wavelength,mApple ex,mApple em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mPapaya ex,mPapaya em,mScarlet ex,mScarlet em,mTFP1 ex,mTFP1 em,mKate2 2p,mCitrine 2p,tdKatushka2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mScarlet 2p,mCerulean3 2p,mKO2 2p
608,0.046,0.8681,,0.1938,0.5081,0.6854,,0.1305,0.0344,0.8542,,,,,,0.04,,0.0057,0.0652,0.0019,0.0043,0.0286,,,0.5485,,,,,
609,0.0433,0.8562,,0.1877,0.471,0.7139,,0.129,0.0309,0.84,,,,,,0.0395,,0.0055,0.0645,0.0021,0.0038,0.0279,,,0.525,,,,,
610,0.04,0.8543,,0.1814,0.4374,0.7423,,0.1171,0.0277,0.8254,,,,1.625,,0.0391,,0.0053,0.0622,0.0028,0.0047,0.0271,0.3855,,0.5184,,,,,
611,0.035,0.8356,,0.1754,0.4065,0.768,,0.1073,0.0249,0.8106,,,,1.5818,,0.039,,0.0051,0.0596,0.002,0.0034,0.0256,0.3816,,0.4973,,,,,
612,0.0297,0.8283,,0.1692,0.3737,0.7917,,0.1088,0.0223,0.7959,,,,1.5426,,0.0395,,0.0049,0.0572,0.0024,0.0042,0.0252,0.3792,,0.4863,,,,,
613,0.0246,0.8081,,0.1626,0.3414,0.8111,,0.1108,0.0202,0.7814,,,,1.5073,,0.0407,,0.0048,0.0562,0.0023,0.0038,0.0242,0.3785,,0.4753,,,,,
614,0.0207,0.8,,0.1564,0.3156,0.8318,,0.1053,0.0182,0.7674,,,,1.476,,0.0419,,0.0046,0.0538,0.0029,0.0045,0.0222,0.3792,,0.4535,,,,,
615,0.0191,0.7816,,0.1506,0.2886,0.8538,,0.0975,0.0166,0.754,,,,1.4506,,0.043,,0.0044,0.053,0.0023,0.0041,0.022,0.3867,,0.4475,,,,,
616,0.0181,0.7799,,0.1447,0.2662,0.8745,,0.0913,0.0151,0.7413,,,,1.4286,,0.0442,,0.0042,0.0518,0.0022,0.0038,0.0223,0.3926,,0.4313,,,,,
617,0.0116,0.7603,,0.1385,0.2404,0.8924,,0.0873,0.0138,0.7293,,,,1.3959,,0.0451,,0.0041,0.0506,0.0022,0.0038,0.0208,0.3914,,0.4185,,,,,
618,0.0097,0.7576,,0.1325,0.2193,0.9051,,0.0849,0.0126,0.718,,,,1.3715,,0.046,,0.004,0.0478,0.0022,0.0041,0.0199,0.3896,,0.4119,,,,,
619,0.0114,0.7392,,0.1263,0.201,0.9198,,0.0826,0.0116,0.7071,,,,1.3745,,0.0478,,0.0038,0.0464,0.0025,0.005,0.019,0.3911,,0.3946,,,,,
620,0.011,0.7305,,0.1204,0.1812,0.9345,,0.0796,0.0107,0.6965,,,,1.3894,,0.0496,,0.0037,0.045,0.0022,0.0041,0.0179,0.3941,,0.3865,,,,,
621,0.0067,0.7123,,0.1149,0.166,0.9448,,0.0767,0.0098,0.686,,,,1.4096,,0.0501,,0.0035,0.0437,0.0025,0.0044,0.0178,0.3984,,0.3611,,,,,
622,0.007,0.6955,,0.1097,0.1504,0.955,,0.075,0.009,0.6755,,,,1.4255,,0.0504,,0.0034,0.0426,0.0011,0.0027,0.017,0.4045,,0.3587,,,,,
623,0.0066,0.6858,,0.1046,0.1373,0.9659,,0.0747,0.0083,0.665,,,,1.4212,,0.0511,,0.0032,0.0409,0.0023,0.0041,0.0173,0.414,,0.3479,,,,,
624,0.0059,0.6809,,0.0996,0.1237,0.9711,,0.0743,0.0077,0.6545,,,,1.3902,,0.0525,,0.0031,0.0399,0.0012,0.0028,0.0155,0.4231,,0.3392,,,,,
625,0.0053,0.6674,,0.0945,0.1127,0.9782,,0.0724,0.0071,0.6441,,,,1.3245,,0.055,,0.003,0.0398,0.0017,0.0032,0.0153,0.4262,,0.3288,,,,,
626,0.0052,0.665,,0.0898,0.1011,0.9821,,0.0693,0.0067,0.6338,,,,1.2536,,0.0584,,0.0029,0.037,0.0017,0.0026,0.0152,0.4269,,0.3122,,,,,
627,0.0052,0.6608,,0.0854,0.0912,0.9859,,0.0668,0.0063,0.6237,,,,1.2044,,0.0621,,0.0028,0.0354,0.0017,0.0035,0.0147,0.4295,,0.3001,,,,,
628,0.0052,0.6497,,0.0806,0.0847,0.9894,,0.063,0.0061,0.6139,,,,1.1733,,0.0649,,0.0027,0.0355,0.0019,0.0037,0.0149,0.4326,,0.293,,,,,
629,,0.6465,,0.0759,0.0762,0.9917,,0.0597,0.0059,0.6045,,,,1.1662,,0.0658,,0.0026,0.0339,0.0018,0.0038,0.0142,0.4353,,0.2781,,,,,
630,,0.6451,,0.0716,0.0686,0.9962,,0.0614,0.0059,0.5955,,,,1.1641,,0.066,,0.0025,0.0324,0.0021,0.0041,0.0134,0.4382,,0.2648,,,,,
631,,0.6232,,0.0676,0.0621,0.9986,,0.0588,0.0059,0.5869,,,,1.1498,,0.0664,,0.0024,0.0318,0.0024,0.0037,0.0136,0.4418,,0.2622,,,,,
632,,0.6169,,0.0638,0.0564,0.9991,,0.0519,0.0059,0.5786,,,,1.1275,,0.0675,,0.0023,0.0303,0.003,0.0045,0.0125,0.4433,,0.2519,,,,,
633,,0.5986,,0.0606,0.0513,1.0,,0.049,0.006,0.5704,,,,1.0953,,0.0697,,0.0022,0.0296,0.0022,0.0032,0.0125,0.4416,,0.2489,,,,,
634,,0.5855,,0.0571,0.0465,0.9989,,0.0517,0.0061,0.5623,,,,1.0632,,0.072,,0.0022,0.028,0.0021,0.0033,0.012,0.4412,,0.2366,,,,,
635,,0.5775,,0.0539,0.0424,0.9972,,0.0552,0.0062,0.5539,,,,1.0381,,0.0741,,0.0021,0.0276,0.0016,0.003,0.0118,0.4445,,0.2303,,,,,
636,,0.5724,,0.0506,0.039,0.9989,,0.0561,0.0062,0.5451,,,,1.0174,,0.0761,,0.002,0.0273,0.0023,0.0034,0.0119,0.4494,,0.2206,,,,,
637,,0.567,,0.0479,0.035,0.9969,,0.0541,0.0062,0.5359,,,,0.9999,,0.0777,,0.002,0.0263,0.001,0.0027,0.0113,0.4567,,0.2048,,,,,
638,,0.5651,,0.0454,0.0319,0.9926,,0.0492,0.0061,0.5262,,,,0.9836,,0.079,,0.0019,0.0255,0.0007,0.0023,0.0111,0.4636,,0.2002,,,,,
639,,0.5455,,0.0431,0.0291,0.9876,,0.0425,0.0058,0.5162,,,,0.9691,,0.08,,0.0018,0.0237,0.0008,0.0022,0.0109,0.4662,,0.1908,,,,,
640,,0.5436,,0.0405,0.027,0.9821,,0.044,0.0055,0.506,,,,0.9567,,0.0805,,0.0018,0.0234,0.0015,0.0031,0.0108,0.4663,,0.1888,,,,,
641,,0.5297,,0.0382,,0.9779,,0.0438,0.0052,0.4955,,,,0.9431,,0.0808,,0.0017,0.0216,0.0014,0.0022,0.0104,0.4651,,0.1817,,,,,
642,,0.5142,,0.036,,0.9745,,0.0353,0.0047,0.485,,,,0.9288,,0.0812,,0.0016,0.0217,0.0018,0.0028,0.0102,0.4627,,0.1763,,,,,
643,,0.5154,,0.034,,0.9706,,0.0316,0.0042,0.4746,,,,0.9157,,0.0819,,0.0016,0.0213,0.0014,0.0019,0.0102,0.4585,,0.1682,,,,,
644,,0.5146,,0.0322,,0.9636,,0.0344,0.0036,0.4642,,,,0.9015,,0.0827,,0.0016,0.0209,0.0019,0.0023,0.0096,0.4564,,0.1612,,,,,
645,,0.494,,0.0305,,0.957,,0.0374,,0.4539,,,,0.8841,,0.0829,,0.0015,0.0203,0.0017,0.0023,0.0099,0.4603,,0.1566,,,,,
646,,0.4877,,0.0287,,0.9523,,0.0353,,0.4437,,,,0.8674,,0.0829,,0.0015,0.0193,0.0014,0.002,0.0096,0.4676,,0.1519,,,,,
647,,0.4807,,0.0273,,0.9481,,0.032,,0.4336,,,,0.856,,0.0831,,0.0014,0.0185,0.0018,0.003,0.0087,0.4773,,0.1415,,,,,
648,,0.4726,,0.0258,,0.9383,,0.0303,,0.4235,,,,0.8431,,0.0835,,0.0014,0.0179,0.0018,0.003,0.0097,0.4889,,0.1412,,,,,
649,,0.4629,,0.0246,,0.9291,,0.0298,,0.4133,,,,0.8227,,0.0842,,0.0013,0.0172,0.0019,0.0034,0.0088,0.5002,,0.1344,,,,,
650,,0.4543,,0.0233,,0.9203,,0.0294,,0.4032,,,,0.7997,,0.085,,0.0013,0.0162,0.0025,0.0043,0.009,0.5098,,0.1297,,,,,
651,,0.4411,,0.0222,,0.9127,,,,0.3931,,,,0.7777,,0.0858,,,0.0166,0.0018,0.0033,0.0084,0.5167,,0.1221,,,,,
652,,0.4312,,0.0211,,0.9035,,,,0.3831,,,,0.7568,,0.0861,,,0.0166,0.0029,0.0038,0.0081,0.5219,,0.118,,,,,
653,,0.4167,,0.02,,0.8931,,,,0.3733,,,,0.7372,,0.0855,,,0.0158,0.002,0.0031,0.0079,0.5255,,0.1149,,,,,
654,,0.4078,,0.019,,0.8815,,,,0.3636,,,,0.7219,,0.0847,,,0.015,0.0025,0.0038,0.0079,0.5282,,0.1105,,,,,
655,,0.3912,,0.0179,,0.8728,,,,0.3541,,,,0.7127,,0.084,,,0.0146,0.0021,0.0032,0.008,0.5314,,0.1048,,,,,
656,,0.38,,0.0173,,0.8646,,,,0.3448,,,,0.707,,0.0834,,,0.0146,0.0026,0.0035,0.0076,0.5342,,0.1056,,,,,
657,,0.3714,,0.0165,,0.8551,,,,0.3358,,,,0.7046,,0.0829,,,0.0138,0.0023,0.0033,0.0076,0.538,,0.0976,,,,,
658,,0.3695,,0.0157,,0.8474,,,,0.3268,,,,0.7041,,0.0827,,,0.0134,0.0028,0.0033,0.0079,0.5412,,0.0929,,,,,
659,,0.3533,,0.0148,,0.836,,,,0.3181,,,,0.7006,,0.0828,,,0.0133,0.0025,0.004,0.008,0.5426,,0.0893,,,,,
660,,0.3488,,0.0141,,0.8248,,,,0.3094,,,,0.6944,,0.0831,,,0.0131,0.0016,0.0029,0.0071,0.5408,,0.0875,,,,,
661,,0.3416,,0.0135,,0.815,,,,0.301,,,,0.6869,,0.0841,,,0.0123,0.0018,0.0029,0.0078,0.5362,,0.0833,,,,,
662,,0.3293,,0.0128,,0.804,,,,0.2927,,,,0.6776,,0.0852,,,0.0118,0.0025,0.0032,0.0075,0.5283,,0.0783,,,,,
663,,0.3243,,0.0122,,0.7942,,,,0.2846,,,,0.6649,,0.086,,,0.0121,0.0021,0.0033,0.0073,0.5173,,0.0769,,,,,
664,,0.3144,,0.0116,,0.7828,,,,0.2767,,,,0.6517,,0.0864,,,0.0114,0.0024,0.0033,0.0071,0.5039,,0.0731,,,,,
665,,0.3109,,0.0111,,0.7722,,,,0.2691,,,,0.6402,,0.0865,,,0.0113,0.0023,0.0032,0.0073,0.4893,,0.068,,,,,
666,,0.3059,,0.0105,,0.7649,,,,0.2617,,,,0.6283,,0.0864,,,0.0112,0.0026,0.0027,0.007,0.4732,,0.0686,,,,,
667,,0.2957,,0.0101,,0.752,,,,0.2547,,,,0.6166,,0.0861,,,0.0114,0.0023,0.0019,0.007,0.4572,,0.0655,,,,,
668,,0.2881,,0.0096,,0.7386,,,,0.2479,,,,0.6068,,0.086,,,0.0107,0.002,0.0025,0.0069,0.4422,,0.063,,,,,
669,,0.2776,,0.0091,,0.7252,,,,0.2414,,,,0.5989,,0.0866,,,0.0108,0.0014,0.0026,0.007,0.4293,,0.0619,,,,,
670,,0.2699,,0.0086,,0.7157,,,,0.2351,,,,0.5905,,0.0868,,,0.0106,0.003,0.0034,0.0064,0.4169,,0.0582,,,,,
671,,0.2662,,0.0083,,0.7007,,,,0.2291,,,,0.581,,0.086,,,0.0101,0.0018,0.0028,0.0068,0.4049,,0.0552,,,,,
672,,0.263,,0.0079,,0.6911,,,,0.2233,,,,0.5706,,0.0848,,,0.0095,0.0028,0.0036,0.0065,0.3915,,0.0545,,,,,
673,,0.2541,,0.0075,,0.6807,,,,0.2177,,,,0.5589,,0.0837,,,0.0094,0.0026,0.0041,0.0064,0.3752,,0.0501,,,,,
674,,0.2499,,0.0071,,0.6678,,,,0.2122,,,,0.5475,,0.0829,,,0.0097,0.0035,0.0036,0.0065,0.3568,,0.0488,,,,,
675,,0.2368,,0.0068,,0.6555,,,,0.2068,,,,0.5378,,0.0822,,,0.0096,0.0032,0.003,0.0065,0.3365,,0.047,,,,,
676,,0.2284,,0.0065,,0.6419,,,,0.2016,,,,0.528,,0.0814,,,0.0095,0.0015,0.0021,0.0067,0.314,,0.0461,,,,,
677,,0.2259,,0.0062,,0.6278,,,,0.1964,,,,0.5167,,0.0811,,,0.0089,0.0007,0.001,0.0067,0.2899,,0.0438,,,,,
678,,0.2083,,0.0059,,0.6161,,,,0.1913,,,,0.5062,,0.0801,,,0.0088,0.0005,0.0004,0.0065,0.2661,,0.0412,,,,,
679,,0.2068,,0.0055,,0.6035,,,,0.1863,,,,0.4991,,0.0776,,,0.0093,0.0012,0.0022,0.0065,0.2439,,0.0403,,,,,
680,,0.203,,0.0053,,0.5891,,,,0.1814,,,,0.4933,,0.0741,,,0.0092,0.0003,0.0009,0.0064,0.2238,,0.0381,,,,,
681,,0.1959,,0.005,,0.5757,,,,0.1766,,,,0.4865,,0.0704,,,0.0096,0.0014,0.0015,0.0065,0.2066,,0.036,,,,,
682,,0.1944,,0.0047,,0.5655,,,,0.1718,,,,0.479,,0.0658,,,0.0083,0.0001,0.0004,0.0064,0.1916,,0.0332,,,,,
683,,0.1911,,0.0046,,0.5536,,,,0.1671,,,,0.4695,,0.06,,,0.0081,0.0007,0.0007,0.0071,0.1766,,0.0336,,,,,
684,,0.1838,,0.0043,,0.5413,,,,0.1625,,,,0.4603,,0.054,,,0.0085,0.001,0.001,0.0069,0.1626,,0.0324,,,,,
685,,0.1814,,0.0041,,0.5297,,,,0.158,,,,0.4546,,0.0489,,,0.0084,0.0008,0.0013,0.0066,0.1499,,0.0314,,,,,
686,,0.1769,,0.004,,0.52,,,,0.1536,,,,0.4517,,0.0443,,,0.0086,0.0012,0.0016,0.0068,0.1382,,0.0304,,,,,
687,,0.1713,,0.0037,,0.5093,,,,0.1492,,,,0.4496,,0.0397,,,0.0082,0.0005,0.0014,0.0061,0.1262,,0.0308,,,,,
688,,0.1664,,0.0035,,0.5002,,,,0.145,,,,0.4464,,0.0357,,,0.0076,0.0012,0.0018,0.0069,0.1151,,0.028,,,,,
689,,0.1646,,0.0034,,0.4918,,,,0.1408,,,,0.4414,,0.0325,,,0.0081,0.0006,0.0005,0.0061,0.1054,,0.0267,,,,,
690,,0.1561,,0.0032,,0.4839,,,,0.1367,,,,0.4346,,0.0296,,,0.0077,0.0012,0.0017,0.0065,0.0966,,0.0266,,,,,
691,,0.1535,,0.003,,0.4761,,,,0.1327,,,,0.4261,,0.0266,,,0.0074,0.0004,0.0004,0.006,0.0879,,0.024,,,,,
692,,0.1477,,0.0028,,0.4674,,,,0.1289,,,,0.4182,,0.0242,,,0.0082,0.0003,0.0012,0.0068,0.0805,,0.0243,,,,,
693,,0.1473,,0.0027,,0.4625,,,,0.1251,,,,0.412,,0.0225,,,0.0079,0.0003,0.0012,0.0067,0.0743,,0.0235,,,,,
694,,0.1442,,0.0026,,0.4551,,,,0.1214,,,,0.4056,,0.021,,,0.0075,0.0001,0.0002,0.0063,0.0687,,0.0226,,,,,
695,,0.1428,,0.0025,,0.4474,,,,0.1179,,,,0.3994,,0.019,,,0.0072,0.0004,0.0011,0.0063,0.0626,,0.0219,,,,,
696,,0.142,,0.0024,,0.4399,,,,0.1145,,,,0.394,,0.0171,,,0.0069,0.0014,0.0021,0.0064,0.0572,,0.0219,,,,,
697,,0.1388,,0.0022,,0.4336,,,,0.1113,,,,0.3893,,0.0153,,,0.0074,0.0016,0.0022,0.0067,0.0527,,0.0211,,,,,
698,,0.1294,,0.0021,,0.43,,,,0.1082,,,,0.3838,,0.0137,,,0.007,0.0022,0.0023,0.0068,0.0493,,0.0204,,,,,
699,,0.1279,,0.002,,0.423,,,,0.1054,,,,0.3752,,0.0122,,,0.0071,0.0015,0.0022,0.0064,0.0467,,0.0201,,,,,
700,,0.1235,,0.0019,,0.4169,,,,0.1027,,,,0.3643,,0.011,,,0.007,0.0022,0.0017,0.0064,0.0447,,,,,,,
701,,0.1205,,0.0018,,0.4113,,,,0.1002,,,,0.3522,,0.0099,,,,,,,0.0431,,,,,,,
702,,0.1186,,0.0018,,0.4062,,,,0.098,,,,0.341,,0.0089,,,,,,,0.042,,,,,,,
703,,0.1176,,0.0017,,0.3982,,,,0.096,,,,0.3322,,0.0078,,,,,,,0.0413,,,,,,,
704,,0.1151,,0.0017,,0.3922,,,,0.0941,,,,0.3251,,0.0068,,,,,,,0.0411,,,,,,,
705,,0.1138,,0.0016,,0.3869,,,,0.0924,,,,0.3199,,0.0063,,,,,,,0.0414,,,,,,,
706,,0.1071,,0.0015,,0.3827,,,,0.0909,,,,0.3153,,0.0059,,,,,,,0.042,,,,,,,
707,,0.1065,,0.0014,,0.3764,,,,0.0895,,,,0.3101,,0.0057,,,,,,,0.0424,,,,,,,
708,,0.1048,,0.0013,,0.3711,,,,0.0881,,,,0.3059,,0.0055,,,,,,,0.0429,,,,,,,
709,,0.1026,,0.0013,,0.3643,,,,0.0867,,,,0.3033,,0.0052,,,,,,,0.0436,,,,,,,
710,,0.0978,,0.0012,,0.3587,,,,0.0854,,,,0.3015,4.3922,0.0049,,,,,,,0.0444,,,,,,,
711,,0.0978,,0.0012,,0.3529,,,,0.0839,,,,0.301,4.3197,0.0046,,,,,,,0.045,,,,,,,
712,,0.0919,,0.0012,,0.3468,,,,0.0824,,,2.9328,0.3006,4.255,0.0045,,,,,,,0.0456,,,,,,,
713,,0.0911,,0.0011,,0.3417,,,,0.0807,,,2.7498,0.2989,4.1981,0.0046,,,,,,,0.046,,,,,,,
714,,0.0912,,0.0011,,0.3372,,,,0.0789,,,2.5856,0.2957,4.1489,0.0048,,,,,,,0.0465,,,,,,,
715,,0.0886,,0.001,,0.3306,,,,0.0769,,,2.4402,0.2912,4.1187,0.0049,,,,,,,0.0472,,,,,,,
716,,0.0821,,0.001,,0.3258,,,,0.0748,,,2.3136,0.2851,4.0905,0.0049,,,,,,,0.0482,,,,,,,
717,,0.0826,,0.0009,,0.3196,,,,0.0725,,,2.1983,0.2766,4.0428,0.0046,,,,,,,0.0495,,,,,,,
718,,0.0824,,0.0009,,0.3141,,,,0.0701,,,2.1098,0.2679,4.0001,0.0043,,,,,,,0.0509,,,,,,,
719,,0.0819,,0.0009,,0.3089,,,,0.0676,,,2.0569,0.2618,3.9617,0.0043,,,,,,,0.0525,,,,,,,
720,,0.0777,,0.0008,,0.3033,,,,0.0651,,,2.0347,0.2561,3.9338,0.0045,,,,,,,0.0539,,,,,,,
721,,0.0773,,0.0008,,0.2976,,,,0.0625,,,2.025,0.2495,3.9453,0.0049,,,,,,,0.0547,,,,,,,
722,,0.0775,,0.0008,,0.2915,,,,0.0601,,,2.0204,0.2423,3.9838,0.0053,,,,,,,0.0552,,,,,,,
723,,0.0754,,0.0007,,0.2864,,,,0.0577,,,2.0071,0.234,4.0148,0.0058,,,,,,,0.0558,,,,,,,
724,,0.0722,,0.0007,,0.2808,,,,0.0555,,,1.9913,0.2247,4.0377,0.0063,,,,,,,0.0564,,,,,,,
725,,0.0715,,0.0007,,0.2739,,,,0.0534,,,1.981,0.2144,4.0695,0.0063,,,,,,,0.057,,,,,,,
726,,0.066,,0.0007,,0.268,,,,0.0516,,,1.9729,0.2049,4.0858,0.0064,,,,,,,0.0577,,,,,,,
727,,0.0653,,0.0006,,0.2621,,,,0.0499,,,1.9511,0.1975,4.0646,0.0067,,,,,,,0.0586,,,,,,,
728,,0.0596,,0.0006,,0.2566,,,,0.0484,,,1.9145,0.1908,4.0265,0.0071,,,,,,,0.0597,,,,,,,
729,,0.0602,,0.0006,,0.2508,,,,0.0471,,,1.873,0.1837,3.9765,0.0077,,,,,,,0.0608,,,,,,,
730,,0.0601,,0.0006,,0.2455,,,,0.046,,,1.8311,0.1768,3.8955,0.0086,,,,,,,0.0621,,,,,,,
731,,0.0614,,0.0006,,0.2408,,,,0.0451,,,1.7864,0.1704,3.7976,0.0096,,,,,,,0.0638,,,,,,,
732,,0.0637,,0.0006,,0.2364,,,,0.0442,,,1.7522,0.1648,3.7061,0.0107,,,,,,,0.0657,,,,,,,
733,,0.0635,,0.0005,,0.2324,,,,0.0435,,,1.7344,0.1595,3.6324,0.0115,,,,,,,0.067,,,,,,,
734,,0.061,,0.0005,,0.2268,,,,0.0429,,,1.7234,0.1545,3.5555,0.0123,,,,,,,0.0684,,,,,,,
735,,0.059,,0.0004,,0.2206,,,,0.0424,,,1.7182,0.1498,3.4668,0.0127,,,,,,,0.071,,,,,,,
736,,0.0548,,0.0005,,0.2158,,,,0.0419,,,1.7338,0.1447,3.3637,0.0131,,,,,,,0.0742,,,,,,,
737,,0.0554,,0.0004,,0.2102,,,,0.0415,,,1.7744,0.138,3.2365,0.0141,,,,,,,0.0769,,,,,,,
738,,0.052,,0.0004,,0.2055,,,,0.0411,,,1.8214,0.1313,3.1289,0.0154,,,,,,,0.0794,,,,,,,
739,,0.0514,,0.0004,,0.2015,,,,0.0407,,,1.8557,0.1258,3.0799,0.0163,,,,,,,0.0822,,,,,,,
740,,0.0495,,0.0004,,0.1975,,,,0.0403,,,1.881,0.1209,3.0564,0.0169,,,,,,,0.0848,,,,,1.7232,,
741,,0.0501,,0.0004,,0.1933,,,,0.0398,,,1.9034,0.1157,3.0362,0.0173,,,,,,,0.0872,,,,,1.6655,,
742,,0.0461,,0.0004,,0.1895,,,,0.0393,,,1.9254,0.1109,3.0125,0.0176,,,,,,,0.09,,,,,1.6078,,
743,,0.0465,,0.0004,,0.1855,,,,0.0388,,,1.9397,0.1067,2.9657,0.018,,,,,,,0.0934,,,,,1.5501,,
744,,0.0412,,0.0003,,0.1809,,,,0.0382,,,1.9474,0.1028,2.9071,0.0188,,,,,,,0.0964,,,,,1.4924,,
745,,0.0412,,0.0003,,0.1774,,,,0.0375,,,1.9651,0.0985,2.8406,0.0197,,,,,,,0.0988,,,,,1.4603,,
746,,0.0412,,0.0003,,0.1737,,,,0.0368,,,1.9752,0.0948,2.7869,0.0206,,,,,,,0.1008,,,,,1.4282,,
747,,0.0412,,0.0003,,0.1704,,,,0.036,,,1.9585,0.0921,2.768,0.0216,,,,,,,0.1019,,,,,1.396,,
748,,0.0412,,0.0003,,0.1661,,,,0.0351,,,1.9303,0.0899,2.7619,0.0229,,,,,,,0.1031,,,,,1.3639,,
749,,,,0.0003,,0.1627,,,,0.0342,,,1.8975,0.0884,2.7646,0.025,,,,,,,0.1053,,,,,1.2938,,
750,,,,0.0003,,0.1585,,,,0.0332,,,1.8607,0.0877,2.7488,0.0276,,,,,,,0.1087,,,,,1.2237,,
751,,,,,,0.1559,,,,0.0322,,,1.8407,0.088,2.6842,0.0309,,,,,,,0.1144,,,,,1.1537,,
752,,,,,,0.1518,,,,0.0311,,,1.8363,0.0882,2.5819,0.0338,,,,,,,0.1213,,,,,1.0836,,
753,,,,,,0.148,,,,0.0301,,,1.8301,0.0872,2.4387,0.035,,,,,,,0.1271,,,,,1.0572,,
754,,,,,,0.1453,,,,0.029,,,1.8162,0.0849,2.2917,0.0351,,,,,,,0.1314,,,,,1.0307,,
755,,,,,,0.141,,,,0.0279,,,1.8067,0.0817,2.1885,0.0345,,,,,,,0.1345,,,,,1.0042,,
756,,,,,,0.1387,,,,0.0268,,,1.7924,0.0781,2.1215,0.0334,,,,,,,0.1371,,,,,0.9778,,
757,,,,,,0.1354,,,,0.0257,,,1.7532,0.0745,2.0899,0.0314,,,,,,,0.139,,,,,0.9703,,
758,,,,,,0.1319,,,,0.0246,,,1.7143,0.0711,2.0647,0.0296,,,,,,,0.142,,,,,0.9628,,
759,,,,,,0.1281,,,,0.0235,,,1.7035,0.0687,2.0111,0.0302,,,,,,,0.1503,,,,,0.9552,,
760,,,,,,0.1256,,,,0.0224,,,1.6837,0.0662,1.944,0.0316,,,,,,,0.1588,,,,,0.9477,0.2792,
761,,,,,,0.1228,,,,0.0214,,,1.6263,0.0628,1.8745,0.0328,,,,,,,0.1623,,,,,0.9191,0.2922,
762,,,,,,0.12,,,,0.0205,,,1.5649,0.0591,1.8241,0.0337,,,,,,,0.1628,,,,,0.8905,0.3053,
763,,,,,,0.1165,,,,0.0195,,,1.5274,0.0553,1.8059,0.0344,,,,,,,0.1615,,,,,0.8618,0.3183,
764,,,,,,0.1141,,,,0.0187,,,1.4881,0.0513,1.7961,0.0338,,,,,,,0.1584,,,,,0.8332,0.3314,
765,,,,,,0.1108,,,,0.0178,,,1.4252,0.0474,1.777,0.0306,,,,,,,0.1544,,,,,0.8049,0.3445,
766,,,,,,0.1081,,,,0.0171,,,1.3641,0.044,1.7445,0.0273,,,,,,,0.1521,,,,,0.7766,0.3575,
767,,,,,,0.1055,,,,0.0165,,,1.3276,0.0412,1.6996,0.0259,,,,,,,0.1539,,,,,0.7483,0.3706,
768,,,,,,0.1031,,,,0.0159,,,1.3002,0.0389,1.6537,0.0255,,,,,,,0.1565,,,,,0.72,0.3836,
769,,,,,,0.1005,,,,0.0154,,,1.2758,0.0371,1.6124,0.0252,,,,,,,0.1583,,,,,0.6997,0.3967,
770,,,,,,0.0986,,,,0.015,,,1.2547,0.0356,1.5604,0.0256,,,,,,,0.1609,,,,,0.6795,0.4098,5.5556
771,,,,,,0.0958,,,,0.0147,,,1.2308,0.0344,1.4883,0.0265,,,,,,,0.165,,,,,0.6592,0.4182,5.4978
772,,,,,,0.094,,,,0.0144,,,1.1916,0.0335,1.4012,0.0277,,,,,,,0.1695,,,,,0.639,0.4267,5.44
773,,,,,,0.091,,,,0.0143,,,1.1286,0.0327,1.3048,0.0293,,,,,,,0.1731,,,,,0.6032,0.4352,5.3822
774,,,,,,0.0894,,,,,,,1.0608,0.0317,1.2171,0.0317,,,,,,,0.176,,,,,0.5675,0.4437,5.3244
775,,,,,,0.0874,,,,,,,1.0024,0.0302,1.1543,0.0342,,,,,,,0.1781,,,,,0.5317,0.4521,5.2667
776,,,,,,0.0852,,,,,,,0.9489,0.0286,1.1025,0.0367,,,,,,,0.1811,,,,,0.496,0.4606,5.2089
777,,,,,,0.0829,,,,,,,0.8959,0.0273,1.0511,0.0393,,,,,,,0.1865,,,,,0.4732,0.4691,5.1511
778,,,,,,0.0804,,,,,,,0.8451,0.0265,0.9996,0.042,,,,,,,0.1944,,,,,0.4505,0.4776,5.0933
779,,,,,,0.0782,,,,,,,0.7918,0.0261,0.944,0.0452,,,,,,,0.2055,,,,,0.4277,0.486,5.0356
780,,,,,,0.0765,,,,,,,0.7546,0.026,0.8939,0.0488,,,,,,,0.2168,,,,,0.405,0.4945,4.9778
781,,,,,,0.0754,,,,,,,0.7596,0.0256,0.8519,0.0529,,,,,,,0.2252,,,,,0.3732,0.5054,4.8928
782,,,,,,0.0732,,,,,,,0.7849,0.0252,0.8193,0.0563,,,,,,,0.2317,,,,,0.3413,0.5163,4.8078
783,,,,,,0.0717,,,,,,,0.8027,0.0249,0.799,0.0577,,,,,,,0.2367,,,,,0.3095,0.5271,4.7228
784,,,,,,0.0701,,,,,,,0.8049,0.0248,0.7817,0.0585,,,,,,,0.2411,,,,,0.2777,0.538,4.6378
785,,,,,,0.0685,,,,,,,0.7856,0.025,0.754,0.0598,,,,,,,0.2456,,,,,0.2588,0.5489,4.5528
786,,,,,,0.0674,,,,,,,0.7486,0.0252,0.7251,0.062,,,,,,,0.2504,,,,,0.2399,0.5597,4.4678
