wavelength,EBFP2 ex,EBFP2 em,iRFP713 ex,iRFP713 em,mCherry ex,mCherry em,mRuby2 ex,mRuby2 em,mCherry 2p,mCerulean 2p,mCitrine 2p,EBFP2 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,mCerulean ex,mCerulean em,Superfolder GFP 2p,mRuby2 2p
788,,,,0.2037,,0.0216,,0.0116,1.4038,0.4736,0.024,0.7234,,,,,,,0.2233,0.299
789,,,,0.2025,,0.0217,,0.0115,1.3786,0.4449,0.0228,0.6998,,,,,,,0.2259,0.285
790,,,,0.2015,,0.0199,,0.0108,1.3393,0.4167,0.0217,0.6654,,,,,,,0.2285,0.271
791,,,,0.2008,,0.0211,,0.0115,1.2849,0.3931,0.0211,0.6219,,,,,,,0.2312,0.2574
792,,,,0.2001,,0.02,,0.0113,1.2224,0.3922,0.0211,0.5847,,,,,,,0.2338,0.2438
793,,,,0.1985,,0.0196,,0.0103,1.1613,0.4274,0.0218,0.5706,,,,,,,0.2469,0.2302
794,,,,0.1967,,0.0178,,0.0091,1.1015,0.4708,0.0231,0.567,,,,,,,0.2599,0.2166
795,,,,0.1946,,0.0175,,0.0101,1.0485,0.5018,0.0246,0.5684,,,,,,,0.273,0.203
796,,,,0.192,,0.0199,,0.0098,1.001,0.5329,0.0264,0.5797,,,,,,,0.286,0.1894
797,,,,0.1896,,0.0183,,0.0091,0.9571,0.5701,0.0284,0.6047,,,,,,,0.2799,0.1758
798,,,,0.1879,,0.0166,,0.0101,0.9129,0.6039,0.0305,0.6244,,,,,,,0.2738,0.1622
799,,,,0.1869,,0.0163,,0.0103,0.8664,0.6225,0.0325,0.6145,,,,,,,0.2677,0.1486
800,,,,0.1858,,0.0167,,0.0102,0.8196,0.6299,0.0345,0.5922,,,,,,,0.2616,0.135
801,,,,,,,,,0.7713,0.6296,0.0371,0.5772,,,,,,,0.2633,0.1291
802,,,,,,,,,0.7243,0.6276,0.0394,0.5652,,,,,,,0.265,0.1232
803,,,,,,,,,0.6816,0.6335,0.0394,0.5501,,,,,,,0.2667,0.1173
804,,,,,,,,,0.64,0.648,0.0383,0.536,,,,,,,0.2684,0.1114
805,,,,,,,,,0.597,0.6711,0.0373,0.5329,,,,,,,0.2698,0.1055
806,,,,,,,,,0.5548,0.6919,0.0371,0.524,,,,,,,0.2712,0.0996
807,,,,,,,,,0.513,0.7037,0.0388,0.4958,,,,,,,0.2725,0.0937
808,,,,,,,,,0.4712,0.7122,0.0424,0.4652,,,,,,,0.2739,0.0878
809,,,,,,,,,0.4283,0.7173,0.0484,0.4391,,,,,,,0.279,0.0819
810,,,,,,,,,0.3879,0.7253,0.0542,0.4113,,,,,,,0.2841,0.076
811,,,,,,,,,0.3514,0.7432,0.057,0.3848,,,,,,,0.2892,0.0717
812,,,,,,,,,0.3195,0.764,0.0586,0.3668,,,,,,,0.2943,0.0674
813,,,,,,,,,0.2917,0.7887,0.0601,0.3601,,,,,,,0.2969,0.0631
814,,,,,,,,,0.2679,0.8095,0.0618,0.3566,,,,,,,0.2995,0.0588
815,,,,,,,,,0.2464,0.8091,0.0635,0.3519,,,,,,,0.3021,0.0545
816,,,,,,,,,0.228,0.7985,0.0663,0.3417,,,,,,,0.3047,0.0502
817,,,,,,,,,0.2115,0.7932,0.072,0.3183,,,,,,,0.3093,0.0459
818,,,,,,,,,0.197,0.7935,0.0785,0.2932,,,,,,,0.3139,0.0416
819,,,,,,,,,0.1831,0.7998,0.0839,0.2749,,,,,,,0.3185,0.0373
820,,,,,,,,,0.1702,0.8117,0.0886,0.2603,,,,,,,0.323,0.033
821,,,,,,,,,0.1576,0.8287,0.092,0.2506,,,,,,,0.3278,0.0313
822,,,,,,,,,0.146,0.8387,0.0942,0.2432,,,,,,,0.3326,0.0296
823,,,,,,,,,0.1346,0.8329,0.0959,0.2347,,,,,,,0.3374,0.0279
824,,,,,,,,,0.1239,0.8282,0.0986,0.2227,,,,,,,0.3422,0.0262
825,,,,,,,,,0.1138,0.8348,0.1034,0.2039,,,,,,,0.3482,0.0245
826,,,,,,,,,0.1045,0.8432,0.1086,0.1844,,,,,,,0.3542,0.0228
827,,,,,,,,,0.0959,0.8476,0.1134,0.17,,,,,,,0.3602,0.0211
828,,,,,,,,,0.0884,0.8502,0.1175,0.1593,,,,,,,0.3662,0.0194
829,,,,,,,,,0.0819,0.8533,0.1201,0.151,,,,,,,0.3825,0.0177
830,,,,,,,,,0.0761,0.8593,0.123,0.1427,,,,,,,0.3988,0.016
831,,,,,,,,,0.0706,0.8686,0.1276,0.1316,,,,,,,0.4151,0.015
832,,,,,,,,,0.0657,0.8803,0.133,0.1201,,,,,,,0.4314,0.014
833,,,,,,,,,0.061,0.8964,0.1391,0.11,,,,,,,0.4323,0.013
834,,,,,,,,,0.0568,0.9102,0.145,0.1033,,,,,,,0.4332,0.012
835,,,,,,,,,0.0529,0.9135,0.1495,0.1011,,,,,,,0.4341,0.011
836,,,,,,,,,0.0493,0.9132,0.1526,0.099,,,,,,,0.4351,0.01
837,,,,,,,,,0.0458,0.9155,0.1544,0.0934,,,,,,,0.436,0.009
838,,,,,,,,,0.0427,0.9178,0.1562,0.0859,,,,,,,0.4369,0.008
839,,,,,,,,,0.0399,0.9182,0.1595,0.0771,,,,,,,0.4378,0.007
840,,,,,,,,,0.0374,0.9202,0.1639,0.0695,,,,,,,0.4387,0.006
841,,,,,,,,,0.0349,0.9288,0.1691,0.0645,,,,,,,0.4392,0.0058
842,,,,,,,,,0.0327,0.9363,0.1748,0.0607,,,,,,,0.4396,0.0056
843,,,,,,,,,0.0307,0.9343,0.1811,0.0574,,,,,,,0.4401,0.0054
844,,,,,,,,,0.029,0.931,0.1873,0.0536,,,,,,,0.4405,0.0052
845,,,,,,,,,0.0277,0.9332,0.1918,0.0483,,,,,,,0.4464,0.005
846,,,,,,,,,0.0266,0.9384,0.1956,0.0431,,,,,,,0.4523,0.0048
847,,,,,,,,,0.0255,0.9464,0.1987,0.0384,,,,,,,0.4582,0.0046
848,,,,,,,,,0.0245,0.9563,0.2025,0.034,,,,,,,0.464,0.0044
849,,,,,,,,,0.0234,0.9634,0.2094,0.0301,,,,,,,0.4708,0.0042
850,,,,,,,,,0.0224,0.9666,0.2189,0.0268,,,,,,,0.4775,0.004
851,,,,,,,,,0.0216,0.9665,0.229,0.0237,,,,,,,0.4843,0.004
852,,,,,,,,,0.0208,0.9684,0.2391,0.0211,,,,,,,0.4911,0.004
853,,,,,,,,,0.0201,0.9766,0.2491,0.019,,,,,,,0.4963,0.004
854,,,,,,,,,0.0194,0.9866,0.2592,0.0171,,,,,,,0.5016,0.004
855,,,,,,,,,0.0187,0.9966,0.269,0.0151,,,,,,,0.5069,0.004
856,,,,,,,,,0.0182,1.0,0.2799,0.0134,,,,,,,0.5122,0.004
857,,,,,,,,,0.0178,0.9887,0.2925,0.0117,,,,,,,0.5214,0.004
858,,,,,,,,,0.0176,0.9735,0.3049,0.0101,,,,,,,0.5307,0.004
859,,,,,,,,,0.0174,0.9645,0.316,0.0088,,,,,,,0.5399,0.004
860,,,,,,,,,0.0173,0.9604,0.3278,0.0079,,,,,,,0.5492,0.004
861,,,,,,,,,0.0173,0.9612,0.3417,0.0071,,,,,,,0.5559,0.0037
862,,,,,,,,,0.0173,0.9645,0.3561,0.0066,,,,,,,0.5626,0.0034
863,,,,,,,,,0.0174,0.9688,0.37,0.0064,,,,,,,0.5693,0.0031
864,,,,,,,,,0.0175,0.9712,0.3823,0.0062,,,,,,,0.576,0.0028
865,,,,,,,,,0.0177,0.9689,0.392,0.0056,,,,,,,0.5841,0.0025
866,,,,,,,,,0.0179,0.9663,0.4002,0.0051,,,,,,,0.5922,0.0022
867,,,,,,,,,0.0181,0.965,0.4077,0.0048,,,,,,,0.6002,0.0019
868,,,,,,,,,0.0184,0.9625,0.4149,0.0046,,,,,,,0.6083,0.0016
869,,,,,,,,,0.0186,0.961,0.4223,0.0044,,,,,,,0.6149,0.0013
870,,,,,,,,,0.0188,0.9578,0.4296,0.0041,,,,,,,0.6214,0.001
871,,,,,,,,,0.0189,0.9478,0.4372,0.004,,,,,,,0.628,0.0013
872,,,,,,,,,0.0189,0.9351,0.4451,0.0038,,,,,,,0.6346,0.0016
873,,,,,,,,,0.019,0.9263,0.4547,0.0034,,,,,,,0.645,0.0019
874,,,,,,,,,0.0191,0.9185,0.4637,0.0032,,,,,,,0.6554,0.0022
875,,,,,,,,,0.0193,0.9088,0.4682,0.003,,,,,,,0.6658,0.0025
876,,,,,,,,,0.0194,0.9005,0.4702,0.0029,,,,,,,0.6763,0.0028
877,,,,,,,,,0.0196,0.8969,0.472,0.0028,,,,,,,0.6841,0.0031
878,,,,,,,,,0.0197,0.8921,0.4756,0.0026,,,,,,,0.6919,0.0034
879,,,,,,,,,0.0198,0.8804,0.4833,0.0025,,,,,,,0.6997,0.0037
880,,,,,,,,,0.0199,0.8695,0.4944,0.0023,,,,,,,0.7076,0.004
881,,,,,,,,,0.0202,0.864,0.508,0.0022,,,,,,,0.7215,0.0042
882,,,,,,,,,0.0205,0.8619,0.5203,0.0021,,,,,,,0.7355,0.0044
883,,,,,,,,,0.0209,0.8678,0.5276,0.002,,,,,,,0.7495,0.0046
884,,,,,,,,,0.0212,0.8746,0.5337,0.0019,,,,,,,0.7635,0.0048
885,,,,,,,,,0.0216,0.87,0.5419,0.0018,,,,,,,0.7708,0.005
886,,,,,,,,,0.0219,0.8578,0.5506,0.0017,,,,,,,0.7781,0.0052
887,,,,,,,,,0.0223,0.8468,0.557,0.0016,,,,,,,0.7854,0.0054
888,,,,,,,,,0.0227,0.8339,0.562,0.0015,,,,,,,0.7928,0.0056
889,,,,,,,,,0.0232,0.811,0.5685,0.0014,,,,,,,0.8022,0.0058
890,,,,,,,,,0.0238,0.789,0.5755,0.0013,,,,,,,0.8117,0.006
891,,,,,,,,,0.0244,0.7824,0.5812,0.0013,,,,,,,0.8212,0.0054
892,,,,,,,,,0.025,0.777,0.5873,0.0012,,,,,,,0.8306,0.0048
893,,,,,,,,,0.0256,0.7621,0.5957,0.0012,,,,,,,0.8463,0.0042
894,,,,,,,,,0.0262,0.7478,0.6025,0.0011,,,,,,,0.862,0.0036
895,,,,,,,,,0.0268,0.7409,0.6039,0.001,,,,,,,0.8776,0.003
896,,,,,,,,,0.0274,0.7291,0.6056,0.001,,,,,,,0.8933,0.0024
897,,,,,,,,,0.0281,0.7032,0.6116,0.0009,,,,,,,0.9085,0.0018
898,,,,,,,,,0.0288,0.6766,0.6197,0.0009,,,,,,,0.9237,0.0012
899,,,,,,,,,0.0298,0.6606,0.6311,0.0008,,,,,,,0.939,0.0006
900,,,,,,,,,0.0308,0.6466,0.6422,0.0008,,,,,,,0.9542,0.0
901,,,,,,,,,0.0316,0.6282,0.6463,0.0007,,,,,,,0.9516,0.0
902,,,,,,,,,0.0323,0.6095,0.6453,0.0006,,,,,,,0.9491,0.0
903,,,,,,,,,0.0331,0.594,0.6424,0.0006,,,,,,,0.9466,0.0
904,,,,,,,,,0.0339,0.5798,0.6394,0.0006,,,,,,,0.944,0.0
905,,,,,,,,,0.0348,0.5649,0.6378,0.0005,,,,,,,0.9508,0.0
906,,,,,,,,,0.0356,0.5538,0.6382,0.0005,,,,,,,0.9576,0.0
907,,,,,,,,,0.0367,0.5492,0.6422,0.0005,,,,,,,0.9644,0.0
908,,,,,,,,,0.0378,0.5452,0.6442,0.0005,,,,,,,0.9712,0.0
909,,,,,,,,,0.0388,0.5395,0.6409,0.0004,,,,,,,0.9662,0.0
910,,,,,,,,,0.0396,0.5321,0.6373,0.0004,,,,,,,0.9613,0.0
911,,,,,,,,,0.0405,0.5193,0.6339,0.0004,,,,,,,0.9563,0.0
912,,,,,,,,,0.0414,0.5029,0.6318,0.0004,,,,,,,0.9514,0.0
913,,,,,,,,,0.0425,0.4875,0.6339,0.0003,,,,,,,0.953,0.0
914,,,,,,,,,0.0438,0.4723,0.64,0.0003,,,,,,,0.9546,0.0
915,,,,,,,,,0.045,0.4555,0.6488,0.0003,,,,,,,0.9562,0.0
916,,,,,,,,,0.0462,0.4391,0.6607,0.0003,,,,,,,0.9578,0.0
917,,,,,,,,,0.0476,0.4255,0.6765,0.0003,,,,,,,0.9579,0.0
918,,,,,,,,,0.049,0.4112,0.6916,0.0003,,,,,,,0.9581,0.0
919,,,,,,,,,0.0501,0.3947,0.699,0.0003,,,,,,,0.9583,0.0
920,,,,,,,,,0.0513,0.3792,0.7048,0.0003,,,,,,,0.9584,0.0
921,,,,,,,,,0.0525,0.3653,0.7141,0.0003,,,,,,,0.9596,0.0
922,,,,,,,,,0.0537,0.3494,0.7254,0.0003,,,,,,,0.9608,0.0
923,,,,,,,,,0.0546,0.3289,0.7394,0.0003,,,,,,,0.962,0.0
924,,,,,,,,,0.0555,0.3078,0.7542,0.0002,,,,,,,0.9632,0.0
925,,,,,,,,,0.0568,0.2904,0.7649,0.0002,,,,,,,0.9719,0.0
926,,,,,,,,,0.0583,0.2754,0.7717,0.0002,,,,,,,0.9805,0.0
927,,,,,,,,,0.0596,0.2619,0.7758,0.0002,,,,,,,0.9892,0.0
928,,,,,,,,,0.0609,0.2475,0.7821,0.0002,,,,,,,0.9979,0.0
929,,,,,,,,,0.0625,0.2296,0.7934,0.0002,,,,,,,0.9984,0.0
930,,,,,,,,,0.064,0.2102,0.8085,0.0002,,,,,,,0.9989,0.0
931,,,,,,,,,0.0654,0.1896,0.8304,0.0002,,,,,,,0.9995,0.0012
932,,,,,,,,,0.0668,0.1718,0.8496,0.0002,,,,,,,1.0,0.0024
933,,,,,,,,,0.0683,0.1609,0.8562,0.0001,,,,,,,0.9926,0.0036
934,,,,,,,,,0.0697,0.1526,0.8567,0.0001,,,,,,,0.9852,0.0048
935,,,,,,,,,0.0709,0.1435,0.8538,0.0001,,,,,,,0.9778,0.006
936,,,,,,,,,0.0719,0.1335,0.8508,0.0001,,,,,,,0.9704,0.0072
937,,,,,,,,,0.0728,0.1205,0.8544,0.0001,,,,,,,0.9752,0.0084
938,,,,,,,,,0.0738,0.1071,0.8635,0.0001,,,,,,,0.98,0.0096
939,,,,,,,,,0.0749,0.0951,0.8746,0.0002,,,,,,,0.9848,0.0108
940,,,,,,,,,0.0763,0.0856,0.8854,0.0002,,,,,,,0.9896,0.012
941,,,,,,,,,0.0781,0.0792,0.8961,0.0002,,,,,,,0.9888,0.0117
942,,,,,,,,,0.0799,0.0741,0.9076,0.0002,,,,,,,0.9879,0.0114
943,,,,,,,,,0.0817,0.069,0.9169,0.0002,,,,,,,0.987,0.0111
944,,,,,,,,,0.0832,0.0637,0.9296,0.0002,,,,,,,0.9861,0.0108
945,,,,,,,,,0.0847,0.057,0.9532,0.0002,,,,,,,0.9785,0.0105
946,,,,,,,,,0.0861,0.0506,0.9765,0.0002,,,,,,,0.9708,0.0102
947,,,,,,,,,0.0877,0.0458,0.9914,0.0002,,,,,,,0.9632,0.0099
948,,,,,,,,,0.0894,0.0417,0.9997,0.0002,,,,,,,0.9555,0.0096
949,,,,,,,,,0.0912,0.0374,1.0,0.0002,,,,,,,0.9471,0.0093
950,,,,,,,,,0.0928,0.0334,0.9929,0.0002,,,,,,,0.9388,0.009
951,,,,,,,,,0.0938,0.03,0.9803,0.0002,,,,,,,0.9304,0.0094
952,,,,,,,,,0.0946,0.0268,0.9705,0.0002,,,,,,,0.922,0.0098
953,,,,,,,,,0.0957,0.0233,0.9756,0.0002,,,,,,,0.9105,0.0102
954,,,,,,,,,0.0972,0.0202,0.9839,0.0002,,,,,,,0.8991,0.0106
955,,,,,,,,,0.099,0.0178,0.9826,0.0002,,,,,,,0.8876,0.011
956,,,,,,,,,0.101,0.016,0.9754,0.0002,,,,,,,0.8762,0.0114
957,,,,,,,,,0.1029,0.0145,0.9673,0.0002,,,,,,,0.8741,0.0118
958,,,,,,,,,0.1048,0.0134,0.9601,,,,,,,,0.8721,0.0122
959,,,,,,,,,0.1064,0.0122,0.9549,,,,,,,,0.87,0.0126
960,,,,,,,,,0.1082,0.011,0.9525,,,,,,,,0.868,0.013
961,,,,,,,,,0.1103,0.0096,0.9544,,,,,,,,0.8601,0.0139
962,,,,,,,,,0.1127,0.0085,0.9493,,,,,,,,0.8522,0.0148
963,,,,,,,,,0.1151,0.0076,0.9252,,,,,,,,0.8444,0.0157
964,,,,,,,,,0.1176,0.007,0.8995,,,,,,,,0.8365,0.0166
965,,,,,,,,,0.1204,0.0068,0.8898,,,,,,,,0.8218,0.0175
966,,,,,,,,,0.1233,0.0065,0.8871,,,,,,,,0.8071,0.0184
967,,,,,,,,,0.126,0.0057,0.885,,,,,,,,0.7925,0.0193
968,,,,,,,,,0.1284,0.0049,0.8802,,,,,,,,0.7778,0.0202
969,,,,,,,,,0.1305,0.0043,0.8683,,,,,,,,0.7741,0.0211
970,,,,,,,,,0.1323,0.0039,0.8494,,,,,,,,0.7703,0.022
971,,,,,,,,,0.1341,0.0035,0.8209,,,,,,,,0.7666,0.024
972,,,,,,,,,0.136,0.0033,0.798,,,,,,,,0.7629,0.026
973,,,,,,,,,0.1381,0.0031,0.7914,,,,,,,,0.7565,0.028
974,,,,,,,,,0.1404,0.0029,0.7948,,,,,,,,0.7502,0.03
975,,,,,,,,,0.1429,0.0026,0.8102,,,,,,,,0.7438,0.032
976,,,,,,,,,0.1455,0.0022,0.8293,,,,,,,,0.7375,0.034
977,,,,,,,,,0.1475,0.0019,0.8443,,,,,,,,0.7293,0.036
978,,,,,,,,,0.1495,0.0017,0.8485,,,,,,,,0.7212,0.038
979,,,,,,,,,0.1523,0.0014,0.8307,,,,,,,,0.713,0.04
980,,,,,,,,,0.1555,0.0013,0.8006,,,,,,,,0.7048,0.042
981,,,,,,,,,0.1584,0.0012,0.7687,,,,,,,,0.6946,0.0441
982,,,,,,,,,0.1617,0.0011,0.7419,,,,,,,,0.6843,0.0462
983,,,,,,,,,0.166,0.001,0.7283,,,,,,,,0.674,0.0483
984,,,,,,,,,0.1703,0.0009,0.7214,,,,,,,,0.6637,0.0504
985,,,,,,,,,0.1737,0.0007,0.7179,,,,,,,,0.6549,0.0525
986,,,,,,,,,0.1769,0.0006,0.7121,,,,,,,,0.646,0.0546
987,,,,,,,,,0.1801,0.0006,0.6993,,,,,,,,0.6372,0.0567
988,,,,,,,,,0.1831,0.0006,0.6856,,,,,,,,0.6283,0.0588
989,,,,,,,,,0.1857,0.0005,0.67,,,,,,,,0.6124,0.0609
990,,,,,,,,,0.1883,0.0005,0.6546,,,,,,,,0.5965,0.063
991,,,,,,,,,0.1907,0.0005,0.6453,,,,,,,,0.5806,0.0624
992,,,,,,,,,0.1929,0.0005,0.6382,,,,,,,,0.5647,0.0618
993,,,,,,,,,0.1953,0.0005,0.6291,,,,,,,,0.5417,0.0612
994,,,,,,,,,0.1983,0.0005,0.6194,,,,,,,,0.5186,0.0606
995,,,,,,,,,0.2022,0.0005,0.6097,,,,,,,,0.4956,0.06
996,,,,,,,,,0.2068,0.0004,0.5969,,,,,,,,0.4725,0.0594
997,,,,,,,,,0.2116,0.0003,0.5784,,,,,,,,0.4593,0.0588
998,,,,,,,,,0.2162,0.0003,0.5615,,,,,,,,0.446,0.0582
999,,,,,,,,,0.2203,0.0003,0.548,,,,,,,,0.4327,0.0576
1000,,,,,,,,,0.2244,0.0005,0.5402,,,,,,,,0.4195,0.057
1001,,,,,,,,,0.2289,0.0006,0.546,,,,,,,,0.4077,0.0554
1002,,,,,,,,,0.2338,0.0007,0.5595,,,,,,,,0.396,0.0538
1003,,,,,,,,,0.2387,0.0006,0.5724,,,,,,,,0.3843,0.0522
1004,,,,,,,,,0.2436,0.0006,0.5824,,,,,,,,0.3726,0.0506
1005,,,,,,,,,0.2481,0.0005,0.5851,,,,,,,,0.3577,0.049
1006,,,,,,,,,0.2527,0.0003,0.5818,,,,,,,,0.3427,0.0474
1007,,,,,,,,,0.2575,0.0001,0.5774,,,,,,,,0.3278,0.0458
1008,,,,,,,,,0.263,,0.5748,,,,,,,,0.3129,0.0442
1009,,,,,,,,,0.2696,,0.5723,,,,,,,,0.2996,0.0426
1010,,,,,,,,,0.2767,,0.5657,,,,,,,,0.2863,0.041
1011,,,,,,,,,0.2833,,0.5581,,,,,,,,0.273,0.0441
1012,,,,,,,,,0.2898,,0.5486,,,,,,,,0.2596,0.0472
1013,,,,,,,,,0.2965,,0.5327,,,,,,,,0.2469,0.0503
1014,,,,,,,,,0.3031,,0.5187,,,,,,,,0.2342,0.0534
1015,,,,,,,,,0.3093,,0.5158,,,,,,,,0.2215,0.0565
1016,,,,,,,,,0.3154,,0.5127,,,,,,,,0.2088,0.0596
1017,,,,,,,,,0.3215,,0.5018,,,,,,,,0.197,0.0627
1018,,,,,,,,,0.3273,,0.4896,,,,,,,,0.1852,0.0658
1019,,,,,,,,,0.333,,0.4795,,,,,,,,0.1734,0.0689
1020,,,,,,,,,0.3392,,0.4666,,,,,,,,0.1615,0.072
1021,,,,,,,,,0.3461,,0.4486,,,,,,,,0.1529,0.077
1022,,,,,,,,,0.3531,,0.4307,,,,,,,,0.1443,0.082
1023,,,,,,,,,0.3596,,0.4182,,,,,,,,0.1357,0.087
1024,,,,,,,,,0.3659,,0.4052,,,,,,,,0.1271,0.092
1025,,,,,,,,,0.3722,,0.3857,,,,,,,,0.1165,0.097
1026,,,,,,,,,0.3787,,0.3642,,,,,,,,0.106,0.102
1027,,,,,,,,,0.3853,,0.348,,,,,,,,0.0954,0.107
1028,,,,,,,,,0.3923,,0.333,,,,,,,,0.0848,0.112
1029,,,,,,,,,0.4008,,0.315,,,,,,,,0.0789,0.117
1030,,,,,,,,,0.4101,,0.2947,,,,,,,,0.0729,0.122
1031,,,,,,,,,0.4205,,0.2713,,,,,,,,0.0669,0.1304
1032,,,,,,,,,0.4301,,0.2446,,,,,,,,0.061,0.1388
1033,,,,,,,,,0.4361,,0.2162,,,,,,,,0.0563,0.1472
1034,,,,,,,,,0.4391,,0.1929,,,,,,,,0.0516,0.1556
1035,,,,,,,,,0.439,,0.1774,,,,,,,,0.0469,0.164
1036,,,,,,,,,0.4395,,0.1656,,,,,,,,0.0422,0.1724
1037,,,,,,,,,0.4426,,0.1561,,,,,,,,0.0378,0.1808
1038,,,,,,,,,0.4503,,0.1486,,,,,,,,0.0334,0.1892
1039,,,,,,,,,0.466,,0.1413,,,,,,,,0.029,0.1976
1040,,,,,,,,,0.4852,,0.1355,,,,,,,,0.0246,0.206
1041,,,,,,,,,0.5026,,0.13,,,,,,,,0.0225,0.2256
1042,,,,,,,,,0.5193,,0.1225,,,,,,,,0.0205,0.2451
1043,,,,,,,,,0.5348,,0.1115,,,,,,,,0.0185,0.2647
1044,,,,,,,,,0.5493,,0.1004,,,,,,,,0.0165,0.2842
1045,,,,,,,,,0.5627,,0.0916,,,,,,,,0.0148,0.3038
1046,,,,,,,,,0.5763,,0.0848,,,,,,,,0.0131,0.3233
1047,,,,,,,,,0.591,,0.0808,,,,,,,,0.0114,0.3429
1048,,,,,,,,,0.6047,,0.0767,,,,,,,,0.0096,0.3624
1049,,,,,,,,,0.6168,,0.0709,,,,,,,,0.0088,0.382
1050,,,,,,,,,0.6281,,0.0635,,,,,,,,0.008,0.4015
1051,,,,,,,,,0.6385,,0.0526,,,,,,,,0.0072,0.4211
1052,,,,,,,,,0.6483,,0.041,,,,,,,,0.0063,0.4406
1053,,,,,,,,,0.6582,,0.0314,,,,,,,,0.0057,0.4602
1054,,,,,,,,,0.6684,,0.0239,,,,,,,,0.0051,0.4797
1055,,,,,,,,,0.679,,0.0188,,,,,,,,0.0045,0.4993
1056,,,,,,,,,0.6913,,0.0157,,,,,,,,0.0039,0.5188
1057,,,,,,,,,0.708,,0.014,,,,,,,,0.0036,0.5384
1058,,,,,,,,,0.7255,,0.0124,,,,,,,,0.0032,0.5579
1059,,,,,,,,,0.7391,,0.0095,,,,,,,,0.0028,0.5775
1060,,,,,,,,,0.7508,,0.0073,,,,,,,,,0.597
1061,,,,,,,,,0.7619,,0.0067,,,,,,,,,0.6251
1062,,,,,,,,,0.7734,,0.0067,,,,,,,,,0.6532
1063,,,,,,,,,0.7855,,0.0064,,,,,,,,,0.6813
1064,,,,,,,,,0.8003,,0.0059,,,,,,,,,0.7094
1065,,,,,,,,,0.821,,0.0051,,,,,,,,,0.7375
1066,,,,,,,,,0.8422,,0.0043,,,,,,,,,0.7656
1067,,,,,,,,,0.8587,,0.0037,,,,,,,,,0.7937
1068,,,,,,,,,0.8739,,0.0032,,,,,,,,,0.8218
1069,,,,,,,,,0.8899,,0.0032,,,,,,,,,0.8499
1070,,,,,,,,,0.9062,,0.0034,,,,,,,,,0.878
1071,,,,,,,,,0.9234,,0.0034,,,,,,,,,0.8902
1072,,,,,,,,,0.9413,,0.0033,,,,,,,,,0.9024
1073,,,,,,,,,0.9608,,0.003,,,,,,,,,0.9146
1074,,,,,,,,,0.977,,0.0026,,,,,,,,,0.9268
1075,,,,,,,,,0.9876,,0.002,,,,,,,,,0.939
1076,,,,,,,,,0.9927,,0.0015,,,,,,,,,0.9512
1077,,,,,,,,,0.9914,,0.0012,,,,,,,,,0.9634
1078,,,,,,,,,0.9854,,0.001,,,,,,,,,0.9756
1079,,,,,,,,,0.9752,,0.0009,,,,,,,,,0.9878
1080,,,,,,,,,0.9665,,0.001,,,,,,,,,1.0
1081,,,,,,,,,0.9692,,0.0012,,,,,,,,,0.9887
1082,,,,,,,,,0.978,,0.0015,,,,,,,,,0.9774
1083,,,,,,,,,0.9867,,0.0017,,,,,,,,,0.9661
1084,,,,,,,,,0.9937,,0.0017,,,,,,,,,0.9548
1085,,,,,,,,,0.9988,,0.0016,,,,,,,,,0.9435
1086,,,,,,,,,1.0,,0.0015,,,,,,,,,0.9322
1087,,,,,,,,,0.9944,,0.0015,,,,,,,,,0.9209
1088,,,,,,,,,0.9878,,0.0016,,,,,,,,,0.9096
1089,,,,,,,,,0.9855,,0.0018,,,,,,,,,0.8983
1090,,,,,,,,,0.9802,,0.002,,,,,,,,,0.887
1091,,,,,,,,,0.9663,,0.0023,,,,,,,,,0.8844
1092,,,,,,,,,0.9512,,0.0026,,,,,,,,,0.8818
1093,,,,,,,,,0.9421,,0.0028,,,,,,,,,0.8792
1094,,,,,,,,,0.935,,0.003,,,,,,,,,0.8766
1095,,,,,,,,,0.9266,,0.0033,,,,,,,,,0.874
1096,,,,,,,,,0.9181,,,,,,,,,,,0.8714
1097,,,,,,,,,0.9095,,,,,,,,,,,0.8688
1098,,,,,,,,,0.9011,,,,,,,,,,,0.8662
1099,,,,,,,,,0.8947,,,,,,,,,,,0.8636
1100,,,,,,,,,0.8914,,,,,,,,,,,0.861
1101,,,,,,,,,0.8909,,,,,,,,,,,0.849
1102,,,,,,,,,0.888,,,,,,,,,,,0.837
1103,,,,,,,,,0.8767,,,,,,,,,,,0.825
1104,,,,,,,,,0.8626,,,,,,,,,,,0.813
1105,,,,,,,,,0.852,,,,,,,,,,,0.801
1106,,,,,,,,,0.8451,,,,,,,,,,,0.789
1107,,,,,,,,,0.8404,,,,,,,,,,,0.777
1108,,,,,,,,,0.8355,,,,,,,,,,,0.765
1109,,,,,,,,,0.8295,,,,,,,,,,,0.753
1110,,,,,,,,,0.8212,,,,,,,,,,,0.741
1111,,,,,,,,,0.8078,,,,,,,,,,,0.735
1112,,,,,,,,,0.7964,,,,,,,,,,,0.729
1113,,,,,,,,,0.7927,,,,,,,,,,,0.723
1114,,,,,,,,,0.791,,,,,,,,,,,0.717
1115,,,,,,,,,0.7887,,,,,,,,,,,0.711
1116,,,,,,,,,0.7859,,,,,,,,,,,0.705
1117,,,,,,,,,0.7804,,,,,,,,,,,0.699
1118,,,,,,,,,0.7729,,,,,,,,,,,0.693
