wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,GFPmut2 ex,GFPmut2 em,mTurquoise2 ex,Superfolder GFP 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mTagBFP2 ab,Superfolder GFP ab,CyOFP1 ab,Clover ab
630,,0.5084,0.0041,0.0134,,0.0324,,0.0324,0.0019,0.0104,,0.0134,,0.0173,0.0041,0.0134,,0.0075,0.0002,0.4907,,0.0134,,0.3406,,0.0173,,0.4382,0.3411,0.0476,,,,0.0025,,0.491,,,0.0325,,,,0.0026,,0.0165,,0.0066,,0.6486,,0.2648,,,,,0.0148,,,,,,,,,0.0,
631,,0.494,0.0037,0.0136,,0.0318,,0.0318,0.0015,0.0095,,0.0132,,0.0167,0.0037,0.0136,,0.0072,,0.4775,,0.0126,,0.3368,,0.0167,,0.4418,0.3443,0.045,,,,0.0024,,0.477,,,0.0312,,,,0.0024,,0.016,,0.0064,,0.6376,,0.2622,,,,,0.0142,,,,,,,,,0.0,
632,,0.4794,0.0045,0.0125,,0.0303,,0.0303,0.0014,0.0094,,0.0125,,0.0161,0.0045,0.0125,,0.0069,,0.4655,,0.0119,,0.3325,,0.0161,,0.4433,0.3464,0.0425,,,,0.0023,,0.466,,,0.0301,,,,0.0023,,0.0158,,0.0061,,0.6267,,0.2519,,,,,0.0142,,,,,,,,,0.0,
633,,0.4645,0.0032,0.0125,,0.0296,,0.0296,0.0012,0.0093,,0.0122,,0.0152,0.0032,0.0125,,0.0066,,0.4558,,0.0115,,0.3273,,0.0152,,0.4416,0.3474,0.0402,,,,0.0022,,0.456,,,0.0291,,,,0.0022,,0.0156,,0.0058,,0.6173,,0.2489,,,,,0.0142,,,,,,,,,0.0,
634,,0.4496,0.0033,0.012,,0.028,,0.028,0.0012,0.0089,,0.011,,0.0147,0.0033,0.012,,0.0063,,0.4429,,0.0111,,0.321,,0.0147,,0.4412,0.3474,0.0384,,,,0.0022,,0.443,,,0.0283,,,,0.0021,,0.0151,,0.0056,,0.6079,,0.2366,,,,,0.0142,,,,,,,,,0.0,
635,,0.4346,0.003,0.0118,,0.0276,,0.0276,0.0008,0.0085,,0.0104,,0.014,0.003,0.0118,,0.0061,,0.4344,,0.0108,,0.3134,,0.014,,0.4445,0.346,0.0371,,,,0.0021,,0.434,,,0.0281,,,,0.0021,,0.0147,,0.0053,,0.5961,,0.2303,,,,,0.0142,,,,,,,,,0.0,
636,,0.4199,0.0034,0.0119,,0.0273,,0.0273,0.0016,0.0083,,0.0116,,0.0136,0.0034,0.0119,,0.0058,,0.424,,0.0105,,0.3049,,0.0136,,0.4494,0.3449,0.0362,,,,0.002,,0.424,,,0.0273,,,,0.002,,0.0144,,0.0052,,0.5843,,0.2206,,,,,0.0142,,,,,,,,,0.0,
637,,0.4058,0.0027,0.0113,,0.0263,,0.0263,0.0005,0.008,,0.0114,,0.0132,0.0027,0.0113,,0.0056,,0.4122,,0.0101,,0.2958,,0.0132,,0.4567,0.3458,0.0353,,,,0.002,,0.412,,,0.026,,,,0.002,,0.014,,0.0049,,0.5719,,0.2048,,,,,0.0137,,,,,,,,,0.0,
638,,0.3923,0.0023,0.0111,,0.0255,,0.0255,0.0,0.0079,,0.0097,,0.0127,0.0023,0.0111,,0.0054,,0.4021,,0.0096,,0.2861,,0.0127,,0.4636,0.3467,0.0346,,,,0.0019,,0.402,,,0.0247,,,,0.0019,,0.0139,,0.0047,,0.5594,,0.2002,,,,,0.0103,,,,,,,,,0.0,
639,,0.3797,0.0022,0.0109,,0.0237,,0.0237,0.0,0.0082,,0.0098,,0.0122,0.0022,0.0109,,0.0051,,0.3934,,0.0092,,0.276,,0.0122,,0.4662,0.3472,0.034,,,,0.0018,,0.393,,,0.0235,,,,0.0018,,0.0134,,0.0047,,0.547,,0.1908,,,,,0.0099,,,,,,,,,0.0,
640,,0.3679,0.0031,0.0108,,0.0234,,0.0234,0.0007,0.0078,,0.0097,,0.0117,0.0031,0.0108,,0.0048,,0.3824,,0.0088,,0.2656,,0.0117,,0.4663,0.3467,0.0333,,,,0.0018,,0.382,,,0.0226,,,,0.0017,,0.0133,,0.0044,,0.5347,,0.1888,,,,,0.0103,,,,,,,,,0.0,
641,,0.3568,0.0022,0.0104,,0.0216,,0.0216,0.0004,0.0076,,0.0087,,0.0114,0.0022,0.0104,,0.0047,,0.3733,,0.0085,,0.2549,,0.0114,,0.4651,0.3434,0.0328,,,,0.0017,,0.373,,,0.0216,,,,0.0017,,0.0131,,0.0044,,0.5229,,0.1817,,,,,0.0103,,,,,,,,,0.0,
642,,0.346,0.0028,0.0102,,0.0217,,0.0217,0.0012,0.0072,,0.0093,,0.0109,0.0028,0.0102,,0.0045,,0.3622,,0.008,,0.244,,0.0109,,0.4627,0.3378,0.0321,,,,0.0016,,0.362,,,0.0209,,,,0.0016,,0.0126,,0.004,,0.5112,,0.1763,,,,,0.0103,,,,,,,,,0.0,
643,,0.3355,0.0019,0.0102,,0.0213,,0.0213,0.001,0.0072,,0.0097,,0.0107,0.0019,0.0102,,0.0042,,0.3549,,0.0076,,0.2329,,0.0107,,0.4585,0.3317,0.031,,,,0.0016,,0.355,,,0.0209,,,,0.0016,,0.0124,,0.0039,,0.4986,,0.1682,,,,,0.0103,,,,,,,,,0.0,
644,,0.325,0.0023,0.0096,,0.0209,,0.0209,0.0008,0.0068,,0.0076,,0.0103,0.0023,0.0096,,0.0041,,0.3475,,0.0073,,0.222,,0.0103,,0.4564,0.3258,0.0296,,,,0.0016,,0.348,,,0.0206,,,,0.0016,,0.0122,,0.0037,,0.486,,0.1612,,,,,0.0103,,,,,,,,,0.0,
645,,0.3143,0.0023,0.0099,,0.0203,,0.0203,0.001,0.0066,,0.008,,0.0098,0.0023,0.0099,,0.004,,0.3362,,0.007,,0.2118,,0.0098,,0.4603,0.3211,0.0278,,,,0.0015,,0.336,,,0.02,,,,0.0015,,0.0121,,0.0035,,0.4756,,0.1566,,,,,0.0103,,,,,,,,,0.0,
646,,0.3033,0.002,0.0096,,0.0193,,0.0193,0.0011,0.0069,,0.0088,,0.0097,0.002,0.0096,,0.0037,,0.3268,,0.0069,,0.2023,,0.0097,,0.4676,0.3168,0.0258,,,,0.0015,,0.327,,,0.0191,,,,0.0014,,0.0121,,0.0034,,0.4652,,0.1519,,,,,0.0103,,,,,,,,,0.0,
647,,0.2922,0.003,0.0087,,0.0185,,0.0185,0.0013,0.0063,,0.0076,,0.0092,0.003,0.0087,,0.0035,,0.317,,0.0069,,0.1932,,0.0092,,0.4773,0.3119,0.0237,,,,0.0014,,0.317,,,0.0182,,,,0.0014,,0.0116,,0.0033,,0.4537,,0.1415,,,,,0.0059,,,,,,,,,0.0,
648,,0.2811,0.003,0.0097,,0.0179,,0.0179,0.0012,0.0066,,0.0069,,0.009,0.003,0.0097,,0.0033,,0.3079,,0.0069,,0.1841,,0.009,,0.4889,0.3051,0.0219,,,,0.0014,,0.308,,,0.0175,,,,0.0014,,0.0115,,0.0032,,0.4422,,0.1412,,,,,0.0058,,,,,,,,,0.0,
649,,0.2701,0.0034,0.0088,,0.0172,,0.0172,0.0014,0.0061,,0.0074,,0.0087,0.0034,0.0088,,0.0031,,0.2996,,0.0071,,0.1755,,0.0087,,0.5002,0.2961,0.0208,,,,0.0013,,0.3,,,,,,,0.0013,,0.011,,0.0032,,0.4333,,0.1344,,,,,0.0071,,,,,,,,,0.0,
650,,0.2595,0.0043,0.009,,0.0162,,0.0162,0.0021,0.0063,,0.0057,,0.0083,0.0043,0.009,,0.003,,0.2906,,0.0071,,0.1674,,0.0083,,0.5098,0.2871,0.02,,,,0.0013,,0.291,,,,,,,0.0013,,0.0108,,,,0.4244,,0.1297,,,,,0.0055,,,,,,,,,0.0,
651,,0.2496,0.0033,0.0084,,0.0166,,0.0166,0.0013,0.0059,,,,,0.0033,0.0084,,0.0029,,0.2856,,0.0071,,0.1599,,,,0.5167,0.2791,0.0193,,,,,,0.286,,,,,,,,,,,,,0.4149,,0.1221,,,,,0.0055,,,,,,,,,0.0,
652,,0.2406,0.0038,0.0081,,0.0166,,0.0166,0.0023,0.0059,,,,,0.0038,0.0081,,0.0028,,0.2737,,0.0071,,0.1525,,,,0.5219,0.2727,0.0188,,,,,,0.274,,,,,,,,,,,,,0.4055,,0.118,,,,,0.0055,,,,,,,,,0.0,
653,,0.2325,0.0031,0.0079,,0.0158,,0.0158,0.0012,0.0058,,,,,0.0031,0.0079,,0.0027,,0.2678,,0.0071,,0.1454,,,,0.5255,0.2697,0.0183,,,,,,0.268,,,,,,,,,,,,,0.3975,,0.1149,,,,,0.0048,,,,,,,,,0.0,
654,,0.2254,0.0038,0.0079,,0.015,,0.015,0.0011,0.0058,,,,,0.0038,0.0079,,0.0026,,0.2601,,0.0071,,0.1389,,,,0.5282,0.2683,0.018,,,,,,0.26,,,,,,,,,,,,,0.3894,,0.1105,,,,,0.0039,,,,,,,,,0.0,
655,,0.2192,0.0032,0.008,,0.0146,,0.0146,0.0009,0.0053,,,,,0.0032,0.008,,0.0025,,0.2518,,0.0071,,0.1326,,,,0.5314,0.2657,0.0177,,,,,,0.252,,,,,,,,,,,,,0.3805,,0.1048,,,,,0.0024,,,,,,,,,0.0,
656,,0.2135,0.0035,0.0076,,0.0146,,0.0146,0.0016,0.0055,,,,,0.0035,0.0076,,0.0025,,0.2431,,0.0071,,0.1267,,,,0.5342,0.2645,0.0175,,,,,,0.243,,,,,,,,,,,,,0.3715,,0.1056,,,,,0.0024,,,,,,,,,0.0,
657,,0.2083,0.0033,0.0076,,0.0138,,0.0138,0.0017,0.0057,,,,,0.0033,0.0076,,0.0023,,0.2348,,0.0071,,0.1215,,,,0.538,0.2667,0.0176,,,,,,0.235,,,,,,,,,,,,,0.3618,,0.0976,,,,,0.003,,,,,,,,,0.0,
658,,0.2031,0.0033,0.0079,,0.0134,,0.0134,0.0019,0.0053,,,,,0.0033,0.0079,,0.0022,,0.2272,,0.0071,,0.1168,,,,0.5412,0.2706,0.0178,,,,,,0.227,,,,,,,,,,,,,0.352,,0.0929,,,,,,,,,,,,,,0.0,
659,,0.1978,0.004,0.008,,0.0133,,0.0133,0.0017,0.0052,,,,,0.004,0.008,,0.0022,,0.2227,,0.0071,,0.1125,,,,0.5426,0.2747,0.018,,,,,,0.223,,,,,,,,,,,,,0.3443,,0.0893,,,,,,,,,,,,,,0.0,
660,,0.1922,0.0029,0.0071,,0.0131,,0.0131,0.0006,0.0052,,,,,0.0029,0.0071,,0.0021,,0.2166,,0.0071,,0.1083,,,,0.5408,0.2788,0.0182,,,,,,0.217,,,,,,,,,,,,,0.3365,,0.0875,,,,,,,,,,,,,,0.0,
661,,0.1861,0.0029,0.0078,,0.0123,,0.0123,0.0014,0.005,,,,,0.0029,0.0078,,0.0019,,0.2097,,0.0071,,0.1044,,,,0.5362,0.2818,0.0184,,,,,,0.21,,,,,,,,,,,,,0.33,,0.0833,,,,,,,,,,,,,,0.0,
662,,0.1796,0.0032,0.0075,,0.0118,,0.0118,0.001,0.0051,,,,,0.0032,0.0075,,0.0019,,0.2041,,0.0071,,0.1009,,,,0.5283,0.2827,0.0184,,,,,,0.204,,,,,,,,,,,,,0.3236,,0.0783,,,,,,,,,,,,,,0.0,
663,,0.1727,0.0033,0.0073,,0.0121,,0.0121,0.0008,0.0049,,,,,0.0033,0.0073,,0.0019,,0.1992,,0.0071,,0.0976,,,,0.5173,0.2813,0.0184,,,,,,0.199,,,,,,,,,,,,,0.3145,,0.0769,,,,,,,,,,,,,,0.0,
664,,0.1655,0.0033,0.0071,,0.0114,,0.0114,0.0012,0.0048,,,,,0.0033,0.0071,,0.0018,,0.1941,,0.0071,,0.0946,,,,0.5039,0.2799,0.0184,,,,,,0.194,,,,,,,,,,,,,0.3054,,0.0731,,,,,,,,,,,,,,0.0,
665,,0.1581,0.0032,0.0073,,0.0113,,0.0113,0.001,0.0047,,,,,0.0032,0.0073,,0.0018,,0.188,,0.0071,,0.0915,,,,0.4893,0.2799,0.0185,,,,,,0.188,,,,,,,,,,,,,0.2979,,0.068,,,,,,,,,,,,,,0.0,
666,,0.1509,0.0027,0.007,,0.0112,,0.0112,0.0009,0.0044,,,,,0.0027,0.007,,0.0017,,0.1834,,0.0071,,0.0881,,,,0.4732,0.2801,0.0186,,,,,,0.183,,,,,,,,,,,,,0.2904,,0.0686,,,,,,,,,,,,,,0.0,
667,,0.1439,0.0019,0.007,,0.0114,,0.0114,0.0005,0.0048,,,,,0.0019,0.007,,0.0016,,0.1784,,0.0071,,0.085,,,,0.4572,0.2809,0.0188,,,,,,0.178,,,,,,,,,,,,,0.283,,0.0655,,,,,,,,,,,,,,0.0,
668,,0.1372,0.0025,0.0069,,0.0107,,0.0107,0.0009,0.0047,,,,,0.0025,0.0069,,0.0015,,0.1709,,0.0071,,0.0823,,,,0.4422,0.2809,0.019,,,,,,0.171,,,,,,,,,,,,,0.2756,,0.063,,,,,,,,,,,,,,0.0,
669,,0.1309,0.0026,0.007,,0.0108,,0.0108,0.0001,0.0044,,,,,0.0026,0.007,,0.0014,,0.1676,,0.0071,,0.0796,,,,0.4293,0.2787,0.0191,,,,,,0.168,,,,,,,,,,,,,0.268,,0.0619,,,,,,,,,,,,,,0.0,
670,,0.1251,0.0034,0.0064,,0.0106,,0.0106,0.0016,0.0044,,,,,0.0034,0.0064,,0.0013,,0.1634,,0.0071,,0.0773,,,,0.4169,0.2759,0.019,,,,,,0.163,,,,,,,,,,,,,0.2605,,0.0582,,,,,,,,,,,,,,0.0,
671,,0.1197,0.0028,0.0068,,0.0101,,0.0101,0.0014,0.0046,,,,,0.0028,0.0068,,0.0013,,0.1598,,0.0071,,0.0755,,,,0.4049,0.2736,0.019,,,,,,0.16,,,,,,,,,,,,,0.2535,,0.0552,,,,,,,,,,,,,,0.0,
672,,0.1147,0.0036,0.0065,,0.0095,,0.0095,0.0016,0.0042,,,,,0.0036,0.0065,,0.0012,,0.1531,,0.0071,,0.0741,,,,0.3915,0.2712,0.019,,,,,,0.153,,,,,,,,,,,,,0.2465,,0.0545,,,,,,,,,,,,,,0.0,
673,,0.1101,0.0041,0.0064,,0.0094,,0.0094,0.0013,0.0043,,,,,0.0041,0.0064,,0.0012,,0.1501,,0.0071,,0.0728,,,,0.3752,0.2683,0.0191,,,,,,0.15,,,,,,,,,,,,,0.241,,0.0501,,,,,,,,,,,,,,0.0,
674,,0.1058,0.0036,0.0065,,0.0097,,0.0097,0.0025,0.0039,,,,,0.0036,0.0065,,0.0011,,0.1459,,0.0071,,0.0716,,,,0.3568,0.2651,0.0194,,,,,,0.146,,,,,,,,,,,,,0.2355,,0.0488,,,,,,,,,,,,,,0.0,
675,,0.1017,0.003,0.0065,,0.0096,,0.0096,0.0009,0.0039,,,,,0.003,0.0065,,0.0011,,0.1419,,0.0071,,0.0707,,,,0.3365,0.2619,0.0196,,,,,,0.142,,,,,,,,,,,,,0.2284,,0.047,,,,,,,,,,,,,,0.0,
676,,0.0978,0.0021,0.0067,,0.0095,,0.0095,0.0,0.0043,,,,,0.0021,0.0067,,0.0011,,0.139,,0.0071,,0.0698,,,,0.314,0.258,0.0199,,,,,,0.139,,,,,,,,,,,,,0.2213,,0.0461,,,,,,,,,,,,,,0.0,
677,,0.0939,0.001,0.0067,,0.0089,,0.0089,0.0,0.004,,,,,0.001,0.0067,,0.001,,0.135,,0.0071,,0.0692,,,,0.2899,0.2536,0.0201,,,,,,0.135,,,,,,,,,,,,,0.216,,0.0438,,,,,,,,,,,,,,0.0,
678,,0.0902,0.0004,0.0065,,0.0088,,0.0088,0.0,0.0044,,,,,0.0004,0.0065,,0.001,,0.1309,,0.0071,,0.0686,,,,0.2661,0.248,0.0206,,,,,,0.131,,,,,,,,,,,,,0.2107,,0.0412,,,,,,,,,,,,,,0.0,
679,,0.0865,0.0022,0.0065,,0.0093,,0.0093,0.0002,0.004,,,,,0.0022,0.0065,,0.0011,,0.1281,,0.0071,,0.0676,,,,0.2439,0.2408,0.0213,,,,,,0.128,,,,,,,,,,,,,0.2057,,0.0403,,,,,,,,,,,,,,0.0,
680,,0.0828,0.0009,0.0064,,0.0092,,0.0092,0.0,0.0041,,,,,0.0009,0.0064,,0.001,,0.1228,,0.0071,,0.0666,,,1.0833,0.2238,0.2312,0.0221,,,,,,0.123,,,,,,,,,,,,,0.2008,,0.0381,,,,,,,0.5466,1.1593,,,,,,0.0,
681,,0.0791,0.0015,0.0065,,0.0096,,0.0096,0.0,0.0042,,,,,0.0015,0.0065,,0.0009,,0.1187,,0.0071,,0.0657,,,1.1025,0.2066,0.219,0.0229,,,,,,0.119,,,,,,,,,,,,,0.1943,,0.036,,,,,,,0.4848,1.1096,,,,,,0.0,
682,,0.0755,0.0004,0.0064,,0.0083,,0.0083,0.0,0.0042,,,,,0.0004,0.0064,,0.0009,,0.1168,,0.0071,,0.0644,,,1.1154,0.1916,0.2053,0.0237,,,,,,0.117,,,,,,,,,,,,,0.1878,,0.0332,,,,,,,0.423,1.0599,,,,,,0.0,
683,,0.0719,0.0007,0.0071,,0.0081,,0.0081,0.0,0.004,,,,,0.0007,0.0071,,0.0009,,0.1138,,0.0071,,0.0629,,,1.1219,0.1766,0.1914,0.0247,,,,,,0.114,,,,,,,,,,,,,0.1844,,0.0336,,,,,,,0.3613,1.0102,,,,,,0.0,
684,,0.0683,0.001,0.0069,,0.0085,,0.0085,0.0007,0.0041,,,,,0.001,0.0069,,0.0008,,0.1104,,0.0071,,0.0616,,,1.122,0.1626,0.1787,0.0257,,,,,,0.11,,,,,,,,,,,,,0.181,,0.0324,,,,,,,0.2995,0.9604,,,,,,0.0,
685,,0.0648,0.0013,0.0066,,0.0084,,0.0084,0.0,0.0042,,,,,0.0013,0.0066,,0.0008,,0.1067,,0.0071,,0.0608,,,1.1196,0.1499,0.1692,0.0268,,,,,,0.107,,,,,,,,,,,,,0.1754,,0.0314,,,,,,,0.2646,0.9129,,,,,,0.0,
686,,0.0614,0.0016,0.0068,,0.0086,,0.0086,0.0005,0.0042,,,,,0.0016,0.0068,,0.0008,,0.1039,,0.0071,,0.0602,,,1.1075,0.1382,0.161,0.0281,,,,,,0.104,,,,,,,,,,,,,0.1697,,0.0304,,,,,,,0.2296,0.8654,,,,,,0.0,
687,,0.0581,0.0014,0.0061,,0.0082,,0.0082,0.0,0.004,,,,,0.0014,0.0061,,0.0007,,0.102,,0.0071,,0.0595,,,1.0831,0.1262,0.1523,0.0297,,,,,,0.102,,,,,,,,,,,,,0.1655,,0.0308,,,,,,,0.1947,0.8179,,,,,,0.0,
688,,0.0548,0.0018,0.0069,,0.0076,,0.0076,0.0003,0.0037,,,,,0.0018,0.0069,,0.0006,,0.0984,,0.0071,,0.0588,,,1.0543,0.1151,0.1427,0.0315,,,,,,0.098,,,,,,,,,,,,,0.1613,,0.028,,,,,,,0.1597,0.7704,,,,,,0.0,
689,,0.0516,0.0005,0.0061,,0.0081,,0.0081,0.0002,0.004,,,,,0.0005,0.0061,,0.0007,,0.0963,,0.0071,,0.058,,,1.0304,0.1054,0.1314,0.0333,,,,,,0.096,,,,,,,,,,,,,0.1565,,0.0267,,,,,,,0.145,0.7182,,,,,,0.0,
690,,0.0485,0.0017,0.0065,,0.0077,,0.0077,0.0006,0.0037,,,,,0.0017,0.0065,,0.0006,,0.0934,,0.0071,,0.0572,,,1.0091,0.0966,0.1196,0.0353,,,,,,0.093,,,,,,,,,,,,,0.1517,,0.0266,,,,,,,0.1302,0.6659,,,,,,0.0,
691,,0.0455,0.0004,0.006,,0.0074,,0.0074,0.0,0.004,,,,,0.0004,0.006,,0.0006,,0.0907,,0.0071,,0.0568,,,0.9916,0.0879,0.1076,0.0376,,,,,,0.091,,,,,,,,,,,,,0.1468,,0.024,,,,,,,0.1155,0.6136,,,,,,0.0,
692,,0.0426,0.0012,0.0068,,0.0082,,0.0082,0.0003,0.0035,,,,,0.0012,0.0068,,0.0006,,0.088,,0.0071,,0.0563,,,0.9735,0.0805,0.0966,0.0402,,,,,,0.088,,,,,,,,,,,,,0.1419,,0.0243,,,,,,,0.1008,0.5614,,,,,,0.0,
693,,0.0399,0.0012,0.0067,,0.0079,,0.0079,0.0001,0.0037,,,,,0.0012,0.0067,,0.0006,,0.0856,,0.0071,,0.0555,,,0.9515,0.0743,0.0875,0.0424,,,,,,0.086,,,,,,,,,,,,,0.1374,,0.0235,,,,,,,0.0959,0.5146,,,,,,0.0,
694,,0.0373,0.0002,0.0063,,0.0075,,0.0075,0.0,0.0042,,,,,0.0002,0.0063,,0.0005,,0.0823,,0.0071,,0.0542,,,0.9261,0.0687,0.0791,0.0448,,,,,,0.082,,,,,,,,,,,,,0.1329,,0.0226,,,,,,,0.091,0.4679,,,,,,0.0,
695,,0.0348,0.0011,0.0063,,0.0072,,0.0072,0.0,0.0039,,,,,0.0011,0.0063,,0.0006,,0.0813,,0.0071,,0.0527,,,0.8974,0.0626,0.071,0.048,,,,,,0.081,,,,,,,,,,,,,0.1294,,0.0219,,,,,,,0.0862,0.4211,,,,,,0.0,
696,,0.0325,0.0021,0.0064,,0.0069,,0.0069,0.0002,0.0038,,,,,0.0021,0.0064,,0.0006,,0.079,,0.0071,,0.051,,,0.8694,0.0572,0.0634,0.0516,,,,,,0.079,,,,,,,,,,,,,0.126,,0.0219,,,,,,,0.0813,0.3743,,,,,,0.0,
697,,0.0304,0.0022,0.0067,,0.0074,,0.0074,0.0,0.004,,,,,0.0022,0.0067,,0.0006,,0.075,,0.0071,,0.0494,,,0.8461,0.0527,0.0557,0.0552,,,,,,0.075,,,,,,,,,,,,,0.1231,,0.0211,,,,,,,0.0791,0.3451,,,,,,0.0,
698,,0.0284,0.0023,0.0068,,0.007,,0.007,0.0008,0.0041,,,,,0.0023,0.0068,,0.0006,,0.0744,,0.0071,,0.048,,,0.8239,0.0493,0.0486,0.0588,,,,,,0.074,,,,,,,,,,,,,0.1203,,0.0204,,,,,,,0.0769,0.3159,,,,,,0.0,
699,,0.0266,0.0022,0.0064,,0.0071,,0.0071,0.0007,0.0037,,,,,0.0022,0.0064,,0.0006,,0.0728,,,,0.0466,,,0.799,0.0467,0.042,0.0621,,,,,,0.073,,,,,,,,,,,,,0.1167,,0.0201,,,,,,,0.0747,0.2867,,,,,,0.0,
700,,0.0249,0.0017,0.0064,,0.007,,0.007,0.0012,0.0039,,,,,0.0017,0.0064,,0.0005,,0.0693,,,,0.0453,,,0.7727,0.0447,0.0363,0.0653,,,,,,0.069,,,,,,,,,,,,,0.1132,,,,,,,,,0.0725,0.2575,,,,,,0.0,
701,,0.0234,,,,,,,,,,,,,,,,0.0005,,,,,,0.044,,,0.7471,0.0431,0.0313,0.0688,,,,,,,,,,,,,,,,,,,0.1112,,,,,,,,,0.0716,0.2374,,,,,,,
702,,0.022,,,,,,,,,,,,,,,,0.0005,,,,,,0.0425,,,0.7233,0.042,0.0274,0.073,,,,,,,,,,,,,,,,,,,0.1092,,,,,,,,,0.0708,0.2173,,,,,,,
703,,0.0206,,,,,,,,,,,,,,,,0.0005,,,,,,0.0409,,,0.7009,0.0413,0.0246,0.0779,,,,,,,,,,,,,,,,,,,0.106,,,,,,,,,0.0699,0.1973,,,,,,,
704,,0.0194,,,,,,,,,,,,,,,,0.0005,,,,,,0.0396,,,0.6807,0.0411,0.0228,0.0829,,,,,,,,,,,,,,,,,,,0.1028,,,,,,,,,0.0691,0.1772,,,,,,,
705,,0.0181,,,,,,,,,,,,,,,,0.0005,,,,,,0.0387,,,0.6637,0.0414,0.0215,0.0876,,,,,,,,,,,,,,,,,,,0.101,,,,,,,,,0.0695,0.1637,,,,,,,
706,,0.0169,,,,,,,,,,,,,,,,0.0005,,,,,,0.0379,,,0.6471,0.042,0.0207,0.092,,,,,,,,,,,,,,,,,,,0.0991,,,,,,,,,0.0699,0.1501,,,,,,,
707,,0.0156,,,,,,,,,,,,,,,,0.0005,,,,,,0.0366,,,0.6286,0.0424,0.0202,0.0963,,,,,,,,,,,,,,,,,,,0.0968,,,,,,,,,0.0703,0.1366,,,,,,,
708,,0.0144,,,,,,,,,,,,,,,,0.0004,,,,,,0.0352,,,0.6117,0.0429,0.0199,0.1009,,,,,,,,,,,,,,,,,,,0.0944,,,,,,,,,0.0707,0.123,,,,,,,
709,,0.0131,,,,,,,,,,,,,,,,0.0004,,,,,,0.0338,,,0.5971,0.0436,0.0195,0.1062,,,,,,,,,,,,,,,,,,,0.0923,,,,,,,,,0.0719,0.1158,,,,,,,
710,,0.0119,,,,,,,,,,,,,,,,0.0004,,,,,,0.0326,,,0.5837,0.0444,0.0192,0.1115,,,,,,,,,,,,,,,,,,,0.0902,,,,,,,,,0.073,0.1087,,,,,,,
711,,0.0106,,,,,,,,,,,,,,,,0.0003,,,,,,0.0314,,,0.571,0.045,0.019,0.116,,,,,,,,,,,,,,,,,,,0.088,,,,,,,,,0.0741,0.1015,,,,,,,
712,,0.0094,,,,,,,,,,,,,,,,0.0003,,,,,,0.0301,,,0.5597,0.0456,0.0188,0.12,,,,,,,,,,,,,,,,,,,0.0857,,,,,,,,,0.0753,0.0943,,,,,,,
713,,0.0083,,,,,,,,,,,,,,,,0.0003,,,,,,0.029,,,0.5492,0.046,0.0188,0.1236,,,,,,,,,,,,,,,,,,,0.0828,,,,,,,,,0.0765,0.0887,,,,,,,
714,,0.0073,,,,,,,,,,,,,,,,0.0003,,,,,,0.028,,,0.5402,0.0465,0.0188,0.1277,,,,,,,,,,,,,,,,,,,0.0798,,,,,,,,,0.0776,0.083,,,,,,,
715,,0.0063,,,,,,,,,,,,,,,,0.0003,,,,,,0.0269,,,0.5333,0.0472,0.0187,0.1333,,,,,,,,,,,,,,,,,,,0.0782,,,,,,,,,0.0788,0.0774,,,,,,,
716,,0.0054,,,,,,,,,,,,,,,,0.0004,,,,,,0.0257,,,0.5273,0.0482,0.0188,0.1399,,,,,,,,,,,,,,,,,,,0.0766,,,,,,,,,0.08,0.0717,,,,,,,
717,,0.0047,,,,,,,,,,,,,,,,0.0004,,,,,,0.0246,,,0.5199,0.0495,0.0189,0.147,,,,,,,,,,,,,,,,,,,0.0743,,,,,,,,,0.0817,0.068,,,,,,,
718,,0.004,,,,,,,,,,,,,,,,0.0004,,,,,,0.0238,,,0.5127,0.0509,0.0192,0.1544,,,,,,,,,,,,,,,,,,,0.0719,,,,,,,,,0.0835,0.0642,,,,,,,
719,,0.0035,,,,,,,,,,,,,,,,0.0004,,,,,,0.023,,,0.5074,0.0525,0.0196,0.1621,,,,,,,,,,,,,,,,,,,0.0701,,,,,,,,,0.0853,0.0605,,,,,,,
720,,0.003,,,,,,,,,,,,,,,,0.0004,,,,,,0.0222,,,0.5025,0.0539,0.0202,0.1699,,,,,0.4399,,,,,,,,,,,,,,0.0683,,,,,,,,,0.0871,0.0567,,,,,,,
