wavelength,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,sfOrange em,sfOrange ex,StayGold-E138D ex,StayGold-E138D em,LSSmApple ab,LSSmApple em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-N137K ab,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,AzamiRed1.0 ex,AzamiRed1.0 em,mARs1 ex,mARs1 em,mStayGold2 ex,mStayGold2 em,mStayGold ex,mStayGold em
461,0.0249,0.041,,0.033,0.033,,0.0522,,0.0252,0.063,0.0247,,0.0542,0.0254,,0.0261,0.0241,,0.0362,0.0249,,0.0003,0.0625,0.2444,0.0013,0.9682,,0.2658,0.265,,0.2131,0.1744,0.1903,0.2563,0.1245,,0.0981,,0.303,0.0086,0.2826,0.0096
462,0.0266,0.0427,,0.0345,0.0345,,0.0522,,0.0262,0.063,0.0259,,0.0572,0.0265,,0.0261,0.0252,,0.0362,0.0259,,0.0003,0.0645,0.2556,0.0016,0.9748,,0.2816,0.2824,,0.2238,0.1857,0.2015,0.2773,0.1292,,0.1014,,0.3216,0.0045,0.3,0.0049
463,0.0283,0.0445,,0.0361,0.0361,,0.0522,,0.0276,0.063,0.0271,,0.0602,0.0278,,0.0327,0.0266,,0.039,0.0273,,0.0003,0.0679,0.2746,0.0016,0.9796,,0.3003,0.3002,,0.2362,0.1997,0.2127,0.2941,0.1328,,0.1047,,0.3416,0.0026,0.3198,0.0027
464,0.0299,0.0463,,0.0377,0.0377,,0.0522,,0.0297,0.0709,0.029,,0.0633,0.0296,,0.0327,0.0284,,0.039,0.0291,,0.0003,0.0715,0.2865,0.0018,0.986,,0.319,0.3181,,0.2504,0.2166,0.2239,0.3151,0.1361,,0.1083,,0.3598,0.0026,0.3373,0.0023
465,0.0311,0.0483,,0.0377,0.0377,,0.0597,,0.0316,0.0709,0.0309,,0.0633,0.0315,,0.0327,0.0303,,0.0418,0.0309,,0.0003,0.0766,0.3011,0.002,0.9899,,0.3348,0.3341,,0.2664,0.2363,0.2351,0.3277,0.1406,,0.1128,,0.3776,0.0021,0.3553,0.0023
466,0.0323,0.0504,,0.0377,0.0377,,0.0597,,0.0331,0.0709,0.0325,,0.0663,0.0332,,0.0327,0.0319,,0.0446,0.0326,,0.0003,0.0818,0.3196,0.0014,0.9934,,0.3477,0.3501,,0.2842,0.2546,0.2438,0.3403,0.1452,,0.1182,,0.3897,0.0021,0.3697,0.0023
467,0.034,0.0522,,0.0395,0.0395,,0.0597,,0.0346,0.0787,0.0341,,0.0693,0.0348,,0.0392,0.0336,,0.0446,0.0342,,0.0003,0.0854,0.3279,0.0022,0.9964,,0.3563,0.3633,,0.3002,0.2715,0.2537,0.3529,0.1485,,0.1227,,0.4008,0.0021,0.3818,0.0023
468,0.0357,0.054,,0.0413,0.0413,,0.0597,,0.0364,0.0787,0.0358,,0.0723,0.0365,,0.0392,0.0352,,0.0474,0.0359,,0.0003,0.0889,0.3351,0.0017,0.9972,,0.3664,0.3765,,0.3197,0.2883,0.2624,0.3613,0.1515,,0.1259,,0.4112,0.0026,0.3928,0.0023
469,0.0398,0.0562,,0.0437,0.0437,,0.0672,,0.0386,0.0787,0.0379,,0.0723,0.0387,,0.0392,0.0374,,0.0501,0.038,,0.0003,0.0941,0.3451,0.0022,0.9993,,0.3736,0.3866,,0.3392,0.301,0.2699,0.3697,0.1541,,0.13,,0.4176,0.0026,0.4015,0.0023
470,0.0439,0.0583,,0.046,0.046,,0.0672,,0.0414,0.0787,0.0406,,0.0753,0.0415,,0.0458,0.04,,0.0529,0.0407,,0.0004,0.0992,0.3492,0.0023,0.9998,,0.3793,0.3967,,0.357,0.3122,0.2724,0.3697,0.1578,,0.135,,0.4199,0.0026,0.4094,0.0023
471,0.0468,0.0609,,0.0479,0.0479,,0.0672,,0.0439,0.0866,0.0433,,0.0783,0.0441,,0.0458,0.0426,,0.0557,0.0434,,0.0004,0.1046,0.3497,0.0027,1.0,,0.3836,0.404,,0.3712,0.3207,0.2749,0.3697,0.1621,,0.1398,,0.4258,0.0026,0.4144,0.0026
472,0.0497,0.0636,,0.0499,0.0499,,0.0746,,0.0463,0.0866,0.0455,,0.0813,0.0465,,0.0458,0.045,,0.0557,0.0459,,0.0004,0.11,0.3474,0.0027,0.9988,,0.3865,0.4112,,0.3872,0.3263,0.2774,0.3697,0.1666,,0.1464,,0.4266,0.0026,0.4194,0.0026
473,0.056,0.0661,,0.0539,0.0539,,0.0746,,0.0486,0.0866,0.0479,,0.0843,0.0491,,0.0523,0.0473,,0.0585,0.0485,,0.0004,0.1151,0.3553,0.0031,0.9968,,0.3879,0.4157,,0.3961,0.3291,0.2799,0.374,0.17,,0.1519,,0.4296,0.0026,0.422,0.0026
474,0.0624,0.0686,,0.058,0.058,,0.0821,,0.0515,0.0945,0.0507,,0.0873,0.0521,,0.0523,0.0501,,0.0613,0.0514,,0.0004,0.1203,0.3554,0.0031,0.995,,0.3908,0.4202,,0.4032,0.3319,0.2811,0.3781,0.1746,,0.157,,0.4294,0.0026,0.424,0.0028
475,0.0675,0.0717,,0.0614,0.0614,,0.0821,,0.0543,0.0945,0.0536,,0.0904,0.0551,,0.0523,0.053,,0.0641,0.0545,,0.0004,0.1263,0.3608,0.0042,0.9946,,0.3951,0.4244,,0.4085,0.3305,0.2823,0.3823,0.1788,,0.1627,,0.4334,0.0036,0.4262,0.0028
476,0.0726,0.0748,,0.0648,0.0648,,0.0821,,0.0573,0.1024,0.0567,,0.0934,0.0582,,0.0588,0.0559,,0.0669,0.0577,,0.0004,0.1322,0.3692,0.0045,0.9896,,0.4023,0.4286,,0.4121,0.3291,0.2836,0.3823,0.1842,,0.1694,,0.4349,0.0036,0.4289,0.0033
477,0.074,0.0784,,0.0678,0.0678,,0.0896,,0.061,0.1024,0.0605,,0.0964,0.0621,,0.0588,0.0594,,0.0696,0.0618,,0.0004,0.1368,0.3792,0.0055,0.9869,,0.4095,0.4358,,0.4174,0.3277,0.2886,0.3866,0.1907,,0.1767,,0.4415,0.0047,0.4343,0.0039
478,0.0754,0.0819,,0.0708,0.0708,,0.0896,,0.0648,0.1102,0.0643,,0.1024,0.0658,,0.0654,0.063,,0.0752,0.0658,,0.0005,0.1414,0.3928,0.0068,0.984,,0.4195,0.4429,,0.4156,0.3277,0.296,0.3908,0.197,,0.183,,0.4513,0.0047,0.4384,0.0044
479,0.0749,0.0852,,0.0733,0.0733,,0.097,,0.0686,0.1102,0.0677,,0.1054,0.0696,,0.0654,0.0666,,0.078,0.0695,,0.0004,0.1479,0.4047,0.0079,0.9802,,0.4325,0.4532,,0.4174,0.3291,0.3047,0.4076,0.2031,,0.1899,,0.4549,0.0057,0.4453,0.0054
480,0.0745,0.0885,,0.0759,0.0759,,0.097,,0.0723,0.1181,0.0713,,0.1114,0.0734,,0.0719,0.0703,,0.0808,0.0733,,0.0004,0.1545,0.4252,0.0094,0.9755,,0.4468,0.4634,0.0122,0.4174,0.3333,0.3122,0.4244,0.2096,,0.1965,,0.4619,0.0067,0.4521,0.0064
481,0.078,0.0935,,0.0804,0.0804,,0.1045,,0.0766,0.1181,0.0753,,0.1145,0.0774,,0.0784,0.0742,,0.0864,0.0774,,0.0004,0.1636,0.4548,0.0119,0.9685,,0.4626,0.477,0.0152,0.4192,0.3404,0.3221,0.437,0.2163,,0.2032,,0.4724,0.0085,0.459,0.0075
482,0.0815,0.0985,,0.0849,0.0849,,0.1119,,0.0807,0.126,0.0793,,0.1205,0.0817,,0.0784,0.0785,,0.0919,0.0818,,0.0003,0.1726,0.4786,0.0148,0.9628,,0.4813,0.4907,0.0181,0.421,0.3544,0.3333,0.4538,0.2233,,0.2109,,0.4831,0.0098,0.4689,0.009
483,0.088,0.1038,,0.0904,0.0904,,0.1119,,0.0849,0.1339,0.0837,,0.1265,0.0862,,0.085,0.0827,,0.0947,0.0863,,0.0004,0.177,0.4948,0.0186,0.9581,,0.5,0.5081,0.0215,0.4245,0.3586,0.3445,0.4664,0.231,,0.2179,,0.4995,0.0121,0.4812,0.0111
484,0.0945,0.1091,,0.0958,0.0958,,0.1194,,0.0895,0.1417,0.088,,0.1325,0.0906,,0.0915,0.0874,,0.1003,0.0909,,0.0004,0.1813,0.5123,0.0223,0.9527,,0.5201,0.5255,0.0248,0.4316,0.3629,0.3582,0.479,0.2397,,0.2257,,0.5176,0.0149,0.4957,0.0135
485,0.1042,0.1148,,0.1006,0.1006,,0.1269,,0.0936,0.1417,0.0925,,0.1386,0.0954,,0.0915,0.0918,,0.1058,0.0954,,0.0004,0.185,0.5375,0.0276,0.9474,,0.5431,0.5469,0.0294,0.4441,0.3769,0.3707,0.5,0.2482,,0.2346,,0.5375,0.0186,0.5142,0.0168
486,0.1139,0.1205,,0.1055,0.1055,,0.1343,,0.0973,0.1496,0.0962,,0.1416,0.0996,,0.098,0.0958,,0.1114,0.0993,,0.0005,0.1888,0.5554,0.036,0.941,,0.5718,0.5683,0.0339,0.46,0.3994,0.3881,0.5378,0.2574,,0.2412,,0.5637,0.0233,0.5374,0.0209
487,0.1168,0.1254,,0.1096,0.1096,,0.1343,,0.1014,0.1575,0.1001,,0.1506,0.1035,,0.1046,0.0996,,0.117,0.1032,,0.0004,0.1947,0.5841,0.0459,0.9328,,0.6063,0.5954,0.0405,0.4742,0.429,0.4092,0.5714,0.2653,,0.2493,,0.5941,0.0288,0.5639,0.0267
488,0.1196,0.1303,,0.1137,0.1137,,0.1418,,0.1055,0.1575,0.105,,0.1566,0.1081,,0.1111,0.1041,,0.1198,0.1076,,0.0004,0.2008,0.621,0.0604,0.9231,,0.6422,0.6224,0.0472,0.4902,0.4444,0.4328,0.605,0.2749,,0.2582,,0.6292,0.037,0.5945,0.0339
489,0.1202,0.1354,,0.1181,0.1181,,0.1493,,0.11,0.1654,0.1099,,0.1627,0.1131,,0.1111,0.1092,,0.1253,0.1124,,0.0004,0.2095,0.6694,0.0767,0.9164,,0.6853,0.6566,0.0579,0.5062,0.4655,0.4552,0.6429,0.2842,,0.2685,,0.6653,0.0471,0.6286,0.0432
490,0.1209,0.1404,,0.1225,0.1225,,0.1493,,0.1142,0.1732,0.1141,,0.1687,0.1173,,0.1176,0.1133,,0.1309,0.1165,,0.0004,0.2183,0.7289,0.1012,0.9066,,0.7371,0.6907,0.0686,0.5293,0.4937,0.4826,0.6849,0.2934,,0.2782,,0.7057,0.0601,0.6633,0.0549
491,0.1251,0.1461,,0.1278,0.1278,,0.1567,,0.1183,0.1811,0.1182,,0.1717,0.1215,,0.1242,0.1175,,0.1365,0.1205,,0.0005,0.2253,0.7705,0.1313,0.8987,,0.7902,0.7311,0.0849,0.5506,0.5288,0.5112,0.7353,0.3028,,0.2868,,0.743,0.0763,0.6985,0.0696
492,0.1294,0.1518,,0.1331,0.1331,,0.1642,,0.1227,0.1811,0.1227,,0.1777,0.126,,0.1307,0.1218,,0.1421,0.125,,0.0006,0.2322,0.8125,0.1563,0.8875,,0.8376,0.7715,0.1011,0.5719,0.5682,0.541,0.7857,0.3125,,0.2979,,0.7827,0.0962,0.7366,0.0885
493,0.1405,0.1566,,0.1397,0.1397,,0.1716,,0.1276,0.189,0.1275,,0.1837,0.1309,,0.1307,0.1267,,0.1476,0.1299,,0.0006,0.24,0.8596,0.188,0.8756,,0.8836,0.8121,0.127,0.5986,0.6104,0.5697,0.8361,0.3197,,0.3073,,0.8248,0.1228,0.7746,0.1118
494,0.1516,0.1614,,0.1462,0.1462,,0.1716,,0.1324,0.1969,0.1327,,0.1898,0.136,,0.1373,0.132,,0.1504,0.1349,,0.0005,0.2478,0.8976,0.2284,0.8655,,0.9253,0.8527,0.1529,0.6288,0.6554,0.597,0.8866,0.3269,,0.3176,,0.8647,0.1544,0.8152,0.1405
495,0.155,0.1661,,0.1502,0.1502,,0.1791,,0.1376,0.1969,0.1381,,0.1928,0.1412,,0.1438,0.1373,,0.156,0.1403,,0.0005,0.2617,0.9343,0.2723,0.8472,,0.9641,0.8905,0.1914,0.6661,0.7103,0.6231,0.937,0.334,,0.3289,,0.9045,0.1926,0.8551,0.1751
496,0.1584,0.1708,,0.1541,0.1541,,0.1791,,0.1426,0.2047,0.143,,0.1988,0.1462,,0.1503,0.1422,,0.1616,0.1456,,0.0005,0.2758,0.9775,0.3185,0.8328,,0.9871,0.9284,0.2298,0.7016,0.7707,0.6443,0.979,0.3408,,0.34,,0.939,0.238,0.8945,0.2166
497,0.1591,0.1757,,0.1575,0.1575,,0.1866,,0.1475,0.2047,0.1475,,0.2018,0.151,,0.1503,0.1469,,0.1671,0.1506,,0.0005,0.2916,1.0,0.4008,0.8144,,1.0,0.9569,0.2847,0.7407,0.8312,0.6567,1.0,0.346,,0.3525,,0.9679,0.2918,0.9304,0.2653
498,0.1599,0.1805,,0.1609,0.1609,,0.1866,,0.1524,0.2126,0.1522,,0.2048,0.156,,0.1569,0.1517,,0.1727,0.1559,,0.0005,0.3075,0.9989,0.5159,0.8037,,0.9942,0.9853,0.3395,0.7833,0.8875,0.6604,0.9958,0.3495,,0.3645,,0.9916,0.3543,0.9645,0.3217
499,0.1664,0.1846,,0.166,0.166,,0.194,,0.1576,0.2126,0.1574,,0.2078,0.1613,,0.1634,0.157,,0.1755,0.1615,,0.0006,0.32,0.9775,0.62,0.7851,,0.9741,0.9927,0.4097,0.8295,0.9325,0.6542,0.979,0.353,,0.3787,,0.998,0.4228,0.9875,0.3852
500,0.1729,0.1887,,0.1711,0.1711,,0.194,,0.1629,0.2126,0.1628,,0.2108,0.1671,,0.1699,0.1627,,0.1811,0.1675,,0.0007,0.3323,0.9288,0.7368,0.7707,0.0017,0.9325,1.0,0.4798,0.8721,0.9705,0.6393,0.9412,0.3554,,0.3909,,1.0,0.4974,1.0,0.4528
501,0.1829,0.193,,0.1791,0.1791,,0.2015,,0.1687,0.2205,0.1684,,0.2169,0.1727,,0.1699,0.1684,,0.1866,0.1734,,0.0007,0.3488,0.8604,0.8373,0.744,0.0017,0.8764,0.9802,0.5609,0.9112,0.9944,0.6132,0.8781,0.3571,,0.4023,,0.9844,0.576,0.9986,0.5278
502,0.193,0.1973,,0.1872,0.1872,,0.2015,,0.1752,0.2205,0.1744,,0.2199,0.1793,,0.1765,0.1747,,0.1922,0.1801,,0.0007,0.3653,0.7991,0.9043,0.7275,0.0017,0.8032,0.9605,0.6419,0.9503,1.0,0.5784,0.7983,0.3563,,0.415,,0.9546,0.6558,0.9894,0.6047
503,0.1961,0.2002,,0.1923,0.1923,,0.209,,0.1817,0.2283,0.1812,,0.2229,0.1863,,0.183,0.1811,,0.1978,0.1871,,0.0008,0.3835,0.6958,0.9621,0.7036,0.0022,0.7184,0.9152,0.7255,0.9805,0.9803,0.5323,0.7143,0.3557,,0.4267,,0.91,0.7328,0.9656,0.6833
504,0.1992,0.203,,0.1975,0.1975,,0.209,,0.1887,0.2283,0.1879,,0.2259,0.1935,,0.1895,0.1883,,0.2033,0.1949,,0.0008,0.4014,0.6104,0.9916,0.6861,0.0023,0.6279,0.8699,0.8091,1.0,0.9353,0.4826,0.6302,0.3542,,0.4385,,0.8616,0.8082,0.928,0.7592
505,0.2034,0.2071,,0.2039,0.2039,,0.2164,,0.1963,0.2362,0.1957,,0.2289,0.2012,,0.1961,0.1962,,0.2089,0.2028,,0.0009,0.4154,0.5085,1.0,0.6658,0.0024,0.5331,0.8017,0.873,0.9965,0.865,0.4254,0.5378,0.3529,,0.4492,,0.7886,0.8748,0.88,0.8296
506,0.2076,0.2112,,0.2102,0.2102,,0.2239,,0.2041,0.2362,0.2039,,0.2319,0.2094,,0.2026,0.2045,,0.2145,0.2113,,0.0009,0.4294,0.4481,0.9848,0.6401,0.0025,0.4468,0.7334,0.9368,0.9716,0.7778,0.3669,0.4454,0.3513,,0.4622,,0.7185,0.93,0.813,0.8895
507,0.2167,0.2188,,0.2196,0.2196,,0.2239,,0.2129,0.2441,0.2126,,0.238,0.2182,,0.2092,0.2132,,0.2228,0.2203,,0.0011,0.4412,0.3583,0.9539,0.6218,0.0026,0.3707,0.6532,0.9684,0.929,0.6765,0.3109,0.3613,0.3493,,0.4729,,0.6415,0.9682,0.7497,0.9389
508,0.2258,0.2264,,0.229,0.229,,0.2313,,0.2222,0.2441,0.2221,,0.244,0.2278,,0.2157,0.2223,,0.2284,0.2301,,0.0013,0.453,0.2789,0.9089,0.5953,0.0028,0.3003,0.573,1.0,0.8561,0.5753,0.2637,0.2941,0.3485,,0.4839,,0.5696,0.9928,0.6752,0.973
509,0.2329,0.2332,,0.2365,0.2367,,0.2388,,0.2323,0.252,0.232,,0.247,0.2377,,0.2222,0.2321,,0.2368,0.2407,,0.0014,0.463,0.2311,0.8586,0.5745,0.0029,0.2385,0.4955,0.998,0.7638,0.4754,0.2214,0.2353,0.3478,,0.4945,,0.4899,1.0,0.6004,0.9944
510,0.2399,0.2399,,0.244,0.2444,,0.2463,,0.2418,0.2598,0.2426,,0.256,0.2481,,0.2288,0.2431,,0.2451,0.2515,,0.0014,0.4729,0.1777,0.8007,0.5564,0.0031,0.1882,0.4181,0.996,0.6607,0.3868,0.1803,0.1849,0.3478,,0.5056,,0.419,0.9907,0.5203,1.0
511,0.2519,0.2519,,0.2559,0.2569,,0.2537,,0.2526,0.2677,0.2535,,0.262,0.259,,0.2353,0.2543,,0.2535,0.2637,,0.0017,0.4762,0.1368,0.7357,0.5329,0.0033,0.1465,0.3507,0.9642,0.5577,0.3094,0.148,0.1513,0.3496,,0.5165,,0.353,0.9678,0.4458,0.9904
512,0.2639,0.2639,,0.2677,0.2694,,0.2612,,0.2639,0.2756,0.2649,,0.2711,0.2708,,0.2484,0.2659,,0.2618,0.2761,,0.0019,0.4794,0.1134,0.6775,0.5099,0.0036,0.1135,0.2833,0.9324,0.4636,0.2433,0.1206,0.1218,0.3512,,0.5261,,0.2925,0.9329,0.376,0.9676
513,0.2735,0.2727,,0.2801,0.281,,0.2687,,0.2763,0.2835,0.2772,,0.2801,0.2834,,0.2549,0.2785,,0.273,0.2892,,0.0021,0.4814,0.0884,0.6282,0.4936,0.0036,0.0876,0.2336,0.8847,0.3765,0.1913,0.097,0.0924,0.3542,,0.5376,,0.2403,0.8869,0.3136,0.9324
514,0.283,0.2815,,0.2926,0.2926,,0.2836,,0.2892,0.2913,0.2905,,0.2892,0.2969,,0.268,0.2915,,0.2841,0.3034,,0.0023,0.4834,0.071,0.5703,0.4687,0.0039,0.0704,0.1839,0.837,0.3037,0.1505,0.0784,0.0714,0.36,,0.5506,,0.1949,0.8369,0.2569,0.8887
515,0.2963,0.2941,,0.306,0.306,,0.291,,0.3025,0.3071,0.3044,,0.2982,0.3112,,0.281,0.3055,,0.2953,0.3182,,0.0026,0.4877,0.0557,0.5262,0.4482,0.0042,0.056,0.1503,0.7861,0.2416,0.1181,0.0622,0.063,0.3654,,0.5598,,0.1568,0.7857,0.2068,0.8414
516,0.3095,0.3068,,0.3195,0.3195,,0.2985,,0.3168,0.315,0.3194,,0.3102,0.3257,,0.2941,0.3195,,0.3092,0.3336,,0.0029,0.4919,0.042,0.487,0.4267,0.0044,0.0417,0.1167,0.7353,0.1901,0.09,0.051,0.0546,0.3716,,0.5711,,0.1242,0.7325,0.1665,0.791
517,0.3227,0.3165,,0.3336,0.3336,,0.3134,,0.3311,0.3307,0.3344,,0.3223,0.3408,,0.3072,0.3343,,0.3231,0.3488,,0.0033,0.4935,0.0342,0.4476,0.4052,0.0047,0.0316,0.0945,0.6868,0.1492,0.0675,0.0435,0.0462,0.379,,0.5829,,0.0992,0.6809,0.1343,0.7379
518,0.3359,0.3263,,0.3477,0.3477,,0.3284,,0.3469,0.3386,0.3501,,0.3343,0.3564,,0.3203,0.3497,,0.337,0.3651,,0.0037,0.4952,0.0269,0.4199,0.3889,0.0051,0.0259,0.0723,0.6383,0.1172,0.0549,0.0373,0.0294,0.3876,,0.5934,,0.0772,0.6307,0.1046,0.6849
519,0.3495,0.3405,,0.3628,0.3628,,0.3433,,0.3632,0.3465,0.3668,,0.3494,0.3727,,0.3333,0.3661,,0.351,0.3816,,0.0043,0.4956,0.0231,0.3974,0.3718,0.0057,0.0215,0.0587,0.5984,0.0941,0.045,0.0311,0.021,0.3971,,0.6067,,0.063,0.5823,0.0821,0.6343
520,0.3631,0.3548,,0.3779,0.3779,,0.3507,,0.379,0.3701,0.3831,,0.3614,0.3889,,0.3464,0.3822,,0.3649,0.3975,,0.0049,0.496,0.0193,0.3751,0.3553,0.0061,0.0172,0.045,0.5585,0.0764,0.0366,0.0274,0.0168,0.4064,,0.6168,,0.0516,0.5387,0.067,0.5866
521,0.3782,0.3683,,0.3898,0.3919,,0.3657,,0.3953,0.3858,0.399,,0.3765,0.4051,,0.3595,0.3978,,0.3788,0.4141,,0.0057,0.4984,0.0156,0.3527,0.3385,0.0065,0.0144,0.0366,0.5286,0.0604,0.0281,0.0249,0.021,0.4166,,0.6285,,0.0407,0.4986,0.0522,0.5423
522,0.3933,0.3818,,0.4018,0.4059,,0.3806,,0.4112,0.3937,0.415,,0.3916,0.4211,,0.3725,0.4137,,0.3928,0.4296,,0.0065,0.5016,0.0132,0.3368,0.3211,0.0072,0.0101,0.0281,0.4988,0.048,0.0225,0.0274,0.0252,0.4277,,0.6422,,0.031,0.4639,0.0414,0.5027
523,0.4082,0.395,,0.4161,0.4264,,0.3955,,0.4267,0.4094,0.4304,,0.4036,0.4368,,0.3922,0.4292,,0.4067,0.4448,,0.0077,0.5156,0.0114,0.32,0.3016,0.0075,0.0072,0.023,0.4765,0.0373,0.0169,0.0249,0.021,0.4386,,0.6555,,0.0248,0.4338,0.0334,0.4677
524,0.4232,0.4082,,0.4304,0.447,,0.4104,,0.4411,0.4173,0.4447,,0.4157,0.4516,,0.4052,0.4446,,0.4178,0.4587,,0.0088,0.5296,0.0092,0.3038,0.2865,0.0082,0.0043,0.018,0.4542,0.0302,0.0127,0.0211,0.0168,0.4484,,0.6672,,0.0223,0.4072,0.0273,0.4365
525,0.4325,0.4201,,0.438,0.4687,,0.4179,,0.4538,0.4331,0.4574,,0.4277,0.4651,,0.4183,0.458,,0.4318,0.471,,0.0107,0.5461,0.0076,0.2907,0.2688,0.009,0.0029,0.0147,0.4362,0.0249,0.0099,0.0162,0.0168,0.4592,,0.6814,,0.0157,0.3831,0.0218,0.4079
526,0.4419,0.4319,,0.4456,0.4904,,0.4328,,0.4654,0.4409,0.4682,,0.4398,0.477,,0.4248,0.4699,,0.4429,0.4812,,0.0126,0.5626,0.0063,0.2807,0.2578,0.0097,0.0014,0.0115,0.4182,0.0213,0.0084,0.0149,0.0168,0.4695,,0.6965,,0.0153,0.3616,0.0177,0.3825
527,0.4561,0.4424,,0.4584,0.4948,,0.4403,,0.4759,0.4567,0.4786,,0.4488,0.4878,,0.4379,0.4799,,0.4513,0.4904,,0.0152,0.5767,0.0051,0.2684,0.2457,0.0106,0.0,0.0095,0.4032,0.0195,0.0084,0.0174,0.0168,0.4789,,0.7088,,0.0109,0.3423,0.0147,0.3607
528,0.4702,0.4528,,0.4713,0.4993,,0.4552,,0.485,0.4646,0.4873,,0.4578,0.4969,,0.451,0.4889,,0.4596,0.4982,,0.0178,0.5908,0.0043,0.2593,0.2346,0.0116,0.0,0.0075,0.3882,0.016,0.0042,0.0174,0.0084,0.4871,,0.723,,0.0107,0.3256,0.0126,0.3411
529,0.4848,0.462,,0.476,0.5011,,0.4627,,0.4928,0.4646,0.4947,,0.4639,0.5047,,0.4575,0.4968,,0.468,0.5043,,0.022,0.6006,0.0034,0.2529,0.2276,0.0122,0.0,0.0063,0.3763,0.0142,0.0014,0.0162,0.0084,0.495,,0.7376,,0.008,0.3099,0.0107,0.3232
530,0.4994,0.4712,,0.4807,0.503,,0.4701,,0.4999,0.4724,0.5011,,0.4729,0.5114,,0.4641,0.5039,,0.4735,0.5097,,0.0264,0.6102,0.0036,0.2439,0.2157,0.0135,0.0,0.0052,0.3644,0.0124,0.0,0.0149,0.0042,0.5014,,0.7511,,0.0082,0.2961,0.0089,0.3078
531,0.5031,0.4771,,0.4838,0.5061,,0.4701,,0.5054,0.4803,0.5067,,0.4789,0.5166,,0.4706,0.5091,,0.4763,0.5138,,0.0329,0.6309,0.0031,0.238,0.2058,0.0145,0.0,0.0044,0.356,0.0124,0.0028,0.0124,0.0042,0.5046,,0.7655,,0.0062,0.2835,0.0074,0.2944
532,0.5068,0.4831,,0.487,0.5093,,0.4925,,0.5094,0.4882,0.5103,,0.488,0.5203,,0.4902,0.513,,0.4875,0.5168,,0.0393,0.6522,0.003,0.2327,0.1952,0.0162,0.0,0.0037,0.3476,0.0107,0.0028,0.0112,0.0084,0.5094,,0.7769,,0.0057,0.2725,0.0061,0.2819
533,0.5101,0.4875,,0.4904,0.5125,,0.4925,,0.5126,0.4882,0.5131,,0.491,0.5232,,0.4902,0.5165,,0.4903,0.5188,,0.0497,0.6836,0.0025,0.2314,0.1873,0.0171,0.0,0.0033,0.3441,0.0107,0.0,0.0087,0.0126,0.5141,,0.7904,,0.0049,0.2627,0.0059,0.2708
534,0.5134,0.4918,,0.4937,0.5157,,0.4925,,0.5144,0.4882,0.5149,,0.491,0.525,,0.4967,0.5186,,0.4903,0.5197,,0.0605,0.715,0.0023,0.2261,0.1764,0.0184,0.0,0.0028,0.3407,0.0089,0.0,0.01,0.0126,0.5171,,0.8053,,0.0047,0.2535,0.0055,0.2604
535,0.5171,0.492,,0.4938,0.5217,,0.4925,,0.5166,0.4882,0.5166,,0.491,0.5263,,0.4967,0.5204,,0.4903,0.5211,,0.0811,0.7386,0.002,0.2244,0.172,0.0205,0.0,0.0026,0.3377,0.0053,0.0,0.0112,0.0084,0.5203,,0.8151,,0.0039,0.2454,0.0049,0.251
536,0.5208,0.4921,,0.4938,0.5278,,0.4925,,0.5188,0.4882,0.5179,,0.491,0.5286,,0.4967,0.5228,,0.4903,0.5229,,0.1017,0.7625,0.0021,0.2232,0.1603,0.0216,0.0,0.0023,0.3347,0.0036,0.0,0.0112,0.0042,0.5219,,0.8283,,0.0036,0.2378,0.0046,0.2429
537,0.5236,0.4921,,0.4944,0.5302,,0.4925,,0.5215,0.4882,0.5202,,0.491,0.5306,,0.4967,0.5258,,0.4903,0.5248,,0.13,0.8049,0.0025,0.2195,0.1543,0.0237,0.0,0.0022,0.3271,0.0053,0.0,0.01,0.0084,0.5242,,0.8375,,0.0039,0.2307,0.0041,0.2352
538,0.5265,0.4921,,0.495,0.5326,,0.5,,0.5232,0.4882,0.5228,,0.491,0.533,,0.4967,0.5282,,0.4903,0.5269,,0.1584,0.8473,0.002,0.217,0.147,0.0252,0.0,0.002,0.3195,0.0053,0.0,0.0112,0.0168,0.5245,,0.8462,,0.0034,0.2239,0.0041,0.228
539,0.5289,0.4928,,0.4966,0.5363,,0.5,,0.5258,0.4882,0.5252,,0.491,0.5356,,0.4967,0.5311,,0.4903,0.5304,,0.1886,0.8908,0.0021,0.2151,0.1412,0.0278,0.0,0.002,0.3069,0.0053,0.0,0.0137,0.0168,0.528,,0.8563,,0.0033,0.2175,0.004,0.2211
