wavelength,ECFP ex,ECFP em,EYFP ex,EYFP em,mNeonGreen ex,mNeonGreen em,ECFP 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mTurquoise ab,mTurquoise em,EYFP 2p,Superfolder GFP 2p,mNeonGreen 2p,ECFP ab,mTagBFP2 ab,Superfolder GFP ab
737,,,,,,0.0002,0.146,0.0375,,,,,,,,,0.1206,0.0283,,,
738,,,,,,0.0002,0.1461,0.0367,,,,,,,,,0.1206,0.0275,,,
739,,,,,,0.0002,0.1462,0.036,,,,,,,,,0.1206,0.0267,,,
740,,,,,,0.0002,0.1467,0.0352,,,,,,,,,0.1206,0.0259,,,
741,,,,,,0.0002,0.1487,0.0344,,,,,,,,,0.1222,0.0252,,,
742,,,,,,0.0002,0.1511,0.0336,,,,,,,,,0.1238,0.0244,,,
743,,,,,,0.0002,0.1525,0.0326,,,,,,,,,0.1254,0.0236,,,
744,,,,,,0.0002,0.1538,0.0317,,,,,,,,,0.127,0.0228,,,
745,,,,,,0.0002,0.156,0.0307,,,,,,,,,0.1297,0.0224,,,
746,,,,,,0.0002,0.1585,0.0297,,,,,,,,,0.1323,0.0219,,,
747,,,,,,0.0002,0.1607,0.0286,,,,,,,,,0.135,0.0215,,,
748,,,,,,0.0002,0.1631,0.0275,,,,,,,,,0.1377,0.021,,,
749,,,,,,,0.1664,0.0263,,,,,,,,,0.1384,0.0205,,,
750,,,,,,,0.1689,0.0251,,,,,,,,,0.1391,0.0201,,,
751,,,,,,,0.1694,0.0238,,,,,,,,,0.1398,0.0196,,,
752,,,,,,,0.1695,0.0226,,,,,,,,,0.1405,0.0191,,,
753,,,,,,,0.1711,0.0213,,,,,,,,,0.1419,0.0189,,,
754,,,,,,,0.1728,0.0201,,,,,,,,,0.1433,0.0187,,,
755,,,,,,,0.1737,0.019,,,,,,,,,0.1447,0.0184,,,
756,,,,,,,0.1741,0.0179,,,,,,,,,0.1461,0.0182,,,
757,,,,,,,0.1738,0.0169,,,,,,,,,0.1482,0.018,,,
758,,,,,,,0.1737,0.016,,,,,,,,,0.1503,0.0179,,,
759,,,,,,,0.1749,0.0153,,,,,,,,,0.1524,0.0178,,,
760,,,,,,,0.1783,0.0146,,,,,,,,,0.1546,0.0176,,,
761,,,,,,,0.1849,0.0141,,,,,,,,,0.1557,0.0178,,,
762,,,,,,,0.1922,0.0136,,,,,,,,,0.1569,0.0179,,,
763,,,,,,,0.198,0.0132,,,,,,,,,0.1581,0.018,,,
764,,,,,,,0.2016,0.0128,,,,,,,,,0.1593,0.0182,,,
765,,,,,,,0.2018,0.0124,,,,,,,,,0.1618,0.0183,,,
766,,,,,,,0.1997,0.0121,,,,,,,,,0.1644,0.0183,,,
767,,,,,,,0.1948,0.0118,,,,,,,,,0.167,0.0184,,,
768,,,,,,,0.1899,0.0114,,,,,,,,,0.1695,0.0184,,,
769,,,,,,,0.1887,0.011,,,,,,,,,0.1718,0.0189,,,
770,,,,,,,0.191,0.0105,,,,,,,,,0.174,0.0194,,,
771,,,,,,,0.1988,0.0099,,,,,,,,,0.1763,0.0199,,,
772,,,,,,,0.2084,0.0093,,,,,,,,,0.1786,0.0204,,,
773,,,,,,,0.2163,0.0085,,,,,,,,,0.1805,0.0208,,,
774,,,,,,,0.219,0.0076,,,,,,,,,0.1824,0.0212,,,
775,,,,,,,0.209,,,,,,,,,,0.1844,0.0217,,,
776,,,,,,,0.1964,,,,,,,,,,0.1863,0.0221,,,
777,,,,,,,0.1902,,,,,,,,,,0.1908,0.0227,,,
778,,,,,,,0.1933,,,,,,,,,,0.1952,0.0234,,,
779,,,,,,,0.2116,,,,,,,,,,0.1997,0.024,,,
780,,,,,,,0.236,,,,,,,,,,0.2041,0.0246,,,
781,,,,,,,0.2552,,,,,,,,,,0.2054,0.0252,,,
782,,,,,,,0.269,,,,,,,,,,0.2066,0.0258,,,
783,,,,,,,0.2788,,,,,,,,,,0.2079,0.0264,,,
784,,,,,,,0.2887,,,,,,,,,,0.2091,0.027,,,
785,,,,,,,0.2947,,,,,,,,,,0.2127,0.028,,,
786,,,,,,,0.3045,,,,,,,,,,0.2162,0.0289,,,
787,,,,,,,0.3298,,,,,,,,,,0.2197,0.0298,,,
788,,,,,,,0.3605,,,,,,,,,,0.2233,0.0307,,,
789,,,,,,,0.3886,,,,,,,,,,0.2259,0.0314,,,
790,,,,,,,0.4182,,,,,,,,,,0.2285,0.0321,,,
791,,,,,,,0.4504,,,,,,,,,,0.2312,0.0328,,,
792,,,,,,,0.4761,,,,,,,,,,0.2338,0.0335,,,
793,,,,,,,0.4889,,,,,,,,,,0.2469,0.0354,,,
794,,,,,,,0.499,,,,,,,,,,0.2599,0.0373,,,
795,,,,,,,0.5129,,,,,,,,,,0.273,0.0392,,,
796,,,,,,,0.5269,,,,,,,,,,0.286,0.0411,,,
797,,,,,,,0.543,,,,,,,,,,0.2799,0.0422,,,
798,,,,,,,0.5583,,,,,,,,,,0.2738,0.0433,,,
799,,,,,,,0.5695,,,,,,,,,,0.2677,0.0443,,,
800,,,,,,,0.5779,,,,,,,,,,0.2616,0.0454,,,
801,,,,,,,0.5833,,,,,,,,,,0.2633,0.0471,,,
802,,,,,,,0.5894,,,,,,,,,,0.265,0.0488,,,
803,,,,,,,0.5996,,,,,,,,,,0.2667,0.0505,,,
804,,,,,,,0.6159,,,,,,,,,,0.2684,0.0522,,,
805,,,,,,,0.6415,,,,,,,,,,0.2698,0.0534,,,
806,,,,,,,0.6693,,,,,,,,,,0.2712,0.0547,,,
807,,,,,,,0.6929,,,,,,,,,,0.2725,0.056,,,
808,,,,,,,0.7125,,,,,,,,,,0.2739,0.0572,,,
809,,,,,,,0.728,,,,,,,,,,0.279,0.0599,,,
810,,,,,,,0.7404,,,,,,,,,,0.2841,0.0626,,,
811,,,,,,,0.7496,,,,,,,,,,0.2892,0.0653,,,
812,,,,,,,0.7578,,,,,,,,,,0.2943,0.0679,,,
813,,,,,,,0.7728,,,,,,,,,,0.2969,0.0706,,,
814,,,,,,,0.7852,,,,,,,,,,0.2995,0.0732,,,
815,,,,,,,0.7816,,,,,,,,,,0.3021,0.0759,,,
816,,,,,,,0.773,,,,,,,,,,0.3047,0.0785,,,
817,,,,,,,0.773,,,,,,,,,,0.3093,0.0812,,,
818,,,,,,,0.7781,,,,,,,,,,0.3139,0.0838,,,
819,,,,,,,0.784,,,,,,,,,,0.3185,0.0865,,,
820,,,,,,,0.7957,,,,,,,,,,0.323,0.0891,,,
821,,,,,,,0.8203,,,,,,,,,,0.3278,0.091,,,
822,,,,,,,0.8404,,,,,,,,,,0.3326,0.0929,,,
823,,,,,,,0.8391,,,,,,,,,,0.3374,0.0948,,,
824,,,,,,,0.8322,,,,,,,,,,0.3422,0.0967,,,
825,,,,,,,0.83,,,,,,,,,,0.3482,0.0999,,,
826,,,,,,,0.8281,,,,,,,,,,0.3542,0.1032,,,
827,,,,,,,0.8246,,,,,,,,,,0.3602,0.1064,,,
828,,,,,,,0.8276,,,,,,,,,,0.3662,0.1097,,,
829,,,,,,,0.8429,,,,,,,,,,0.3825,0.1123,,,
830,,,,,,,0.8632,,,,,,,,,,0.3988,0.1149,,,
831,,,,,,,0.8874,,,,,,,,,,0.4151,0.1176,,,
832,,,,,,,0.9113,,,,,,,,,,0.4314,0.1202,,,
833,,,,,,,0.9251,,,,,,,,,,0.4323,0.1234,,,
834,,,,,,,0.9289,,,,,,,,,,0.4332,0.1265,,,
835,,,,,,,0.9224,,,,,,,,,,0.4341,0.1297,,,
836,,,,,,,0.9132,,,,,,,,,,0.4351,0.1328,,,
837,,,,,,,0.9094,,,,,,,,,,0.436,0.1378,,,
838,,,,,,,0.913,,,,,,,,,,0.4369,0.1427,,,
839,,,,,,,0.9284,,,,,,,,,,0.4378,0.1476,,,
840,,,,,,,0.9431,,,,,,,,,,0.4387,0.1525,,,
841,,,,,,,0.9464,,,,,,,,,,0.4392,0.1563,,,
842,,,,,,,0.944,,,,,,,,,,0.4396,0.1601,,,
843,,,,,,,0.9382,,,,,,,,,,0.4401,0.1639,,,
844,,,,,,,0.9338,,,,,,,,,,0.4405,0.1676,,,
845,,,,,,,0.9366,,,,,,,,,,0.4464,0.1731,,,
846,,,,,,,0.9428,,,,,,,,,,0.4523,0.1785,,,
847,,,,,,,0.9498,,,,,,,,,,0.4582,0.184,,,
848,,,,,,,0.9545,,,,,,,,,,0.464,0.1894,,,
849,,,,,,,0.953,,,,,,,,,,0.4708,0.1967,,,
850,,,,,,,0.9504,,,,,,,,,,0.4775,0.2041,,,
851,,,,,,,0.9495,,,,,,,,,,0.4843,0.2114,,,
852,,,,,,,0.9521,,,,,,,,,,0.4911,0.2187,,,
853,,,,,,,0.9626,,,,,,,,,,0.4963,0.2249,,,
854,,,,,,,0.9738,,,,,,,,,,0.5016,0.231,,,
855,,,,,,,0.9746,,,,,,,,,,0.5069,0.2371,,,
856,,,,,,,0.9724,,,,,,,,,,0.5122,0.2433,,,
857,,,,,,,0.9799,,,,,,,,,,0.5214,0.2523,,,
858,,,,,,,0.9896,,,,,,,,,,0.5307,0.2614,,,
859,,,,,,,0.9882,,,,,,,,,,0.5399,0.2705,,,
860,,,,,,,0.9834,,,,,,,,,,0.5492,0.2795,,,
861,,,,,,,0.9852,,,,,,,,,,0.5559,0.2859,,,
862,,,,,,,0.9863,,,,,,,,,,0.5626,0.2922,,,
863,,,,,,,0.9817,,,,,,,,,,0.5693,0.2986,,,
864,,,,,,,0.9819,,,,,,,,,,0.576,0.3049,,,
865,,,,,,,0.9931,,,,,,,,,,0.5841,0.3134,,,
866,,,,,,,1.0,,,,,,,,,,0.5922,0.3219,,,
867,,,,,,,0.9966,,,,,,,,,,0.6002,0.3304,,,
868,,,,,,,0.9887,,,,,,,,,,0.6083,0.3388,,,
869,,,,,,,0.9707,,,,,,,,,,0.6149,0.3452,,,
870,,,,,,,0.95,,,,,,,,,,0.6214,0.3515,,,
871,,,,,,,0.9416,,,,,,,,,,0.628,0.3579,,,
872,,,,,,,0.9394,,,,,,,,,0.3091,0.6346,0.3642,,,
873,,,,,,,0.9373,,,,,,,,,0.3102,0.645,0.374,,,
874,,,,,,,0.9361,,,,,,,,,0.3114,0.6554,0.3838,,,
875,,,,,,,0.9372,,,,,,,,,0.3092,0.6658,0.3935,,,
876,,,,,,,0.9305,,,,,,,,,0.3071,0.6763,0.4033,,,
877,,,,,,,0.9031,,,,,,,,,0.3062,0.6841,0.4099,,,
878,,,,,,,0.8772,,,,,,,,,0.3053,0.6919,0.4164,,,
879,,,,,,,0.8716,,,,,,,,,0.3053,0.6997,0.423,,,
880,,,,,,,0.8754,,,,,,,,,0.3053,0.7076,0.4296,,,
881,,,,,,,0.885,,,,,,,,,0.3048,0.7215,0.44,,,
882,,,,,,,0.8963,,,,,,,,,0.3043,0.7355,0.4505,,,
883,,,,,,,0.9031,,,,,,,,,0.3038,0.7495,0.461,,,
884,,,,,,,0.8997,,,,,,,,,0.3033,0.7635,0.4715,,,
885,,,,,,,0.8799,,,,,,,,,0.3023,0.7708,0.4764,,,
886,,,,,,,0.8561,,,,,,,,,0.3013,0.7781,0.4813,,,
887,,,,,,,0.8396,,,,,,,,,0.2987,0.7854,0.4862,,,
888,,,,,,,0.8264,,,,,,,,,0.296,0.7928,0.4911,,,
889,,,,,,,0.8125,,,,,,,,,0.2946,0.8022,0.4995,,,
890,,,,,,,0.8002,,,,,,,,,0.2931,0.8117,0.5079,,,
891,,,,,,,0.7973,,,,,,,,,0.2931,0.8212,0.5163,,,
892,,,,,,,0.796,,,,,,,,,0.293,0.8306,0.5247,,,
893,,,,,,,0.7874,,,,,,,,,0.2975,0.8463,0.5292,,,
894,,,,,,,0.7733,,,,,,,,,0.302,0.862,0.5336,,,
895,,,,,,,0.7509,,,,,,,,,0.3074,0.8776,0.5381,,,
896,,,,,,,0.7239,,,,,,,,,0.3129,0.8933,0.5426,,,
897,,,,,,,0.7076,,,,,,,,,0.3188,0.9085,0.5568,,,
898,,,,,,,0.6962,,,,,,,,,0.3248,0.9237,0.571,,,
899,,,,,,,0.6705,,,,,,,,,0.3283,0.939,0.5852,,,
900,,,,,,,0.6367,,,,,,,,,0.3318,0.9542,0.5994,,,
901,,,,,,,0.6089,,,,,,,,,0.3368,0.9516,0.6059,,,
902,,,,,,,0.5869,,,,,,,,,0.3418,0.9491,0.6125,,,
903,,,,,,,0.5686,,,,,,,,,0.3482,0.9466,0.619,,,
904,,,,,,,0.5642,,,,,,,,,0.3546,0.944,0.6256,,,
905,,,,,,,0.5821,,,,,,,,,0.3603,0.9508,0.6368,,,
906,,,,,,,0.5918,,,,,,,,,0.3659,0.9576,0.6481,,,
907,,,,,,,0.5683,,,,,,,,,0.3734,0.9644,0.6593,,,
908,,,,,,,0.5375,,,,,,,,,0.381,0.9712,0.6706,,,
909,,,,,,,0.5133,,,,,,,,,0.3889,0.9662,0.6752,,,
910,,,,,,,0.4928,,,,,,,,,0.3969,0.9613,0.6798,,,
911,,,,,,,0.4817,,,,,,,,,0.4057,0.9563,0.6845,,,
912,,,,,,,0.4761,,,,,,,,,0.4144,0.9514,0.6891,,,
913,,,,,,,0.4711,,,,,,,,,0.424,0.953,0.7144,,,
914,,,,,,,0.4636,,,,,,,,,0.4335,0.9546,0.7398,,,
915,,,,,,,0.4518,,,,,,,,,0.4433,0.9562,0.7652,,,
916,,,,,,,0.4381,,,,,,,,,0.453,0.9578,0.7905,,,
917,,,,,,,0.4223,,,,,,,,,0.4637,0.9579,0.7922,,,
918,,,,,,,0.4065,,,,,,,,,0.4744,0.9581,0.7939,,,
919,,,,,,,0.3939,,,,,,,,,0.4845,0.9583,0.7956,,,
920,,,,,,,0.3792,,,,,,,,,0.4946,0.9584,0.7972,,,
921,,,,,,,0.3572,,,,,,,,,0.5062,0.9596,0.8098,,,
922,,,,,,,0.3348,,,,,,,,,0.5178,0.9608,0.8224,,,
923,,,,,,,0.3187,,,,,,,,,0.5278,0.962,0.835,,,
924,,,,,,,0.3051,,,,,,,,,0.5377,0.9632,0.8476,,,
925,,,,,,,0.2904,,,,,,,,,0.5507,0.9719,0.8635,,,
926,,,,,,,0.2759,,,,,,,,,0.5637,0.9805,0.8795,,,
927,,,,,,,0.2632,,,,,,,,,0.5746,0.9892,0.8955,,,
928,,,,,,,0.2489,,,,,,,,,0.5855,0.9979,0.9115,,,
929,,,,,,,0.2288,,,,,,,,,0.595,0.9984,0.9239,,,
930,,,,,,,0.2086,,,,,,,,,0.6044,0.9989,0.9362,,,
931,,,,,,,0.1933,,,,,,,,,0.6103,0.9995,0.9486,,,
932,,,,,,,0.1795,,,,,,,,,0.6162,1.0,0.961,,,
933,,,,,,,0.165,,,,,,,,,0.6215,0.9926,0.9681,,,
934,,,,,,,0.1522,,,,,,,,,0.6267,0.9852,0.9752,,,
935,,,,,,,0.142,,,,,,,,,0.6325,0.9778,0.9824,,,
936,,,,,,,0.1323,,,,,,,,,0.6383,0.9704,0.9895,,,
937,,,,,,,0.1208,,,,,,,,,0.6432,0.9752,0.9921,,,
938,,,,,,,0.1103,,,,,,,,,0.6482,0.98,0.9947,,,
939,,,,,,,0.1019,,,,,,,,,0.6528,0.9848,0.9974,,,
940,,,,,,,0.0946,,,,,,,,,0.6575,0.9896,1.0,,,
941,,,,,,,0.0872,,,,,,,,,0.6607,0.9888,0.9985,,,
942,,,,,,,0.0805,,,,,,,,,0.664,0.9879,0.997,,,
943,,,,,,,0.0753,,,,,,,,,0.667,0.987,0.9955,,,
944,,,,,,,0.0706,,,,,,,,,0.67,0.9861,0.994,,,
945,,,,,,,0.0649,,,,,,,,,0.6729,0.9785,0.9927,,,
946,,,,,,,0.0589,,,,,,,,,0.6758,0.9708,0.9914,,,
947,,,,,,,0.0525,,,,,,,,,0.6772,0.9632,0.9902,,,
948,,,,,,,0.0459,,,,,,,,,0.6785,0.9555,0.9889,,,
949,,,,,,,0.0396,,,,,,,,,0.6862,0.9471,0.9785,,,
950,,,,,,,0.0345,,,,,,,,,0.6939,0.9388,0.9681,,,
951,,,,,,,0.0314,,,,,,,,,0.7101,0.9304,0.9577,,,
952,,,,,,,0.0288,,,,,,,,,0.7263,0.922,0.9473,,,
953,,,,,,,0.0258,,,,,,,,,0.7413,0.9105,0.9345,,,
954,,,,,,,0.0228,,,,,,,,,0.7564,0.8991,0.9216,,,
955,,,,,,,0.0199,,,,,,,,,0.7709,0.8876,0.9088,,,
956,,,,,,,0.0176,,,,,,,,,0.7853,0.8762,0.8959,,,
957,,,,,,,0.016,,,,,,,,,0.8063,0.8741,0.8939,,,
958,,,,,,,0.0148,,,,,,,,,0.8273,0.8721,0.892,,,
959,,,,,,,0.0139,,,,,,,,,0.8438,0.87,0.89,,,
960,,,,,,,0.013,,,,,,,,,0.8603,0.868,0.888,,,
961,,,,,,,0.0114,,,,,,,,,0.8803,0.8601,0.8729,,,
962,,,,,,,0.0099,,,,,,,,,0.9003,0.8522,0.8577,,,
963,,,,,,,0.0089,,,,,,,,,0.9192,0.8444,0.8426,,,
964,,,,,,,0.0081,,,,,,,,,0.938,0.8365,0.8275,,,
965,,,,,,,0.0075,,,,,,,,,0.9524,0.8218,0.8164,,,
966,,,,,,,0.0071,,,,,,,,,0.9668,0.8071,0.8054,,,
967,,,,,,,0.0069,,,,,,,,,0.9771,0.7925,0.7943,,,
968,,,,,,,0.0065,,,,,,,,,0.9874,0.7778,0.7832,,,
969,,,,,,,0.0058,,,,,,,,,0.9937,0.7741,0.7722,,,
970,,,,,,,0.0052,,,,,,,,,1.0,0.7703,0.7612,,,
971,,,,,,,0.0048,,,,,,,,,0.9999,0.7666,0.7502,,,
972,,,,,,,0.0044,,,,,,,,,0.9997,0.7629,0.7392,,,
973,,,,,,,0.0041,,,,,,,,,0.9984,0.7565,0.7298,,,
974,,,,,,,0.0037,,,,,,,,,0.9971,0.7502,0.7203,,,
975,,,,,,,0.0033,,,,,,,,,0.9962,0.7438,0.7108,,,
976,,,,,,,0.0029,,,,,,,,,0.9952,0.7375,0.7013,,,
977,,,,,,,0.0025,,,,,,,,,0.9857,0.7293,0.6975,,,
978,,,,,,,0.0021,,,,,,,,,0.9762,0.7212,0.6937,,,
979,,,,,,,0.0019,,,,,,,,,0.9685,0.713,0.6899,,,
980,,,,,,,0.0017,,,,,,,,,0.9608,0.7048,0.6861,,,
981,,,,,,,0.0015,,,,,,,,,0.9545,0.6946,0.6864,,,
982,,,,,,,0.0013,,,,,,,,,0.9481,0.6843,0.6866,,,
983,,,,,,,0.0012,,,,,,,,,0.9388,0.674,0.6869,,,
984,,,,,,,0.0012,,,,,,,,,0.9295,0.6637,0.6871,,,
985,,,,,,,0.0011,,,,,,,,,0.9165,0.6549,0.6937,,,
986,,,,,,,0.001,,,,,,,,,0.9035,0.646,0.7004,,,
987,,,,,,,0.0009,,,,,,,,,0.8912,0.6372,0.707,,,
988,,,,,,,0.0008,,,,,,,,,0.8789,0.6283,0.7137,,,
989,,,,,,,0.0007,,,,,,,,,0.8696,0.6124,0.7159,,,
990,,,,,,,0.0006,,,,,,,,,0.8603,0.5965,0.7182,,,
991,,,,,,,0.0006,,,,,,,,,0.8532,0.5806,0.7205,,,
992,,,,,,,0.0006,,,,,,,,,0.8462,0.5647,0.7227,,,
993,,,,,,,0.0006,,,,,,,,,0.8366,0.5417,0.7293,,,
994,,,,,,,0.0006,,,,,,,,,0.827,0.5186,0.736,,,
995,,,,,,,0.0006,,,,,,,,,0.8201,0.4956,0.7426,,,
996,,,,,,,0.0006,,,,,,,,,0.8131,0.4725,0.7492,,,
997,,,,,,,0.0005,,,,,,,,,0.8108,0.4593,0.7489,,,
998,,,,,,,0.0005,,,,,,,,,0.8085,0.446,0.7485,,,
999,,,,,,,0.0004,,,,,,,,,0.7989,0.4327,0.7482,,,
1000,,,,,,,0.0003,,,,,,,,,0.7893,0.4195,0.7479,,,
1001,,,,,,,0.0003,,,,,,,,,0.7795,0.4077,0.7481,,,
1002,,,,,,,0.0002,,,,,,,,,0.7697,0.396,0.7483,,,
1003,,,,,,,0.0003,,,,,,,,,0.7673,0.3843,0.7486,,,
1004,,,,,,,0.0004,,,,,,,,,0.7649,0.3726,0.7488,,,
1005,,,,,,,0.0004,,,,,,,,,0.7631,0.3577,0.7483,,,
1006,,,,,,,0.0005,,,,,,,,,0.7613,0.3427,0.7478,,,
1007,,,,,,,0.0007,,,,,,,,,0.759,0.3278,0.7473,,,
1008,,,,,,,,,,,,,,,,0.7567,0.3129,0.7469,,,
1009,,,,,,,,,,,,,,,,0.7572,0.2996,0.7416,,,
1010,,,,,,,,,,,,,,,,0.7577,0.2863,0.7363,,,
1011,,,,,,,,,,,,,,,,0.7583,0.273,0.731,,,
1012,,,,,,,,,,,,,,,,0.759,0.2596,0.7257,,,
1013,,,,,,,,,,,,,,,,0.7573,0.2469,0.7232,,,
1014,,,,,,,,,,,,,,,,0.7556,0.2342,0.7207,,,
1015,,,,,,,,,,,,,,,,0.7537,0.2215,0.7182,,,
1016,,,,,,,,,,,,,,,,0.7517,0.2088,0.7156,,,
1017,,,,,,,,,,,,,,,,0.7502,0.197,0.6981,,,
1018,,,,,,,,,,,,,,,,0.7486,0.1852,0.6806,,,
1019,,,,,,,,,,,,,,,,0.7369,0.1734,0.663,,,
1020,,,,,,,,,,,,,,,,0.7252,0.1615,0.6455,,,
1021,,,,,,,,,,,,,,,,0.7171,0.1529,0.6181,,,
1022,,,,,,,,,,,,,,,,0.7089,0.1443,0.5907,,,
1023,,,,,,,,,,,,,,,,0.7086,0.1357,0.5633,,,
1024,,,,,,,,,,,,,,,,0.7082,0.1271,0.5359,,,
1025,,,,,,,,,,,,,,,,0.7086,0.1165,0.5218,,,
1026,,,,,,,,,,,,,,,,0.709,0.106,0.5077,,,
1027,,,,,,,,,,,,,,,,0.7096,0.0954,0.4936,,,
1028,,,,,,,,,,,,,,,,0.7101,0.0848,0.4795,,,
1029,,,,,,,,,,,,,,,,0.7086,0.0789,0.4528,,,
1030,,,,,,,,,,,,,,,,0.7071,0.0729,0.4261,,,
1031,,,,,,,,,,,,,,,,0.7055,0.0669,0.3994,,,
1032,,,,,,,,,,,,,,,,0.704,0.061,0.3727,,,
1033,,,,,,,,,,,,,,,,0.705,0.0563,0.3472,,,
1034,,,,,,,,,,,,,,,,0.7061,0.0516,0.3217,,,
1035,,,,,,,,,,,,,,,,0.7065,0.0469,0.2962,,,
1036,,,,,,,,,,,,,,,,0.7069,0.0422,0.2707,,,
1037,,,,,,,,,,,,,,,,0.708,0.0378,0.2507,,,
1038,,,,,,,,,,,,,,,,0.7091,0.0334,0.2307,,,
1039,,,,,,,,,,,,,,,,0.7076,0.029,0.2106,,,
1040,,,,,,,,,,,,,,,,0.706,0.0246,0.1906,,,
1041,,,,,,,,,,,,,,,,0.7025,0.0225,0.1727,,,
1042,,,,,,,,,,,,,,,,0.6989,0.0205,0.1548,,,
1043,,,,,,,,,,,,,,,,0.6978,0.0185,0.1369,,,
1044,,,,,,,,,,,,,,,,0.6966,0.0165,0.119,,,
1045,,,,,,,,,,,,,,,,0.6952,0.0148,0.1103,,,
1046,,,,,,,,,,,,,,,,0.6938,0.0131,0.1017,,,
1047,,,,,,,,,,,,,,,,0.693,0.0114,0.093,,,
1048,,,,,,,,,,,,,,,,0.6922,0.0096,0.0844,,,
1049,,,,,,,,,,,,,,,,0.6876,0.0088,0.0755,,,
1050,,,,,,,,,,,,,,,,,0.008,0.0665,,,
1051,,,,,,,,,,,,,,,,,0.0072,0.0576,,,
1052,,,,,,,,,,,,,,,,,0.0063,0.0486,,,
1053,,,,,,,,,,,,,,,,,0.0057,0.0438,,,
1054,,,,,,,,,,,,,,,,,0.0051,0.039,,,
1055,,,,,,,,,,,,,,,,,0.0045,0.0341,,,
1056,,,,,,,,,,,,,,,,,0.0039,0.0293,,,
1057,,,,,,,,,,,,,,,,,0.0036,0.0269,,,
1058,,,,,,,,,,,,,,,,,0.0032,0.0244,,,
1059,,,,,,,,,,,,,,,,,0.0028,0.022,,,
1060,,,,,,,,,,,,,,,,,,0.0196,,,
1061,,,,,,,,,,,,,,,,,,0.0181,,,
1062,,,,,,,,,,,,,,,,,,0.0167,,,
1063,,,,,,,,,,,,,,,,,,0.0153,,,
1064,,,,,,,,,,,,,,,,,,0.0138,,,
1065,,,,,,,,,,,,,,,,,,0.0127,,,
1066,,,,,,,,,,,,,,,,,,0.0115,,,
1067,,,,,,,,,,,,,,,,,,0.0103,,,
1068,,,,,,,,,,,,,,,,,,0.0091,,,
1069,,,,,,,,,,,,,,,,,,0.0084,,,
1070,,,,,,,,,,,,,,,,,,0.0077,,,
1071,,,,,,,,,,,,,,,,,,0.007,,,
1072,,,,,,,,,,,,,,,,,,0.0063,,,
1073,,,,,,,,,,,,,,,,,,0.0059,,,
1074,,,,,,,,,,,,,,,,,,0.0055,,,
1075,,,,,,,,,,,,,,,,,,0.0051,,,
1076,,,,,,,,,,,,,,,,,,0.0047,,,
1077,,,,,,,,,,,,,,,,,,0.0044,,,
1078,,,,,,,,,,,,,,,,,,0.004,,,
1079,,,,,,,,,,,,,,,,,,0.0037,,,
1080,,,,,,,,,,,,,,,,,,0.0033,,,
1081,,,,,,,,,,,,,,,,,,0.0031,,,
1082,,,,,,,,,,,,,,,,,,0.0029,,,
1083,,,,,,,,,,,,,,,,,,0.0027,,,
1084,,,,,,,,,,,,,,,,,,0.0025,,,
1085,,,,,,,,,,,,,,,,,,0.0023,,,
1086,,,,,,,,,,,,,,,,,,0.0021,,,
1087,,,,,,,,,,,,,,,,,,0.0019,,,
1088,,,,,,,,,,,,,,,,,,0.0017,,,
1089,,,,,,,,,,,,,,,,,,0.0016,,,
1090,,,,,,,,,,,,,,,,,,0.0015,,,
1091,,,,,,,,,,,,,,,,,,0.0014,,,
1092,,,,,,,,,,,,,,,,,,0.0013,,,
1093,,,,,,,,,,,,,,,,,,0.0013,,,
1094,,,,,,,,,,,,,,,,,,0.0012,,,
1095,,,,,,,,,,,,,,,,,,0.0011,,,
1096,,,,,,,,,,,,,,,,,,0.001,,,
1097,,,,,,,,,,,,,,,,,,0.001,,,
1098,,,,,,,,,,,,,,,,,,0.0009,,,
1099,,,,,,,,,,,,,,,,,,0.0009,,,
