wavelength,Citrine ex,Citrine em,EGFP ex,EGFP em,EYFP ex,EYFP em,mAmetrine ex,mAmetrine em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,tdTomato ex,tdTomato em,Cerulean ex,Cerulean em,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,mAmetrine 2p,tdTomato 2p,EGFP 2p,DsRed-Express ex,DsRed-Express em,EYFP 2p,GFP (S65T) em,Cerulean ab
610,0.0028,0.0622,0.0047,0.0271,,0.0622,,0.0519,,0.3662,0.2586,1.0,0.4374,0.7423,0.003,0.6892,0.004,0.0467,,,,1.1836,0.2405,,0.3855,,0.6831,,,0.004
611,0.002,0.0596,0.0034,0.0256,,0.0596,,0.0506,,0.3605,0.2338,0.9905,0.4065,0.768,0.0025,0.6792,0.0027,0.0449,,,,1.1426,0.2441,,0.3816,,0.6668,,,0.0027
612,0.0024,0.0572,0.0042,0.0252,,0.0572,,0.0489,,0.3501,0.2094,0.9909,0.3737,0.7917,0.0022,0.6728,0.0032,0.0439,,,,1.11,0.2483,,0.3792,,0.6497,,,0.0032
613,0.0023,0.0562,0.0038,0.0242,,0.0562,,0.0477,,0.3419,0.1834,0.9757,0.3414,0.8111,0.0019,0.6613,0.003,0.0432,,,,1.0841,0.2513,,0.3785,,0.6353,,,0.003
614,0.0029,0.0538,0.0045,0.0222,,0.0538,,0.046,,0.3318,0.1619,0.968,0.3156,0.8318,0.0016,0.652,0.0035,0.0411,,,,1.0605,0.2537,,0.3792,,0.6223,,,0.0035
615,0.0023,0.053,0.0041,0.022,,0.053,,0.0446,,0.3218,0.1401,0.9553,0.2886,0.8538,0.0015,0.6423,0.0032,0.0382,,,,1.0336,0.255,,0.3867,,0.6084,,,0.0032
616,0.0022,0.0518,0.0038,0.0223,,0.0518,,0.0431,,0.3156,0.1215,0.9425,0.2662,0.8745,0.0013,0.632,0.0032,0.0374,,,,1.0091,0.2556,,0.3926,,0.594,,,0.0032
617,0.0022,0.0506,0.0038,0.0208,,0.0506,,0.0414,,0.3035,0.1066,0.931,0.2404,0.8924,0.0011,0.6239,0.0033,0.0377,,,,0.9881,0.2564,,0.3914,,0.5793,,,0.0033
618,0.0022,0.0478,0.0041,0.0199,,0.0478,,0.0403,,0.294,0.0921,0.9031,0.2193,0.9051,0.001,0.6157,0.003,0.0372,,,,0.9688,0.2583,,0.3896,,0.565,,,0.003
619,0.0025,0.0464,0.005,0.019,,0.0464,,0.0391,,0.2861,0.0798,0.8924,0.201,0.9198,0.0008,0.6022,0.0035,0.0359,,,,0.9489,0.2622,,0.3911,,0.5513,,,0.0035
620,0.0022,0.045,0.0041,0.0179,,0.045,,0.0379,,0.2767,0.0701,0.8709,0.1812,0.9345,0.0007,0.5917,0.0029,0.0352,,,,0.9302,0.2668,,0.3941,,0.5373,,,0.0029
621,0.0025,0.0437,0.0044,0.0178,,0.0437,,0.0366,,0.2673,0.0611,0.8518,0.166,0.9448,0.0006,0.5842,0.0033,0.0336,,,,0.9154,0.2724,,0.3984,,0.5261,,,0.0033
622,0.0011,0.0426,0.0027,0.017,,0.0426,,0.0352,,0.2577,0.0521,0.8305,0.1504,0.955,0.0006,0.5758,0.0019,0.0325,,,,0.9022,0.2768,,0.4045,,0.514,,,0.0019
623,0.0023,0.0409,0.0041,0.0173,,0.0409,,0.0343,,0.2512,0.0455,0.8119,0.1373,0.9659,0.0005,0.5618,0.0026,0.0317,,,,0.8868,0.2775,,0.414,,0.5025,,,0.0026
624,0.0012,0.0399,0.0028,0.0155,,0.0399,,0.0325,,0.2423,0.0407,0.795,0.1237,0.9711,0.0004,0.5521,0.0016,0.0321,,,,0.8692,0.2764,,0.4231,,0.4885,,,0.0016
625,0.0017,0.0398,0.0032,0.0153,,0.0398,,0.0319,,0.234,0.0347,0.7723,0.1127,0.9782,0.0004,0.5409,0.0023,0.0299,,,,0.8477,0.2751,,0.4262,,0.4778,,,0.0023
626,0.0017,0.037,0.0026,0.0152,,0.037,,0.0304,,0.2255,0.0311,0.7536,0.1011,0.9821,0.0003,0.5334,0.0021,0.0287,,,,0.826,0.274,,0.4269,,0.4648,,,0.0021
627,0.0017,0.0354,0.0035,0.0147,,0.0354,,0.0299,,0.2158,0.0263,0.7389,0.0912,0.9859,0.0003,0.5216,0.0024,0.0285,,,,0.8099,0.2742,,0.4295,,0.4515,,,0.0024
628,0.0019,0.0355,0.0037,0.0149,,0.0355,,0.0282,,0.2095,0.0229,0.7192,0.0847,0.9894,0.0003,0.5075,0.0026,0.0286,,,,0.7987,0.2755,,0.4326,,0.4399,,,0.0026
629,0.0018,0.0339,0.0038,0.0142,,0.0339,,0.0275,,0.2023,0.0201,0.7064,0.0762,0.9917,0.0002,0.4987,0.0028,0.0266,,,,0.7883,0.2768,,0.4353,,0.4272,,,0.0028
630,0.0021,0.0324,0.0041,0.0134,,0.0324,,0.0264,,0.1957,0.0172,0.6904,0.0686,0.9962,0.0002,0.4907,0.0028,0.0264,,,,0.7773,0.2775,,0.4382,,0.4182,,,0.0028
631,0.0024,0.0318,0.0037,0.0136,,0.0318,,0.0255,,0.1897,0.015,0.6737,0.0621,0.9986,,0.4775,0.0028,0.0271,,,,0.7673,0.2771,,0.4418,,0.4051,,,0.0028
632,0.003,0.0303,0.0045,0.0125,,0.0303,,0.0245,,0.1815,0.0138,0.662,0.0564,0.9991,,0.4655,0.0031,0.0263,,,,0.7569,0.277,,0.4433,,0.3941,,,0.0031
633,0.0022,0.0296,0.0032,0.0125,,0.0296,,0.0234,,0.1756,0.0117,0.65,0.0513,1.0,,0.4558,0.0024,0.0254,,,,0.7414,0.2781,,0.4416,,0.3809,,,0.0024
634,0.0021,0.028,0.0033,0.012,,0.028,,0.0223,,0.1692,0.0099,0.6335,0.0465,0.9989,,0.4429,0.0023,0.0251,,,,0.7279,0.2802,,0.4412,,0.3698,,,0.0023
635,0.0016,0.0276,0.003,0.0118,,0.0276,,0.0215,,0.1633,0.0086,0.6157,0.0424,0.9972,,0.4344,0.0025,0.0247,,,,0.7225,0.2826,,0.4445,,0.3599,,,0.0025
636,0.0023,0.0273,0.0034,0.0119,,0.0273,,0.0206,,0.1575,0.0078,0.6053,0.039,0.9989,,0.424,0.0023,0.0243,,,,0.7183,0.2845,,0.4494,,0.3467,,,0.0023
637,0.001,0.0263,0.0027,0.0113,,0.0263,,0.0198,,0.1527,0.0067,0.5957,0.035,0.9969,,0.4122,0.0014,0.024,,,,0.7116,0.2862,,0.4567,,0.3367,,,0.0014
638,0.0007,0.0255,0.0023,0.0111,,0.0255,,0.0189,,0.1479,0.0061,0.5824,0.0319,0.9926,,0.4021,0.0013,0.0231,,,,0.7053,0.2877,,0.4636,,0.3244,,,0.0013
639,0.0008,0.0237,0.0022,0.0109,,0.0237,,0.0185,,0.1439,0.0051,0.5763,0.0291,0.9876,,0.3934,0.0011,0.0231,,,,0.6983,0.2886,,0.4662,,0.3145,,,0.0011
640,0.0015,0.0234,0.0031,0.0108,,0.0234,,0.0177,,0.1387,0.0043,0.5621,0.027,0.9821,,0.3824,0.0025,0.0216,3.0211,,,0.6881,0.2888,,0.4663,,0.3031,,,0.0025
641,0.0014,0.0216,0.0022,0.0104,,0.0216,,0.0172,,0.1341,0.0036,0.554,,0.9779,,0.3733,0.0014,0.0212,2.9941,,,0.6735,0.2881,,0.4651,,0.2915,,,0.0014
642,0.0018,0.0217,0.0028,0.0102,,0.0217,,0.0166,,0.1299,0.0035,0.5428,,0.9745,,0.3622,0.0024,0.022,2.9726,,,0.6602,0.2866,,0.4627,,0.281,,,0.0024
643,0.0014,0.0213,0.0019,0.0102,,0.0213,,0.0158,,0.1275,0.0032,0.538,,0.9706,,0.3549,0.0016,0.0216,2.9565,,,0.6524,0.2843,,0.4585,,0.2717,,,0.0016
644,0.0019,0.0209,0.0023,0.0096,,0.0209,,0.0149,,0.1236,0.0028,0.5349,,0.9636,,0.3475,0.0019,0.0207,2.9459,,,0.6495,0.2835,,0.4564,,0.2597,,,0.0019
645,0.0017,0.0203,0.0023,0.0099,,0.0203,,0.0147,,0.1188,0.0024,0.5214,,0.957,,0.3362,0.0016,0.0197,2.9418,,,0.6518,0.2857,,0.4603,,0.251,,,0.0016
646,0.0014,0.0193,0.002,0.0096,,0.0193,,0.0144,,0.1159,0.002,0.514,,0.9523,,0.3268,0.0019,0.02,2.9434,,,0.6563,0.2898,,0.4676,,0.2429,,,0.0019
647,0.0018,0.0185,0.003,0.0087,,0.0185,,0.0137,,0.1113,0.0018,0.5032,,0.9481,,0.317,0.0018,0.0193,2.953,,,0.6607,0.295,,0.4773,,0.2369,,,0.0018
648,0.0018,0.0179,0.003,0.0097,,0.0179,,0.0131,,0.1085,0.0018,0.4991,,0.9383,,0.3079,0.0018,0.019,2.9646,,,0.6654,0.3006,,0.4889,,0.2285,,,0.0018
649,0.0019,0.0172,0.0034,0.0088,,0.0172,,0.0124,,0.1059,0.0015,0.4887,,0.9291,,0.2996,0.0022,0.0186,2.9719,,,0.667,0.305,,0.5002,,0.2213,,,0.0022
650,0.0025,0.0162,0.0043,0.009,,0.0162,,0.0124,,0.1026,0.0012,0.4834,,0.9203,,0.2906,0.0027,0.0176,2.9682,,,0.6685,0.3089,,0.5098,,0.2137,,,0.0027
651,0.0018,0.0166,0.0033,0.0084,,0.0166,,0.0117,,0.0996,,0.4766,,0.9127,,0.2856,0.0019,0.0184,2.953,,,0.6724,0.3131,,0.5167,,0.2052,,,0.0019
652,0.0029,0.0166,0.0038,0.0081,,0.0166,,0.0113,,0.0975,,0.4707,,0.9035,,0.2737,0.0029,0.0175,2.9205,,,0.6784,0.3172,,0.5219,,0.1997,,,0.0029
653,0.002,0.0158,0.0031,0.0079,,0.0158,,0.011,,0.0953,,0.4618,,0.8931,,0.2678,0.002,0.0172,2.8671,,,0.6863,0.3213,,0.5255,,0.1944,,,0.002
654,0.0025,0.015,0.0038,0.0079,,0.015,,0.0108,,0.0909,,0.4554,,0.8815,,0.2601,0.0029,0.017,2.7976,,,0.6965,0.3242,,0.5282,,0.1882,,,0.0029
655,0.0021,0.0146,0.0032,0.008,,0.0146,,0.0102,,0.0896,,0.4517,,0.8728,,0.2518,0.0022,0.0175,2.7188,,,0.7091,0.3256,,0.5314,,0.181,,,0.0022
656,0.0026,0.0146,0.0035,0.0076,,0.0146,,0.01,,0.0856,,0.4402,,0.8646,,0.2431,0.0022,0.0166,2.6314,,,0.7214,0.325,,0.5342,,0.1743,,,0.0022
657,0.0023,0.0138,0.0033,0.0076,,0.0138,,0.0094,,0.083,,0.4328,,0.8551,,0.2348,0.0023,0.0157,2.5436,,,0.7326,0.3226,,0.538,,0.1692,,,0.0023
658,0.0028,0.0134,0.0033,0.0079,,0.0134,,0.0093,,0.0797,,0.4226,,0.8474,,0.2272,0.0027,0.0175,2.4595,,,0.7421,0.3195,,0.5412,,0.1638,,,0.0027
659,0.0025,0.0133,0.004,0.008,,0.0133,,0.0091,,0.0784,,0.416,,0.836,,0.2227,0.0026,0.0165,2.3835,,,0.7472,0.3166,,0.5426,,0.1574,,,0.0026
660,0.0016,0.0131,0.0029,0.0071,,0.0131,,0.0086,,0.0767,,0.4128,,0.8248,,0.2166,0.0022,0.0169,2.3116,,,0.7486,0.3136,,0.5408,,0.1518,,,0.0022
661,0.0018,0.0123,0.0029,0.0078,,0.0123,,0.0082,,0.0739,,0.4062,,0.815,,0.2097,0.002,0.0148,2.2432,,,0.7468,0.3116,,0.5362,,0.1466,,,0.002
662,0.0025,0.0118,0.0032,0.0075,,0.0118,,0.0082,,0.0721,,0.4,,0.804,,0.2041,0.0025,0.0148,2.177,,,0.7446,0.3091,,0.5283,,0.1415,,,0.0025
663,0.0021,0.0121,0.0033,0.0073,,0.0121,,0.0081,,0.07,,0.3916,,0.7942,,0.1992,0.0023,0.0155,2.1069,,,0.7456,0.3054,,0.5173,,0.1373,,,0.0023
664,0.0024,0.0114,0.0033,0.0071,,0.0114,,0.0074,,0.0686,,0.3858,,0.7828,,0.1941,0.0024,0.0155,2.0398,,,0.7499,0.2999,,0.5039,,0.1321,,,0.0024
665,0.0023,0.0113,0.0032,0.0073,,0.0113,,0.0073,,0.0663,,0.3782,,0.7722,,0.188,0.0022,0.0158,1.9806,,,0.7595,0.2923,,0.4893,,0.1266,,,0.0022
666,0.0026,0.0112,0.0027,0.007,,0.0112,,0.0072,,0.0632,,0.3705,,0.7649,,0.1834,0.0022,0.0138,1.9257,,,0.7677,0.2828,,0.4732,,0.122,,,0.0022
667,0.0023,0.0114,0.0019,0.007,,0.0114,,0.007,,0.0623,,0.3646,,0.752,,0.1784,0.0009,0.0134,1.8721,,,0.7683,0.272,,0.4572,,0.1194,,,0.0009
668,0.002,0.0107,0.0025,0.0069,,0.0107,,0.0066,,0.0614,,0.359,,0.7386,,0.1709,0.002,0.0148,1.8208,,,0.7638,0.2614,,0.4422,,0.1141,,,0.002
669,0.0014,0.0108,0.0026,0.007,,0.0108,,0.0065,,0.0586,,0.354,,0.7252,,0.1676,0.0016,0.0139,1.7714,,,0.755,0.2531,,0.4293,,0.1086,,,0.0016
670,0.003,0.0106,0.0034,0.0064,,0.0106,,0.0061,,0.0572,,0.3502,,0.7157,,0.1634,0.0019,0.014,1.7197,,,0.7465,0.246,,0.4169,,0.1052,,,0.0019
671,0.0018,0.0101,0.0028,0.0068,,0.0101,,0.0062,,0.0557,,0.3396,,0.7007,,0.1598,0.002,0.0144,1.661,,,0.7435,0.2396,,0.4049,,0.1011,,,0.002
672,0.0028,0.0095,0.0036,0.0065,,0.0095,,0.006,,0.0535,,0.3364,,0.6911,,0.1531,0.0024,0.0136,1.6014,,,0.7442,0.2331,,0.3915,,0.0987,,,0.0024
673,0.0026,0.0094,0.0041,0.0064,,0.0094,,0.0058,,0.0525,,0.3293,,0.6807,,0.1501,0.0028,0.0147,1.5443,,,0.7463,0.2257,,0.3752,,0.0946,,,0.0028
674,0.0035,0.0097,0.0036,0.0065,,0.0097,,0.0056,,0.051,,0.3201,,0.6678,,0.1459,0.0029,0.0138,1.4903,,,0.7481,0.2173,,0.3568,,0.09,,,0.0029
675,0.0032,0.0096,0.003,0.0065,,0.0096,,0.0055,,0.0493,,0.314,,0.6555,,0.1419,0.0023,0.0141,1.4396,,,0.7463,0.2075,,0.3365,,0.0867,,,0.0023
676,0.0015,0.0095,0.0021,0.0067,,0.0095,,0.0054,,0.0472,,0.3091,,0.6419,,0.139,0.0009,0.0137,1.3944,,,0.746,0.1975,,0.314,,0.0825,,,0.0009
677,0.0007,0.0089,0.001,0.0067,,0.0089,,0.0051,,0.0462,,0.3047,,0.6278,,0.135,0.0001,0.0134,1.3544,,,0.7574,0.1887,,0.2899,,0.0786,,,0.0001
678,0.0005,0.0088,0.0004,0.0065,,0.0088,,0.0048,,0.0447,,0.2968,,0.6161,,0.1309,0.0001,0.0134,1.3203,,,0.7709,0.1805,,0.2661,,0.0774,,,0.0001
679,0.0012,0.0093,0.0022,0.0065,,0.0093,,0.0048,,0.0435,,0.2864,,0.6035,,0.1281,0.0005,0.0135,1.2918,,,0.7699,0.1726,,0.2439,,0.0735,,,0.0005
680,0.0003,0.0092,0.0009,0.0064,,0.0092,,0.0047,,0.0416,,0.2786,,0.5891,,0.1228,0.0001,0.0127,1.2685,,,0.7607,0.1653,1.0833,0.2238,,0.0706,,,0.0001
681,0.0014,0.0096,0.0015,0.0065,,0.0096,,0.0042,,0.041,,0.2757,,0.5757,,0.1187,0.001,0.0135,1.2471,,,0.7548,0.1586,1.1025,0.2066,,0.068,,,0.001
682,0.0001,0.0083,0.0004,0.0064,,0.0083,,0.0045,,0.0398,,0.2675,,0.5655,,0.1168,0.0001,0.0146,1.2271,,,0.7501,0.1524,1.1154,0.1916,,0.0659,,,0.0001
683,0.0007,0.0081,0.0007,0.0071,,0.0081,,0.0043,,0.0378,,0.2602,,0.5536,,0.1138,0.0001,0.013,1.2053,,,0.7444,0.1458,1.1219,0.1766,,0.0632,,,0.0001
684,0.001,0.0085,0.001,0.0069,,0.0085,,0.004,,0.0371,,0.252,,0.5413,,0.1104,0.0009,0.0129,1.1845,,,0.7414,0.1401,1.122,0.1626,,0.0607,,,0.0009
685,0.0008,0.0084,0.0013,0.0066,,0.0084,,0.0039,,0.0354,,0.2466,,0.5297,,0.1067,0.0003,0.0131,1.1654,,,0.7412,0.1357,1.1196,0.1499,,0.0578,,,0.0003
686,0.0012,0.0086,0.0016,0.0068,,0.0086,,0.0038,,0.0348,,0.2398,,0.52,,0.1039,0.0007,0.0132,1.151,,,0.7334,0.1321,1.1075,0.1382,,0.0558,,,0.0007
687,0.0005,0.0082,0.0014,0.0061,,0.0082,,0.0037,,0.0337,,0.2325,,0.5093,,0.102,0.0004,0.0133,1.1434,,,0.7148,0.1287,1.0831,0.1262,,0.0533,,,0.0004
688,0.0012,0.0076,0.0018,0.0069,,0.0076,,0.0036,,0.0323,,0.2308,,0.5002,,0.0984,0.0008,0.0133,1.1395,,,0.7002,0.1257,1.0543,0.1151,,0.0504,,,0.0008
689,0.0006,0.0081,0.0005,0.0061,,0.0081,,0.0034,,0.0316,,0.225,,0.4918,,0.0963,0.0001,0.0122,1.1372,,,0.6965,0.1231,1.0304,0.1054,,0.0487,,,0.0001
690,0.0012,0.0077,0.0017,0.0065,,0.0077,,0.0034,,0.0298,,0.2166,,0.4839,,0.0934,0.0009,0.0126,1.134,,,0.697,0.121,1.0091,0.0966,,0.0469,,,0.0009
691,0.0004,0.0074,0.0004,0.006,,0.0074,,0.0033,,0.0291,,0.2064,,0.4761,,0.0907,0.0001,0.0133,1.1252,,,0.6999,0.1192,0.9916,0.0879,,0.0446,,,0.0001
692,0.0003,0.0082,0.0012,0.0068,,0.0082,,0.0032,,0.0283,,0.2065,,0.4674,,0.088,0.0004,0.0125,1.1143,,,0.7014,0.1181,0.9735,0.0805,,0.0429,,,0.0004
693,0.0003,0.0079,0.0012,0.0067,,0.0079,,0.0031,,0.0271,,0.1977,,0.4625,,0.0856,0.0002,0.0126,1.1053,,,0.6996,0.1173,0.9515,0.0743,,0.0407,,,0.0002
694,0.0001,0.0075,0.0002,0.0063,,0.0075,,0.0033,,0.0268,,0.1952,,0.4551,,0.0823,0.0001,0.0123,1.0965,,,0.6971,0.1169,0.9261,0.0687,,0.0389,,,0.0001
695,0.0004,0.0072,0.0011,0.0063,,0.0072,,0.0028,,0.026,,0.1903,,0.4474,,0.0813,0.0001,0.0119,1.0856,,,0.689,0.1171,0.8974,0.0626,,0.0373,,,0.0001
696,0.0014,0.0069,0.0021,0.0064,,0.0069,,0.003,,0.0242,,0.1848,,0.4399,,0.079,0.0011,0.0131,1.0735,,,0.678,0.1181,0.8694,0.0572,,0.0356,,,0.0011
697,0.0016,0.0074,0.0022,0.0067,,0.0074,,0.0027,,0.0239,,0.1801,,0.4336,,0.075,0.0011,0.0133,1.0614,,,0.6746,0.1202,0.8461,0.0527,,0.0346,,,0.0011
698,0.0022,0.007,0.0023,0.0068,,0.007,,0.0027,,0.0238,,0.1755,,0.43,,0.0744,0.0015,0.0129,1.049,,,0.6731,0.1232,0.8239,0.0493,,0.0329,,,0.0015
699,0.0015,0.0071,0.0022,0.0064,,0.0071,,0.0026,,0.023,,0.1694,,0.423,,0.0728,0.0012,0.0119,1.0359,,,0.6634,0.126,0.799,0.0467,,0.0319,,,0.0012
700,0.0022,0.007,0.0017,0.0064,,0.007,,0.0024,,0.0217,,0.1665,,0.4169,,0.0693,0.001,0.0126,1.0262,,,0.6516,0.129,0.7727,0.0447,,0.0298,,,0.001
701,,,,,,,,,,,,0.1631,,0.4113,,,,,1.0249,,,0.6455,0.1324,0.7471,0.0431,,0.0286,,,
702,,,,,,,,,,,,0.1579,,0.4062,,,,,1.0246,,,0.6375,0.1364,0.7233,0.042,,0.0276,,,
703,,,,,,,,,,,,0.1538,,0.3982,,,,,1.0197,,,0.6211,0.1409,0.7009,0.0413,,0.0262,,,
704,,,,,,,,,,,,0.1487,,0.3922,,,,,1.0112,,,0.6083,0.1458,0.6807,0.0411,,0.0249,,,
705,,,,,,,,,,,,0.1451,,0.3869,,,,,0.9987,,,0.6089,0.1506,0.6637,0.0414,,0.0242,,,
706,,,,,,,,,,,,0.1425,,0.3827,,,,,0.9836,,,0.6075,0.1553,0.6471,0.042,,0.0231,,,
707,,,,,,,,,,,,0.1417,,0.3764,,,,,0.9688,,,0.5905,0.1599,0.6286,0.0424,,0.0221,,,
708,,,,,,,,,,,,0.1361,,0.3711,,,,,0.9551,,,0.5711,0.1651,0.6117,0.0429,,0.0209,,,
709,,,,,,,,,,,,0.1354,,0.3643,,,,,0.9437,,,0.5559,0.1709,0.5971,0.0436,,0.02,,,
710,,,,,,,,,,,,0.1284,,0.3587,,,,,0.9311,,,0.5464,0.1768,0.5837,0.0444,,0.0193,,,
711,,,,,,,,,,,,0.1258,,0.3529,,,,,0.9161,,,0.5496,0.1825,0.571,0.045,,0.0187,,,
712,,,,,,,,,,,,0.1245,,0.3468,,,,,0.8988,,2.9328,0.5601,0.1881,0.5597,0.0456,,0.0179,,,
713,,,,,,,,,,,,0.1219,,0.3417,,,,,0.8797,,2.7498,0.5694,0.1935,0.5492,0.046,,0.0169,,,
714,,,,,,,,,,,,0.1196,,0.3372,,,,,0.8593,,2.5856,0.5726,0.1995,0.5402,0.0465,,0.016,,,
715,,,,,,,,,,,,0.1157,,0.3306,,,,,0.8382,,2.4402,0.5629,0.2066,0.5333,0.0472,,0.0153,,,
716,,,,,,,,,,,,0.1112,,0.3258,,,,,0.8155,,2.3136,0.5515,0.2143,0.5273,0.0482,,0.0151,,,
717,,,,,,,,,,,,0.1096,,0.3196,,,,,0.7901,,2.1983,0.5518,0.2218,0.5199,0.0495,,0.0142,,,
718,,,,,,,,,,,,0.1064,,0.3141,,,,,0.7655,,2.1098,0.5598,0.2299,0.5127,0.0509,,0.0137,,,
719,,,,,,,,,,,,0.1044,,0.3089,,,,,0.745,,2.0569,0.5707,0.2396,0.5074,0.0525,,0.0132,,,
720,,,,,,,,,,,,0.1018,,0.3033,,,,,0.7294,,2.0347,0.5744,0.2495,0.5025,0.0539,,0.0123,,,
721,,,,,,,,,,,,0.0996,,0.2976,,,,,0.719,,2.025,0.5633,0.2585,0.4958,0.0547,,0.0118,,,
722,,,,,,,,,,,,0.0968,,0.2915,,,,,0.7124,,2.0204,0.5438,0.2661,0.4894,0.0552,,0.0113,,,
723,,,,,,,,,,,,0.096,,0.2864,,,,,0.7089,,2.0071,0.521,0.2712,0.4845,0.0558,,0.0106,,,
724,,,,,,,,,,,,0.0942,,0.2808,,,,,0.7057,,1.9913,0.5029,0.2749,0.4806,0.0564,,0.0103,,,
725,,,,,,,,,,,,0.0921,,0.2739,,,,,0.6999,,1.981,0.5009,0.2772,0.4773,0.057,,0.0097,,,
726,,,,,,,,,,,,0.0888,,0.268,,,,,0.6918,,1.9729,0.4961,0.2807,0.4762,0.0577,,0.0094,,,
727,,,,,,,,,,,,0.0874,,0.2621,,,,,0.6817,,1.9511,0.467,0.2888,0.4791,0.0586,,0.0091,,,
728,,,,,,,,,,,,0.0862,,0.2566,,,,,0.6677,,1.9145,0.4301,0.2982,0.4825,0.0597,,0.0085,,,
729,,,,,,,,,,,,0.0829,,0.2508,,,,,0.6488,,1.873,0.4016,0.3051,0.4828,0.0608,,0.0083,,,
730,,,,,,,,,,,,0.0814,,0.2455,,,,,0.6265,,1.8311,0.3851,0.3104,0.4816,0.0621,,0.0078,,,
731,,,,,,,,,,,,0.0791,,0.2408,,,,,0.6032,,1.7864,0.3837,0.3151,0.4804,0.0638,,0.0071,,,
732,,,,,,,,,,,,0.077,,0.2364,,,,,0.5784,,1.7522,0.3927,0.3197,0.4786,0.0657,,0.0072,,,
733,,,,,,,,,,,,0.078,,0.2324,,,,,0.5534,,1.7344,0.4094,0.3219,0.4754,0.067,,0.0071,,,
734,,,,,,,,,,,,0.0728,,0.2268,,,,,0.5282,,1.7234,0.4184,0.3272,0.472,0.0684,,0.0065,,,
735,,,,,,,,,,,,0.0748,,0.2206,,,,,0.5033,,1.7182,0.4081,0.3453,0.471,0.071,,0.0061,,,
736,,,,,,,,,,,,0.0709,,0.2158,,,,,0.4781,,1.7338,0.3924,0.3657,0.4694,0.0742,,0.0057,,,
737,,,,,,,,,,,,0.0733,,0.2102,,,,,0.4522,,1.7744,0.3778,0.3752,0.4646,0.0769,,0.0056,,,
738,,,,,,,,,,,,0.0682,,0.2055,,,,,0.4269,,1.8214,0.3588,0.3801,0.4586,0.0794,,0.0057,,,
739,,,,,,,,,,,,0.0666,,0.2015,,,,,0.4027,,1.8557,0.3344,0.3861,0.452,0.0822,,0.0053,,,
740,,,,,,,,,,,,0.0664,,0.1975,,,,,0.3803,3.6957,1.881,0.3072,0.3918,0.4449,0.0848,,0.0052,,,
741,,,,,,,,,,,,0.0663,,0.1933,,,,,0.3608,3.6084,1.9034,0.2797,0.3964,0.439,0.0872,,0.0047,,,
742,,,,,,,,,,,,0.0612,,0.1895,,,,,0.343,3.5259,1.9254,0.2559,0.4055,0.4351,0.09,,0.0046,,,
743,,,,,,,,,,,,0.0628,,0.1855,,,,,0.3258,3.4483,1.9397,0.24,0.4222,0.4341,0.0934,,0.0045,,,
744,,,,,,,,,,,,0.0603,,0.1809,,,,,0.3087,3.3756,1.9474,0.228,0.437,0.4331,0.0964,,0.0042,,,
745,,,,,,,,,,,,0.0606,,0.1774,,,,,0.2892,3.3028,1.9651,0.2166,0.4446,0.4304,0.0988,,0.0039,,,
746,,,,,,,,,,,,0.0569,,0.1737,,,,,0.2703,3.2388,1.9752,0.2054,0.4523,0.4254,0.1008,,0.0038,,,
747,,,,,,,,,,,,0.0558,,0.1704,,,,,0.255,3.1954,1.9585,0.1931,0.4619,0.4163,0.1019,,0.0035,,,
748,,,,,,,,,,,,0.056,,0.1661,,,,,0.243,3.1606,1.9303,0.1817,0.4739,0.4059,0.1031,,0.0036,,,
749,,,,,,,,,,,,0.0559,,0.1627,,,,,0.2326,3.1235,1.8975,0.1717,0.489,0.3966,0.1053,,0.0032,,,
750,,,,,,,,,,,,0.0536,,0.1585,,,,,0.2229,3.0808,1.8607,0.1644,0.5078,0.3877,0.1087,,0.0031,,,
751,,,,,,,,,,,,0.0513,,0.1559,,,,,0.2133,3.0174,1.8407,0.1611,0.5361,0.38,0.1144,,0.0031,,,
752,,,,,,,,,,,,0.0523,,0.1518,,,,,0.2022,2.9458,1.8363,0.1589,0.5661,0.3723,0.1213,,0.0028,,,
753,,,,,,,,,,,,0.05,,0.148,,,,,0.1875,2.8849,1.8301,0.155,0.5853,0.364,0.1271,,0.0027,,,
754,,,,,,,,,,,,0.0496,,0.1453,,,,,0.1728,2.8382,1.8162,0.1501,0.5965,0.3544,0.1314,,0.0027,,,
755,,,,,,,,,,,,0.048,,0.141,,,,,0.16,2.8044,1.8067,0.1442,0.6041,0.3432,0.1345,,0.0025,,,
756,,,,,,,,,,,,0.0454,,0.1387,,,,,0.1479,2.7736,1.7924,0.1378,0.6107,0.3318,0.1371,,0.0022,,,
757,,,,,,,,,,,,0.0456,,0.1354,,,,,0.1367,2.7427,1.7532,0.1308,0.6189,0.3209,0.139,,0.0023,,,
758,,,,,,,,,,,,0.0437,,0.1319,,,,,0.1271,2.7019,1.7143,0.1251,0.632,0.3107,0.142,,0.0022,,,
759,,,,,,,,,,,,0.0434,,0.1281,,,,,0.1187,2.6378,1.7035,0.1224,0.6535,0.302,0.1503,,0.0021,,,
760,,,,,,,,,,,,0.0403,,0.1256,,,,,0.1108,2.5744,1.6837,0.1208,0.671,0.2932,0.1588,,0.002,,,
