wavelength,Superfolder mTurquoise2 em,mRubyFT (Red-form) ex,mCherry-XL (Fluorescent) em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,AvicFP4 ab,AvicFP4 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,mGreenLantern ex,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb713 (Pr) ab,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,mRubyFT (Blue-form) ex,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab
406,,0.0257,,,,,0.0163,,,,0.0064,0.0243,,0.0863,0.0896,0.1495,,0.0452,,0.3588,,0.1203,,0.1107,,0.1796,0.0163,0.1791,0.1045,,0.3205,,,,,,,,0.0028,,,,0.0071,,0.0054,,0.2067,,0.6751,,,,,0.0126,,,0.0366,0.0132,0.0002,0.0466,,0.1045,0.2592,,0.0286,,0.9925,0.2406,0.0411,,,,
407,,0.0245,,,,,0.0174,,,,0.0068,0.0251,,0.0832,0.0904,0.1562,,0.0452,,0.3571,,0.126,,0.1148,,0.1812,0.0174,0.1806,0.1035,,0.3318,,,,,,,,0.0031,,,,0.0067,,0.0055,,0.2055,,0.6686,,,,,0.0134,,,0.036,0.0139,0.0002,0.0465,,0.1073,0.2557,,0.0271,,0.9963,0.2406,0.041,,0.0064,,
408,,0.0232,,,,,0.0185,,,,0.0077,0.0256,,0.0809,0.0884,0.1614,,0.0451,,0.352,,0.133,,0.1213,,0.185,0.0185,0.1833,0.1021,,0.3431,,,,,,,,0.0034,,,,0.0063,,0.0058,,0.2045,,0.6594,,,,,0.0142,,,0.0349,0.0146,0.0002,0.0468,,0.1107,0.2517,,0.0269,,1.0,0.2406,0.0413,,0.0068,,
409,,0.0127,,,,,0.0196,,,,0.0073,0.0261,,0.0771,0.088,0.1695,,0.046,,0.3486,,0.138,,0.126,,0.1871,0.0196,0.1869,0.1004,,0.3544,,,,,,,,0.0035,,,,0.0059,,0.006,,0.2037,,0.6496,,,,,0.0151,,,0.034,0.0153,0.0002,0.047,,0.1143,0.2473,,0.0263,,0.9988,0.2406,0.0412,,0.0071,,
410,,0.0021,,,,,0.0207,,,,0.0079,0.026,,0.0739,0.0874,0.1761,,0.0458,,0.3446,,0.1432,,0.1331,,0.1897,0.0207,0.1873,0.0989,,0.3657,,,,,,,,0.0038,,,,0.0057,,0.0063,,0.203,,0.6399,,,,,0.0161,,,0.033,0.0161,0.0002,0.0468,,0.118,0.2429,,0.0254,,0.9977,0.2353,0.041,,0.0077,,
411,,0.0109,,,,,0.0218,,,,0.0085,0.0253,,0.0707,0.0834,0.1852,,0.0464,,0.338,,0.1453,,0.1349,,0.1921,0.0218,0.1879,0.0945,,0.3804,,,,,,,,0.0041,,,,0.0057,,0.0067,,0.2022,,0.627,,,,,0.0171,,,0.0321,0.017,0.0002,0.0466,,0.1226,0.2385,,0.0256,,0.9906,0.2353,0.0405,,0.0083,,
412,,0.0196,,,,,0.0229,,,,0.0094,0.0269,,0.0683,0.0851,0.1922,,0.047,,0.3362,,0.1559,,0.1465,,0.1927,0.0229,0.1901,0.0903,,0.395,,,,,,,,0.0044,,,,0.0057,,0.007,,0.2008,,0.609,,,,,0.0181,,,0.0309,0.0179,0.0002,0.0471,,0.1262,0.2343,,0.0259,,0.9836,0.2353,0.0414,,0.009,,
413,,0.0189,,,,,0.024,,,,0.0098,0.0274,,0.0657,0.0823,0.2014,,0.0478,,0.3314,,0.1605,,0.1499,,0.1959,0.024,0.1921,0.0893,,0.4096,,,,,,,,0.0048,,,,0.0057,,0.0074,,0.1994,,0.5913,,,,,0.0192,,,0.0303,0.0187,0.0002,0.047,,0.1308,0.2294,,0.0254,,0.9736,0.2353,0.041,,0.0098,,
414,,0.0181,,,,,0.0251,,,,0.0107,0.0271,,0.0626,0.0821,0.2113,,0.0476,,0.3254,,0.1655,,0.1576,,0.1973,0.0251,0.1935,0.0861,,0.4243,,,,,,,,0.0052,,,,0.0058,,0.0078,,0.1979,,0.5741,,,,,0.0204,,,0.0295,0.0198,0.0002,0.0474,,0.1354,0.2243,,0.0253,,0.9636,0.2299,0.0409,,0.0109,,
415,,0.0173,,,,,0.0251,,,,0.0117,0.0261,,0.0604,0.0795,0.2189,,0.048,,0.3202,,0.168,,0.16,,0.1982,0.0251,0.1968,0.0832,,0.4389,,,,,,,,0.0056,,,,0.0059,,0.0083,,0.1949,,0.5574,,,,,0.0217,,,0.0287,0.0209,0.0002,0.0479,,0.1394,0.2196,,0.026,,0.9499,0.2299,0.0409,,0.012,,
416,,0.0166,,,,,0.0272,,,,0.013,0.0286,,0.0566,0.0822,0.2303,,0.048,,0.3163,,0.1825,,0.1757,,0.2008,0.0272,0.1989,0.081,,0.4535,,,,,,,,0.0061,,,,0.0059,,0.0088,,0.1919,,0.5419,,,,,0.0229,,,0.0279,0.0219,0.0002,0.048,,0.1433,0.2151,,0.0254,,0.9363,0.2299,0.0408,,0.0136,,
417,,0.0161,,,,,0.0283,,,,0.0137,0.0282,,0.0551,0.0799,0.2385,,0.048,,0.3117,,0.1886,,0.1816,,0.2019,0.0283,0.1999,0.077,,0.4682,,,,,,,,0.0067,,,,0.006,,0.0093,,0.1917,,0.5265,,,,,0.0243,,,0.0274,0.0231,0.0002,0.0488,,0.1469,0.2105,,0.0259,,0.9184,0.2299,0.0409,,0.0152,,
418,,0.0156,,,,,0.0294,,,,0.0146,0.0286,,0.0523,0.0782,0.2508,,0.0491,,0.3041,,0.1941,,0.1898,,0.2031,0.0294,0.2044,0.075,,0.4828,,,,,,,,0.0071,,,,0.0061,,0.0097,,0.1919,,0.5108,,,,,0.0257,,,0.027,0.0243,0.0002,0.0491,,0.1507,0.2061,,0.0261,,0.9005,0.2246,0.0411,,0.0174,,
419,,0.0151,,,,,0.0327,,,,0.0158,0.0296,,0.0504,0.0801,0.2596,,0.0494,,0.3019,,0.2027,,0.1999,,0.2042,0.0327,0.2059,0.0724,,0.4974,,,,,,,,0.0078,,,,0.0061,,0.0102,,0.1921,,0.4949,,,,,0.0274,,,0.027,0.0257,0.0002,0.0499,,0.1542,0.2012,,0.0269,,0.8761,0.2246,0.041,,0.0197,,
420,,0.0146,,,,,0.0338,,,,0.0171,0.0288,,0.0486,0.077,0.2719,,0.0504,,0.2929,,0.2073,,0.2055,,0.2045,0.0338,0.2093,0.0688,,0.5121,,,,,,,,0.0083,,,,0.0061,,0.0107,,0.1905,,0.4789,,,,,0.029,,,0.0269,0.0272,0.0002,0.0507,,0.1568,0.1976,,0.0268,,0.8516,0.2246,0.0405,,0.0228,,
421,,0.014,,,,,0.0359,,,,0.0186,0.0297,,0.047,0.0775,0.28,,0.0504,,0.2895,,0.217,,0.2164,,0.2051,0.0359,0.2113,0.0673,,0.528,,,,,,,,0.0091,,,,0.0063,,0.0113,,0.1883,,0.4643,,,,,0.0309,,,0.0269,0.0288,0.0002,0.0518,,0.1595,0.1933,,0.0269,,0.8244,0.2193,0.0409,,0.0259,,
422,,0.0134,,,,,0.0381,,,,0.0209,0.0293,,0.0454,0.0752,0.2918,,0.0511,,0.2808,,0.2216,,0.2194,,0.2061,0.0381,0.213,0.0635,,0.544,,,,,,,,0.01,,,,0.0065,,0.0118,,0.1861,,0.4501,,,,,0.0328,,,0.0272,0.0305,0.0002,0.0532,,0.1624,0.1883,,0.0276,,0.7971,0.2193,0.0401,,0.0305,,
423,,0.013,,,,,0.0403,,,,0.0212,0.0304,,0.0443,0.0751,0.304,,0.0522,,0.2738,,0.2325,,0.2312,,0.2083,0.0403,0.2179,0.0634,,0.5599,,,,,,,,0.0106,,,,0.0067,,0.0124,,0.1838,,0.4359,,,,,0.0349,,,0.0276,0.0322,0.0002,0.0545,,0.1647,0.1843,,0.0276,,0.7713,0.2139,0.0404,,0.0351,,
424,,0.0126,,,,,0.0425,,,,0.0221,0.0297,,0.0427,0.0696,0.3131,,0.0525,,0.266,,0.2334,,0.2343,,0.2088,0.0425,0.2221,0.0602,,0.5759,,,,,,,,0.0115,,,,0.0069,,0.0131,,0.1814,,0.4238,,,,,0.0371,,,0.0282,0.0342,0.0002,0.0554,,0.1668,0.1798,,0.0282,,0.7456,0.2139,0.0403,,0.0415,,
425,,0.0124,,,,,0.0447,,,,0.0238,0.0307,,0.0411,0.072,0.3262,,0.0538,,0.259,,0.2447,,0.247,,0.2103,0.0447,0.2258,0.0591,,0.5918,,,,,,,,0.0125,,,,0.0072,,0.0137,,0.1792,,0.4117,,,,,0.0394,,,0.0287,0.0362,0.0002,0.0567,,0.1693,0.1741,,0.0285,,0.718,0.2139,0.0397,,0.048,,
426,,0.0122,,,,,0.0468,,,,0.0261,0.0324,,0.0406,0.0715,0.3366,,0.0544,,0.2546,,0.2565,,0.2599,,0.2108,0.0468,0.2285,0.0581,,0.6078,,,,,,,,0.0131,,,,0.0074,,0.0145,,0.1782,,0.3997,,,,,0.042,,,0.0291,0.0384,0.0002,0.058,,0.1713,0.1683,,0.0291,,0.6904,0.2139,0.0408,,0.0567,,
427,,0.012,,,,,0.0501,,,,0.0268,0.0327,,0.0391,0.0697,0.3493,,0.0548,,0.2462,,0.2615,,0.266,,0.2102,0.0501,0.2331,0.0562,,0.6238,,,,,,,,0.0142,,,,0.0076,,0.0153,,0.1771,,0.3905,,,,,0.0446,,,0.0299,0.0408,0.0002,0.0592,,0.1732,0.163,,0.0295,,0.6609,0.2086,0.0403,,0.0654,,
428,,0.0118,,,,,0.0534,,,,0.0288,0.0332,,0.0384,0.0684,0.36,,0.0555,,0.2386,,0.2695,,0.2763,,0.2107,0.0534,0.2372,0.0535,,0.6397,,,,,,,,0.0157,,,,0.0078,,0.0161,,0.1761,,0.3841,,,,,0.0475,,,0.0307,0.0434,0.0002,0.0609,,0.1748,0.1563,,0.0299,,0.6315,0.2086,0.0403,,0.077,,
429,,0.0115,,,,,0.0566,,,,0.0302,0.0343,,0.0378,0.0659,0.3762,,0.0564,,0.2298,,0.2786,,0.2866,,0.2115,0.0566,0.2427,0.0516,,0.6557,,,,,,,,0.0166,,,,0.0078,,0.0174,,0.1761,,0.3778,,,,,0.0506,,,0.0316,0.0461,0.0002,0.062,,0.1766,0.1484,,0.031,,0.6025,0.2032,0.0395,,0.0886,,
430,,0.0112,,,,,0.0588,,,,0.0319,0.0348,,0.0366,0.0638,0.3878,,0.0571,,0.2235,,0.2853,,0.2952,,0.2107,0.0588,0.2474,0.0513,,0.6716,,,,,,,,0.018,,,,0.0078,,0.0188,,0.176,,0.3714,,,,,0.0538,,,0.0323,0.0491,0.0002,0.0637,,0.1783,0.1403,,0.0312,,0.5734,0.2032,0.0402,,0.1045,,
431,,0.011,,,,,0.0621,,,,0.0353,0.0374,,0.0349,0.0647,0.4044,,0.0582,,0.2171,,0.3001,,0.3103,,0.2117,0.0621,0.2542,0.0494,,0.6861,,,,,,,,0.0196,,,,0.0078,,0.0202,,0.176,,0.3651,,,,,0.0573,,,0.0333,0.0522,0.0002,0.065,,0.18,0.1309,,0.0325,,0.5442,0.1979,0.0398,,0.1203,,
432,,0.0108,,,,,0.0675,,,,0.0347,0.039,,0.0342,0.062,0.4223,,0.0597,,0.2082,,0.311,,0.323,,0.211,0.0675,0.2611,0.0475,,0.7006,,,,,,,,0.0208,,,,0.0078,,0.0218,,0.1763,,0.3587,,,,,0.061,,,0.0344,0.0555,0.0002,0.0663,,0.1822,0.1216,,0.0333,,0.515,0.1979,0.0406,,0.1401,,
433,,0.0108,,,,,0.0708,,,,0.0389,0.0398,,0.0337,0.0593,0.4351,,0.06,,0.2021,,0.3192,,0.3324,,0.2103,0.0708,0.2663,0.0462,,0.715,,,,,,,,0.0227,,,,0.0078,,0.0236,,0.1765,,0.3539,,,,,0.0649,,,0.0355,0.0591,0.0002,0.068,,0.1845,0.1125,,0.0334,,0.4857,0.1925,0.0403,,0.1599,,
434,,0.0108,,,,,0.0752,,,,0.0424,0.0421,,0.0323,0.0582,0.4529,,0.0612,,0.1975,,0.3324,,0.3467,,0.2097,0.0752,0.273,0.0431,,0.7295,,,,,,,,0.0246,,,,0.0078,,0.0254,,0.1768,,0.3492,,,,,0.069,,,0.037,0.0628,0.0002,0.0692,,0.1874,0.1057,,0.0342,,0.4564,0.1925,0.0401,,0.1842,,
435,,0.006,,,,,0.0795,,,,0.0438,0.0448,,0.0324,0.0597,0.4661,,0.0619,,0.1956,,0.345,,0.3613,,0.2095,0.0795,0.2786,0.0428,,0.744,,,,,,,,0.026,,,,0.0079,,0.0272,,0.1767,,0.3444,,,,,0.0733,,,0.038,0.0667,0.0002,0.0711,,0.1909,0.0981,,0.0348,,0.4285,0.1925,0.0399,,0.2085,,
436,,0.0011,,,,,0.0839,,,,0.0471,0.0456,,0.0314,0.0544,0.4828,,0.0633,,0.1901,,0.3512,,0.3703,,0.2079,0.0839,0.2859,0.0419,,0.7585,,,,,,,,0.0281,,,,0.0085,,0.029,,0.1766,,0.3397,,,,,0.078,,,0.0392,0.0709,0.0002,0.0722,,0.1945,0.0926,,0.0355,,0.4005,0.1872,0.0403,,0.2385,,
437,,0.0061,,,,,0.0893,,,,0.0508,0.0485,,0.0293,0.0547,0.5014,,0.0644,,0.1886,,0.3673,,0.3876,,0.2082,0.0893,0.2941,0.04,,0.773,,,,,,,,0.0303,,,,0.0091,,0.0308,,0.1765,,0.3349,,,,,0.0828,,,0.0408,0.0754,0.0002,0.0736,,0.1986,0.0868,,0.0363,,0.3738,0.1872,0.0408,,0.2685,,
438,,0.011,,,,,0.0959,,,,0.054,0.0504,,0.0299,0.0529,0.5153,,0.0652,,0.1873,,0.3798,,0.3999,,0.2066,0.0959,0.3004,0.0398,,0.7874,,,,,,,,0.0321,,,,0.0097,,0.0328,,0.1758,,0.3301,,,,,0.0878,,,0.0418,0.0802,0.0002,0.0752,,0.2034,0.0818,,0.0374,,0.3471,0.1872,0.0408,,0.3058,,
439,,0.0111,,,,,0.1013,,,,0.0579,0.0531,,0.0289,0.0502,0.5359,,0.0671,,0.1875,,0.3939,,0.4172,,0.2057,0.1013,0.3102,0.0375,,0.8019,,,,,,,,0.0347,,,,0.0098,,0.035,,0.175,,0.3272,,,,,0.0928,,,0.0433,0.0849,0.0002,0.0766,,0.2085,0.0768,,0.0378,,0.322,0.1872,0.0409,,0.3431,,
440,,0.0111,,,,,0.1068,,,,0.0621,0.0564,,0.0283,0.0507,0.5503,,0.0679,,0.1877,,0.4098,,0.4326,,0.2054,0.1068,0.3181,0.0374,,0.8164,,,,,,,,0.0375,,,,0.0098,,0.0372,,0.1742,,0.325,,,,,0.0984,,,0.0448,0.09,0.0002,0.0781,,0.212,0.0733,,0.0384,,0.297,0.1872,0.0403,,0.3864,,
441,,0.0061,,,,,0.1111,,,,0.0658,0.0604,,0.0264,0.0499,0.5702,,0.0697,,0.1903,,0.4304,,0.4569,,0.2046,0.1111,0.328,0.036,,0.8275,,,,,,,,0.0394,,,,0.0098,,0.0397,,0.1743,,0.3227,,,,,0.1042,,,0.0466,0.0952,0.0002,0.0793,,0.2168,0.0692,,0.039,,0.2728,0.1818,0.0409,,0.4298,,
442,,0.0012,,,,,0.1176,,,,0.0713,0.0626,,0.0269,0.0462,0.5882,,0.0706,,0.1907,,0.442,,0.4708,,0.2044,0.1176,0.3386,0.0365,,0.8386,,,,,,,,0.0425,,,,0.0099,,0.0424,,0.1745,,0.3204,,,,,0.11,,,0.0486,0.101,0.0002,0.0813,,0.2207,0.0666,,0.0397,,0.2487,0.1818,0.0412,,0.4782,,
443,,0.0012,,,,,0.1231,,,,0.0762,0.0645,,0.0263,0.047,0.6022,,0.072,,0.1935,,0.455,,0.4841,,0.2043,0.1231,0.3452,0.0359,,0.8496,,,,,,,,0.0455,,,,0.0102,,0.0452,,0.1747,,0.3182,,,,,0.1162,,,0.0506,0.1068,0.0002,0.083,,0.2245,0.0631,,0.0406,,0.2265,0.1818,0.0411,,0.5266,,
444,,0.0012,,,,,0.1285,,,,0.0825,0.0676,,0.0259,0.0421,0.6164,,0.0724,,0.193,,0.4704,,0.5032,,0.2031,0.1285,0.354,0.0347,,0.8607,,,,,,,,0.0484,,,,0.0105,,0.048,,0.1751,,0.3159,,,,,0.1224,,,0.0523,0.1126,0.0002,0.0848,,0.2289,0.0603,,0.0415,,0.2043,0.1818,0.0416,,0.5787,,
445,,0.0072,,,,,0.134,,,,0.0871,0.0706,,0.0255,0.0439,0.6366,,0.0737,,0.1982,,0.4867,,0.5228,,0.2029,0.134,0.3625,0.0331,,0.8718,,,,,,,,0.0523,,,,0.0108,,0.0509,,0.1755,,0.3136,,,,,0.1287,,,0.0545,0.1188,0.0002,0.0871,,0.2318,0.0575,,0.0423,,0.1847,0.1818,0.0418,,0.6308,,
446,,0.0131,,,,,0.1416,,,,0.0923,0.0739,,0.024,0.0406,0.6584,,0.0766,,0.2008,,0.5085,,0.5455,,0.203,0.1416,0.3748,0.033,,0.8829,,,,,,,,0.0568,,,,0.0113,,0.0539,,0.176,,0.3113,,,,,0.1345,,,0.0566,0.1245,0.0002,0.0886,,0.2359,0.0546,,0.0431,,0.1651,0.1818,0.0427,,0.6829,,
447,,0.0138,,,,,0.1481,,,,0.0973,0.0763,,0.0241,0.041,0.6741,,0.0783,,0.2046,,0.5237,,0.563,,0.2022,0.1481,0.3834,0.0335,,0.894,,,,,,,,0.0599,,,,0.012,,0.057,,0.1765,,0.3091,,,,,0.1408,,,0.059,0.1304,0.0002,0.0906,,0.2392,0.0519,,0.043,,0.148,0.1818,0.0423,,0.7351,,
448,,0.0144,,,,,0.1547,,,,0.1048,0.0804,,0.0237,0.0435,0.6925,,0.0792,,0.2102,,0.5466,,0.5879,,0.2015,0.1547,0.3943,0.0321,,0.9051,,,,,,,,0.0649,,,,0.0126,,0.0606,,0.1771,,0.3068,,,,,0.1473,,,0.0611,0.1369,0.0002,0.0922,,0.2422,0.0499,,0.0436,,0.131,0.1818,0.0426,,0.783,,
449,,0.0149,,,,,0.1623,,,,0.1105,0.0824,,0.0224,0.0403,0.7051,,0.0799,,0.212,,0.5607,,0.6041,,0.2017,0.1623,0.4009,0.0321,,0.9162,,,,,,,,0.0699,,,,0.0133,,0.0642,,0.1777,,0.3045,,,,,0.1551,,,0.0633,0.1436,0.0002,0.0947,,0.2446,0.0476,,0.0443,,0.116,0.1818,0.044,,0.8309,,
450,,0.0154,0.0068,,,,0.1699,,,,0.1163,0.0852,,0.0222,0.0369,0.7225,,0.081,,0.214,,0.573,,0.6184,,0.2013,0.1699,0.4115,0.0338,,0.9272,,,,,,,,0.0733,,,,0.0139,,0.0678,,0.1782,,0.3022,,,,,0.1623,,,0.0661,0.1506,0.0002,0.0968,,0.2467,0.0451,,0.0455,,0.1011,0.1818,0.044,,0.87,,0.1478
451,,0.0159,0.0068,,,,0.1786,,,,0.1244,0.0892,,0.0221,0.035,0.7416,,0.0822,,0.2159,,0.5916,,0.6392,,0.2003,0.1786,0.4212,0.0314,,0.9345,,,,,,,,0.0791,,,,0.0144,,0.0719,,0.1788,,0.3,,,,,0.1711,,,0.0689,0.1585,0.0002,0.1,,0.2474,0.0432,,0.0458,,0.0887,0.1818,0.0438,,0.9091,,0.1544
452,,0.0164,0.0068,,,,0.1885,,,,0.132,0.0935,,0.0215,0.0367,0.756,,0.0832,,0.2206,,0.6063,,0.6549,,0.1999,0.1885,0.4307,0.0323,,0.9418,,,,,,,,0.0873,,,,0.015,,0.0759,,0.1794,,0.2977,,,0.0218,,0.1797,,,0.0719,0.1664,0.0002,0.1031,,0.2476,0.0414,,0.0469,,0.0763,0.1818,0.0444,,0.9374,,0.1601
453,,0.0175,0.0068,,,,0.1983,,,,0.1386,0.0979,,0.0208,0.0349,0.7738,,0.084,,0.2241,,0.6211,,0.673,,0.1993,0.1983,0.4416,0.0312,,0.9491,,,,,,,,0.0918,,,,0.0158,,0.0807,,0.1796,,0.2965,,,0.0223,,0.1885,,,0.0749,0.1749,0.0002,0.106,,0.2465,0.0394,,0.0467,,0.0664,0.1872,0.0454,,0.9656,,0.1639
454,,0.0185,0.0068,,,,0.2092,,,,0.1474,0.1041,,0.0204,0.0345,0.7875,,0.0842,,0.2268,,0.6363,,0.6914,,0.1986,0.2092,0.4484,0.0298,,0.9563,,,,,,,,0.099,,,,0.0169,,0.0868,,0.1794,,0.2953,,,0.0229,,0.1979,,,0.0785,0.1837,0.0002,0.109,,0.2442,0.0375,,0.048,,0.0566,0.1872,0.0459,,0.9802,,0.172
455,,0.0196,0.0068,,,,0.22,,,,0.1585,0.1085,,0.0201,0.0338,0.8051,,0.086,,0.2302,,0.6492,,0.7036,,0.1982,0.22,0.4597,0.0299,,0.9636,,,,,,,,0.1068,,,,0.0181,,0.093,,0.1792,,0.2942,,0.0,0.0251,,0.2078,,,0.0819,0.1931,0.0002,0.1111,,0.2404,0.0357,,0.0497,,0.049,0.1925,0.0467,,0.9947,,0.1749
456,,0.0207,0.0068,,,,0.232,,,,0.1677,0.1152,,0.0205,0.0335,0.8169,,0.0865,,0.2323,,0.6581,,0.719,,0.1974,0.232,0.4698,0.03,,0.9709,,,,,,,,0.1125,,,,0.0192,,0.0993,,0.1797,,0.2931,,0.0047,0.0273,,0.2185,,,0.0856,0.2029,0.0002,0.1144,,0.2342,0.0345,,0.051,,0.0413,0.1925,0.0473,,0.9973,,0.1795
457,,0.0115,0.0068,,,,0.244,,,,0.1771,0.1205,,0.0196,0.0322,0.8329,,0.0868,,0.2352,,0.6688,,0.7286,,0.1967,0.244,0.4789,0.0317,,0.9782,,,,,,,,0.1216,,,,0.0202,,0.1056,,0.181,,0.2919,,0.0144,0.0273,,0.2293,,,0.0892,0.2133,0.0002,0.1171,,0.228,0.0336,,0.0523,,0.0354,0.1925,0.0482,,1.0,,0.1779
458,,0.0023,0.0068,,,,0.2571,,,,0.1972,0.1288,,0.0197,0.0315,0.8488,,0.0876,,0.2368,,0.6781,,0.7424,,0.1967,0.2571,0.4893,0.031,,0.9854,,,,,,,,0.1305,,,,0.0211,,0.1116,,0.1823,,0.2908,,0.0193,0.0272,,0.2408,,,0.0927,0.2238,0.0002,0.1197,,0.2221,0.0327,,0.0529,,0.0295,0.1979,0.0494,,0.993,,0.1851
459,,0.0138,0.0068,,,,0.2712,,,,0.2041,0.1354,,0.0191,0.0295,0.8604,,0.088,,0.2395,,0.6847,,0.7491,,0.1958,0.2712,0.4971,0.0317,,0.9927,,,,,,,,0.139,,,,0.0221,,0.1175,,0.1834,,0.2896,,0.0258,0.0286,,0.2531,,,0.0965,0.2348,0.0002,0.1221,,0.2159,0.0324,,0.0541,,0.0259,0.2032,0.0499,,0.986,,0.1959
460,,0.0254,0.0068,,,,0.2843,,,,0.2247,0.1445,,0.0192,0.0299,0.8747,,0.0886,,0.2418,,0.6917,,0.7582,,0.1952,0.2843,0.5074,0.031,,1.0,,,,,,,,0.1446,,,,0.023,,0.1283,,0.1844,,0.2886,,0.0337,0.0299,,0.2667,0.0008,,0.1005,0.2473,0.0002,0.1249,,0.2103,0.0322,,0.0544,,,0.2032,0.0515,,0.9713,,0.1959
461,,0.0269,0.0068,,,,0.2996,,,,0.2414,0.1548,,0.0194,0.0312,0.8832,,0.0897,,0.2447,,0.7022,,0.77,,0.1942,0.2996,0.513,0.0325,,0.9995,,,,,,,,0.1533,,,,0.0241,,0.1403,,0.1854,,0.2875,,0.04,0.0314,,0.2815,0.0008,,0.1048,0.2607,0.0003,0.1275,,0.2056,0.0323,,0.0552,,,0.2032,0.0517,,0.9567,,0.1977
462,,0.0284,0.0068,,,,0.3148,,,,0.2542,0.1619,,0.0184,0.031,0.8936,,0.09,,0.2473,,0.7062,,0.7755,,0.1927,0.3148,0.5201,0.0309,,0.999,,,,,,,,0.1617,,,,0.0251,,0.1474,,0.1862,,0.2865,,0.0485,0.0328,,0.2962,0.0007,,0.1097,0.2749,0.0003,0.1302,,0.2023,0.0325,,0.0564,,,0.2086,0.0515,,0.9364,,0.2039
463,,0.0299,0.0068,,,,0.3322,,,,0.2724,0.1734,,0.0186,0.0303,0.9038,,0.0904,,0.249,,0.7106,,0.7811,,0.1922,0.3322,0.5289,0.0321,,0.9985,,,,,,,,0.1677,,,,0.0262,,0.1537,,0.1863,,0.2855,,0.0535,0.034,,0.3107,0.0007,,0.1139,0.2895,0.0003,0.1329,,0.1992,0.0329,,0.0575,,,0.2086,0.0538,,0.916,,0.2108
464,,0.0315,0.0068,,,,0.3573,,,,0.2988,0.1848,,0.0175,0.0296,0.9123,,0.0909,,0.251,,0.7167,,0.7894,,0.1903,0.3573,0.5379,0.0317,,0.998,,,,,,,,0.1775,,,,0.0273,,0.1639,,0.1864,,0.2844,,0.059,0.0352,,0.3267,0.0008,,0.1179,0.3048,0.0003,0.1355,,0.1964,0.0335,,0.059,,,0.2193,0.0544,,0.8929,,0.2139
465,,0.0333,0.0068,,,,0.3747,,,,0.3112,0.2041,,0.018,0.0278,0.9237,,0.0914,,0.2526,,0.7285,,0.802,,0.1884,0.3747,0.5487,0.0307,,0.9975,,,,,,,,0.1882,,,,0.0283,,0.1761,,0.1869,,0.2834,,0.067,0.0353,,0.3438,0.0008,,0.1228,0.3204,0.0004,0.1374,,0.1945,0.0341,,0.0608,,,0.2246,0.0558,,0.8698,,0.2178
466,,0.0351,0.0068,,,,0.3911,,,,0.3328,0.2189,,0.0185,0.0307,0.9323,0.0265,0.0917,0.0265,0.2579,,0.7389,,0.8131,,0.1875,0.3911,0.5568,0.0312,,0.997,,,,,,,,0.1952,,,,0.0294,,0.1889,,0.1886,,0.2823,,0.0753,0.0354,,0.362,0.0008,,0.1278,0.3374,0.0004,0.14,,0.1931,0.0349,,0.0628,,,0.2246,0.0571,,0.847,,0.2242
467,,0.0369,0.0068,,,,0.4063,,,,0.3489,0.2386,,0.0178,0.0323,0.9425,0.0273,0.092,0.0273,0.2612,,0.7501,,0.8261,,0.1852,0.4063,0.5668,0.0326,,0.9965,,,,,,,,0.2069,,,,0.0305,,0.2015,,0.1902,,0.2815,,0.0845,0.0368,,0.3795,0.0009,,0.1329,0.3548,0.0004,0.1424,,0.1925,0.0359,,0.0641,,,0.2299,0.0584,,0.8241,,0.2284
