wavelength,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mCherry 2p,mKate2 2p,GFP (S65T) em,mNeonGreen 2p
922,,,,,,,,,,,,,0.0537,0.0705,,0.8224
923,,,,,,,,,,,,,0.0546,0.0697,,0.835
924,,,,,,,,,,,,,0.0555,0.069,,0.8476
925,,,,,,,,,,,,,0.0568,0.0687,,0.8635
926,,,,,,,,,,,,,0.0583,0.0688,,0.8795
927,,,,,,,,,,,,,0.0596,0.0691,,0.8955
928,,,,,,,,,,,,,0.0609,0.0694,,0.9115
929,,,,,,,,,,,,,0.0625,0.0701,,0.9239
930,,,,,,,,,,,,,0.064,0.0709,,0.9362
931,,,,,,,,,,,,,0.0654,0.0716,,0.9486
932,,,,,,,,,,,,,0.0668,0.0724,,0.961
933,,,,,,,,,,,,,0.0683,0.0731,,0.9681
934,,,,,,,,,,,,,0.0697,0.0735,,0.9752
935,,,,,,,,,,,,,0.0709,0.0735,,0.9824
936,,,,,,,,,,,,,0.0719,0.0735,,0.9895
937,,,,,,,,,,,,,0.0728,0.0733,,0.9921
938,,,,,,,,,,,,,0.0738,0.0732,,0.9947
939,,,,,,,,,,,,,0.0749,0.0732,,0.9974
940,,,,,,,,,,,,,0.0763,0.0735,,1.0
941,,,,,,,,,,,,,0.0781,0.0744,,0.9985
942,,,,,,,,,,,,,0.0799,0.0756,,0.997
943,,,,,,,,,,,,,0.0817,0.0765,,0.9955
944,,,,,,,,,,,,,0.0832,0.0769,,0.994
945,,,,,,,,,,,,,0.0847,0.0773,,0.9927
946,,,,,,,,,,,,,0.0861,0.0776,,0.9914
947,,,,,,,,,,,,,0.0877,0.0777,,0.9902
948,,,,,,,,,,,,,0.0894,0.0781,,0.9889
949,,,,,,,,,,,,,0.0912,0.079,,0.9785
950,,,,,,,,,,,,,0.0928,0.0798,,0.9681
951,,,,,,,,,,,,,0.0938,0.0802,,0.9577
952,,,,,,,,,,,,,0.0946,0.0807,,0.9473
953,,,,,,,,,,,,,0.0957,0.0815,,0.9345
954,,,,,,,,,,,,,0.0972,0.0822,,0.9216
955,,,,,,,,,,,,,0.099,0.0828,,0.9088
956,,,,,,,,,,,,,0.101,0.0833,,0.8959
957,,,,,,,,,,,,,0.1029,0.084,,0.8939
958,,,,,,,,,,,,,0.1048,0.085,,0.892
959,,,,,,,,,,,,,0.1064,0.0864,,0.89
960,,,,,,,,,,,,,0.1082,0.0879,,0.888
961,,,,,,,,,,,,,0.1103,0.0892,,0.8729
962,,,,,,,,,,,,,0.1127,0.0904,,0.8577
963,,,,,,,,,,,,,0.1151,0.0913,,0.8426
964,,,,,,,,,,,,,0.1176,0.092,,0.8275
965,,,,,,,,,,,,,0.1204,0.0923,,0.8164
966,,,,,,,,,,,,,0.1233,0.0927,,0.8054
967,,,,,,,,,,,,,0.126,0.0933,,0.7943
968,,,,,,,,,,,,,0.1284,0.0943,,0.7832
969,,,,,,,,,,,,,0.1305,0.0963,,0.7722
970,,,,,,,,,,,,,0.1323,0.0986,,0.7612
971,,,,,,,,,,,,,0.1341,0.1006,,0.7502
972,,,,,,,,,,,,,0.136,0.1023,,0.7392
973,,,,,,,,,,,,,0.1381,0.1036,,0.7298
974,,,,,,,,,,,,,0.1404,0.1047,,0.7203
975,,,,,,,,,,,,,0.1429,0.1054,,0.7108
976,,,,,,,,,,,,,0.1455,0.1062,,0.7013
977,,,,,,,,,,,,,0.1475,0.1077,,0.6975
978,,,,,,,,,,,,,0.1495,0.1093,,0.6937
979,,,,,,,,,,,,,0.1523,0.1101,,0.6899
980,,,,,,,,,,,,,0.1555,0.1111,,0.6861
981,,,,,,,,,,,,,0.1584,0.1135,,0.6864
982,,,,,,,,,,,,,0.1617,0.1166,,0.6866
983,,,,,,,,,,,,,0.166,0.1197,,0.6869
984,,,,,,,,,,,,,0.1703,0.1227,,0.6871
985,,,,,,,,,,,,,0.1737,0.1257,,0.6937
986,,,,,,,,,,,,,0.1769,0.128,,0.7004
987,,,,,,,,,,,,,0.1801,0.1289,,0.707
988,,,,,,,,,,,,,0.1831,0.1299,,0.7137
989,,,,,,,,,,,,,0.1857,0.1321,,0.7159
990,,,,,,,,,,,,,0.1883,0.1346,,0.7182
991,,,,,,,,,,,,,0.1907,0.1367,,0.7205
992,,,,,,,,,,,,,0.1929,0.1389,,0.7227
993,,,,,,,,,,,,,0.1953,0.1413,,0.7293
994,,,,,,,,,,,,,0.1983,0.1438,,0.736
995,,,,,,,,,,,,,0.2022,0.1461,,0.7426
996,,,,,,,,,,,,,0.2068,0.1489,,0.7492
997,,,,,,,,,,,,,0.2116,0.1525,,0.7489
998,,,,,,,,,,,,,0.2162,0.1565,,0.7485
999,,,,,,,,,,,,,0.2203,0.161,,0.7482
1000,,,,,,,,,,,,,0.2244,0.1658,,0.7479
1001,,,,,,,,,,,,,0.2289,0.1704,,0.7481
1002,,,,,,,,,,,,,0.2338,0.1747,,0.7483
1003,,,,,,,,,,,,,0.2387,0.1787,,0.7486
1004,,,,,,,,,,,,,0.2436,0.1829,,0.7488
1005,,,,,,,,,,,,,0.2481,0.1874,,0.7483
1006,,,,,,,,,,,,,0.2527,0.1928,,0.7478
1007,,,,,,,,,,,,,0.2575,0.2,,0.7473
1008,,,,,,,,,,,,,0.263,0.2078,,0.7469
1009,,,,,,,,,,,,,0.2696,0.2144,,0.7416
1010,,,,,,,,,,,,,0.2767,0.221,,0.7363
1011,,,,,,,,,,,,,0.2833,0.2285,,0.731
1012,,,,,,,,,,,,,0.2898,0.2371,,0.7257
1013,,,,,,,,,,,,,0.2965,0.2474,,0.7232
1014,,,,,,,,,,,,,0.3031,0.2586,,0.7207
1015,,,,,,,,,,,,,0.3093,0.2671,,0.7182
1016,,,,,,,,,,,,,0.3154,0.2751,,0.7156
1017,,,,,,,,,,,,,0.3215,0.2851,,0.6981
1018,,,,,,,,,,,,,0.3273,0.2985,,0.6806
1019,,,,,,,,,,,,,0.333,0.3167,,0.663
1020,,,,,,,,,,,,,0.3392,0.3375,,0.6455
1021,,,,,,,,,,,,,0.3461,0.358,,0.6181
1022,,,,,,,,,,,,,0.3531,0.3755,,0.5907
1023,,,,,,,,,,,,,0.3596,0.388,,0.5633
1024,,,,,,,,,,,,,0.3659,0.3996,,0.5359
1025,,,,,,,,,,,,,0.3722,0.4133,,0.5218
1026,,,,,,,,,,,,,0.3787,0.4281,,0.5077
1027,,,,,,,,,,,,,0.3853,0.4438,,0.4936
1028,,,,,,,,,,,,,0.3923,0.4586,,0.4795
1029,,,,,,,,,,,,,0.4008,0.4708,,0.4528
1030,,,,,,,,,,,,,0.4101,0.483,,0.4261
1031,,,,,,,,,,,,,0.4205,0.497,,0.3994
1032,,,,,,,,,,,,,0.4301,0.5126,,0.3727
1033,,,,,,,,,,,,,0.4361,0.5302,,0.3472
1034,,,,,,,,,,,,,0.4391,0.5477,,0.3217
1035,,,,,,,,,,,,,0.439,0.5648,,0.2962
1036,,,,,,,,,,,,,0.4395,0.5796,,0.2707
1037,,,,,,,,,,,,,0.4426,0.5894,,0.2507
1038,,,,,,,,,,,,,0.4503,0.5964,,0.2307
1039,,,,,,,,,,,,,0.466,0.6021,,0.2106
1040,,,,,,,,,,,,,0.4852,0.6083,,0.1906
1041,,,,,,,,,,,,,0.5026,0.6173,,0.1727
1042,,,,,,,,,,,,,0.5193,0.6296,,0.1548
1043,,,,,,,,,,,,,0.5348,0.6462,,0.1369
1044,,,,,,,,,,,,,0.5493,0.663,,0.119
1045,,,,,,,,,,,,,0.5627,0.6754,,0.1103
1046,,,,,,,,,,,,,0.5763,0.6858,,0.1017
1047,,,,,,,,,,,,,0.591,0.696,,0.093
1048,,,,,,,,,,,,,0.6047,0.707,,0.0844
1049,,,,,,,,,,,,,0.6168,0.7203,,0.0755
1050,,,,,,,,,,,,,0.6281,0.7343,,0.0665
1051,,,,,,,,,,,,,0.6385,0.7505,,0.0576
1052,,,,,,,,,,,,,0.6483,0.7627,,0.0486
1053,,,,,,,,,,,,,0.6582,0.763,,0.0438
1054,,,,,,,,,,,,,0.6684,0.7575,,0.039
1055,,,,,,,,,,,,,0.679,0.7496,,0.0341
1056,,,,,,,,,,,,,0.6913,0.7442,,0.0293
1057,,,,,,,,,,,,,0.708,0.7495,,0.0269
1058,,,,,,,,,,,,,0.7255,0.7624,,0.0244
1059,,,,,,,,,,,,,0.7391,0.7803,,0.022
1060,,,,,,,,,,,,,0.7508,0.7957,,0.0196
1061,,,,,,,,,,,,,0.7619,0.7987,,0.0181
1062,,,,,,,,,,,,,0.7734,0.7981,,0.0167
1063,,,,,,,,,,,,,0.7855,0.8026,,0.0153
1064,,,,,,,,,,,,,0.8003,0.8125,,0.0138
1065,,,,,,,,,,,,,0.821,0.8271,,0.0127
1066,,,,,,,,,,,,,0.8422,0.8405,,0.0115
1067,,,,,,,,,,,,,0.8587,0.8505,,0.0103
1068,,,,,,,,,,,,,0.8739,0.8541,,0.0091
1069,,,,,,,,,,,,,0.8899,0.8455,,0.0084
1070,,,,,,,,,,,,,0.9062,0.8372,,0.0077
1071,,,,,,,,,,,,,0.9234,0.844,,0.007
1072,,,,,,,,,,,,,0.9413,0.8531,,0.0063
1073,,,,,,,,,,,,,0.9608,0.8512,,0.0059
1074,,,,,,,,,,,,,0.977,0.8459,,0.0055
1075,,,,,,,,,,,,,0.9876,0.8469,,0.0051
1076,,,,,,,,,,,,,0.9927,0.8487,,0.0047
1077,,,,,,,,,,,,,0.9914,0.8443,,0.0044
1078,,,,,,,,,,,,,0.9854,0.8427,,0.004
1079,,,,,,,,,,,,,0.9752,0.8497,,0.0037
1080,,,,,,,,,,,,,0.9665,0.8565,,0.0033
1081,,,,,,,,,,,,,0.9692,0.8588,,0.0031
1082,,,,,,,,,,,,,0.978,0.8653,,0.0029
1083,,,,,,,,,,,,,0.9867,0.8819,,0.0027
1084,,,,,,,,,,,,,0.9937,0.8969,,0.0025
1085,,,,,,,,,,,,,0.9988,0.9011,,0.0023
1086,,,,,,,,,,,,,1.0,0.8983,,0.0021
1087,,,,,,,,,,,,,0.9944,0.8894,,0.0019
1088,,,,,,,,,,,,,0.9878,0.88,,0.0017
1089,,,,,,,,,,,,,0.9855,0.8756,,0.0016
1090,,,,,,,,,,,,,0.9802,0.8768,,0.0015
1091,,,,,,,,,,,,,0.9663,0.8855,,0.0014
1092,,,,,,,,,,,,,0.9512,0.8966,,0.0013
1093,,,,,,,,,,,,,0.9421,0.9089,,0.0013
1094,,,,,,,,,,,,,0.935,0.9184,,0.0012
1095,,,,,,,,,,,,,0.9266,0.9171,,0.0011
1096,,,,,,,,,,,,,0.9181,0.9101,,0.001
1097,,,,,,,,,,,,,0.9095,0.9024,,0.001
1098,,,,,,,,,,,,,0.9011,0.8954,,0.0009
1099,,,,,,,,,,,,,0.8947,0.8891,,0.0009
1100,,,,,,,,,,,,,0.8914,0.8885,,
1101,,,,,,,,,,,,,0.8909,0.9025,,
1102,,,,,,,,,,,,,0.888,0.9182,,
1103,,,,,,,,,,,,,0.8767,0.9242,,
1104,,,,,,,,,,,,,0.8626,0.9237,,
1105,,,,,,,,,,,,,0.852,0.9161,,
1106,,,,,,,,,,,,,0.8451,0.9026,,
1107,,,,,,,,,,,,,0.8404,0.8807,,
1108,,,,,,,,,,,,,0.8355,0.8667,,
1109,,,,,,,,,,,,,0.8295,0.8781,,
1110,,,,,,,,,,,,,0.8212,0.9037,,
1111,,,,,,,,,,,,,0.8078,0.9384,,
1112,,,,,,,,,,,,,0.7964,0.9728,,
1113,,,,,,,,,,,,,0.7927,0.9935,,
1114,,,,,,,,,,,,,0.791,1.0,,
1115,,,,,,,,,,,,,0.7887,0.9932,,
1116,,,,,,,,,,,,,0.7859,0.9806,,
1117,,,,,,,,,,,,,0.7804,0.9669,,
1118,,,,,,,,,,,,,0.7729,0.951,,
1119,,,,,,,,,,,,,0.7648,0.9341,,
1120,,,,,,,,,,,,,0.7578,0.9173,,
1121,,,,,,,,,,,,,0.7538,0.905,,
1122,,,,,,,,,,,,,0.7511,0.9014,,
1123,,,,,,,,,,,,,0.7484,0.9069,,
1124,,,,,,,,,,,,,0.744,0.9161,,
1125,,,,,,,,,,,,,0.7365,0.9275,,
1126,,,,,,,,,,,,,0.728,0.937,,
1127,,,,,,,,,,,,,0.7188,0.9352,,
1128,,,,,,,,,,,,,0.7104,0.9317,,
1129,,,,,,,,,,,,,0.706,0.9346,,
1130,,,,,,,,,,,,,0.7037,0.9395,,
1131,,,,,,,,,,,,,0.7024,0.9444,,
1132,,,,,,,,,,,,,0.7017,0.9517,,
1133,,,,,,,,,,,,,0.7004,0.9628,,
1134,,,,,,,,,,,,,0.6976,0.9717,,
1135,,,,,,,,,,,,,0.6917,0.9737,,
1136,,,,,,,,,,,,,0.6865,0.9752,,
1137,,,,,,,,,,,,,0.6847,0.9817,,
1138,,,,,,,,,,,,,0.6852,0.9879,,
1139,,,,,,,,,,,,,0.6875,0.9914,,
1140,,,,,,,,,,,,,0.6905,0.9896,,
1141,,,,,,,,,,,,,0.6933,0.9789,,
1142,,,,,,,,,,,,,0.6949,0.9629,,
1143,,,,,,,,,,,,,0.6939,0.9447,,
1144,,,,,,,,,,,,,0.6915,0.9303,,
1145,,,,,,,,,,,,,0.6883,0.926,,
1146,,,,,,,,,,,,,0.6849,0.9289,,
1147,,,,,,,,,,,,,0.682,0.9387,,
1148,,,,,,,,,,,,,0.6802,0.9492,,
1149,,,,,,,,,,,,,0.6803,0.9524,,
1150,,,,,,,,,,,,,0.6815,0.9516,,
1151,,,,,,,,,,,,,0.6833,0.9509,,
1152,,,,,,,,,,,,,0.6852,0.9488,,
1153,,,,,,,,,,,,,0.6862,0.9421,,
1154,,,,,,,,,,,,,0.6867,0.9335,,
1155,,,,,,,,,,,,,0.6876,0.9277,,
1156,,,,,,,,,,,,,0.6885,0.9209,,
1157,,,,,,,,,,,,,0.6893,0.907,,
1158,,,,,,,,,,,,,0.6895,0.8955,,
1159,,,,,,,,,,,,,0.6885,0.8938,,
1160,,,,,,,,,,,,,0.6862,0.8981,,
1161,,,,,,,,,,,,,0.6824,0.9064,,
1162,,,,,,,,,,,,,0.6783,0.9198,,
1163,,,,,,,,,,,,,0.6755,0.9396,,
1164,,,,,,,,,,,,,0.673,0.9547,,
1165,,,,,,,,,,,,,0.6714,0.9547,,
1166,,,,,,,,,,,,,0.6685,0.9447,,
1167,,,,,,,,,,,,,0.6616,0.9261,,
1168,,,,,,,,,,,,,0.6519,0.9042,,
1169,,,,,,,,,,,,,0.6405,0.886,,
1170,,,,,,,,,,,,,0.6286,0.8739,,
1171,,,,,,,,,,,,,0.6175,0.8736,,
1172,,,,,,,,,,,,,0.6075,0.8771,,
1173,,,,,,,,,,,,,0.5999,0.876,,
1174,,,,,,,,,,,,,0.5921,0.8726,,
1175,,,,,,,,,,,,,0.5821,0.8683,,
1176,,,,,,,,,,,,,0.5717,0.8644,,
1177,,,,,,,,,,,,,0.5623,0.8619,,
1178,,,,,,,,,,,,,0.5529,0.8592,,
1179,,,,,,,,,,,,,0.5427,0.8547,,
1180,,,,,,,,,,,,,0.5319,0.8464,,
1181,,,,,,,,,,,,,0.5206,0.8343,,
1182,,,,,,,,,,,,,0.5086,0.8228,,
1183,,,,,,,,,,,,,0.4963,0.8153,,
1184,,,,,,,,,,,,,0.4846,0.8093,,
1185,,,,,,,,,,,,,0.4743,0.8049,,
1186,,,,,,,,,,,,,0.4644,0.7984,,
1187,,,,,,,,,,,,,0.4542,0.7862,,
1188,,,,,,,,,,,,,0.4438,0.7718,,
1189,,,,,,,,,,,,,0.4328,0.7569,,
1190,,,,,,,,,,,,,0.4214,0.7429,,
1191,,,,,,,,,,,,,0.4097,0.7333,,
1192,,,,,,,,,,,,,0.3977,0.7264,,
1193,,,,,,,,,,,,,0.3859,0.7198,,
1194,,,,,,,,,,,,,0.3741,0.7126,,
1195,,,,,,,,,,,,,0.3622,0.7052,,
1196,,,,,,,,,,,,,0.3503,0.6965,,
1197,,,,,,,,,,,,,0.3381,0.6843,,
1198,,,,,,,,,,,,,0.3261,0.6712,,
1199,,,,,,,,,,,,,0.3156,0.6595,,
1200,,,,,,,,,,,,,0.3058,0.6469,,
1201,,,,,,,,,,,,,0.2957,0.6327,,
1202,,,,,,,,,,,,,0.285,0.6185,,
1203,,,,,,,,,,,,,0.2736,0.6046,,
1204,,,,,,,,,,,,,0.2615,0.5897,,
1205,,,,,,,,,,,,,0.2486,0.5749,,
1206,,,,,,,,,,,,,0.2361,0.5593,,
1207,,,,,,,,,,,,,0.2255,0.5415,,
1208,,,,,,,,,,,,,0.2154,0.5223,,
1209,,,,,,,,,,,,,0.2051,0.5015,,
1210,,,,,,,,,,,,,0.1952,0.4809,,
1211,,,,,,,,,,,,,0.1858,0.464,,
1212,,,,,,,,,,,,,0.1768,0.4504,,
1213,,,,,,,,,,,,,0.1675,0.4388,,
1214,,,,,,,,,,,,,0.1586,0.4262,,
1215,,,,,,,,,,,,,0.1502,0.4093,,
1216,,,,,,,,,,,,,0.1423,0.3902,,
1217,,,,,,,,,,,,,0.1346,0.3709,,
1218,,,,,,,,,,,,,0.1273,0.3542,,
1219,,,,,,,,,,,,,0.1202,0.3416,,
1220,,,,,,,,,,,,,0.1134,0.331,,
1221,,,,,,,,,,,,,0.1068,0.3208,,
1222,,,,,,,,,,,,,0.1006,0.3117,,
1223,,,,,,,,,,,,,0.0948,0.3028,,
1224,,,,,,,,,,,,,0.0895,0.296,,
1225,,,,,,,,,,,,,0.085,0.2926,,
1226,,,,,,,,,,,,,0.0808,0.2893,,
1227,,,,,,,,,,,,,0.0767,0.2853,,
1228,,,,,,,,,,,,,0.0727,0.2779,,
1229,,,,,,,,,,,,,0.0689,0.2602,,
1230,,,,,,,,,,,,,0.0652,0.2398,,
1231,,,,,,,,,,,,,0.0616,0.2249,,
1232,,,,,,,,,,,,,0.0583,0.2159,,
1233,,,,,,,,,,,,,0.0553,0.2138,,
1234,,,,,,,,,,,,,0.0526,0.2162,,
1235,,,,,,,,,,,,,0.05,0.2212,,
1236,,,,,,,,,,,,,0.0475,0.2229,,
1237,,,,,,,,,,,,,0.0451,0.2161,,
1238,,,,,,,,,,,,,0.0426,0.2084,,
1239,,,,,,,,,,,,,0.0402,0.2046,,
1240,,,,,,,,,,,,,0.0378,0.2012,,
1241,,,,,,,,,,,,,0.0356,0.1969,,
1242,,,,,,,,,,,,,0.0336,0.1909,,
1243,,,,,,,,,,,,,0.0317,0.1822,,
1244,,,,,,,,,,,,,0.03,0.1725,,
1245,,,,,,,,,,,,,0.0282,0.1631,,
1246,,,,,,,,,,,,,0.0266,0.1547,,
1247,,,,,,,,,,,,,0.0249,0.1485,,
1248,,,,,,,,,,,,,0.0233,0.1433,,
1249,,,,,,,,,,,,,0.022,0.1393,,
1250,,,,,,,,,,,,,0.0207,0.1355,,
1251,,,,,,,,,,,,,0.0195,0.1299,,
1252,,,,,,,,,,,,,0.0184,0.1237,,
1253,,,,,,,,,,,,,0.0174,0.1178,,
1254,,,,,,,,,,,,,0.0164,0.1124,,
1255,,,,,,,,,,,,,0.0155,0.1075,,
1256,,,,,,,,,,,,,0.0145,0.1035,,
1257,,,,,,,,,,,,,0.0137,0.1009,,
1258,,,,,,,,,,,,,0.0128,0.0983,,
1259,,,,,,,,,,,,,0.012,0.0945,,
1260,,,,,,,,,,,,,0.0113,0.0907,,
1261,,,,,,,,,,,,,0.0106,0.0873,,
1262,,,,,,,,,,,,,0.01,0.0838,,
1263,,,,,,,,,,,,,0.0094,0.0796,,
1264,,,,,,,,,,,,,0.0088,0.0751,,
1265,,,,,,,,,,,,,0.0083,0.0707,,
1266,,,,,,,,,,,,,0.0078,0.0665,,
1267,,,,,,,,,,,,,0.0074,0.0624,,
1268,,,,,,,,,,,,,0.0069,0.0585,,
1269,,,,,,,,,,,,,0.0065,0.0553,,
1270,,,,,,,,,,,,,0.0061,0.0523,,
1271,,,,,,,,,,,,,0.0057,0.049,,
1272,,,,,,,,,,,,,0.0054,0.046,,
1273,,,,,,,,,,,,,0.005,0.0434,,
1274,,,,,,,,,,,,,0.0047,0.041,,
1275,,,,,,,,,,,,,0.0045,0.0385,,
1276,,,,,,,,,,,,,0.0042,0.0363,,
1277,,,,,,,,,,,,,0.0039,0.0342,,
1278,,,,,,,,,,,,,0.0037,0.0322,,
1279,,,,,,,,,,,,,0.0034,0.0304,,
1280,,,,,,,,,,,,,0.0032,0.0287,,
1281,,,,,,,,,,,,,0.003,0.0272,,
1282,,,,,,,,,,,,,0.0029,0.026,,
1283,,,,,,,,,,,,,0.0028,0.0252,,
1284,,,,,,,,,,,,,0.0026,0.0246,,
1285,,,,,,,,,,,,,0.0025,0.0239,,
1286,,,,,,,,,,,,,0.0023,0.0232,,
1287,,,,,,,,,,,,,0.0022,0.0225,,
1288,,,,,,,,,,,,,0.0021,0.0217,,
1289,,,,,,,,,,,,,0.002,0.0209,,
1290,,,,,,,,,,,,,0.0019,0.0202,,
1291,,,,,,,,,,,,,0.0018,0.0197,,
1292,,,,,,,,,,,,,0.0017,0.0191,,
1293,,,,,,,,,,,,,0.0016,0.0184,,
1294,,,,,,,,,,,,,0.0015,0.0177,,
1295,,,,,,,,,,,,,0.0014,0.017,,
1296,,,,,,,,,,,,,0.0013,0.0164,,
1297,,,,,,,,,,,,,0.0013,0.0158,,
1298,,,,,,,,,,,,,0.0012,0.0153,,
1299,,,,,,,,,,,,,0.0011,0.0148,,
1300,,,,,,,,,,,,,0.001,,,
1301,,,,,,,,,,,,,0.001,,,
1302,,,,,,,,,,,,,0.0009,,,
1303,,,,,,,,,,,,,0.0009,,,
1304,,,,,,,,,,,,,0.0008,,,
1305,,,,,,,,,,,,,0.0008,,,
1306,,,,,,,,,,,,,0.0007,,,
1307,,,,,,,,,,,,,0.0007,,,
1308,,,,,,,,,,,,,0.0006,,,
1309,,,,,,,,,,,,,0.0006,,,
1310,,,,,,,,,,,,,0.0006,,,
1311,,,,,,,,,,,,,0.0005,,,
1312,,,,,,,,,,,,,0.0005,,,
1313,,,,,,,,,,,,,0.0005,,,
1314,,,,,,,,,,,,,0.0004,,,
1315,,,,,,,,,,,,,0.0004,,,
1316,,,,,,,,,,,,,0.0004,,,
1317,,,,,,,,,,,,,0.0004,,,
1318,,,,,,,,,,,,,0.0003,,,
1319,,,,,,,,,,,,,0.0003,,,
1320,,,,,,,,,,,,,0.0003,,,
1321,,,,,,,,,,,,,0.0003,,,
1322,,,,,,,,,,,,,0.0003,,,
1323,,,,,,,,,,,,,0.0003,,,
1324,,,,,,,,,,,,,0.0002,,,
1325,,,,,,,,,,,,,0.0002,,,
1326,,,,,,,,,,,,,0.0002,,,
1327,,,,,,,,,,,,,0.0002,,,
1328,,,,,,,,,,,,,0.0002,,,
1329,,,,,,,,,,,,,0.0002,,,
1330,,,,,,,,,,,,,0.0002,,,
1331,,,,,,,,,,,,,0.0002,,,
1332,,,,,,,,,,,,,0.0002,,,
1333,,,,,,,,,,,,,0.0001,,,
1334,,,,,,,,,,,,,0.0001,,,
1335,,,,,,,,,,,,,0.0001,,,
1336,,,,,,,,,,,,,0.0001,,,
1337,,,,,,,,,,,,,0.0001,,,
1338,,,,,,,,,,,,,0.0001,,,
1339,,,,,,,,,,,,,0.0001,,,
1340,,,,,,,,,,,,,0.0001,,,
1341,,,,,,,,,,,,,0.0001,,,
1342,,,,,,,,,,,,,0.0001,,,
1343,,,,,,,,,,,,,0.0001,,,
1344,,,,,,,,,,,,,0.0001,,,
1345,,,,,,,,,,,,,0.0001,,,
1346,,,,,,,,,,,,,0.0001,,,
1347,,,,,,,,,,,,,0.0001,,,
1348,,,,,,,,,,,,,0.0001,,,
1349,,,,,,,,,,,,,0.0001,,,
1350,,,,,,,,,,,,,0.0001,,,
1351,,,,,,,,,,,,,0.0001,,,
1352,,,,,,,,,,,,,0.0001,,,
1353,,,,,,,,,,,,,0.0001,,,
1354,,,,,,,,,,,,,0.0001,,,
1355,,,,,,,,,,,,,0.0,,,
1356,,,,,,,,,,,,,0.0,,,
1357,,,,,,,,,,,,,0.0,,,
1358,,,,,,,,,,,,,0.0,,,
1359,,,,,,,,,,,,,0.0,,,
1360,,,,,,,,,,,,,0.0,,,
1361,,,,,,,,,,,,,0.0,,,
1362,,,,,,,,,,,,,0.0,,,
1363,,,,,,,,,,,,,0.0,,,
1364,,,,,,,,,,,,,0.0,,,
1365,,,,,,,,,,,,,0.0,,,
1366,,,,,,,,,,,,,0.0,,,
1367,,,,,,,,,,,,,0.0,,,
1368,,,,,,,,,,,,,0.0,,,
1369,,,,,,,,,,,,,0.0,,,
1370,,,,,,,,,,,,,0.0,,,
1371,,,,,,,,,,,,,0.0,,,
1372,,,,,,,,,,,,,0.0001,,,
1373,,,,,,,,,,,,,0.0001,,,
1374,,,,,,,,,,,,,0.0001,,,
1375,,,,,,,,,,,,,0.0001,,,
1376,,,,,,,,,,,,,0.0001,,,
1377,,,,,,,,,,,,,0.0001,,,
1378,,,,,,,,,,,,,0.0001,,,
1379,,,,,,,,,,,,,0.0001,,,
1380,,,,,,,,,,,,,0.0,,,
1381,,,,,,,,,,,,,0.0,,,
1382,,,,,,,,,,,,,0.0,,,
1383,,,,,,,,,,,,,0.0,,,
1384,,,,,,,,,,,,,0.0001,,,
1385,,,,,,,,,,,,,0.0002,,,
1386,,,,,,,,,,,,,0.0002,,,
1387,,,,,,,,,,,,,0.0002,,,
1388,,,,,,,,,,,,,0.0002,,,
1389,,,,,,,,,,,,,0.0001,,,
1390,,,,,,,,,,,,,0.0,,,
1391,,,,,,,,,,,,,0.0,,,
1392,,,,,,,,,,,,,0.0,,,
1393,,,,,,,,,,,,,0.0,,,
1394,,,,,,,,,,,,,0.0,,,
1395,,,,,,,,,,,,,0.0,,,
1396,,,,,,,,,,,,,0.0,,,
1397,,,,,,,,,,,,,0.0,,,
1398,,,,,,,,,,,,,0.0,,,
1399,,,,,,,,,,,,,0.0,,,
