wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,EYFP em,TagBFP 2p,mTFP1 2p,mRFP1 2p,mRFP1 em,mKate 2p,mRFP1 ab,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mTFP1 ex,tdTomato ex,TagBFP em,mCherry 2p,mKate2 2p,tdTomato 2p,EGFP 2p,E2-Orange em,E2-Orange ex,EYFP ex,mTFP1 em,tdTomato em,TagBFP ex,mRFP1 ex,EYFP 2p
594,,0.7176,0.0047,0.0492,0.1095,0.2122,0.036,,0.6808,,0.8375,0.8668,0.6128,0.8861,0.4025,0.9573,0.2815,0.0002,0.0272,0.0097,,,,,0.4924,,,0.0222,0.8693,,0.7404,
595,,0.7025,0.0044,0.0472,0.1062,0.2033,0.037,,0.7219,,0.8021,0.8361,0.655,0.8594,0.4281,0.9419,0.3079,0.0002,0.0234,0.0092,,,,,0.4848,,,0.0209,0.8562,,0.7121,
596,,0.6874,0.0032,0.0461,0.1008,0.195,0.037,,0.7555,,0.7637,0.799,0.6917,0.8309,0.4541,0.9203,0.3354,0.0002,0.0206,0.0089,,,,,0.4779,,,0.02,0.8431,,0.6798,
597,,0.6724,0.0034,0.0441,0.0972,0.1869,0.0357,,0.7976,,0.7256,0.7629,0.7327,0.801,0.4804,0.8913,0.3664,,0.0179,0.0086,,,,,0.4714,,,0.0196,0.8278,,0.6394,
598,,0.6583,0.0034,0.0417,0.0935,0.1788,0.0345,,0.8327,,0.684,0.7237,0.7667,0.769,0.5069,0.8549,0.3906,,0.0158,0.0083,,,,,0.4651,,,0.0186,0.8159,,0.6071,
599,,0.6442,0.0037,0.0407,0.0892,0.1707,0.0346,,0.865,,0.643,0.6819,0.8078,0.7345,0.5335,0.8203,0.4202,,0.0133,0.008,,,,,0.4588,,,0.0176,0.8024,,0.5697,
600,,0.6291,0.0036,0.0388,0.0871,0.1628,0.035,,0.8917,,0.6009,0.6389,0.8388,0.6981,0.5604,0.7896,0.4505,,0.0117,0.0077,,,,,0.4525,,,0.017,0.7926,,0.5061,
601,,0.6191,0.0027,0.037,0.0836,0.1549,0.0356,,0.917,,0.5591,0.6011,0.8688,0.6605,0.5874,0.7572,0.4801,,0.01,0.0074,,,,,0.446,,,,0.7804,,0.4374,
602,,0.605,0.0031,0.0361,0.081,0.1472,0.0362,,0.9441,,0.5173,0.5572,0.8957,0.6223,0.6143,0.7233,0.5115,,0.0086,0.0071,,,,,0.4392,,,,0.7702,,0.398,
603,,0.592,0.003,0.0356,0.0794,0.1399,0.0368,,0.9667,,0.476,0.5117,0.9197,0.5844,0.641,0.6948,0.543,,0.0076,0.0068,,,,,0.432,,,,0.7563,,0.3939,
604,,0.5779,0.0033,0.0336,0.0743,0.1331,0.0375,,0.978,,0.4367,0.4703,0.9368,0.5479,0.6671,0.6583,0.5736,,0.0067,0.0066,,,,,0.4244,,,,0.7467,,0.3939,
605,,0.5648,0.0031,0.0324,0.0719,0.1264,0.0388,,0.9887,,0.3987,0.4303,0.9605,0.512,0.6924,0.619,0.6017,,0.0058,0.0063,,,,,0.4163,,,,0.7372,,0.3667,
606,,0.5518,0.004,0.0325,0.0715,0.1207,0.04,,0.995,,0.3621,0.3928,0.9738,0.4765,0.7166,0.5803,0.6289,,0.005,0.0061,,,,,0.4076,,,,0.7291,,0.3182,
607,,0.5387,0.0039,0.0296,0.0674,0.1167,0.0403,,1.0,,0.3278,0.3558,0.9799,0.4433,0.7397,0.5426,0.6583,,0.0045,0.0059,,,,,0.3983,,,,0.716,,0.2747,
608,,0.5256,0.0043,0.0286,0.0652,0.1134,0.04,,0.9982,,0.2955,0.3193,0.9889,0.4113,0.7619,0.5081,0.6854,,0.0039,0.0057,,,,,0.3885,,,,0.7059,,0.2495,
609,,0.5136,0.0038,0.0279,0.0645,0.1094,0.0395,,0.9991,,0.2646,0.2877,0.9956,0.3795,0.7835,0.471,0.7139,,0.0033,0.0056,,,,,0.3786,,,,0.6961,,0.2323,
610,,0.5015,0.0047,0.0271,0.0622,0.1052,0.0391,,0.9931,,0.2371,0.2586,1.0,0.3498,0.8047,0.4374,0.7423,,0.003,0.0053,,,,0.3855,0.3688,,,,0.6892,,0.2061,
611,,0.4894,0.0034,0.0256,0.0596,0.1006,0.039,,0.9843,,0.2108,0.2338,0.9905,0.3217,0.8254,0.4065,0.768,,0.0025,0.0051,,,,0.3816,0.3595,,,,0.6792,,0.1758,
612,,0.4774,0.0042,0.0252,0.0572,0.0959,0.0395,,0.9652,,0.1872,0.2094,0.9909,0.2946,0.8451,0.3737,0.7917,,0.0022,0.0049,,,,0.3792,0.3507,,,,0.6728,,0.1475,
613,,0.4653,0.0038,0.0242,0.0562,0.091,0.0407,,0.9554,,0.1664,0.1834,0.9757,0.2686,0.8636,0.3414,0.8111,,0.0019,0.0047,,,,0.3785,0.3424,,,,0.6613,,0.1273,
614,,0.4533,0.0045,0.0222,0.0538,0.0867,0.0419,,0.9436,,0.1465,0.1619,0.968,0.2441,0.8808,0.3156,0.8318,,0.0016,0.0046,,,,0.3792,0.3342,,,,0.652,,0.1141,
615,,0.4422,0.0041,0.022,0.053,0.0832,0.043,,0.9186,,0.1295,0.1401,0.9553,0.2215,0.8967,0.2886,0.8538,,0.0015,0.0043,,,,0.3867,0.3256,,,,0.6423,,0.1051,
616,,0.4312,0.0038,0.0223,0.0518,0.0798,0.0442,,0.8966,,0.1138,0.1215,0.9425,0.201,0.9114,0.2662,0.8745,,0.0013,0.0041,,,,0.3926,0.3162,,,,0.632,,0.0895,
617,,0.4201,0.0038,0.0208,0.0506,0.0762,0.0451,,0.882,,0.1,0.1066,0.931,0.1823,0.9247,0.2404,0.8924,,0.0011,0.0041,,,,0.3914,0.3059,,,,0.6239,,0.0735,
618,,0.409,0.0041,0.0199,0.0478,0.0727,0.046,,0.8526,,0.0874,0.0921,0.9031,0.1648,0.9367,0.2193,0.9051,,0.001,0.004,,,,0.3896,0.2948,,,,0.6157,,0.061,
619,,0.399,0.005,0.019,0.0464,0.0697,0.0478,,0.8365,,0.0771,0.0798,0.8924,0.1477,0.9475,0.201,0.9198,,0.0008,0.0038,,,,0.3911,0.2835,,,,0.6022,,0.0531,
620,,0.3889,0.0041,0.0179,0.045,0.0674,0.0496,,0.8081,,0.0666,0.0701,0.8709,0.1309,0.957,0.1812,0.9345,,0.0007,0.0037,,,,0.3941,0.2725,,,,0.5917,,0.0451,
621,,0.3789,0.0044,0.0178,0.0437,0.0656,0.0501,,0.7918,,0.0586,0.0611,0.8518,0.1145,0.9654,0.166,0.9448,,0.0006,0.0035,,,,0.3984,0.2622,,,,0.5842,,0.0404,
622,,0.3688,0.0027,0.017,0.0426,0.0639,0.0504,,0.7604,,0.0511,0.0521,0.8305,0.099,0.9728,0.1504,0.955,,0.0006,0.0033,,,,0.4045,0.253,,,,0.5758,,,
623,,0.3598,0.0041,0.0173,0.0409,0.0617,0.0511,,0.7426,,0.0444,0.0455,0.8119,0.0845,0.9791,0.1373,0.9659,,0.0005,0.0032,,,,0.414,0.2447,,,,0.5618,,,
624,,0.3497,0.0028,0.0155,0.0399,0.0593,0.0525,,0.7157,,0.0389,0.0407,0.795,0.0713,0.9844,0.1237,0.9711,,0.0004,0.0031,,,,0.4231,0.2369,,,,0.5521,,,
625,,0.3407,0.0032,0.0153,0.0398,0.0568,0.055,,0.6954,,0.0337,0.0347,0.7723,0.0597,0.9888,0.1127,0.9782,,0.0004,0.003,,,,0.4262,0.2291,,,,0.5409,,,
626,,0.3317,0.0026,0.0152,0.037,0.0546,0.0584,,0.6721,,0.0298,0.0311,0.7536,0.0496,0.9922,0.1011,0.9821,,0.0003,0.0029,,,,0.4269,0.2211,,,,0.5334,,,
627,,0.3216,0.0035,0.0147,0.0354,0.053,0.0621,,0.6525,,0.026,0.0263,0.7389,0.0412,0.9948,0.0912,0.9859,,0.0003,0.0028,,,,0.4295,0.2127,,,,0.5216,,,
628,,0.3126,0.0037,0.0149,0.0355,0.0516,0.0649,,0.6327,,0.0229,0.0229,0.7192,0.0346,0.9966,0.0847,0.9894,,0.0003,0.0027,,,,0.4326,0.204,,,,0.5075,,,
629,,0.3045,0.0038,0.0142,0.0339,0.0498,0.0658,,0.6093,,0.0195,0.0201,0.7064,0.0297,0.9979,0.0762,0.9917,,0.0002,0.0026,,,,0.4353,0.1952,,,,0.4987,,,
630,,0.2955,0.0041,0.0134,0.0324,0.0476,0.066,,0.5946,,0.0177,0.0172,0.6904,0.0265,0.9988,0.0686,0.9962,,0.0002,0.0026,,,,0.4382,0.1867,,,,0.4907,,,
631,,0.2864,0.0037,0.0136,0.0318,0.045,0.0664,,0.5757,,0.0155,0.015,0.6737,0.0247,0.9995,0.0621,0.9986,,,0.0024,,,,0.4418,0.1787,,,,0.4775,,,
632,,0.2774,0.0045,0.0125,0.0303,0.0425,0.0675,,0.5563,,0.0136,0.0138,0.662,0.0241,0.9999,0.0564,0.9991,,,0.0023,,,,0.4433,0.1713,,,,0.4655,,,
633,,0.2693,0.0032,0.0125,0.0296,0.0402,0.0697,,0.5411,,0.0118,0.0117,0.65,0.0221,1.0,0.0513,1.0,,,0.0022,,,,0.4416,0.1647,,,,0.4558,,,
634,,0.2603,0.0033,0.012,0.028,0.0384,0.072,,0.5284,,0.0105,0.0099,0.6335,0.0206,0.9998,0.0465,0.9989,,,0.0021,,,,0.4412,0.1588,,,,0.4429,,,
635,,0.2523,0.003,0.0118,0.0276,0.0371,0.0741,,0.5088,,0.0095,0.0086,0.6157,0.0197,0.9992,0.0424,0.9972,,,0.0021,,,,0.4445,0.1535,,,,0.4344,,,
636,,0.2442,0.0034,0.0119,0.0273,0.0362,0.0761,,0.4924,,0.0079,0.0078,0.6053,0.0193,0.9982,0.039,0.9989,,,0.002,,,,0.4494,0.1485,,,,0.424,,,
637,,0.2362,0.0027,0.0113,0.0263,0.0353,0.0777,,0.4806,,0.0074,0.0067,0.5957,0.0194,0.9967,0.035,0.9969,,,0.002,,,,0.4567,0.1439,,,,0.4122,,,
638,,0.2281,0.0023,0.0111,0.0255,0.0346,0.079,,0.4708,,0.0062,0.0061,0.5824,0.02,0.9946,0.0319,0.9926,,,0.0019,,,,0.4636,0.1396,,,,0.4021,,,
639,,0.2221,0.0022,0.0109,0.0237,0.034,0.08,,0.4552,,0.0057,0.0051,0.5763,0.0212,0.9919,0.0291,0.9876,,,0.0018,,,,0.4662,0.1354,,,,0.3934,,,
640,,0.2151,0.0031,0.0108,0.0234,0.0333,0.0805,,0.4398,,0.005,0.0043,0.5621,,0.9885,0.027,0.9821,,,0.0017,,,,0.4663,0.1314,,,,0.3824,,,
641,,0.207,0.0022,0.0104,0.0216,0.0328,0.0808,,0.4291,,0.0047,0.0036,0.554,,0.9844,,0.9779,,,0.0017,,,,0.4651,0.1276,,,,0.3733,,,
642,,0.2,0.0028,0.0102,0.0217,0.0321,0.0812,,0.4194,,0.0044,0.0035,0.5428,,0.9799,,0.9745,,,0.0016,,,,0.4627,0.1239,,,,0.3622,,,
643,,0.193,0.0019,0.0102,0.0213,0.031,0.0819,,0.4075,,0.0039,0.0032,0.538,,0.975,,0.9706,,,0.0016,,,,0.4585,0.1203,,,,0.3549,,,
644,,0.1859,0.0023,0.0096,0.0209,0.0296,0.0827,,0.3953,,0.0036,0.0028,0.5349,,0.9696,,0.9636,,,0.0016,,,,0.4564,0.1169,,,,0.3475,,,
645,,0.1789,0.0023,0.0099,0.0203,0.0278,0.0829,,0.3837,,0.0029,0.0024,0.5214,,0.964,,0.957,,,0.0015,,,,0.4603,0.1136,,,,0.3362,,,
646,,0.1719,0.002,0.0096,0.0193,0.0258,0.0829,,0.3744,,0.0027,0.002,0.514,,0.9579,,0.9523,,,0.0014,,,,0.4676,0.1103,,,,0.3268,,,
647,,0.1658,0.003,0.0087,0.0185,0.0237,0.0831,,0.3707,,0.0023,0.0018,0.5032,,0.9515,,0.9481,,,0.0014,,,,0.4773,0.1071,,,,0.317,,,
648,,0.1588,0.003,0.0097,0.0179,0.0219,0.0835,,0.3606,,0.0019,0.0018,0.4991,,0.9447,,0.9383,,,0.0014,,,,0.4889,0.104,,,,0.3079,,,
649,,0.1528,0.0034,0.0088,0.0172,0.0208,0.0842,,0.3521,,0.0018,0.0015,0.4887,,0.9374,,0.9291,,,0.0013,,,,0.5002,0.1009,,,,0.2996,,,
650,,0.1477,0.0043,0.009,0.0162,0.02,0.085,,0.3434,,0.0018,0.0012,0.4834,,0.9296,,0.9203,,,0.0013,,,,0.5098,0.0978,,,,0.2906,,,
651,,0.1417,0.0033,0.0084,0.0166,0.0193,0.0858,,0.332,,0.0016,,0.4766,,0.9211,,0.9127,,,,,,,0.5167,0.0948,,,,0.2856,,,
652,,0.1367,0.0038,0.0081,0.0166,0.0188,0.0861,,0.3247,,0.0011,,0.4707,,0.9119,,0.9035,,,,,,,0.5219,0.0919,,,,0.2737,,,
653,,0.1307,0.0031,0.0079,0.0158,0.0183,0.0855,,0.3185,,0.0017,,0.4618,,0.902,,0.8931,,,,,,,0.5255,0.089,,,,0.2678,,,
654,,0.1256,0.0038,0.0079,0.015,0.018,0.0847,,0.3081,,0.0008,,0.4554,,0.8914,,0.8815,,,,,,,0.5282,0.0862,,,,0.2601,,,
655,,0.1206,0.0032,0.008,0.0146,0.0177,0.084,,0.302,,0.0009,,0.4517,,0.8802,,0.8728,,,,,,,0.5314,0.0835,,,,0.2518,,,
656,,0.1156,0.0035,0.0076,0.0146,0.0175,0.0834,,0.2929,,0.0009,,0.4402,,0.8685,,0.8646,,,,,,,0.5342,0.0809,,,,0.2431,,,
657,,0.1116,0.0033,0.0076,0.0138,0.0176,0.0829,,0.2876,,0.0004,,0.4328,,0.8567,,0.8551,,,,,,,0.538,0.0784,,,,0.2348,,,
658,,0.1075,0.0033,0.0079,0.0134,0.0178,0.0827,,0.28,,0.0006,,0.4226,,0.8447,,0.8474,,,,,,,0.5412,0.0759,,,,0.2272,,,
659,,0.1035,0.004,0.008,0.0133,0.018,0.0828,,0.2719,,0.0004,,0.416,,0.833,,0.836,,,,,,,0.5426,0.0736,,,,0.2227,,,
660,,0.0995,0.0029,0.0071,0.0131,0.0182,0.0831,,0.2666,,0.0004,,0.4128,,0.8214,,0.8248,,,,,,,0.5408,0.0714,,,,0.2166,,,
661,,0.0965,0.0029,0.0078,0.0123,0.0184,0.0841,,0.2594,,0.0006,,0.4062,,0.8101,,0.815,,,,,,,0.5362,0.0692,,,,0.2097,,,
662,,0.0935,0.0032,0.0075,0.0118,0.0184,0.0852,,0.2491,,0.001,,0.4,,0.799,,0.804,,,,,,,0.5283,0.0672,,,,0.2041,,,
663,,0.0905,0.0033,0.0073,0.0121,0.0184,0.086,,0.2452,,0.0005,,0.3916,,0.7879,,0.7942,,,,,,,0.5173,0.0652,,,,0.1992,,,
664,,0.0874,0.0033,0.0071,0.0114,0.0184,0.0864,,0.239,,0.0004,,0.3858,,0.7768,,0.7828,,,,,,,0.5039,0.0633,,,,0.1941,,,
665,,0.0844,0.0032,0.0073,0.0113,0.0185,0.0865,,0.2291,,0.0006,,0.3782,,0.7654,,0.7722,,,,,,,0.4893,0.0615,,,,0.188,,,
666,,0.0814,0.0027,0.007,0.0112,0.0186,0.0864,,0.2261,,0.0001,,0.3705,,0.7537,,0.7649,,,,,,,0.4732,0.0597,,,,0.1834,,,
667,,0.0784,0.0019,0.007,0.0114,0.0188,0.0861,,0.2181,,0.0003,,0.3646,,0.7418,,0.752,,,,,,,0.4572,0.058,,,,0.1784,,,
668,,0.0764,0.0025,0.0069,0.0107,0.019,0.086,,0.2105,,0.0002,,0.359,,0.7298,,0.7386,,,,,,,0.4422,0.0563,,,,0.1709,,,
669,,0.0734,0.0026,0.007,0.0108,0.0191,0.0866,,0.2049,,0.0003,,0.354,,0.7177,,0.7252,,,,,,,0.4293,0.0546,,,,0.1676,,,
670,,0.0714,0.0034,0.0064,0.0106,0.019,0.0868,,0.1987,,0.0002,,0.3502,,0.7056,,0.7157,,,,,,,0.4169,0.053,,,,0.1634,,,
671,,0.0693,0.0028,0.0068,0.0101,0.019,0.086,,0.1899,,0.0005,,0.3396,,0.6937,,0.7007,,,,,,,0.4049,0.0514,,,,0.1598,,,
672,,0.0673,0.0036,0.0065,0.0095,0.019,0.0848,,0.1852,,0.0,,0.3364,,0.6819,,0.6911,,,,,,,0.3915,0.0498,,,,0.1531,,,
673,,0.0643,0.0041,0.0064,0.0094,0.0191,0.0837,,0.1802,,0.0004,,0.3293,,0.6703,,0.6807,,,,,,,0.3752,0.0482,,,,0.1501,,,
674,,0.0623,0.0036,0.0065,0.0097,0.0194,0.0829,,0.1764,,0.0,,0.3201,,0.659,,0.6678,,,,,,,0.3568,0.0467,,,,0.1459,,,
675,,0.0603,0.003,0.0065,0.0096,0.0196,0.0822,,0.1676,,0.0006,,0.314,,0.6477,,0.6555,,,,,,,0.3365,0.0452,,,,0.1419,,,
676,,0.0593,0.0021,0.0067,0.0095,0.0199,0.0814,,0.1623,,0.0,,0.3091,,0.6365,,0.6419,,,,,,,0.314,0.0436,,,,0.139,,,
677,,0.0573,0.001,0.0067,0.0089,0.0201,0.0811,,0.158,,0.0,,0.3047,,0.6254,,0.6278,,,,,,,0.2899,0.0422,,,,0.135,,,
678,,0.0553,0.0004,0.0065,0.0088,0.0206,0.0801,,0.1504,,0.0003,,0.2968,,0.6144,,0.6161,,,,,,,0.2661,0.0407,,,,0.1309,,,
679,,0.0543,0.0022,0.0065,0.0093,0.0213,0.0776,,0.1453,,0.0,,0.2864,,0.6034,,0.6035,,,,,,,0.2439,0.0393,,,,0.1281,,,
680,,0.0523,0.0009,0.0064,0.0092,0.0221,0.0741,,0.1396,,0.0004,,0.2786,,0.5925,,0.5891,,,,,,1.0833,0.2238,0.0379,,,,0.1228,,,
681,,0.0503,0.0015,0.0065,0.0096,0.0229,0.0704,,0.1345,,0.0,,0.2757,,0.5817,,0.5757,,,,,,1.1025,0.2066,0.0366,,,,0.1187,,,
682,,0.0492,0.0004,0.0064,0.0083,0.0237,0.0658,,0.1299,,0.0,,0.2675,,0.571,,0.5655,,,,,,1.1154,0.1916,0.0353,,,,0.1168,,,
683,,0.0472,0.0007,0.0071,0.0081,0.0247,0.06,,0.1236,,0.0,,0.2602,,0.5604,,0.5536,,,,,,1.1219,0.1766,0.0341,,,,0.1138,,,
684,,0.0462,0.001,0.0069,0.0085,0.0257,0.054,,0.1184,,0.0001,,0.252,,0.5498,,0.5413,,,,,,1.122,0.1626,0.0329,,,,0.1104,,,
685,,0.0442,0.0013,0.0066,0.0084,0.0268,0.0489,,0.1158,,0.0,,0.2466,,0.5392,,0.5297,,,,,,1.1196,0.1499,0.0318,,,,0.1067,,,
686,,0.0432,0.0016,0.0068,0.0086,0.0281,0.0443,,0.1111,,0.0,,0.2398,,0.5286,,0.52,,,,,,1.1075,0.1382,0.0307,,,,0.1039,,,
687,,0.0422,0.0014,0.0061,0.0082,0.0297,0.0397,,0.1061,,0.0003,,0.2325,,0.518,,0.5093,,,,,,1.0831,0.1262,0.0296,,,,0.102,,,
688,,0.0402,0.0018,0.0069,0.0076,0.0315,0.0357,,0.1047,,0.0,,0.2308,,0.5073,,0.5002,,,,,,1.0543,0.1151,0.0286,,,,0.0984,,,
689,,0.0392,0.0005,0.0061,0.0081,0.0333,0.0325,,0.1003,,0.0004,,0.225,,0.4968,,0.4918,,,,,,1.0304,0.1054,0.0276,,,,0.0963,,,
690,,0.0382,0.0017,0.0065,0.0077,0.0353,0.0296,,0.0976,,0.0002,,0.2166,,0.4863,,0.4839,,,,,,1.0091,0.0966,0.0267,,,,0.0934,,,
691,,0.0372,0.0004,0.006,0.0074,0.0376,0.0266,,0.0924,,0.0002,,0.2064,,0.4761,,0.4761,,,,,,0.9916,0.0879,0.0257,,,,0.0907,,,
692,,0.0362,0.0012,0.0068,0.0082,0.0402,0.0242,,0.0918,,0.0,,0.2065,,0.466,,0.4674,,,,,,0.9735,0.0805,0.0249,,,,0.088,,,
693,,0.0342,0.0012,0.0067,0.0079,0.0424,0.0225,,0.087,,0.0004,,0.1977,,0.4561,,0.4625,,,,,,0.9515,0.0743,0.024,,,,0.0856,,,
694,,0.0332,0.0002,0.0063,0.0075,0.0448,0.021,,0.0845,,0.0001,,0.1952,,0.4465,,0.4551,,,,,,0.9261,0.0687,0.0232,,,,0.0823,,,
695,,0.0322,0.0011,0.0063,0.0072,0.048,0.019,,0.0815,,0.0002,,0.1903,,0.437,,0.4474,,,,,,0.8974,0.0626,0.0224,,,,0.0813,,,
696,,0.0312,0.0021,0.0064,0.0069,0.0516,0.0171,,0.0791,,0.0001,,0.1848,,0.4277,,0.4399,,,,,,0.8694,0.0572,0.0216,,,,0.079,,,
697,,0.0302,0.0022,0.0067,0.0074,0.0552,0.0153,,0.076,,0.0,,0.1801,,0.4185,,0.4336,,,,,,0.8461,0.0527,0.0208,,,,0.075,,,
698,,0.0291,0.0023,0.0068,0.007,0.0588,0.0137,,0.0725,,0.0,,0.1755,,0.4094,,0.43,,,,,,0.8239,0.0493,0.0201,,,,0.0744,,,
699,,0.0291,0.0022,0.0064,0.0071,0.0621,0.0122,,0.0704,,0.0002,,0.1694,,0.4003,,0.423,,,,,,0.799,0.0467,0.0193,,,,0.0728,,,
700,,0.0281,0.0017,0.0064,0.007,0.0653,0.011,,0.0698,,0.0002,,0.1665,,0.3914,,0.4169,,,,,,0.7727,0.0447,0.0186,,,,0.0693,,,
701,,0.0271,,,,0.0688,0.0099,,0.0672,,,,0.1631,,0.3826,,0.4113,,,,,,0.7471,0.0431,0.0179,,,,,,,
702,,0.0261,,,,0.073,0.0089,,0.0641,,,,0.1579,,0.3741,,0.4062,,,,,,0.7233,0.042,0.0173,,,,,,,
703,,0.0251,,,,0.0779,0.0078,,0.0607,,,,0.1538,,0.3659,,0.3982,,,,,,0.7009,0.0413,0.0166,,,,,,,
704,,0.0241,,,,0.0829,0.0068,,0.0591,4.4754,,,0.1487,,0.358,,0.3922,,,,,,0.6807,0.0411,0.0159,,,,,,,
705,,0.0241,,,,0.0876,0.0063,,0.0585,4.2906,,,0.1451,,0.3504,,0.3869,,,,,,0.6637,0.0414,0.0153,,,,,,,
706,,0.0231,,,,0.092,0.0059,,0.056,4.1038,,,0.1425,,0.3431,,0.3827,,,,,,0.6471,0.042,0.0146,,,,,,,
707,,0.0221,,,,0.0963,0.0057,,0.0521,3.9151,,,0.1417,,0.3361,,0.3764,,,,,,0.6286,0.0424,0.014,,,,,,,
708,,0.0221,,,,0.1009,0.0055,,0.0521,3.7243,,,0.1361,,0.3292,,0.3711,,,,,,0.6117,0.0429,0.0134,,,,,,,
709,,0.0211,,,,0.1062,0.0052,,0.0501,3.4843,,,0.1354,,0.3223,,0.3643,,,,,,0.5971,0.0436,0.0128,,,,,,,
710,,0.0201,,,,0.1115,0.0049,,0.0496,3.2734,,,0.1284,,0.3153,,0.3587,,,,,,0.5837,0.0444,0.0122,,,,,,,
711,,0.0201,,,,0.116,0.0046,,0.0458,3.1463,,,0.1258,,0.3081,,0.3529,,,,,,0.571,0.045,0.0116,,,,,,,
712,,0.0191,,,,0.12,0.0045,,0.043,3.0532,,,0.1245,,0.3009,,0.3468,,,,,2.9328,0.5597,0.0456,0.011,,,,,,,
713,,0.0191,,,,0.1236,0.0046,,0.0424,2.9566,,,0.1219,,0.2936,,0.3417,,,,,2.7498,0.5492,0.046,0.0104,,,,,,,
714,,0.0181,,,,0.1277,0.0048,,0.0423,2.8488,,,0.1196,,0.2863,,0.3372,,,,,2.5856,0.5402,0.0465,0.0099,,,,,,,
715,,0.0181,,,,0.1333,0.0049,,0.0418,2.7031,,,0.1157,,0.2792,,0.3306,,,,,2.4402,0.5333,0.0472,0.0093,,,,,,,
716,,0.0171,,,,0.1399,0.0049,,0.0393,2.5399,,,0.1112,,0.2723,,0.3258,,,,,2.3136,0.5273,0.0482,0.0088,,,,,,,
717,,0.0171,,,,0.147,0.0046,,0.0374,2.3636,,,0.1096,,0.2657,,0.3196,,,,,2.1983,0.5199,0.0495,0.0082,,,,,,,
718,,0.0161,,,,0.1544,0.0043,,0.0378,2.2157,,,0.1064,,0.2595,,0.3141,,,,,2.1098,0.5127,0.0509,0.0077,,,,,,,
719,,0.0161,,,,0.1621,0.0043,,0.0352,2.1323,,,0.1044,,0.2536,,0.3089,,,,,2.0569,0.5074,0.0525,0.0072,,,,,,,
720,,0.0151,,,,0.1699,0.0045,2.7147,0.0345,2.0875,,,0.1018,,0.2482,,0.3033,,,,,2.0347,0.5025,0.0539,0.0067,,,,,,,
721,,0.0151,,,,0.177,0.0049,2.73,0.0335,2.0614,,,0.0996,,0.243,,0.2976,,,,,2.025,0.4958,0.0547,0.0062,,,,,,,
722,,0.0151,,,,0.1841,0.0053,2.7442,0.0316,2.0461,,,0.0968,,0.238,,0.2915,,,,,2.0204,0.4894,0.0552,0.0058,,,,,,,
723,,0.0141,,,,0.192,0.0058,2.7574,0.0322,2.0213,,,0.096,,0.2332,,0.2864,,,,,2.0071,0.4845,0.0558,0.0053,,,,,,,
724,,0.0141,,,,0.2,0.0063,2.7695,0.0302,1.9965,,,0.0942,,0.2284,,0.2808,,,,,1.9913,0.4806,0.0564,0.0049,,,,,,,
725,,0.0141,,,,0.208,0.0063,2.7857,0.0293,1.9756,,,0.0921,,0.2237,,0.2739,,,,,1.981,0.4773,0.057,0.0045,,,,,,,
726,,0.0131,,,,0.2164,0.0064,2.7971,0.0283,1.9597,,,0.0888,,0.219,,0.268,,,,,1.9729,0.4762,0.0577,0.0042,,,,,,,
727,,0.0131,,,,0.2254,0.0067,2.8026,0.0268,1.9418,,,0.0874,,0.2143,,0.2621,,,,,1.9511,0.4791,0.0586,0.0039,,,,,,,
728,,0.0131,,,,0.2337,0.0071,2.7956,0.0272,1.9193,,,0.0862,,0.2096,,0.2566,,,,,1.9145,0.4825,0.0597,0.0037,,,,,,,
729,,0.0121,,,,0.24,0.0077,2.7678,0.0256,1.8975,,,0.0829,,0.2049,,0.2508,,,,,1.873,0.4828,0.0608,0.0035,,,,,,,
730,,0.0121,,,,0.2453,0.0086,2.7328,0.0253,1.8722,,,0.0814,,0.2003,,0.2455,,,,,1.8311,0.4816,0.0621,0.0033,,,,,,,
731,,0.0121,,,,0.2502,0.0096,2.7068,0.0234,1.8373,,,0.0791,,0.1956,,0.2408,,,,,1.7864,0.4804,0.0638,0.0032,,,,,,,
732,,0.0121,,,,0.2554,0.0107,2.6853,0.0232,1.799,,,0.077,,0.1911,,0.2364,,,,,1.7522,0.4786,0.0657,0.0031,,,,,,,
733,,0.0121,,,,0.2613,0.0115,2.6682,0.023,1.7575,,,0.078,,0.1865,,0.2324,,,,,1.7344,0.4754,0.067,0.0031,,,,,,,
734,,0.0121,,,,0.2692,0.0123,2.6538,0.0214,1.7122,,,0.0728,,0.1821,,0.2268,,,,,1.7234,0.472,0.0684,0.0031,,,,,,,
735,,0.0111,,,,0.2801,0.0127,2.6419,0.0215,1.6629,,,0.0748,,0.1777,,0.2206,,,,,1.7182,0.471,0.071,0.0031,,,,,,,
736,,0.0111,,,,0.2936,0.0131,2.6251,0.0206,1.6301,,,0.0709,,0.1734,,0.2158,,,,,1.7338,0.4694,0.0742,0.0031,,,,,,,
737,,0.0111,,,,0.3094,0.0141,2.5939,0.0203,1.6295,,,0.0733,,0.1691,,0.2102,,,,,1.7744,0.4646,0.0769,0.0032,,,,,,,
738,,0.0111,,,,0.3267,0.0154,2.5617,0.02,1.6498,,,0.0682,,0.165,,0.2055,,,,,1.8214,0.4586,0.0794,0.0032,,,,,,,
739,,0.0111,,,,0.3439,0.0163,2.5427,0.0188,1.685,,,0.0666,,0.1609,,0.2015,,,,,1.8557,0.452,0.0822,0.0033,,,,,,,
