wavelength,EGFP ex,EGFP em,E2-Crimson 2p,mEmerald ex,mEmerald em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,EGFP 2p,mTagBFP2 em,E2-Crimson ex,E2-Crimson em,mScarlet-I 2p
1095,,,0.7868,,,,,,0.0048,,,,0.7695
1096,,,0.8069,,,,,,,,,,0.7694
1097,,,0.828,,,,,,,,,,0.7674
1098,,,0.8473,,,,,,,,,,0.7654
1099,,,0.86,,,,,,,,,,0.7635
1100,,,0.8643,,,,,,,,,,0.7615
1101,,,0.857,,,,,,,,,,0.7685
1102,,,0.8475,,,,,,,,,,0.7754
1103,,,0.8443,,,,,,,,,,0.7824
1104,,,0.8424,,,,,,,,,,0.7893
1105,,,0.8411,,,,,,,,,,0.7923
1106,,,0.8398,,,,,,,,,,0.7953
1107,,,0.8372,,,,,,,,,,0.7983
1108,,,0.8334,,,,,,,,,,0.8013
1109,,,0.824,,,,,,,,,,0.8063
1110,,,0.8179,,,,,,,,,,0.8114
1111,,,0.8244,,,,,,,,,,0.8164
1112,,,0.8409,,,,,,,,,,0.8215
1113,,,0.8683,,,,,,,,,,0.8264
1114,,,0.897,,,,,,,,,,0.8314
1115,,,0.9163,,,,,,,,,,0.8364
1116,,,0.9229,,,,,,,,,,0.8414
1117,,,0.912,,,,,,,,,,0.8459
1118,,,0.8953,,,,,,,,,,0.8505
1119,,,0.8819,,,,,,,,,,0.855
1120,,,0.8742,,,,,,,,,,0.8595
1121,,,0.8784,,,,,,,,,,0.8709
1122,,,0.8872,,,,,,,,,,0.8823
1123,,,0.8939,,,,,,,,,,0.8937
1124,,,0.9011,,,,,,,,,,0.9051
1125,,,0.9122,,,,,,,,,,0.9186
1126,,,0.9233,,,,,,,,,,0.9322
1127,,,0.9258,,,,,,,,,,0.9457
1128,,,0.9262,,,,,,,,,,0.9593
1129,,,0.9321,,,,,,,,,,0.9632
1130,,,0.9408,,,,,,,,,,0.9671
1131,,,0.9505,,,,,,,,,,0.971
1132,,,0.9636,,,,,,,,,,0.9749
1133,,,0.9814,,,,,,,,,,0.9765
1134,,,0.9945,,,,,,,,,,0.9781
1135,,,0.9962,,,,,,,,,,0.9797
1136,,,0.995,,,,,,,,,,0.9813
1137,,,0.997,,,,,,,,,,0.986
1138,,,0.9988,,,,,,,,,,0.9907
1139,,,1.0,,,,,,,,,,0.9953
1140,,,0.9992,,,,,,,,,,1.0
1141,,,0.9969,,,,,,,,,,0.986
1142,,,0.9914,,,,,,,,,,0.9719
1143,,,0.9805,,,,,,,,,,0.9579
1144,,,0.9667,,,,,,,,,,0.9438
1145,,,0.9538,,,,,,,,,,0.9355
1146,,,0.9398,,,,,,,,,,0.9271
1147,,,0.9236,,,,,,,,,,0.9188
1148,,,0.9068,,,,,,,,,,0.9105
1149,,,0.8907,,,,,,,,,,0.8912
1150,,,0.875,,,,,,,,,,0.8719
1151,,,0.8602,,,,,,,,,,0.8526
1152,,,0.8486,,,,,,,,,,0.8333
1153,,,0.8431,,,,,,,,,,0.8146
1154,,,0.8388,,,,,,,,,,0.796
1155,,,0.8302,,,,,,,,,,0.7773
1156,,,0.8192,,,,,,,,,,0.7587
1157,,,0.8068,,,,,,,,,,0.7357
1158,,,0.7949,,,,,,,,,,0.7128
1159,,,0.7843,,,,,,,,,,0.6899
1160,,,0.7765,,,,,,,,,,0.6669
1161,,,0.7735,,,,,,,,,,0.6461
1162,,,0.7716,,,,,,,,,,0.6253
1163,,,0.7672,,,,,,,,,,0.6045
1164,,,0.7637,,,,,,,,,,0.5837
1165,,,0.7632,,,,,,,,,,0.5614
1166,,,0.7638,,,,,,,,,,0.539
1167,,,0.7641,,,,,,,,,,0.5166
1168,,,0.7638,,,,,,,,,,0.4942
1169,,,0.7619,,,,,,,,,,0.4717
1170,,,0.7583,,,,,,,,,,0.4492
1171,,,0.7521,,,,,,,,,,0.4267
1172,,,0.7467,,,,,,,,,,0.4041
1173,,,0.7458,,,,,,,,,,0.3894
1174,,,0.7471,,,,,,,,,,0.3747
1175,,,0.7488,,,,,,,,,,0.36
1176,,,0.7505,,,,,,,,,,0.3453
1177,,,0.7509,,,,,,,,,,0.3304
1178,,,0.7515,,,,,,,,,,0.3156
1179,,,0.7537,,,,,,,,,,0.3007
1180,,,0.758,,,,,,,,,,0.2859
1181,,,0.7649,,,,,,,,,,0.2726
1182,,,0.7716,,,,,,,,,,0.2593
1183,,,0.7766,,,,,,,,,,0.2461
1184,,,0.7794,,,,,,,,,,0.2328
1185,,,0.7777,,,,,,,,,,0.223
1186,,,0.7754,,,,,,,,,,0.2132
1187,,,0.7771,,,,,,,,,,0.2034
1188,,,0.7807,,,,,,,,,,0.1936
1189,,,0.7843,,,,,,,,,,0.1766
1190,,,0.7881,,,,,,,,,,0.1596
1191,,,0.7913,,,,,,,,,,0.1426
1192,,,0.7936,,,,,,,,,,0.1256
1193,,,0.7965,,,,,,,,,,0.1196
1194,,,0.8005,,,,,,,,,,0.1136
1195,,,0.8019,,,,,,,,,,0.1077
1196,,,0.8028,,,,,,,,,,0.1017
1197,,,0.8087,,,,,,,,,,0.0984
1198,,,0.8169,,,,,,,,,,0.0952
1199,,,0.8229,,,,,,,,,,0.0919
1200,,,0.8291,,,,,,,,,,0.0887
1201,,,0.8373,,,,,,,,,,0.0844
1202,,,0.8432,,,,,,,,,,0.0801
1203,,,0.8444,,,,,,,,,,0.0757
1204,,,0.8467,,,,,,,,,,0.0714
1205,,,0.8526,,,,,,,,,,0.0679
1206,,,0.8584,,,,,,,,,,0.0643
1207,,,0.8644,,,,,,,,,,0.0608
1208,,,0.8707,,,,,,,,,,0.0573
1209,,,0.8763,,,,,,,,,,0.054
1210,,,0.8805,,,,,,,,,,0.0507
1211,,,0.8816,,,,,,,,,,0.0474
1212,,,0.8801,,,,,,,,,,0.0442
1213,,,0.8795,,,,,,,,,,0.0416
1214,,,0.8798,,,,,,,,,,0.039
1215,,,0.88,,,,,,,,,,0.0364
1216,,,0.8787,,,,,,,,,,0.0338
1217,,,0.8769,,,,,,,,,,0.0322
1218,,,0.8731,,,,,,,,,,0.0305
1219,,,0.8664,,,,,,,,,,0.0288
1220,,,0.8604,,,,,,,,,,0.0271
1221,,,0.8575,,,,,,,,,,0.0259
1222,,,0.8545,,,,,,,,,,0.0246
1223,,,0.8503,,,,,,,,,,0.0234
1224,,,0.8461,,,,,,,,,,0.0222
1225,,,0.8402,,,,,,,,,,0.0212
1226,,,0.8342,,,,,,,,,,0.0202
1227,,,0.8307,,,,,,,,,,0.0193
1228,,,0.8288,,,,,,,,,,0.0183
1229,,,0.8269,,,,,,,,,,0.0174
1230,,,0.826,,,,,,,,,,0.0165
1231,,,0.8261,,,,,,,,,,0.0156
1232,,,0.8256,,,,,,,,,,0.0148
1233,,,0.8238,,,,,,,,,,0.014
1234,,,0.8224,,,,,,,,,,0.0133
1235,,,0.8227,,,,,,,,,,0.0126
1236,,,0.8214,,,,,,,,,,0.0119
1237,,,0.8151,,,,,,,,,,0.0113
1238,,,0.8064,,,,,,,,,,0.0107
1239,,,0.7984,,,,,,,,,,0.0101
1240,,,0.7913,,,,,,,,,,0.0095
1241,,,0.7859,,,,,,,,,,0.0089
1242,,,0.7804,,,,,,,,,,0.0084
1243,,,0.7736,,,,,,,,,,0.0079
1244,,,0.7644,,,,,,,,,,0.0074
1245,,,0.752,,,,,,,,,,0.0069
1246,,,0.7396,,,,,,,,,,0.0065
1247,,,0.7286,,,,,,,,,,0.006
1248,,,0.7185,,,,,,,,,,0.0056
1249,,,0.7097,,,,,,,,,,0.0054
1250,,,0.7014,,,,,,,,,,0.0052
1251,,,0.6926,,,,,,,,,,0.005
1252,,,0.6838,,,,,,,,,,0.0048
1253,,,0.6747,,,,,,,,,,0.0046
1254,,,0.6646,,,,,,,,,,0.0043
1255,,,0.6535,,,,,,,,,,0.0041
1256,,,0.6415,,,,,,,,,,0.0039
1257,,,0.6288,,,,,,,,,,0.0036
1258,,,0.6151,,,,,,,,,,0.0033
1259,,,0.6003,,,,,,,,,,0.003
1260,,,0.5847,,,,,,,,,,0.0027
1261,,,0.5696,,,,,,,,,,0.0025
1262,,,0.555,,,,,,,,,,0.0024
1263,,,0.5403,,,,,,,,,,0.0022
1264,,,0.5254,,,,,,,,,,0.002
1265,,,0.511,,,,,,,,,,0.0019
1266,,,0.4959,,,,,,,,,,0.0019
1267,,,0.479,,,,,,,,,,0.0018
1268,,,0.4616,,,,,,,,,,0.0018
1269,,,0.4445,,,,,,,,,,0.0016
1270,,,0.4277,,,,,,,,,,0.0014
1271,,,0.4115,,,,,,,,,,0.0012
1272,,,0.3965,,,,,,,,,,0.001
1273,,,0.3829,,,,,,,,,,0.0008
1274,,,0.3695,,,,,,,,,,0.0006
1275,,,0.3555,,,,,,,,,,0.0004
1276,,,0.3415,,,,,,,,,,0.0003
1277,,,0.3275,,,,,,,,,,0.0003
1278,,,0.3146,,,,,,,,,,0.0003
1279,,,0.3032,,,,,,,,,,0.0003
1280,,,0.2934,,,,,,,,,,
1281,,,0.2849,,,,,,,,,,
1282,,,0.2778,,,,,,,,,,
1283,,,0.2718,,,,,,,,,,
1284,,,0.2666,,,,,,,,,,
1285,,,0.2611,,,,,,,,,,
1286,,,0.2554,,,,,,,,,,
1287,,,0.2489,,,,,,,,,,
1288,,,0.2423,,,,,,,,,,
1289,,,0.2361,,,,,,,,,,
1290,,,0.2303,,,,,,,,,,
1291,,,0.2249,,,,,,,,,,
1292,,,0.2198,,,,,,,,,,
1293,,,0.2148,,,,,,,,,,
1294,,,0.2098,,,,,,,,,,
1295,,,0.2045,,,,,,,,,,
1296,,,0.1994,,,,,,,,,,
1297,,,0.1958,,,,,,,,,,
1298,,,0.192,,,,,,,,,,
1299,,,0.1865,,,,,,,,,,
1300,,,0.1794,,,,,,,,,,
1301,,,0.1709,,,,,,,,,,
1302,,,0.161,,,,,,,,,,
1303,,,0.1496,,,,,,,,,,
1304,,,0.1383,,,,,,,,,,
1305,,,0.1286,,,,,,,,,,
1306,,,0.1196,,,,,,,,,,
1307,,,0.1108,,,,,,,,,,
1308,,,0.1029,,,,,,,,,,
1309,,,0.0961,,,,,,,,,,
1310,,,0.0901,,,,,,,,,,
1311,,,0.0839,,,,,,,,,,
1312,,,0.078,,,,,,,,,,
1313,,,0.0724,,,,,,,,,,
1314,,,0.0671,,,,,,,,,,
1315,,,0.062,,,,,,,,,,
1316,,,0.0574,,,,,,,,,,
1317,,,0.0533,,,,,,,,,,
1318,,,0.0496,,,,,,,,,,
1319,,,0.0461,,,,,,,,,,
1320,,,0.043,,,,,,,,,,
1321,,,0.0403,,,,,,,,,,
1322,,,0.038,,,,,,,,,,
1323,,,0.0358,,,,,,,,,,
1324,,,0.0338,,,,,,,,,,
1325,,,0.0319,,,,,,,,,,
1326,,,0.0301,,,,,,,,,,
1327,,,0.0285,,,,,,,,,,
1328,,,0.027,,,,,,,,,,
1329,,,0.0256,,,,,,,,,,
1330,,,0.0242,,,,,,,,,,
1331,,,0.0228,,,,,,,,,,
1332,,,0.0215,,,,,,,,,,
1333,,,0.0203,,,,,,,,,,
1334,,,0.0193,,,,,,,,,,
1335,,,0.0183,,,,,,,,,,
1336,,,0.0175,,,,,,,,,,
1337,,,0.0165,,,,,,,,,,
1338,,,0.0155,,,,,,,,,,
1339,,,0.0146,,,,,,,,,,
1340,,,0.0138,,,,,,,,,,
1341,,,0.013,,,,,,,,,,
1342,,,0.0124,,,,,,,,,,
1343,,,0.0119,,,,,,,,,,
1344,,,0.0115,,,,,,,,,,
1345,,,0.0111,,,,,,,,,,
1346,,,0.0107,,,,,,,,,,
1347,,,0.0103,,,,,,,,,,
1348,,,0.0099,,,,,,,,,,
1349,,,0.0095,,,,,,,,,,
1350,,,0.0092,,,,,,,,,,
1351,,,0.0088,,,,,,,,,,
1352,,,0.0083,,,,,,,,,,
1353,,,0.0079,,,,,,,,,,
1354,,,0.0075,,,,,,,,,,
1355,,,0.0071,,,,,,,,,,
1356,,,0.0068,,,,,,,,,,
1357,,,0.0067,,,,,,,,,,
1358,,,0.0065,,,,,,,,,,
1359,,,0.0062,,,,,,,,,,
1360,,,0.0059,,,,,,,,,,
1361,,,0.0055,,,,,,,,,,
1362,,,0.0051,,,,,,,,,,
1363,,,0.0048,,,,,,,,,,
1364,,,0.0045,,,,,,,,,,
1365,,,0.0043,,,,,,,,,,
1366,,,0.0041,,,,,,,,,,
1367,,,0.0039,,,,,,,,,,
1368,,,0.0037,,,,,,,,,,
1369,,,0.0035,,,,,,,,,,
1370,,,0.0032,,,,,,,,,,
1371,,,0.003,,,,,,,,,,
1372,,,0.0028,,,,,,,,,,
1373,,,0.0027,,,,,,,,,,
1374,,,0.0025,,,,,,,,,,
1375,,,0.0024,,,,,,,,,,
1376,,,0.0022,,,,,,,,,,
1377,,,0.0021,,,,,,,,,,
1378,,,0.0019,,,,,,,,,,
1379,,,0.0018,,,,,,,,,,
1380,,,0.0017,,,,,,,,,,
1381,,,0.0016,,,,,,,,,,
1382,,,0.0015,,,,,,,,,,
1383,,,0.0014,,,,,,,,,,
1384,,,0.0013,,,,,,,,,,
1385,,,0.0013,,,,,,,,,,
1386,,,0.0012,,,,,,,,,,
1387,,,0.0011,,,,,,,,,,
1388,,,0.001,,,,,,,,,,
1389,,,0.001,,,,,,,,,,
1390,,,0.0009,,,,,,,,,,
1391,,,0.0009,,,,,,,,,,
1392,,,0.0009,,,,,,,,,,
1393,,,0.0008,,,,,,,,,,
1394,,,0.0007,,,,,,,,,,
1395,,,0.0007,,,,,,,,,,
1396,,,0.0006,,,,,,,,,,
1397,,,0.0006,,,,,,,,,,
1398,,,0.0006,,,,,,,,,,
1399,,,0.0006,,,,,,,,,,
