wavelength,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,mKate2 2p,mKO&kappa; 2p,mPapaya ex,mPapaya em,moxCerulean3 ex,moxCerulean3 em,mKO&kappa; ex,mKO&kappa; em,AausFP1 ab,AausFP1 em
969,,,,,,,0.0963,0.2034,,,,,,,,
970,,,,,,,0.0986,0.2085,,,,,,,,
971,,,,,,,0.1006,0.2114,,,,,,,,
972,,,,,,,0.1023,0.2126,,,,,,,,
973,,,,,,,0.1036,0.2126,,,,,,,,
974,,,,,,,0.1047,0.212,,,,,,,,
975,,,,,,,0.1054,0.2112,,,,,,,,
976,,,,,,,0.1062,0.2112,,,,,,,,
977,,,,,,,0.1077,0.214,,,,,,,,
978,,,,,,,0.1093,0.2175,,,,,,,,
979,,,,,,,0.1101,0.2194,,,,,,,,
980,,,,,,,0.1111,0.2213,,,,,,,,
981,,,,,,,0.1135,0.2253,,,,,,,,
982,,,,,,,0.1166,0.2299,,,,,,,,
983,,,,,,,0.1197,0.233,,,,,,,,
984,,,,,,,0.1227,0.2361,,,,,,,,
985,,,,,,,0.1257,0.2398,,,,,,,,
986,,,,,,,0.128,0.2427,,,,,,,,
987,,,,,,,0.1289,0.2444,,,,,,,,
988,,,,,,,0.1299,0.247,,,,,,,,
989,,,,,,,0.1321,0.2519,,,,,,,,
990,,,,,,,0.1346,0.2572,,,,,,,,
991,,,,,,,0.1367,0.2615,,,,,,,,
992,,,,,,,0.1389,0.2655,,,,,,,,
993,,,,,,,0.1413,0.269,,,,,,,,
994,,,,,,,0.1438,0.2725,,,,,,,,
995,,,,,,,0.1461,0.2763,,,,,,,,
996,,,,,,,0.1489,0.2806,,,,,,,,
997,,,,,,,0.1525,0.2856,,,,,,,,
998,,,,,,,0.1565,0.292,,,,,,,,
999,,,,,,,0.161,0.3011,,,,,,,,
1000,,,,,,,0.1658,0.3122,,,,,,,,
1001,,,,,,,0.1704,0.324,,,,,,,,
1002,,,,,,,0.1747,0.3364,,,,,,,,
1003,,,,,,,0.1787,0.3488,,,,,,,,
1004,,,,,,,0.1829,0.3614,,,,,,,,
1005,,,,,,,0.1874,0.3739,,,,,,,,
1006,,,,,,,0.1928,0.3873,,,,,,,,
1007,,,,,,,0.2,0.4008,,,,,,,,
1008,,,,,,,0.2078,0.4148,,,,,,,,
1009,,,,,,,0.2144,0.4295,,,,,,,,
1010,,,,,,,0.221,0.4465,,,,,,,,
1011,,,,,,,0.2285,0.4674,,,,,,,,
1012,,,,,,,0.2371,0.4906,,,,,,,,
1013,,,,,,,0.2474,0.5143,,,,,,,,
1014,,,,,,,0.2586,0.5363,,,,,,,,
1015,,,,,,,0.2671,0.5529,,,,,,,,
1016,,,,,,,0.2751,0.5681,,,,,,,,
1017,,,,,,,0.2851,0.5836,,,,,,,,
1018,,,,,,,0.2985,0.6031,,,,,,,,
1019,,,,,,,0.3167,0.6303,,,,,,,,
1020,,,,,,,0.3375,0.6624,,,,,,,,
1021,,,,,,,0.358,0.6991,,,,,,,,
1022,,,,,,,0.3755,0.7348,,,,,,,,
1023,,,,,,,0.388,0.7633,,,,,,,,
1024,,,,,,,0.3996,0.7864,,,,,,,,
1025,,,,,,,0.4133,0.8041,,,,,,,,
1026,,,,,,,0.4281,0.8205,,,,,,,,
1027,,,,,,,0.4438,0.8436,,,,,,,,
1028,,,,,,,0.4586,0.8686,,,,,,,,
1029,,,,,,,0.4708,0.8902,,,,,,,,
1030,,,,,,,0.483,0.9071,,,,,,,,
1031,,,,,,,0.497,0.9204,,,,,,,,
1032,,,,,,,0.5126,0.9308,,,,,,,,
1033,,,,,,,0.5302,0.939,,,,,,,,
1034,,,,,,,0.5477,0.948,,,,,,,,
1035,,,,,,,0.5648,0.9612,,,,,,,,
1036,,,,,,,0.5796,0.9717,,,,,,,,
1037,,,,,,,0.5894,0.9761,,,,,,,,
1038,,,,,,,0.5964,0.9787,,,,,,,,
1039,,,,,,,0.6021,0.9828,,,,,,,,
1040,,,,,,,0.6083,0.9866,,,,,,,,
1041,,,,,,,0.6173,0.9887,,,,,,,,
1042,,,,,,,0.6296,0.99,,,,,,,,
1043,,,,,,,0.6462,0.9956,,,,,,,,
1044,,,,,,,0.663,1.0,,,,,,,,
1045,,,,,,,0.6754,0.9948,,,,,,,,
1046,,,,,,,0.6858,0.9849,,,,,,,,
1047,,,,,,,0.696,0.9769,,,,,,,,
1048,,,,,,,0.707,0.9698,,,,,,,,
1049,,,,,,,0.7203,0.965,,,,,,,,
1050,,,,,,,0.7343,0.9634,,,,,,,,
1051,,,,,,,0.7505,0.9657,,,,,,,,
1052,,,,,,,0.7627,0.9626,,,,,,,,
1053,,,,,,,0.763,0.9493,,,,,,,,
1054,,,,,,,0.7575,0.9318,,,,,,,,
1055,,,,,,,0.7496,0.9101,,,,,,,,
1056,,,,,,,0.7442,0.8887,,,,,,,,
1057,,,,,,,0.7495,0.8754,,,,,,,,
1058,,,,,,,0.7624,0.8665,,,,,,,,
1059,,,,,,,0.7803,0.8603,,,,,,,,
1060,,,,,,,0.7957,0.8553,,,,,,,,
1061,,,,,,,0.7987,0.8485,,,,,,,,
1062,,,,,,,0.7981,0.8371,,,,,,,,
1063,,,,,,,0.8026,0.8185,,,,,,,,
1064,,,,,,,0.8125,0.7993,,,,,,,,
1065,,,,,,,0.8271,0.7832,,,,,,,,
1066,,,,,,,0.8405,0.7698,,,,,,,,
1067,,,,,,,0.8505,0.7614,,,,,,,,
1068,,,,,,,0.8541,0.7555,,,,,,,,
1069,,,,,,,0.8455,0.7492,,,,,,,,
1070,,,,,,,0.8372,0.7438,,,,,,,,
1071,,,,,,,0.844,0.7408,,,,,,,,
1072,,,,,,,0.8531,0.7377,,,,,,,,
1073,,,,,,,0.8512,0.7311,,,,,,,,
1074,,,,,,,0.8459,0.7237,,,,,,,,
1075,,,,,,,0.8469,0.718,,,,,,,,
1076,,,,,,,0.8487,0.7125,,,,,,,,
1077,,,,,,,0.8443,0.7058,,,,,,,,
1078,,,,,,,0.8427,0.7003,,,,,,,,
1079,,,,,,,0.8497,0.6958,,,,,,,,
1080,,,,,,,0.8565,0.6932,,,,,,,,
1081,,,,,,,0.8588,0.6926,,,,,,,,
1082,,,,,,,0.8653,0.6986,,,,,,,,
1083,,,,,,,0.8819,0.7177,,,,,,,,
1084,,,,,,,0.8969,0.7408,,,,,,,,
1085,,,,,,,0.9011,0.7548,,,,,,,,
1086,,,,,,,0.8983,0.7633,,,,,,,,
1087,,,,,,,0.8894,0.7734,,,,,,,,
1088,,,,,,,0.88,0.7816,,,,,,,,
1089,,,,,,,0.8756,0.7833,,,,,,,,
1090,,,,,,,0.8768,0.7812,,,,,,,,
1091,,,,,,,0.8855,0.7743,,,,,,,,
1092,,,,,,,0.8966,0.7624,,,,,,,,
1093,,,,,,,0.9089,0.7501,,,,,,,,
1094,,,,,,,0.9184,0.7483,,,,,,,,
1095,,,,,,,0.9171,0.7618,,,,,,,,
1096,,,,,,,0.9101,0.7835,,,,,,,,
1097,,,,,,,0.9024,0.8127,,,,,,,,
1098,,,,,,,0.8954,0.8415,,,,,,,,
1099,,,,,,,0.8891,0.8603,,,,,,,,
1100,,,,,,,0.8885,0.8751,,,,,,,,
1101,,,,,,,0.9025,0.889,,,,,,,,
1102,,,,,,,0.9182,0.8966,,,,,,,,
1103,,,,,,,0.9242,0.8952,,,,,,,,
1104,,,,,,,0.9237,0.8903,,,,,,,,
1105,,,,,,,0.9161,0.8871,,,,,,,,
1106,,,,,,,0.9026,0.8828,,,,,,,,
1107,,,,,,,0.8807,0.8783,,,,,,,,
1108,,,,,,,0.8667,0.8736,,,,,,,,
1109,,,,,,,0.8781,0.8687,,,,,,,,
1110,,,,,,,0.9037,0.8629,,,,,,,,
1111,,,,,,,0.9384,0.857,,,,,,,,
1112,,,,,,,0.9728,0.85,,,,,,,,
1113,,,,,,,0.9935,0.8411,,,,,,,,
1114,,,,,,,1.0,0.83,,,,,,,,
1115,,,,,,,0.9932,0.8211,,,,,,,,
1116,,,,,,,0.9806,0.8076,,,,,,,,
1117,,,,,,,0.9669,0.7811,,,,,,,,
1118,,,,,,,0.951,0.7479,,,,,,,,
1119,,,,,,,0.9341,0.7167,,,,,,,,
1120,,,,,,,0.9173,0.6865,,,,,,,,
1121,,,,,,,0.905,0.6583,,,,,,,,
1122,,,,,,,0.9014,0.6334,,,,,,,,
1123,,,,,,,0.9069,0.6133,,,,,,,,
1124,,,,,,,0.9161,0.5894,,,,,,,,
1125,,,,,,,0.9275,0.557,,,,,,,,
1126,,,,,,,0.937,0.522,,,,,,,,
1127,,,,,,,0.9352,0.4855,,,,,,,,
1128,,,,,,,0.9317,0.4485,,,,,,,,
1129,,,,,,,0.9346,0.4149,,,,,,,,
1130,,,,,,,0.9395,0.3841,,,,,,,,
1131,,,,,,,0.9444,0.354,,,,,,,,
1132,,,,,,,0.9517,0.3272,,,,,,,,
1133,,,,,,,0.9628,0.3056,,,,,,,,
1134,,,,,,,0.9717,0.2862,,,,,,,,
1135,,,,,,,0.9737,0.2652,,,,,,,,
1136,,,,,,,0.9752,0.2461,,,,,,,,
1137,,,,,,,0.9817,0.2305,,,,,,,,
1138,,,,,,,0.9879,0.2153,,,,,,,,
1139,,,,,,,0.9914,0.1965,,,,,,,,
1140,,,,,,,0.9896,0.1787,,,,,,,,
1141,,,,,,,0.9789,0.1655,,,,,,,,
1142,,,,,,,0.9629,0.1548,,,,,,,,
1143,,,,,,,0.9447,0.1445,,,,,,,,
1144,,,,,,,0.9303,0.1354,,,,,,,,
1145,,,,,,,0.926,0.1272,,,,,,,,
1146,,,,,,,0.9289,0.119,,,,,,,,
1147,,,,,,,0.9387,0.1098,,,,,,,,
1148,,,,,,,0.9492,0.1022,,,,,,,,
1149,,,,,,,0.9524,0.0973,,,,,,,,
1150,,,,,,,0.9516,0.0929,,,,,,,,
1151,,,,,,,0.9509,0.0878,,,,,,,,
1152,,,,,,,0.9488,0.0827,,,,,,,,
1153,,,,,,,0.9421,0.0772,,,,,,,,
1154,,,,,,,0.9335,0.0724,,,,,,,,
1155,,,,,,,0.9277,0.0695,,,,,,,,
1156,,,,,,,0.9209,0.0676,,,,,,,,
1157,,,,,,,0.907,0.0658,,,,,,,,
1158,,,,,,,0.8955,0.0638,,,,,,,,
1159,,,,,,,0.8938,0.0613,,,,,,,,
1160,,,,,,,0.8981,0.0579,,,,,,,,
1161,,,,,,,0.9064,0.0533,,,,,,,,
1162,,,,,,,0.9198,0.0484,,,,,,,,
1163,,,,,,,0.9396,0.044,,,,,,,,
1164,,,,,,,0.9547,0.0399,,,,,,,,
1165,,,,,,,0.9547,0.0361,,,,,,,,
1166,,,,,,,0.9447,0.0327,,,,,,,,
1167,,,,,,,0.9261,0.0299,,,,,,,,
1168,,,,,,,0.9042,0.0276,,,,,,,,
1169,,,,,,,0.886,0.0252,,,,,,,,
1170,,,,,,,0.8739,0.023,,,,,,,,
1171,,,,,,,0.8736,0.0211,,,,,,,,
1172,,,,,,,0.8771,0.0193,,,,,,,,
1173,,,,,,,0.876,0.0175,,,,,,,,
1174,,,,,,,0.8726,0.016,,,,,,,,
1175,,,,,,,0.8683,0.0152,,,,,,,,
1176,,,,,,,0.8644,0.0145,,,,,,,,
1177,,,,,,,0.8619,0.0135,,,,,,,,
1178,,,,,,,0.8592,0.0124,,,,,,,,
1179,,,,,,,0.8547,0.0113,,,,,,,,
1180,,,,,,,0.8464,0.0103,,,,,,,,
1181,,,,,,,0.8343,0.0094,,,,,,,,
1182,,,,,,,0.8228,0.0089,,,,,,,,
1183,,,,,,,0.8153,0.0089,,,,,,,,
1184,,,,,,,0.8093,0.009,,,,,,,,
1185,,,,,,,0.8049,0.0087,,,,,,,,
1186,,,,,,,0.7984,0.0082,,,,,,,,
1187,,,,,,,0.7862,0.0078,,,,,,,,
1188,,,,,,,0.7718,0.0073,,,,,,,,
1189,,,,,,,0.7569,0.0066,,,,,,,,
1190,,,,,,,0.7429,0.006,,,,,,,,
1191,,,,,,,0.7333,0.0055,,,,,,,,
1192,,,,,,,0.7264,0.0051,,,,,,,,
1193,,,,,,,0.7198,0.0047,,,,,,,,
1194,,,,,,,0.7126,0.0044,,,,,,,,
1195,,,,,,,0.7052,0.0043,,,,,,,,
1196,,,,,,,0.6965,0.0043,,,,,,,,
1197,,,,,,,0.6843,0.0042,,,,,,,,
1198,,,,,,,0.6712,0.0041,,,,,,,,
1199,,,,,,,0.6595,0.0039,,,,,,,,
1200,,,,,,,0.6469,0.0035,,,,,,,,
1201,,,,,,,0.6327,0.0031,,,,,,,,
1202,,,,,,,0.6185,0.0027,,,,,,,,
1203,,,,,,,0.6046,0.0023,,,,,,,,
1204,,,,,,,0.5897,0.0021,,,,,,,,
1205,,,,,,,0.5749,0.0021,,,,,,,,
1206,,,,,,,0.5593,0.002,,,,,,,,
1207,,,,,,,0.5415,0.002,,,,,,,,
1208,,,,,,,0.5223,0.0019,,,,,,,,
1209,,,,,,,0.5015,0.0019,,,,,,,,
1210,,,,,,,0.4809,0.0018,,,,,,,,
1211,,,,,,,0.464,0.0017,,,,,,,,
1212,,,,,,,0.4504,0.0017,,,,,,,,
1213,,,,,,,0.4388,0.0015,,,,,,,,
1214,,,,,,,0.4262,0.0013,,,,,,,,
1215,,,,,,,0.4093,0.001,,,,,,,,
1216,,,,,,,0.3902,0.0008,,,,,,,,
1217,,,,,,,0.3709,0.0007,,,,,,,,
1218,,,,,,,0.3542,0.0006,,,,,,,,
1219,,,,,,,0.3416,0.0005,,,,,,,,
1220,,,,,,,0.331,0.0005,,,,,,,,
1221,,,,,,,0.3208,0.0005,,,,,,,,
1222,,,,,,,0.3117,0.0005,,,,,,,,
1223,,,,,,,0.3028,0.0005,,,,,,,,
1224,,,,,,,0.296,0.0005,,,,,,,,
1225,,,,,,,0.2926,0.0005,,,,,,,,
1226,,,,,,,0.2893,0.0004,,,,,,,,
1227,,,,,,,0.2853,0.0004,,,,,,,,
1228,,,,,,,0.2779,0.0004,,,,,,,,
1229,,,,,,,0.2602,0.0004,,,,,,,,
1230,,,,,,,0.2398,0.0004,,,,,,,,
1231,,,,,,,0.2249,0.0004,,,,,,,,
1232,,,,,,,0.2159,0.0004,,,,,,,,
1233,,,,,,,0.2138,0.0004,,,,,,,,
1234,,,,,,,0.2162,0.0004,,,,,,,,
1235,,,,,,,0.2212,0.0003,,,,,,,,
1236,,,,,,,0.2229,0.0003,,,,,,,,
1237,,,,,,,0.2161,0.0003,,,,,,,,
1238,,,,,,,0.2084,0.0003,,,,,,,,
1239,,,,,,,0.2046,0.0003,,,,,,,,
1240,,,,,,,0.2012,0.0003,,,,,,,,
1241,,,,,,,0.1969,0.0003,,,,,,,,
1242,,,,,,,0.1909,0.0003,,,,,,,,
1243,,,,,,,0.1822,0.0003,,,,,,,,
1244,,,,,,,0.1725,0.0003,,,,,,,,
1245,,,,,,,0.1631,0.0002,,,,,,,,
1246,,,,,,,0.1547,0.0002,,,,,,,,
1247,,,,,,,0.1485,0.0002,,,,,,,,
1248,,,,,,,0.1433,0.0002,,,,,,,,
1249,,,,,,,0.1393,0.0002,,,,,,,,
1250,,,,,,,0.1355,0.0002,,,,,,,,
1251,,,,,,,0.1299,0.0002,,,,,,,,
1252,,,,,,,0.1237,0.0002,,,,,,,,
1253,,,,,,,0.1178,0.0002,,,,,,,,
1254,,,,,,,0.1124,0.0002,,,,,,,,
1255,,,,,,,0.1075,0.0002,,,,,,,,
1256,,,,,,,0.1035,,,,,,,,,
1257,,,,,,,0.1009,,,,,,,,,
1258,,,,,,,0.0983,,,,,,,,,
1259,,,,,,,0.0945,,,,,,,,,
1260,,,,,,,0.0907,,,,,,,,,
1261,,,,,,,0.0873,,,,,,,,,
1262,,,,,,,0.0838,,,,,,,,,
1263,,,,,,,0.0796,,,,,,,,,
1264,,,,,,,0.0751,,,,,,,,,
1265,,,,,,,0.0707,,,,,,,,,
1266,,,,,,,0.0665,,,,,,,,,
1267,,,,,,,0.0624,,,,,,,,,
1268,,,,,,,0.0585,,,,,,,,,
1269,,,,,,,0.0553,,,,,,,,,
1270,,,,,,,0.0523,,,,,,,,,
1271,,,,,,,0.049,,,,,,,,,
1272,,,,,,,0.046,,,,,,,,,
1273,,,,,,,0.0434,,,,,,,,,
1274,,,,,,,0.041,,,,,,,,,
1275,,,,,,,0.0385,,,,,,,,,
1276,,,,,,,0.0363,,,,,,,,,
1277,,,,,,,0.0342,,,,,,,,,
1278,,,,,,,0.0322,,,,,,,,,
1279,,,,,,,0.0304,,,,,,,,,
1280,,,,,,,0.0287,,,,,,,,,
1281,,,,,,,0.0272,,,,,,,,,
1282,,,,,,,0.026,,,,,,,,,
1283,,,,,,,0.0252,,,,,,,,,
1284,,,,,,,0.0246,,,,,,,,,
1285,,,,,,,0.0239,,,,,,,,,
1286,,,,,,,0.0232,,,,,,,,,
1287,,,,,,,0.0225,,,,,,,,,
1288,,,,,,,0.0217,,,,,,,,,
1289,,,,,,,0.0209,,,,,,,,,
1290,,,,,,,0.0202,,,,,,,,,
1291,,,,,,,0.0197,,,,,,,,,
1292,,,,,,,0.0191,,,,,,,,,
1293,,,,,,,0.0184,,,,,,,,,
1294,,,,,,,0.0177,,,,,,,,,
1295,,,,,,,0.017,,,,,,,,,
1296,,,,,,,0.0164,,,,,,,,,
1297,,,,,,,0.0158,,,,,,,,,
1298,,,,,,,0.0153,,,,,,,,,
1299,,,,,,,0.0148,,,,,,,,,
