wavelength,Aquamarine ex,Aquamarine em,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,CyPet ex,CyPet em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,TagCFP ex,TagCFP em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKalama1 ex,mKalama1 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mMiCy ex,mMiCy em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mPlum ex,mPlum em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mWasabi 2p,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,ECFP 2p,mAmetrine 2p,mTangerine 2p,TagRFP 2p,mKO&kappa; 2p,mNeptune 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,mPlum 2p,TagBFP 2p,EBFP2 2p,mRaspberry 2p,mKalama1 2p,mTFP1 2p,eqFP670 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mStable ex,mStable em,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mMaroon1 ex,mMaroon1 em,Sandercyanin ex,Sandercyanin em,Sirius ex,Sirius em,LSS-mKate2 ex,LSS-mKate2 em,Sapphire 2p,mStrawberry 2p,miRFP670 ex,miRFP670 em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mKO&kappa; ex,mKO&kappa; em,NowGFP ex,NowGFP em,mCyRFP1 ex,mCyRFP1 em,mGarnet2 ab,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,mCyRFP1 2p,EYFP 2p,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,LSS-mKate1 ex,LSS-mKate1 em,TurboGFP ex,TurboGFP em
614,,0.0106,0.0029,0.0538,,0.7581,0.0035,0.0411,,,0.0035,0.0411,0.0045,0.0222,,0.0538,0.0959,0.9045,,0.0538,0.0025,0.018,,0.018,,0.017,,0.0248,,0.6965,,0.7576,0.0029,0.0538,0.9869,0.2396,,0.0432,,,0.8656,0.1785,0.3864,,0.3055,,0.7193,,0.5162,,0.4782,,0.3452,,0.2524,,,0.046,0.0207,0.8,,,0.7991,0.3682,,0.3318,0.1619,0.968,,0.0331,0.0045,0.0222,,0.1564,,,0.3156,0.8318,,0.977,,0.1116,,,,0.0173,0.7279,0.543,0.0003,0.3797,,0.1053,0.3954,0.5342,0.5806,0.8372,0.0228,0.9499,0.014,0.875,0.0182,0.7674,0.0176,0.7866,0.0242,0.705,,,,0.5612,,0.0039,,,0.0016,0.652,0.658,0.0065,,0.0331,0.0035,0.0411,,0.0538,0.1028,,,,1.0605,0.3327,0.2537,,,,,,0.3792,0.3148,,0.0867,0.3414,,0.5408,0.0419,,0.7577,0.0986,0.8416,0.0141,,0.0155,0.5189,0.8525,,0.0046,,0.4573,0.9469,0.373,0.883,0.0211,,,,0.9736,,,0.7243,0.0202,,0.0285,,0.0046,,0.0265,,0.134,,0.0221,0.0085,0.8528,0.7416,,,,,,0.8529,0.8333,0.4444,0.0404,,0.8576,0.3154,0.0054,0.9803,,0.0103
615,,0.01,0.0023,0.053,,0.7448,0.0032,0.0382,,,0.0032,0.0382,0.0041,0.022,,0.053,0.0903,0.8973,,0.053,0.0022,0.0178,,0.0178,,0.0161,,0.0218,,0.6856,,0.7497,0.0023,0.053,0.9783,0.2553,,0.0418,,,0.8281,0.1928,0.4011,,0.3147,,0.7294,,0.5217,,0.4877,,0.3557,,0.2614,,,0.0446,0.0191,0.7816,,,0.7691,0.3897,,0.3218,0.1401,0.9553,,0.0313,0.0041,0.022,,0.1506,,,0.2886,0.8538,,0.9813,,0.1058,,,,0.0166,0.6948,0.5665,0.0002,0.3721,,0.0975,0.3721,0.555,0.5239,0.8502,0.0207,0.9404,0.014,0.8518,0.0166,0.754,0.016,0.7751,0.0209,0.6883,,,,0.5541,,0.0037,,,0.0015,0.6423,0.677,0.0069,,0.0313,0.0032,0.0382,,0.053,0.102,,,,1.0336,0.3395,0.255,,,,,,0.3867,0.3147,,0.0832,0.3425,,0.5433,0.043,,0.7339,0.1163,0.8291,0.0141,,0.0149,0.486,0.8799,,0.0044,,0.4496,0.9221,0.399,0.8855,0.023,,,,0.969,,,0.7376,0.0215,,0.0273,,0.0043,,0.0258,,0.1284,,0.0216,0.0074,0.8417,0.7134,,,,,,0.8382,,0.4286,0.0404,,0.8385,0.3305,0.0052,0.9866,,0.0099
616,,0.0094,0.0022,0.0518,,0.7312,0.0032,0.0374,,,0.0032,0.0374,0.0038,0.0223,,0.0518,0.0804,0.8814,,0.0518,0.0017,0.0169,,0.0169,,0.0153,,0.0218,,0.6705,,0.737,0.0022,0.0518,0.9673,0.2723,,0.0395,,,0.8071,0.2074,0.4073,,0.324,,0.7404,,0.5276,,0.4975,,0.367,,0.2711,,,0.0431,0.0181,0.7799,,,0.7371,0.4119,,0.3156,0.1215,0.9425,,0.0305,0.0038,0.0223,,0.1447,,,0.2662,0.8745,,0.9857,,0.1014,,,,0.0157,0.6614,0.5897,0.0002,0.3607,,0.0913,0.3469,0.5758,0.4675,0.9057,0.0188,0.9301,0.012,0.8461,0.0151,0.7413,0.0146,0.7643,0.0181,0.6683,,,,0.5446,,0.0036,,,0.0013,0.632,0.696,0.0074,,0.0305,0.0032,0.0374,,0.0518,0.1006,,,,1.0091,0.3448,0.2556,,,,,,0.3926,0.316,,0.0798,0.3459,,0.5434,0.0442,,0.7122,0.1337,0.8175,0.0137,,0.0142,0.4699,0.9068,,0.0042,,0.4411,0.8939,0.4263,0.8877,0.0248,,,,0.9644,,,0.7518,0.0232,,0.0261,,0.0041,,0.0247,,0.1228,,0.0212,0.0064,0.8307,0.6832,,,,,,0.8235,,,0.0404,,0.8186,0.3458,0.0042,0.9869,,0.0096
617,,0.0089,0.0022,0.0506,,0.7171,0.0033,0.0377,,,0.0033,0.0377,0.0038,0.0208,,0.0506,0.0722,0.8689,,0.0506,0.0019,0.016,,0.016,,0.0143,,0.0217,,0.6579,,0.7174,0.0022,0.0506,0.9536,0.2905,,0.0386,,,0.7717,0.2275,0.4168,,0.3331,,0.7523,,0.5344,,0.5075,,0.379,,0.2815,,,0.0414,0.0116,0.7603,,,0.7033,0.4346,,0.3035,0.1066,0.931,,0.029,0.0038,0.0208,,0.1385,,,0.2404,0.8924,,0.9904,,0.0957,,,,0.0149,0.6277,0.6126,0.0002,0.3498,,0.0873,0.3217,0.5963,0.4466,0.9163,0.0169,0.9192,0.01,0.8308,0.0138,0.7293,0.0133,0.7542,0.0157,0.6536,,,,0.5352,,0.0034,,,0.0011,0.6239,0.702,0.0093,,0.029,0.0033,0.0377,,0.0506,0.101,,,,0.9881,0.3447,0.2564,,,,,,0.3914,0.3189,,0.0762,0.3478,,0.5415,0.0451,,0.69,0.1507,0.8063,0.0126,,0.0134,0.4356,0.9301,,0.0041,,0.4322,0.8611,0.4543,0.8886,0.0267,,,,0.9598,,,0.7661,0.0249,,0.0257,,0.0041,,0.0244,,0.1172,,0.0207,0.0058,0.8209,0.654,,,,,,0.8088,,,,,0.7989,0.3618,0.004,0.9867,,0.0093
618,,0.0084,0.0022,0.0478,,0.7022,0.003,0.0372,,,0.003,0.0372,0.0041,0.0199,,0.0478,0.0582,0.836,,0.0478,0.0021,0.0154,,0.0154,,0.0133,,0.0199,,0.6441,,0.708,0.0022,0.0478,0.9371,0.31,,0.0377,,,0.7505,0.2422,0.4287,,0.3421,,0.7651,,0.5419,,0.5177,,0.3916,,0.2924,,,0.0403,0.0097,0.7576,,,0.6683,0.4573,,0.294,0.0921,0.9031,,0.0278,0.0041,0.0199,,0.1325,,,0.2193,0.9051,,0.9951,,0.0904,,,,0.0143,0.5933,0.6352,0.0002,0.3379,,0.0849,0.2965,0.6189,0.4219,0.9256,0.0154,0.9077,0.01,0.8146,0.0126,0.718,0.0122,0.7445,0.0131,0.6355,,,,0.5279,,0.0032,,,0.001,0.6157,0.708,0.0113,,0.0278,0.003,0.0372,,0.0478,0.1035,,,,0.9688,0.3429,0.2583,,,,,,0.3896,0.3229,,0.0727,0.3484,,0.5415,0.046,,0.6635,0.1671,0.7912,0.011,,0.0125,0.407,0.9472,,0.004,,0.423,0.8267,0.4827,0.8895,0.0286,,,,0.9545,,,0.7799,0.0266,,0.0252,,0.004,,0.0232,,0.1116,,0.0203,0.0052,0.8111,0.6218,,,,,,,,,,,0.7761,0.3784,0.0049,0.9977,,0.0087
619,,0.008,0.0025,0.0464,,0.6864,0.0035,0.0359,,,0.0035,0.0359,0.005,0.019,,0.0464,0.0553,0.829,,0.0464,0.0024,0.0152,,0.0152,,0.0134,,0.0187,,0.628,,0.6924,0.0025,0.0464,0.9179,0.3306,,0.0364,,,0.7133,0.2599,0.4341,,0.3509,,0.7788,,0.5502,,0.5278,,0.4042,,0.3037,,,0.0391,0.0114,0.7392,,,0.6328,0.4798,,0.2861,0.0798,0.8924,,0.0266,0.005,0.019,,0.1263,,,0.201,0.9198,,0.9976,,0.0849,,,,0.0136,0.5583,0.6575,0.0002,0.3238,,0.0826,0.278,0.6354,0.3875,0.9529,0.0141,0.8955,0.009,0.8065,0.0116,0.7071,0.0112,0.7351,0.0115,0.6179,,,,0.5204,,0.0032,,,0.0008,0.6022,0.7225,0.0131,,0.0266,0.0035,0.0359,,0.0464,0.1087,,,,0.9489,0.3424,0.2622,,,,,,0.3911,0.3275,,0.0697,0.3492,,0.5466,0.0478,,0.6291,0.1843,0.7725,0.0091,,0.0116,0.3825,0.9598,,0.0038,,0.4137,0.7916,0.5121,0.8904,0.0315,,,,0.9483,,,0.7934,0.0283,,0.0243,,0.0038,,0.0227,,0.106,,0.0199,0.0052,0.8008,0.5894,,,,,,,,,,,0.7524,0.3947,0.0037,1.0,,0.0082
620,,0.0076,0.0022,0.045,,0.6697,0.0029,0.0352,,,0.0029,0.0352,0.0041,0.0179,,0.045,0.0523,0.822,,0.045,0.0016,0.0147,,0.0147,,0.0136,,0.0193,,0.6192,,0.6788,0.0022,0.045,0.8969,0.3521,,0.0358,,,0.6968,0.281,0.4448,,0.3597,,0.7928,,0.5589,,0.5377,,0.4167,,0.3153,,,0.0379,0.011,0.7305,,,0.5975,0.5019,,0.2767,0.0701,0.8709,,0.0258,0.0041,0.0179,,0.1204,,,0.1812,0.9345,,1.0,,0.0803,,,,0.0128,0.5234,0.6797,0.0002,0.3151,,0.0796,0.2549,0.6545,0.3398,0.9775,0.0131,0.8829,0.008,0.7917,0.0107,0.6965,0.0103,0.7258,0.01,0.6029,,,,0.5145,,0.003,,,0.0007,0.5917,0.737,0.015,,0.0258,0.0029,0.0352,,0.045,0.1138,,,,0.9302,0.3446,0.2668,,,,,,0.3941,0.3316,,0.0674,0.3507,,0.5543,0.0496,,0.5882,0.2037,0.7601,0.0076,,0.0106,0.3588,0.9699,,0.0037,,0.4047,0.7562,0.5423,0.8913,0.0348,,,,0.9422,,,0.807,0.03,,0.0235,,0.0037,,0.0221,,0.1004,,0.0194,0.0052,0.7905,0.5608,,,,,,,,,,,0.7284,0.4113,0.0037,0.9849,,0.008
621,,0.0073,0.0025,0.0437,,0.6524,0.0033,0.0336,,,0.0033,0.0336,0.0044,0.0178,,0.0437,0.0464,0.8081,,0.0437,0.002,0.0141,,0.0141,,0.0133,,0.0181,,0.6043,,0.6669,0.0025,0.0437,0.8743,0.3743,,0.0331,,,0.6619,0.3017,0.4514,,0.3684,,0.8069,,0.568,,0.5473,,0.4286,,0.3269,,,0.0366,0.0067,0.7123,,,0.5634,0.5237,,0.2673,0.0611,0.8518,,0.025,0.0044,0.0178,,0.1149,,,0.166,0.9448,,0.9987,,0.0759,,,,0.0122,0.4893,0.7016,0.0002,0.3036,,0.0767,0.2376,0.673,0.3114,0.985,0.0122,0.8697,0.007,0.7779,0.0098,0.686,0.0094,0.7164,0.0086,0.5926,,,,0.5063,,0.0028,,,0.0006,0.5842,0.7555,0.0168,,0.025,0.0033,0.0336,,0.0437,0.1154,,,,0.9154,0.3519,0.2724,,,,,,0.3984,0.3341,,0.0656,0.3505,,0.5645,0.0501,,0.5495,0.2263,0.7513,0.0067,,0.0095,0.3363,0.9761,,0.0035,,0.3963,0.7207,0.5721,0.8921,0.038,,,,0.936,,,0.8179,0.0317,,0.0227,,0.0035,,0.0215,,0.0949,,0.019,0.0039,0.7789,0.5337,,,,,,,,,,,0.7045,0.4292,0.0046,0.9967,,0.0078
622,,0.0071,0.0011,0.0426,,0.6348,0.0019,0.0325,,,0.0019,0.0325,0.0027,0.017,,0.0426,0.0412,0.7908,,0.0426,0.001,0.0133,,0.0133,,0.013,,0.0188,,0.5918,,0.6499,0.0011,0.0426,0.8499,0.3969,,0.0321,,,0.6304,0.3203,0.4573,,0.377,,0.8208,,0.5773,,0.5567,,0.4395,,0.3382,,,0.0352,0.007,0.6955,,,0.531,0.5451,,0.2577,0.0521,0.8305,,0.024,0.0027,0.017,,0.1097,,,0.1504,0.955,,0.9974,,0.0718,,,,0.0117,0.4567,0.7232,0.0001,0.2954,,0.075,0.2198,0.6962,0.2672,0.9931,0.0115,0.8559,0.006,0.7661,0.009,0.6755,0.0087,0.7068,0.0075,0.5778,,,,0.4992,,0.0027,,,0.0006,0.5758,0.774,0.0185,,0.024,0.0019,0.0325,,0.0426,0.1147,,,,0.9022,0.3637,0.2768,,,,,,0.4045,0.3356,,0.0639,0.3496,,0.5729,0.0504,,0.5203,0.2508,0.7353,0.0067,,0.0085,0.3133,0.9838,,0.0034,,0.389,0.6853,0.6008,0.893,0.0413,,,,0.9299,,,0.8287,0.0334,,0.0221,,0.0033,,0.0206,,0.0891,,0.0185,0.0027,0.7673,0.5062,,,,,,,,,,,0.6804,0.4467,0.0051,0.9981,,0.0072
623,,0.0069,0.0023,0.0409,,0.6171,0.0026,0.0317,,,0.0026,0.0317,0.0041,0.0173,,0.0409,0.0368,0.775,,0.0409,0.0015,0.0128,,0.0128,,0.0124,,0.0173,,0.575,,0.6341,0.0023,0.0409,0.8235,0.42,,0.0309,,,0.5849,0.3327,0.4647,,0.3856,,0.8341,,0.5865,,0.5656,,0.4494,,0.3491,,,0.0343,0.0066,0.6858,,,0.5002,0.5662,,0.2512,0.0455,0.8119,,0.0228,0.0041,0.0173,,0.1046,,,0.1373,0.9659,,0.9986,,0.0676,,,,0.011,0.4255,0.7444,0.0001,0.2861,,0.0747,0.2021,0.7151,0.2376,0.9999,0.0109,0.8417,0.005,0.7515,0.0083,0.665,0.008,0.6968,0.0065,0.562,,,,0.4936,,0.0026,,,0.0005,0.5618,0.7915,0.0218,,0.0228,0.0026,0.0317,,0.0409,0.1136,,,,0.8868,0.3789,0.2775,,,,,,0.414,0.337,,0.0617,0.3512,,0.5753,0.0511,,0.499,0.2749,0.7172,0.007,,0.0076,0.2913,0.9902,,0.0032,,0.3816,0.6511,0.6289,0.8939,0.0445,,,,0.9237,,,0.8405,0.0367,,0.0218,,0.0032,,0.0201,,0.0834,,0.0181,0.0027,0.7565,0.4776,,,,,,,,,,,0.6547,0.4649,0.0052,0.9986,,0.0068
624,,0.0067,0.0012,0.0399,,0.5999,0.0016,0.0321,,,0.0016,0.0321,0.0028,0.0155,,0.0399,0.033,0.7578,,0.0399,0.0014,0.0128,,0.0128,,0.0117,,0.0153,,0.5686,,0.62,0.0012,0.0399,0.7953,0.4436,,0.0294,,,0.5554,0.3608,0.4726,,0.3943,,0.8467,,0.5956,,0.5742,,0.4582,,0.3593,,,0.0325,0.0059,0.6809,,,0.4708,0.5871,,0.2423,0.0407,0.795,,0.0218,0.0028,0.0155,,0.0996,,,0.1237,0.9711,,0.9998,,0.0639,,,,0.0105,0.3953,0.7648,0.0002,0.2804,,0.0743,0.1877,0.7329,0.2142,1.0,0.0104,0.8271,0.005,0.7392,0.0077,0.6545,0.0074,0.6864,0.0057,0.5542,,,,0.4874,,0.0025,,,0.0004,0.5521,0.809,0.0252,,0.0218,0.0016,0.0321,,0.0399,0.1141,,,,0.8692,0.3935,0.2764,,,,,,0.4231,0.3379,,0.0593,0.3522,,0.5736,0.0525,,0.4818,0.2979,0.7048,0.0072,,0.0067,0.2703,0.9952,,0.0031,,0.3743,0.6176,0.6564,0.8948,0.0478,,,,0.9137,,,0.854,0.0406,,0.0214,,0.0031,,0.0193,,0.0792,,0.0176,0.0027,0.7457,0.4468,,,,,,,,,,,0.6289,0.4842,0.0058,0.9988,,0.0067
625,,0.0065,0.0017,0.0398,,0.5832,0.0023,0.0299,,,0.0023,0.0299,0.0032,0.0153,,0.0398,0.0297,0.7415,,0.0398,0.0018,0.0116,,0.0116,,0.0113,,0.0164,,0.552,,0.6068,0.0017,0.0398,0.7652,0.4677,,0.0289,,,0.5413,0.3799,0.4797,,0.4029,,0.8586,,0.6044,,0.5822,,0.4659,,0.3689,,,0.0319,0.0053,0.6674,,,0.4424,0.6076,,0.234,0.0347,0.7723,,0.0211,0.0032,0.0153,,0.0945,,,0.1127,0.9782,,0.9966,,0.0602,,,,0.0101,0.3665,0.7843,0.0002,0.2694,,0.0724,0.1713,0.7426,0.1945,0.9978,0.01,0.8126,0.004,0.7282,0.0071,0.6441,0.0069,0.6757,0.005,0.5409,,,,0.4805,,0.0024,,,0.0004,0.5409,0.8205,0.0286,,0.0211,0.0023,0.0299,,0.0398,0.1174,,,,0.8477,0.4047,0.2751,,,,,,0.4262,0.3378,,0.0568,0.3494,,0.5682,0.055,,0.4649,0.3205,0.6916,0.0071,,0.0058,0.2506,0.9986,,0.003,,0.3667,0.5845,0.6823,0.8957,0.0524,,,,0.9029,,,0.8676,0.0445,,0.0204,,0.003,,0.019,,0.0757,,0.0171,0.0025,0.7336,0.4175,,,,,,,,,,,0.6042,0.5032,0.0067,0.9903,,0.0066
626,,0.0064,0.0017,0.037,,0.5673,0.0021,0.0287,,,0.0021,0.0287,0.0026,0.0152,,0.037,0.0243,0.716,,0.037,0.0009,0.0116,,0.0116,,0.0108,,0.0152,,0.5434,,0.5966,0.0017,0.037,0.7333,0.4924,,0.0276,,,0.5262,0.3968,0.486,,0.4114,,0.8699,,0.6129,,0.5897,,0.4729,,0.378,,,0.0304,0.0052,0.665,,,0.4149,0.628,,0.2255,0.0311,0.7536,,0.0202,0.0026,0.0152,,0.0898,,,0.1011,0.9821,,0.9934,,0.0572,,,,0.0095,0.3392,0.8028,0.0001,0.2606,,0.0693,0.1607,0.766,0.165,0.9933,0.0095,0.7984,0.004,0.7117,0.0067,0.6338,0.0064,0.6647,0.0042,0.5326,,,,0.4739,,0.0023,,,0.0003,0.5334,0.832,0.0319,,0.0202,0.0021,0.0287,,0.037,0.1223,,,,0.826,0.4138,0.274,,,,,,0.4269,0.3371,,0.0546,0.3471,,0.5609,0.0584,,0.4447,0.3435,0.6748,0.0069,,0.0051,0.2334,1.0,,0.0029,,0.3585,0.5527,0.7064,0.8967,0.0573,,,,0.8922,,,0.8794,0.0484,,0.0196,,0.0029,,0.0184,,0.0719,,0.0167,0.0023,0.7216,0.3942,,,,,,,,,,,0.5787,0.523,0.0066,0.9951,,0.0064
627,,0.0063,0.0017,0.0354,,0.552,0.0024,0.0285,,,0.0024,0.0285,0.0035,0.0147,,0.0354,0.022,0.7022,,0.0354,0.0015,0.0111,,0.0111,,0.01,,0.0144,,0.5263,,0.5783,0.0017,0.0354,0.7004,0.5176,,0.027,,,0.4906,0.415,0.4942,,0.4195,,0.8808,,0.6211,,0.5966,,0.4794,,0.3868,,,0.0299,0.0052,0.6608,,,0.3879,0.6482,,0.2158,0.0263,0.7389,,0.0195,0.0035,0.0147,,0.0854,,,0.0912,0.9859,,0.9906,,0.0538,,,,0.009,0.3138,0.8203,0.0001,0.2549,,0.0668,0.146,0.7856,0.1405,0.9889,0.009,0.7848,0.004,0.6903,0.0063,0.6237,0.0061,0.6535,0.004,0.5204,,,,0.4681,,0.0022,,,0.0003,0.5216,0.853,0.0374,,0.0195,0.0024,0.0285,,0.0354,0.13,,,,0.8099,0.4212,0.2742,,,,,,0.4295,0.3361,,0.053,0.3492,,0.5546,0.0621,,0.42,0.3691,0.6561,0.0067,,0.0046,0.2202,0.9999,,0.0028,,0.3497,0.5213,0.7295,0.8976,0.0623,,,,0.884,,,0.8902,0.0523,,0.019,,0.0028,,0.0182,,0.0683,,0.0162,0.0023,0.7105,0.3701,,,,,,,,,,,0.5527,0.5426,0.0082,0.9853,,0.0062
628,,0.0062,0.0019,0.0355,,0.5373,0.0026,0.0286,,,0.0026,0.0286,0.0037,0.0149,,0.0355,0.0198,0.6883,,0.0355,0.0021,0.0109,,0.0109,,0.0093,,0.0152,,0.5139,,0.5611,0.0019,0.0355,0.6678,0.5428,,0.0258,,,0.4634,0.4338,0.4987,,0.427,,0.8915,,0.6292,,0.6029,,0.4855,,0.3954,,,0.0282,0.0052,0.6497,,,0.3614,0.6682,,0.2095,0.0229,0.7192,,0.0189,0.0037,0.0149,,0.0806,,,0.0847,0.9894,,0.9878,,0.0505,,,,0.0084,0.29,0.8367,0.0001,0.249,,0.063,0.1339,0.8069,,0.9865,0.0085,0.7721,0.004,0.6831,0.0061,0.6139,0.0059,0.6423,0.0032,0.5124,,,,0.4608,,0.0021,,,0.0003,0.5075,0.874,0.043,,0.0189,0.0026,0.0286,,0.0355,0.1367,,,,0.7987,0.4271,0.2755,,,,,,0.4326,0.3358,,0.0516,0.3506,,0.55,0.0649,,0.3924,0.3992,0.6403,0.0069,,0.0042,0.2102,0.9989,,0.0027,,0.3405,0.4914,0.752,0.8985,0.0672,,,,0.8758,,,0.9011,0.0569,,0.0188,,0.0027,,0.0178,,0.0645,,0.0158,0.0023,0.6994,0.3461,,,,,,,,,,,0.5268,0.562,0.0084,0.9887,,0.0059
629,,,0.0018,0.0339,,0.5228,0.0028,0.0266,,,0.0028,0.0266,0.0038,0.0142,,0.0339,0.0188,0.6805,,0.0339,0.0014,0.0105,,0.0105,,0.0091,,0.0134,,0.5009,,0.554,0.0018,0.0339,0.6369,0.5675,,0.0243,,,0.4383,0.4601,0.5051,,0.4336,,0.902,,0.6372,,0.6087,,0.4917,,0.4041,,,0.0275,,0.6465,,,0.3352,0.6879,,0.2023,0.0201,0.7064,,0.018,0.0038,0.0142,,0.0759,,,0.0762,0.9917,,0.9818,,0.0475,,,,0.0079,0.2674,0.8523,0.0001,0.2421,,0.0597,0.1234,0.8171,,0.9802,0.008,0.7602,0.003,0.6657,0.0059,0.6045,0.0057,0.6312,0.0029,0.5052,,,,0.4553,,0.002,,,0.0002,0.4987,0.897,0.048,,0.018,0.0028,0.0266,,0.0339,0.1379,,,,0.7883,0.4324,0.2768,,,,,,0.4353,0.3378,,0.0498,0.3482,,0.5474,0.0658,,0.3637,0.4308,0.6274,0.0079,,,0.2009,0.9982,,0.0026,,0.3313,0.461,0.7739,0.8991,0.0745,,,,0.8676,,,0.9126,0.064,,0.0186,,0.0026,,0.0171,,0.0599,,0.0153,0.0018,0.6888,0.3214,,,,,,,,,,,0.5017,0.5816,0.0071,0.9772,,0.0056
630,,,0.0021,0.0324,,0.5084,0.0028,0.0264,,,0.0028,0.0264,0.0041,0.0134,,0.0324,0.0179,0.6727,,0.0324,0.0019,0.0104,,0.0104,,0.0088,,0.0134,,0.4912,,0.541,0.0021,0.0324,0.6067,0.5923,,0.0238,,,0.4087,0.4823,0.5117,,0.4392,,0.9125,0.0789,0.6453,,0.6141,,0.4981,,0.4129,,,0.0264,,0.6451,,,0.3093,0.7073,,0.1957,0.0172,0.6904,,0.0173,0.0041,0.0134,,0.0716,,,0.0686,0.9962,,0.9758,,0.0448,,,,0.0075,0.2459,0.8671,0.0001,0.2357,,0.0614,0.1131,0.833,,0.9692,0.0075,0.7488,0.003,0.6518,0.0059,0.5955,0.0057,0.6202,0.0026,0.4927,,,,0.4462,,0.002,,,0.0002,0.4907,0.92,0.053,,0.0173,0.0028,0.0264,,0.0324,0.1377,,,,0.7773,0.4358,0.2775,,,,,,0.4382,0.3411,,0.0476,0.3447,,0.5466,0.066,,0.3357,0.4601,0.6137,0.0093,,,0.1912,0.9975,,0.0025,,0.3225,0.43,0.7951,0.8998,0.0823,,,,0.8594,,,0.9241,0.0711,,0.0185,,0.0026,,0.0165,,0.0554,,0.015,0.0013,0.6782,0.2966,,,,,,,,,,,0.4782,0.6019,0.0081,0.9771,,0.0053
631,,,0.0024,0.0318,,0.494,0.0028,0.0271,,,0.0028,0.0271,0.0037,0.0136,,0.0318,0.0162,0.6582,,0.0318,0.0015,0.0095,,0.0095,,0.0091,,0.0132,,0.478,,0.5275,0.0024,0.0318,0.5753,0.6176,,0.0225,,,0.3821,0.4953,0.5142,,0.444,,0.9228,0.0806,0.654,,0.6193,,0.5046,,0.422,,,0.0255,,0.6232,,,0.2843,0.7264,,0.1897,0.015,0.6737,,0.0167,0.0037,0.0136,,0.0676,,,0.0621,0.9986,,0.9718,,0.0423,,,,0.0072,0.2253,0.881,0.0001,0.23,,0.0588,,0.8506,,0.9673,0.007,0.7375,0.002,0.6376,0.0059,0.5869,0.0057,0.6094,,0.4878,,,,0.4417,,0.0019,,,,0.4775,0.92,0.0622,,0.0167,0.0028,0.0271,,0.0318,0.1393,,,,0.7673,0.4374,0.2771,,,,,,0.4418,0.3443,,0.045,0.3414,,0.5479,0.0664,,0.3102,0.487,0.5932,0.0102,,,0.181,0.9961,,0.0024,,0.3141,0.3994,0.816,0.9004,0.09,,,,0.8463,,,0.9352,0.0782,,0.018,,0.0024,,0.016,,0.0517,,0.0147,0.0014,0.6653,0.2764,,,,,,,,,,,0.4553,0.6213,0.0063,0.9675,,0.0049
