wavelength,Aquamarine ex,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagCFP ex,TagCFP em,TagGFP2 ex,TagGFP2 em,TagRFP-T ex,TagRFP-T em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,iFP1.4 ex,iFP1.4 em,mRFP1 ab,mRFP1 em,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mBanana ex,mBanana em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mHoneydew ex,mHoneydew em,mKO2 ex,mKO2 em,mKalama1 ex,mKalama1 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mMiCy ex,mMiCy em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,mKate2 2p,mCerulean 2p,ECFP 2p,mAmetrine 2p,mTangerine 2p,G1 2p,mKO&kappa; 2p,G3 2p,mNeptune 2p,mCitrine 2p,TagGFP2 2p,mPlum 2p,TagBFP 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,mRaspberry 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,mGrape3 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,mStable ex,mStable em,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,LSSmOrange ex,LSSmOrange em,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,Sirius ex,Sirius em,LSS-mKate2 ex,LSS-mKate2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mEGFP ex,mEGFP em,mEGFP 2p,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mECFP em,mECFP ex,mECFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,mStrawberry 2p,mLumin ex,mLumin em,mVenus ex,mVenus em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,Gamillus (On) ex,Gamillus (On) em,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,miRFP720 em,miRFP720 ex,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,muGFP ex,muGFP em,secBFP2 ex,secBFP2 em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,SNIFP ex,SNIFP em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,moxCerulean3 ex,moxCerulean3 em,mBlueberry2 em,mBlueberry2 ex,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-9 em,vsfGFP-9 ex,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,moxGFP ex,moxGFP em,mGrape3 ex,mGrape3 em,mKO&kappa; ex,mKO&kappa; em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,Padron0.9 (On) ex,Padron0.9 (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,ppluGFP2 ex,ppluGFP2 em,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PATagRFP (On) ex,PATagRFP (On) em,SiriusGFP ex,SiriusGFP em,SHardonnay ex,SHardonnay em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,SuperNova Green ab,SuperNova Green ex,SuperNova Green em,miniSOG ab,miniSOG em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,mCerulean ex,mCerulean em,mCarmine ab,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,miRFP670nano ex,miRFP670nano em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,rsCherryRev (On) ex,rsCherryRev (On) em,pHuji ex,pHuji em,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em,mRFP1 ex,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mCyRFP1 ex,mCyRFP1 em,BrUSLEE ex,BrUSLEE em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mCerulean3 ab,mCerulean3 em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,mMaroon1 2p,mCyRFP1 2p,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em
656,,,,0.2135,,,0.0022,0.0166,,0.3709,,0.0146,,0.004,,,,0.2781,0.0693,0.9973,,0.0092,0.7205,,0.0009,0.2929,,0.01,,0.38,,,,0.075,0.0305,0.9987,,0.0856,,0.4402,,,0.0035,0.0076,,0.1858,,0.0173,,,,0.8685,,0.8646,,0.7308,,0.0113,,,,0.0025,0.018,0.9777,,0.1129,,,,0.9718,,0.4675,,0.6198,,0.4119,,0.3406,,0.3448,,0.3602,,0.3592,,0.3196,,,,0.241,,0.0009,,,,0.0071,,0.1267,0.094,0.177,2.6314,,,0.5355,0.471,0.325,,0.1503,,0.1656,,0.707,0.2645,,0.0175,0.2491,,0.0532,,0.2088,0.5748,0.0834,,0.2388,,,0.0142,0.9235,0.306,,,0.7875,,,0.0146,0.0026,,0.1521,0.0428,1.0,,0.479,,,,0.5181,0.0861,0.8344,0.0987,0.8178,0.0035,0.0076,0.5342,,0.0022,,0.084,0.0166,0.0022,0.471,,,,,0.0075,0.6397,,,0.8018,0.7031,0.8596,0.0773,0.9517,0.1029,0.8976,0.135,,,,0.0064,,0.1141,,0.1244,,,,0.1244,,,,,0.1945,,,0.5598,,0.0118,,0.1527,,,,,,,,,,0.0175,,,,,,,,0.0613,,0.0027,,0.0021,,0.0657,0.4554,,,0.4455,,0.4358,,0.4769,,,,,,0.8552,,0.7738,,,,,,,,,,,,,,,,,,,0.0436,0.905,,,,,,,,,,0.2231,,,,,0.0657,,0.0018,,,,,,0.2747,0.0,0.0015,,,,,0.1566,0.0528,,0.1871,0.0079,,0.1211,,,,1.0,,0.9737,,0.857,,0.8343,0.0022,0.0166,0.063,,,,,,,0.9411,0.6623,0.0,0.1171,0.9176,0.6343,0.0172,0.3266,,0.4056,,,0.0071,0.0045,,0.1816,,,0.0168,,0.3892,,,0.0333,0.021,0.9213,0.0415,,0.8388,,,0.0267,0.9777,,0.7031,0.0049,0.0,,,,,,
657,,,,0.2083,,,0.0023,0.0157,,0.3622,,0.0138,,0.0034,,,,0.2697,0.0629,0.9992,,0.0084,0.7326,,0.0004,0.2876,,0.0094,,0.3714,,,,0.0727,0.0278,0.9998,,0.083,,0.4328,,,0.0033,0.0076,,0.1804,,0.0165,,,,0.8567,,0.8551,,0.7178,,0.0105,,,,0.0023,0.0154,0.9718,,0.1096,,,,0.9626,,0.4557,,0.6092,,0.4016,,0.3351,,0.3358,,0.3511,,0.3503,,0.3125,,,,0.2339,,0.0008,,,,0.0071,,0.1215,0.0928,0.173,2.5436,,,0.5371,0.4493,0.3226,,0.1478,,0.1637,,0.7046,0.2667,,0.0176,0.2454,,0.0526,,0.2081,0.5591,0.0829,,0.2362,,,0.01,0.9341,0.2977,,,0.7773,,,0.0138,0.0023,,0.1488,0.0391,0.9998,,0.4766,,,,0.5069,0.0803,0.8497,0.0912,0.8303,0.0033,0.0076,0.538,,0.002,,0.0794,0.0157,0.0023,0.4493,,,,,0.0073,0.6253,,,0.7783,0.7415,0.87,0.0831,0.958,0.1102,0.9077,0.1441,,,,0.0064,,0.1099,,0.1207,,,,0.1207,,,,,0.1866,,,0.5651,,0.0115,,0.1483,,,,,,,,,,0.0157,,,,,,,,0.0573,,0.0026,,0.0021,,0.0576,0.4643,,,0.4377,,0.4275,,0.4663,,,,,,0.846,,0.7724,,,,,,,,,,,,,,,,,,,0.0398,0.8939,,,,,,,,,,0.2108,,,,,0.0621,,0.0017,,,,,,0.2662,0.0,0.0015,,,,,0.1499,0.0532,,0.1821,0.0079,,0.119,,,,0.9967,,0.9646,,0.8473,,0.8249,0.0023,0.0157,0.058,,,,,,,0.9275,0.6979,0.0,0.1131,0.9326,0.5991,0.0171,0.3158,,0.3964,,,0.0067,0.0044,,0.1751,,,0.0163,,0.3811,,,0.0303,0.0155,0.9333,0.039,,0.8259,,,0.0227,0.9537,,0.6877,0.0049,0.0028,,,,,,
658,,,,0.2031,,,0.0027,0.0175,,0.3527,,0.0134,,0.0028,,,,0.2632,0.0575,1.0,,0.009,0.7436,,0.0006,0.28,,0.0093,,0.3695,,,,0.071,0.0253,1.0,,0.0797,,0.4226,,,0.0033,0.0079,,0.1763,,0.0157,,,,0.8447,,0.8474,,0.7047,,0.0103,,,,0.0022,0.0131,0.9651,,0.1032,,,,0.9485,,0.4511,,0.6008,,0.3918,,0.3228,,0.3268,,0.3423,,0.3415,,0.3051,,,,0.2246,,0.0009,,,,0.0071,,0.1168,0.0921,0.1701,2.4595,,,0.5385,0.4262,0.3195,,0.1473,,0.162,,0.7041,0.2706,,0.0178,0.2408,,0.0523,,0.2075,0.542,0.0827,,0.2335,,,0.0065,0.9441,0.2887,,,0.7669,,,0.0134,0.0028,,0.1457,0.0359,0.9997,,0.4662,,,,0.4976,0.0744,0.8634,0.0837,0.8431,0.0033,0.0079,0.5412,,0.0019,,0.0777,0.0175,0.0027,0.4262,,,,,0.0072,0.6103,,,0.7493,0.7758,0.8776,0.0889,0.964,0.1177,0.9176,0.1538,,,,0.0064,,0.1057,,0.1171,,,,0.1171,,,,,0.1791,,,0.5703,,0.0112,,0.1438,,,,,,,,,,0.014,,,,,,,,0.0546,,0.0024,,0.0019,,0.0567,0.4713,,,0.4299,,0.4186,,0.4538,,,,,,0.8362,,0.757,,,,,,,,,,,,,,,,,,,0.0359,0.8846,,,,,,,,,,0.2124,,,,,0.0586,,0.0016,,,,,,0.2576,0.0,0.0015,,,,,0.1424,0.0536,,0.1771,0.0079,,0.117,,,,0.9915,,0.9568,,0.8375,,0.8136,0.0027,0.0175,0.0532,,,,,,,0.9151,0.7301,0.0,0.1093,0.9475,0.5638,0.0171,0.3063,,0.389,,,0.0063,0.0044,,0.1685,,,0.0159,,0.3729,,,0.0276,0.0096,0.9426,0.0362,,0.8131,,,0.02,0.9507,,0.6722,0.0049,0.006,,,,,,
659,,,,0.1978,,,0.0026,0.0165,,0.3477,,0.0133,,0.0028,,,,0.2568,0.0526,0.9989,,0.0087,0.7532,,0.0004,0.2719,,0.0091,,0.3533,,,,0.069,0.023,0.9991,,0.0784,,0.416,,,0.004,0.008,,0.1724,,0.0148,,,,0.833,,0.836,,0.6926,,0.0096,,,,0.0022,0.011,0.9578,,0.0972,,,,0.9478,,0.4434,,0.5937,,0.3823,,0.3164,,0.3181,,0.3339,,0.3328,,0.3002,,,,0.2206,,0.0009,,,,0.0071,,0.1125,0.0918,0.1684,2.3835,,,0.5411,0.408,0.3166,,0.1488,,0.1605,,0.7006,0.2747,,0.018,0.2332,,0.052,,0.204,0.5252,0.0828,,0.2283,,,0.0039,0.9533,0.2786,,,0.7565,,,0.0133,0.0025,,0.1428,0.0329,0.9995,,0.4643,,,,0.4884,0.0685,0.8776,0.0781,0.8559,0.004,0.008,0.5426,,0.0019,,0.0761,0.0165,0.0026,0.408,,,,,0.007,0.5972,,,0.7149,0.806,0.8851,0.0948,0.9694,0.1251,0.9259,0.1639,,,,0.0064,,0.1014,,0.112,,,,0.112,,,,,0.1726,,,0.577,,0.0108,,0.1401,,,,,,,,,,0.0122,,,,,,,,0.049,,0.0023,,0.0018,,0.0519,0.4784,0.0702,,0.4233,,0.4047,,0.443,,,,,,0.8258,,0.7384,,,,,,,,,,,,,,,,,,,0.0334,0.8776,,,,,,,,,,0.2047,,,,,0.0548,,0.0016,,,,,,0.2489,0.0,0.0015,,,,,0.1357,0.0537,,0.1722,0.0079,,0.1149,,,,0.9871,,0.9501,,0.8273,,0.8029,0.0026,0.0165,0.0488,,,,,,,0.904,0.7626,0.0,0.107,0.9604,0.5332,0.0171,0.2986,,0.3815,,,0.006,0.0043,,0.1619,,,0.0154,,0.3637,,,0.0249,,0.9495,0.033,,0.8039,,,0.0176,0.947,,0.6641,0.0049,0.0099,,,,,,
660,,,,0.1922,,,0.0022,0.0169,,0.3426,,0.0131,,0.0027,,,,0.2498,0.0482,0.9965,,0.0086,0.7666,,0.0004,0.2666,,0.0086,,0.3488,,,,0.0662,0.021,0.9974,,0.0767,,0.4128,,,0.0029,0.0071,,0.1678,,0.0141,,,,0.8214,,0.8248,,0.6806,,0.0092,,,,0.0021,,0.95,,0.0954,,,,0.9404,,0.4366,,0.5864,,0.3733,,0.3115,,0.3094,,0.3259,,0.3242,,0.2907,,,,0.2125,,0.0009,,,,0.0071,,0.1083,0.0923,0.1673,2.3116,,,0.5439,0.3941,0.3136,,0.1508,,0.1596,,0.6944,0.2788,,0.0182,0.2257,,0.0518,,0.1998,0.5088,0.0831,,0.2226,,,0.002,0.9617,0.2692,,,0.7466,,,0.0131,0.0016,,0.14,0.0302,0.9991,,0.4578,,,,0.4791,0.0632,0.8927,0.0724,0.8687,0.0029,0.0071,0.5408,,0.0019,,0.0739,0.0169,0.0022,0.3941,,,,,0.0068,0.5848,,,0.6867,0.8343,0.8926,0.1009,0.9747,0.1334,0.9342,0.173,,,,0.0064,,0.0972,,0.107,,,,0.107,,,,,0.1671,,,0.5837,,0.0105,,0.138,,,,,,,,,,0.0104,,,,,,,,0.0469,,0.0021,,0.0017,,0.0493,0.4872,0.0718,,0.4168,,0.3926,,0.4333,,,,,,0.8155,,0.7397,,,,,,,,,,,,,,,,,,,0.031,0.8676,,,,,,,,,,0.1988,,,,,0.0512,,0.0015,,,,,,0.2421,0.0,0.0015,,,,,0.1292,0.0538,,0.1673,0.0079,,0.1128,,,,0.9838,,0.944,,0.8173,,0.792,0.0022,0.0169,0.0448,,,,,,,0.8916,0.8014,0.0,0.1046,0.9733,0.5025,0.0171,0.2919,,0.3741,,,0.0056,0.0042,,0.1554,,,0.015,,0.3545,,,0.0225,,0.956,0.03,,0.7946,,,0.0168,0.9364,,0.656,0.0049,0.0137,,,,,,
661,,,,0.1861,,,0.002,0.0148,,0.3324,,0.0123,,0.0028,,,,0.2436,0.044,0.9934,,0.0078,0.7797,,0.0006,0.2594,,0.0082,,0.3416,,,,0.0645,0.0192,0.9948,,0.0739,,0.4062,,,0.0029,0.0078,,0.1639,,0.0135,,,,0.8101,,0.815,,0.6686,,0.0088,,,,0.0019,,0.9418,,0.094,,,,0.9259,,0.4299,,0.5841,,0.3645,,0.305,,0.301,,0.3183,,0.3158,,0.2851,,,,0.2068,,0.0008,,,,0.0071,,0.1044,0.0947,0.1676,2.2432,,,0.5464,0.3861,0.3116,,0.1525,,0.1599,,0.6869,0.2818,,0.0184,0.2207,,0.0517,,0.1964,0.4937,0.0841,,0.2186,,,0.001,0.9692,0.2618,,,0.7372,,,0.0123,0.0018,,0.1371,0.0278,0.9988,,0.4551,,,,0.4694,0.0591,0.9079,0.0668,0.8817,0.0029,0.0078,0.5362,,0.0017,,0.0709,0.0148,0.002,0.3861,,,,,0.0066,0.571,,,0.6559,0.8654,0.9005,0.1073,0.9801,0.1433,0.9425,0.182,,,,0.0064,,0.0931,,0.1037,,,,0.1037,,,,,0.1601,,,0.5932,,0.0102,,0.1359,,,,,,,,,,0.0087,,,,,,,,0.043,,0.002,,0.0017,,0.0443,0.4975,0.0734,,0.4089,,0.3815,,0.4248,,,,,,0.8055,,0.7333,,,,,,,,,,,,,,,,,,,0.0283,0.8588,,,,,,,,,,0.1933,,,,,0.0482,,0.0015,,,,,,0.2329,0.0,0.0015,,,,,0.1232,0.0534,,0.1625,0.0079,,0.1107,,,,0.9795,,0.9357,,0.8074,,0.7814,0.002,0.0148,0.041,,,,,,,0.8791,0.8437,0.0,0.1022,0.9808,0.467,0.0171,0.2854,,0.3653,,,0.006,0.0042,,0.1522,,,0.0146,,0.3448,,,0.0203,,0.9626,0.0269,,0.7854,,,0.0161,0.9258,,0.6445,0.0049,0.0131,,,,,,
662,,,,0.1796,,,0.0025,0.0148,,0.3234,,0.0118,,0.0029,,,,0.2368,0.0399,0.9896,,0.0078,0.7917,,0.001,0.2491,,0.0082,,0.3293,,,,0.0622,0.0177,0.9915,,0.0721,,0.4,,,0.0032,0.0075,,0.16,,0.0128,,,,0.799,,0.804,,0.6567,,0.0083,,,,0.0019,,0.9333,,0.0925,,,,0.9193,,0.4244,,0.5824,,0.356,,0.2899,,0.2927,,0.311,,0.3076,,0.2782,,,,0.1991,,0.0008,,,,0.0071,,0.1009,0.0978,0.1697,2.177,,,0.5478,0.3824,0.3091,,0.1542,,0.1608,,0.6776,0.2827,,0.0184,0.2162,,0.0514,,0.1932,0.4788,0.0852,,0.2156,,,,0.9757,0.2561,,,0.7278,,,0.0118,0.0025,,0.1343,0.0254,0.9983,,0.4446,,,,0.4571,0.055,0.9175,0.0612,0.8912,0.0032,0.0075,0.5283,,0.0017,,0.068,0.0148,0.0025,0.3824,,,,,0.0065,0.5571,,,0.6244,0.8911,0.9086,0.1136,0.9855,0.1532,0.9498,0.1928,,,,0.0064,,0.0901,,0.1004,,,,0.1004,,,,,0.1557,,,0.6027,,0.0099,,0.1338,,,,,,,,,,0.0077,,,,,,,,0.0404,,0.0018,,0.0015,,0.0427,0.5097,0.075,,0.3986,,0.3726,,0.4168,,,,,,0.7954,,0.7185,,,,,,,,,,,,,,,,,,,0.0259,0.8475,,,,,,,,,,0.1864,,,,,0.0445,,0.0015,,,,,,0.2252,0.0,0.0015,,,,,0.1177,0.053,,0.1592,0.0079,,0.1089,,,,0.9709,,0.9248,,0.7973,,0.7729,0.0025,0.0148,0.0375,,,,,,,0.8676,0.8831,0.0,0.0999,0.9883,0.4314,0.0171,0.2791,,0.3563,,,0.0064,0.0041,,0.1491,,,0.0141,,0.3351,,,0.0183,,0.9687,0.0242,,0.7762,,,0.0136,0.9351,,0.633,0.0049,0.0126,,,,,,
663,,,,0.1727,,,0.0023,0.0155,,0.3149,,0.0121,,0.0029,,,,0.2319,0.0362,0.9847,,0.0074,0.8031,,0.0005,0.2452,,0.0081,,0.3243,,,,0.0606,0.0164,0.9875,,0.07,,0.3916,,,0.0033,0.0073,,0.1562,,0.0122,,,,0.7879,,0.7942,,0.643,,0.0079,,,,0.0019,,0.9249,,0.0915,,,,0.9061,,0.4199,,0.5784,,0.3478,,0.2842,,0.2846,,0.3042,,0.2996,,0.2695,,,,0.1943,,0.0008,,,,0.0071,,0.0976,0.0995,0.1728,2.1069,,,0.5471,0.3813,0.3054,,0.1551,,0.1615,,0.6649,0.2813,,0.0184,0.2107,,0.051,,0.1896,0.4639,0.086,,0.2128,,,,0.9811,0.2507,,,0.7182,,,0.0121,0.0021,,0.1314,0.0228,0.9975,,0.4367,,,,0.4448,0.0509,0.9265,0.057,0.902,0.0033,0.0073,0.5173,,0.0016,,0.0669,0.0155,0.0023,0.3813,,,,,0.0063,0.544,,,0.5969,0.9161,0.9167,0.12,0.9889,0.1633,0.9571,0.2048,,,,0.0064,,0.0871,,0.0969,,,,0.0969,,,,,0.1504,,,0.6126,,0.0096,,0.1317,,,,,,,,,,0.0083,,,,,,,,0.038,,0.0018,,0.0015,,0.0393,0.5236,0.0767,,0.3881,,0.364,,0.4093,,,,,,0.7844,,0.7127,,,,,,,,,,,,,,,,,,,0.0231,0.8369,,,,,,,,,,0.1793,,,,,0.0412,,0.0016,,,,,,0.2166,0.0,0.0015,,,,,0.1124,0.0525,,0.1559,0.0079,,0.1073,,,,0.9586,,0.9134,,0.7866,,0.7632,0.0023,0.0155,0.0343,,,,,,,0.8525,0.9181,0.0,0.0975,0.9942,0.387,0.0171,0.2737,,0.3473,,,0.0068,0.004,,0.1459,,,0.0137,,0.328,,,0.0169,,0.9732,0.0224,,0.767,,,0.0125,0.9099,,0.6198,0.0049,0.0114,,,,,,
664,,,,0.1655,,,0.0024,0.0155,,0.306,,0.0114,,0.003,,,,0.222,0.0328,0.9781,,0.0075,0.8164,,0.0004,0.239,,0.0074,,0.3144,,,,0.0593,0.0153,0.9828,,0.0686,,0.3858,,,0.0033,0.0071,,0.153,,0.0116,,,,0.7768,,0.7828,,0.6293,,0.0075,,,,0.0018,,0.9165,,0.0902,,,,0.897,,0.4154,,0.5504,,0.3397,,0.2732,,0.2767,,0.2977,,0.2918,,0.2612,,,,0.1891,,0.0008,,,,0.0071,,0.0946,0.1001,0.1756,2.0398,,,0.5441,0.3789,0.2999,,0.1551,,0.161,,0.6517,0.2799,,0.0184,0.2055,,0.0505,,0.1865,0.4487,0.0864,,0.2107,,,,0.9855,0.2446,,,0.7083,,,0.0114,0.0024,,0.1287,0.0197,0.9962,,0.4291,,,,0.4336,0.0467,0.9356,0.0529,0.912,0.0033,0.0071,0.5039,,0.0016,,0.0651,0.0155,0.0024,0.3789,,,,,0.0061,0.5311,,,0.5641,0.9355,0.9249,0.1288,0.9916,0.1736,0.9645,0.2178,,,,0.0064,,0.0841,,0.0934,,,,0.0934,,,,,0.1419,,,0.6225,,0.0093,,0.1296,,,,,,,,,,0.0088,,,,,,,,0.0339,,0.0017,,0.0015,,0.0361,0.5387,0.0783,,0.3773,,0.3543,,0.4015,,,,,,0.7721,,0.7055,,,,,,,,,,,,,,,,,,,0.0206,0.8283,,,,,,,,,,0.1719,,,,,0.0388,,0.0015,,,,,,0.2105,0.0,0.0015,,,,,0.109,0.0521,,0.1529,0.0079,,0.1056,,,,0.9486,,0.9014,,0.7754,,0.7503,0.0024,0.0155,0.0314,,,,,,,0.8342,0.9454,0.0,0.0951,1.0,0.3426,0.0171,0.268,,0.3391,,,0.0071,0.004,,0.1428,,,0.0132,,0.3208,,,0.0152,,0.9771,0.0211,,0.7577,,,0.0112,0.8934,,0.6065,0.0049,0.0102,,,,,,
665,,,,0.1581,,,0.0022,0.0158,,0.2972,,0.0113,,0.0028,,,,0.2176,0.0298,0.9701,,0.0069,0.8303,,0.0006,0.2291,,0.0073,,0.3109,,,,0.0558,0.0144,0.9775,,0.0663,,0.3782,,,0.0032,0.0073,,0.1488,,0.0111,,,,0.7654,,0.7722,,0.6162,,0.0074,,,,0.0018,,0.9082,,0.0889,,,,0.8855,,0.4107,,0.5341,,0.3318,,0.2678,,0.2691,,0.2916,,0.2842,,0.2551,,,,0.1832,,0.0008,,,,0.0071,,0.0915,0.0997,0.1763,1.9806,,,0.5401,0.3699,0.2923,,0.1542,,0.1586,,0.6402,0.2799,,0.0185,0.2012,,0.0501,,0.1841,0.4323,0.0865,,0.2092,,,,0.989,0.238,,,0.6984,,,0.0113,0.0023,,0.1259,0.0164,0.9942,,0.4236,,,,0.4243,0.0426,0.9446,0.0492,0.922,0.0032,0.0073,0.4893,,0.0015,,0.0621,0.0158,0.0022,0.3699,,,,,0.006,0.5189,,,0.531,0.9541,0.9324,0.1377,0.9943,0.184,0.9707,0.2294,,,,0.0064,,0.081,,0.0875,,,,0.0875,,,,,0.1354,,,0.6333,,0.009,,0.1275,,,,,,,,,,0.0094,,,,,,,,0.0332,,0.0016,,0.0013,,0.0333,0.5528,0.0799,,0.3696,,0.3439,,0.3931,,,,,,0.7593,,0.6935,,,,,,,,,,,,,,,,,,,0.0181,0.8194,,,,,,,,,,0.1657,,,,,0.0362,,0.0013,,,,,,0.2036,0.0,0.0015,,,,,0.1056,0.0516,,0.1504,0.0079,,0.1039,,,,0.9383,,0.8894,,0.764,,0.7402,0.0022,0.0158,0.0286,,,,,,,0.8152,0.9603,0.0,0.0928,0.9941,0.3158,0.0171,0.2606,,0.331,,,0.0075,0.0039,,0.1396,,,0.0128,,0.3138,,,0.0134,,0.9817,0.0203,,0.7452,,,0.0102,0.8905,,0.5954,0.0049,0.0084,,,,,,
