wavelength,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mKate2 2p,mCitrine 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p,mKO2 2p,mTagBFP2 ab
770,,,,0.0986,1.2547,0.0356,,,,,,,0.1609,,,,,0.4098,5.5556,
771,,,,0.0958,1.2308,0.0344,,,,,,,0.165,,,,,0.4182,5.4978,
772,,,,0.094,1.1916,0.0335,,,,,,,0.1695,,,,,0.4267,5.44,
773,,,,0.091,1.1286,0.0327,,,,,,,0.1731,,,,,0.4352,5.3822,
774,,,,0.0894,1.0608,0.0317,,,,,,,0.176,,,,,0.4437,5.3244,
775,,,,0.0874,1.0024,0.0302,,,,,,,0.1781,,,,,0.4521,5.2667,
776,,,,0.0852,0.9489,0.0286,,,,,,,0.1811,,,,,0.4606,5.2089,
777,,,,0.0829,0.8959,0.0273,,,,,,,0.1865,,,,,0.4691,5.1511,
778,,,,0.0804,0.8451,0.0265,,,,,,,0.1944,,,,,0.4776,5.0933,
779,,,,0.0782,0.7918,0.0261,,,,,,,0.2055,,,,,0.486,5.0356,
780,,,,0.0765,0.7546,0.026,,,,,,,0.2168,,,,,0.4945,4.9778,
781,,,,0.0754,0.7596,0.0256,,,,,,,0.2252,,,,,0.5054,4.8928,
782,,,,0.0732,0.7849,0.0252,,,,,,,0.2317,,,,,0.5163,4.8078,
783,,,,0.0717,0.8027,0.0249,,,,,,,0.2367,,,,,0.5271,4.7228,
784,,,,0.0701,0.8049,0.0248,,,,,,,0.2411,,,,,0.538,4.6378,
785,,,,0.0685,0.7856,0.025,,,,,,,0.2456,,,,,0.5489,4.5528,
786,,,,0.0674,0.7486,0.0252,,,,,,,0.2504,,,,,0.5597,4.4678,
787,,,,0.0658,0.6903,0.0248,,,,,,,0.2583,,,,,0.5706,4.3828,
788,,,,0.0642,0.6374,0.024,,,,,,,0.2645,,,,,0.5815,4.2978,
789,,,,0.0624,0.6141,0.0228,,,,,,,0.2633,,,,,0.5923,4.2128,
790,,,,0.0607,0.5973,0.0217,,,,,,,0.2583,,,,,0.6032,4.1278,
791,,,,0.0592,0.5755,0.0211,,,,,,,0.2521,,,,,0.6131,4.0856,
792,,,,0.0576,0.5596,0.0211,,,,,,,0.2473,,,,,0.6229,4.0433,
793,,,,0.0565,0.5521,0.0218,,,,,,,0.246,,,,,0.6328,4.0011,
794,,,,0.0551,0.5461,0.0231,,,,,,,0.2503,,,,,0.6427,3.9589,
795,,,,0.0535,0.5361,0.0246,,,,,,,0.2638,,,,,0.6525,3.9167,
796,,,,0.0521,0.5258,0.0264,,,,,,,0.2783,,,,,0.6624,3.8744,
797,,,,0.0507,0.5159,0.0284,,,,,,,0.2861,,,,,0.6723,3.8322,
798,,,,0.0498,0.506,0.0305,,,,,,,0.2908,,,,,0.6822,3.79,
799,,,,0.0486,0.4973,0.0325,,,,,,,0.294,,,,,0.692,3.7478,
800,,,,0.0472,0.4878,0.0345,,,,,,,0.297,,,,,0.7019,3.7056,
801,,,,,0.4757,0.0371,,,,,,,0.3035,,,,,0.7125,3.6694,
802,,,,,0.4606,0.0394,,,,,,,0.3105,,,,,0.723,3.6333,
803,,,,,0.4426,0.0394,,,,,,,0.3124,,,,,0.7336,3.5972,
804,,,,,0.4222,0.0383,,,,,,,0.3104,,,,,0.7442,3.5611,
805,,,,,0.4019,0.0373,,,,,,,0.3077,,,,,0.7547,3.525,
806,,,,,0.38,0.0371,,,,,,,0.3066,,,,,0.7653,3.4889,
807,,,,,0.3544,0.0388,,,,,,,0.3063,,,,,0.7759,3.4528,
808,,,,,0.325,0.0424,,,,,,,0.3106,,,,,0.7864,3.4167,
809,,,,,0.2915,0.0484,,,,,,,0.326,,,,,0.797,3.3806,
810,,,,,0.2585,0.0542,,,,,,,0.3417,,,,,0.8076,3.3444,
811,,,,,0.2309,0.057,,,,,,,0.3476,,,,,0.8172,3.3156,
812,,,,,0.2097,0.0586,,,,,,,0.3505,,,,,0.8269,3.2867,
813,,,,,0.1955,0.0601,,,,,,,0.3542,,,,,0.8366,3.2578,
814,,,,,0.1842,0.0618,,,,,,,0.356,,,,,0.8463,3.2289,
815,,,,,0.1717,0.0635,,,,,,,0.3509,,,,,0.8559,3.2,
816,,,,,0.1591,0.0663,,,,,,,0.3501,,,,,0.8656,3.1711,
817,,,,,0.1457,0.072,,,,,,,0.367,,,,,0.8753,3.1422,
818,,,,,0.1336,0.0785,,,,,,,0.3907,,,,,0.8849,3.1133,
819,,,,,0.1234,0.0839,,,,,,,0.4132,,,,,0.8946,3.0844,
820,,,,,0.1138,0.0886,,,,,,,0.4324,,,,,0.9043,3.0556,
821,,,,,0.1039,0.092,,,,,,,0.4421,,,,,0.9093,3.0428,
822,,,,,0.0945,0.0942,,,,,,,0.4429,,,,,0.9143,3.03,
823,,,,,0.0855,0.0959,,,,,,,0.4361,,,,,0.9192,3.0172,
824,,,,,0.0782,0.0986,,,,,,,0.4317,,,,,0.9242,3.0044,
825,,,,,0.0736,0.1034,,,,,,,0.4361,,,,,0.9292,2.9917,
826,,,,,0.0702,0.1086,,,,,,,0.4446,,,,,0.9342,2.9789,
827,,,,,0.0666,0.1134,,,,,,,0.4584,,,,,0.9392,2.9661,
828,,,,,0.0632,0.1175,,,,,,,0.4722,,,,,0.9442,2.9533,
829,,,,,0.06,0.1201,,,,,,,0.4777,,,,,0.9492,2.9406,
830,,,,,0.0574,0.123,,,,,,,0.4822,,,,,0.9541,2.9278,
831,,,,,0.0553,0.1276,,,,,,,0.4926,,,,,0.9517,2.9089,
832,,,,,0.054,0.133,,,,,,,0.5042,,,,,0.9494,2.89,
833,,,,,0.0536,0.1391,,,,,,,0.5139,,,,,0.947,2.8711,
834,,,,,0.0527,0.145,,,,,,,0.5223,,,,,0.9446,2.8522,
835,,,,,0.0502,0.1495,,,,,,,0.5298,,,,,0.9422,2.8333,
836,,,,,0.047,0.1526,,,,,,,0.5321,,,,,0.9398,2.8144,
837,,,,,0.0441,0.1544,,,,,,,0.5254,,,,,0.9374,2.7956,
838,,,,,0.0417,0.1562,,,,,,,0.5185,,,,,0.935,2.7767,
839,,,,,0.0403,0.1595,,,,,,,0.5186,,,,,0.9326,2.7578,
840,,,,,0.0398,0.1639,,,,,,,0.5225,,,,,0.9302,2.7389,
841,,,,,0.0397,0.1691,,,,,,,0.5278,,,,,0.9346,2.7244,
842,,,,,0.0399,0.1748,,,,,,,0.5355,,,,,0.939,2.71,
843,,,,,0.0406,0.1811,,,,,,,0.5483,,,,,0.9434,2.6956,
844,,,,,0.0416,0.1873,,,,,,,0.562,,,,,0.9478,2.6811,
845,,,,,0.0417,0.1918,,,,,,,0.5695,,,,,0.9521,2.6667,
846,,,,,0.0414,0.1956,,,,,,,0.5758,,,,,0.9565,2.6522,
847,,,,,0.0414,0.1987,,,,,,,0.5837,,,,,0.9609,2.6378,
848,,,,,0.0412,0.2025,,,,,,,0.5933,,,,,0.9653,2.6233,
849,,,,,0.0402,0.2094,,,,,,,0.6076,,,,,0.9697,2.6089,
850,,,,,0.0394,0.2189,,,,,,,0.6259,,,,,0.9741,2.5944,
851,,,,,0.0396,0.229,,,,,,,0.6464,,,,,0.9767,2.5856,
852,,,,,0.0396,0.2391,,,,,,,0.663,,,,,0.9793,2.5767,
853,,,,,0.0392,0.2491,,,,,,,0.6694,,,,,0.9819,2.5678,
854,,,,,0.0391,0.2592,,,,,,,0.6725,,,,,0.9844,2.5589,
855,,,,,0.0398,0.269,,,,,,,0.6781,,,,,0.987,2.55,
856,,,,,0.0408,0.2799,,,,,,,0.6884,,,,,0.9896,2.5411,
857,,,,,0.0413,0.2925,,,,,,,0.7042,,,,,0.9922,2.5322,
858,,,,,0.0416,0.3049,,,,,,,0.7226,,,,,0.9948,2.5233,
859,,,,,0.0417,0.316,,,,,,,0.7442,,,,,0.9974,2.5144,
860,,,,,0.0416,0.3278,,,,,,,0.7651,,,,,1.0,2.5056,
861,,,,,0.0413,0.3417,,,,,,,0.7801,,,,,0.9997,2.49,
862,,,,,0.0412,0.3561,,,,,,,0.7923,,,,,0.9994,2.4744,
863,,,,,0.0413,0.37,,,,,,,0.8036,,,,,0.9991,2.4589,
864,,,,,0.0417,0.3823,,,,,,,0.8112,,,,,0.9988,2.4433,
865,,,,,0.0426,0.392,,,,,,,0.8147,,,,,0.9985,2.4278,
866,,,,,0.0439,0.4002,,,,,,,0.8174,,,,,0.9982,2.4122,
867,,,,,0.0456,0.4077,,,,,,,0.8234,,,,,0.9979,2.3967,
868,,,,,0.0476,0.4149,,,,,,,0.8281,,,,,0.9976,2.3811,
869,,,,,0.0498,0.4223,,,,,,,0.8285,,,,,0.9973,2.3656,
870,,,,,0.0522,0.4296,,,,,,,0.8265,,,,,0.997,2.35,
871,,,,,0.055,0.4372,,,,,,,0.8234,,,,,0.9875,2.3294,
872,,,,,0.0582,0.4451,,,,,,,0.8205,,,,,0.9781,2.3089,
873,,,,,0.0622,0.4547,,,,,,,0.822,,,,,0.9686,2.2883,
874,,,,,0.0663,0.4637,,,,,,,0.8235,,,,,0.9591,2.2678,
875,,,,,0.0698,0.4682,,,,,,,0.8183,,,,,0.9497,2.2472,
876,,,,,0.0729,0.4702,,,,,,,0.8091,,,,,0.9402,2.2267,
877,,,,,0.076,0.472,,,,,,,0.7989,,,,,0.9307,2.2061,
878,,,,,0.0791,0.4756,,,,,,,0.7919,,,,,0.9212,2.1856,
879,,,,,0.0823,0.4833,,,,,,,0.7929,,,,,0.9118,2.165,
880,,,,,0.0853,0.4944,,,,,,,0.8003,,,,,0.9023,2.1444,
881,,,,,0.0882,0.508,,,,,,,0.8121,,,,,0.8959,2.1333,
882,,,,,0.0906,0.5203,,,,,,,0.8208,,,,,0.8895,2.1222,
883,,,,,0.0921,0.5276,,,,,,,0.8186,,,,,0.8832,2.1111,
884,,,,,0.0933,0.5337,,,,,,,0.815,,,,,0.8768,2.1,
885,,,,,0.0947,0.5419,,,,,,,0.8186,,,,,0.8704,2.0889,
886,,,,,0.0962,0.5506,,,,,,,0.8266,,,,,0.864,2.0778,
887,,,,,0.0985,0.557,,,,,,,0.8338,,,,,0.8576,2.0667,
888,,,,,0.101,0.562,,,,,,,0.8398,,,,,0.8512,2.0556,
889,,,,,0.1032,0.5685,,,,,,,0.8471,,,,,0.8449,2.0444,
890,,,,,0.1046,0.5755,,,,,,,0.8538,,,,,0.8385,2.0333,
891,,,,,0.1041,0.5812,,,,,,,0.8551,,,,,0.8331,2.0222,
892,,,,,0.1025,0.5873,,,,,,,0.8577,,,,,0.8277,2.0111,
893,,,,,0.1013,0.5957,,,,,,,0.8685,,,,,0.8223,2.0,
894,,,,,0.1002,0.6025,,,,,,,0.8781,,,,,0.8169,1.9889,
895,,,,,0.0986,0.6039,,,,,,,0.8792,,,,,0.8116,1.9778,
896,,,,,0.0965,0.6056,,,,,,,0.8798,,,,,0.8062,1.9667,
897,,,,,0.0947,0.6116,,,,,,,0.8863,,,,,0.8008,1.9556,
898,,,,,0.0928,0.6197,,,,,,,0.8932,,,,,0.7954,1.9444,
899,,,,,0.0905,0.6311,,,,,,,0.8986,,,,,0.79,1.9333,
900,,,,,0.0888,0.6422,,,,,,,0.9031,,,,,0.7846,1.9222,
901,,,,,0.0885,0.6463,,,,,,,0.9029,,,,,0.7774,1.8889,
902,,,,,0.088,0.6453,,,,,,,0.9002,,,,,0.7701,1.8556,
903,,,,,0.0861,0.6424,,,,,,,0.901,,,,,0.7628,1.8222,
904,,,,,0.0839,0.6394,,,,,,,0.9051,,,,,0.7555,1.7889,
905,,,,,0.0825,0.6378,,,,,,,0.9109,,,,,0.7483,1.7556,
906,,,,,0.0816,0.6382,,,,,,,0.9163,,,,,0.741,1.7222,
907,,,,,0.0809,0.6422,,,,,,,0.9201,,,,,0.7337,1.6889,
908,,,,,0.0805,0.6442,,,,,,,0.9197,,,,,0.7264,1.6556,
909,,,,,0.0806,0.6409,,,,,,,0.9129,,,,,0.7191,1.6222,
910,,,,,0.0808,0.6373,,,,,,,0.9077,,,,,0.7119,1.5889,
911,,,,,0.0807,0.6339,,,,,,,0.9081,,,,,0.7062,1.5561,
912,,,,,0.0805,0.6318,,,,,,,0.9114,,,,,0.7005,1.5233,
913,,,,,0.081,0.6339,,,,,,,0.9184,,,,,0.6948,1.4906,
914,,,,,0.0811,0.64,,,,,,,0.9289,,,,,0.6891,1.4578,
915,,,,,0.0799,0.6488,,,,,,,0.9414,,,,,0.6834,1.425,
916,,,,,0.078,0.6607,,,,,,,0.9551,,,,,0.6778,1.3922,
917,,,,,0.0761,0.6765,,,,,,,0.97,,,,,0.6721,1.3594,
918,,,,,0.0742,0.6916,,,,,,,0.9813,,,,,0.6664,1.3267,
919,,,,,0.0725,0.699,,,,,,,0.983,,,,,0.6607,1.2939,
920,,,,,0.0713,0.7048,,,,,,,0.9804,,,,,0.655,1.2611,
921,,,,,0.0709,0.7141,,,,,,,0.9786,,,,,0.6322,1.2494,
922,,,,,0.0705,0.7254,,,,,,,0.9776,,,,,0.6094,1.2378,
923,,,,,0.0697,0.7394,,,,,,,0.9794,,,,,0.5865,1.2261,
924,,,,,0.069,0.7542,,,,,,,0.9837,,,,,0.5637,1.2144,
925,,,,,0.0687,0.7649,,,,,,,0.9914,,,,,0.5409,1.2028,
926,,,,,0.0688,0.7717,,,,,,,0.9977,,,,,0.518,1.1911,
927,,,,,0.0691,0.7758,,,,,,,1.0,,,,,0.4952,1.1794,
928,,,,,0.0694,0.7821,,,,,,,0.9997,,,,,0.4724,1.1678,
929,,,,,0.0701,0.7934,,,,,,,0.9977,,,,,0.4496,1.1561,
930,,,,,0.0709,0.8085,,,,,,,0.9923,,,,,0.4267,1.1444,
931,,,,,0.0716,0.8304,,,,,,,0.9844,,,,,0.4038,1.1294,
932,,,,,0.0724,0.8496,,,,,,,0.9721,,,,,0.3809,1.1144,
933,,,,,0.0731,0.8562,,,,,,,0.9515,,,,,0.3579,1.0994,
934,,,,,0.0735,0.8567,,,,,,,0.9286,,,,,0.335,1.0844,
935,,,,,0.0735,0.8538,,,,,,,0.9109,,,,,0.3121,1.0694,
936,,,,,0.0735,0.8508,,,,,,,0.8982,,,,,0.2891,1.0544,
937,,,,,0.0733,0.8544,,,,,,,0.892,,,,,0.2662,1.0394,
938,,,,,0.0732,0.8635,,,,,,,0.8896,,,,,0.2433,1.0244,
939,,,,,0.0732,0.8746,,,,,,,0.8879,,,,,0.2203,1.0094,
940,,,,,0.0735,0.8854,,,,,,,0.8833,,,,,0.1974,0.9944,
941,,,,,0.0744,0.8961,,,,,,,0.8713,,,,,0.1857,0.9661,
942,,,,,0.0756,0.9076,,,,,,,0.8594,,,,,0.1741,0.9378,
943,,,,,0.0765,0.9169,,,,,,,0.8539,,,,,0.1624,0.9094,
944,,,,,0.0769,0.9296,,,,,,,0.8502,,,,,0.1507,0.8811,
945,,,,,0.0773,0.9532,,,,,,,0.8439,,,,,0.1391,0.8528,
946,,,,,0.0776,0.9765,,,,,,,0.8348,,,,,0.1274,0.8244,
947,,,,,0.0777,0.9914,,,,,,,0.8243,,,,,0.1158,0.7961,
948,,,,,0.0781,0.9997,,,,,,,0.8124,,,,,0.1041,0.7678,
949,,,,,0.079,1.0,,,,,,,0.7993,,,,,0.0924,0.7394,
950,,,,,0.0798,0.9929,,,,,,,0.7856,,,,,0.0808,0.7111,
951,,,,,0.0802,0.9803,,,,,,,0.7704,,,,,0.0757,0.6944,
952,,,,,0.0807,0.9705,,,,,,,0.7521,,,,,0.0706,0.6778,
953,,,,,0.0815,0.9756,,,,,,,0.7313,,,,,0.0655,0.6611,
954,,,,,0.0822,0.9839,,,,,,,0.7127,,,,,0.0604,0.6444,
955,,,,,0.0828,0.9826,,,,,,,0.6996,,,,,0.0553,0.6278,
956,,,,,0.0833,0.9754,,,,,,,0.6901,,,,,0.0502,0.6111,
957,,,,,0.084,0.9673,,,,,,,0.685,,,,,0.0452,0.5944,
958,,,,,0.085,0.9601,,,,,,,0.6791,,,,,0.0401,0.5778,
959,,,,,0.0864,0.9549,,,,,,,0.6672,,,,,0.035,0.5611,
960,,,,,0.0879,0.9525,,,,,,,0.6525,,,,,0.0299,0.5444,
961,,,,,0.0892,0.9544,,,,,,,0.637,,,,,0.0285,0.525,
962,,,,,0.0904,0.9493,,,,,,,0.6202,,,,,0.0271,0.5056,
963,,,,,0.0913,0.9252,,,,,,,0.6006,,,,,0.0257,0.4861,
964,,,,,0.092,0.8995,,,,,,,0.5822,,,,,0.0243,0.4667,
965,,,,,0.0923,0.8898,,,,,,,0.5692,,,,,0.0229,0.4472,
966,,,,,0.0927,0.8871,,,,,,,0.5602,,,,,0.0215,0.4278,
967,,,,,0.0933,0.885,,,,,,,0.5556,,,,,0.0201,0.4083,
968,,,,,0.0943,0.8802,,,,,,,0.5538,,,,,0.0187,0.3889,
969,,,,,0.0963,0.8683,,,,,,,0.5527,,,,,0.0173,0.3694,
970,,,,,0.0986,0.8494,,,,,,,0.5488,,,,,0.016,0.35,
971,,,,,0.1006,0.8209,,,,,,,0.5397,,,,,0.016,0.3433,
972,,,,,0.1023,0.798,,,,,,,0.527,,,,,0.016,0.3367,
973,,,,,0.1036,0.7914,,,,,,,0.5095,,,,,0.016,0.33,
974,,,,,0.1047,0.7948,,,,,,,0.4903,,,,,0.016,0.3233,
975,,,,,0.1054,0.8102,,,,,,,0.4722,,,,,0.016,0.3167,
976,,,,,0.1062,0.8293,,,,,,,0.4565,,,,,0.016,0.31,
977,,,,,0.1077,0.8443,,,,,,,0.446,,,,,0.016,0.3033,
978,,,,,0.1093,0.8485,,,,,,,0.4406,,,,,0.016,0.2967,
979,,,,,0.1101,0.8307,,,,,,,0.4405,,,,,0.016,0.29,
980,,,,,0.1111,0.8006,,,,,,,0.4411,,,,,0.016,0.2833,
981,,,,,0.1135,0.7687,,,,,,,0.4384,,,,,0.0151,0.2861,
982,,,,,0.1166,0.7419,,,,,,,0.432,,,,,0.0142,0.2889,
983,,,,,0.1197,0.7283,,,,,,,0.4179,,,,,0.0133,0.2917,
984,,,,,0.1227,0.7214,,,,,,,0.4019,,,,,0.0124,0.2944,
985,,,,,0.1257,0.7179,,,,,,,0.3903,,,,,0.0115,0.2972,
986,,,,,0.128,0.7121,,,,,,,0.3821,,,,,0.0106,0.3,
987,,,,,0.1289,0.6993,,,,,,,0.3781,,,,,0.0097,0.3028,
988,,,,,0.1299,0.6856,,,,,,,0.3749,,,,,0.0088,0.3056,
989,,,,,0.1321,0.67,,,,,,,0.3687,,,,,0.0079,0.3083,
990,,,,,0.1346,0.6546,,,,,,,0.3585,,,,,0.007,0.3111,
991,,,,,0.1367,0.6453,,,,,,,0.3442,,,,,0.0068,0.2972,
992,,,,,0.1389,0.6382,,,,,,,0.33,,,,,0.0066,0.2833,
993,,,,,0.1413,0.6291,,,,,,,0.3186,,,,,0.0064,0.2694,
994,,,,,0.1438,0.6194,,,,,,,0.3079,,,,,0.0062,0.2556,
995,,,,,0.1461,0.6097,,,,,,,0.2973,,,,,0.006,0.2417,
996,,,,,0.1489,0.5969,,,,,,,0.2853,,,,,0.0058,0.2278,
997,,,,,0.1525,0.5784,,,,,,,0.271,,,,,0.0056,0.2139,
998,,,,,0.1565,0.5615,,,,,,,0.2568,,,,,0.0054,0.2,
999,,,,,0.161,0.548,,,,,,,0.2435,,,,,0.0052,0.1861,
1000,,,,,0.1658,0.5402,,,,,,,0.2305,,,,,0.005,0.1722,
1001,,,,,0.1704,0.546,,,,,,,0.2183,,,,,0.0045,0.155,
1002,,,,,0.1747,0.5595,,,,,,,0.2065,,,,,0.004,0.1378,
1003,,,,,0.1787,0.5724,,,,,,,0.1943,,,,,0.0035,0.1206,
1004,,,,,0.1829,0.5824,,,,,,,0.1827,,,,,0.003,0.1033,
1005,,,,,0.1874,0.5851,,,,,,,0.1718,,,,,0.0025,0.0861,
1006,,,,,0.1928,0.5818,,,,,,,0.1612,,,,,0.002,0.0689,
1007,,,,,0.2,0.5774,,,,,,,0.1503,,,,,0.0015,0.0517,
1008,,,,,0.2078,0.5748,,,,,,,0.1403,,,,,0.001,0.0344,
1009,,,,,0.2144,0.5723,,,,,,,0.1313,,,,,0.0005,0.0172,
1010,,,,,0.221,0.5657,,,,,,,0.1233,,,,,0.0,0.0,
1011,,,,,0.2285,0.5581,,,,,,,0.1165,,,,,0.0,0.0,
1012,,,,,0.2371,0.5486,,,,,,,0.1107,,,,,0.0,0.0,
1013,,,,,0.2474,0.5327,,,,,,,0.1051,,,,,0.0,0.0,
1014,,,,,0.2586,0.5187,,,,,,,0.0998,,,,,0.0,0.0,
1015,,,,,0.2671,0.5158,,,,,,,0.0937,,,,,0.0,0.0,
1016,,,,,0.2751,0.5127,,,,,,,0.0874,,,,,0.0,0.0,
1017,,,,,0.2851,0.5018,,,,,,,0.0811,,,,,0.0,0.0,
1018,,,,,0.2985,0.4896,,,,,,,0.0755,,,,,0.0,0.0,
1019,,,,,0.3167,0.4795,,,,,,,0.0711,,,,,0.0,0.0,
1020,,,,,0.3375,0.4666,,,,,,,0.0675,,,,,0.0,0.0,
1021,,,,,0.358,0.4486,,,,,,,0.0645,,,,,0.0,0.0,
1022,,,,,0.3755,0.4307,,,,,,,0.0614,,,,,0.0,0.0,
1023,,,,,0.388,0.4182,,,,,,,0.0577,,,,,0.0,0.0,
1024,,,,,0.3996,0.4052,,,,,,,0.054,,,,,0.0,0.0,
1025,,,,,0.4133,0.3857,,,,,,,0.0508,,,,,0.0,0.0,
1026,,,,,0.4281,0.3642,,,,,,,0.0478,,,,,0.0,0.0,
1027,,,,,0.4438,0.348,,,,,,,0.045,,,,,0.0,0.0,
1028,,,,,0.4586,0.333,,,,,,,0.0423,,,,,0.0,0.0,
1029,,,,,0.4708,0.315,,,,,,,0.0395,,,,,0.0,0.0,
1030,,,,,0.483,0.2947,,,,,,,0.0366,,,,,0.0,0.0,
1031,,,,,0.497,0.2713,,,,,,,0.0337,,,,,0.0,0.0,
1032,,,,,0.5126,0.2446,,,,,,,0.031,,,,,0.0,0.0,
1033,,,,,0.5302,0.2162,,,,,,,0.0286,,,,,0.0,0.0,
1034,,,,,0.5477,0.1929,,,,,,,0.0265,,,,,0.0,0.0,
1035,,,,,0.5648,0.1774,,,,,,,0.0246,,,,,0.0,0.0,
1036,,,,,0.5796,0.1656,,,,,,,0.0228,,,,,0.0,0.0,
1037,,,,,0.5894,0.1561,,,,,,,0.0213,,,,,0.0,0.0,
1038,,,,,0.5964,0.1486,,,,,,,0.0198,,,,,0.0,0.0,
1039,,,,,0.6021,0.1413,,,,,,,0.0184,,,,,0.0,0.0,
1040,,,,,0.6083,0.1355,,,,,,,0.0171,,,,,,0.0,
1041,,,,,0.6173,0.13,,,,,,,0.0157,,,,,,0.0,
1042,,,,,0.6296,0.1225,,,,,,,0.0144,,,,,,0.0,
1043,,,,,0.6462,0.1115,,,,,,,0.013,,,,,,0.0,
1044,,,,,0.663,0.1004,,,,,,,0.0118,,,,,,0.0,
1045,,,,,0.6754,0.0916,,,,,,,0.0108,,,,,,0.0,
1046,,,,,0.6858,0.0848,,,,,,,0.01,,,,,,0.0,
1047,,,,,0.696,0.0808,,,,,,,0.0091,,,,,,0.0,
1048,,,,,0.707,0.0767,,,,,,,0.0084,,,,,,0.0,
1049,,,,,0.7203,0.0709,,,,,,,0.0076,,,,,,0.0,
1050,,,,,0.7343,0.0635,,,,,,,0.007,,,,,,0.0,
1051,,,,,0.7505,0.0526,,,,,,,0.0063,,,,,,0.0,
1052,,,,,0.7627,0.041,,,,,,,0.0058,,,,,,0.0,
1053,,,,,0.763,0.0314,,,,,,,0.0053,,,,,,0.0,
1054,,,,,0.7575,0.0239,,,,,,,0.0048,,,,,,0.0,
1055,,,,,0.7496,0.0188,,,,,,,0.0045,,,,,,0.0,
1056,,,,,0.7442,0.0157,,,,,,,0.0041,,,,,,0.0,
1057,,,,,0.7495,0.014,,,,,,,0.0038,,,,,,0.0,
1058,,,,,0.7624,0.0124,,,,,,,0.0034,,,,,,0.0,
1059,,,,,0.7803,0.0095,,,,,,,0.0031,,,,,,0.0,
1060,,,,,0.7957,0.0073,,,,,,,0.0028,,,,,,0.0,
1061,,,,,0.7987,0.0067,,,,,,,0.0026,,,,,,0.0,
1062,,,,,0.7981,0.0067,,,,,,,0.0025,,,,,,0.0,
1063,,,,,0.8026,0.0064,,,,,,,0.0025,,,,,,0.0,
1064,,,,,0.8125,0.0059,,,,,,,0.0025,,,,,,0.0,
1065,,,,,0.8271,0.0051,,,,,,,0.0023,,,,,,0.0,
1066,,,,,0.8405,0.0043,,,,,,,0.0022,,,,,,0.0,
1067,,,,,0.8505,0.0037,,,,,,,0.0022,,,,,,0.0,
1068,,,,,0.8541,0.0032,,,,,,,0.0023,,,,,,0.0,
1069,,,,,0.8455,0.0032,,,,,,,0.0023,,,,,,0.0,
1070,,,,,0.8372,0.0034,,,,,,,0.0023,,,,,,0.0,
1071,,,,,0.844,0.0034,,,,,,,0.0023,,,,,,0.0272,
1072,,,,,0.8531,0.0033,,,,,,,0.0022,,,,,,0.0544,
1073,,,,,0.8512,0.003,,,,,,,0.0019,,,,,,0.0817,
1074,,,,,0.8459,0.0026,,,,,,,0.0017,,,,,,0.1089,
1075,,,,,0.8469,0.002,,,,,,,0.0015,,,,,,0.1361,
1076,,,,,0.8487,0.0015,,,,,,,0.0013,,,,,,0.1633,
1077,,,,,0.8443,0.0012,,,,,,,0.0012,,,,,,0.1906,
1078,,,,,0.8427,0.001,,,,,,,0.0011,,,,,,0.2178,
1079,,,,,0.8497,0.0009,,,,,,,0.0012,,,,,,0.245,
1080,,,,,0.8565,0.001,,,,,,,0.0012,,,,,,0.2722,
1081,,,,,0.8588,0.0012,,,,,,,0.0013,,,,,,0.3044,
1082,,,,,0.8653,0.0015,,,,,,,0.0013,,,,,,0.3367,
1083,,,,,0.8819,0.0017,,,,,,,0.0012,,,,,,0.3689,
1084,,,,,0.8969,0.0017,,,,,,,0.0012,,,,,,0.4011,
1085,,,,,0.9011,0.0016,,,,,,,0.0012,,,,,,0.4333,
1086,,,,,0.8983,0.0015,,,,,,,0.0013,,,,,,0.4656,
1087,,,,,0.8894,0.0015,,,,,,,0.0015,,,,,,0.4978,
1088,,,,,0.88,0.0016,,,,,,,0.0017,,,,,,0.53,
1089,,,,,0.8756,0.0018,,,,,,,0.0018,,,,,,0.5622,
1090,,,,,0.8768,0.002,,,,,,,0.002,,,,,,0.5944,
1091,,,,,0.8855,0.0023,,,,,,,0.0026,,,,,,0.6239,
1092,,,,,0.8966,0.0026,,,,,,,0.003,,,,,,0.6533,
1093,,,,,0.9089,0.0028,,,,,,,0.0036,,,,,,0.6828,
1094,,,,,0.9184,0.003,,,,,,,0.0042,,,,,,0.7122,
1095,,,,,0.9171,0.0033,,,,,,,0.0048,,,,,,0.7417,
1096,,,,,0.9101,,,,,,,,,,,,,,0.7711,
1097,,,,,0.9024,,,,,,,,,,,,,,0.8006,
1098,,,,,0.8954,,,,,,,,,,,,,,0.83,
1099,,,,,0.8891,,,,,,,,,,,,,,0.8594,
1100,,,,,0.8885,,,,,,,,,,,,,,0.8889,
1101,,,,,0.9025,,,,,,,,,,,,,,0.9,
1102,,,,,0.9182,,,,,,,,,,,,,,0.9111,
1103,,,,,0.9242,,,,,,,,,,,,,,0.9222,
1104,,,,,0.9237,,,,,,,,,,,,,,0.9333,
1105,,,,,0.9161,,,,,,,,,,,,,,0.9444,
1106,,,,,0.9026,,,,,,,,,,,,,,0.9556,
1107,,,,,0.8807,,,,,,,,,,,,,,0.9667,
