wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,mCardinal ex,mCardinal em,eqFP670 2p,mMaroon1 ex,mMaroon1 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mCarmine ab,mMaroon1 2p,mCardinal 2p,mCardinal ab
864,,,,0.0043,,,0.0486,,,,,,,,0.0147,0.0044,
865,,,,0.0034,,,0.0483,,,,,,,,0.0147,0.0045,
866,,,,0.0034,,,0.0487,,,,,,,,0.0147,0.0046,
867,,,,0.0037,,,0.0491,,,,,,,,0.0147,0.0047,
868,,,,0.003,,,0.0501,,,,,,,,0.0147,0.0048,
869,,,,0.0027,,,0.0518,,,,,,,,0.0147,0.0049,
870,,,,0.0022,,,0.0537,,,,,,,,0.0147,0.005,
871,,,,0.0027,,,0.055,,,,,,,,0.0147,0.0046,
872,,,,0.0026,,,0.056,,,,,,,,0.0147,0.0042,
873,,,,0.0031,,,0.0569,,,,,,,,0.0147,0.0038,
874,,,,0.0014,,,0.0576,,,,,,,,0.0147,0.0034,
875,,,,0.0025,,,0.0583,,,,,,,,0.0147,0.003,
876,,,,0.0029,,,0.0594,,,,,,,,0.0147,0.0026,
877,,,,0.0021,,,0.0612,,,,,,,,0.0147,0.0022,
878,,,,0.0021,,,0.0633,,,,,,,,0.0147,0.0018,
879,,,,0.0021,,,0.0657,,,,,,,,0.0147,0.0014,
880,,,,0.0021,,,0.0679,,,,,,,,0.0147,0.001,
881,,,,0.0018,,,0.0694,,,,,,,,0.0144,0.0011,
882,,,,0.0024,,,0.0702,,,,,,,,0.0139,0.0012,
883,,,,0.0011,,,0.0707,,,,,,,,0.0133,0.0013,
884,,,,0.0022,,,0.0708,,,,,,,,0.0127,0.0014,
885,,,,0.0024,,,0.0704,,,,,,,,0.0121,0.0015,
886,,,,0.002,,,0.07,,,,,,,,0.0115,0.0016,
887,,,,0.0014,,,0.0704,,,,,,,,0.011,0.0017,
888,,,,0.0023,,,0.0709,,,,,,,,0.0104,0.0018,
889,,,,0.0021,,,0.0716,,,,,,,,0.0098,0.0019,
890,,,,0.0019,,,0.0722,,,,,,,,0.0092,0.002,
891,,,,0.0022,,,0.0718,,,,,,,,0.0087,0.002,
892,,,,0.0022,,,0.0703,,,,,,,,0.0081,0.002,
893,,,,0.0019,,,0.0682,,,,,,,,0.0075,0.002,
894,,,,0.002,,,0.0659,,,,,,,,0.0069,0.002,
895,,,,0.0015,,,0.0634,,,,,,,,0.0063,0.002,
896,,,,0.0019,,,0.0613,,,,,,,,0.0058,0.002,
897,,,,0.0029,,,0.0605,,,,,,,,0.0052,0.002,
898,,,,0.0012,,,0.0599,,,,,,,,0.0046,0.002,
899,,,,0.0021,,,0.0585,,,,,,,,0.004,0.002,
900,,,,0.0016,,,0.0573,,,,,,,,0.0035,0.002,
901,,,,,,,0.0563,,,,,,,,0.0031,0.002,
902,,,,,,,0.0558,,,,,,,,0.0041,0.002,
903,,,,,,,0.0558,,,,,,,,0.0052,0.002,
904,,,,,,,0.0566,,,,,,,,0.0062,0.002,
905,,,,,,,0.0581,,,,,,,,0.0073,0.002,
906,,,,,,,0.0594,,,,,,,,0.0083,0.002,
907,,,,,,,0.0601,,,,,,,,0.0094,0.002,
908,,,,,,,0.0604,,,,,,,,0.0105,0.002,
909,,,,,,,0.0606,,,,,,,,0.0115,0.002,
910,,,,,,,0.061,,,,,,,,0.0126,0.002,
911,,,,,,,0.0617,,,,,,,,0.0136,0.0019,
912,,,,,,,0.0626,,,,,,,,0.0147,0.0018,
913,,,,,,,0.0638,,,,,,,,0.0157,0.0017,
914,,,,,,,0.065,,,,,,,,0.0168,0.0016,
915,,,,,,,0.0657,,,,,,,,0.0178,0.0015,
916,,,,,,,0.0662,,,,,,,,0.0189,0.0014,
917,,,,,,,0.067,,,,,,,,0.02,0.0013,
918,,,,,,,0.0675,,,,,,,,0.021,0.0012,
919,,,,,,,0.0673,,,,,,,,0.0221,0.0011,
920,,,,,,,0.0669,,,,,,,,0.0231,0.001,
921,,,,,,,0.067,,,,,,,,0.0304,0.0009,
922,,,,,,,0.0669,,,,,,,,0.0426,0.0008,
923,,,,,,,0.0663,,,,,,,,0.0548,0.0007,
924,,,,,,,0.0658,,,,,,,,0.067,0.0006,
925,,,,,,,0.0663,,,,,,,,0.0793,0.0005,
926,,,,,,,0.067,,,,,,,,0.0915,0.0004,
927,,,,,,,0.0668,,,,,,,,0.1037,0.0003,
928,,,,,,,0.0666,,,,,,,,0.1159,0.0002,
929,,,,,,,0.0671,,,,,,,,0.1281,0.0001,
930,,,,,,,0.0677,,,,,,,,0.1404,0.0,
931,,,,,,,0.0676,,,,,,,,0.1526,0.0003,
932,,,,,,,0.0676,,,,,,,,0.1648,0.0006,
933,,,,,,,0.0688,,,,,,,,0.177,0.0009,
934,,,,,,,0.0699,,,,,,,,0.1892,0.0012,
935,,,,,,,0.0703,,,,,,,,0.2014,0.0015,
936,,,,,,,0.0705,,,,,,,,0.2137,0.0018,
937,,,,,,,0.0712,,,,,,,,0.2259,0.0021,
938,,,,,,,0.0714,,,,,,,,0.2381,0.0024,
939,,,,,,,0.0704,,,,,,,,0.2503,0.0027,
940,,,,,,,0.0694,,,,,,,,0.2625,0.003,
941,,,,,,,0.0696,,,,,,,,0.2619,0.0029,
942,,,,,,,0.0701,,,,,,,,0.2613,0.0028,
943,,,,,,,0.0703,,,,,,,,0.2607,0.0027,
944,,,,,,,0.0705,,,,,,,,0.2601,0.0026,
945,,,,,,,0.0711,,,,,,,,0.2595,0.0025,
946,,,,,,,0.0717,,,,,,,,0.2589,0.0024,
947,,,,,,,0.0714,,,,,,,,0.2583,0.0023,
948,,,,,,,0.0713,,,,,,,,0.2577,0.0022,
949,,,,,,,0.0721,,,,,,,,0.2571,0.0021,
950,,,,,,,0.0731,,,,,,,,0.2565,0.002,
951,,,,,,,0.0737,,,,,,,,0.2559,0.0018,
952,,,,,,,0.0744,,,,,,,,0.2553,0.0016,
953,,,,,,,0.0763,,,,,,,,0.2547,0.0014,
954,,,,,,,0.078,,,,,,,,0.2541,0.0012,
955,,,,,,,0.0779,,,,,,,,0.2535,0.001,
956,,,,,,,0.0772,,,,,,,,0.2529,0.0008,
957,,,,,,,0.077,,,,,,,,0.2523,0.0006,
958,,,,,,,0.0771,,,,,,,,0.2517,0.0004,
959,,,,,,,0.0777,,,,,,,,0.2511,0.0002,
960,,,,,,,0.0789,,,,,,,,0.253,0.0,
961,,,,,,,0.0803,,,,,,,,0.258,0.0,
962,,,,,,,0.081,,,,,,,,0.2631,0.0,
963,,,,,,,0.0804,,,,,,,,0.2681,0.0,
964,,,,,,,0.0799,,,,,,,,0.2732,0.0,
965,,,,,,,0.0799,,,,,,,,0.2782,0.0,
966,,,,,,,0.0808,,,,,,,,0.2833,0.0,
967,,,,,,,0.0823,,,,,,,,0.2883,0.0,
968,,,,,,,0.0845,,,,,,,,0.2934,0.0,
969,,,,,,,0.0886,,,,,,,,0.2984,0.0,
970,,,,,,,0.0931,,,,,,,,0.3035,0.0,
971,,,,,,,0.0953,,,,,,,,0.3085,0.0,
972,,,,,,,0.096,,,,,,,,0.3136,0.0,
973,,,,,,,0.0962,,,,,,,,0.3186,0.0,
974,,,,,,,0.0962,,,,,,,,0.3237,0.0,
975,,,,,,,0.0958,,,,,,,,0.3287,0.0,
976,,,,,,,0.0969,,,,,,,,0.3338,0.0,
977,,,,,,,0.1011,,,,,,,,0.3388,0.0,
978,,,,,,,0.1055,,,,,,,,0.3439,0.0,
979,,,,,,,0.1074,,,,,,,,0.3489,0.0,
980,,,,,,,0.1089,,,,,,,,0.354,0.0,
981,,,,,,,0.1116,,,,,,,,0.3514,0.0007,
982,,,,,,,0.1146,,,,,,,,0.3488,0.0014,
983,,,,,,,0.117,,,,,,,,0.3462,0.0021,
984,,,,,,,0.1192,,,,,,,,0.3436,0.0028,
985,,,,,,,0.1213,,,,,,,,0.341,0.0035,
986,,,,,,,0.123,,,,,,,,0.3384,0.0042,
987,,,,,,,0.1245,,,,,,,,0.3358,0.0049,
988,,,,,,,0.1268,,,,,,,,0.3332,0.0056,
989,,,,,,,0.1308,,,,,,,,0.3306,0.0063,
990,,,,,,,0.1354,,,,,,,,0.328,0.007,
991,,,,,,,0.1407,,,,,,,,0.3254,0.007,
992,,,,,,,0.1451,,,,,,,,0.3228,0.007,
993,,,,,,,0.1464,,,,,,,,0.3202,0.007,
994,,,,,,,0.1458,,,,,,,,0.3176,0.007,
995,,,,,,,0.1434,,,,,,,,0.315,0.007,
996,,,,,,,0.1412,,,,,,,,0.3124,0.007,
997,,,,,,,0.1412,,,,,,,,0.3098,0.007,
998,,,,,,,0.1441,,,,,,,,0.3072,0.007,
999,,,,,,,0.1509,,,,,,,,0.3046,0.007,
1000,,,,,,,0.159,,,,,,,,0.302,0.007,
1001,,,,,,,0.1663,,,,,,,,0.3117,0.0107,
1002,,,,,,,0.1718,,,,,,,,0.3312,0.0144,
1003,,,,,,,0.1732,,,,,,,,0.3506,0.0181,
1004,,,,,,,0.1728,,,,,,,,0.3701,0.0218,
1005,,,,,,,0.1716,,,,,,,,0.3895,0.0255,
1006,,,,,,,0.1715,,,,,,,,0.409,0.0292,
1007,,,,,,,0.1748,,,,,,,,0.4284,0.0329,
1008,,,,,,,0.1811,,,,,,,,0.4479,0.0366,
1009,,,,,,,0.1896,,,,,,,,0.4674,0.0403,
1010,,,,,,,0.1992,,,,,,,,0.4868,0.044,
1011,,,,,,,0.2088,,,,,,,,0.5063,0.0462,
1012,,,,,,,0.2183,,,,,,,,0.5257,0.0484,
1013,,,,,,,0.229,,,,,,,,0.5452,0.0506,
1014,,,,,,,0.2379,,,,,,,,0.5647,0.0528,
1015,,,,,,,0.2399,,,,,,,,0.5841,0.055,
1016,,,,,,,0.2378,,,,,,,,0.6036,0.0572,
1017,,,,,,,0.2354,,,,,,,,0.623,0.0594,
1018,,,,,,,0.2348,,,,,,,,0.6425,0.0616,
1019,,,,,,,0.2362,,,,,,,,0.662,0.0638,
1020,,,,,,,0.2432,,,,,,,,0.6814,0.066,
1021,,,,,,,0.2606,,,,,,,,0.6814,0.0707,
1022,,,,,,,0.2809,,,,,,,,0.6814,0.0754,
1023,,,,,,,0.2991,,,,,,,,0.6814,0.0801,
1024,,,,,,,0.3161,,,,,,,,0.6814,0.0848,
1025,,,,,,,0.331,,,,,,,,0.6814,0.0895,
1026,,,,,,,0.3404,,,,,,,,0.6814,0.0942,
1027,,,,,,,0.3407,,,,,,,,0.6814,0.0989,
1028,,,,,,,0.338,,,,,,,,0.6814,0.1036,
1029,,,,,,,0.3364,,,,,,,,0.6814,0.1083,
1030,,,,,,,0.3382,,,,,,,,0.6814,0.113,
1031,,,,,,,0.3501,,,,,,,,0.6814,0.1183,
1032,,,,,,,0.3655,,,,,,,,0.6814,0.1236,
1033,,,,,,,0.3754,,,,,,,,0.6814,0.1289,
1034,,,,,,,0.3818,,,,,,,,0.6814,0.1342,
1035,,,,,,,0.3883,,,,,,,,0.6814,0.1395,
1036,,,,,,,0.3947,,,,,,,,0.6814,0.1448,
1037,,,,,,,0.3996,,,,,,,,0.6814,0.1501,
1038,,,,,,,0.4054,,,,,,,,0.6814,0.1554,
1039,,,,,,,0.4128,,,,,,,,0.6807,0.1607,
1040,,,,,,,0.4176,,,,,,,,0.6787,0.166,
1041,,,,,,,0.4175,,,,,,,,0.6766,0.1807,
1042,,,,,,,0.4224,,,,,,,,0.6745,0.1954,
1043,,,,,,,0.4448,,,,,,,,0.6724,0.2101,
1044,,,,,,,0.4704,,,,,,,,0.6704,0.2248,
1045,,,,,,,0.4814,,,,,,,,0.6683,0.2395,
1046,,,,,,,0.4838,,,,,,,,0.6662,0.2542,
1047,,,,,,,0.4871,,,,,,,,0.6641,0.2689,
1048,,,,,,,0.4912,,,,,,,,0.6621,0.2836,
1049,,,,,,,0.4918,,,,,,,,0.66,0.2983,
1050,,,,,,,0.4972,,,,,,,,0.6579,0.313,
1051,,,,,,,0.5198,,,,,,,,0.6558,0.3276,
1052,,,,,,,0.5399,,,,,,,,0.6538,0.3422,
1053,,,,,,,0.5398,,,,,,,,0.6517,0.3568,
1054,,,,,,,0.5365,,,,,,,,0.6496,0.3714,
1055,,,,,,,0.5414,,,,,,,,0.6475,0.386,
1056,,,,,,,0.5457,,,,,,,,0.6455,0.4006,
1057,,,,,,,0.5463,,,,,,,,0.6434,0.4152,
1058,,,,,,,0.549,,,,,,,,0.6413,0.4298,
1059,,,,,,,0.5539,,,,,,,,0.6392,0.4444,
1060,,,,,,,0.5586,,,,,,,,0.6372,0.459,
1061,,,,,,,0.5635,,,,,,,,0.6433,0.4714,
1062,,,,,,,0.575,,,,,,,,0.6495,0.4838,
1063,,,,,,,0.5977,,,,,,,,0.6557,0.4962,
1064,,,,,,,0.6252,,,,,,,,0.6618,0.5086,
1065,,,,,,,0.6505,,,,,,,,0.668,0.521,
1066,,,,,,,0.6709,,,,,,,,0.6741,0.5334,
1067,,,,,,,0.6872,,,,,,,,0.6803,0.5458,
1068,,,,,,,0.6989,,,,,,,,0.6865,0.5582,
1069,,,,,,,0.6937,,,,,,,,0.6926,0.5706,
1070,,,,,,,0.6875,,,,,,,,0.6988,0.583,
1071,,,,,,,0.7093,,,,,,,,0.705,0.5986,
1072,,,,,,,0.7386,,,,,,,,0.7111,0.6142,
1073,,,,,,,0.7511,,,,,,,,0.7173,0.6298,
1074,,,,,,,0.7565,,,,,,,,0.7235,0.6454,
1075,,,,,,,0.761,,,,,,,,0.7296,0.661,
1076,,,,,,,0.7592,,,,,,,,0.7358,0.6766,
1077,,,,,,,0.7553,,,,,,,,0.7419,0.6922,
1078,,,,,,,0.7627,,,,,,,,0.7481,0.7078,
1079,,,,,,,0.7797,,,,,,,,0.7561,0.7234,
1080,,,,,,,0.791,,,,,,,,0.7677,0.739,
1081,,,,,,,0.7969,,,,,,,,0.7793,0.7436,
1082,,,,,,,0.8039,,,,,,,,0.7909,0.7482,
1083,,,,,,,0.8113,,,,,,,,0.8025,0.7528,
1084,,,,,,,0.8228,,,,,,,,0.8142,0.7574,
1085,,,,,,,0.8404,,,,,,,,0.8258,0.762,
1086,,,,,,,0.8501,,,,,,,,0.8374,0.7666,
1087,,,,,,,0.8503,,,,,,,,0.849,0.7712,
1088,,,,,,,0.8487,,,,,,,,0.8606,0.7758,
1089,,,,,,,0.8427,,,,,,,,0.8722,0.7804,
1090,,,,,,,0.8295,,,,,,,,0.8838,0.785,
1091,,,,,,,0.8096,,,,,,,,0.8955,0.8048,
1092,,,,,,,0.7892,,,,,,,,0.9071,0.8246,
1093,,,,,,,0.7768,,,,,,,,0.9187,0.8444,
1094,,,,,,,0.7775,,,,,,,,0.9303,0.8642,
1095,,,,,,,0.7949,,,,,,,,0.9419,0.884,
1096,,,,,,,0.8115,,,,,,,,0.9535,0.9038,
1097,,,,,,,0.8144,,,,,,,,0.9652,0.9236,
1098,,,,,,,0.8083,,,,,,,,0.9768,0.9434,
1099,,,,,,,0.7907,,,,,,,,0.9884,0.9632,
1100,,,,,,,0.773,,,,,,,,1.0,0.983,
1101,,,,,,,0.7713,,,,,,,,0.9776,0.9847,
1102,,,,,,,0.7723,,,,,,,,0.9553,0.9864,
1103,,,,,,,0.7527,,,,,,,,0.9329,0.9881,
1104,,,,,,,0.7331,,,,,,,,0.9105,0.9898,
1105,,,,,,,0.7361,,,,,,,,0.8882,0.9915,
1106,,,,,,,0.7604,,,,,,,,0.8658,0.9932,
1107,,,,,,,0.805,,,,,,,,0.8434,0.9949,
1108,,,,,,,0.8652,,,,,,,,0.8211,0.9966,
1109,,,,,,,0.9437,,,,,,,,0.7987,0.9983,
1110,,,,,,,1.0,,,,,,,,0.7764,1.0,
1111,,,,,,,0.9899,,,,,,,,0.754,0.9935,
1112,,,,,,,0.9517,,,,,,,,0.7316,0.987,
1113,,,,,,,0.913,,,,,,,,0.7093,0.9805,
1114,,,,,,,0.8776,,,,,,,,0.6869,0.974,
1115,,,,,,,0.8607,,,,,,,,0.6645,0.9675,
1116,,,,,,,0.8616,,,,,,,,0.6422,0.961,
1117,,,,,,,0.8836,,,,,,,,0.6198,0.9545,
1118,,,,,,,0.9026,,,,,,,,0.5974,0.948,
1119,,,,,,,0.8927,,,,,,,,0.5751,0.9415,
1120,,,,,,,0.8795,,,,,,,,0.5527,0.935,
1121,,,,,,,0.8913,,,,,,,,0.5376,0.9357,
1122,,,,,,,0.9093,,,,,,,,0.5282,0.9364,
1123,,,,,,,0.9111,,,,,,,,0.5189,0.9371,
1124,,,,,,,0.8981,,,,,,,,0.5095,0.9378,
1125,,,,,,,0.8738,,,,,,,,0.5002,0.9385,
1126,,,,,,,0.8399,,,,,,,,0.4908,0.9392,
1127,,,,,,,0.7959,,,,,,,,0.4815,0.9399,
1128,,,,,,,0.7679,,,,,,,,0.4721,0.9406,
1129,,,,,,,0.778,,,,,,,,0.4628,0.9413,
1130,,,,,,,0.7986,,,,,,,,0.4534,0.942,
1131,,,,,,,0.8114,,,,,,,,0.4441,0.9283,
1132,,,,,,,0.8272,,,,,,,,0.4347,0.9146,
1133,,,,,,,0.8507,,,,,,,,0.4253,0.9009,
1134,,,,,,,0.8726,,,,,,,,0.416,0.8872,
1135,,,,,,,0.8823,,,,,,,,0.4066,0.8735,
1136,,,,,,,0.8836,,,,,,,,0.3973,0.8598,
1137,,,,,,,0.8783,,,,,,,,0.3879,0.8461,
1138,,,,,,,0.8681,,,,,,,,0.3786,0.8324,
1139,,,,,,,0.8569,,,,,,,,0.3692,0.8187,
1140,,,,,,,0.8497,,,,,,,,0.3599,0.805,
1141,,,,,,,0.8523,,,,,,,,0.3574,0.795,
1142,,,,,,,0.8558,,,,,,,,0.3549,0.785,
1143,,,,,,,0.8506,,,,,,,,0.3524,0.775,
1144,,,,,,,0.8454,,,,,,,,0.3499,0.765,
1145,,,,,,,0.8508,,,,,,,,0.3474,0.755,
1146,,,,,,,0.8617,,,,,,,,0.3449,0.745,
1147,,,,,,,0.8698,,,,,,,,0.3425,0.735,
1148,,,,,,,0.8765,,,,,,,,0.34,0.725,
1149,,,,,,,0.8873,,,,,,,,0.3375,0.715,
1150,,,,,,,0.8943,,,,,,,,0.335,0.705,
1151,,,,,,,0.8887,,,,,,,,0.3325,0.7097,
1152,,,,,,,0.8812,,,,,,,,0.33,0.7144,
1153,,,,,,,0.8812,,,,,,,,0.3275,0.7191,
1154,,,,,,,0.8779,,,,,,,,0.325,0.7238,
1155,,,,,,,0.8641,,,,,,,,0.3225,0.7285,
1156,,,,,,,0.8505,,,,,,,,0.3201,0.7332,
1157,,,,,,,0.8461,,,,,,,,0.3176,0.7379,
1158,,,,,,,0.8428,,,,,,,,0.3151,0.7426,
1159,,,,,,,0.835,,,,,,,,0.3126,0.7473,
1160,,,,,,,0.8272,,,,,,,,0.3101,0.752,
1161,,,,,,,0.8234,,,,,,,,,0.7596,
1162,,,,,,,0.8192,,,,,,,,,0.7672,
1163,,,,,,,0.8107,,,,,,,,,0.7748,
1164,,,,,,,0.8014,,,,,,,,,0.7824,
1165,,,,,,,0.7946,,,,,,,,,0.79,
1166,,,,,,,0.7863,,,,,,,,,0.7976,
1167,,,,,,,0.772,,,,,,,,,0.8052,
1168,,,,,,,0.7579,,,,,,,,,0.8128,
1169,,,,,,,0.75,,,,,,,,,0.8204,
1170,,,,,,,0.7448,,,,,,,,,0.828,
1171,,,,,,,0.7374,,,,,,,,,0.8116,
1172,,,,,,,0.7334,,,,,,,,,0.7952,
1173,,,,,,,0.7399,,,,,,,,,0.7788,
1174,,,,,,,0.7501,,,,,,,,,0.7624,
1175,,,,,,,0.7555,,,,,,,,,0.746,
1176,,,,,,,0.7601,,,,,,,,,0.7296,
1177,,,,,,,0.7679,,,,,,,,,0.7132,
1178,,,,,,,0.7725,,,,,,,,,0.6968,
1179,,,,,,,0.7666,,,,,,,,,0.6804,
1180,,,,,,,0.7599,,,,,,,,,0.664,
1181,,,,,,,0.761,,,,,,,,,0.6547,
1182,,,,,,,0.7632,,,,,,,,,0.6454,
1183,,,,,,,0.7633,,,,,,,,,0.6361,
1184,,,,,,,0.7647,,,,,,,,,0.6268,
1185,,,,,,,0.7695,,,,,,,,,0.6175,
1186,,,,,,,0.7724,,,,,,,,,0.6082,
1187,,,,,,,0.7695,,,,,,,,,0.5989,
1188,,,,,,,0.7652,,,,,,,,,0.5896,
1189,,,,,,,0.7614,,,,,,,,,0.5803,
1190,,,,,,,0.758,,,,,,,,,0.571,
1191,,,,,,,0.757,,,,,,,,,0.5688,
1192,,,,,,,0.7578,,,,,,,,,0.5666,
1193,,,,,,,0.7597,,,,,,,,,0.5644,
1194,,,,,,,0.7615,,,,,,,,,0.5622,
1195,,,,,,,0.7611,,,,,,,,,0.56,
1196,,,,,,,0.7605,,,,,,,,,0.5578,
1197,,,,,,,0.7622,,,,,,,,,0.5556,
1198,,,,,,,0.7665,,,,,,,,,0.5534,
1199,,,,,,,0.7732,,,,,,,,,0.5512,
1200,,,,,,,0.7797,,,,,,,,,0.549,
1201,,,,,,,0.7847,,,,,,,,,0.5315,
1202,,,,,,,0.787,,,,,,,,,0.514,
1203,,,,,,,0.7855,,,,,,,,,0.4965,
1204,,,,,,,0.7829,,,,,,,,,0.479,
1205,,,,,,,0.7802,,,,,,,,,0.4615,
1206,,,,,,,0.7777,,,,,,,,,0.444,
1207,,,,,,,0.7784,,,,,,,,,0.4265,
1208,,,,,,,0.7809,,,,,,,,,0.409,
1209,,,,,,,0.7842,,,,,,,,,0.3915,
1210,,,,,,,0.7866,,,,,,,,,0.374,
1211,,,,,,,0.7855,,,,,,,,,0.3548,
1212,,,,,,,0.7817,,,,,,,,,0.3356,
1213,,,,,,,0.7779,,,,,,,,,0.3164,
1214,,,,,,,0.774,,,,,,,,,0.2972,
1215,,,,,,,0.7654,,,,,,,,,0.278,
1216,,,,,,,0.7565,,,,,,,,,0.2588,
1217,,,,,,,0.7566,,,,,,,,,0.2396,
1218,,,,,,,0.7598,,,,,,,,,0.2204,
1219,,,,,,,0.7579,,,,,,,,,0.2012,
1220,,,,,,,0.7555,,,,,,,,,0.182,
1221,,,,,,,0.759,,,,,,,,,0.1745,
1222,,,,,,,0.7591,,,,,,,,,0.167,
1223,,,,,,,0.7477,,,,,,,,,0.1595,
1224,,,,,,,0.735,,,,,,,,,0.152,
1225,,,,,,,0.7284,,,,,,,,,0.1445,
1226,,,,,,,0.7205,,,,,,,,,0.137,
1227,,,,,,,0.7059,,,,,,,,,0.1295,
1228,,,,,,,0.694,,,,,,,,,0.122,
1229,,,,,,,0.6935,,,,,,,,,0.1145,
1230,,,,,,,0.6975,,,,,,,,,0.107,
1231,,,,,,,0.7016,,,,,,,,,0.0997,
1232,,,,,,,0.7053,,,,,,,,,0.0924,
1233,,,,,,,0.7053,,,,,,,,,0.0851,
1234,,,,,,,0.701,,,,,,,,,0.0778,
1235,,,,,,,0.6918,,,,,,,,,0.0705,
1236,,,,,,,0.6832,,,,,,,,,0.0632,
1237,,,,,,,0.6794,,,,,,,,,0.0559,
1238,,,,,,,0.6776,,,,,,,,,0.0486,
1239,,,,,,,0.677,,,,,,,,,0.0413,
1240,,,,,,,0.6755,,,,,,,,,0.034,
1241,,,,,,,0.6729,,,,,,,,,0.0318,
1242,,,,,,,0.6674,,,,,,,,,0.0296,
1243,,,,,,,0.654,,,,,,,,,0.0274,
1244,,,,,,,0.6372,,,,,,,,,0.0252,
1245,,,,,,,0.6231,,,,,,,,,0.023,
1246,,,,,,,0.611,,,,,,,,,0.0208,
1247,,,,,,,0.6009,,,,,,,,,0.0186,
1248,,,,,,,0.5923,,,,,,,,,0.0164,
1249,,,,,,,0.5845,,,,,,,,,0.0142,
1250,,,,,,,0.574,,,,,,,,,0.012,
1251,,,,,,,0.5601,,,,,,,,,0.0108,
1252,,,,,,,0.546,,,,,,,,,0.0096,
1253,,,,,,,0.5293,,,,,,,,,0.0084,
1254,,,,,,,0.5126,,,,,,,,,0.0072,
1255,,,,,,,0.5005,,,,,,,,,0.006,
1256,,,,,,,0.4926,,,,,,,,,0.0048,
1257,,,,,,,0.49,,,,,,,,,0.0036,
1258,,,,,,,0.4905,,,,,,,,,0.0024,
1259,,,,,,,0.4897,,,,,,,,,0.0012,
1260,,,,,,,0.4832,,,,,,,,,0.0,
1261,,,,,,,0.4685,,,,,,,,,0.0,
1262,,,,,,,0.4514,,,,,,,,,0.0,
1263,,,,,,,0.4337,,,,,,,,,0.0,
1264,,,,,,,0.418,,,,,,,,,0.0,
1265,,,,,,,0.4082,,,,,,,,,0.0,
1266,,,,,,,0.4009,,,,,,,,,0.0,
1267,,,,,,,0.3961,,,,,,,,,0.0,
1268,,,,,,,0.3928,,,,,,,,,0.0,
1269,,,,,,,0.3884,,,,,,,,,0.0,
1270,,,,,,,0.3799,,,,,,,,,0.0,
1271,,,,,,,0.3641,,,,,,,,,0.0,
1272,,,,,,,0.3458,,,,,,,,,0.0,
1273,,,,,,,0.3291,,,,,,,,,0.0,
1274,,,,,,,0.3157,,,,,,,,,0.0,
1275,,,,,,,0.307,,,,,,,,,0.0,
1276,,,,,,,0.3002,,,,,,,,,0.0,
1277,,,,,,,0.2948,,,,,,,,,0.0,
1278,,,,,,,0.2892,,,,,,,,,0.0,
1279,,,,,,,0.2802,,,,,,,,,0.0,
1280,,,,,,,0.2704,,,,,,,,,0.0,
1281,,,,,,,0.262,,,,,,,,,0.0,
1282,,,,,,,0.2529,,,,,,,,,0.0,
1283,,,,,,,0.2414,,,,,,,,,0.0,
1284,,,,,,,0.23,,,,,,,,,0.0,
1285,,,,,,,0.2208,,,,,,,,,0.0,
1286,,,,,,,0.2122,,,,,,,,,0.0,
1287,,,,,,,0.2022,,,,,,,,,0.0,
1288,,,,,,,0.1937,,,,,,,,,0.0,
1289,,,,,,,0.1906,,,,,,,,,0.0,
1290,,,,,,,0.1895,,,,,,,,,,
1291,,,,,,,0.1861,,,,,,,,,,
1292,,,,,,,0.1817,,,,,,,,,,
1293,,,,,,,0.1766,,,,,,,,,,
1294,,,,,,,0.1705,,,,,,,,,,
1295,,,,,,,0.1628,,,,,,,,,,
1296,,,,,,,0.1566,,,,,,,,,,
1297,,,,,,,0.154,,,,,,,,,,
1298,,,,,,,0.1519,,,,,,,,,,
1299,,,,,,,0.1485,,,,,,,,,,
1300,,,,,,,0.1451,,,,,,,,,,
1301,,,,,,,0.1416,,,,,,,,,,
1302,,,,,,,0.1378,,,,,,,,,,
1303,,,,,,,0.1328,,,,,,,,,,
1304,,,,,,,0.1278,,,,,,,,,,
1305,,,,,,,0.1243,,,,,,,,,,
1306,,,,,,,0.1218,,,,,,,,,,
1307,,,,,,,0.1206,,,,,,,,,,
1308,,,,,,,0.1193,,,,,,,,,,
1309,,,,,,,0.1166,,,,,,,,,,
1310,,,,,,,0.1123,,,,,,,,,,
1311,,,,,,,0.1068,,,,,,,,,,
1312,,,,,,,0.1013,,,,,,,,,,
1313,,,,,,,0.0966,,,,,,,,,,
1314,,,,,,,0.0921,,,,,,,,,,
1315,,,,,,,0.0877,,,,,,,,,,
1316,,,,,,,0.083,,,,,,,,,,
1317,,,,,,,0.0777,,,,,,,,,,
1318,,,,,,,0.0729,,,,,,,,,,
1319,,,,,,,0.0689,,,,,,,,,,
1320,,,,,,,0.0653,,,,,,,,,,
1321,,,,,,,0.0615,,,,,,,,,,
1322,,,,,,,0.0578,,,,,,,,,,
1323,,,,,,,0.0538,,,,,,,,,,
1324,,,,,,,0.0499,,,,,,,,,,
1325,,,,,,,0.0464,,,,,,,,,,
1326,,,,,,,0.0432,,,,,,,,,,
1327,,,,,,,0.0403,,,,,,,,,,
1328,,,,,,,0.0377,,,,,,,,,,
