wavelength,DsRed ex,DsRed em,TagRFP-T ex,TagRFP-T em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,mKO&kappa; 2p,tdTomato 2p,mKate 2p,mRuby3 em,mRuby3 ex,mStable ex,mStable em,LSS-mKate2 ex,LSS-mKate2 em,dTomato em,dTomato ab,mKO&kappa; ex,mKO&kappa; em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mScarlet 2p,mScarlet-I 2p,mKO2 2p,DsRed ab
549,0.9869,0.3678,0.8813,0.0808,0.438,0.0079,0.5751,,0.9754,0.3138,0.6079,0.0036,0.4594,,0.9915,0.5663,0.553,0.0148,0.9853,0.0632,0.5547,0.0137,0.9446,0.0761,,,,,,0.0471,0.813,0.5113,0.0416,0.0812,0.2185,0.076,0.945,0.9773,0.3388,0.4794,,0.6294,,,,,0.9869
550,0.9769,0.399,0.9164,0.0961,0.4489,0.0076,0.5784,0.0012,0.9891,0.361,0.6127,0.0047,0.4648,,0.9743,0.627,0.567,0.0172,0.9932,0.0749,0.568,0.0165,0.9606,0.0882,,,,,,0.053,0.8426,0.5201,0.0424,0.0774,0.2287,0.088,0.961,0.9934,0.3902,0.4936,,0.6425,,,,,0.9769
551,0.9628,0.4442,0.9402,0.1138,0.4596,0.0072,0.583,0.0014,0.9987,0.4132,0.6173,0.006,0.4743,,0.9487,0.6918,0.5835,0.0199,0.9981,0.0878,0.5825,0.0197,0.9733,0.1043,,,,,,0.0607,0.872,0.5289,0.0436,0.0737,0.2418,0.104,0.973,1.0,0.4483,0.5085,,0.6526,,,,,0.9628
552,0.9447,0.4884,0.9616,0.1346,0.4702,0.0069,0.5866,0.0015,1.0,0.4674,0.6219,0.0079,0.4847,,0.9145,0.7554,0.6022,0.0227,1.0,0.1022,0.5978,0.0234,0.9841,0.1209,,,,,,0.0709,0.9014,0.5378,0.0453,0.07,0.2593,0.121,0.984,0.9945,0.5087,0.5196,,0.6633,,,,,0.9447
553,0.9226,0.5317,0.9787,0.1559,0.4806,0.0067,0.5879,0.0019,0.9941,0.5284,0.6265,0.0099,0.4911,,0.8686,0.8126,0.6225,0.0258,0.999,0.1179,0.6142,0.0274,0.9958,0.1414,,,,,,0.0848,0.9297,0.5466,0.0478,0.0663,0.2767,0.141,0.996,0.9873,0.5693,0.5299,,0.6721,,,,,0.9226
554,0.8944,0.5739,0.9902,0.1802,0.4904,0.0065,0.5941,0.0023,0.9798,0.5892,0.6313,0.012,0.4953,,0.818,0.8665,0.6441,0.0292,0.9953,0.1351,0.6325,0.0319,1.0,0.1638,,,,,,0.1003,0.9549,0.5548,0.051,0.0627,0.2942,0.164,1.0,0.971,0.6323,0.5391,,0.681,,,,,0.8944
555,0.8582,0.6161,1.0,0.2109,0.4993,0.0063,0.5994,0.0026,0.9585,0.6497,0.6365,0.0141,0.4979,,0.7622,0.911,0.6666,0.033,0.989,0.1536,0.6534,0.0368,0.9993,0.188,,,,,,0.1155,0.9748,0.5619,0.0548,0.0596,0.3122,0.188,0.999,0.9317,0.6936,0.5464,,0.6896,,,,,0.8582
556,0.815,0.6563,0.9959,0.2427,0.507,0.0063,0.6041,0.0033,0.93,0.7076,0.6424,0.016,0.5031,,0.7032,0.9453,0.69,0.0374,0.9794,0.1735,0.6766,0.0422,0.9952,0.2171,,,,,,0.1347,0.9889,0.5677,0.0588,0.0565,0.3322,0.217,0.995,0.8936,0.7497,0.5534,,0.699,,,,,0.815
557,0.7728,0.6965,0.9946,0.2766,0.5136,0.0064,0.6094,0.0039,0.8942,0.7647,0.649,0.0178,0.513,,0.6441,0.9746,0.7146,0.0427,0.9659,0.1947,0.7015,0.0481,0.9885,0.2469,,,,,,0.1589,0.9973,0.5723,0.0628,0.0534,0.3522,0.247,0.989,0.8532,0.8047,0.5614,,0.7065,,,,,0.7728
558,0.7306,0.7347,0.9814,0.3105,0.5194,0.0066,0.6154,0.0045,0.8546,0.8168,0.6566,0.0192,0.5196,,0.5874,0.9898,0.7403,0.049,0.948,0.2172,0.7282,0.0548,0.9749,0.2809,,,,,,0.1831,1.0,0.5766,0.0666,0.0503,0.371,0.281,0.975,0.8205,0.8572,0.5693,,0.714,,,,,0.7306
559,0.6381,0.7729,0.9638,0.3496,0.5248,0.007,0.6225,0.0052,0.807,0.8665,0.6651,0.0204,0.5314,,0.5277,1.0,0.7662,0.0569,0.9258,0.2408,0.7574,0.0625,0.9578,0.3176,,,,,,0.2101,0.9964,0.5813,0.0704,0.0472,0.3879,0.318,0.958,0.7682,0.9012,0.5768,,0.7245,,,,,0.6381
560,0.6451,0.809,0.9362,0.3892,0.5299,0.0075,0.6293,0.0063,0.757,0.9092,0.6744,0.0213,0.5414,0.0055,0.4683,0.9987,0.7914,0.0666,0.8996,0.2655,0.7882,0.0721,0.9388,0.3562,,,,,,0.2417,0.986,0.5871,0.0742,0.0442,0.4049,0.356,0.939,0.7183,0.9381,0.5844,,0.7359,,,,,0.6451
561,0.6079,0.8442,0.9033,0.435,0.535,0.0083,0.6394,0.0087,0.7049,0.9429,0.6844,0.022,0.5515,0.0057,0.4133,0.9894,0.8175,0.0787,0.8701,0.2912,0.8193,0.0838,0.9119,0.3975,,,,,,0.2667,0.9692,0.5939,0.0782,0.0412,0.4237,0.398,0.912,0.6652,0.9685,0.5926,,0.7465,,,,,0.6079
562,0.5687,0.8704,0.8614,0.4712,0.5401,0.0092,0.6473,0.0157,0.6523,0.9688,0.6952,0.0227,0.5628,0.0063,0.3652,0.9729,0.8447,0.0932,0.8384,0.318,0.8502,0.098,0.879,0.4412,,,,,,0.3036,0.9466,0.6013,0.0825,0.039,0.4437,0.441,0.879,0.605,0.9884,0.6018,,0.7549,,,,,0.5687
563,0.5305,0.9005,0.8188,0.5174,0.5455,0.0104,0.6545,0.0253,0.5966,0.9863,0.707,0.0236,0.5762,0.007,0.3183,0.9466,0.8726,0.1104,0.8051,0.3459,0.8803,0.1148,0.8451,0.4854,,,,,,0.343,0.9188,0.6084,0.087,0.0368,0.4638,0.485,0.845,0.5586,0.998,0.6111,,0.7617,,,,,0.5305
564,0.4933,0.9266,0.7755,0.5529,0.5512,0.0118,0.6693,0.0291,0.5423,0.9972,0.7199,0.0248,0.5932,0.0079,0.2742,0.9156,0.9006,0.1305,0.7705,0.3751,0.9089,0.1343,0.806,0.5315,,,,,,0.3915,0.8854,0.6148,0.0918,0.0346,0.4842,0.532,0.806,0.5199,1.0,0.6194,,0.7726,,,,,0.4933
565,0.4571,0.9477,0.7253,0.5969,0.5573,0.0134,0.6807,0.0258,0.4892,1.0,0.734,0.0268,0.6084,0.0092,0.2366,0.883,0.9277,0.1534,0.7348,0.4058,0.9343,0.1569,0.7646,0.5778,,,,,,0.4225,0.8462,0.6215,0.0967,0.0324,0.5048,0.578,0.765,0.484,0.995,0.6288,,0.7855,,,,,0.4571
566,0.4239,0.9638,0.6797,0.641,0.5637,0.0152,0.6918,0.0201,0.4406,0.995,0.7489,0.0295,0.6212,0.0104,0.2029,0.8436,0.9519,0.1792,0.6982,0.438,0.9558,0.1832,0.7234,0.6254,,,,,,0.4638,0.8031,0.6298,0.1017,0.0302,0.5253,0.625,0.723,0.4346,0.9832,0.6374,,0.7967,,,,,0.4239
567,0.3927,0.9769,0.6305,0.6755,0.5704,0.0171,0.703,0.0193,0.3932,0.983,0.764,0.0329,0.6315,0.0119,0.1755,0.8042,0.9721,0.208,0.6613,0.4718,0.9732,0.2131,0.6764,0.6691,,,,,,0.5012,0.7602,0.6397,0.1065,0.028,0.5458,0.669,0.676,0.3954,0.9649,0.6477,,0.8104,,,,,0.3927
568,0.3384,0.9869,0.5761,0.7145,0.5772,0.0193,0.7201,0.0225,0.3495,0.9668,0.7794,0.037,0.6485,0.0134,0.1499,0.7643,0.9871,0.24,0.6248,0.507,0.9877,0.2466,0.6323,0.7156,,,,,,0.539,0.7204,0.6509,0.1112,0.0258,0.567,0.716,0.632,0.3621,0.9408,0.6587,,0.8217,,,,,0.3384
569,0.2952,0.993,0.536,0.7449,0.5841,0.0215,0.733,0.0256,0.3093,0.9439,0.7957,0.0417,0.6661,0.0157,0.1282,0.7219,0.9965,0.2753,0.5891,0.5432,0.9974,0.2836,0.5865,0.7557,,,,,,0.5815,0.6814,0.6625,0.1159,0.0236,0.5894,0.756,0.586,0.3308,0.9119,0.6694,,0.8275,,,,,0.2952
570,0.2691,0.997,0.4899,0.7833,0.5911,0.024,0.7505,0.0298,0.2732,0.9163,0.813,0.0467,0.6903,0.018,0.1087,0.6829,1.0,0.3132,0.554,0.5798,1.0,0.3237,0.5414,0.7965,,,,,,0.614,0.6399,0.6743,0.1211,0.0214,0.614,0.797,0.541,0.3006,0.8778,0.6768,,0.8386,,,,,0.2691
571,0.2399,0.999,0.4475,0.811,0.5987,0.0265,0.77,0.0345,,0.8851,0.8312,0.0521,0.714,0.0207,0.0924,0.6426,0.9971,0.353,0.5193,0.6163,0.996,0.3663,0.4953,0.8326,,,,,,0.6483,0.596,0.6863,0.1268,0.02,0.6307,0.833,0.495,0.2734,0.8409,0.6889,,0.8524,,,,,0.2399
572,0.2138,1.0,0.4027,0.8361,0.6074,0.0292,0.7918,0.0416,,0.8535,0.8499,0.0577,0.7305,0.0239,0.0785,0.6058,0.9869,0.3944,0.4849,0.6521,0.987,0.4111,0.4523,0.8681,,,,,,0.6935,0.553,0.6989,0.1332,0.0196,0.6483,0.868,0.452,,0.8046,0.7015,,0.8635,,,,,0.2138
573,0.1917,1.0,0.3658,0.8633,0.617,0.032,0.8068,0.0479,,0.8187,0.8686,0.0637,0.7466,0.0268,0.0667,0.5702,0.9689,0.4375,0.4513,0.6863,0.9731,0.4579,0.4105,0.8959,,,,,,0.7327,0.5137,0.713,0.1403,0.0193,0.6683,0.896,0.41,,0.7676,0.7157,,0.874,,,,,0.1917
574,0.1725,0.999,0.337,0.884,0.6268,0.0349,0.8215,0.0552,,0.7834,0.8867,0.07,0.7635,0.0308,0.0566,0.5367,0.9439,0.4821,0.4188,0.7187,0.9519,0.506,0.3704,0.9247,,,,,,0.7514,0.4778,0.7294,0.1479,0.019,0.6883,0.925,0.37,,0.729,0.7292,,0.8828,,,,,0.1725
575,0.1545,0.997,0.3004,0.9072,0.6363,0.0379,0.8447,0.0654,,0.7475,0.9039,0.0769,0.7784,0.0356,0.0476,0.5066,0.915,0.5279,0.3877,0.7488,0.9236,0.5541,0.3316,0.9438,,,,,,0.7963,0.4445,0.7475,0.1557,0.0186,0.7073,0.944,0.332,,0.6926,0.7431,,0.8914,,,,,0.1545
576,0.1394,0.994,0.2739,0.9287,0.6458,0.0411,0.8588,0.0752,,0.7119,0.9199,0.0845,0.7958,0.0407,0.0411,0.4761,0.8843,0.5741,0.3584,0.7767,0.8915,0.6015,0.2973,0.9648,,,,,,0.8199,0.4129,0.7663,0.163,0.0183,0.7254,0.965,0.297,,0.6573,0.7578,,0.904,,,,,0.1394
577,0.1243,0.9879,0.2426,0.9373,0.656,0.0445,0.8829,0.0894,,0.6771,0.9349,0.0931,0.8101,0.0459,0.0348,0.4485,0.8503,0.6198,0.3309,0.8023,0.8548,0.6473,0.2645,0.9767,,,,,,0.8381,0.3835,0.785,0.1705,0.0179,0.7423,0.977,0.265,,0.6195,0.7758,,0.9142,,,,,0.1243
578,0.1122,0.9799,0.2221,0.9487,0.6676,0.0481,0.9037,0.1022,,0.6428,0.9487,0.1029,0.8279,0.051,0.03,0.4252,0.8111,0.6644,0.3049,0.826,0.8117,0.6912,0.2352,0.9864,,,,,,0.8605,0.3564,0.8038,0.1789,0.0176,0.7592,0.986,0.235,,0.5839,0.7934,,0.9275,,,,,0.1122
579,0.1002,0.9698,0.1988,0.9646,0.6813,0.052,0.9207,0.1189,,0.6094,0.9611,0.1141,0.8449,0.0582,0.0255,0.4003,0.7673,0.7073,0.28,0.848,0.7637,0.7332,0.2086,0.9959,,,,,,0.8762,0.3308,0.8227,0.1885,0.0172,0.7747,0.996,0.209,,0.5527,0.8089,,0.9375,,,,,0.1002
580,0.0901,0.9568,0.1795,0.9761,0.6975,0.0561,0.9414,0.1376,,0.5775,0.9715,0.1265,0.8681,0.0652,0.0221,0.3801,0.721,0.7483,0.2559,0.8687,0.7129,0.7729,0.1857,0.9957,,,,,,0.9066,0.3056,0.8415,0.1989,0.0169,0.7885,0.996,0.186,,0.5214,0.8241,,0.9478,,,,,0.0901
581,0.0801,0.9417,0.1634,0.9822,0.7152,0.0604,0.9552,0.1595,,0.547,0.9798,0.1401,0.8931,0.0735,,0.3591,0.6738,0.7869,0.2328,0.8882,0.6614,0.8101,0.1636,1.0,,,,,,0.9297,0.2806,0.86,0.2106,0.0166,0.8024,1.0,0.164,,0.4913,0.8404,,0.9577,,,,,0.0801
582,,0.9236,0.1475,0.99,0.7334,0.0649,0.9673,0.1831,,0.5188,0.9867,0.1546,0.915,0.0831,,0.3419,0.6266,0.8233,0.2109,0.9065,0.6109,0.8443,0.1444,0.9983,,,,,,0.9361,0.2573,0.8779,0.2247,0.0162,0.8173,0.998,0.144,,0.465,0.8582,,0.9663,,,,,
583,,0.9025,0.1322,0.9971,0.7508,0.0696,0.9837,0.2111,,0.4922,0.9927,0.1699,0.9346,0.0927,,0.3245,0.5797,0.8567,0.1904,0.9237,0.5608,0.8754,0.1258,0.9957,,,,,,0.9495,0.2371,0.8954,0.241,,0.8327,0.996,0.126,,0.4396,0.8765,,0.9732,,,,,
584,,0.8824,0.1215,0.9995,0.7674,0.0745,0.9925,0.2366,,0.467,0.9974,0.1857,0.9522,0.1038,,0.3095,0.5332,0.8863,0.1713,0.9395,0.5118,0.903,0.1085,0.9882,,,,,,0.9674,0.2197,0.9126,0.2582,,0.8481,0.988,0.109,,0.4144,0.894,,0.9806,,,,,
585,,0.8643,0.1086,0.9986,0.7833,0.0795,0.9954,0.2654,,0.4424,1.0,0.2021,0.9672,0.1164,,0.2959,0.487,0.9117,0.1537,0.9537,0.4658,0.9269,0.0957,0.9788,,,,,,0.9785,0.2036,0.9294,0.276,,0.8622,0.979,0.096,,0.3912,0.9105,,0.9873,,,,,
586,,0.8472,0.1001,1.0,0.7989,0.0846,0.9964,0.2974,,0.4204,1.0,0.2195,0.9794,0.13,,0.2847,0.4415,0.9333,0.1376,0.9661,0.4231,0.9475,0.0837,0.9698,,,,,,0.9849,0.1879,0.9453,0.2935,,0.876,0.97,0.084,,0.3695,0.9257,,0.9922,,,,,
587,,0.8302,0.0908,0.9986,0.8146,0.0898,1.0,0.3349,,0.3997,0.9972,0.2383,0.9887,0.1437,,0.2713,0.3976,0.9518,0.1229,0.9766,0.3828,0.9646,0.0722,0.96,,,,,,0.9896,0.1728,0.9597,0.3103,,0.8895,0.96,0.072,,0.3486,0.9402,,0.9942,,,,,
588,,0.8131,0.0821,0.9992,0.8306,0.0951,0.9922,0.3687,,0.3812,0.991,0.2585,0.9958,0.1587,,0.2622,0.3567,0.9673,0.1096,0.9851,0.3443,0.978,0.0621,0.9457,,,,,,0.9933,0.1585,0.9722,0.3257,,0.9003,0.946,0.062,,0.3305,0.953,,0.9975,,,,,
589,,0.797,0.0744,0.9933,0.8469,0.1006,0.9835,0.4057,,0.3631,0.9808,0.2802,1.0,0.1777,,0.252,0.3204,0.9797,0.0977,0.9916,0.3092,0.9878,0.0548,0.9338,,,,,,0.9962,0.1456,0.9822,0.3405,,0.9111,0.934,0.055,,0.3154,0.964,,1.0,,,,,
590,,0.7809,0.0681,0.9944,0.8633,0.1062,0.9711,0.447,,0.3468,0.9676,0.3031,0.9967,0.1962,,0.2454,0.2889,0.9892,0.0871,0.9962,0.2786,0.9945,0.0477,0.9249,,,,,,0.9983,0.1345,0.9897,0.3563,,0.9209,0.925,0.048,,0.3027,0.9731,,0.9969,,,,,
591,,0.7648,0.0607,0.9902,0.8799,0.1121,0.9455,0.488,,0.3329,0.9514,0.3271,0.9872,0.2155,,0.2369,0.2591,0.9955,0.0778,0.9989,0.2499,0.9985,0.041,0.9095,,,,,,0.9997,0.1251,0.995,0.3737,,0.9286,0.91,0.041,,0.2916,0.981,,0.9893,,,,,
592,,0.7487,0.0563,0.9874,0.8965,0.1184,0.925,0.5307,,0.319,0.9313,0.3518,0.9792,0.2385,,0.2307,0.2299,0.9991,0.0696,1.0,0.2217,1.0,0.0357,0.8958,,,,,,1.0,0.1165,0.9984,0.3922,,0.9363,0.896,0.036,,0.2814,0.988,,0.9807,,,,,
593,,0.7327,0.0498,0.9722,0.913,0.125,0.9009,0.5715,,0.3067,0.9095,0.3771,0.968,0.2578,,0.2251,0.2031,1.0,0.0624,0.9996,0.1959,0.9994,0.0309,0.8823,,,,,,0.999,0.1072,1.0,0.4108,,0.9432,0.882,0.031,,0.2712,0.9935,,0.971,,,,,
594,,0.7176,0.0459,0.9717,0.9291,0.1321,0.8668,0.6128,,0.2961,0.8861,0.4025,0.9573,0.2815,,0.2193,0.1795,0.9986,0.0559,0.998,0.1731,0.997,0.0272,0.8693,,,,,,0.9968,0.0974,0.9995,0.4285,,0.9493,0.869,0.027,,0.2609,0.9964,,0.9593,,,,,
595,,0.7025,0.0411,0.9628,0.9442,0.1393,0.8361,0.655,,0.2851,0.8594,0.4281,0.9419,0.3079,,0.2128,0.1588,0.9951,0.0501,0.9952,0.1531,0.993,0.0234,0.8562,,,,,,0.9945,0.0884,0.9965,0.4451,,0.9555,0.856,0.023,,0.2513,0.9984,,0.9482,,,,,
596,,0.6874,0.039,0.957,0.9579,0.1465,0.799,0.6917,,0.2756,0.8309,0.4541,0.9203,0.3354,,0.2088,0.1404,0.9897,0.0448,0.9915,0.1354,0.9876,0.0206,0.8431,,,,,,0.9932,0.081,0.9911,0.4601,,0.9605,0.843,0.021,,0.243,1.0,,0.9363,,,,,
597,,0.6724,0.0345,0.9494,0.97,0.1536,0.7629,0.7327,,0.2674,0.801,0.4804,0.8913,0.3664,,0.2039,0.1242,0.9826,0.0399,0.9868,0.1198,0.9809,0.0179,0.8278,,,,,,0.9937,0.0751,0.9822,0.4739,,0.9651,0.828,0.018,,0.2357,0.9958,,0.9262,,,,,
598,,0.6583,0.0313,0.9446,0.9804,0.1604,0.7237,0.7667,,0.2595,0.769,0.5069,0.8549,0.3906,,0.1998,0.1097,0.974,0.0354,0.9813,0.1058,0.973,0.0158,0.8159,,,,,,0.9947,0.07,0.9682,0.4867,,0.9697,0.816,0.016,,0.228,0.9898,,0.9108,,,,,
599,,0.6442,0.0276,0.9288,0.9889,0.1673,0.6819,0.8078,,0.2521,0.7345,0.5335,0.8203,0.4202,,0.1936,0.0965,0.9641,0.0314,0.9751,0.0931,0.9643,0.0133,0.8024,,,,,,0.9944,0.0651,0.9521,0.5025,,0.9773,0.802,0.013,,0.221,0.9821,,0.8993,,,,,
600,,0.6291,0.027,0.9234,0.9953,0.1746,0.6389,0.8388,,0.2448,0.6981,0.5604,0.7896,0.4505,,0.1898,0.0847,0.9533,0.0278,0.9681,0.0817,0.9549,0.0117,0.7926,,,,,,0.9914,0.0598,0.9371,0.5203,,0.985,0.793,0.012,,0.2155,0.9741,,0.8803,,,,,
601,,0.6191,,0.9131,0.9992,0.1826,0.6011,0.8688,,0.2375,0.6605,0.5874,0.7572,0.4801,,0.1845,0.0742,0.942,0.0247,0.9604,0.0716,0.9449,0.01,0.7804,,,,,,0.9848,0.0538,0.9165,0.5381,,0.9918,0.78,0.01,,0.2094,0.9613,,0.8613,0.1085,,,,
602,,0.605,,0.8976,1.0,0.1915,0.5572,0.8957,,0.2314,0.6223,0.6143,0.7233,0.5115,,0.1784,0.0652,0.9304,0.0221,0.952,0.0629,0.9344,0.0086,0.7702,,,,,,0.9752,0.0477,0.8927,0.5572,,0.9938,0.77,0.009,,0.2028,0.9476,,0.8398,0.1207,,,,
603,,0.592,,0.8914,0.9977,0.2016,0.5117,0.9197,,0.2244,0.5844,0.641,0.6948,0.543,,0.1737,0.0577,0.9186,0.02,0.9429,0.0556,0.9235,0.0076,0.7563,,,,,,0.9635,0.0426,0.869,0.5766,,0.9959,0.756,0.008,,0.1972,0.9313,,0.8192,0.1329,,,,
604,,0.5779,,0.8713,0.9926,0.213,0.4703,0.9368,,0.2183,0.5479,0.6671,0.6583,0.5736,,0.1676,0.0516,0.9065,0.0182,0.9332,0.0498,0.9123,0.0067,0.7467,,,,,,0.9532,0.039,0.846,0.5929,,0.9979,0.747,0.007,,0.1914,0.9102,0.0489,0.7915,0.1477,,,,
605,,0.5648,,0.8696,0.9851,0.2255,0.4303,0.9605,,0.212,0.512,0.6924,0.619,0.6017,,0.1639,0.0466,0.8941,0.0167,0.923,0.0449,0.9008,0.0058,0.7372,,,,,,0.9471,0.0365,0.8236,0.6087,,1.0,0.737,0.006,,0.1847,0.8881,0.0599,0.7693,0.1636,,,,
606,,0.5518,,0.8552,0.9753,0.2386,0.3928,0.9738,,0.2062,0.4765,0.7166,0.5803,0.6289,,0.1577,0.0422,0.8812,0.0154,0.9122,0.0407,0.8888,0.005,0.7291,,,,,,0.9414,0.0346,0.7961,0.6296,,0.9971,0.729,0.005,,0.1787,0.8669,0.0709,0.7421,0.1795,,,,
607,,0.5387,,0.8474,0.9625,0.2523,0.3558,0.9799,,0.1999,0.4433,0.7397,0.5426,0.6583,,0.1518,0.0382,0.868,0.0142,0.9011,0.0368,0.8764,0.0045,0.716,,,,,,0.9298,0.0327,0.7627,0.6556,,0.9949,0.716,0.004,,0.1732,0.8431,0.0819,0.7173,0.1975,,,,
608,,0.5256,,0.831,0.9461,0.2662,0.3193,0.9889,,0.1938,0.4113,0.7619,0.5081,0.6854,,0.1466,0.0344,0.8542,0.0132,0.8897,0.0332,0.8637,0.0039,0.7059,,,,,,0.9134,0.0305,0.7464,0.6856,,0.9933,0.706,0.004,,0.1677,0.8178,0.0958,0.6887,0.2164,,,,
609,,0.5136,,0.8174,0.926,0.2805,0.2877,0.9956,,0.1877,0.3795,0.7835,0.471,0.7139,,0.1398,0.0309,0.84,0.0121,0.8781,0.0298,0.8507,0.0033,0.6961,,,,,,0.9013,0.0276,0.7066,0.7167,,0.9918,0.696,0.003,,0.162,0.7895,0.1136,0.6558,0.2375,,,,
610,,0.5015,,0.8063,0.9031,0.2953,0.2586,1.0,,0.1814,0.3498,0.8047,0.4374,0.7423,,0.1349,0.0277,0.8254,0.0111,0.8665,0.0267,0.8375,0.003,0.6892,,,,,,0.8936,0.0242,0.6643,0.7473,,0.989,0.689,0.003,,0.1564,0.7598,0.1405,0.6234,0.2612,,,,
611,,0.4894,,0.7964,0.8783,0.3113,0.2338,0.9905,,0.1754,0.3217,0.8254,0.4065,0.768,,0.128,0.0249,0.8106,0.0101,0.8549,0.024,0.8243,0.0025,0.6792,,,,,,0.8837,0.0205,0.6254,0.7757,,0.9859,0.679,0.003,,0.1508,0.7301,0.1639,0.5947,0.2922,,,,
612,,0.4774,,0.7827,0.853,0.3287,0.2094,0.9909,,0.1692,0.2946,0.8451,0.3737,0.7917,,0.1231,0.0223,0.7959,0.0091,0.8434,0.0216,0.8113,0.0022,0.6728,,,,,,0.8695,0.0171,0.5878,0.8012,,0.9829,0.673,0.002,,0.1452,0.6994,0.1793,0.5626,0.324,,,,
613,,0.4653,,0.7762,0.8268,0.3477,0.1834,0.9757,,0.1626,0.2686,0.8636,0.3414,0.8111,,0.1173,0.0202,0.7814,0.0081,0.8321,0.0194,0.7986,0.0019,0.6613,,,,,,0.855,0.0148,0.5538,0.8243,,0.9783,0.661,0.002,,0.1396,0.6673,0.2025,0.534,0.3597,,,,
614,,0.4533,,0.7576,0.7991,0.3682,0.1619,0.968,,0.1564,0.2441,0.8808,0.3156,0.8318,,0.1116,0.0182,0.7674,0.0072,0.821,0.0176,0.7866,0.0016,0.652,,,,,,0.8416,0.0141,0.5189,0.8525,,0.9736,0.652,0.002,,0.134,0.6328,0.229,0.5001,0.3938,,,,
615,,0.4422,,0.7497,0.7691,0.3897,0.1401,0.9553,,0.1506,0.2215,0.8967,0.2886,0.8538,,0.1058,0.0166,0.754,0.0062,0.8101,0.016,0.7751,0.0015,0.6423,,,,,,0.8291,0.0141,0.486,0.8799,,0.969,0.642,0.002,,0.1284,0.5968,0.2616,0.4747,0.4247,,,,
616,,0.4312,,0.737,0.7371,0.4119,0.1215,0.9425,,0.1447,0.201,0.9114,0.2662,0.8745,,0.1014,0.0151,0.7413,0.0053,0.7995,0.0146,0.7643,0.0013,0.632,,,,,,0.8175,0.0137,0.4699,0.9068,,0.9644,0.632,0.001,,0.1228,0.5581,0.2909,0.447,0.4538,,,,
617,,0.4201,,0.7174,0.7033,0.4346,0.1066,0.931,,0.1385,0.1823,0.9247,0.2404,0.8924,,0.0957,0.0138,0.7293,0.0045,0.789,0.0133,0.7542,0.0011,0.6239,,,,,,0.8063,0.0126,0.4356,0.9301,,0.9598,0.624,0.001,,0.1172,0.531,0.32,0.4172,0.4813,,,,
618,,0.409,,0.708,0.6683,0.4573,0.0921,0.9031,,0.1325,0.1648,0.9367,0.2193,0.9051,,0.0904,0.0126,0.718,0.0037,0.7787,0.0122,0.7445,0.001,0.6157,,,,,,0.7912,0.011,0.407,0.9472,,0.9545,0.616,0.001,,0.1116,0.5036,0.3484,0.3887,0.5077,,,,
619,,0.399,,0.6924,0.6328,0.4798,0.0798,0.8924,,0.1263,0.1477,0.9475,0.201,0.9198,,0.0849,0.0116,0.7071,0.003,0.7684,0.0112,0.7351,0.0008,0.6022,,,,,,0.7725,0.0091,0.3825,0.9598,,0.9483,0.602,0.001,,0.106,0.4696,0.3776,0.3625,0.5353,,,,
620,,0.3889,,0.6788,0.5975,0.5019,0.0701,0.8709,,0.1204,0.1309,0.957,0.1812,0.9345,,0.0803,0.0107,0.6965,0.0024,0.7582,0.0103,0.7258,0.0007,0.5917,,,,,,0.7601,0.0076,0.3588,0.9699,,0.9422,0.592,0.001,,0.1004,0.4365,0.4072,0.3414,0.564,,,,
621,,0.3789,,0.6669,0.5634,0.5237,0.0611,0.8518,,0.1149,0.1145,0.9654,0.166,0.9448,,0.0759,0.0098,0.686,0.0019,0.7479,0.0094,0.7164,0.0006,0.5842,,,,,,0.7513,0.0067,0.3363,0.9761,,0.936,0.584,0.001,,0.0949,0.4021,0.4367,0.3146,0.5926,,,,
622,,0.3688,,0.6499,0.531,0.5451,0.0521,0.8305,,0.1097,0.099,0.9728,0.1504,0.955,,0.0718,0.009,0.6755,0.0014,0.7375,0.0087,0.7068,0.0006,0.5758,,,,,,0.7353,0.0067,0.3133,0.9838,,0.9299,0.576,0.001,,0.0891,0.3714,0.466,0.2868,0.6204,,,,
623,,0.3598,,0.6341,0.5002,0.5662,0.0455,0.8119,,0.1046,0.0845,0.9791,0.1373,0.9659,,0.0676,0.0083,0.665,0.0009,0.7269,0.008,0.6968,0.0005,0.5618,,,,,,0.7172,0.007,0.2913,0.9902,,0.9237,0.562,0.001,,0.0834,0.336,0.495,0.262,0.6465,,,,
624,,0.3497,,0.62,0.4708,0.5871,0.0407,0.795,,0.0996,0.0713,0.9844,0.1237,0.9711,,0.0639,0.0077,0.6545,0.0006,0.7162,0.0074,0.6864,0.0004,0.5521,,,,,,0.7048,0.0072,0.2703,0.9952,,0.9137,0.552,,,0.0792,0.3279,0.5238,0.2425,0.671,,,,
