wavelength,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,mTFP1 2p,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,jRGECO1a (calcium saturated) ab,jRGECO1a (calcium free) em,jRGECO1a (calcium free) ex,jRGECO1a (calcium free) 2p,jRGECO1a (calcium saturated) em,jRGECO1a (calcium saturated) ex,jRGECO1a (calcium saturated) 2p,mTurquoise2 ex
750,,0.0536,,0.0194,,,3.0808,0.0276,,,,,,0.0447,,7.663,0.0209,,1.6239,
751,,0.0513,,0.0187,,,3.0174,0.0309,,,,,,,,7.5686,0.0208,,1.5715,
752,,0.0523,,0.0182,,,2.9458,0.0338,,,,,,,,7.4742,0.0205,,1.5191,
753,,0.05,,0.0177,,,2.8849,0.035,,,,,,,,7.3495,0.02,,1.4718,
754,,0.0496,,0.0173,,,2.8382,0.0351,,,,,,,,7.2248,0.0198,,1.4246,
755,,0.048,,0.0169,,,2.8044,0.0345,,,,,,,,7.1001,0.0194,,1.3774,
756,,0.0454,,0.0166,,,2.7736,0.0334,,,,,,,,6.9754,0.019,,1.3302,
757,,0.0456,,0.0163,,,2.7427,0.0314,,,,,,,,6.8554,0.0189,,1.2979,
758,,0.0437,,0.016,,,2.7019,0.0296,,,,,,,,6.7355,0.0193,,1.2657,
759,,0.0434,,0.0156,,,2.6378,0.0302,,,,,,,,6.6155,0.0193,,1.2335,
760,,0.0403,,0.0152,,,2.5744,0.0316,,,,,,,,6.4955,0.018,,1.2012,
761,,0.0414,,0.0147,,,2.5316,0.0328,,,,,,,,6.358,0.0167,,1.1602,
762,,0.0398,,0.0141,,,2.4913,0.0337,,,,,,,,6.2206,0.0159,,1.1192,
763,,0.0401,,0.0134,,,2.4443,0.0344,,,,,,,,6.0831,0.0157,,1.0782,
764,,0.0395,,0.0126,,,2.3939,0.0338,,,,,,,,5.9456,0.0155,,1.0372,
765,,0.0359,,0.0118,,,2.3384,0.0306,,,,,,,,5.8347,0.0149,,1.0013,
766,,0.038,,0.011,,,2.2784,0.0273,,,,,,,,5.7238,0.014,,0.9655,
767,,0.0368,,0.01,,,2.2193,0.0259,,,,,,,,5.6129,,,0.9296,
768,,0.0339,,,,,2.1628,0.0255,,,,,,,,5.502,,,0.8937,
769,,0.0335,,,,,2.1064,0.0252,,,,,,,,5.3933,,,0.8557,
770,,0.0336,,,,,2.0493,0.0256,,,,,,,,5.2847,,,0.8176,
771,,0.0329,,,,,1.9958,0.0265,,,,,,,,5.176,,,0.7795,
772,,0.0324,,,,,1.9424,0.0277,,,,,,,,5.0674,,,0.7414,
773,,0.0307,,,,,1.8843,0.0293,,,,,,,,4.947,,,0.703,
774,,0.0305,,,,,1.8267,0.0317,,,,,,,,4.8267,,,0.6647,
775,,0.0295,,,,,1.7705,0.0342,,,,,,,,4.7064,,,0.6263,
776,,0.03,,,,,1.7134,0.0367,,,,,,,,4.5861,,,0.5879,
777,,0.0295,,,,,1.6535,0.0393,,,,,,,,4.4955,,,0.5543,
778,,0.0273,,,,,1.6019,0.042,,,,,,,,4.405,,,0.5207,
779,,0.0263,,,,,1.5692,0.0452,,,,,,,,4.3145,,,0.4871,
780,,0.027,,,,,1.5445,0.0488,,,,,,,,4.2239,,,0.4535,
781,,0.0253,,,,,1.5136,0.0529,,,,,,,,4.1215,,,0.4263,
782,,0.025,,,,,1.4813,0.0563,,,,,,,,4.0191,,,0.3992,
783,,0.0264,,,,,1.4498,0.0577,,,,,,,,3.9167,,,0.3721,
784,,0.0245,,,,,1.4248,0.0585,,,,,,,,3.8143,,,0.345,
785,,0.024,,,,,1.4118,0.0598,,,,,,,,3.7177,,,0.3221,
786,,0.0234,,,,,1.4077,0.062,,,,,,,,3.6211,,,0.2992,
787,,0.0218,,,,,1.4102,0.0651,,,,,,,,3.5246,,,0.2763,
788,,0.0216,,,,,1.4038,0.069,,,,,,,,3.428,,,0.2534,
789,,0.0217,,,,,1.3786,0.074,,,,,,,,3.3192,,,0.2355,
790,,0.0199,,,,,1.3393,0.0798,,,,,,,,3.2104,,,0.2176,
791,,0.0211,,,,,1.2849,0.0859,,,,,,,,3.1016,,,0.1997,
792,,0.02,,,,,1.2224,0.093,,,,,,,,2.9928,,,0.1818,
793,,0.0196,,,,,1.1613,0.1011,,,,,,,,2.8939,,,0.1694,
794,,0.0178,,,,,1.1015,0.1094,,,,,,,,2.795,,,0.1571,
795,,0.0175,,,,,1.0485,0.1174,,,,,,,,2.6961,,,0.1447,
796,,0.0199,,,,,1.001,0.1253,,,,,,,,2.5972,,,0.1323,
797,,0.0183,,,,,0.9571,0.1327,,,,,,,,2.4823,,,0.123,
798,,0.0166,,,,,0.9129,0.1405,,,,,,,,2.3675,,,0.1138,
799,,0.0163,,,,,0.8664,0.1508,,,,,,,,2.2526,,,0.1045,
800,,0.0167,,,,,0.8196,0.1613,,,,,,,,2.1377,,,0.0952,
801,,,,,,,0.7713,0.1672,,,,,,,,2.067,,,0.0894,
802,,,,,,,0.7243,0.1724,,,,,,,,1.9963,,,0.0836,
803,,,,,,,0.6816,0.1811,,,,,,,,1.9255,,,0.0777,
804,,,,,,,0.64,0.1932,,,,,,,,1.8548,,,0.0719,
805,,,,,,,0.597,0.2108,,,,,,,,1.7881,,,0.0679,
806,,,,,,,0.5548,0.2311,,,,,,,,1.7213,,,0.0639,
807,,,,,,,0.513,0.2486,,,,,,,,1.6546,,,0.06,
808,,,,,,,0.4712,0.2618,,,,,,,,1.5878,,,0.056,
809,,,,,,,0.4283,0.2739,,,,,,,,1.5281,,,0.0533,
810,,,,,,,0.3879,0.2843,,,,,,,,1.4683,,,0.0505,
811,,,,,,,0.3514,0.2835,,,,,,,,1.4085,,,0.0478,
812,,,,,,,0.3195,0.2826,,,,,,,,1.3487,,,0.0451,
813,,,,,,,0.2917,0.2999,,,,,,,,1.3003,,,0.0435,
814,,,,,,,0.2679,0.3225,,,,,,,,1.2518,,,0.0419,
815,,,,,,,0.2464,0.336,,,,,,,,1.2034,,,0.0403,
816,,,,,,,0.228,0.348,,,,,,,,1.155,,,0.0387,
817,,,,,,,0.2115,0.3622,,,,,,,,1.1339,,,0.0377,
818,,,,,,,0.197,0.3714,,,,,,,,1.1128,,,0.0367,
819,,,,,,,0.1831,0.3729,,,,,,,,1.0917,,,0.0357,
820,,,,,,,0.1702,0.3811,,,,,,,,1.0706,,,0.0347,
821,,,,,,,0.1576,0.4059,,,,,,,,1.0455,,,0.0345,
822,,,,,,,0.146,0.4305,,,,,,,,1.0203,,,0.0343,
823,,,,,,,0.1346,0.4419,,,,,,,,0.9952,,,0.0342,
824,,,,,,,0.1239,0.4489,,,,,,,,0.97,,,0.034,
825,,,,,,,0.1138,0.4581,,,,,,,,0.9393,,,0.0338,
826,,,,,,,0.1045,0.4712,,,,,,,,0.9086,,,0.0336,
827,,,,,,,0.0959,0.4922,,,,,,,,0.8779,,,0.0334,
828,,,,,,,0.0884,0.5135,,,,,,,,0.8472,,,0.0332,
829,,,,,,,0.0819,0.5282,,,,,,,,0.8278,,,0.0335,
830,,,,,,,0.0761,0.534,,,,,,,,0.8083,,,0.0339,
831,,,,,,,0.0706,0.5255,,,,,,,,0.7889,,,0.0343,
832,,,,,,,0.0657,0.5177,,,,,,,,0.7695,,,0.0346,
833,,,,,,,0.061,0.529,,,,,,,,0.7468,,,0.0351,
834,,,,,,,0.0568,0.549,,,,,,,,0.7242,,,0.0355,
835,,,,,,,0.0529,0.5636,,,,,,,,0.7016,,,0.036,
836,,,,,,,0.0493,0.5746,,,,,,,,0.6789,,,0.0364,
837,,,,,,,0.0458,0.5831,,,,,,,,0.6628,,,0.0371,
838,,,,,,,0.0427,0.5944,,,,,,,,0.6466,,,0.0377,
839,,,,,,,0.0399,0.6185,,,,,,,,0.6304,,,0.0383,
840,,,,,,,0.0374,0.6514,,,,,,,,0.6143,,,0.0389,
841,,,,,,,0.0349,0.6845,,,,,,,,0.6048,,,0.0395,
842,,,,,,,0.0327,0.7028,,,,,,,,0.5953,,,0.0402,
843,,,,,,,0.0307,0.6986,,,,,,,,0.5858,,,0.0409,
844,,,,,,,0.029,0.6834,,,,,,,,0.5763,,,0.0416,
845,,,,,,,0.0277,0.6595,,,,,,,,0.5687,,,0.0427,
846,,,,,,,0.0266,0.6421,,,,,,,,0.5611,,,0.0439,
847,,,,,,,0.0255,0.6475,,,,,,,,0.5534,,,0.045,
848,,,,,,,0.0245,0.6628,,,,,,,,0.5458,,,0.0461,
849,,,,,,,0.0234,0.6819,,,,,,,,0.5437,,,0.047,
850,,,,,,,0.0224,0.7079,,,,,,,,0.5416,,,0.048,
851,,,,,,,0.0216,0.7402,,,,,,,,0.5395,,,0.0489,
852,,,,,,,0.0208,0.7701,,,,,,,,0.5374,,,0.0498,
853,,,,,,,0.0201,0.7888,,,,,,,,0.5352,,,0.0509,
854,,,,,,,0.0194,0.8019,,,,,,,,0.533,,,0.052,
855,,,,,,,0.0187,0.8137,,,,,,,,0.5308,,,0.0531,
856,,,,,,,0.0182,0.8233,,,,,,,,0.5286,,,0.0542,
857,,,,,,,0.0178,0.827,,,,,,,,0.5285,,,0.0553,
858,,,,,,,0.0176,0.8316,,,,,,,,0.5284,,,0.0565,
859,,,,,,,0.0174,0.8473,,,,,,,,0.5283,,,0.0576,
860,,,,,,,0.0173,0.8683,,,,,,,,0.5282,,,0.0587,
861,,,,,,,0.0173,0.8895,,,,,,,,0.5267,,,0.0599,
862,,,,,,,0.0173,0.911,,,,,,,,0.5252,,,0.061,
863,,,,,,,0.0174,0.9306,,,,,,,,0.5236,,,0.0621,
864,,,,,,,0.0175,0.9453,,,,,,,,0.5221,,,0.0633,
865,,,,,,,0.0177,0.9552,,,,,,,,0.5238,,,0.0648,
866,,,,,,,0.0179,0.9663,,,,,,,,0.5255,,,0.0663,
867,,,,,,,0.0181,0.9854,,,,,,,,0.5272,,,0.0679,
868,,,,,,,0.0184,1.0,,,,,,,,0.5289,,,0.0694,
869,,,,,,,0.0186,0.9992,,,,,,,,0.5278,,,0.0715,
870,,,,,,,0.0188,0.9873,,,,,,,,0.5267,,,0.0736,
871,,,,,,,0.0189,0.9685,,,,,,,,0.5256,,,0.0756,
872,,,,,,,0.0189,0.9501,,,,,,,,0.5245,,,0.0777,
873,,,,,,,0.019,0.9431,,,,,,,,0.5263,,,0.0797,
874,,,,,,,0.0191,0.9407,,,,,,,,0.5281,,,0.0817,
875,,,,,,,0.0193,0.9354,,,,,,,,0.5299,,,0.0837,
876,,,,,,,0.0194,0.9244,,,,,,,,0.5317,,,0.0857,
877,,,,,,,0.0196,0.9049,,,,,,,,0.5345,,,0.0884,
878,,,,,,,0.0197,0.8885,,,,,,,,0.5373,,,0.0911,
879,,,,,,,0.0198,0.8857,,,,,,,,0.54,,,0.0938,
880,,,,,,,0.0199,0.8934,,,,,,,,0.5428,,,0.0966,
881,,,,,,,0.0202,0.9098,,,,,,,,0.5452,,,0.0987,
882,,,,,,,0.0205,0.9223,,,,,,,,0.5475,,,0.1008,
883,,,,,,,0.0209,0.92,,,,,,,,0.5499,,,0.103,
884,,,,,,,0.0212,0.9096,,,,,,,,0.5523,,,0.1051,
885,,,,,,,0.0216,0.8921,,,,,,,,0.5555,,,0.1077,
886,,,,,,,0.0219,0.8764,,,,,,,,0.5586,,,0.1103,
887,,,,,,,0.0223,0.8699,,,,,,,,0.5618,,,0.113,
888,,,,,,,0.0227,0.8695,,,,,,,,0.565,,,0.1156,
889,,,,,,,0.0232,0.8777,,,,,,,,0.5669,,,0.1181,
890,,,,,,,0.0238,0.8884,,,,,,,,0.5689,,,0.1206,
891,,,,,,,0.0244,0.8932,,,,,,,,0.5709,,,0.123,
892,,,,,,,0.025,0.8929,,,,,,,,0.5728,,,0.1255,
893,,,,,,,0.0256,0.8882,,,,,,,,0.5749,,,0.1287,
894,,,,,,,0.0262,0.8795,,,,,,,,0.577,,,0.1319,
895,,,,,,,0.0268,0.8628,,,,,,,,0.5791,,,0.1352,
896,,,,,,,0.0274,0.8484,,,,,,,,0.5813,,,0.1384,
897,,,,,,,0.0281,0.8503,,,,,,,,0.5899,,,0.1431,
898,,,,,,,0.0288,0.8579,,,,,,,,0.5985,,,0.1479,
899,,,,,,,0.0298,0.8664,,,,,,,,0.6072,,,0.1526,
900,,,,,,,0.0308,0.8702,,,,,,,,0.6158,,,0.1574,
901,,,,,,,0.0316,0.8607,,,,,,,,0.6119,,,0.16,
902,,,,,,,0.0323,0.836,,,,,,,,0.6079,,,0.1627,
903,,,,,,,0.0331,0.7934,,,,,,,,0.6039,,,0.1654,
904,,,,,,,0.0339,0.7496,,,,,,,,0.6,,,0.168,
905,,,,,,,0.0348,0.7184,,,,,,,,0.5974,,,0.1705,
906,,,,,,,0.0356,0.6977,,,,,,,,0.5947,,,0.173,
907,,,,,,,0.0367,0.6903,,,,,,,,0.5921,,,0.1755,
908,,,,,,,0.0378,0.6881,,,,,,,,0.5895,,,0.178,
909,,,,,,,0.0388,0.6836,,,,,,,,0.5885,,,0.1804,
910,,,,,,,0.0396,0.6781,,,,,,,,0.5875,,,0.1829,
911,,,,,,,0.0405,0.6677,,,,,,,,0.5865,,,0.1854,
912,,,,,,,0.0414,0.6574,,,,,,,,0.5854,,,0.1878,
913,,,,,,,0.0425,0.6507,,,,,,,,0.5833,,,0.1897,
914,,,,,,,0.0438,0.6476,,,,,,,,0.5812,,,0.1916,
915,,,,,,,0.045,0.6506,,,,,,,,0.5791,,,0.1935,
916,,,,,,,0.0462,0.6543,,,,,,,,0.5769,,,0.1954,
917,,,,,,,0.0476,0.6517,,,,,,,,0.5717,,,0.1983,
918,,,,,,,0.049,0.6442,,,,,,,,0.5665,,,0.2011,
919,,,,,,,0.0501,0.6324,,,,,,,,0.5612,,,0.204,
920,,,,,,,0.0513,0.6204,,,,,,,,0.556,,,0.2068,
921,,,,,,,0.0525,0.6105,,,,,,,,0.5506,,,0.208,
922,,,,,,,0.0537,0.6057,,,,,,,,0.5452,,,0.2091,
923,,,,,,,0.0546,0.612,,,,,,,,0.5398,,,0.2103,
924,,,,,,,0.0555,0.6199,,,,,,,,0.5343,,,0.2114,
925,,,,,,,0.0568,0.6188,,,,,,,,0.5313,,,0.2157,
926,,,,,,,0.0583,0.6141,,,,,,,,0.5283,,,0.2199,
927,,,,,,,0.0596,0.6112,,,,,,,,0.5253,,,0.2241,
928,,,,,,,0.0609,0.6075,,,,,,,,0.5223,,,0.2283,
929,,,,,,,0.0625,0.6028,,,,,,,,0.5185,,,0.2319,
930,,,,,,,0.064,0.5968,,,,,,,,0.5148,,,0.2355,
931,,,,,,,0.0654,0.5867,,,,,,,,0.5111,,,0.239,
932,,,,,,,0.0668,0.5704,,,,,,,,0.5074,,,0.2426,
933,,,,,,,0.0683,0.5481,,,,,,,,0.5036,,,0.2445,
934,,,,,,,0.0697,0.5287,,,,,,,,0.4998,,,0.2464,
935,,,,,,,0.0709,0.5203,,,,,,,,0.496,,,0.2482,
936,,,,,,,0.0719,0.518,,,,,,,,0.4922,,,0.2501,
937,,,,,,,0.0728,0.5184,,,,,,,,0.4883,,,0.2526,
938,,,,,,,0.0738,0.5172,,,,,,,,0.4845,,,0.2551,
939,,,,,,,0.0749,0.5117,,,,,,,,0.4806,,,0.2577,
940,,,,,,,0.0763,0.5041,,,,,,,,0.4768,,,0.2602,
941,,,,,,,0.0781,0.4929,,,,,,,,0.476,,,0.2638,
942,,,,,,,0.0799,0.4808,,,,,,,,0.4752,,,0.2673,
943,,,,,,,0.0817,0.4718,,,,,,,,0.4744,,,0.2709,
944,,,,,,,0.0832,0.4618,,,,,,,,0.4735,,,0.2745,
945,,,,,,,0.0847,0.4475,,,,,,,,0.4707,,,0.2787,
946,,,,,,,0.0861,0.4323,,,,,,,,0.4679,,,0.283,
947,,,,,,,0.0877,0.4187,,,,,,,,0.4651,,,0.2872,
948,,,,,,,0.0894,0.4048,,,,,,,,0.4623,,,0.2914,
949,,,,,,,0.0912,0.3909,,,,,,,,0.4602,,,0.2941,
950,,,,,,,0.0928,0.378,,,,,,,,0.4581,,,0.2968,
951,,,,,,,0.0938,0.3657,,,,,,,,0.456,,,0.2994,
952,,,,,,,0.0946,0.3525,,,,,,,,0.4539,,,0.3021,
953,,,,,,,0.0957,0.338,,,,,,,,0.4512,,,0.3064,
954,,,,,,,0.0972,0.3229,,,,,,,,0.4485,,,0.3108,
955,,,,,,,0.099,0.3072,,,,,,,,0.4458,,,0.3151,
956,,,,,,,0.101,0.292,,,,,,,,0.4431,,,0.3195,
957,,,,,,,0.1029,0.2788,,,,,,,,0.4428,,,0.3238,
958,,,,,,,0.1048,0.2657,,,,,,,,0.4425,,,0.3281,
959,,,,,,,0.1064,0.25,,,,,,,,0.4421,,,0.3324,
960,,,,,,,0.1082,0.2351,,,,,,,,0.4418,,,0.3367,
961,,,,,,,0.1103,0.2244,,,,,,,,0.4419,,,0.3423,
962,,,,,,,0.1127,0.2157,,,,,,,,0.4421,,,0.3479,
963,,,,,,,0.1151,0.2053,,,,,,,,0.4422,,,0.3535,
964,,,,,,,0.1176,0.1956,,,,,,,,0.4424,,,0.3591,
965,,,,,,,0.1204,0.1889,,,,,,,,0.4418,,,0.3645,
966,,,,,,,0.1233,0.183,,,,,,,,0.4412,,,0.3699,
967,,,,,,,0.126,0.176,,,,,,,,0.4407,,,0.3754,
968,,,,,,,0.1284,0.1693,,,,,,,,0.4401,,,0.3808,
969,,,,,,,0.1305,0.1622,,,,,,,,0.4392,,,0.3852,
970,,,,,,,0.1323,0.1532,,,,,,,,0.4383,,,0.3895,
971,,,,,,,0.1341,0.1425,,,,,,,,0.4374,,,0.3938,
972,,,,,,,0.136,0.1327,,,,,,,,0.4365,,,0.3982,
973,,,,,,,0.1381,0.1245,,,,,,,,0.435,,,0.4024,
974,,,,,,,0.1404,0.1173,,,,,,,,0.4336,,,0.4066,
975,,,,,,,0.1429,0.1121,,,,,,,,0.4321,,,0.4108,
976,,,,,,,0.1455,0.1065,,,,,,,,0.4307,,,0.415,
977,,,,,,,0.1475,0.0982,,,,,,,,0.4308,,,0.4201,
978,,,,,,,0.1495,0.0897,,,,,,,,0.4309,,,0.4252,
979,,,,,,,0.1523,0.0828,,,,,,,,0.431,,,0.4303,
980,,,,,,,0.1555,0.0761,,,,,,,,0.4311,,,0.4354,
981,,,,,,,0.1584,0.0693,,,,,,,,0.4315,,,0.4397,
982,,,,,,,0.1617,0.0635,,,,,,,,0.4318,,,0.4441,
983,,,,,,,0.166,0.0594,,,,,,,,0.4322,,,0.4484,
984,,,,,,,0.1703,0.0556,,,,,,,,0.4326,,,0.4527,
985,,,,,,,0.1737,0.0512,,,,,,,,0.4353,,,0.4582,
986,,,,,,,0.1769,0.0469,,,,,,,,0.438,,,0.4637,
987,,,,,,,0.1801,0.043,,,,,,,,0.4407,,,0.4693,
988,,,,,,,0.1831,0.0394,,,,,,,,0.4434,,,0.4748,
989,,,,,,,0.1857,0.0357,,,,,,,,0.444,,,0.4815,
990,,,,,,,0.1883,0.0321,,,,,,,,0.4445,,,0.4883,
991,,,,,,,0.1907,0.0283,,,,,,,,0.4451,,,0.495,
992,,,,,,,0.1929,0.0247,,,,,,,,0.4456,,,0.5018,
993,,,,,,,0.1953,0.0214,,,,,,,,0.4479,,,0.5073,
994,,,,,,,0.1983,0.0188,,,,,,,,0.4501,,,0.5127,
995,,,,,,,0.2022,0.017,,,,,,,,0.4524,,,0.5182,
996,,,,,,,0.2068,0.0155,,,,,,,,0.4547,,,0.5237,
997,,,,,,,0.2116,0.014,,,,,,,,0.4597,,,0.5299,
998,,,,,,,0.2162,0.0126,,,,,,,,0.4647,,,0.5362,
999,,,,,,,0.2203,0.011,,,,,,,,0.4697,,,0.5424,
1000,,,,,,,0.2244,0.0095,,,,,,,,0.4748,,,0.5486,
1001,,,,,,,0.2289,0.0082,,,,,,,,0.478,,,0.5587,
1002,,,,,,,0.2338,0.007,,,,,,,,0.4813,,,0.5688,
1003,,,,,,,0.2387,0.006,,,,,,,,0.4845,,,0.5789,
1004,,,,,,,0.2436,0.0052,,,,,,,,0.4878,,,0.589,
1005,,,,,,,0.2481,0.0046,,,,,,,,0.4923,,,0.5984,
1006,,,,,,,0.2527,0.0041,,,,,,,,0.4968,,,0.6077,
1007,,,,,,,0.2575,0.0036,,,,,,,,0.5012,,,0.6171,
1008,,,,,,,0.263,0.0031,,,,,,,,0.5057,,,0.6264,
1009,,,,,,,0.2696,0.0028,,,,,,,,0.5092,,,0.6351,
1010,,,,,,,0.2767,0.0025,,,,,,,,0.5127,,,0.6437,
1011,,,,,,,0.2833,0.0023,,,,,,,,0.5162,,,0.6524,
1012,,,,,,,0.2898,0.0021,,,,,,,,0.5197,,,0.661,
1013,,,,,,,0.2965,0.0018,,,,,,,,0.5247,,,0.6708,
1014,,,,,,,0.3031,0.0014,,,,,,,,0.5297,,,0.6805,
1015,,,,,,,0.3093,0.001,,,,,,,,0.5347,,,0.6903,
1016,,,,,,,0.3154,0.0008,,,,,,,,0.5397,,,0.7,
1017,,,,,,,0.3215,0.0006,,,,,,,,0.5451,,,0.7101,
1018,,,,,,,0.3273,0.0007,,,,,,,,0.5505,,,0.7202,
1019,,,,,,,0.333,0.0008,,,,,,,,0.5559,,,0.7302,
1020,,,,,,,0.3392,0.001,,,,,,,,0.5614,,,0.7403,
1021,,,,,,,0.3461,0.0009,,,,,,,,0.5676,,,0.7519,
1022,,,,,,,0.3531,0.0009,,,,,,,,0.5738,,,0.7634,
1023,,,,,,,0.3596,0.0008,,,,,,,,0.5801,,,0.775,
1024,,,,,,,0.3659,0.0008,,,,,,,,0.5863,,,0.7865,
1025,,,,,,,0.3722,0.0007,,,,,,,,0.592,,,0.7993,
1026,,,,,,,0.3787,0.0006,,,,,,,,0.5977,,,0.812,
1027,,,,,,,0.3853,0.0005,,,,,,,,0.6035,,,0.8248,
1028,,,,,,,0.3923,0.0005,,,,,,,,0.6092,,,0.8375,
1029,,,,,,,0.4008,0.0005,,,,,,,,0.6178,,,0.8463,
1030,,,,,,,0.4101,0.0005,,,,,,,,0.6265,,,0.8552,
1031,,,,,,,0.4205,0.0004,,,,,,,,0.6351,,,0.864,
1032,,,,,,,0.4301,0.0003,,,,,,,,0.6438,,,0.8728,
1033,,,,,,,0.4361,0.0003,,,,,,,,0.6534,,,0.8834,
1034,,,,,,,0.4391,0.0003,,,,,,,,0.663,,,0.894,
1035,,,,,,,0.439,0.0003,,,,,,,,0.6725,,,0.9046,
1036,,,,,,,0.4395,0.0002,,,,,,,,0.6821,,,0.9152,
1037,,,,,,,0.4426,0.0003,,,,,,,,0.6922,,,0.926,
1038,,,,,,,0.4503,0.0003,,,,,,,,0.7024,,,0.9368,
1039,,,,,,,0.466,0.0002,,,,,,,,0.7125,,,0.9476,
1040,,,,,,,0.4852,0.0002,,,,,,,,0.7226,,,0.9584,
1041,,,,,,,0.5026,0.0003,,,,,,,,0.73,,,0.9688,
1042,,,,,,,0.5193,0.0003,,,,,,,,0.7374,,,0.9792,
1043,,,,,,,0.5348,0.0002,,,,,,,,0.7448,,,0.9896,
1044,,,,,,,0.5493,0.0002,,,,,,,,0.7522,,,1.0,
1045,,,,,,,0.5627,0.0003,,,,,,,,0.7597,,,0.9956,
1046,,,,,,,0.5763,0.0005,,,,,,,,0.7672,,,0.9912,
1047,,,,,,,0.591,0.0006,,,,,,,,0.7748,,,0.9868,
1048,,,,,,,0.6047,0.0006,,,,,,,,0.7823,,,0.9825,
1049,,,,,,,0.6168,0.0006,,,,,,,,0.7944,,,0.9835,
1050,,,,,,,0.6281,0.0005,,,,,,,,0.8065,,,0.9846,
1051,,,,,,,0.6385,0.0003,,,,,,,,0.8186,,,0.9856,
1052,,,,,,,0.6483,0.0002,,,,,,,,0.8307,,,0.9867,
1053,,,,,,,0.6582,0.0002,,,,,,,,0.8431,,,0.9873,
1054,,,,,,,0.6684,0.0002,,,,,,,,0.8556,,,0.9878,
1055,,,,,,,0.679,0.0002,,,,,,,,0.868,,,0.9884,
1056,,,,,,,0.6913,0.0001,,,,,,,,0.8805,,,0.9889,
1057,,,,,,,0.708,0.0001,,,,,,,,0.8835,,,0.9879,
1058,,,,,,,0.7255,0.0001,,,,,,,,0.8865,,,0.9868,
1059,,,,,,,0.7391,0.0001,,,,,,,,0.8895,,,0.9857,
1060,,,,,,,0.7508,0.0001,,,,,,,,0.8925,,,0.9846,
1061,,,,,,,0.7619,0.0001,,,,,,,,0.9019,,,0.9813,
1062,,,,,,,0.7734,0.0001,,,,,,,,0.9113,,,0.978,
1063,,,,,,,0.7855,0.0001,,,,,,,,0.9207,,,0.9747,
1064,,,,,,,0.8003,0.0001,,,,,,,,0.9301,,,0.9713,
1065,,,,,,,0.821,0.0001,,,,,,,,0.9387,,,0.9684,
1066,,,,,,,0.8422,0.0002,,,,,,,,0.9473,,,0.9655,
1067,,,,,,,0.8587,0.0002,,,,,,,,0.956,,,0.9626,
1068,,,,,,,0.8739,0.0003,,,,,,,,0.9646,,,0.9596,
1069,,,,,,,0.8899,0.0004,,,,,,,,0.9679,,,0.9526,
1070,,,,,,,0.9062,0.0004,,,,,,,,0.9711,,,0.9455,
1071,,,,,,,0.9234,0.0004,,,,,,,,0.9744,,,0.9385,
1072,,,,,,,0.9413,0.0004,,,,,,,,0.9776,,,0.9314,
1073,,,,,,,0.9608,0.0004,,,,,,,,0.9832,,,0.9314,
1074,,,,,,,0.977,0.0003,,,,,,,,0.9888,,,0.9314,
1075,,,,,,,0.9876,0.0003,,,,,,,,0.9944,,,0.9314,
1076,,,,,,,0.9927,0.0003,,,,,,,,1.0,,,0.9314,
1077,,,,,,,0.9914,0.0003,,,,,,,,0.9961,,,0.9288,
1078,,,,,,,0.9854,0.0003,,,,,,,,0.9922,,,0.9262,
1079,,,,,,,0.9752,0.0004,,,,,,,,0.9882,,,0.9236,
1080,,,,,,,0.9665,0.0004,,,,,,,,0.9843,,,0.921,
1081,,,,,,,0.9692,0.0003,,,,,,,,0.9797,,,0.9174,
1082,,,,,,,0.978,0.0002,,,,,,,,0.9751,,,0.9138,
1083,,,,,,,0.9867,0.0001,,,,,,,,0.9705,,,0.9101,
1084,,,,,,,0.9937,0.0001,,,,,,,,0.9659,,,0.9065,
1085,,,,,,,0.9988,0.0001,,,,,,,,0.9603,,,0.9066,
1086,,,,,,,1.0,0.0002,,,,,,,,0.9548,,,0.9068,
1087,,,,,,,0.9944,0.0002,,,,,,,,0.9492,,,0.9069,
1088,,,,,,,0.9878,0.0002,,,,,,,,0.9437,,,0.907,
1089,,,,,,,0.9855,0.0003,,,,,,,,0.9364,,,0.9084,
1090,,,,,,,0.9802,0.0005,,,,,,,,0.9292,,,0.9098,
1091,,,,,,,0.9663,0.0005,,,,,,,,0.9219,,,0.9111,
1092,,,,,,,0.9512,0.0005,,,,,,,,0.9147,,,0.9125,
1093,,,,,,,0.9421,0.0005,,,,,,,,0.9023,,,0.9111,
1094,,,,,,,0.935,0.0005,,,,,,,,0.89,,,0.9098,
1095,,,,,,,0.9266,0.0005,,,,,,,,0.8777,,,0.9084,
1096,,,,,,,0.9181,,,,,,,,,0.8654,,,0.907,
1097,,,,,,,0.9095,,,,,,,,,0.8594,,,0.9075,
1098,,,,,,,0.9011,,,,,,,,,0.8534,,,0.9081,
1099,,,,,,,0.8947,,,,,,,,,0.8474,,,0.9086,
1100,,,,,,,0.8914,,,,,,,,,0.8415,,,0.9091,
1101,,,,,,,0.8909,,,,,,,,,0.8335,,,0.9167,
1102,,,,,,,0.888,,,,,,,,,0.8255,,,0.9243,
1103,,,,,,,0.8767,,,,,,,,,0.8175,,,0.9319,
1104,,,,,,,0.8626,,,,,,,,,0.8095,,,0.9396,
