wavelength,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,Venus ex,Venus em,mCherry 2p,mKate2 2p,ECFP 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,EYFP 2p,mNeonGreen 2p
507,0.0065,0.8719,0.3996,0.9664,0.7742,0.064,0.7152,0.064,0.0958,,,,0.1688,,0.9786,0.5503,0.4262,,0.1359,,0.9676,0.5319,0.4436,0.0015,0.221,,0.003,0.7315,0.7742,0.064,,,,,,,0.2259,0.3996,0.9664,,,0.9966,,0.4957,0.0387,,
508,0.0062,0.8599,0.3548,0.9877,0.8186,0.0788,0.7607,0.0788,0.0996,,,,0.175,,0.9556,0.6207,0.4453,,0.1406,,0.9378,0.5959,0.4592,0.0014,0.2333,,0.0028,0.707,0.8186,0.0788,,,,,,,0.2377,0.3548,0.9877,,,1.0,,0.5108,0.0382,,
509,0.0058,0.8454,0.3136,0.9994,0.8608,0.0998,0.8086,0.0998,0.1035,,,,0.1801,,0.9198,0.6949,0.4623,,0.1442,,0.8983,0.664,0.4722,0.0015,0.2473,,0.0023,0.6902,0.8608,0.0998,,,,,,,0.2496,0.3136,0.9994,,,0.9947,,0.5246,0.0372,,
510,0.0061,0.8278,0.2747,0.9999,0.9018,0.1232,0.8545,0.1232,0.1075,,,,0.1866,,0.8763,0.7674,0.479,,0.1492,,0.85,0.731,0.4862,0.0014,0.262,,0.002,0.6724,0.9018,0.1232,,,,,,,0.2614,0.2747,0.9999,,,0.9793,,0.5378,0.0365,,
511,0.0055,0.8105,0.2376,1.0,0.939,0.1529,0.8989,0.1529,0.1116,,,,0.1908,,0.8262,0.8309,0.4943,,0.1529,,0.7935,0.7927,0.498,0.0017,0.2756,,0.0018,0.6544,0.939,0.1529,,,,,,,0.2731,0.2376,1.0,,,0.9474,,0.5526,0.0349,,
512,0.0054,0.7875,0.2042,0.9889,0.9673,0.1865,0.9372,0.1865,0.1158,,,,0.1981,,0.766,0.8887,0.5071,,0.1559,,0.7302,0.8533,0.5045,0.0018,0.2874,,0.0016,0.6394,0.9673,0.1865,,,,,,,0.2846,0.2042,0.9889,,,0.9077,,0.5662,0.0335,,
513,0.0061,0.7653,0.1747,0.9696,0.9891,0.2266,0.969,0.2266,0.1201,,,,0.2036,,0.7029,0.9348,0.5177,,0.1602,,0.6627,0.9064,0.511,0.0022,0.2982,,0.0014,0.6234,0.9891,0.2266,,,,,,,0.2959,0.1747,0.9696,,,0.8646,,0.5791,0.0312,,
514,0.0051,0.743,0.1469,0.9406,1.0,0.2721,0.9901,0.2721,0.1245,,,,0.2089,,0.6325,0.9687,0.5273,,0.1652,,0.5931,0.9475,0.5187,0.0023,0.3097,,0.0014,0.6087,1.0,0.2721,,,,,,,0.3071,0.1469,0.9406,,,0.8276,,0.59,0.0305,,
515,0.0053,0.7193,0.1229,0.906,0.9989,0.3223,1.0,0.3223,0.1289,,,,0.2168,,0.5663,0.9902,0.5332,,0.1714,,0.5229,0.9767,0.5195,0.0025,0.323,,0.0014,0.5977,0.9989,0.3223,,,,,,,0.3183,0.1229,0.906,,,0.7817,,0.5998,0.0301,,
516,0.005,0.695,0.1015,0.8711,0.9849,0.381,0.9959,0.381,0.1334,,,,0.2247,,0.4997,0.9997,0.5386,,0.1777,,0.4548,0.9945,0.5242,0.0026,0.3379,,0.0012,0.5822,0.9849,0.381,,,,,,,0.33,0.1015,0.8711,,,0.7357,,0.6111,0.0281,,
517,0.0051,0.672,0.0838,0.8345,0.9584,0.4432,0.9768,0.4432,0.138,,,,0.2324,,0.4329,1.0,0.541,,0.185,,0.3905,1.0,0.5218,0.0027,0.3513,,0.0012,0.5746,0.9584,0.4432,,,,,,,0.3424,0.0838,0.8345,,,0.6922,,0.6189,0.0278,,
518,0.0048,0.6529,0.0686,0.7934,0.92,0.5122,0.944,0.5122,0.1427,,,,0.2392,,0.3752,0.9917,0.5421,,0.1911,,0.3311,0.9928,0.5231,0.0027,0.3614,,0.001,0.5594,0.92,0.5122,,,,,,,0.3542,0.0686,0.7934,,,0.6529,,0.6262,0.0256,,
519,0.0044,0.6317,0.0553,0.7509,0.8706,0.581,0.8975,0.581,0.1475,,,,0.248,,0.3188,0.9738,0.541,,0.1946,,0.278,0.976,0.5264,0.003,0.3692,,0.001,0.5469,0.8706,0.581,,,,,,,0.3642,0.0553,0.7509,,,0.6152,,0.6346,0.0249,,
520,0.0044,0.6111,0.0454,0.7149,0.8119,0.6472,0.8416,0.6472,0.1524,,,,0.257,,0.2688,0.9485,0.5405,,0.1997,,0.2307,0.954,0.5253,0.0033,0.3762,,0.001,0.5389,0.8119,0.6472,,,,,,,0.3725,0.0454,0.7149,,,0.5848,,0.6407,0.0243,,
521,0.0043,0.5935,0.0362,0.6802,0.7468,0.7153,0.776,0.7153,0.1575,,,,0.2662,,0.2236,0.9204,0.5379,,0.2049,,0.1904,0.924,0.5263,0.0039,0.3839,,0.001,0.5209,0.7468,0.7153,,,,,,,0.3811,0.0362,0.6802,,,0.5546,,0.6448,0.023,,
522,0.0049,0.5738,0.0307,0.6504,0.678,0.7808,0.7062,0.7808,0.1627,,,,0.2754,,0.1874,0.8899,0.5358,,0.2119,,0.1562,0.8887,0.5274,0.0043,0.3934,,0.001,0.5118,0.678,0.7808,,,,,,,0.3915,0.0307,0.6504,,,0.5315,,0.6492,0.0221,,
523,0.005,0.5558,0.0257,0.6208,0.608,0.838,0.6333,0.838,0.1682,,,,0.2838,,0.1552,0.8568,0.5329,,0.2242,,0.1271,0.8491,0.5322,0.005,0.4047,,0.001,0.4994,0.608,0.838,,,,,,,0.4022,0.0257,0.6208,,,0.5083,,0.6525,0.0214,,
524,0.0049,0.5412,0.0212,0.5966,0.5387,0.8903,0.5618,0.8903,0.1738,,,,0.2957,,0.127,0.82,0.5312,,0.2375,,0.1031,0.8077,0.5362,0.0057,0.4171,,0.0007,0.4911,0.5387,0.8903,,,,,,,0.4106,0.0212,0.5966,,,0.486,,0.6557,0.0209,,
525,0.0048,0.5288,0.0178,0.5698,0.4718,0.9312,0.4915,0.9312,0.1796,,,,0.3065,,0.1033,0.7831,0.5299,,0.2513,,0.0833,0.7647,0.5452,0.0065,0.4298,,0.001,0.4736,0.4718,0.9312,,,,,,,0.4161,0.0178,0.5698,,,0.4685,,0.6572,0.0203,,
526,0.0051,0.5132,0.0157,0.547,0.4101,0.9661,0.4256,0.9661,0.1857,,,,0.3204,,0.0843,0.7488,0.5301,,0.2618,,0.0675,0.7233,0.5531,0.0075,0.4415,,0.0007,0.4596,0.4101,0.9661,,,,,,,0.4201,0.0157,0.547,,,0.4509,,0.661,0.0198,,
527,0.0054,0.502,0.0138,0.5275,0.3524,0.9874,0.3655,0.9874,0.1921,,,,0.3308,,0.0692,0.7177,0.5314,,0.2719,,0.0547,0.6846,0.5596,0.0096,0.4507,,0.0007,0.4451,0.3524,0.9874,,,,,,,0.4243,0.0138,0.5275,,,0.4334,,0.6638,0.0186,,
528,0.0048,0.4866,0.0122,0.5084,0.3008,0.999,0.3104,0.999,0.1987,,,,0.3455,,0.0567,0.6856,0.5336,,0.2773,,0.0441,0.6481,0.5712,0.0111,0.4576,,0.0007,0.4303,0.3008,0.999,,,,,,,0.4293,0.0122,0.5084,,,0.419,,0.6689,0.0185,,
529,0.0048,0.4751,0.0109,0.49,0.2554,1.0,0.2618,1.0,0.2056,,,,0.3558,,0.0457,0.6536,0.5384,,0.2812,,0.0361,0.6131,0.5866,0.0134,0.4631,,0.0007,0.4157,0.2554,1.0,,,,,,,0.4358,0.0109,0.49,,,0.4072,,0.6735,0.0184,,
530,0.0046,0.4653,0.0093,0.4733,0.2151,1.0,0.2195,1.0,0.2127,,,,0.3726,,0.037,0.6237,0.5444,,0.2866,,0.0292,0.5814,0.5992,0.0161,0.4686,,0.0007,0.3972,0.2151,1.0,,,,,,,0.444,0.0093,0.4733,,,0.3954,,0.6786,0.0172,,
531,0.0037,0.4559,0.0083,0.4636,,0.9832,0.1818,0.9832,0.22,,,,0.3834,,0.0309,0.5995,0.5525,,0.2953,,0.024,0.5527,0.6191,0.0196,0.475,,0.0007,0.386,,0.9832,,,,,,,0.4533,0.0083,0.4636,,,0.3836,,0.6842,0.0173,,
532,0.0029,0.4486,0.0073,0.4504,,0.9622,0.1497,0.9622,0.2275,,,,0.4003,,0.0249,0.5718,0.5618,,0.3057,,0.0195,0.5236,0.636,0.0223,0.4831,,0.0007,0.3675,,0.9622,,,,,,,0.4632,0.0073,0.4504,,,0.3717,,0.6909,0.0172,,
533,0.0032,0.4333,0.0064,0.4393,,0.9413,0.1234,0.9413,0.2353,,,,0.4139,,0.0208,0.5494,0.5742,,0.3165,,0.0158,0.499,0.6563,0.027,0.4933,,0.0007,0.3533,,0.9413,,,,,,,0.4734,0.0064,0.4393,,,0.3582,,0.6998,0.0169,,
534,0.0026,0.4286,0.0059,0.4296,,0.9095,0.1008,0.9095,0.2433,,,,0.4289,,0.0169,0.5264,0.5883,,0.3285,,0.013,0.4767,0.6795,0.0317,0.5063,,0.0007,0.3358,,0.9095,,,,,,0.0031,0.4838,0.0059,0.4296,,,0.3454,,0.7103,0.0169,,
535,0.0026,0.4227,0.0051,0.4221,,0.8783,0.0821,0.8783,0.2515,,0.1375,,0.4424,,0.0137,0.506,0.604,,0.3406,,0.0105,0.4546,0.7012,0.0386,0.5219,,0.0007,0.3215,,0.8783,,,,,,0.0044,0.4946,0.0051,0.4221,,,0.3408,,0.7206,0.0171,,
536,0.0029,0.4099,0.0054,0.4105,,0.8467,0.0675,0.8467,0.2599,,0.1379,,0.4568,,0.0114,0.4889,0.622,,0.3506,,0.0089,0.4336,0.7261,0.0456,0.5392,,0.0007,0.3094,,0.8467,,,,,,0.0062,0.5069,0.0054,0.4105,,,0.3363,,0.7324,0.0167,,
537,0.0028,0.4019,0.0052,0.4014,,0.8126,0.0552,0.8126,0.2685,,0.1384,,0.4722,,0.0096,0.4713,0.6431,,0.3618,,0.0072,0.4145,0.7509,0.0551,0.5574,,0.0007,0.2936,,0.8126,,,,,,0.0084,0.5216,0.0052,0.4014,,,0.3317,,0.7463,0.0167,,
538,0.0029,0.3952,0.0048,0.3942,,0.7782,0.0451,0.7782,0.2773,,0.1396,,0.4847,,0.0079,0.454,0.6655,,0.3767,,0.0059,0.3973,0.7808,0.0667,0.5753,,0.0007,0.2789,,0.7782,,,,,,0.011,0.5387,0.0048,0.3942,,,0.3283,,0.761,0.0169,,
539,0.003,0.3846,0.0047,0.3867,,0.743,0.0367,0.743,0.2863,,0.1411,,0.496,,0.0065,0.4389,0.692,,0.3965,,0.0049,0.3816,0.8123,0.0809,0.5922,,0.0007,0.2648,,0.743,,,,,,0.0138,0.5576,0.0047,0.3867,,,0.3253,,0.7762,0.017,,
540,0.0036,0.3783,0.0044,0.381,,0.7101,0.0307,0.7101,0.2954,,0.1429,,0.507,,0.0055,0.4265,0.719,0.0742,0.4105,,0.0043,0.3671,0.8396,0.0955,0.6086,,0.0007,0.2525,,0.7101,,,,,,0.0168,0.5775,0.0044,0.381,,,0.3223,,0.7915,0.0172,,
541,0.0036,0.3723,0.005,0.3693,,0.6811,0.0257,0.6811,0.3048,,0.1451,,0.5191,,0.0047,0.4164,0.7498,0.0823,0.4199,,0.0033,0.3554,0.8642,0.1167,0.6252,,0.0007,0.2403,,0.6811,,,,,,0.02,0.5972,0.005,0.3693,,,0.3184,,0.8125,0.018,,
542,0.0047,0.3622,0.0056,0.3621,,0.6504,0.0215,0.6504,0.3143,,0.1475,,0.5262,,0.004,0.4054,0.779,0.0969,0.4243,,0.003,0.344,0.8935,0.1393,0.6426,,0.0005,0.2284,,0.6504,,,,,,0.0233,0.6159,0.0056,0.3621,,,0.3123,,0.8287,0.0186,,
543,0.0042,0.354,0.0053,0.3583,,0.6205,0.0184,0.6205,0.3239,,0.1501,,0.5352,,0.0035,0.3965,0.8107,0.1154,0.4267,,0.0023,0.3331,0.9182,0.1663,0.6617,,0.0007,0.2177,,0.6205,,,,,,0.0266,0.6349,0.0053,0.3583,,,0.3062,,0.8479,0.0199,,
544,0.0046,0.346,0.0054,0.3476,,0.5949,0.0152,0.5949,0.3338,,0.153,,0.5462,,0.0029,0.3891,0.8424,0.137,0.4287,,0.0021,0.3234,0.944,0.1972,0.6829,,0.0007,0.2052,,0.5949,,,,,,0.0298,0.6577,0.0054,0.3476,,,0.2998,,0.8667,0.0201,,
545,0.0046,0.339,0.0053,0.3393,,0.5676,0.0126,0.5676,0.3438,,0.1562,,0.5528,,0.0026,0.3795,0.8742,0.1639,0.4328,,0.0019,0.3147,0.9653,0.2318,0.7064,,0.0007,0.1964,,0.5676,,,,,,0.0329,0.6868,0.0053,0.3393,,,0.2926,,0.886,0.0215,,
546,0.0047,0.3308,0.0046,0.3295,,0.5466,0.0107,0.5466,0.3542,,0.16,,0.5555,,0.0024,0.374,0.9039,0.1939,0.4395,,0.0015,0.3061,0.9793,0.2729,0.7325,,0.0007,0.1869,,0.5466,,,,,,0.0358,0.7195,0.0046,0.3295,,,0.2847,,0.9063,0.0234,,
547,0.0053,0.3161,0.0058,0.3223,,0.5219,0.0092,0.5219,0.3649,,0.1643,,0.5656,,0.0028,0.367,0.9316,0.2287,0.4471,,0.0014,0.2997,0.9946,0.3244,0.7591,0.0186,0.0007,0.1794,,0.5219,,,,,,0.0389,0.7522,0.0058,0.3223,,,0.2761,,0.9237,0.0252,,
548,0.0048,0.3106,0.0057,0.312,,0.5027,0.0081,0.5027,0.3761,,0.1692,,0.5695,,0.0055,0.3603,0.9552,0.2677,0.4544,,0.0012,0.2931,1.0,0.3725,0.7836,0.02,0.0007,0.1715,,0.5027,,,,,,0.0425,0.7832,0.0057,0.312,,,0.2674,,0.9414,0.0277,,
549,0.0055,0.3004,0.0061,0.3015,,0.484,0.0073,0.484,0.3878,0.0079,0.1748,,0.5751,,0.0096,0.3543,0.9754,0.3138,0.4594,,0.0008,0.2873,0.9999,0.422,0.8067,0.0213,0.0007,0.1632,,0.484,,,,,,0.0471,0.813,0.0061,0.3015,,,0.2575,,0.9564,0.0304,,
550,0.0046,0.2942,0.0059,0.2908,,0.4656,0.0063,0.4656,0.4002,0.0077,0.1809,,0.5784,0.0012,0.011,0.348,0.9891,0.361,0.4648,,0.0009,0.281,0.9906,0.4801,0.8298,0.0226,0.0007,0.1563,,0.4656,,,0.6434,,,0.053,0.8426,0.0059,0.2908,,,0.2477,,0.9691,0.0338,,
551,0.0042,0.2808,0.005,0.2796,,0.4522,0.0048,0.4522,0.4132,0.0074,0.1873,,0.583,0.0014,,0.3412,0.9987,0.4132,0.4743,,0.0007,0.2747,0.9756,0.532,0.8562,0.0237,0.0007,0.1491,,0.4522,,,0.6236,,,0.0607,0.872,0.005,0.2796,,,0.2378,,0.9812,0.038,,
552,0.0036,0.2724,0.0049,0.2674,,0.4369,0.0046,0.4369,0.4265,0.0072,0.1938,,0.5866,0.0015,,0.3351,1.0,0.4674,0.4847,,0.0005,0.2681,0.9537,0.5807,0.8885,0.0245,0.0007,0.142,,0.4369,,,0.6024,,,0.0709,0.9014,0.0049,0.2674,,,0.2279,,0.9921,0.0427,,
553,0.003,0.2674,0.0043,0.2564,,0.4238,0.0032,0.4238,0.4396,0.007,0.2005,,0.5879,0.0019,,0.3273,0.9941,0.5284,0.4911,,0.0006,0.2615,0.9271,0.6308,0.9191,0.0252,0.001,0.1376,,0.4238,,,0.5798,,,0.0848,0.9297,0.0043,0.2564,,,0.2181,,0.9975,0.0493,,
554,0.0026,0.2583,0.0044,0.2451,,0.4152,0.0029,0.4152,0.4521,0.0068,0.2072,,0.5941,0.0023,,0.321,0.9798,0.5892,0.4953,,0.0005,0.2533,0.8917,0.6831,0.9464,0.0254,0.0005,0.1311,,0.4152,,,0.5558,,,0.1003,0.9549,0.0044,0.2451,,,0.2085,,1.0,0.0556,,
555,0.0029,0.2449,0.0042,0.2344,,0.4009,0.0019,0.4009,0.4641,0.0067,0.2139,,0.5994,0.0026,,0.3117,0.9585,0.6497,0.4979,,0.0003,0.2462,0.85,0.7342,0.9702,0.0253,0.0002,0.1248,,0.4009,,,0.534,,,0.1155,0.9748,0.0042,0.2344,,,0.1994,,0.9991,0.0644,,
556,0.0025,0.2405,0.0044,0.2243,,0.3929,0.0016,0.3929,0.4758,0.0066,0.2206,,0.6041,0.0033,,0.3034,0.93,0.7076,0.5031,,0.0004,0.2384,0.8041,0.7837,0.986,0.0252,0.0005,0.1218,,0.3929,,,0.5082,,,0.1347,0.9889,0.0044,0.2243,,,0.1904,,0.9962,0.0733,,
557,0.0031,0.2308,0.004,0.2156,,0.3857,0.0013,0.3857,0.4875,0.0066,0.2275,,0.6094,0.0039,,0.2953,0.8942,0.7647,0.513,,0.0002,0.2307,0.7549,0.8327,0.9949,0.0259,0.0002,0.116,,0.3857,,,0.4748,,,0.1589,0.9973,0.004,0.2156,,,0.1813,,0.9853,0.0845,,
558,0.0032,0.2237,0.0046,0.2068,,0.3764,0.0011,0.3764,0.4995,0.0066,0.2343,,0.6154,0.0045,,0.286,0.8546,0.8168,0.5196,,0.0001,0.2228,0.6975,0.8776,0.9989,0.0279,0.0002,0.1106,,0.3764,,,0.4435,,,0.1831,1.0,0.0046,0.2068,,,0.1722,,0.9721,0.0968,,
559,0.0028,0.2166,0.0036,0.1957,,0.3718,0.0014,0.3718,0.5115,0.0067,0.2411,,0.6225,0.0052,,0.2773,0.807,0.8665,0.5314,,0.0001,0.2153,0.6423,0.9177,1.0,0.0319,0.0002,0.1073,,0.3718,,,0.4239,,,0.2101,0.9964,0.0036,0.1957,,,0.1632,,0.9551,0.1113,,
560,0.0035,0.207,0.0054,0.1865,,0.3632,0.002,0.3632,0.523,0.0069,0.2477,,0.6293,0.0063,,0.2687,0.757,0.9092,0.5414,0.0055,0.0002,0.2067,0.5884,0.9455,0.998,0.0386,0.0002,0.1023,,0.3632,,,0.4155,,,0.2417,0.986,0.0054,0.1865,,,0.1549,,0.9358,0.1275,,
561,0.0032,0.2022,0.0043,0.1806,,0.3553,0.0018,0.3553,0.5334,0.0071,0.2541,,0.6394,0.0087,,0.2591,0.7049,0.9429,0.5515,0.0057,0.0001,0.1979,0.5319,0.968,0.9905,0.0486,0.0002,0.0993,,0.3553,,,0.419,,,0.2667,0.9692,0.0043,0.1806,,,0.1489,,0.9106,0.1479,,
562,0.0027,0.1898,0.0036,0.1706,,0.3477,0.0012,0.3477,0.5426,0.0075,0.2604,,0.6473,0.0157,,0.2493,0.6523,0.9688,0.5628,0.0063,0.0002,0.1888,0.4811,0.9809,0.975,0.0625,0.0002,0.0945,,0.3477,,,0.4229,,,0.3036,0.9466,0.0036,0.1706,,,0.1428,,0.8804,0.1684,,
563,0.0026,0.1886,0.0038,0.1617,,0.342,0.0017,0.342,0.5509,0.0078,0.2666,,0.6545,0.0253,,0.2399,0.5966,0.9863,0.5762,0.007,0.0,0.18,0.4274,0.9927,0.9518,0.0802,0.0002,0.09,,0.342,,,0.4146,,,0.343,0.9188,0.0038,0.1617,,,0.1368,,0.85,0.1909,,
564,0.0032,0.1823,0.0036,0.1548,,0.3348,0.0013,0.3348,0.559,0.0082,0.2729,,0.6693,0.0291,,0.2305,0.5423,0.9972,0.5932,0.0079,0.0,0.171,0.3834,1.0,0.924,0.1016,0.0002,0.0876,,0.3348,,,0.3991,,,0.3915,0.8854,0.0036,0.1548,,,0.1308,,0.8156,0.2186,,
565,0.0034,0.176,0.0044,0.1485,,0.3271,0.0022,0.3271,0.5672,0.0086,0.2795,,0.6807,0.0258,,0.2207,0.4892,1.0,0.6084,0.0092,0.0,0.1634,0.3448,0.9981,0.8945,0.1264,0.0002,0.0836,,0.3271,,,0.3791,,,0.4225,0.8462,0.0044,0.1485,,,0.1247,,0.781,0.2437,,
566,0.0041,0.1676,0.005,0.1406,,0.3181,0.002,0.3181,0.5757,0.0091,0.2865,,0.6918,0.0201,,0.2122,0.4406,0.995,0.6212,0.0104,0.0002,0.1552,0.3062,0.9943,0.864,0.1542,0.0002,0.0805,,0.3181,,,0.3615,,,0.4638,0.8031,0.005,0.1406,,,0.1187,,0.7428,0.2748,,
567,0.0033,0.1621,0.0041,0.1347,,0.3109,0.0012,0.3109,0.5846,0.0095,0.2941,,0.703,0.0193,,0.2028,0.3932,0.983,0.6315,0.0119,0.0,0.1477,0.263,0.9803,0.8316,0.1847,0.0002,0.0771,,0.3109,,,0.3503,,,0.5012,0.7602,0.0041,0.1347,,,0.1126,,0.7046,0.3086,,
568,0.003,0.1564,0.0037,0.1283,,0.3018,0.0006,0.3018,0.594,0.0099,0.3022,,0.7201,0.0225,,0.1938,0.3495,0.9668,0.6485,0.0134,0.0,0.1408,0.2226,0.9635,0.7997,0.2173,0.0002,0.0743,,0.3018,,,0.3427,,,0.539,0.7204,0.0037,0.1283,,,0.1067,,0.6611,0.3469,,
569,0.0025,0.1516,0.0034,0.1224,,0.2938,0.0009,0.2938,0.6036,0.0103,0.3109,,0.733,0.0256,,0.1854,0.3093,0.9439,0.6661,0.0157,0.0,0.1334,0.1914,0.9391,0.7678,0.2517,0.0002,0.0699,,0.2938,,,0.3389,,,0.5815,0.6814,0.0034,0.1224,,,0.1034,,0.62,0.3839,,
570,0.003,0.1482,0.0042,0.1173,,0.288,0.0013,0.288,0.613,0.0107,0.3201,,0.7505,0.0298,,0.1779,0.2732,0.9163,0.6903,0.018,0.0,0.126,0.1638,0.9179,0.7337,0.2874,0.0002,0.0686,,0.288,,,0.3345,,0.0566,0.614,0.6399,0.0042,0.1173,,,0.1002,,0.5786,0.4234,,
571,0.0029,0.1433,0.0041,0.1143,,0.2774,0.0012,0.2774,0.6217,0.0111,0.33,,0.77,0.0345,,0.1699,,0.8851,0.714,0.0207,0.0,0.1204,0.1416,0.892,0.6955,0.3238,0.0002,0.0636,,0.2774,,,0.3252,,0.0506,0.6483,0.596,0.0041,0.1143,,,0.0969,,0.5392,0.459,,
572,0.0036,0.1401,0.0047,0.108,,0.2708,0.0009,0.2708,0.6291,0.0117,0.3404,,0.7918,0.0416,,0.1619,,0.8535,0.7305,0.0239,0.0,0.1144,0.1214,0.8705,0.6513,0.3607,0.0002,0.0614,,0.2708,,,0.3166,,0.0456,0.6935,0.553,0.0047,0.108,,,0.0936,,0.4986,0.5038,,
573,0.0028,0.1355,0.004,0.1041,,0.2602,0.001,0.2602,0.6354,0.0123,0.3513,,0.8068,0.0479,,0.155,,0.8187,0.7466,0.0268,0.0,0.1081,0.103,0.8463,0.6013,0.3982,0.0002,0.0594,,0.2602,,,0.3114,,0.0416,0.7327,0.5137,0.004,0.1041,,,0.0904,,0.46,0.5474,,
574,0.003,0.1322,0.0041,0.0969,,0.2504,0.0007,0.2504,0.6416,0.013,0.3622,,0.8215,0.0552,,0.1475,,0.7834,0.7635,0.0308,0.0,0.1026,0.0885,0.8223,0.5484,0.4363,0.0002,0.0567,,0.2504,,,0.3068,,0.0385,0.7514,0.4778,0.0041,0.0969,,,0.0871,,0.4194,0.591,,
575,0.0032,0.1264,0.0045,0.0959,,0.2427,0.0014,0.2427,0.6485,0.014,0.3731,,0.8447,0.0654,,0.1405,,0.7475,0.7784,0.0356,0.0001,0.097,0.0747,0.8015,0.501,0.4751,0.0002,0.0538,,0.2427,,,0.3014,,0.0361,0.7963,0.4445,0.0045,0.0959,,,0.0839,,0.3833,0.634,,
576,0.0034,0.1242,0.0047,0.092,,0.2362,0.0017,0.2362,0.6564,0.0151,0.3836,,0.8588,0.0752,,0.1346,,0.7119,0.7958,0.0407,0.0,0.0918,0.0638,0.7788,0.4697,0.5143,0.0002,0.0523,,0.2362,,,0.2961,,0.0351,0.8199,0.4129,0.0047,0.092,,,0.0806,,0.3482,0.6785,,
577,0.0039,0.1187,0.0053,0.0883,,0.2231,0.0017,0.2231,0.6651,0.0165,0.3937,,0.8829,0.0894,,0.128,,0.6771,0.8101,0.0459,0.0,0.0868,0.0541,0.7601,0.4488,0.5536,0.0002,0.0485,,0.2231,,,0.2906,,0.036,0.8381,0.3835,0.0053,0.0883,,,0.0774,,0.3151,0.7234,,
578,0.0032,0.1177,0.0043,0.0843,,0.2153,0.0013,0.2153,0.6743,0.0182,0.4032,,0.9037,0.1022,,0.1229,,0.6428,0.8279,0.051,0.0,0.0823,0.0468,0.7346,0.431,0.5925,0.0002,0.0476,,0.2153,,,0.2855,,0.0368,0.8605,0.3564,0.0043,0.0843,,,0.0741,,0.2873,0.7548,,
579,0.0035,0.1122,0.0046,0.0813,,0.2086,0.0018,0.2086,0.6837,0.0201,0.4124,,0.9207,0.1189,,0.1169,,0.6094,0.8449,0.0582,0.0,0.0783,0.0396,0.7134,0.4092,0.6308,0.0002,0.0461,,0.2086,,,0.2812,,0.0355,0.8762,0.3308,0.0046,0.0813,,,0.0721,,0.2603,0.7956,,
580,0.0028,0.1102,0.0038,0.0787,,0.1995,0.0018,0.1995,0.6933,0.0224,0.4213,,0.9414,0.1376,,0.1122,,0.5775,0.8681,0.0652,0.0,0.0744,0.0331,0.6885,0.3801,0.6682,0.0002,0.0438,,0.1995,,,0.2785,,0.0331,0.9066,0.3056,0.0038,0.0787,,,0.0702,,0.2326,0.8318,,
581,0.0032,0.1065,0.0042,0.0759,,0.1911,0.0015,0.1911,0.7026,0.025,0.4303,,0.9552,0.1595,,0.1071,,0.547,0.8931,0.0735,0.0,0.0707,0.0287,0.6659,0.3515,0.7048,0.0002,0.0412,,0.1911,,,0.2778,,0.03,0.9297,0.2806,0.0042,0.0759,,,0.0683,,0.2086,0.8647,,
582,0.0036,0.1029,0.0041,0.0737,,0.1844,0.0015,0.1844,0.7114,0.0278,0.4394,,0.9673,0.1831,,0.1028,,0.5188,0.915,0.0831,0.0,0.0673,0.024,0.6415,0.3249,0.7404,0.0002,0.0389,,0.1844,,,0.2792,,0.027,0.9361,0.2573,0.0041,0.0737,,,0.0663,,0.1862,0.8932,,
583,0.0035,0.101,0.0038,0.0712,,0.1756,0.001,0.1756,0.7198,0.0309,0.4487,,0.9837,0.2111,,0.0982,,0.4922,0.9346,0.0927,0.0,0.0642,0.0207,0.6257,0.3004,0.7739,0.0005,0.0378,,0.1756,,,0.2828,,0.0257,0.9495,0.2371,0.0038,0.0712,,,0.0644,,0.1664,0.9227,,
584,0.0029,0.0979,0.0045,0.0687,,0.1673,0.001,0.1673,0.7284,0.0341,0.4582,,0.9925,0.2366,,0.0952,,0.467,0.9522,0.1038,0.0,0.0616,0.0176,0.6086,0.2781,0.8036,0.0002,0.036,,0.1673,,,0.2871,,0.0258,0.9674,0.2197,0.0045,0.0687,,,0.0624,,0.1474,0.9416,,
585,0.0036,0.0945,0.0044,0.0653,,0.1609,0.0014,0.1609,0.7378,0.0376,0.4677,,0.9954,0.2654,,0.091,,0.4424,0.9672,0.1164,0.0,0.0591,0.0154,0.5949,0.2577,0.8276,0.0002,0.0342,,0.1609,,,0.2902,,0.0268,0.9785,0.2036,0.0044,0.0653,,,0.0605,,0.1306,0.9594,,
