wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,Cerulean ex,Cerulean em,Venus ex,Venus em,mCherry 2p,mKate2 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,CFP ex,CFP em,mNeptune2.5 ex,mNeptune2.5 em,EYFP 2p,mScarlet-I 2p,mNeonGreen 2p,mKO2 2p,Venus 2p,Cerulean ab,mCardinal 2p,mTagBFP2 ab,mCardinal ab
458,0.6119,,0.0961,,0.0523,,0.0799,,0.0345,,0.0182,,0.0429,,0.0302,,0.2178,,0.0315,,0.1281,,0.908,0.1793,0.0961,,,,,,,0.9945,0.4398,,0.3948,,0.1307,0.1644,,,0.9975,0.5664,0.0329,,,,,,0.908,0.908,,0.0059,0.0531
459,0.6284,,0.0991,,0.0531,,0.0837,,0.0348,,0.0198,,0.0451,,0.031,,0.2297,,0.0328,,0.1323,,0.8851,0.2144,0.0991,,,,,,,0.9863,0.4546,,0.3985,,0.1367,0.1683,,,0.9966,0.5984,0.0331,,,,,,0.8851,0.8851,,0.0057,0.0532
460,0.6438,,0.1032,,0.0545,,0.0881,,0.0352,,0.0206,,0.0474,,0.0313,,0.2421,,0.0342,,0.1367,,0.8573,0.259,0.1032,,,,,,,0.9754,0.4691,,0.4018,,0.1454,0.1738,,,0.9957,0.6304,0.0334,,,,,,0.8573,0.8573,,0.0056,0.0532
461,0.6601,,0.1081,,0.0553,,0.0929,,0.0355,,0.0222,,0.0496,,0.0319,,0.255,,0.0356,,0.1407,,0.8248,0.3049,0.1081,,,,,,,0.9621,0.4738,,0.399,,0.1533,0.1799,,,0.9847,0.6624,0.0349,,,,,,0.8248,0.8248,,0.0056,0.0532
462,0.6744,,0.1132,,0.0572,,0.0977,,0.0359,,0.0231,,0.0525,,0.0321,,0.2689,,0.0371,,0.1451,,0.7884,0.3587,0.1132,,,,,,,0.9472,0.4843,,0.4008,,0.1612,0.1849,,,0.9705,0.6958,0.0353,,,,,,0.7884,0.7884,,0.0053,0.0532
463,0.6887,0.0027,0.1204,,0.0574,,0.103,,0.0363,,0.0246,,0.0551,,0.0331,,0.2835,,0.0385,,0.1487,,0.747,0.4174,0.1204,,,,,,,0.9312,0.492,,0.4076,,0.1707,0.1888,,,0.944,0.7297,0.0363,,,,,,0.747,0.747,,0.005,0.0531
464,0.7018,0.0031,0.1271,,0.0603,,0.1084,,0.0366,,0.0254,,0.0579,,0.0341,,0.2987,,0.0401,,0.1531,,0.7027,0.4752,0.1271,,,,,,,0.9145,0.5091,,0.416,,0.18,0.1962,,,0.9151,0.7637,0.0351,,,,,,0.7027,0.7027,,0.0048,0.053
465,0.7151,0.0034,0.1333,,0.0604,,0.1145,,0.037,,0.0275,,0.0613,,0.0356,,0.3142,,0.0416,,0.1587,,0.6558,0.5366,0.1333,,,,,,,0.8978,0.522,,0.4286,,0.19,0.2024,,,0.8946,0.7905,0.0361,,,,,,0.6558,0.6558,,0.0049,0.0529
466,0.7277,0.004,0.1395,,0.0623,,0.1208,,0.0374,,0.0289,,0.0645,,0.0366,,0.3302,,0.0432,,0.1644,,0.6083,0.6004,0.1395,,,,,,,0.8812,0.5373,,0.443,,0.2001,0.2076,,,0.8709,0.8152,0.0376,,,,,,0.6083,0.6083,,0.005,0.0529
467,0.7397,0.0043,0.1478,,0.0629,,0.1277,,0.0378,,0.0299,,0.0676,,0.0376,,0.3468,,0.0449,,0.1685,,0.5595,0.6654,0.1478,,,,,,,0.8649,0.5474,,0.4467,,0.2108,0.2128,,,0.8584,0.8398,0.0389,,,,,,0.5595,0.5595,,0.0051,0.0528
468,0.7524,0.0051,0.1582,,0.0654,,0.1363,,0.0382,,0.031,,0.0708,,0.0387,,0.3633,,0.0467,,0.1724,,0.5119,0.7305,0.1582,,,,,,,0.8488,0.5575,,0.457,,0.2203,0.218,,,0.8467,0.8638,0.0403,,,,,,0.5119,0.5119,,0.0052,0.0528
469,0.7647,0.0061,0.167,,0.0661,,0.1453,,0.0387,,0.0328,,0.0743,,0.0395,,0.3798,,0.0486,,0.1778,,0.4655,0.7849,0.167,,,,,,,0.8333,0.5587,,0.4599,,0.2301,0.2214,,,0.8364,0.8876,0.0407,,,,,,0.4655,0.4655,,0.0051,0.0528
470,0.7771,0.0072,0.1785,,0.0687,,0.1552,,0.0391,,0.0341,,0.0782,,0.0407,,0.3957,,0.0506,,0.1843,,0.4212,0.8414,0.1785,,,,,,,0.819,0.5714,,0.4677,,0.2414,0.2276,,,0.8261,0.9071,0.0428,,,,,,0.4212,0.4212,,0.005,0.0528
471,0.7889,0.0086,0.1904,,0.071,,0.1661,,0.0396,,0.0356,,0.0822,,0.0419,,0.4113,,0.0527,,0.191,,0.3787,0.8914,0.1904,,,,,,,0.8059,0.5859,,0.4729,,0.2523,0.2321,,,,0.923,0.0438,,,,,,0.3787,0.3787,,0.0049,0.053
472,0.8017,0.0101,0.2037,,0.0735,,0.178,,0.0402,,0.0377,,0.0869,,0.0431,,0.4261,0.0037,0.055,,0.1974,,0.34,0.9304,0.2037,,,,,,,0.7928,0.5969,,0.4795,,0.2653,0.2383,,,,0.9381,0.0446,,,,,,0.34,0.34,,0.0049,0.0531
473,0.8143,0.0122,0.2174,,0.0749,,0.191,,0.0407,,0.0389,,0.0913,,0.0445,,0.4399,0.0017,0.0574,,0.2016,,0.3043,0.9588,0.2174,,,,,,,0.7794,0.6111,,0.4803,,0.278,0.2468,,,,0.9514,0.0454,,,,,,0.3043,0.3043,,0.0048,0.0534
474,0.8286,0.0151,0.2319,,0.077,,0.2055,,0.0413,,0.0405,,0.096,,0.0458,,0.4528,0.0015,0.06,,0.2062,,0.2721,0.9707,0.2319,,,,,,,0.7659,0.6185,,0.4754,,0.2908,0.2532,,,,0.9648,0.0483,,,,,,0.2721,0.2721,,0.0048,0.0538
475,0.8418,0.0179,0.2474,,0.0799,,0.2198,,0.042,,0.0424,,0.1004,,0.0474,,0.464,0.0015,0.0628,,0.2139,,0.2425,0.9946,0.2474,,,,,,,0.7524,0.6415,,0.4776,,0.3015,0.2606,,,,0.9735,0.0482,,,,,,0.2425,0.2425,,0.0047,0.0542
476,0.8561,0.022,0.2617,,0.083,,0.2353,,0.0427,,0.0444,,0.1051,,0.0489,,0.4743,0.0017,0.0657,,0.22,,0.2168,0.9966,0.2617,,,,,,,0.7392,0.6637,,0.4715,,0.3128,0.2669,,,,0.9821,0.0509,,,,,,0.2168,0.2168,,0.0047,0.0548
477,0.8705,0.0266,0.2787,,0.0847,,0.2507,,0.0435,,0.0463,,0.1106,,0.0504,,0.4838,0.0019,0.0689,,0.2253,,0.1933,1.0,0.2787,,,,,,,0.7262,0.6881,,0.4708,,0.3249,0.2735,,,,0.988,0.0539,,,,,,0.1933,0.1933,,0.0046,0.0554
478,0.8846,0.0318,0.2929,,0.0871,,0.2653,,0.0444,,0.0492,,0.1156,,0.0521,,0.4924,0.0023,0.0722,,0.2309,,0.1725,0.9929,0.2929,,,,,,,0.7129,0.7092,,0.4544,,0.3359,0.2837,,,,0.9939,0.0578,,,,,,0.1725,0.1725,,0.0046,0.056
479,0.9003,0.0384,0.3081,,0.0898,,0.281,,0.0454,,0.0504,,0.121,,0.0537,,0.5007,0.0026,0.0757,,0.2361,,0.1551,0.9857,0.3081,,,,,,,0.6991,0.7313,,0.4493,,0.3452,0.291,,,,0.997,0.0613,,,,,,0.1551,0.1551,,0.0045,0.0567
480,0.9151,0.0461,0.3209,,0.0927,,0.2942,,0.0464,,0.053,,0.1259,,0.0566,,0.5088,0.0031,0.0794,,0.2407,,0.1382,0.9683,0.3209,,,,,,,0.6847,0.7757,0.0346,0.4471,,0.3516,0.2975,,,,1.0,0.0645,,,,,,0.1382,0.1382,,0.0045,0.0575
481,0.929,0.055,0.3328,,0.0941,,0.3067,,0.0476,,0.0556,,0.1301,,0.06,,0.5171,0.0037,0.0833,,0.2446,,0.1236,0.9527,0.3328,,,,,,,0.6704,0.8166,0.0427,0.4436,,0.3568,0.3051,,,,0.9964,0.0651,,,,,,0.1236,0.1236,,0.0045,0.0583
482,0.9436,0.0651,0.3429,,0.098,,0.3181,,0.0488,,0.0581,,0.1343,,0.0625,,0.5264,0.0044,0.0873,,0.248,,0.1108,0.9367,0.3429,,,,,,,0.6563,0.8588,0.0514,0.4395,,0.3586,0.3097,,,,0.9928,0.0636,,,,,,0.1108,0.1108,,0.0044,0.0592
483,0.9568,0.0783,0.3524,,0.0995,,0.327,,0.0502,,0.061,,0.1391,,0.0642,,0.537,0.0052,0.0915,,0.2524,,0.099,0.9205,0.3524,,,,,,,0.6422,0.8847,0.0645,0.4389,,0.3618,0.3138,,,,0.9871,0.0639,,,,,,0.099,0.099,,0.0044,0.0601
484,0.9691,0.092,0.3622,0.0017,0.1029,,0.3352,0.0017,0.0517,,0.0633,,0.144,,0.065,,0.5492,0.0065,0.0959,,0.2566,,0.0885,0.9057,0.3622,0.0017,,,,,,0.6279,0.9049,0.0776,0.4245,,0.3622,0.3159,,,,0.9814,0.066,,,,,,0.0885,0.0885,,0.0043,0.061
485,0.9793,0.109,0.366,0.0018,0.1066,,0.3411,0.0018,0.0533,,0.0663,,0.1493,,0.0661,,0.5628,0.0079,0.1004,,0.2601,,0.0789,0.8959,0.366,0.0018,,,,,,0.6129,0.921,0.0938,0.4178,,0.3643,0.3235,,,,0.9761,0.0684,,,,,,0.0789,0.0789,,0.0043,0.062
486,0.9885,0.1266,0.3708,0.0019,0.1092,,0.3466,0.0019,0.055,,0.0694,,0.155,,0.0668,,0.5784,0.0095,0.105,,0.2637,,0.07,0.8834,0.3708,0.0019,,,,,,0.5969,0.9292,0.1151,0.4153,,0.3678,0.3308,,,,0.9708,0.0683,,,,,,0.07,0.07,,0.0042,0.0631
487,0.9939,0.148,0.3758,0.0021,0.1135,,0.3512,0.0021,0.0569,,0.0726,,0.1611,,0.0685,,0.5958,0.0118,0.1098,,0.2677,,0.0614,0.8749,0.3758,0.0021,,,,,,0.5801,0.9491,0.139,0.4078,,0.3758,0.3381,,,,0.9641,0.0697,,,,,,0.0614,0.0614,,0.0042,0.0643
488,0.9982,0.1716,0.3809,0.0023,0.1157,,0.354,0.0023,0.0589,,0.0762,,0.1674,,0.0711,,0.6152,0.0147,0.1147,,0.2715,,0.054,0.8677,0.3809,0.0023,,,,,,0.5632,0.9645,0.1719,0.4001,,0.3862,0.3527,,,,0.9573,0.0717,,,,,,0.054,0.054,,0.0041,0.0655
489,1.0,0.1981,0.3848,0.0025,0.119,,0.3584,0.0025,0.061,,0.0808,,0.1745,,0.0739,,0.6363,0.0181,0.1198,,0.2751,,0.0476,0.8586,0.3848,0.0025,,,,,,0.5464,0.9859,0.2012,0.4074,,0.3999,0.3688,,,,0.9493,0.0745,,,,,,0.0476,0.0476,,0.0041,0.0666
490,0.9969,0.2267,0.3904,0.0027,0.1238,,0.3617,0.0027,0.0633,,0.0841,,0.1813,,0.0766,,0.6589,0.0224,0.125,,0.2805,,0.042,0.8521,0.3904,0.0027,,,,,,0.5293,0.9816,0.2414,0.4026,,0.4163,0.3825,,,,0.9413,0.0748,,,,,,0.042,0.042,,0.004,0.0677
491,0.9908,0.2587,0.3955,0.0031,0.1287,,0.3667,0.0031,0.0657,,0.0886,,0.1891,,0.0781,,0.6831,0.0277,0.1303,,0.2855,,0.0371,0.8557,0.3955,0.0031,,,,,,0.512,1.0,0.2896,0.4045,,0.4339,0.4005,0.0098,,,0.9333,0.0776,,,,,,0.0371,0.0371,,0.0039,0.0688
492,0.9797,0.2945,0.4019,0.0035,0.1312,,0.3729,0.0035,0.0682,,0.0928,,0.1973,,0.0799,,0.7093,0.0341,0.1357,,0.2886,,0.0326,0.8617,0.4019,0.0035,,,,,,0.4947,0.9935,0.3284,0.4057,,0.4505,0.4188,0.0108,,,0.9253,0.0805,,,,,,0.0326,0.0326,,0.0039,0.0702
493,0.964,0.3315,0.4116,0.0039,0.1356,,0.379,0.0039,0.0708,,0.0971,,0.2054,,0.0825,,0.7365,0.0424,0.1411,,0.2933,,0.0277,0.8604,0.4116,0.0039,,,,,,0.4776,0.9753,0.3922,0.4074,,0.4703,0.4354,0.0128,,,0.9193,0.0845,,,,,,0.0277,0.0277,,0.0038,0.0717
494,0.9442,0.3714,0.4199,0.0047,0.1416,,0.3881,0.0047,0.0735,,0.1007,,0.2149,,0.0857,,0.7649,0.0531,0.1466,,0.3007,,0.0248,0.8655,0.4199,0.0047,,,,,,0.461,0.9519,0.4524,0.4092,,0.489,0.4513,0.0159,,,0.9132,0.0866,,,,,,0.0248,0.0248,,0.0037,0.0734
495,0.9194,0.4155,0.4316,0.0055,0.1469,,0.3982,0.0055,0.0763,,0.1065,,0.2254,,0.0892,,0.7945,0.065,0.1519,,0.3067,,0.0217,0.8742,0.4316,0.0055,,,,,,0.4452,0.9195,0.5154,0.4062,,0.5072,0.4651,0.0196,,,0.9073,0.0895,,,,,,0.0217,0.0217,,0.0036,0.0751
496,0.8904,0.4598,0.4468,0.0065,0.1529,,0.4088,0.0065,0.0792,,0.1115,,0.2369,,0.0928,,0.8246,0.0796,0.157,,0.3149,,0.0185,0.8792,0.4468,0.0065,,,,,,0.4299,0.8843,0.5691,0.4079,,0.5326,0.4846,0.0261,,,0.9013,0.0941,,,,,,0.0185,0.0185,,0.0036,0.0769
497,0.8561,0.5088,0.4595,0.0078,0.1587,,0.4222,0.0078,0.0822,,0.117,,0.2489,,0.0978,,0.8548,0.0977,0.1618,,0.3248,,0.0159,0.8804,0.4595,0.0078,,,,,,0.4151,0.8402,0.6321,0.422,,0.5609,0.5036,0.0329,,,0.8937,0.097,,,,,,0.0159,0.0159,,0.0035,0.0788
498,0.8188,0.5594,0.4795,0.0092,0.1666,,0.4377,0.0092,0.0853,,0.1222,,0.2636,,0.1018,,0.8847,0.1195,0.1663,,0.3332,,0.0144,0.8873,0.4795,0.0092,,,,,,0.4006,0.7934,0.7007,0.4279,,0.5969,0.5252,0.0409,,,0.8861,0.102,,,,,,0.0144,0.0144,,0.0035,0.081
499,0.7775,0.6104,0.5012,0.0114,0.174,,0.4556,0.0114,0.0885,,0.1267,,0.2788,,0.104,,0.9131,0.1456,0.1704,,0.3422,,0.0125,0.8952,0.5012,0.0114,,,,,,0.3864,0.7404,0.7454,0.4307,,0.6353,0.5506,0.0516,,,0.8761,0.1091,,,,,,0.0125,0.0125,,0.0035,0.0835
500,0.7346,0.6649,0.5234,0.0136,0.1822,,0.4762,0.0136,0.0917,,0.1327,,0.2943,,0.1072,,0.9397,0.1768,0.1742,,0.355,,0.0116,0.8984,0.5234,0.0136,,,,,,0.3724,0.6771,0.8033,0.4315,,0.6771,0.5749,0.0649,,,0.866,0.1109,,,,,,0.0116,0.0116,,0.0034,0.0862
501,0.6874,0.7182,0.5515,0.0166,0.1905,,0.4999,0.0166,0.0951,,0.1372,,0.3117,,0.1112,,0.9625,0.2127,0.1779,,0.3662,,0.0104,0.9051,0.5515,0.0166,,,,,,0.359,0.6088,0.8572,0.4366,,0.726,0.6056,0.0813,,,0.8458,0.1125,,,,,,0.0104,0.0104,,0.0034,0.0893
502,0.6399,0.7666,0.5812,0.0202,0.1992,,0.5266,0.0202,0.0985,,0.1421,,0.3293,,0.1155,,0.9814,0.2526,0.1818,,0.3794,,0.0095,0.9037,0.5812,0.0202,,,,,,0.3463,0.5447,0.9051,0.444,,0.773,0.6309,0.1031,,,0.8255,0.1163,,,,,,0.0095,0.0095,,0.0034,0.0925
503,0.5906,0.8161,0.6142,0.026,0.2085,,0.557,0.026,0.102,,0.1481,,0.3477,,0.1201,,0.9941,0.2996,0.1862,,0.3921,,0.0082,0.9042,0.6142,0.026,,,,,,0.334,0.4707,0.9372,0.4577,,0.8225,0.6558,0.1301,,,0.805,0.1209,,,,,,0.0082,0.0082,,0.0034,0.0957
504,0.5428,0.8622,0.6498,0.0316,0.2186,,0.5918,0.0316,0.1055,,0.1524,,0.3667,,0.123,,1.0,0.3505,0.1914,,0.4051,,0.0087,0.9037,0.6498,0.0316,,,,,,0.3217,0.4293,0.9632,0.4685,,0.868,0.6791,0.1628,,,0.7845,0.1237,,,,,,0.0087,0.0087,,0.0034,0.099
505,0.493,0.9027,0.6903,0.0403,0.232,,0.6292,0.0403,0.1091,,0.1586,,0.3867,,0.1278,,0.9983,0.4066,0.1975,,0.4198,,0.0072,0.8923,0.6903,0.0403,,,,,,0.3098,0.3722,0.9823,0.4757,,0.9107,0.7018,0.2032,,,0.7625,0.1339,,,,,,0.0072,0.0072,,0.0034,0.1023
506,0.4459,0.9355,0.7313,0.0501,0.2434,,0.6705,0.0501,0.1129,,0.1642,,0.4071,,0.132,,0.9879,0.4683,0.2044,,0.4343,,0.0069,0.891,0.7313,0.0501,,,,,,0.2984,0.3204,0.9947,0.4909,,0.9443,0.7219,0.2507,,,0.7405,0.1383,,,,,,0.0069,0.0069,,0.0034,0.1057
507,0.3996,0.9664,0.7742,0.064,0.2557,,0.7152,0.064,0.1166,,0.1688,,0.4262,,0.1359,,0.9676,0.5319,0.2118,,0.4495,,0.0065,0.8719,0.7742,0.064,,,,,,0.2876,0.2736,1.0,0.499,,0.9746,0.7395,0.3081,,,0.7223,0.1448,,,,,,0.0065,0.0065,,0.0035,0.1093
508,0.3548,0.9877,0.8186,0.0788,0.2656,,0.7607,0.0788,0.1205,,0.175,,0.4453,,0.1406,,0.9378,0.5959,0.2195,,0.4635,,0.0062,0.8599,0.8186,0.0788,,,,,,0.2775,0.2256,0.9842,0.5152,,0.9947,0.7548,0.3726,,,0.704,0.149,,,,,,0.0062,0.0062,,0.0035,0.1129
509,0.3136,0.9994,0.8608,0.0998,0.2821,,0.8086,0.0998,0.1244,,0.1801,,0.4623,,0.1442,,0.8983,0.664,0.2275,,0.4797,,0.0058,0.8454,0.8608,0.0998,,,,,,0.2679,0.1923,0.9763,0.5224,,1.0,0.7555,0.4438,,,0.6871,0.1534,,,,,,0.0058,0.0058,,0.0035,0.1167
510,0.2747,0.9999,0.9018,0.1232,0.2957,,0.8545,0.1232,0.1284,,0.1866,,0.479,,0.1492,,0.85,0.731,0.2354,,0.493,,0.0061,0.8278,0.9018,0.1232,,,,,,0.2585,0.1645,0.9519,0.5394,,0.9923,0.7531,0.5237,,,0.6702,0.1578,,,,,,0.0061,0.0061,,0.0035,0.1204
511,0.2376,1.0,0.939,0.1529,0.3046,,0.8989,0.1529,0.1325,,0.1908,,0.4943,,0.1529,,0.7935,0.7927,0.2434,,0.5073,,0.0055,0.8105,0.939,0.1529,,,,,,0.2495,,0.9277,0.5412,,0.9722,0.7489,0.6104,,,0.6566,0.1622,,,,,,0.0055,0.0055,,0.0035,0.1241
512,0.2042,0.9889,0.9673,0.1865,0.3161,,0.9372,0.1865,0.1367,,0.1981,,0.5071,,0.1559,,0.7302,0.8533,0.2512,,0.5216,,0.0054,0.7875,0.9673,0.1865,,,,,,0.2408,,0.893,0.5556,,0.9367,0.7364,0.6919,,,0.643,0.1652,,,,,,0.0054,0.0054,,0.0035,0.1277
513,0.1747,0.9696,0.9891,0.2266,0.3321,,0.969,0.2266,0.1409,,0.2036,,0.5177,,0.1602,,0.6627,0.9064,0.2591,,0.5339,,0.0061,0.7653,0.9891,0.2266,,,,,,0.2324,,0.853,0.5668,,0.8805,0.7164,0.7754,,,0.6276,0.1721,,,,,,0.0061,0.0061,,0.0034,0.1312
514,0.1469,0.9406,1.0,0.2721,0.3432,,0.9901,0.2721,0.1452,,0.2089,,0.5273,,0.1652,,0.5931,0.9475,0.2672,,0.5461,,0.0051,0.743,1.0,0.2721,,,,,,0.2241,,0.8155,0.5746,,0.8186,0.6913,0.8499,,,0.6121,0.1796,,,,,,0.0051,0.0051,,0.0034,0.1347
515,0.1229,0.906,0.9989,0.3223,0.3517,,1.0,0.3223,0.1497,,0.2168,,0.5332,,0.1714,,0.5229,0.9767,0.276,,0.557,,0.0053,0.7193,0.9989,0.3223,,,,,,0.2162,,0.7827,0.5843,,0.7418,0.6628,0.9099,,,0.5973,0.187,,,,,,0.0053,0.0053,,0.0034,0.1383
516,0.1015,0.8711,0.9849,0.381,0.3605,,0.9959,0.381,0.1542,,0.2247,,0.5386,,0.1777,,0.4548,0.9945,0.2858,,0.5678,,0.005,0.695,0.9849,0.381,,,,,,0.2087,,0.7437,0.585,,0.6617,0.6309,0.9563,,,0.5824,0.1919,,,,,,0.005,0.005,,0.0033,0.142
517,0.0838,0.8345,0.9584,0.4432,0.3709,,0.9768,0.4432,0.1589,,0.2324,,0.541,,0.185,,0.3905,1.0,0.297,,0.5759,,0.0051,0.672,0.9584,0.4432,,,,,,0.2014,,0.7004,0.5987,,0.5777,0.6034,0.988,,,0.5669,0.1919,,,,,,0.0051,0.0051,,0.0033,0.1459
518,0.0686,0.7934,0.92,0.5122,0.3801,,0.944,0.5122,0.1636,,0.2392,,0.5421,,0.1911,,0.3311,0.9928,0.3097,,0.5826,,0.0048,0.6529,0.92,0.5122,,,,,,0.1944,,0.6668,0.6044,,0.4981,0.5746,1.0,,,0.5513,0.2001,,,,,,0.0048,0.0048,,0.0032,0.1497
519,0.0553,0.7509,0.8706,0.581,0.3842,,0.8975,0.581,0.1686,,0.248,,0.541,,0.1946,,0.278,0.976,0.3237,,0.5878,,0.0044,0.6317,0.8706,0.581,,,,,,0.1874,,0.6316,0.5987,,0.4216,0.551,0.9971,,,0.535,0.2072,,,,,,0.0044,0.0044,,0.0031,0.1535
520,0.0454,0.7149,0.8119,0.6472,0.3921,,0.8416,0.6472,0.1736,,0.257,,0.5405,,0.1997,,0.2307,0.954,0.339,,0.5932,,0.0044,0.6111,0.8119,0.6472,,,,,,0.1806,,0.5944,0.5928,,0.3513,0.531,0.9795,,,0.5187,0.216,,,,,,0.0044,0.0044,,0.0031,0.1573
521,0.0362,0.6802,0.7468,0.7153,0.3995,,0.776,0.7153,0.1789,,0.2662,,0.5379,,0.2049,,0.1904,0.924,0.355,,0.5989,,0.0043,0.5935,0.7468,0.7153,,,,,,0.1739,,0.5677,0.5948,,0.2881,0.5168,0.9414,,,0.5055,0.2219,,,,,,0.0043,0.0043,,0.003,0.1614
522,0.0307,0.6504,0.678,0.7808,0.4041,,0.7062,0.7808,0.1843,,0.2754,,0.5358,,0.2119,,0.1562,0.8887,0.3715,,0.6007,,0.0049,0.5738,0.678,0.7808,,,,,,0.1675,,0.5445,0.592,,0.2347,0.5119,0.8984,,,0.4923,0.23,,,,,,0.0049,0.0049,,0.0029,0.1658
523,0.0257,0.6208,0.608,0.838,0.4109,,0.6333,0.838,0.1899,,0.2838,,0.5329,,0.2242,,0.1271,0.8491,0.3882,,0.605,,0.005,0.5558,0.608,0.838,,,,,,0.1614,,0.5207,0.6007,,0.189,0.5059,0.8491,,,0.481,0.2389,,,,,,0.005,0.005,,0.0028,0.1705
524,0.0212,0.5966,0.5387,0.8903,0.4154,,0.5618,0.8903,0.1956,,0.2957,,0.5312,,0.2375,,0.1031,0.8077,0.4045,,0.6064,,0.0049,0.5412,0.5387,0.8903,,,,,,0.1557,,0.4988,0.5905,,0.1511,0.5069,0.7961,,,0.4697,0.2568,,,,,,0.0049,0.0049,,0.0028,0.1752
525,0.0178,0.5698,0.4718,0.9312,0.4197,,0.4915,0.9312,0.2016,,0.3065,,0.5299,,0.2513,,0.0833,0.7647,0.4202,,0.6096,,0.0048,0.5288,0.4718,0.9312,,,,,,0.1501,,0.4796,0.5957,,0.1202,0.5129,0.7439,,,0.4565,0.2682,,,,,,0.0048,0.0048,,0.0027,0.1799
526,0.0157,0.547,0.4101,0.9661,0.4242,,0.4256,0.9661,0.2079,,0.3204,,0.5301,,0.2618,,0.0675,0.7233,0.4348,,0.6114,,0.0051,0.5132,0.4101,0.9661,,,,,,0.1448,,0.4622,0.6054,,0.0957,0.5201,0.6887,,,0.4433,0.2707,,,,,,0.0051,0.0051,,0.0027,0.1848
527,0.0138,0.5275,0.3524,0.9874,0.4303,,0.3655,0.9874,0.2143,,0.3308,,0.5314,,0.2719,,0.0547,0.6846,0.4478,,0.6132,,0.0054,0.502,0.3524,0.9874,,,,,,0.1396,,0.4462,0.6047,,0.0759,0.534,0.6394,,,0.4296,0.2646,,,,,,0.0054,0.0054,,0.0026,0.1902
528,0.0122,0.5084,0.3008,0.999,0.4358,,0.3104,0.999,0.2211,,0.3455,,0.5336,,0.2773,,0.0441,0.6481,0.4591,,0.6188,,0.0048,0.4866,0.3008,0.999,,,,,,0.1344,,0.4322,0.6043,,0.0604,0.5419,0.5911,,,0.4159,0.2739,,,,,,0.0048,0.0048,,0.0026,0.1961
529,0.0109,0.49,0.2554,1.0,0.4439,,0.2618,1.0,0.2281,,0.3558,,0.5384,,0.2812,,0.0361,0.6131,0.4686,,0.624,,0.0048,0.4751,0.2554,1.0,,,,,,0.1292,,0.4223,0.6033,,0.0489,0.5531,0.5461,,,0.404,0.2854,,,,,,0.0048,0.0048,,0.0025,0.2026
530,0.0093,0.4733,0.2151,1.0,0.4493,,0.2195,1.0,0.2354,,0.3726,,0.5444,,0.2866,,0.0292,0.5814,0.4762,,0.6288,0.0025,0.0046,0.4653,0.2151,1.0,,,,,,0.1241,,0.408,0.5932,,0.0421,0.5698,0.5054,,,0.3921,0.2917,,,,,,0.0046,0.0046,,0.0025,0.2095
531,0.0083,0.4636,,0.9832,0.4647,,0.1818,0.9832,0.2431,,0.3834,,0.5525,,0.2953,,0.024,0.5527,0.4823,,0.6345,0.003,0.0037,0.4559,,0.9832,,,,,,0.1192,,0.3957,0.5992,,0.0347,0.5776,0.4727,,,0.3825,0.2927,,,,,,0.0037,0.0037,,0.0025,0.2167
532,0.0073,0.4504,,0.9622,0.4752,,0.1497,0.9622,0.2511,,0.4003,,0.5618,,0.3057,,0.0195,0.5236,0.4867,,0.6441,0.0037,0.0029,0.4486,,0.9622,,,,,,0.1147,,0.387,0.6088,,0.0287,0.5877,0.4407,,,0.3729,0.2948,,,,,,0.0029,0.0029,,0.0025,0.2243
533,0.0064,0.4393,,0.9413,0.484,,0.1234,0.9413,0.2595,,0.4139,,0.5742,,0.3165,,0.0158,0.499,0.4898,,0.6534,0.0046,0.0032,0.4333,,0.9413,,,,,,0.1102,,0.3767,0.6207,,0.0239,0.5937,0.4126,,,0.3594,0.3054,,,,,,0.0032,0.0032,,0.0025,0.2322
534,0.0059,0.4296,,0.9095,0.4989,,0.1008,0.9095,0.2684,,0.4289,,0.5883,,0.3285,,0.013,0.4767,0.4917,,0.6641,0.0053,0.0026,0.4286,,0.9095,,,,,,0.1058,,0.3674,0.6352,,0.0198,0.5963,0.3875,,,0.3458,0.3173,,,,,,0.0026,0.0026,,0.0025,0.2405
535,0.0051,0.4221,,0.8783,0.5166,0.0061,0.0821,0.8783,0.2778,,0.4424,,0.604,,0.3406,,0.0105,0.4546,0.4928,,0.6762,0.0065,0.0026,0.4227,,0.8783,,,,,,0.1014,,0.3602,0.6427,,0.0164,0.5952,0.3647,,,0.3369,0.3369,,,,,,0.0026,0.0026,,0.0025,0.249
