wavelength,Citrine ex,Citrine em,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,KO ex,KO em,SYFP2 ex,SYFP2 em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mApple ex,mApple em,mAzamiGreen ex,mAzamiGreen em,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mPapaya ex,mPapaya em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mUkG ex,mUkG em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,Clover ex,Clover em,Venus ex,Venus em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,Citrine 2p,TagRFP 2p,mKO&kappa; 2p,G3 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,tdKatushka2 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,eqFP611 ab,eqFP611 em,dTomato em,dTomato ab,AzamiGreen ex,AzamiGreen em,mLumin ex,mLumin em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,TagBFP ex,TagBFP em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,moxCerulean3 ex,moxCerulean3 em,UnaG ex,UnaG em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,mKO&kappa; ex,mKO&kappa; em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,cgfTagRFP ab,cgfTagRFP em,EYFP 2p,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Citrine2 em,Citrine2 ab,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,TurboGFP ex,TurboGFP em,GFP (S65T) em,mScarlet 2p,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,meffCFP ab,meffCFP em,meffCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,dLanYFP ab,dLanYFP em,mAzamiGreen 2p,mCerulean3 2p,Clover 2p,mKO2 2p,mOrange2 2p,mRuby2 2p,Venus 2p,mTagBFP2 ab,Superfolder GFP ab,CyOFP1 ab,Clover ab
635,0.0016,0.0276,,0.4346,0.003,0.0118,,0.0276,,0.0406,,0.0276,,0.0104,,0.4321,,0.4768,0.0016,0.0276,,0.0193,,,,0.5775,,,,0.1633,,0.014,0.003,0.0118,,0.0539,,0.0334,,0.0061,0.0001,0.1981,,0.0552,0.0054,0.6884,0.002,0.5791,0.0062,0.5539,0.006,0.5685,,,,0.0017,,,,0.4344,,0.0108,,0.3134,0.958,0.1035,0.958,0.1035,,0.014,,0.0276,0.0879,0.1548,,0.7225,,,0.1393,1.0381,,0.4445,0.346,0.0371,,0.0741,0.5429,0.0109,,,,0.0021,0.0276,0.0016,0.003,0.0118,0.4445,0.0092,0.77,0.434,,,,0.0279,0.9129,,0.0281,,,0.0066,,0.2429,,,0.0113,,0.2989,,,,,,0.0107,,0.0077,,0.0138,,0.0021,,0.2041,,0.0075,,0.0059,,0.2089,,,,0.0146,,0.0103,,,,,,,,,,,,,0.0081,,0.0081,,0.0384,,,,0.0136,,0.0023,,0.1285,,0.0025,,0.1207,,,0.0024,0.1057,,0.0053,,0.0043,,0.0291,,0.0188,0.0,0.2267,0.3258,0.9986,,0.5961,,0.2303,,,0.0129,0.4191,,,0.0,,0.0142,0.0163,,,0.291,0.0015,,0.0043,,,,,,,0.0142,,,0.0085,,,0.0084,,,0.0079,,,0.0109,,,,,,,0.0025,,,0.0,
636,0.0023,0.0273,,0.4199,0.0034,0.0119,,0.0273,,0.0377,,0.0273,,0.0116,,0.4225,,0.4639,0.0023,0.0273,,0.0188,,,,0.5724,,,,0.1575,,0.0136,0.0034,0.0119,,0.0506,,0.0312,,0.0058,0.0001,0.1925,,0.0561,0.0051,0.6737,0.002,0.5711,0.0062,0.5451,0.006,0.5587,,,,0.0016,,,,0.424,,0.0105,,0.3049,0.97,0.114,0.97,0.114,,0.0136,,0.0273,0.0901,0.1614,,0.7183,,,0.1432,1.0174,,0.4494,0.3449,0.0362,,0.0761,0.5295,0.011,,,,0.002,0.0273,0.0023,0.0034,0.0119,0.4494,0.0092,0.7586,0.424,,,,0.0246,0.902,,0.0273,,,0.0064,,0.236,,,0.0111,,0.2893,,,,,,0.0104,,0.0072,,0.0155,,0.002,,0.198,,0.0071,,0.0056,,0.2025,,,,0.0138,,0.0102,,,,,,,,,,,,,0.0081,,0.0081,,0.0345,,,,0.0133,,0.0022,,0.1274,,0.0031,,0.1202,,,0.0023,0.0995,,0.0052,,0.004,,0.0284,,0.018,0.0,0.2211,0.3502,0.9972,,0.5843,,0.2206,,,0.0129,0.4059,,,0.0011,,0.0142,0.016,,,0.2814,0.0005,,0.004,,,,,,,0.0142,,,0.0085,,,0.0079,,,0.0083,,,0.0106,,,,,,,0.0023,,,0.0,
637,0.001,0.0263,,0.4058,0.0027,0.0113,,0.0263,,0.0359,,0.0263,,0.0114,,0.4096,,0.4563,0.001,0.0263,,0.0187,,,,0.567,,,,0.1527,,0.0132,0.0027,0.0113,,0.0479,,0.0294,,0.0056,0.0001,0.1892,,0.0541,0.0048,0.6576,0.002,0.5584,0.0062,0.5359,0.006,0.549,,,,0.0015,,,,0.4122,,0.0101,,0.2958,0.9835,0.133,0.9835,0.133,,0.0132,,0.0263,0.091,0.1671,,0.7116,,,0.148,0.9999,,0.4567,0.3458,0.0353,,0.0777,0.5168,0.0101,,,,0.002,0.0263,0.001,0.0027,0.0113,0.4567,0.0092,0.7334,0.412,,,,0.0222,0.8912,,0.026,,,0.0061,,0.2291,,,0.0108,,0.2797,,,,,,0.0101,,0.0068,,0.0172,,0.002,,0.1931,,0.0069,,0.0054,,0.1961,,,,0.0129,,0.0103,,,,,,,,,,,,,0.0081,,0.0081,,0.0318,,,,0.013,,0.0021,,0.1269,,0.0031,,0.1193,,,0.0022,0.096,,0.0049,,0.0038,,0.0275,,0.0175,0.0,0.2128,0.3745,0.9927,,0.5719,,0.2048,,,0.0129,0.3932,,,0.0061,,0.0137,0.0151,,,0.2714,0.0015,,0.0038,,,,,,,0.0134,,,0.0078,,,0.0078,,,0.0072,,,0.0096,,,,,,,0.0014,,,0.0,
638,0.0007,0.0255,,0.3923,0.0023,0.0111,,0.0255,,0.0341,,0.0255,,0.0097,,0.4013,,0.4462,0.0007,0.0255,,0.0177,,,,0.5651,,,,0.1479,,0.0127,0.0023,0.0111,,0.0454,,0.0279,,0.0054,0.0001,0.1855,,0.0492,0.0045,0.6399,0.002,0.5446,0.0061,0.5262,0.0058,0.5391,,,,0.0014,,,,0.4021,,0.0096,,0.2861,0.997,0.152,0.997,0.152,,0.0127,,0.0255,0.0915,0.1719,,0.7053,,,0.1531,0.9836,,0.4636,0.3467,0.0346,,0.079,0.5045,0.0087,,,,0.0019,0.0255,0.0007,0.0023,0.0111,0.4636,0.0092,0.7163,0.402,,,,0.0201,0.8794,,0.0247,,,0.0058,,0.2223,,,0.0106,,0.2689,,,,,,0.0098,,0.0065,,0.0185,,0.0019,,0.1836,,0.0064,,0.005,,0.1863,,,,0.0129,,0.0102,,,,,,,,,,,,,0.0081,,0.0081,,0.0302,,,,,,0.002,,0.126,,0.0027,,0.1182,,,0.002,0.0912,,0.0047,,0.0038,,0.0266,,0.0166,0.0,0.2045,0.4121,0.9881,,0.5594,,0.2002,,,0.0129,0.381,,,0.0001,,0.0103,0.0145,,,0.2615,0.0011,,0.0038,,,,,,,0.0133,,,0.0072,,,0.0067,,,0.0065,,,0.0094,,,,,,,0.0013,,,0.0,
639,0.0008,0.0237,,0.3797,0.0022,0.0109,,0.0237,,0.0322,,0.0237,,0.0098,,0.3924,,0.4292,0.0008,0.0237,,0.0169,,,,0.5455,,,,0.1439,,0.0122,0.0022,0.0109,,0.0431,,0.0262,,0.0051,0.0001,0.1766,,0.0425,0.0043,0.6214,0.002,0.5339,0.0058,0.5162,0.0056,0.529,,,,0.0014,,,,0.3934,,0.0092,,0.276,0.9945,0.1825,0.9945,0.1825,,0.0122,,0.0237,0.0927,0.1735,,0.6983,,,0.1568,0.9691,,0.4662,0.3472,0.034,,0.08,0.4922,0.007,,,,0.0018,0.0237,0.0008,0.0022,0.0109,0.4662,0.0092,0.7014,0.393,,,,0.0181,0.8674,,0.0235,,,0.0056,,0.2154,,,0.0104,,0.2568,,,,,,0.0095,,0.0063,,0.0174,,0.0018,,0.1777,,0.0062,,0.0049,,0.1811,,,,0.0113,,0.009,,,,,,,,,,,,,0.0081,,0.0081,,0.027,,,,,,0.0019,,0.1244,,0.0031,,0.1173,,,0.0019,0.0867,,0.0047,,0.0038,,0.0257,,0.0158,0.0,0.196,0.446,0.9827,,0.547,,0.1908,,,0.0129,0.3689,,,0.0,,0.0099,0.0138,,,0.2532,0.0008,,0.0038,,,,,,,0.0125,,,0.0056,,,0.0054,,,0.0055,,,0.0082,,,,,,,0.0011,,,0.0,
640,0.0015,0.0234,,0.3679,0.0031,0.0108,,0.0234,,0.0308,,0.0234,,0.0097,,0.3805,,0.4201,0.0015,0.0234,,0.0163,,,,0.5436,,,,0.1387,,0.0117,0.0031,0.0108,,0.0405,,0.0248,,0.0048,0.0001,0.1719,,0.044,0.004,0.6035,0.001,0.5182,0.0055,0.506,0.0053,0.5187,,,,0.0014,,,,0.3824,,0.0088,,0.2656,0.992,0.213,0.992,0.213,,0.0117,,0.0234,0.094,0.1734,3.0211,0.6881,,,0.1595,0.9567,,0.4663,0.3467,0.0333,,0.0805,0.4794,0.0056,,,,0.0018,0.0234,0.0015,0.0031,0.0108,0.4663,0.0092,0.6922,0.382,,,,0.0164,0.8554,,0.0226,,,0.0053,,0.2085,,,0.0101,,0.2446,,,,,,0.009,,0.006,,0.0162,,0.0017,,0.1659,,0.0057,,0.0045,,0.1685,,,,0.0103,,0.0082,,,,,,,,,,,,,0.0081,,0.0081,,0.0252,,,,,,0.0018,,0.1228,,0.0024,,0.1178,,,0.0019,0.0809,,0.0044,,0.0037,,0.0249,,0.0151,0.0,0.1875,0.4712,0.9774,,0.5347,,0.1888,,,0.0129,0.3557,,,0.0,,0.0103,0.013,,,0.2432,0.0004,,0.0037,,,,,,,0.0108,,,0.0057,,,0.0053,,,0.0054,,,0.0086,,,,,,,0.0025,,,0.0,
641,0.0014,0.0216,,0.3568,0.0022,0.0104,,0.0216,,0.0292,,0.0216,,0.0087,,0.3712,,0.4142,0.0014,0.0216,,0.0159,,,,0.5297,,,,0.1341,,0.0114,0.0022,0.0104,,0.0382,,0.0234,,0.0047,0.0001,0.1683,,0.0438,,0.5873,0.001,0.5113,0.0052,0.4955,0.005,0.5081,,,,0.0014,,,,0.3733,,0.0085,,0.2549,0.996,0.2275,0.996,0.2275,,0.0114,,0.0216,0.0951,0.1757,2.9941,0.6735,,,0.1631,0.9431,,0.4651,0.3434,0.0328,,0.0808,0.4662,0.005,,,,0.0017,0.0216,0.0014,0.0022,0.0104,0.4651,0.008,0.6773,0.373,,,,0.0153,0.8432,,0.0216,,,0.0051,,0.2006,,,0.0099,,0.2339,,,,,,0.0085,,0.0057,,0.015,,0.0017,,0.1601,,0.0056,,0.0044,,0.163,,,,0.0103,,0.0082,,,,,,,,,,,,,,,,,0.0232,,,,,,0.0017,,0.1213,,0.0027,,0.1148,,,0.0018,0.0766,,0.0044,,0.0035,,0.0244,,0.0146,0.0,0.1809,0.4963,0.9699,,0.5229,,0.1817,,,0.0129,0.3425,,,0.0046,,0.0103,0.0127,,,0.2358,0.0005,,0.0035,,,,,,,0.0115,,,0.0053,,,0.0056,,,0.0055,,,0.0084,,,,,,,0.0014,,,0.0,
642,0.0018,0.0217,,0.346,0.0028,0.0102,,0.0217,,0.0277,,0.0217,,0.0093,,0.3625,,0.4063,0.0018,0.0217,,0.0149,,,,0.5142,,,,0.1299,,0.0109,0.0028,0.0102,,0.036,,0.0222,,0.0045,0.0001,0.1603,,0.0353,,0.5729,0.001,0.497,0.0047,0.485,0.0046,0.4972,,,,0.0013,,,,0.3622,,0.008,,0.244,1.0,0.242,1.0,0.242,,0.0109,,0.0217,0.0961,0.1788,2.9726,0.6602,,,0.1664,0.9288,,0.4627,0.3378,0.0321,,0.0812,0.453,0.0056,,,,0.0016,0.0217,0.0018,0.0028,0.0102,0.4627,0.008,0.651,0.362,,,,0.0143,0.8312,,0.0209,,,0.0048,,0.1914,,,0.0096,,0.2238,,,,,,0.0079,,0.0054,,0.0138,,0.0016,,0.1522,,0.0051,,0.0042,,0.1554,,,,0.0103,,0.0077,,,,,,,,,,,,,,,,,0.0211,,,,,,0.0017,,0.1192,,0.0017,,0.1139,,,0.0017,0.0718,,0.004,,0.0034,,0.024,,0.0141,0.0,0.1743,0.5254,0.9625,,0.5112,,0.1763,,,0.0129,0.3318,,,0.0044,,0.0103,0.0122,,,0.2273,0.0006,,0.0034,,,,,,,0.0105,,,0.0049,,,0.005,,,0.0047,,,0.008,,,,,,,0.0024,,,0.0,
643,0.0014,0.0213,,0.3355,0.0019,0.0102,,0.0213,,0.0266,,0.0213,,0.0097,,0.3586,,0.3977,0.0014,0.0213,,0.0149,,,,0.5154,,,,0.1275,,0.0107,0.0019,0.0102,,0.034,,0.0216,,0.0042,0.0001,0.154,,0.0316,,0.5599,0.001,0.4854,0.0042,0.4746,0.0041,0.4862,,,,0.0012,,,,0.3549,,0.0076,,0.2329,0.9965,0.2615,0.9965,0.2615,,0.0107,,0.0213,0.0968,0.1811,2.9565,0.6524,,,0.1674,0.9157,,0.4585,0.3317,0.031,,0.0819,0.4407,0.0066,,,,0.0016,0.0213,0.0014,0.0019,0.0102,0.4585,0.0092,0.6384,0.355,,,,0.0132,0.8194,,0.0209,,,0.0047,,0.1821,,,0.0094,,0.2137,,,,,,0.0073,,0.0052,,0.0126,,0.0016,,0.1453,,0.0051,,0.0041,,0.147,,,,0.0103,,0.0074,,,,,,,,,,,,,,,,,0.0192,,,,,,0.0016,,0.1165,,0.0017,,0.1121,,,0.0017,0.0675,,0.0039,,0.0033,,0.0234,,0.0133,0.0,0.1691,0.5568,0.9489,,0.4986,,0.1682,,,0.0129,0.3258,,,0.003,,0.0103,0.0115,,,0.2186,0.0006,,0.0033,,,,,,,0.0101,,,0.0037,,,0.0035,,,0.0035,,,0.007,,,,,,,0.0016,,,0.0,
644,0.0019,0.0209,,0.325,0.0023,0.0096,,0.0209,,0.025,,0.0209,,0.0076,,0.3455,,0.3855,0.0019,0.0209,,0.0141,,,,0.5146,,,,0.1236,,0.0103,0.0023,0.0096,,0.0322,,0.0203,,0.0041,0.0001,0.1491,,0.0344,,0.5479,0.001,0.4733,0.0036,0.4642,0.0035,0.475,,,,0.0012,,,,0.3475,,0.0073,,0.222,0.993,0.281,0.993,0.281,,0.0103,,0.0209,0.0967,0.1826,2.9459,0.6495,,,0.1676,0.9015,,0.4564,0.3258,0.0296,,0.0827,0.4298,0.0073,,,,0.0016,0.0209,0.0019,0.0023,0.0096,0.4564,0.008,0.6293,0.348,,,,0.0122,0.8059,,0.0206,,,0.0047,,0.1729,,,0.0091,,0.2036,,,,,,0.0067,,0.0049,,0.0116,,0.0016,,0.137,,0.0048,,0.0039,,0.1391,,,,0.0103,,0.0074,,,,,,,,,,,,,,,,,0.0178,,,,,,0.0015,,0.114,,0.0019,,0.1092,,,0.0016,0.064,,0.0037,,0.0031,,0.0228,,0.0128,0.0,0.164,0.5982,0.9352,,0.486,,0.1612,,,0.0129,0.3197,,,0.0007,,0.0103,0.0112,,,0.2116,0.0013,,0.0031,,,,,,,0.0099,,,0.0041,,,0.0035,,,0.004,,,0.0058,,,,,,,0.0019,,,0.0,
645,0.0017,0.0203,,0.3143,0.0023,0.0099,,0.0203,,0.0239,,0.0203,,0.008,,0.3361,,0.3738,0.0017,0.0203,,0.0134,,,,0.494,,,,0.1188,,0.0098,0.0023,0.0099,,0.0305,,0.0191,,0.004,0.0002,0.1421,,0.0374,,0.5366,0.001,0.4607,,0.4539,,0.4639,,,,0.0012,,,,0.3362,,0.007,,0.2118,0.984,0.3125,0.984,0.3125,,0.0098,,0.0203,0.0953,0.1818,2.9418,0.6518,,,0.1685,0.8841,,0.4603,0.3211,0.0278,,0.0829,0.4199,0.0074,,,,0.0015,0.0203,0.0017,0.0023,0.0099,0.4603,0.008,0.6018,0.336,,,,0.0113,0.7908,,0.02,,,0.0047,,0.1641,,,0.0088,,0.1935,,,,,,0.0063,,0.0047,,0.0116,,0.0015,,0.1307,,0.0047,,0.0037,,0.1311,,,,0.01,,0.0076,,,,,,,,,,,,,,,,,0.0165,,,,,,0.0014,,0.1102,,0.0016,,0.1077,,,0.0015,0.0598,,0.0035,,0.0029,,0.0221,,0.0121,0.0,0.1601,0.646,0.911,,0.4756,,0.1566,,,,0.3136,,,0.007,,0.0103,0.0112,,,0.2016,0.0009,,0.0029,,,,,,,0.0083,,,0.0029,,,0.0029,,,0.0029,,,0.0069,,,,,,,0.0016,,,0.0,
646,0.0014,0.0193,,0.3033,0.002,0.0096,,0.0193,,0.0229,,0.0193,,0.0088,,0.3268,,0.3608,0.0014,0.0193,,0.0129,,,,0.4877,,,,0.1159,,0.0097,0.002,0.0096,,0.0287,,0.0182,,0.0037,0.0001,0.1353,,0.0353,,0.5257,0.001,0.4456,,0.4437,,0.453,,,,0.0011,,,,0.3268,,0.0069,,0.2023,0.975,0.344,0.975,0.344,,0.0097,,0.0193,0.0939,0.1791,2.9434,0.6563,,,0.1691,0.8674,,0.4676,0.3168,0.0258,,0.0829,0.4102,0.007,,,,0.0015,0.0193,0.0014,0.002,0.0096,0.4676,0.0069,0.5995,0.327,,,,0.0104,0.7771,,0.0191,,,0.0047,,0.1557,,,0.0086,,0.1838,,,,,,0.0062,,0.0045,,0.0115,,0.0014,,0.1197,,0.0044,,0.0034,,0.1224,,,,0.0093,,0.0075,,,,,,,,,,,,,,,,,0.0151,,,,,,0.0014,,0.1065,,0.002,,0.105,,,0.0014,0.0559,,0.0034,,0.0029,,0.0212,,0.0114,0.0,0.1562,0.695,0.8867,,0.4652,,0.1519,,,,0.3075,,,0.0031,,0.0103,0.0107,,,0.1947,0.0008,,0.0029,,,,,,,0.0085,,,0.002,,,0.003,,,0.0028,,,0.0048,,,,,,,0.0019,,,0.0,
647,0.0018,0.0185,,0.2922,0.003,0.0087,,0.0185,,0.0214,,0.0185,,0.0076,,0.3181,,0.358,0.0018,0.0185,,0.0125,,,,0.4807,,,,0.1113,,0.0092,0.003,0.0087,,0.0273,,0.0174,,0.0035,0.0001,0.1344,,0.032,,0.5148,0.001,0.4387,,0.4336,,0.4424,,,,0.0011,,,,0.317,,0.0069,,0.1932,0.9645,0.3755,0.9645,0.3755,,0.0092,,0.0185,0.0935,0.1769,2.953,0.6607,,,0.1701,0.856,,0.4773,0.3119,0.0237,,0.0831,0.3993,0.0063,,,,0.0014,0.0185,0.0018,0.003,0.0087,0.4773,0.0057,0.5698,0.317,,,,0.0097,0.7644,,0.0182,,,,,0.1474,,,0.0083,,0.1757,,,,,,0.0061,,0.0042,,0.0115,,0.0014,,0.1167,,0.0041,,0.0034,,0.1167,,,,0.0086,,0.007,,,,,,,,,,,,,,,,,0.0133,,,,,,0.0013,,0.1032,,0.0019,,0.1033,,,0.0014,0.0516,,0.0033,,0.0028,,0.0202,,0.0111,0.0,0.1524,0.7244,0.8647,,0.4537,,0.1415,,,,0.3007,,,0.0062,,0.0059,0.0105,,,0.1889,0.0009,,0.0028,,,,,,,0.0071,,,0.001,,,0.0012,,,0.0019,,,0.0048,,,,,,,0.0018,,,0.0,
648,0.0018,0.0179,,0.2811,0.003,0.0097,,0.0179,,0.0207,,0.0179,,0.0069,,0.3104,,0.3464,0.0018,0.0179,,0.0116,,,,0.4726,,,,0.1085,,0.009,0.003,0.0097,,0.0258,,0.0163,,0.0033,0.0001,0.1332,,0.0303,,0.5039,0.001,0.4287,,0.4235,,0.4321,,,,0.0011,,,,0.3079,,0.0069,,0.1841,0.954,0.407,0.954,0.407,,0.009,,0.0179,0.0939,0.1779,2.9646,0.6654,,,0.1726,0.8431,,0.4889,0.3051,0.0219,,0.0835,0.3859,,,,,0.0014,0.0179,0.0018,0.003,0.0097,0.4889,0.0069,0.5572,0.308,,,,0.0095,0.7517,,0.0175,,,,,0.139,,,0.008,,0.1677,,,,,,0.0061,,0.0043,,0.0115,,0.0014,,0.1058,,0.0039,,0.0032,,0.1073,,,,0.0087,,0.0064,,,,,,,,,,,,,,,,,0.0116,,,,,,0.0013,,0.0998,,0.0026,,0.1004,,,0.0013,0.0481,,0.0032,,0.0027,,0.0195,,0.0106,0.0,0.1485,0.7537,0.8426,,0.4422,,0.1412,,,,0.2916,,,0.0062,,0.0058,0.0102,,,0.1788,0.0008,,0.0027,,,,,,,0.0068,,,0.0013,,,0.0012,,,0.0011,,,0.0053,,,,,,,0.0018,,,0.0,
649,0.0019,0.0172,,0.2701,0.0034,0.0088,,0.0172,,0.0197,,0.0172,,0.0074,,0.3056,,0.3336,0.0019,0.0172,,0.012,,,,0.4629,,,,0.1059,,0.0087,0.0034,0.0088,,0.0246,,0.0157,,0.0031,0.0001,0.1311,,0.0298,,0.4927,0.001,0.4132,,0.4133,,0.4223,,,,0.0011,,,,0.2996,,0.0071,,0.1755,0.9365,0.4445,0.9365,0.4445,,0.0087,,0.0172,0.0953,0.1835,2.9719,0.667,,,0.1775,0.8227,,0.5002,0.2961,0.0208,,0.0842,0.3711,,,,,0.0013,0.0172,0.0019,0.0034,0.0088,0.5002,0.0069,0.5446,0.3,,,,0.0092,0.739,,,,,,,0.1309,,,0.0077,,0.1598,,,,,,,,0.0044,,0.0114,,0.0013,,0.098,,0.0038,,0.0029,,0.1033,,,,,,,,,,,,,,,,,,,,,,,0.0098,,,,,,0.0012,,0.0959,,0.0013,,0.0963,,,0.0012,0.0452,,0.0032,,0.0025,,,,0.0099,0.0,0.1446,0.7768,0.8178,,0.4333,,0.1344,,,,0.2825,,,0.0047,,0.0071,0.0099,,,0.1734,0.0008,,0.0025,,,,,,,0.0058,,,0.0001,,,0.0009,,,0.0006,,,0.005,,,,,,,0.0022,,,0.0,
650,0.0025,0.0162,,0.2595,0.0043,0.009,,0.0162,,0.0188,,0.0162,,0.0057,,0.2976,,0.327,0.0025,0.0162,,0.0114,,,,0.4543,,,,0.1026,,0.0083,0.0043,0.009,,0.0233,,0.0149,,0.003,0.0001,0.1299,,0.0294,,0.4813,0.001,0.4049,,0.4032,,0.4128,,,,0.0011,,,,0.2906,,0.0071,,0.1674,0.919,0.482,0.919,0.482,,0.0083,,0.0162,0.0969,0.1898,2.9682,0.6685,,,0.1814,0.7997,,0.5098,0.2871,0.02,,0.085,0.3578,,,,,0.0013,0.0162,0.0025,0.0043,0.009,0.5098,0.0069,0.5275,0.291,,,,0.0089,0.7232,,,,,,,0.1247,,,0.0075,,0.1522,,,,,,,,,,0.0117,,0.0013,,0.0928,,0.0035,,0.0029,,0.0974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,0.092,,0.0027,,0.094,,,0.0012,0.0415,,,,0.0024,,,,0.0095,0.0,0.1407,0.7998,0.7929,,0.4244,,0.1297,,,,0.2734,,,0.0062,,0.0055,0.0098,,,0.1652,0.0017,,0.0024,,,,,,,0.0055,,,,,,0.0,,,0.0,,,,,,,,,,0.0027,,,0.0,
651,0.0018,0.0166,,0.2496,0.0033,0.0084,,0.0166,,0.0182,,0.0166,,,,0.2926,,0.32,0.0018,0.0166,,0.0109,,,,0.4411,,,,0.0996,,,0.0033,0.0084,,0.0222,,0.0141,,0.0029,,0.128,,,,0.4694,0.0,0.394,,0.3931,,0.4036,,,,0.001,,,,0.2856,,0.0071,,0.1599,0.9005,0.5225,0.9005,0.5225,,,,0.0166,0.0982,0.1953,2.953,0.6724,,,0.1818,0.7777,,0.5167,0.2791,0.0193,,0.0858,0.3471,,,,,,0.0166,0.0018,0.0033,0.0084,0.5167,0.0069,0.5206,0.286,,,,0.0087,0.7076,,,,,,,0.1184,,,0.0072,,0.1445,,,,,,,,,,0.0128,,,,0.0868,,0.0035,,0.0026,,0.0898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0875,,0.0018,,0.09,,,0.0011,0.0386,,,,0.0024,,,,0.0092,0.0,0.1368,0.8196,0.767,,0.4149,,0.1221,,,,0.265,,,0.0062,,0.0055,0.0094,,,0.159,0.0007,,0.0024,,,,,,,,,,,,,,,,,,,,,,,,,,0.0019,,,0.0,
