wavelength,EGFP ex,EGFP em,T-Sapphire em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,Clover ex,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,EGFP 2p,mTurquoise2 em,mRuby3 em,mRuby3 ex,T-Sapphire ex,Clover em,mTurquoise2 ab,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex
597,0.0034,0.0441,0.0353,0.0018,0.4489,0.7629,0.7327,0.8913,0.3664,0.0,0.0351,0.08,0.9973,0.1242,0.9826,,,0.0972,,,,,0.048,0.9937,0.0751,,0.0592,,,0.0369,
598,0.0034,0.0417,0.0349,0.0016,0.4441,0.7237,0.7667,0.8549,0.3906,0.0,0.0336,0.074,0.9902,0.1097,0.974,,,0.0935,,,,,0.0464,0.9947,0.07,,0.0572,,,0.035,
599,0.0037,0.0407,0.0336,0.0015,0.4418,0.6819,0.8078,0.8203,0.4202,0.0,0.0323,0.068,0.9865,0.0965,0.9641,,,0.0892,,,,,0.045,0.9944,0.0651,,0.0546,,,,
600,0.0036,0.0388,0.0318,0.0012,0.4354,0.6389,0.8388,0.7896,0.4505,0.0,0.0312,0.063,0.9859,0.0847,0.9533,,,0.0871,,,,,0.0434,0.9914,0.0598,,0.0532,,,,
601,0.0027,0.037,0.0306,,0.4289,0.6011,0.8688,0.7572,0.4801,,0.0303,0.056,0.9815,0.0742,0.942,,,0.0836,,,,,0.0416,0.9848,0.0538,,0.0518,,,,
602,0.0031,0.0361,0.03,,0.4235,0.5572,0.8957,0.7233,0.5115,,0.029,0.052,0.9759,0.0652,0.9304,,,0.081,,,,,0.0407,0.9752,0.0477,,0.0503,,,,
603,0.003,0.0356,0.029,,0.4148,0.5117,0.9197,0.6948,0.543,,0.0279,0.045,0.9617,0.0577,0.9186,,,0.0794,,,,,0.0388,0.9635,0.0426,,0.0483,,,,
604,0.0033,0.0336,0.0278,,0.41,0.4703,0.9368,0.6583,0.5736,,0.0267,0.042,0.9652,0.0516,0.9065,,,0.0743,,,,,0.0376,0.9532,0.039,,0.0465,,,,
605,0.0031,0.0324,0.0265,,0.4042,0.4303,0.9605,0.619,0.6017,,0.0256,0.037,0.9514,0.0466,0.8941,,,0.0719,,,,,0.0361,0.9471,0.0365,,0.0449,,,,
606,0.004,0.0325,0.0262,,0.3975,0.3928,0.9738,0.5803,0.6289,,0.0243,0.036,0.9475,0.0422,0.8812,,,0.0715,,,,,0.0348,0.9414,0.0346,,0.0434,,,,
607,0.0039,0.0296,0.0246,,0.3911,0.3558,0.9799,0.5426,0.6583,,0.0233,0.032,0.9364,0.0382,0.868,,,0.0674,,,,,0.0338,0.9298,0.0327,,0.0422,,,,
608,0.0043,0.0286,0.0238,,0.3827,0.3193,0.9889,0.5081,0.6854,,0.0222,0.027,0.9321,0.0344,0.8542,,,0.0652,,,,,0.0328,0.9134,0.0305,,0.0403,,,,
609,0.0038,0.0279,0.0231,,0.3747,0.2877,0.9956,0.471,0.7139,,0.0215,0.026,0.9244,0.0309,0.84,,,0.0645,,,,,0.0319,0.9013,0.0276,,0.0391,,,,
610,0.0047,0.0271,0.0221,,0.3662,0.2586,1.0,0.4374,0.7423,,0.0205,0.022,0.9103,0.0277,0.8254,,,0.0622,,,,0.3855,0.0304,0.8936,0.0242,,0.0378,,,,
611,0.0034,0.0256,0.0212,,0.3605,0.2338,0.9905,0.4065,0.768,,0.0197,0.02,0.9015,0.0249,0.8106,,,0.0596,,,,0.3816,0.0291,0.8837,0.0205,,0.0367,,,,
612,0.0042,0.0252,0.0197,,0.3501,0.2094,0.9909,0.3737,0.7917,,0.0189,0.019,0.8913,0.0223,0.7959,,,0.0572,,,,0.3792,0.0283,0.8695,0.0171,,0.0351,,,,
613,0.0038,0.0242,0.019,,0.3419,0.1834,0.9757,0.3414,0.8111,,0.0181,0.017,0.8778,0.0202,0.7814,,,0.0562,,,,0.3785,0.0275,0.855,0.0148,,0.0339,,,,
614,0.0045,0.0222,0.018,,0.3318,0.1619,0.968,0.3156,0.8318,,0.0173,0.014,0.875,0.0182,0.7674,,,0.0538,,,,0.3792,0.0265,0.8416,0.0141,,0.0331,,,,
615,0.0041,0.022,0.0178,,0.3218,0.1401,0.9553,0.2886,0.8538,,0.0166,0.014,0.8518,0.0166,0.754,,,0.053,,,,0.3867,0.0258,0.8291,0.0141,,0.0313,,,,
616,0.0038,0.0223,0.0169,,0.3156,0.1215,0.9425,0.2662,0.8745,,0.0157,0.012,0.8461,0.0151,0.7413,,,0.0518,,,,0.3926,0.0247,0.8175,0.0137,,0.0305,,,,
617,0.0038,0.0208,0.016,,0.3035,0.1066,0.931,0.2404,0.8924,,0.0149,0.01,0.8308,0.0138,0.7293,,,0.0506,,,,0.3914,0.0244,0.8063,0.0126,,0.029,,,,
618,0.0041,0.0199,0.0154,,0.294,0.0921,0.9031,0.2193,0.9051,,0.0143,0.01,0.8146,0.0126,0.718,,,0.0478,,,,0.3896,0.0232,0.7912,0.011,,0.0278,,,,
619,0.005,0.019,0.0152,,0.2861,0.0798,0.8924,0.201,0.9198,,0.0136,0.009,0.8065,0.0116,0.7071,,,0.0464,,,,0.3911,0.0227,0.7725,0.0091,,0.0266,,,,
620,0.0041,0.0179,0.0147,,0.2767,0.0701,0.8709,0.1812,0.9345,,0.0128,0.008,0.7917,0.0107,0.6965,,,0.045,,,,0.3941,0.0221,0.7601,0.0076,,0.0258,,,,
621,0.0044,0.0178,0.0141,,0.2673,0.0611,0.8518,0.166,0.9448,,0.0122,0.007,0.7779,0.0098,0.686,,,0.0437,,,,0.3984,0.0215,0.7513,0.0067,,0.025,,,,
622,0.0027,0.017,0.0133,,0.2577,0.0521,0.8305,0.1504,0.955,,0.0117,0.006,0.7661,0.009,0.6755,,,0.0426,,,,0.4045,0.0206,0.7353,0.0067,,0.024,,,,
623,0.0041,0.0173,0.0128,,0.2512,0.0455,0.8119,0.1373,0.9659,,0.011,0.005,0.7515,0.0083,0.665,,,0.0409,,,,0.414,0.0201,0.7172,0.007,,0.0228,,,,
624,0.0028,0.0155,0.0128,,0.2423,0.0407,0.795,0.1237,0.9711,,0.0105,0.005,0.7392,0.0077,0.6545,,,0.0399,,,,0.4231,0.0193,0.7048,0.0072,,0.0218,,,,
625,0.0032,0.0153,0.0116,,0.234,0.0347,0.7723,0.1127,0.9782,,0.0101,0.004,0.7282,0.0071,0.6441,,,0.0398,,,,0.4262,0.019,0.6916,0.0071,,0.0211,,,,
626,0.0026,0.0152,0.0116,,0.2255,0.0311,0.7536,0.1011,0.9821,,0.0095,0.004,0.7117,0.0067,0.6338,,,0.037,,,,0.4269,0.0184,0.6748,0.0069,,0.0202,,,,
627,0.0035,0.0147,0.0111,,0.2158,0.0263,0.7389,0.0912,0.9859,,0.009,0.004,0.6903,0.0063,0.6237,,,0.0354,,,,0.4295,0.0182,0.6561,0.0067,,0.0195,,,,
628,0.0037,0.0149,0.0109,,0.2095,0.0229,0.7192,0.0847,0.9894,,0.0084,0.004,0.6831,0.0061,0.6139,,,0.0355,,,,0.4326,0.0178,0.6403,0.0069,,0.0189,,,,
629,0.0038,0.0142,0.0105,,0.2023,0.0201,0.7064,0.0762,0.9917,,0.0079,0.003,0.6657,0.0059,0.6045,,,0.0339,,,,0.4353,0.0171,0.6274,0.0079,,0.018,,,,
630,0.0041,0.0134,0.0104,,0.1957,0.0172,0.6904,0.0686,0.9962,,0.0075,0.003,0.6518,0.0059,0.5955,,,0.0324,,,,0.4382,0.0165,0.6137,0.0093,,0.0173,,,,
631,0.0037,0.0136,0.0095,,0.1897,0.015,0.6737,0.0621,0.9986,,0.0072,0.002,0.6376,0.0059,0.5869,,,0.0318,,,,0.4418,0.016,0.5932,0.0102,,0.0167,,,,
632,0.0045,0.0125,0.0094,,0.1815,0.0138,0.662,0.0564,0.9991,,0.0069,0.002,0.6259,0.0059,0.5786,,,0.0303,,,,0.4433,0.0158,0.5734,0.0102,,0.0161,,,,
633,0.0032,0.0125,0.0093,,0.1756,0.0117,0.65,0.0513,1.0,,0.0066,0.003,0.6107,0.006,0.5704,,,0.0296,,,,0.4416,0.0156,0.5633,0.01,,0.0152,,,,
634,0.0033,0.012,0.0089,,0.1692,0.0099,0.6335,0.0465,0.9989,,0.0063,0.002,0.5956,0.0061,0.5623,,,0.028,,,,0.4412,0.0151,0.555,0.0103,,0.0147,,,,
635,0.003,0.0118,0.0085,,0.1633,0.0086,0.6157,0.0424,0.9972,,0.0061,0.002,0.5791,0.0062,0.5539,,,0.0276,,,,0.4445,0.0147,0.5429,0.0109,,0.014,,,,
636,0.0034,0.0119,0.0083,,0.1575,0.0078,0.6053,0.039,0.9989,,0.0058,0.002,0.5711,0.0062,0.5451,,,0.0273,,,,0.4494,0.0144,0.5295,0.011,,0.0136,,,,
637,0.0027,0.0113,0.008,,0.1527,0.0067,0.5957,0.035,0.9969,,0.0056,0.002,0.5584,0.0062,0.5359,,,0.0263,,,,0.4567,0.014,0.5168,0.0101,,0.0132,,,,
638,0.0023,0.0111,0.0079,,0.1479,0.0061,0.5824,0.0319,0.9926,,0.0054,0.002,0.5446,0.0061,0.5262,,,0.0255,,,,0.4636,0.0139,0.5045,0.0087,,0.0127,,,,
639,0.0022,0.0109,0.0082,,0.1439,0.0051,0.5763,0.0291,0.9876,,0.0051,0.002,0.5339,0.0058,0.5162,,,0.0237,,,,0.4662,0.0134,0.4922,0.007,,0.0122,,,,
640,0.0031,0.0108,0.0078,,0.1387,0.0043,0.5621,0.027,0.9821,,0.0048,0.001,0.5182,0.0055,0.506,,,0.0234,3.0211,,,0.4663,0.0133,0.4794,0.0056,,0.0117,,,,
641,0.0022,0.0104,0.0076,,0.1341,0.0036,0.554,,0.9779,,0.0047,0.001,0.5113,0.0052,0.4955,,,0.0216,2.9941,,,0.4651,0.0131,0.4662,0.005,,0.0114,,,,
642,0.0028,0.0102,0.0072,,0.1299,0.0035,0.5428,,0.9745,,0.0045,0.001,0.497,0.0047,0.485,,,0.0217,2.9726,,,0.4627,0.0126,0.453,0.0056,,0.0109,,,,
643,0.0019,0.0102,0.0072,,0.1275,0.0032,0.538,,0.9706,,0.0042,0.001,0.4854,0.0042,0.4746,,,0.0213,2.9565,,,0.4585,0.0124,0.4407,0.0066,,0.0107,,,,
644,0.0023,0.0096,0.0068,,0.1236,0.0028,0.5349,,0.9636,,0.0041,0.001,0.4733,0.0036,0.4642,,,0.0209,2.9459,,,0.4564,0.0122,0.4298,0.0073,,0.0103,,,,
645,0.0023,0.0099,0.0066,,0.1188,0.0024,0.5214,,0.957,,0.004,0.001,0.4607,,0.4539,,,0.0203,2.9418,,,0.4603,0.0121,0.4199,0.0074,,0.0098,,,,
646,0.002,0.0096,0.0069,,0.1159,0.002,0.514,,0.9523,,0.0037,0.001,0.4456,,0.4437,,,0.0193,2.9434,,,0.4676,0.0121,0.4102,0.007,,0.0097,,,,
647,0.003,0.0087,0.0063,,0.1113,0.0018,0.5032,,0.9481,,0.0035,0.001,0.4387,,0.4336,,,0.0185,2.953,,,0.4773,0.0116,0.3993,0.0063,,0.0092,,,,
648,0.003,0.0097,0.0066,,0.1085,0.0018,0.4991,,0.9383,,0.0033,0.001,0.4287,,0.4235,,,0.0179,2.9646,,,0.4889,0.0115,0.3859,,,0.009,,,,
649,0.0034,0.0088,0.0061,,0.1059,0.0015,0.4887,,0.9291,,0.0031,0.001,0.4132,,0.4133,,,0.0172,2.9719,,,0.5002,0.011,0.3711,,,0.0087,,,,
650,0.0043,0.009,0.0063,,0.1026,0.0012,0.4834,,0.9203,,0.003,0.001,0.4049,,0.4032,,,0.0162,2.9682,,,0.5098,0.0108,0.3578,,,0.0083,,,,
651,0.0033,0.0084,0.0059,,0.0996,,0.4766,,0.9127,,0.0029,0.0,0.394,,0.3931,,,0.0166,2.953,,,0.5167,,0.3471,,,,,,,
652,0.0038,0.0081,0.0059,,0.0975,,0.4707,,0.9035,,0.0028,0.0,0.3844,,0.3831,,,0.0166,2.9205,,,0.5219,,0.339,,,,,,,
653,0.0031,0.0079,0.0058,,0.0953,,0.4618,,0.8931,,0.0027,,0.3735,,0.3733,,,0.0158,2.8671,,,0.5255,,0.3319,,,,,,,
654,0.0038,0.0079,0.0058,,0.0909,,0.4554,,0.8815,,0.0026,,0.3643,,0.3636,,,0.015,2.7976,,,0.5282,,0.3238,,,,,,,
655,0.0032,0.008,0.0053,,0.0896,,0.4517,,0.8728,,0.0025,,0.3534,,0.3541,,,0.0146,2.7188,,,0.5314,,0.3148,,,,,,,
656,0.0035,0.0076,0.0055,,0.0856,,0.4402,,0.8646,,0.0025,,0.3406,,0.3448,,,0.0146,2.6314,,,0.5342,,0.306,,,,,,,
657,0.0033,0.0076,0.0057,,0.083,,0.4328,,0.8551,,0.0023,,0.3351,,0.3358,,,0.0138,2.5436,,,0.538,,0.2977,,,,,,,
658,0.0033,0.0079,0.0053,,0.0797,,0.4226,,0.8474,,0.0022,,0.3228,,0.3268,,,0.0134,2.4595,,,0.5412,,0.2887,,,,,,,
659,0.004,0.008,0.0052,,0.0784,,0.416,,0.836,,0.0022,,0.3164,,0.3181,,,0.0133,2.3835,,,0.5426,,0.2786,,,,,,,
660,0.0029,0.0071,0.0052,,0.0767,,0.4128,,0.8248,,0.0021,,0.3115,,0.3094,,,0.0131,2.3116,,,0.5408,,0.2692,,,,,,,
661,0.0029,0.0078,0.005,,0.0739,,0.4062,,0.815,,0.0019,,0.305,,0.301,,,0.0123,2.2432,,,0.5362,,0.2618,,,,,,,
662,0.0032,0.0075,0.0051,,0.0721,,0.4,,0.804,,0.0019,,0.2899,,0.2927,,,0.0118,2.177,,,0.5283,,0.2561,,,,,,,
663,0.0033,0.0073,0.0049,,0.07,,0.3916,,0.7942,,0.0019,,0.2842,,0.2846,,,0.0121,2.1069,,,0.5173,,0.2507,,,,,,,
664,0.0033,0.0071,0.0048,,0.0686,,0.3858,,0.7828,,0.0018,,0.2732,,0.2767,,,0.0114,2.0398,,,0.5039,,0.2446,,,,,,,
665,0.0032,0.0073,0.0047,,0.0663,,0.3782,,0.7722,,0.0018,,0.2678,,0.2691,,,0.0113,1.9806,,,0.4893,,0.238,,,,,,,
666,0.0027,0.007,0.0044,,0.0632,,0.3705,,0.7649,,0.0017,,0.2624,,0.2617,,,0.0112,1.9257,,,0.4732,,0.2314,,,,,,,
667,0.0019,0.007,0.0048,,0.0623,,0.3646,,0.752,,0.0016,,0.2582,,0.2547,,,0.0114,1.8721,,,0.4572,,0.2252,,,,,,,
668,0.0025,0.0069,0.0047,,0.0614,,0.359,,0.7386,,0.0015,,0.2511,,0.2479,,,0.0107,1.8208,,,0.4422,,0.2197,,,,,,,
669,0.0026,0.007,0.0044,,0.0586,,0.354,,0.7252,,0.0014,,0.2426,,0.2414,,,0.0108,1.7714,,,0.4293,,0.2151,,,,,,,
670,0.0034,0.0064,0.0044,,0.0572,,0.3502,,0.7157,,0.0013,,0.2359,,0.2351,,,0.0106,1.7197,,,0.4169,,0.2114,,,,,,,
671,0.0028,0.0068,0.0046,,0.0557,,0.3396,,0.7007,,0.0013,,0.2313,,0.2291,,,0.0101,1.661,,,0.4049,,0.2077,,,,,,,
672,0.0036,0.0065,0.0042,,0.0535,,0.3364,,0.6911,,0.0012,,0.2233,,0.2233,,,0.0095,1.6014,,,0.3915,,0.2028,,,,,,,
673,0.0041,0.0064,0.0043,,0.0525,,0.3293,,0.6807,,0.0012,,0.221,,0.2177,,,0.0094,1.5443,,,0.3752,,0.1963,,,,,,,
674,0.0036,0.0065,0.0039,,0.051,,0.3201,,0.6678,,0.0011,,0.2133,,0.2122,,,0.0097,1.4903,,,0.3568,,0.189,,,,,,,
675,0.003,0.0065,0.0039,,0.0493,,0.314,,0.6555,,0.0011,,0.2063,,0.2068,,,0.0096,1.4396,,,0.3365,,0.1817,,,,,,,
676,0.0021,0.0067,0.0043,,0.0472,,0.3091,,0.6419,,0.0011,,0.2006,,0.2016,,,0.0095,1.3944,,,0.314,,0.1753,,,,,,,
677,0.001,0.0067,0.004,,0.0462,,0.3047,,0.6278,,0.001,,0.1982,,0.1964,,,0.0089,1.3544,,,0.2899,,0.1703,,,,,,,
678,0.0004,0.0065,0.0044,,0.0447,,0.2968,,0.6161,,0.001,,0.1926,,0.1913,,,0.0088,1.3203,,,0.2661,,0.1671,,,,,,,
679,0.0022,0.0065,0.004,,0.0435,,0.2864,,0.6035,,0.0011,,0.1861,,0.1863,,,0.0093,1.2918,,,0.2439,,0.1651,,,,,,,
680,0.0009,0.0064,0.0041,,0.0416,,0.2786,,0.5891,,0.001,,0.1828,,0.1814,,,0.0092,1.2685,,,0.2238,,0.163,,,,,,,
681,0.0015,0.0065,0.0042,,0.041,,0.2757,,0.5757,,0.0009,,0.1749,,0.1766,,,0.0096,1.2471,,,0.2066,,0.1595,,,,,,,
682,0.0004,0.0064,0.0042,,0.0398,,0.2675,,0.5655,,0.0009,,0.1742,,0.1718,,,0.0083,1.2271,,,0.1916,,0.1547,,,,,,,
683,0.0007,0.0071,0.004,,0.0378,,0.2602,,0.5536,,0.0009,,0.168,,0.1671,,,0.0081,1.2053,,,0.1766,,0.1498,,,,,,,
684,0.001,0.0069,0.0041,,0.0371,,0.252,,0.5413,,0.0008,,0.1621,,0.1625,,,0.0085,1.1845,,,0.1626,,0.1461,,,,,,,
685,0.0013,0.0066,0.0042,,0.0354,,0.2466,,0.5297,,0.0008,,0.1608,,0.158,,,0.0084,1.1654,,,0.1499,,0.1434,,,,,,,
686,0.0016,0.0068,0.0042,,0.0348,,0.2398,,0.52,,0.0008,,0.1543,,0.1536,,,0.0086,1.151,,,0.1382,,0.1411,,,,,,,
687,0.0014,0.0061,0.004,,0.0337,,0.2325,,0.5093,,0.0007,,0.15,,0.1492,,,0.0082,1.1434,,,0.1262,,0.1385,,,,,,,
688,0.0018,0.0069,0.0037,,0.0323,,0.2308,,0.5002,,0.0006,,0.1454,,0.145,,,0.0076,1.1395,,,0.1151,,0.1352,,,,,,,
689,0.0005,0.0061,0.004,,0.0316,,0.225,,0.4918,,0.0007,,0.1439,,0.1408,,,0.0081,1.1372,,,0.1054,,0.1317,,,,,,,
690,0.0017,0.0065,0.0037,,0.0298,,0.2166,,0.4839,,0.0006,,0.1392,,0.1367,,,0.0077,1.134,,,0.0966,,0.1283,,,,,,,
691,0.0004,0.006,0.004,,0.0291,,0.2064,,0.4761,,0.0006,,0.1358,,0.1327,,,0.0074,1.1252,,,0.0879,,0.1254,,,,,,,
692,0.0012,0.0068,0.0035,,0.0283,,0.2065,,0.4674,,0.0006,,0.1313,,0.1289,,,0.0082,1.1143,,,0.0805,,0.1227,,,,,,,
693,0.0012,0.0067,0.0037,,0.0271,,0.1977,,0.4625,,0.0006,,0.1285,,0.1251,,,0.0079,1.1053,,,0.0743,,0.12,,,,,,,
694,0.0002,0.0063,0.0042,,0.0268,,0.1952,,0.4551,,0.0005,,0.1241,,0.1214,,,0.0075,1.0965,,,0.0687,,0.1172,,,,,,,
695,0.0011,0.0063,0.0039,,0.026,,0.1903,,0.4474,,0.0006,,0.1202,,0.1179,,,0.0072,1.0856,,,0.0626,,0.1141,,,,,,,
696,0.0021,0.0064,0.0038,,0.0242,,0.1848,,0.4399,,0.0006,,0.1165,,0.1145,,,0.0069,1.0735,,,0.0572,,0.111,,,,,,,
697,0.0022,0.0067,0.004,,0.0239,,0.1801,,0.4336,,0.0006,,0.1168,,0.1113,,,0.0074,1.0614,,,0.0527,,0.1081,,,,,,,
698,0.0023,0.0068,0.0041,,0.0238,,0.1755,,0.43,,0.0006,,0.1111,,0.1082,,,0.007,1.049,,,0.0493,,0.1055,,,,,,,
699,0.0022,0.0064,0.0037,,0.023,,0.1694,,0.423,,0.0006,,0.1088,,0.1054,,,0.0071,1.0359,,,0.0467,,0.1031,,,,,,,
700,0.0017,0.0064,0.0039,,0.0217,,0.1665,,0.4169,,0.0005,,0.1064,,0.1027,,,0.007,1.0262,,,0.0447,,0.1005,,,,,,,
701,,,,,,,0.1631,,0.4113,,0.0005,,0.1032,,0.1002,,,,1.0249,,,0.0431,,0.0974,,,,,,,
702,,,,,,,0.1579,,0.4062,,0.0005,,0.1009,,0.098,,,,1.0246,,,0.042,,0.0939,,,,,,,
703,,,,,,,0.1538,,0.3982,,0.0005,,0.0976,,0.096,,,,1.0197,,,0.0413,,0.0908,,,,,,,
704,,,,,,,0.1487,,0.3922,,0.0005,,0.0967,,0.0941,,,,1.0112,,,0.0411,,0.0884,,,,,,,
705,,,,,,,0.1451,,0.3869,,0.0005,,0.0938,,0.0924,,,,0.9987,,,0.0414,,0.0868,,,,,,,
706,,,,,,,0.1425,,0.3827,,0.0005,,0.0891,,0.0909,,,,0.9836,,,0.042,,0.0855,,,,,,,
707,,,,,,,0.1417,,0.3764,,0.0005,,0.09,,0.0895,,,,0.9688,,,0.0424,,0.0837,,,,,,,
708,,,,,,,0.1361,,0.3711,,0.0004,,0.086,,0.0881,,,,0.9551,,,0.0429,,0.0808,,,,,,,
709,,,,,,,0.1354,,0.3643,,0.0004,,0.0833,,0.0867,,,,0.9437,,,0.0436,,0.0774,,,,,,,
710,,,,,,,0.1284,,0.3587,,0.0004,,0.0816,,0.0854,,,,0.9311,,,0.0444,,0.0741,,,,,,,
711,,,,,,,0.1258,,0.3529,,0.0003,,0.0805,,0.0839,,,,0.9161,,,0.045,,0.0716,,,,,,,
712,,,,,,,0.1245,,0.3468,,0.0003,,0.0762,,0.0824,,,,0.8988,,2.9328,0.0456,,0.0697,,,,,,,
713,,,,,,,0.1219,,0.3417,,0.0003,,0.074,,0.0807,,,,0.8797,,2.7498,0.046,,0.0683,,,,,,,
714,,,,,,,0.1196,,0.3372,,0.0003,,0.0737,,0.0789,,,,0.8593,,2.5856,0.0465,,0.0667,,,,,,,
715,,,,,,,0.1157,,0.3306,,0.0003,,0.071,,0.0769,,,,0.8382,,2.4402,0.0472,,0.0648,,,,,,,
716,,,,,,,0.1112,,0.3258,,0.0004,,0.0685,,0.0748,,,,0.8155,,2.3136,0.0482,,0.063,,,,,,,
717,,,,,,,0.1096,,0.3196,,0.0004,,0.0663,,0.0725,,,,0.7901,,2.1983,0.0495,,0.0613,,,,,,,
718,,,,,,,0.1064,,0.3141,,0.0004,,0.0653,,0.0701,,,,0.7655,,2.1098,0.0509,,0.06,,,,,,,
719,,,,,,,0.1044,,0.3089,,0.0004,,0.0648,,0.0676,,,,0.745,,2.0569,0.0525,,0.0588,,,,,,,
720,,,,,,,0.1018,,0.3033,,0.0004,,0.0629,,0.0651,,,,0.7294,,2.0347,0.0539,,0.0575,,,,,,,
721,,,,,,,0.0996,,0.2976,,0.0003,,0.0611,,0.0625,,,,0.719,,2.025,0.0547,,0.0558,,,,,,,
722,,,,,,,0.0968,,0.2915,,0.0003,,0.0605,,0.0601,,,,0.7124,,2.0204,0.0552,,0.0539,,,,,,,
723,,,,,,,0.096,,0.2864,,0.0002,,0.0576,,0.0577,,,,0.7089,,2.0071,0.0558,,0.0518,,,,,,,
724,,,,,,,0.0942,,0.2808,,0.0003,,0.0558,,0.0555,,,,0.7057,,1.9913,0.0564,,0.05,,,,,,,
725,,,,,,,0.0921,,0.2739,,0.0003,,0.0552,,0.0534,,,,0.6999,,1.981,0.057,,0.0484,,,,,,,
726,,,,,,,0.0888,,0.268,,0.0003,,0.0527,,0.0516,,,,0.6918,,1.9729,0.0577,,0.047,,,,,,,
727,,,,,,,0.0874,,0.2621,,0.0003,,0.0522,,0.0499,,,,0.6817,,1.9511,0.0586,,0.0458,,,,,,,
728,,,,,,,0.0862,,0.2566,,0.0003,,0.0501,,0.0484,,,,0.6677,,1.9145,0.0597,,0.0447,,,,,,,
729,,,,,,,0.0829,,0.2508,,0.0002,,0.0476,,0.0471,,,,0.6488,,1.873,0.0608,,0.0437,,,,,,,
730,,,,,,,0.0814,,0.2455,,0.0002,,0.0473,,0.046,,,,0.6265,,1.8311,0.0621,,0.0428,,,,,,,
731,,,,,,,0.0791,,0.2408,,0.0002,,0.0463,,0.0451,,,,0.6032,,1.7864,0.0638,,0.042,,,,,,,
732,,,,,,,0.077,,0.2364,,0.0003,,0.0443,,0.0442,,,,0.5784,,1.7522,0.0657,,0.0412,,,,,,,
733,,,,,,,0.078,,0.2324,,0.0003,,0.0438,,0.0435,,,,0.5534,,1.7344,0.067,,0.0404,,,,,,,
734,,,,,,,0.0728,,0.2268,,0.0003,,0.042,,0.0429,,,,0.5282,,1.7234,0.0684,,0.0396,,,,,,,
735,,,,,,,0.0748,,0.2206,,0.0003,,0.0409,,0.0424,,,,0.5033,,1.7182,0.071,,0.0389,,,,,,,
736,,,,,,,0.0709,,0.2158,,0.0003,,0.0397,,0.0419,,,,0.4781,,1.7338,0.0742,,0.0382,,,,,,,
737,,,,,,,0.0733,,0.2102,,0.0002,,0.0397,,0.0415,,,,0.4522,,1.7744,0.0769,,0.0375,,,,,,,
738,,,,,,,0.0682,,0.2055,,0.0002,,0.0377,,0.0411,,,,0.4269,,1.8214,0.0794,,0.0367,,,,,,,
739,,,,,,,0.0666,,0.2015,,0.0002,,0.0374,,0.0407,,,,0.4027,,1.8557,0.0822,,0.036,,,,,,,
740,,,,,,,0.0664,,0.1975,,0.0002,,0.0359,,0.0403,,,,0.3803,3.6957,1.881,0.0848,,0.0352,,,,,,,
741,,,,,,,0.0663,,0.1933,,0.0002,,0.0361,,0.0398,,,,0.3608,3.6084,1.9034,0.0872,,0.0344,,,,,,,
742,,,,,,,0.0612,,0.1895,,0.0002,,0.0341,,0.0393,,,,0.343,3.5259,1.9254,0.09,,0.0336,,,,,,,
743,,,,,,,0.0628,,0.1855,,0.0002,,0.0341,,0.0388,,,,0.3258,3.4483,1.9397,0.0934,,0.0326,,,,,,,
744,,,,,,,0.0603,,0.1809,,0.0002,,0.0325,,0.0382,,,,0.3087,3.3756,1.9474,0.0964,,0.0317,,,,,,,
745,,,,,,,0.0606,,0.1774,,0.0002,,0.0318,,0.0375,,,,0.2892,3.3028,1.9651,0.0988,,0.0307,,,,,,,
746,,,,,,,0.0569,,0.1737,,0.0002,,0.0314,,0.0368,,,,0.2703,3.2388,1.9752,0.1008,,0.0297,,,,,,,
747,,,,,,,0.0558,,0.1704,,0.0002,,0.0303,,0.036,,,,0.255,3.1954,1.9585,0.1019,,0.0286,,,,,,,
748,,,,,,,0.056,,0.1661,,0.0002,,0.0292,,0.0351,,,,0.243,3.1606,1.9303,0.1031,,0.0275,,,,,,,
749,,,,,,,0.0559,,0.1627,,,,0.0282,,0.0342,,,,0.2326,3.1235,1.8975,0.1053,,0.0263,,,,,,,
750,,,,,,,0.0536,,0.1585,,,,0.028,,0.0332,,,,0.2229,3.0808,1.8607,0.1087,,0.0251,,,,,,,
751,,,,,,,0.0513,,0.1559,,,,0.0278,,0.0322,,,,0.2133,3.0174,1.8407,0.1144,,0.0238,,,,,,,
752,,,,,,,0.0523,,0.1518,,,,0.026,,0.0311,,,,0.2022,2.9458,1.8363,0.1213,,0.0226,,,,,,,
753,,,,,,,0.05,,0.148,,,,0.0258,,0.0301,,,,0.1875,2.8849,1.8301,0.1271,,0.0213,,,,,,,
754,,,,,,,0.0496,,0.1453,,,,0.0259,,0.029,,,,0.1728,2.8382,1.8162,0.1314,,0.0201,,,,,,,
755,,,,,,,0.048,,0.141,,,,0.0238,,0.0279,,,,0.16,2.8044,1.8067,0.1345,,0.019,,,,,,,
756,,,,,,,0.0454,,0.1387,,,,0.0243,,0.0268,,,,0.1479,2.7736,1.7924,0.1371,,0.0179,,,,,,,
