wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,P4-3E ex,P4-3E em,avGFP 2p,Sapphire 2p,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,P4 ex,P4 em,AausGFP ab,AausGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex
466,,0.6923,0.0025,0.7065,0.0333,0.0135,0.0413,0.0135,0.0049,0.0045,0.0022,0.8745,,,,,,,,0.8812,0.2909,0.0204,,0.7612,,,,,0.9027,,0.8771,0.9974,,0.7065,0.0025,,0.9927,0.6215,,0.0778,,0.7934,0.2579,,,0.0107,0.2628
467,,0.6685,0.0026,0.7206,0.0332,0.0133,0.0413,0.0133,0.0044,0.0047,0.0024,0.866,,,,,,,,0.8649,0.2946,0.0216,,0.7539,,,,,0.8892,,0.8624,1.0,,0.7206,0.0026,,0.9948,0.6348,,0.0826,,0.7794,0.2612,,,0.0115,0.266
468,,0.6595,,0.6933,0.0344,0.0135,0.0413,0.0135,0.0039,0.0048,,0.8415,,,,,,,,0.8488,0.2983,0.0227,,0.7466,,,,,0.8766,,0.8452,0.9978,,0.6933,,,0.9968,0.6521,,0.0871,,0.7719,0.2627,,,0.0123,0.2691
469,,0.632,,0.6852,0.035,0.0134,0.0394,0.0134,0.0035,0.0047,,0.8561,,,,,,,,0.8333,0.302,0.0239,,0.7388,,,,,0.8639,,0.8287,0.9952,,0.6852,,,0.999,0.6452,,0.0916,,0.7726,0.2617,,,0.0134,0.2723
470,,0.6253,,0.6698,0.036,0.0135,0.0413,0.0135,0.0032,0.0046,,0.8338,,,,,,,,0.819,0.305,0.025,,0.731,,,,,0.8513,,0.8138,0.9906,,0.6698,,,1.0,0.6779,,0.096,,0.7593,0.265,,,0.0145,0.2754
471,,0.5991,,0.6591,0.0358,0.0137,0.0478,0.0137,0.003,0.0048,,0.8055,,,,,,,,0.8059,0.3081,0.0262,,0.7249,,,,,0.8386,,0.8034,0.9811,,0.6591,,,0.9948,0.6875,,0.1015,,0.7525,0.2673,,,0.0166,0.2795
472,,0.5779,,0.6695,0.0369,0.0132,0.0491,0.0132,0.0028,0.0047,,0.8163,,,,,,,,0.7928,0.3111,0.0274,,0.7188,,,,,0.824,,0.7915,0.9627,,0.6695,,,0.9911,0.7071,,0.1071,,0.7473,0.2711,,,0.0187,0.2835
473,,0.5587,,0.6463,0.0368,0.0142,0.0491,0.0142,0.0026,0.0048,,0.7923,,,,,,,,0.7794,0.3127,0.0286,,0.7103,,,,,0.8093,,0.7746,0.9412,,0.6463,,,0.9938,0.7266,,0.1128,,0.7433,0.2707,,,0.0226,0.2876
474,,0.5373,,0.6452,0.0369,0.0139,0.0433,0.0139,0.0025,0.0048,,0.7884,,,,,,,,0.7659,0.3127,0.0304,,0.7019,,,,,0.7952,,0.7643,0.9218,,0.6452,,,0.9939,0.7292,,0.1204,,0.7387,0.2738,,,0.0265,0.2916
475,,0.5243,,0.6499,0.0375,0.0138,0.0355,0.0138,0.0024,0.0047,,0.7762,,,,,,,,0.7524,0.3127,0.0322,,0.6893,,,,,0.7852,,0.7485,0.9005,,0.6499,,,0.9851,0.751,,0.1282,,0.7181,0.271,,,0.0307,
476,,0.5009,,0.6303,0.038,0.0147,0.0316,0.0147,0.0023,0.0048,,0.7555,,,,,,,,0.7392,0.3127,0.034,,0.6768,,,,,0.7752,,0.7363,0.8768,,0.6303,,,0.9758,0.7634,,0.136,,0.7104,0.2736,,,0.035,
477,,0.4842,,0.6188,0.0378,0.0152,0.0355,0.0152,0.0023,0.0048,,0.7437,,,,,,,,0.7262,0.3101,0.0373,,0.6641,,,,,0.7653,,0.7235,0.8557,,0.6188,,,0.963,0.7746,0.0428,0.1438,,0.7004,0.2747,,,0.0407,
478,,0.4679,,0.6108,0.0382,0.0154,0.0374,0.0154,0.0023,0.0048,,0.7627,,,,,,,,0.7129,0.307,0.0407,,0.6514,,,,,0.7553,,0.7107,0.8374,,0.6108,,,0.9506,0.8083,0.047,0.1518,,0.693,0.2695,,,0.0465,
479,,0.4632,,0.6031,0.0391,0.0166,0.0374,0.0166,0.0023,0.005,,0.7359,,,,,,,,0.6991,0.3039,0.0453,,0.6361,,,,,0.7434,,0.6975,0.818,,0.6031,,,0.9407,0.8463,0.0512,0.16,,0.6824,0.2704,,,0.0547,
480,,0.4408,,0.5979,0.0393,0.0171,0.0374,0.0171,0.0023,0.005,,0.7345,,,,,,,,0.6847,0.2997,0.0507,,0.6208,,,,,0.7291,,0.6818,0.8003,,0.5979,,,0.9297,0.9012,0.0561,0.1678,,0.6759,0.2616,,,0.0629,
481,,0.423,,0.5854,0.0409,0.0185,0.0413,0.0185,0.0023,0.0052,,0.7333,,,,,,,,0.6704,0.2927,0.0586,,0.6138,,,,,0.7149,,0.6666,0.7863,,0.5854,,,0.9123,0.9383,0.0632,0.1755,,0.6602,0.2584,,,0.0739,
482,,0.4161,,0.5869,0.0417,0.0198,0.0413,0.0198,0.0023,0.0051,,0.7149,,,,,,,,0.6563,0.2856,0.067,,0.6068,,,,,0.6998,,0.6553,0.7733,,0.5869,,,0.8944,0.9798,0.0716,0.1824,,0.6411,0.2527,,,0.0849,
483,,0.3997,,0.5647,0.0427,0.022,0.0413,0.022,0.0024,0.0051,,0.7175,,,,,,,,0.6422,0.2785,0.0753,,0.5982,,,,,0.684,,0.6383,0.7556,,0.5647,,,0.8746,0.9791,0.0824,0.1867,,0.6315,0.2478,,,0.1052,
484,,0.3821,,0.5504,0.044,0.0248,0.0413,0.0248,0.0024,0.0053,,0.7084,,,,,,,,0.6279,0.27,0.0837,,0.5895,,,,,0.6682,,0.6269,0.7398,,0.5504,,,0.8565,0.9678,0.0924,0.191,,0.6205,0.2365,,,0.1256,
485,,0.3703,,0.5392,0.0449,0.0281,0.0394,0.0281,0.0024,0.0054,,0.6941,,,,,,,,0.6129,0.2608,0.098,,0.5691,,,,,0.6525,,0.6112,0.726,,0.5392,,,0.8446,0.9586,0.1055,0.1953,,0.613,0.2299,0.3601,,0.1459,
486,,0.3635,,0.5216,0.0457,0.0325,0.0413,0.0325,0.0025,0.0055,,0.6797,,,,,,,,0.5969,0.2517,0.1117,,0.5487,,,,,0.6377,,0.5959,0.7085,,0.5216,,,0.8319,0.9525,0.1199,0.1981,,0.6011,0.2204,0.3799,,0.1662,
487,,0.3493,,0.5165,0.0474,0.0377,0.0471,0.0377,0.0025,0.0058,,0.692,,,,,,,,0.5801,0.2417,0.128,,0.5393,,,,,0.6229,,0.5775,0.693,,0.5165,,,0.8124,0.9457,0.1378,0.1998,,0.5741,0.2113,0.4217,,0.1957,
488,,0.3389,,0.4933,0.0484,0.0448,0.0491,0.0448,0.0025,0.0059,,0.6573,,,,,,,,0.5632,0.2307,0.1397,,0.5298,,,,,0.6081,,0.5603,0.6861,,0.4933,,,0.793,0.9626,0.1584,0.2015,,0.5636,0.2017,0.4575,,0.2252,
489,,0.3393,,0.4803,0.0508,0.0535,0.0491,0.0535,0.0026,0.0063,,0.6648,,,,,,,,0.5464,0.2198,0.1613,,0.5105,,,,,0.5916,,0.5452,0.68,,0.4803,,,0.7748,0.9905,0.1794,0.2033,,0.5482,0.1901,0.5128,,0.2537,
490,,0.3209,,0.4829,0.0521,0.0645,0.042,0.0645,0.0026,0.0067,,0.6518,,,,,,,,0.5293,0.2082,0.1956,,0.4912,,,,,0.5741,,0.5275,0.6693,,0.4829,,,0.7577,1.0,0.2064,0.2063,,0.534,0.1811,0.574,,0.2822,
491,,0.3165,,0.4622,0.0544,0.0773,0.0355,0.0773,0.0026,0.007,,0.6285,,,,,,,,0.512,0.1967,0.2266,,0.4843,,,,,0.5566,,0.5097,0.659,,0.4622,,,0.747,0.9757,0.2354,0.2092,,0.5244,0.169,0.6147,,0.3162,
492,,0.303,,0.4528,0.0561,0.0932,0.0316,0.0932,0.0026,0.0077,,0.638,,,,,,,,0.4947,0.1848,0.258,,0.4775,,,,,0.539,,0.493,0.6521,,0.4528,,,0.7357,0.9759,0.2722,0.2121,,0.508,0.1566,0.6671,,0.3502,
493,,0.298,,0.4267,0.0563,0.1131,,0.1131,0.0027,0.0084,,0.6183,,,,,,,,0.4776,0.1721,0.2946,,0.4683,,,,,0.5207,,0.4753,0.6448,,0.4267,,,0.7225,0.9817,0.3114,0.2159,,0.5012,0.1452,0.7103,,0.3985,
494,,0.2884,,0.4259,0.0591,0.1386,,0.1386,0.0028,0.0093,,0.6077,,,,,,,,0.461,0.1594,0.3312,,0.4591,,,,,0.5023,,0.4585,0.6373,,0.4259,,,0.7098,0.9633,0.3545,0.2209,,0.4879,0.135,0.7562,,0.4467,
495,,0.28,,0.4102,0.06,0.1664,,0.1664,0.0028,0.0107,,0.5939,,,,,,,,0.4452,0.1484,0.3879,,0.4489,,,,,0.484,,0.4427,0.6309,,0.4102,,,0.7018,0.9677,0.3962,0.2259,,0.4771,0.1263,0.8073,,0.5031,
496,,0.2719,,0.4011,0.0611,0.2023,,0.2023,0.0028,0.0118,,0.5776,,,,,,,,0.4299,0.1374,0.4353,,0.4388,,,,,0.4673,,0.4285,0.6242,,0.4011,,,0.6941,0.9741,0.4415,0.2323,,0.467,0.1155,0.8441,,0.5595,
497,,0.2656,,0.4094,0.0613,0.2418,,0.2418,0.0029,0.0141,,0.576,,,,,,,,0.4151,0.1271,0.4852,,0.4347,,,,,0.4514,,0.4131,0.6118,,0.4094,,,0.688,0.9719,0.4917,0.2435,,0.4543,0.1051,0.8878,,0.6069,
498,,0.2538,,0.3897,0.0616,0.2883,,0.2883,0.003,0.0166,,0.5559,,,,,,,,0.4006,0.1178,0.545,,0.4306,,,,,0.4355,,0.3988,0.6005,,0.3897,,,0.6826,0.9509,0.5409,0.2566,,0.4445,0.0949,0.9131,,0.6543,
499,,0.2471,,0.3757,0.0618,0.3405,,0.3405,0.0031,0.0192,,0.5437,,,,,,,,0.3864,0.1084,0.6075,,0.4262,,,,,0.42,,0.3846,0.5889,,0.3757,,,0.6842,0.9063,0.5936,0.27,,0.4351,0.0856,0.9473,,0.6995,
500,,0.242,,0.3637,0.0615,0.3986,,0.3986,0.0032,0.0236,,0.5345,,,,,,,,0.3724,0.0996,0.6812,,0.4218,,,,,0.4057,,0.3713,0.5709,,0.3637,,,0.6852,0.8574,0.6466,0.2835,,0.4255,0.0794,0.9625,,0.7447,
501,,0.2301,,0.3621,0.0599,0.464,,0.464,0.0033,0.0294,,0.527,,,,,,,,0.359,0.0913,0.7524,,0.4136,,,,,0.3914,,0.3559,0.5536,,0.3621,,,0.6825,0.8487,0.7052,0.2991,,0.4197,0.07,0.983,,0.7854,
502,,0.2271,,0.3621,0.0582,0.5319,,0.5319,0.0034,0.0341,,0.5158,,,,,,,,0.3463,,0.8052,,0.4054,,,,,0.3771,,0.3451,0.5412,,0.3621,,,0.6807,0.7971,0.7598,0.3132,,0.4135,0.062,0.9955,,0.8261,
503,,0.2214,,0.3404,0.0555,0.6061,,0.6061,0.0035,0.0431,,0.4968,,,,,,,,0.334,,0.8604,,0.3963,,,,,0.3647,,0.3331,0.5273,,0.3404,,,0.6826,0.7478,0.8089,0.3278,,0.4013,0.059,1.0,,0.867,
504,,0.2108,,0.3319,0.053,0.677,,0.677,0.0037,0.0543,,0.4901,,,,,,,,0.3217,,0.9206,,0.3872,,,,,0.353,,0.32,0.5107,,0.3319,,,0.6837,0.6948,0.8552,0.3501,,0.3943,0.049,0.9988,,0.9079,
505,,0.2087,,0.3373,0.0484,0.7497,,0.7497,0.0038,0.0659,,0.4811,,,,,,,,0.3098,,0.9566,,0.3816,,,,,0.3413,,0.308,0.4959,,0.3373,,,0.679,0.6332,0.8948,0.3665,,0.3821,0.0418,0.9897,,0.9328,
506,,0.2017,,0.3246,0.0447,0.8192,,0.8192,0.004,0.0847,,0.4643,,,,,,,,0.2984,,0.9838,,0.3759,,,,,0.3296,,0.297,0.4829,,0.3246,,,0.6738,0.5824,0.9363,0.3956,,0.3727,0.0374,0.9826,,0.9577,
507,,0.1953,,0.314,0.0406,0.8806,,0.8806,0.0041,0.1008,,0.4544,,,,,,,,0.2876,,0.9966,,0.3722,,,,,0.3187,,0.2859,0.468,,0.314,,,0.6669,0.5263,0.9664,0.4142,,0.3618,0.0335,0.9681,,0.9754,
508,,0.1913,,0.3044,0.0362,0.93,,0.93,0.0043,0.1314,,0.4487,,,,,,,,0.2775,,1.0,,0.3685,,,,,0.3081,,0.2757,0.4556,,0.3044,,,0.6602,0.4758,0.9851,0.4337,,0.3626,0.0304,0.9459,,0.9931,
509,,0.1844,,0.3035,0.0323,0.9727,,0.9727,0.0043,0.1625,,0.4324,,,,,,,,0.2679,,0.9947,,0.3576,,,,,0.2976,,0.2672,0.4457,,0.3035,,,0.6558,0.4131,0.9944,0.456,,0.3583,0.024,0.9253,,0.9965,
510,,0.1766,,0.2884,0.028,0.9946,,0.9946,0.0044,0.196,,0.4143,,,,,,,,0.2585,,0.9793,,0.3468,,,,,0.2871,,0.2575,0.4308,,0.2884,,,0.6503,0.3628,1.0,0.4712,,0.3541,0.0205,0.8932,,1.0,
511,,0.1734,,0.2905,0.024,1.0,,1.0,0.0044,0.2396,,0.4116,,,,,,,,0.2495,,0.9474,,0.3416,,,,,0.2793,,0.2473,0.4099,,0.2905,,,0.6384,0.3127,0.9998,0.4825,,0.3444,0.0219,0.8764,,0.9976,
512,,0.1708,,0.2819,0.021,0.9906,,0.9906,0.0044,0.2996,,0.4137,,,,,,,,0.2408,,0.9077,,0.3364,,,,,0.2719,,0.2405,0.3918,,0.2819,,,0.6264,0.2716,0.9871,0.4858,,0.3323,0.0166,0.8456,,0.9951,
513,,0.1653,,0.2722,0.0182,0.9658,,0.9658,0.0043,0.3437,,0.3946,,,,,,,,0.2324,,0.8646,,0.3276,,,,,0.2645,,0.2313,0.3791,,0.2722,,,0.6142,0.2261,0.9685,0.4891,,0.3213,0.0146,0.8082,,0.9801,
514,,0.1621,,0.2684,0.0148,0.9329,,0.9329,0.0042,0.4123,,0.3857,,,,,,,,0.2241,,0.8276,,0.3187,,,,,0.2571,,0.2225,0.3641,,0.2684,,,0.6012,0.2006,0.9484,0.4885,,0.3212,0.0111,0.7804,,0.9651,
515,,0.1507,,0.2565,0.0132,0.8859,,0.8859,0.0041,0.4841,,0.3678,,,,,,,,0.2162,,0.7817,,0.3115,,,,,0.2497,,0.2154,0.3499,,0.2565,,,0.5821,0.1814,0.919,0.4787,,0.3109,0.0126,0.7536,,0.9379,
516,,0.1498,,0.2536,0.0113,0.835,,0.835,0.0039,0.572,,0.3736,,,,,,,,0.2087,,0.7357,,0.3043,,,,,0.2423,,0.2074,0.3405,,0.2536,,,0.563,0.1717,0.8899,0.4667,,0.3004,0.0094,0.7192,,0.9106,
517,,0.1441,,0.2494,0.0093,0.7832,,0.7832,0.0037,0.6347,,0.3583,,,,,,,,0.2014,,0.6922,,0.2943,,,,,0.2349,,0.201,0.3296,,0.2494,,,0.5438,0.1414,0.854,0.4483,,0.2926,0.0094,0.6994,,0.89,
518,,0.1374,,0.2404,0.008,0.7286,,0.7286,0.0035,0.6981,,0.3545,,,,,,,,0.1944,,0.6529,,0.2842,,,,,0.2285,,0.1929,0.3169,,0.2404,,,0.5242,0.1245,0.8178,0.4245,,0.2797,0.0059,0.6702,,0.8694,
519,,0.1343,,0.2416,0.0067,0.6815,,0.6815,0.0032,0.7816,,0.3474,,,,,,,,0.1874,,0.6152,,0.2766,,,,,0.2222,,0.1873,0.3038,,0.2416,,,0.5005,0.1147,0.784,0.3936,,0.2727,0.0087,0.6446,,0.8356,
520,,0.1342,,0.2279,0.006,0.6347,,0.6347,0.0029,0.8449,,0.3444,,,,,,,,0.1806,,0.5848,,0.269,,,,,0.2158,,0.1793,0.2902,,0.2279,,,0.478,,0.7445,0.3584,,0.2692,0.0088,0.6263,,0.8018,
521,,0.1281,,0.2196,0.0053,0.5932,,0.5932,0.0026,0.8986,,0.3261,,,,,,,,0.1739,,0.5546,,0.2603,,,,,0.2095,,0.1731,0.2736,,0.2196,,,0.4618,,0.7126,0.3261,,0.2652,0.0058,0.6079,,0.7743,
522,,0.1205,,0.2186,0.005,0.5577,,0.5577,0.0023,0.9376,,0.3343,,,,,,,,0.1675,,0.5315,,0.2516,,,,,0.2032,,0.1668,0.2641,,0.2186,,,0.445,,0.6843,0.2991,,0.259,0.0064,0.5867,,0.7467,
523,,0.1231,,0.2109,0.0043,0.5253,,0.5253,0.002,0.9793,,0.3177,,,,,,,,0.1614,,0.5083,,0.2436,,,,,0.1968,,0.1602,0.2609,,0.2109,,,0.426,,0.6561,0.2592,,0.255,0.0067,0.5694,,0.7156,
524,,0.1165,,0.2052,0.0046,0.4937,,0.4937,0.0017,0.9919,,0.3091,,,,,,,,0.1557,,0.486,,0.2356,,,,,0.1905,,0.1552,0.2559,,0.2052,,,0.4079,,0.6255,0.2348,,0.2434,0.0061,0.5573,,0.6845,
525,,0.1122,,0.1972,0.0045,0.4701,,0.4701,0.0016,0.9949,,0.298,,,,,,,,0.1501,,0.4685,,0.2307,,,,,0.1845,,0.1492,0.2495,,0.1972,,,0.3961,,0.5954,0.201,,0.2334,0.0041,0.5374,,0.6516,
526,,0.109,,0.1971,0.0041,0.448,,0.448,0.0015,1.0,,0.2984,,,,,,,,0.1448,,0.4509,,0.2258,,,,,0.1784,,0.1443,0.2418,,0.1971,,,0.3841,,0.5757,0.1803,,0.2343,0.0037,0.5284,,0.6186,
527,,0.1078,,0.186,0.0039,0.4253,,0.4253,0.0014,0.9945,,0.288,,,,,,,,0.1396,,0.4334,,0.2239,,,,,0.1723,,0.139,0.2316,,0.186,,,0.3711,,0.5571,0.1551,,0.2285,0.0045,0.517,,0.5963,
528,,0.1023,,0.1809,0.0037,0.4074,,0.4074,,0.9709,,0.2772,,,,,,,,0.1344,,0.419,,0.2221,,,,,0.1663,,0.1339,0.2262,,0.1809,,,0.3582,,0.5383,0.1373,,0.2168,0.0033,0.5038,,0.574,
529,,0.0979,,0.177,0.0034,0.3913,,0.3913,,0.9556,,0.2779,,,,,,,,0.1292,,0.4072,,0.218,,,,,0.1602,,0.1291,0.2237,,0.177,,,0.3452,,0.5175,0.1241,,0.207,0.0033,0.4928,,0.5473,
530,,0.0955,,0.1698,0.0035,0.3763,,0.3763,,0.9205,,0.2687,,,,,,,,0.1241,,0.3954,,0.2139,,,,,0.1542,,0.1231,0.2172,,0.1698,,,0.3328,,0.4974,0.1108,,0.2033,0.0042,0.4833,,0.5207,
531,,0.0938,,0.1698,0.0033,0.3614,,0.3614,,0.8815,,0.2629,,,,,,,,0.1192,,0.3836,,0.209,,,,,0.1481,,0.1183,0.2107,,0.1698,,,0.3239,,0.4808,0.0999,,0.1995,0.0043,0.4703,,0.5042,
532,,0.0921,,0.1581,0.0026,0.3501,,0.3501,,0.848,,0.2554,,,,,,,,0.1147,,0.3717,,0.2042,,,,,0.1423,,0.1144,0.2031,,0.1581,,,0.3145,,0.4679,0.0912,,0.1936,0.0071,0.4639,,0.4876,
533,,0.0881,,0.1556,0.0028,0.338,,0.338,,0.8127,,0.2536,,,,,,,,0.1102,,0.3582,,0.1973,,,,,0.1377,,0.1097,0.1916,,0.1556,,,0.3028,,0.4539,0.0803,,0.1863,0.0041,0.4525,,0.4699,
534,,0.0851,,0.1494,0.0027,0.3298,,0.3298,,0.7561,,0.2457,,,,,,,,0.1058,,0.3454,,0.1904,,,,,0.1332,,0.1056,0.1837,,0.1494,,,0.2917,,0.4439,0.0678,,0.1837,0.0034,0.4399,,0.4521,
535,,0.0821,,0.1467,0.0026,0.3206,,0.3206,,0.7375,,0.242,,,,,,,,0.1014,,0.3408,,0.1885,,,,,0.1287,,0.1004,0.1805,,0.1467,,,0.2837,,0.4296,0.0648,,0.1823,0.0055,0.4321,,0.4386,
536,,0.0782,,0.1433,0.0023,0.3122,,0.3122,,0.6877,,0.2328,,,,,,,,0.0973,,0.3363,,0.1867,,,,,0.1241,,0.097,0.1782,,0.1433,,,0.2761,,0.4183,0.0619,,0.182,0.0045,0.4197,,0.4251,
537,,0.0786,,0.1394,0.0031,0.3073,,0.3073,,0.6548,,0.2279,,,,,,,,0.0934,,0.3317,,0.1807,,,,,0.1196,,0.0929,0.1762,,0.1394,,,0.2699,,0.4057,0.0589,,0.1707,0.0019,0.4074,,0.4135,
538,,0.0745,,0.1368,0.0024,0.3018,,0.3018,,0.626,,0.2194,,,,,,,,0.0898,,0.3283,,0.1748,,,,,0.115,,0.0889,0.1734,,0.1368,,,0.2636,,0.3984,0.0566,,0.1724,0.004,0.3976,,0.4018,
539,,0.0759,,0.1295,0.0022,0.2971,,0.2971,,0.5858,,0.2147,,,,,,,,0.0863,,0.3253,,0.1688,,,,,0.1105,,0.0863,0.1648,,0.1295,,,0.2553,,0.3899,0.0546,,0.1665,0.0046,0.3863,,0.3914,
540,,0.0702,,0.125,0.0027,0.2952,,0.2952,,0.5595,,0.205,,,,,,,,0.0828,,0.3223,,0.1628,,,,,0.1059,,0.0826,0.1542,,0.125,,,0.2471,,0.3822,0.0527,,0.1567,0.0037,0.3716,,0.381,
541,,,,0.1233,0.0034,0.2926,,0.2926,,0.5388,,0.2066,,,,,,,,0.0794,,0.3184,,0.1616,,,,,0.1014,,0.0788,0.146,,0.1233,,,0.2404,,0.3718,0.0508,,0.1543,0.0058,0.3616,,0.3707,
542,,,,0.1183,0.0033,0.2896,,0.2896,,0.5175,,0.199,,,,,,,,0.0761,,0.3123,,0.1604,,,,,0.0978,,0.0754,0.1432,,0.1183,,,0.2336,,0.3616,0.0481,,0.1506,0.0039,0.3486,,0.3604,
543,,,,0.1134,0.0035,0.2868,,0.2868,,0.4889,,0.1873,,,,,,,,0.0731,,0.3062,,0.1559,,,,,0.095,,0.0729,0.1418,,0.1134,,,0.2254,,0.3525,0.0453,,0.1466,0.0051,0.3377,,0.3502,
544,,,,0.1111,0.0038,0.2856,,0.2856,,0.4746,,0.1885,,,,,,,,0.0702,,0.2998,,0.1513,,,,,0.0921,,0.0699,0.1403,,0.1111,,,0.2176,,0.3445,0.0425,,0.146,0.004,0.3229,,0.3399,
545,,,,0.1092,0.0031,0.2825,,0.2825,,0.4503,,0.1801,,,,,,,,0.0674,,0.2926,,0.1476,,,,,0.0892,,0.067,0.1371,,0.1092,,,0.2112,,0.333,0.04,,0.1413,0.0031,0.3087,,0.3295,
546,,,,0.1069,0.0034,0.277,,0.277,,0.4321,,0.1755,,,,,,,,0.0646,,0.2847,,0.1439,,,,,0.0863,,0.0643,0.1302,,0.1069,,,0.2047,,0.3241,0.038,,0.1373,0.0039,0.3011,,0.3192,
547,,,,0.1057,0.0038,0.2715,,0.2715,,0.4204,,0.1647,,,,,,,,0.062,,0.2761,,0.1409,,,,,0.0835,,0.0616,0.1192,,0.1057,,,0.1976,,0.316,0.036,,0.1395,0.0039,0.2866,,0.3103,
548,,,,0.1023,0.0034,0.2678,,0.2678,,0.4069,,0.1657,,,,,,,,0.0595,,0.2674,,0.1378,,,0.9256,,0.0806,,0.0593,,,0.1023,,,0.1912,,0.307,0.0339,,0.1334,0.005,0.2749,,0.3014,
549,,,,0.097,0.0035,0.2595,,0.2595,,0.3891,,0.1586,,,,,,,,0.0572,,0.2575,,0.1349,,,0.9169,,0.0777,,0.0566,,,0.097,,,0.1876,,0.2963,0.0319,,0.1253,0.0044,0.2626,,0.2922,
550,,,,0.0975,0.0035,0.2523,,0.2523,,0.3807,,0.1563,,,1.1294,6.0316,0.9401,,,0.055,,0.2477,,0.1319,,,0.9081,,0.0748,,0.0548,,,0.0975,,,0.1835,,0.287,0.0299,,0.1224,0.0031,0.2529,,0.2829,
551,,,,0.0923,0.0028,0.2433,,0.2433,,0.3687,,0.1531,,,1.1358,5.9165,0.9036,,,0.0529,,0.2378,,0.1336,,,0.8993,,0.072,,0.0526,,,0.0923,,,0.1769,,0.2749,0.0279,,0.1158,0.0037,0.2406,,0.272,
552,,,,0.0894,0.0028,0.2355,,0.2355,,0.3583,,0.1484,,,1.1297,5.8194,0.8693,,,0.0509,,0.2279,,0.1353,,,0.8906,,0.0692,,0.0505,,,0.0894,,,0.1707,,0.2653,0.0259,,0.1151,0.0034,0.2298,,0.261,
553,,,,0.0871,0.0025,0.2267,,0.2267,,0.3562,,0.1418,,,1.111,5.7405,0.8373,,,0.049,,0.2181,,0.1299,,,0.8818,,0.0668,,0.0489,,,0.0871,,,0.1658,,0.2564,0.0239,,0.1129,0.0017,0.2198,,0.2534,
554,,,,0.0856,0.0023,0.2164,,0.2164,,0.3473,,0.138,,,1.0798,5.6795,0.8075,,,0.0471,,0.2085,,0.1245,,,0.873,,0.0645,,0.0469,,,0.0856,,,0.1609,,0.246,0.022,,0.1103,0.0042,0.2098,,0.2457,
555,,,,0.0824,0.0021,0.2061,,0.2061,,0.3433,,0.1353,,,1.0214,5.6793,0.7745,,,0.0453,,0.1994,,0.1225,,,0.8642,,0.0622,,0.0449,,,0.0824,,,0.156,,0.2349,0.0201,,0.106,0.0037,0.2007,,0.2339,
556,,,,0.0815,0.0026,0.1972,,0.1972,,0.3371,,0.1294,,,0.9587,5.6708,0.7479,,,0.0436,,0.1904,,0.1205,,,0.6376,,0.0598,,0.0435,,,0.0815,,,0.151,,0.2268,0.019,,0.1039,0.0032,0.1921,,0.2221,
557,,,,0.0802,0.0025,0.1881,,0.1881,,0.3325,,0.1304,,,0.91,5.6733,0.7251,,,0.0419,,0.1813,,0.1181,,,0.616,,0.0575,,0.0418,,,0.0802,,,0.1451,,0.2174,0.0188,,0.1006,0.0044,0.1835,,0.2171,
558,,,,0.077,0.002,0.1781,,0.1781,,0.3334,,0.1248,,,0.8736,5.6518,0.7054,,,0.0403,,0.1722,,0.1157,,,0.5945,,0.0551,,0.04,,,0.077,,,0.1391,,0.2073,0.0186,,0.0992,0.0038,0.1739,,0.212,
559,,,,0.0748,0.0025,0.1703,,0.1703,,0.3227,,0.1206,,,0.8489,5.5583,0.6884,,,0.0388,,0.1632,,0.1135,,,0.5729,,0.0528,,0.0387,,,0.0748,,,0.1327,,0.1973,0.0184,,0.0965,0.0044,0.1684,,0.1994,
560,,,,0.0729,0.0027,0.1601,,0.1601,,0.3184,,0.1198,,,0.8196,5.4143,0.6663,0.8809,,0.0373,,0.1549,,0.1113,,,0.5514,,0.0504,,0.0372,,,0.0729,,,0.1268,,0.1902,0.0185,,0.0948,0.0027,0.1609,,0.1867,
561,,,,0.0694,0.0026,0.1523,,0.1523,,0.3128,,0.1147,,,0.7764,5.2256,0.6327,0.8381,,0.0358,,0.1489,,0.1074,,,0.5439,,0.0481,,0.0356,,,0.0694,,,0.124,,0.1814,0.0186,,0.0908,0.0042,0.1536,,0.177,
562,,,,0.0686,0.002,0.1446,,0.1446,,0.3062,,0.1111,,,0.728,4.9858,0.6007,0.799,,0.0345,,0.1428,,0.1036,,,0.5386,,0.0461,,0.0343,,,0.0686,,,0.1211,,0.1742,0.0187,,0.0888,0.0037,0.1466,,0.1673,
