wavelength,SYFP2 ex,SYFP2 em,mCardinal ex,mCardinal em,mClover3 ex,mClover3 em,mOrange2 ex,mOrange2 em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,mTagBFP2 em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mTurquoise2 2p,mOrange2 2p
912,,,,,,,,,,,,,,,,0.0779,0.5905,0.0772
913,,,,,,,,,,,,,,,,0.0792,0.5752,0.0858
914,,,,,,,,,,,,,,,,0.0806,0.5599,0.0944
915,,,,,,,,,,,,,,,,0.0819,0.5446,0.103
916,,,,,,,,,,,,,,,,0.0833,0.5293,0.1116
917,,,,,,,,,,,,,,,,0.0848,0.514,0.1202
918,,,,,,,,,,,,,,,,0.0864,0.4987,0.1288
919,,,,,,,,,,,,,,,,0.088,0.4834,0.1374
920,,,,,,,,,,,,,,,,0.0895,0.4681,0.146
921,,,,,,,,,,,,,,,,0.0914,0.4528,0.1511
922,,,,,,,,,,,,,,,,0.0933,0.4375,0.1562
923,,,,,,,,,,,,,,,,0.0952,0.4222,0.1613
924,,,,,,,,,,,,,,,,0.0971,0.4069,0.1664
925,,,,,,,,,,,,,,,,0.0995,0.3916,0.1715
926,,,,,,,,,,,,,,,,0.1019,0.3763,0.1766
927,,,,,,,,,,,,,,,,0.1043,0.361,0.1817
928,,,,,,,,,,,,,,,,0.1067,0.3457,0.1868
929,,,,,,,,,,,,,,,,0.11,0.3304,0.1919
930,,,,,,,,,,,,,,,,0.1132,0.3151,0.197
931,,,,,,,,,,,,,,,,0.1165,0.2998,0.201
932,,,,,,,,,,,,,,,,0.1197,0.2845,0.205
933,,,,,,,,,,,,,,,,0.1227,0.2692,0.209
934,,,,,,,,,,,,,,,,0.1256,0.2539,0.213
935,,,,,,,,,,,,,,,,0.1286,0.2386,0.217
936,,,,,,,,,,,,,,,,0.1315,0.2233,0.221
937,,,,,,,,,,,,,,,,0.1351,0.208,0.225
938,,,,,,,,,,,,,,,,0.1387,0.1927,0.229
939,,,,,,,,,,,,,,,,0.1424,0.1774,0.233
940,,,,,,,,,,,,,,,,0.146,0.1621,0.237
941,,,,,,,,,,,,,,,,0.1479,0.1525,0.2344
942,,,,,,,,,,,,,,,,0.1498,0.1429,0.2318
943,,,,,,,,,,,,,,,,0.1518,0.1332,0.2292
944,,,,,,,,,,,,,,,,0.1537,0.1236,0.2266
945,,,,,,,,,,,,,,,,0.1546,0.114,0.224
946,,,,,,,,,,,,,,,,0.1555,0.1044,0.2214
947,,,,,,,,,,,,,,,,0.1565,0.0947,0.2188
948,,,,,,,,,,,,,,,,0.1574,0.0851,0.2162
949,,,,,,,,,,,,,,,,0.1594,0.0755,0.2136
950,,,,,,,,,,,,,,,,0.1614,0.0659,0.211
951,,,,,,,,,,,,,,,,0.1635,0.0613,0.2146
952,,,,,,,,,,,,,,,,0.1655,0.0567,0.2182
953,,,,,,,,,,,,,,,,0.1702,0.0522,0.2218
954,,,,,,,,,,,,,,,,0.175,0.0476,0.2254
955,,,,,,,,,,,,,,,,0.1797,0.0431,0.229
956,,,,,,,,,,,,,,,,0.1845,0.0385,0.2326
957,,,,,,,,,,,,,,,,0.1898,0.0339,0.2362
958,,,,,,,,,,,,,,,,0.1952,0.0294,0.2398
959,,,,,,,,,,,,,,,,0.2006,0.0248,0.2434
960,,,,,,,,,,,,,,,,0.2059,0.0203,0.247
961,,,,,,,,,,,,,,,,0.2101,0.0198,0.2481
962,,,,,,,,,,,,,,,,0.2143,0.0193,0.2492
963,,,,,,,,,,,,,,,,0.2185,0.0187,0.2503
964,,,,,,,,,,,,,,,,0.2227,0.0182,0.2514
965,,,,,,,,,,,,,,,,0.2278,0.0177,0.2525
966,,,,,,,,,,,,,,,,0.2329,0.0172,0.2536
967,,,,,,,,,,,,,,,,0.2379,0.0167,0.2547
968,,,,,,,,,,,,,,,,0.243,0.0162,0.2558
969,,,,,,,,,,,,,,,,0.2457,0.0157,0.2569
970,,,,,,,,,,,,,,,,0.2485,0.0152,0.258
971,,,,,,,,,,,,,,,,0.2512,0.0154,0.2682
972,,,,,,,,,,,,,,,,0.2539,0.0156,0.2784
973,,,,,,,,,,,,,,,,0.2596,0.0158,0.2886
974,,,,,,,,,,,,,,,,0.2653,0.016,0.2988
975,,,,,,,,,,,,,,,,0.271,0.0162,0.309
976,,,,,,,,,,,,,,,,0.2767,0.0164,0.3192
977,,,,,,,,,,,,,,,,0.2786,0.0166,0.3294
978,,,,,,,,,,,,,,,,0.2806,0.0168,0.3396
979,,,,,,,,,,,,,,,,0.2825,0.017,0.3498
980,,,,,,,,,,,,,,,,0.2845,0.0172,0.36
981,,,,,,,,,,,,,,,,0.2886,0.016,0.3677
982,,,,,,,,,,,,,,,,0.2926,0.0148,0.3754
983,,,,,,,,,,,,,,,,0.2967,0.0136,0.3831
984,,,,,,,,,,,,,,,,0.3008,0.0124,0.3908
985,,,,,,,,,,,,,,,,0.3074,0.0111,0.3985
986,,,,,,,,,,,,,,,,0.3141,0.0099,0.4062
987,,,,,,,,,,,,,,,,0.3208,0.0087,0.4139
988,,,,,,,,,,,,,,,,0.3275,0.0075,0.4216
989,,,,,,,,,,,,,,,,0.3307,0.0063,0.4293
990,,,,,,,,,,,,,,,,0.334,0.0051,0.437
991,,,,,,,,,,,,,,,,0.3373,0.0046,0.4502
992,,,,,,,,,,,,,,,,0.3405,0.0041,0.4634
993,,,,,,,,,,,,,,,,0.3437,0.0035,0.4766
994,,,,,,,,,,,,,,,,0.3469,0.003,0.4898
995,,,,,,,,,,,,,,,,0.35,0.0025,0.503
996,,,,,,,,,,,,,,,,0.3532,0.002,0.5162
997,,,,,,,,,,,,,,,,0.356,0.0015,0.5294
998,,,,,,,,,,,,,,,,0.3588,0.001,0.5426
999,,,,,,,,,,,,,,,,0.3617,0.0005,0.5558
1000,,,,,,,,,,,,,,,,0.3645,0.0,0.569
1001,,,,,,,,,,,,,,,,0.3683,0.0,0.5634
1002,,,,,,,,,,,,,,,,0.3722,0.0,0.5578
1003,,,,,,,,,,,,,,,,0.376,0.0,0.5522
1004,,,,,,,,,,,,,,,,0.3798,0.0,0.5466
1005,,,,,,,,,,,,,,,,0.386,0.0,0.541
1006,,,,,,,,,,,,,,,,0.3922,0.0,0.5354
1007,,,,,,,,,,,,,,,,0.3983,0.0,0.5298
1008,,,,,,,,,,,,,,,,0.4045,0.0,0.5242
1009,,,,,,,,,,,,,,,,0.412,0.0,0.5186
1010,,,,,,,,,,,,,,,,0.4195,0.0,0.513
1011,,,,,,,,,,,,,,,,0.427,0.001,0.526
1012,,,,,,,,,,,,,,,,0.4345,0.002,0.539
1013,,,,,,,,,,,,,,,,0.4375,0.003,0.552
1014,,,,,,,,,,,,,,,,0.4405,0.0041,0.565
1015,,,,,,,,,,,,,,,,0.4434,0.0051,0.578
1016,,,,,,,,,,,,,,,,0.4464,0.0061,0.591
1017,,,,,,,,,,,,,,,,0.4501,0.0071,0.604
1018,,,,,,,,,,,,,,,,0.4539,0.0081,0.617
1019,,,,,,,,,,,,,,,,0.4577,0.0091,0.63
1020,,,,,,,,,,,,,,,,0.4614,0.0101,0.643
1021,,,,,,,,,,,,,,,,0.4699,0.0091,0.6673
1022,,,,,,,,,,,,,,,,0.4785,0.0081,0.6916
1023,,,,,,,,,,,,,,,,0.487,0.0071,0.7159
1024,,,,,,,,,,,,,,,,0.4955,0.0061,0.7402
1025,,,,,,,,,,,,,,,,0.5064,0.0051,0.7645
1026,,,,,,,,,,,,,,,,0.5174,0.0041,0.7888
1027,,,,,,,,,,,,,,,,0.5283,0.003,0.8131
1028,,,,,,,,,,,,,,,,0.5393,0.002,0.8374
1029,,,,,,,,,,,,,,,,0.5474,0.001,0.8617
1030,,,,,,,,,,,,,,,,0.5556,0.0,0.886
1031,,,,,,,,,,,,,,,,0.5638,0.0,0.8729
1032,,,,,,,,,,,,,,,,0.572,0.0,0.8598
1033,,,,,,,,,,,,,,,,0.5855,0.0,0.8467
1034,,,,,,,,,,,,,,,,0.599,0.0,0.8336
1035,,,,,,,,,,,,,,,,0.6125,0.0,0.8205
1036,,,,,,,,,,,,,,,,0.626,0.0,0.8074
1037,,,,,,,,,,,,,,,,0.6405,0.0,0.7943
1038,,,,,,,,,,,,,,,,0.6551,0.0,0.7812
1039,,,,,,,,,,,,,,,,0.6696,0.0,0.7681
1040,,,,,,,,,,,,,,,,0.6842,0.0,0.755
1041,,,,,,,,,,,,,,,,0.6993,0.0,0.759
1042,,,,,,,,,,,,,,,,0.7144,0.0,0.763
1043,,,,,,,,,,,,,,,,0.7296,0.0,0.767
1044,,,,,,,,,,,,,,,,0.7447,0.0,0.771
1045,,,,,,,,,,,,,,,,0.762,0.0,0.775
1046,,,,,,,,,,,,,,,,0.7793,0.0,0.779
1047,,,,,,,,,,,,,,,,0.7966,0.0,0.783
1048,,,,,,,,,,,,,,,,0.814,0.0,0.787
1049,,,,,,,,,,,,,,,,0.8235,0.0,0.791
1050,,,,,,,,,,,,,,,,0.8331,0.0,0.795
1051,,,,,,,,,,,,,,,,0.8427,0.0,0.799
1052,,,,,,,,,,,,,,,,0.8523,0.0,0.803
1053,,,,,,,,,,,,,,,,0.8663,0.0,0.807
1054,,,,,,,,,,,,,,,,0.8803,0.0,0.811
1055,,,,,,,,,,,,,,,,0.8943,0.0,0.815
1056,,,,,,,,,,,,,,,,0.9083,0.0,0.819
1057,,,,,,,,,,,,,,,,0.9067,0.0,0.823
1058,,,,,,,,,,,,,,,,0.9051,0.0,0.827
1059,,,,,,,,,,,,,,,,0.9035,0.0,0.831
1060,,,,,,,,,,,,,,,,0.9019,0.0,0.835
1061,,,,,,,,,,,,,,,,0.8997,0.0,0.8434
1062,,,,,,,,,,,,,,,,0.8975,0.0,0.8518
1063,,,,,,,,,,,,,,,,0.8952,0.0,0.8602
1064,,,,,,,,,,,,,,,,0.893,0.0,0.8686
1065,,,,,,,,,,,,,,,,0.8857,0.0,0.877
1066,,,,,,,,,,,,,,,,0.8784,0.0,0.8854
1067,,,,,,,,,,,,,,,,0.8711,0.0,0.8938
1068,,,,,,,,,,,,,,,,0.8637,0.0,0.9022
1069,,,,,,,,,,,,,,,,0.8672,0.0,0.9106
1070,,,,,,,,,,,,,,,,0.8707,0.0,0.919
1071,,,,,,,,,,,,,,,,0.8742,0.0,0.9271
1072,,,,,,,,,,,,,,,,0.8776,0.0,0.9352
1073,,,,,,,,,,,,,,,,0.8747,0.0,0.9433
1074,,,,,,,,,,,,,,,,0.8718,0.0,0.9514
1075,,,,,,,,,,,,,,,,0.8689,0.0,0.9595
1076,,,,,,,,,,,,,,,,0.8659,0.0,0.9676
1077,,,,,,,,,,,,,,,,0.8547,0.0,0.9757
1078,,,,,,,,,,,,,,,,0.8435,0.0,0.9838
1079,,,,,,,,,,,,,,,,0.8322,0.0,0.9919
1080,,,,,,,,,,,,,,,,0.821,0.0,1.0
1081,,,,,,,,,,,,,,,,0.8154,0.0,0.9935
1082,,,,,,,,,,,,,,,,0.8097,0.0,0.987
1083,,,,,,,,,,,,,,,,0.8041,0.0,0.9805
1084,,,,,,,,,,,,,,,,0.7985,0.0,0.974
1085,,,,,,,,,,,,,,,,0.7952,0.0,0.9675
1086,,,,,,,,,,,,,,,,0.7919,0.0,0.961
1087,,,,,,,,,,,,,,,,0.7885,0.0,0.9545
1088,,,,,,,,,,,,,,,,0.7852,0.0,0.948
1089,,,,,,,,,,,,,,,,0.7813,0.0,0.9415
1090,,,,,,,,,,,,,,,,0.7775,0.0,0.935
1091,,,,,,,,,,,,,,,,0.7736,0.0,0.9307
1092,,,,,,,,,,,,,,,,0.7697,0.0,0.9264
1093,,,,,,,,,,,,,,,,0.7696,0.0,0.9221
1094,,,,,,,,,,,,,,,,0.7695,0.0,0.9178
1095,,,,,,,,,,,,,,,,0.7695,0.0,0.9135
1096,,,,,,,,,,,,,,,,0.7694,0.0,0.9092
1097,,,,,,,,,,,,,,,,0.7674,0.0,0.9049
1098,,,,,,,,,,,,,,,,0.7654,0.0,0.9006
1099,,,,,,,,,,,,,,,,0.7635,0.0,0.8963
1100,,,,,,,,,,,,,,,,0.7615,0.0,0.892
1101,,,,,,,,,,,,,,,,0.7685,0.0,0.869
1102,,,,,,,,,,,,,,,,0.7754,0.0,0.846
1103,,,,,,,,,,,,,,,,0.7824,0.0,0.823
1104,,,,,,,,,,,,,,,,0.7893,0.0,0.8
1105,,,,,,,,,,,,,,,,0.7923,0.0,0.777
1106,,,,,,,,,,,,,,,,0.7953,0.0,0.754
1107,,,,,,,,,,,,,,,,0.7983,0.0,0.731
1108,,,,,,,,,,,,,,,,0.8013,0.0,0.708
1109,,,,,,,,,,,,,,,,0.8063,0.0,0.685
1110,,,,,,,,,,,,,,,,0.8114,0.0,0.662
1111,,,,,,,,,,,,,,,,0.8164,0.0,0.6324
1112,,,,,,,,,,,,,,,,0.8215,0.0,0.6028
1113,,,,,,,,,,,,,,,,0.8264,0.0,0.5732
1114,,,,,,,,,,,,,,,,0.8314,0.0,0.5436
1115,,,,,,,,,,,,,,,,0.8364,0.0,0.514
1116,,,,,,,,,,,,,,,,0.8414,0.0,0.4844
1117,,,,,,,,,,,,,,,,0.8459,0.0,0.4548
1118,,,,,,,,,,,,,,,,0.8505,0.0,0.4252
1119,,,,,,,,,,,,,,,,0.855,0.0,0.3956
1120,,,,,,,,,,,,,,,,0.8595,0.0,0.366
1121,,,,,,,,,,,,,,,,0.8709,0.0,0.3472
1122,,,,,,,,,,,,,,,,0.8823,0.0,0.3284
1123,,,,,,,,,,,,,,,,0.8937,0.0,0.3096
1124,,,,,,,,,,,,,,,,0.9051,0.0,0.2908
1125,,,,,,,,,,,,,,,,0.9186,0.0,0.272
1126,,,,,,,,,,,,,,,,0.9322,0.0,0.2532
1127,,,,,,,,,,,,,,,,0.9457,0.0,0.2344
1128,,,,,,,,,,,,,,,,0.9593,0.0,0.2156
1129,,,,,,,,,,,,,,,,0.9632,0.0,0.1968
1130,,,,,,,,,,,,,,,,0.9671,0.0,0.178
1131,,,,,,,,,,,,,,,,0.971,0.0,0.17
1132,,,,,,,,,,,,,,,,0.9749,0.0,0.162
1133,,,,,,,,,,,,,,,,0.9765,0.0,0.154
1134,,,,,,,,,,,,,,,,0.9781,0.0,0.146
1135,,,,,,,,,,,,,,,,0.9797,0.0,0.138
1136,,,,,,,,,,,,,,,,0.9813,0.0,0.13
1137,,,,,,,,,,,,,,,,0.986,0.0,0.122
1138,,,,,,,,,,,,,,,,0.9907,0.0,0.114
1139,,,,,,,,,,,,,,,,0.9953,0.0,0.106
1140,,,,,,,,,,,,,,,,1.0,0.0,0.098
1141,,,,,,,,,,,,,,,,0.986,0.0,0.0911
1142,,,,,,,,,,,,,,,,0.9719,0.0,0.0842
1143,,,,,,,,,,,,,,,,0.9579,0.0,0.0773
1144,,,,,,,,,,,,,,,,0.9438,0.0,0.0704
1145,,,,,,,,,,,,,,,,0.9355,0.0,0.0635
1146,,,,,,,,,,,,,,,,0.9271,0.0,0.0566
1147,,,,,,,,,,,,,,,,0.9188,0.0,0.0497
1148,,,,,,,,,,,,,,,,0.9105,0.0,0.0428
1149,,,,,,,,,,,,,,,,0.8912,0.0,0.0359
1150,,,,,,,,,,,,,,,,0.8719,0.0,0.029
1151,,,,,,,,,,,,,,,,0.8526,0.0,0.0279
1152,,,,,,,,,,,,,,,,0.8333,0.0,0.0268
1153,,,,,,,,,,,,,,,,0.8146,0.0,0.0257
1154,,,,,,,,,,,,,,,,0.796,0.0,0.0246
1155,,,,,,,,,,,,,,,,0.7773,0.0,0.0235
1156,,,,,,,,,,,,,,,,0.7587,0.0,0.0224
1157,,,,,,,,,,,,,,,,0.7357,0.0,0.0213
1158,,,,,,,,,,,,,,,,0.7128,0.0,0.0202
1159,,,,,,,,,,,,,,,,0.6899,0.0,0.0191
1160,,,,,,,,,,,,,,,,0.6669,0.0,0.018
1161,,,,,,,,,,,,,,,,0.6461,0.0,0.0171
1162,,,,,,,,,,,,,,,,0.6253,0.0,0.0162
1163,,,,,,,,,,,,,,,,0.6045,0.0,0.0153
1164,,,,,,,,,,,,,,,,0.5837,0.0,0.0144
1165,,,,,,,,,,,,,,,,0.5614,0.0,0.0135
1166,,,,,,,,,,,,,,,,0.539,0.0,0.0126
1167,,,,,,,,,,,,,,,,0.5166,0.0,0.0117
1168,,,,,,,,,,,,,,,,0.4942,0.0,0.0108
1169,,,,,,,,,,,,,,,,0.4717,0.0,0.0099
1170,,,,,,,,,,,,,,,,0.4492,0.0,0.009
1171,,,,,,,,,,,,,,,,0.4267,0.0,0.0081
1172,,,,,,,,,,,,,,,,0.4041,0.0,0.0072
1173,,,,,,,,,,,,,,,,0.3894,0.0,0.0063
1174,,,,,,,,,,,,,,,,0.3747,0.0,0.0054
1175,,,,,,,,,,,,,,,,0.36,0.0,0.0045
1176,,,,,,,,,,,,,,,,0.3453,0.0,0.0036
1177,,,,,,,,,,,,,,,,0.3304,0.0,0.0027
1178,,,,,,,,,,,,,,,,0.3156,0.0,0.0018
1179,,,,,,,,,,,,,,,,0.3007,0.0,0.0009
1180,,,,,,,,,,,,,,,,0.2859,0.0,0.0
1181,,,,,,,,,,,,,,,,0.2726,0.0,0.0
1182,,,,,,,,,,,,,,,,0.2593,0.0,0.0
1183,,,,,,,,,,,,,,,,0.2461,0.0,0.0
1184,,,,,,,,,,,,,,,,0.2328,0.0,0.0
1185,,,,,,,,,,,,,,,,0.223,0.0,0.0
1186,,,,,,,,,,,,,,,,0.2132,0.0,0.0
1187,,,,,,,,,,,,,,,,0.2034,0.0,0.0
1188,,,,,,,,,,,,,,,,0.1936,0.0,0.0
1189,,,,,,,,,,,,,,,,0.1766,0.0,0.0
1190,,,,,,,,,,,,,,,,0.1596,0.0,0.0
1191,,,,,,,,,,,,,,,,0.1426,0.0,0.0
1192,,,,,,,,,,,,,,,,0.1256,0.0,0.0
1193,,,,,,,,,,,,,,,,0.1196,0.0,0.0
1194,,,,,,,,,,,,,,,,0.1136,0.0,0.0
1195,,,,,,,,,,,,,,,,0.1077,0.0,0.0
1196,,,,,,,,,,,,,,,,0.1017,0.0,0.0
1197,,,,,,,,,,,,,,,,0.0984,0.0,0.0
1198,,,,,,,,,,,,,,,,0.0952,0.0,0.0
1199,,,,,,,,,,,,,,,,0.0919,0.0,0.0
1200,,,,,,,,,,,,,,,,0.0887,0.0,0.0
1201,,,,,,,,,,,,,,,,0.0844,0.0,0.0
1202,,,,,,,,,,,,,,,,0.0801,0.0,0.0
1203,,,,,,,,,,,,,,,,0.0757,0.0,0.0
1204,,,,,,,,,,,,,,,,0.0714,0.0,0.0
1205,,,,,,,,,,,,,,,,0.0679,0.0,0.0
1206,,,,,,,,,,,,,,,,0.0643,0.0,0.0
1207,,,,,,,,,,,,,,,,0.0608,0.0,0.0
1208,,,,,,,,,,,,,,,,0.0573,0.0,0.0
1209,,,,,,,,,,,,,,,,0.054,0.0,0.0
1210,,,,,,,,,,,,,,,,0.0507,0.0,0.0
1211,,,,,,,,,,,,,,,,0.0474,0.0,0.0
1212,,,,,,,,,,,,,,,,0.0442,0.0,0.0
1213,,,,,,,,,,,,,,,,0.0416,0.0,0.0
1214,,,,,,,,,,,,,,,,0.039,0.0,0.0
1215,,,,,,,,,,,,,,,,0.0364,0.0,0.0
1216,,,,,,,,,,,,,,,,0.0338,0.0,0.0
1217,,,,,,,,,,,,,,,,0.0322,0.0,0.0
1218,,,,,,,,,,,,,,,,0.0305,0.0,0.0
1219,,,,,,,,,,,,,,,,0.0288,0.0,0.0
1220,,,,,,,,,,,,,,,,0.0271,0.0,0.0
1221,,,,,,,,,,,,,,,,0.0259,0.0,0.0
1222,,,,,,,,,,,,,,,,0.0246,0.0,0.0
1223,,,,,,,,,,,,,,,,0.0234,0.0,0.0
1224,,,,,,,,,,,,,,,,0.0222,0.0,0.0
1225,,,,,,,,,,,,,,,,0.0212,0.0,0.0
1226,,,,,,,,,,,,,,,,0.0202,0.0,0.0
1227,,,,,,,,,,,,,,,,0.0193,0.0,0.0
1228,,,,,,,,,,,,,,,,0.0183,0.0,0.0
1229,,,,,,,,,,,,,,,,0.0174,0.0,0.0
1230,,,,,,,,,,,,,,,,0.0165,0.0,0.0
1231,,,,,,,,,,,,,,,,0.0156,0.0,0.0
1232,,,,,,,,,,,,,,,,0.0148,0.0,0.0
1233,,,,,,,,,,,,,,,,0.014,0.0,0.0
1234,,,,,,,,,,,,,,,,0.0133,0.0,0.0
1235,,,,,,,,,,,,,,,,0.0126,0.0,0.0
1236,,,,,,,,,,,,,,,,0.0119,0.0,0.0
1237,,,,,,,,,,,,,,,,0.0113,0.0,0.0
1238,,,,,,,,,,,,,,,,0.0107,0.0,0.0
1239,,,,,,,,,,,,,,,,0.0101,0.0,0.0
1240,,,,,,,,,,,,,,,,0.0095,0.0,0.0
1241,,,,,,,,,,,,,,,,0.0089,0.0,0.0
1242,,,,,,,,,,,,,,,,0.0084,0.0,0.0
1243,,,,,,,,,,,,,,,,0.0079,0.0,0.0
1244,,,,,,,,,,,,,,,,0.0074,0.0,0.0
1245,,,,,,,,,,,,,,,,0.0069,0.0,0.0
1246,,,,,,,,,,,,,,,,0.0065,0.0,0.0
1247,,,,,,,,,,,,,,,,0.006,0.0,0.0
1248,,,,,,,,,,,,,,,,0.0056,0.0,0.0
1249,,,,,,,,,,,,,,,,0.0054,0.0,0.0
1250,,,,,,,,,,,,,,,,0.0052,0.0,0.0
1251,,,,,,,,,,,,,,,,0.005,0.0,0.0
1252,,,,,,,,,,,,,,,,0.0048,0.0,0.0
1253,,,,,,,,,,,,,,,,0.0046,0.0,0.0
1254,,,,,,,,,,,,,,,,0.0043,0.0,0.0
1255,,,,,,,,,,,,,,,,0.0041,0.0,0.0
1256,,,,,,,,,,,,,,,,0.0039,0.0,0.0
1257,,,,,,,,,,,,,,,,0.0036,0.0,0.0
1258,,,,,,,,,,,,,,,,0.0033,0.0,0.0
1259,,,,,,,,,,,,,,,,0.003,0.0,0.0
1260,,,,,,,,,,,,,,,,0.0027,0.0,0.0
1261,,,,,,,,,,,,,,,,0.0025,0.0,0.0
1262,,,,,,,,,,,,,,,,0.0024,0.0,0.0
1263,,,,,,,,,,,,,,,,0.0022,0.0,0.0
1264,,,,,,,,,,,,,,,,0.002,0.0,0.0
1265,,,,,,,,,,,,,,,,0.0019,0.0,0.0
1266,,,,,,,,,,,,,,,,0.0019,0.0,0.0
1267,,,,,,,,,,,,,,,,0.0018,0.0,0.0
1268,,,,,,,,,,,,,,,,0.0018,0.0,0.0
1269,,,,,,,,,,,,,,,,0.0016,0.0,0.0
1270,,,,,,,,,,,,,,,,0.0014,0.0,0.0
1271,,,,,,,,,,,,,,,,0.0012,0.0,0.0
1272,,,,,,,,,,,,,,,,0.001,0.0,0.0
1273,,,,,,,,,,,,,,,,0.0008,0.0,0.0
1274,,,,,,,,,,,,,,,,0.0006,0.0,0.0
1275,,,,,,,,,,,,,,,,0.0004,0.0,0.0
1276,,,,,,,,,,,,,,,,0.0003,0.0,0.0
1277,,,,,,,,,,,,,,,,0.0003,0.0,0.0
1278,,,,,,,,,,,,,,,,0.0003,0.0,0.0
1279,,,,,,,,,,,,,,,,0.0003,0.0,0.0
1280,,,,,,,,,,,,,,,,,0.0,0.0
1281,,,,,,,,,,,,,,,,,0.0,0.0
1282,,,,,,,,,,,,,,,,,0.0,0.0
1283,,,,,,,,,,,,,,,,,0.0,0.0
1284,,,,,,,,,,,,,,,,,0.0,0.0
1285,,,,,,,,,,,,,,,,,0.0,0.0
1286,,,,,,,,,,,,,,,,,0.0,0.0
1287,,,,,,,,,,,,,,,,,0.0,0.0
1288,,,,,,,,,,,,,,,,,0.0,0.0
1289,,,,,,,,,,,,,,,,,0.0,0.0
1290,,,,,,,,,,,,,,,,,0.0,0.0
1291,,,,,,,,,,,,,,,,,0.0,0.0
1292,,,,,,,,,,,,,,,,,0.0,0.0
1293,,,,,,,,,,,,,,,,,0.0,0.0
1294,,,,,,,,,,,,,,,,,0.0,0.0
1295,,,,,,,,,,,,,,,,,0.0,0.0
1296,,,,,,,,,,,,,,,,,0.0,0.0
1297,,,,,,,,,,,,,,,,,0.0,0.0
1298,,,,,,,,,,,,,,,,,0.0,0.0
1299,,,,,,,,,,,,,,,,,0.0,0.0
