wavelength,amFP486 ab,amFP486 em,amFP486 2p,meleCFP ab,meleCFP em,meleCFP 2p,meffCFP ab,meffCFP em,meffCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,meffCP ab,eforCP ex,eforCP em,gfasCP ab
973,,,0.0166,,,0.0118,,,0.0538,,,0.0421,,,,
974,,,0.015,,,0.0104,,,0.0478,,,0.0373,,,,
975,,,0.0133,,,0.009,,,0.0418,,,0.0326,,,,
976,,,0.0116,,,0.0076,,,0.0359,,,0.0279,,,,
977,,,0.0108,,,0.007,,,0.0335,,,0.0257,,,,
978,,,0.0101,,,0.0065,,,0.0312,,,0.0234,,,,
979,,,0.0093,,,0.006,,,0.0289,,,0.0211,,,,
980,,,0.0086,,,0.0055,,,0.0266,,,0.0189,,,,
981,,,0.0078,,,0.005,,,0.0242,,,0.0171,,,,
982,,,0.0071,,,0.0045,,,0.0219,,,0.0154,,,,
983,,,0.0063,,,0.004,,,0.0195,,,0.0137,,,,
984,,,0.0056,,,0.0035,,,0.0172,,,0.012,,,,
985,,,0.0048,,,0.003,,,0.0149,,,0.0103,,,,
986,,,0.004,,,0.0025,,,0.0125,,,0.0086,,,,
987,,,0.0037,,,0.0022,,,0.0115,,,0.0077,,,,
988,,,0.0033,,,0.002,,,0.0104,,,0.0069,,,,
989,,,0.0029,,,0.0017,,,0.0093,,,0.0061,,,,
990,,,0.0025,,,0.0015,,,0.0082,,,0.0053,,,,
991,,,0.0023,,,0.0014,,,0.0075,,,0.0048,,,,
992,,,0.0021,,,0.0012,,,0.0068,,,0.0043,,,,
993,,,0.0019,,,0.0011,,,0.0061,,,0.0039,,,,
994,,,0.0017,,,0.001,,,0.0053,,,0.0034,,,,
995,,,0.0014,,,0.0009,,,0.0046,,,0.0029,,,,
996,,,0.0012,,,0.0007,,,0.0039,,,0.0024,,,,
997,,,0.0011,,,0.0007,,,0.0034,,,0.0022,,,,
998,,,0.001,,,0.0006,,,0.003,,,0.002,,,,
999,,,0.0009,,,0.0006,,,0.0025,,,0.0018,,,,
1000,,,0.0008,,,0.0005,,,0.002,,,0.0016,,,,
1001,,,0.0007,,,0.0004,,,0.0018,,,0.0014,,,,
1002,,,0.0007,,,0.0004,,,0.0017,,,0.0012,,,,
1003,,,0.0006,,,0.0003,,,0.0015,,,0.0011,,,,
1004,,,0.0005,,,0.0003,,,0.0013,,,0.0009,,,,
1005,,,0.0005,,,0.0003,,,0.0011,,,0.0008,,,,
1006,,,0.0004,,,0.0002,,,0.001,,,,,,,
1007,,,0.0004,,,0.0002,,,0.0009,,,,,,,
1008,,,0.0003,,,0.0002,,,0.0008,,,,,,,
1009,,,0.0003,,,0.0002,,,0.0008,,,,,,,
1010,,,0.0003,,,,,,0.0007,,,,,,,
1011,,,0.0003,,,,,,0.0006,,,,,,,
1012,,,0.0002,,,,,,0.0006,,,,,,,
1013,,,0.0002,,,,,,0.0006,,,,,,,
1014,,,0.0002,,,,,,0.0005,,,,,,,
1015,,,0.0002,,,,,,0.0005,,,,,,,
1016,,,0.0001,,,,,,,,,,,,,
1017,,,0.0001,,,,,,,,,,,,,
1018,,,0.0001,,,,,,,,,,,,,
1019,,,0.0002,,,,,,,,,,,,,
