wavelength,EGFP ex,EGFP em,SYFP2 ex,SYFP2 em,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mAmetrine 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,moxGFP ex,moxGFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,Superfolder GFP 2p,Superfolder GFP ab,mAmetrine ab
616,0.0038,0.0223,,0.0518,,0.0431,0.1215,0.9425,0.0146,0.7643,,0.2556,0.3926,,0.0142,0.0038,0.0223,0.3926,,0.622,,0.0164,0.0146,0.0544,,0.0292,,,,
617,0.0038,0.0208,,0.0506,,0.0414,0.1066,0.931,0.0133,0.7542,,0.2564,0.3914,,0.0134,0.0038,0.0208,0.3914,,0.6077,,0.0151,0.0159,0.0533,,0.0264,,,,
618,0.0041,0.0199,,0.0478,,0.0403,0.0921,0.9031,0.0122,0.7445,,0.2583,0.3896,,0.0125,0.0041,0.0199,0.3896,,0.5952,,0.0143,0.0131,0.052,,0.0258,,,,
619,0.005,0.019,,0.0464,,0.0391,0.0798,0.8924,0.0112,0.7351,,0.2622,0.3911,,0.0116,0.005,0.019,0.3911,,0.5796,,0.0137,0.0124,0.0506,,0.0245,,,,
620,0.0041,0.0179,,0.045,,0.0379,0.0701,0.8709,0.0103,0.7258,,0.2668,0.3941,,0.0106,0.0041,0.0179,0.3941,,0.5671,,0.0131,0.0124,0.0486,,0.0231,,,,
621,0.0044,0.0178,,0.0437,,0.0366,0.0611,0.8518,0.0094,0.7164,,0.2724,0.3984,,0.0095,0.0044,0.0178,0.3984,,0.5522,,0.0125,0.0102,0.0477,,0.024,,,,
622,0.0027,0.017,,0.0426,,0.0352,0.0521,0.8305,0.0087,0.7068,,0.2768,0.4045,,0.0085,0.0027,0.017,0.4045,,0.5457,,0.0118,0.0112,0.047,,0.0219,,,,
623,0.0041,0.0173,,0.0409,,0.0343,0.0455,0.8119,0.008,0.6968,,0.2775,0.414,,0.0076,0.0041,0.0173,0.414,,0.5312,,0.0112,0.0097,0.0459,,0.0215,,,,
624,0.0028,0.0155,,0.0399,,0.0325,0.0407,0.795,0.0074,0.6864,,0.2764,0.4231,,0.0067,0.0028,0.0155,0.4231,,0.5153,,0.0105,0.0095,0.0436,,0.0208,,,,
625,0.0032,0.0153,,0.0398,,0.0319,0.0347,0.7723,0.0069,0.6757,,0.2751,0.4262,,0.0058,0.0032,0.0153,0.4262,,0.5032,,0.0101,0.0087,0.0431,,0.0193,,,,
626,0.0026,0.0152,,0.037,,0.0304,0.0311,0.7536,0.0064,0.6647,,0.274,0.4269,,0.0051,0.0026,0.0152,0.4269,,0.4903,,0.0102,0.0089,0.0397,,0.0184,,,,
627,0.0035,0.0147,,0.0354,,0.0299,0.0263,0.7389,0.0061,0.6535,,0.2742,0.4295,,0.0046,0.0035,0.0147,0.4295,,0.4775,,0.0101,0.0076,0.0392,,0.016,,,,
628,0.0037,0.0149,,0.0355,,0.0282,0.0229,0.7192,0.0059,0.6423,,0.2755,0.4326,,0.0042,0.0037,0.0149,0.4326,,0.4632,,0.0101,0.0077,0.0387,,0.0151,,,,
629,0.0038,0.0142,,0.0339,,0.0275,0.0201,0.7064,0.0057,0.6312,,0.2768,0.4353,,,0.0038,0.0142,0.4353,,0.4486,,0.0101,0.0065,0.0365,,0.0157,,,,
630,0.0041,0.0134,,0.0324,,0.0264,0.0172,0.6904,0.0057,0.6202,,0.2775,0.4382,,,0.0041,0.0134,0.4382,,0.4396,,0.0101,0.0075,0.0362,,0.0153,,,,
631,0.0037,0.0136,,0.0318,,0.0255,0.015,0.6737,0.0057,0.6094,,0.2771,0.4418,,,0.0037,0.0136,0.4418,,0.4292,,0.0102,0.0051,0.0352,,0.0152,,,,
632,0.0045,0.0125,,0.0303,,0.0245,0.0138,0.662,0.0057,0.5988,,0.277,0.4433,,,0.0045,0.0125,0.4433,,0.4142,,0.0095,0.0067,0.0344,,0.0141,,,,
633,0.0032,0.0125,,0.0296,,0.0234,0.0117,0.65,0.0058,0.5885,,0.2781,0.4416,,,0.0032,0.0125,0.4416,,0.4018,,0.0089,0.0064,0.0323,,0.0132,,,,
634,0.0033,0.012,,0.028,,0.0223,0.0099,0.6335,0.0059,0.5784,,0.2802,0.4412,,,0.0033,0.012,0.4412,,0.3906,,0.0082,0.0049,0.0321,,0.0119,,,,
635,0.003,0.0118,,0.0276,,0.0215,0.0086,0.6157,0.006,0.5685,,0.2826,0.4445,,,0.003,0.0118,0.4445,,0.3779,,0.0081,0.0044,0.0312,,0.0118,,,,
636,0.0034,0.0119,,0.0273,,0.0206,0.0078,0.6053,0.006,0.5587,,0.2845,0.4494,,,0.0034,0.0119,0.4494,,0.3671,,0.0081,0.005,0.0295,,0.0121,,,,
637,0.0027,0.0113,,0.0263,,0.0198,0.0067,0.5957,0.006,0.549,,0.2862,0.4567,,,0.0027,0.0113,0.4567,,0.357,,0.0081,0.0045,0.0287,,0.0117,,,,
638,0.0023,0.0111,,0.0255,,0.0189,0.0061,0.5824,0.0058,0.5391,,0.2877,0.4636,,,0.0023,0.0111,0.4636,,0.3421,,0.0081,0.004,0.0287,,0.0117,,,,
639,0.0022,0.0109,,0.0237,,0.0185,0.0051,0.5763,0.0056,0.529,,0.2886,0.4662,,,0.0022,0.0109,0.4662,,0.3318,,0.0081,0.003,0.0307,,0.0097,,,,
640,0.0031,0.0108,,0.0234,,0.0177,0.0043,0.5621,0.0053,0.5187,,0.2888,0.4663,,,0.0031,0.0108,0.4663,,0.3189,,0.0081,0.0028,0.0277,,0.0103,,,,
641,0.0022,0.0104,,0.0216,,0.0172,0.0036,0.554,0.005,0.5081,,0.2881,0.4651,,,0.0022,0.0104,0.4651,,0.3078,,,0.0021,0.0267,,0.0099,,,,
642,0.0028,0.0102,,0.0217,,0.0166,0.0035,0.5428,0.0046,0.4972,,0.2866,0.4627,,,0.0028,0.0102,0.4627,,0.2988,,,0.0027,0.0254,,0.01,,,,
643,0.0019,0.0102,,0.0213,,0.0158,0.0032,0.538,0.0041,0.4862,,0.2843,0.4585,,,0.0019,0.0102,0.4585,,0.288,,,0.0023,0.0254,,0.0094,,,,
644,0.0023,0.0096,,0.0209,,0.0149,0.0028,0.5349,0.0035,0.475,,0.2835,0.4564,,,0.0023,0.0096,0.4564,,0.2742,,,0.0015,0.024,,0.0113,,,,
645,0.0023,0.0099,,0.0203,,0.0147,0.0024,0.5214,,0.4639,,0.2857,0.4603,,,0.0023,0.0099,0.4603,,0.2666,,,0.0011,0.0231,,0.0097,,,,
646,0.002,0.0096,,0.0193,,0.0144,0.002,0.514,,0.453,,0.2898,0.4676,,,0.002,0.0096,0.4676,,0.2602,,,0.0013,0.0234,,0.0095,,,,
647,0.003,0.0087,,0.0185,,0.0137,0.0018,0.5032,,0.4424,,0.295,0.4773,,,0.003,0.0087,0.4773,,0.25,,,0.001,0.0219,,0.0077,,,,
648,0.003,0.0097,,0.0179,,0.0131,0.0018,0.4991,,0.4321,,0.3006,0.4889,,,0.003,0.0097,0.4889,,0.2422,,,0.0001,0.0213,,0.0084,,,,
649,0.0034,0.0088,,0.0172,,0.0124,0.0015,0.4887,,0.4223,,0.305,0.5002,,,0.0034,0.0088,0.5002,,0.2329,,,0.0001,0.0203,,0.0086,,,,
650,0.0043,0.009,,0.0162,,0.0124,0.0012,0.4834,,0.4128,,0.3089,0.5098,,,0.0043,0.009,0.5098,,0.2281,,,,0.0194,,0.008,,,,
651,0.0033,0.0084,,0.0166,,0.0117,,0.4766,,0.4036,,0.3131,0.5167,,,0.0033,0.0084,0.5167,,0.2212,,,,0.019,,,,,,
652,0.0038,0.0081,,0.0166,,0.0113,,0.4707,,0.3947,,0.3172,0.5219,,,0.0038,0.0081,0.5219,,0.213,,,,0.0185,,,,,,
653,0.0031,0.0079,,0.0158,,0.011,,0.4618,,0.3858,,0.3213,0.5255,,,0.0031,0.0079,0.5255,,0.207,,,,0.0181,,,,,,
654,0.0038,0.0079,,0.015,,0.0108,,0.4554,,0.377,,0.3242,0.5282,,,0.0038,0.0079,0.5282,,0.2015,,,,0.0176,,,,,,
655,0.0032,0.008,,0.0146,,0.0102,,0.4517,,0.3681,,0.3256,0.5314,,,0.0032,0.008,0.5314,,0.1929,,,,0.0172,,,,,,
656,0.0035,0.0076,,0.0146,,0.01,,0.4402,,0.3592,,0.325,0.5342,,,0.0035,0.0076,0.5342,,0.1867,,,,0.0168,,,,,,
657,0.0033,0.0076,,0.0138,,0.0094,,0.4328,,0.3503,,0.3226,0.538,,,0.0033,0.0076,0.538,,0.1811,,,,0.0163,,,,,,
658,0.0033,0.0079,,0.0134,,0.0093,,0.4226,,0.3415,,0.3195,0.5412,,,0.0033,0.0079,0.5412,,0.1758,,,,0.0159,,,,,,
659,0.004,0.008,,0.0133,,0.0091,,0.416,,0.3328,,0.3166,0.5426,,,0.004,0.008,0.5426,,0.1693,,,,0.0154,,,,,,
660,0.0029,0.0071,,0.0131,,0.0086,,0.4128,,0.3242,,0.3136,0.5408,,,0.0029,0.0071,0.5408,,0.1624,,,,0.015,,,,,,
661,0.0029,0.0078,,0.0123,,0.0082,,0.4062,,0.3158,,0.3116,0.5362,,,0.0029,0.0078,0.5362,,0.1578,,,,0.0146,,,,,,
662,0.0032,0.0075,,0.0118,,0.0082,,0.4,,0.3076,,0.3091,0.5283,,,0.0032,0.0075,0.5283,,0.1526,,,,0.0141,,,,,,
663,0.0033,0.0073,,0.0121,,0.0081,,0.3916,,0.2996,,0.3054,0.5173,,,0.0033,0.0073,0.5173,,0.1469,,,,0.0137,,,,,,
664,0.0033,0.0071,,0.0114,,0.0074,,0.3858,,0.2918,,0.2999,0.5039,,,0.0033,0.0071,0.5039,,0.1418,,,,0.0132,,,,,,
665,0.0032,0.0073,,0.0113,,0.0073,,0.3782,,0.2842,,0.2923,0.4893,,,0.0032,0.0073,0.4893,,0.1368,,,,0.0128,,,,,,
666,0.0027,0.007,,0.0112,,0.0072,,0.3705,,0.2767,,0.2828,0.4732,,,0.0027,0.007,0.4732,,0.1323,,,,0.0123,,,,,,
667,0.0019,0.007,,0.0114,,0.007,,0.3646,,0.2694,,0.272,0.4572,,,0.0019,0.007,0.4572,,0.1284,,,,0.0119,,,,,,
668,0.0025,0.0069,,0.0107,,0.0066,,0.359,,0.2623,,0.2614,0.4422,,,0.0025,0.0069,0.4422,,0.1233,,,,0.0115,,,,,,
669,0.0026,0.007,,0.0108,,0.0065,,0.354,,0.2553,,0.2531,0.4293,,,0.0026,0.007,0.4293,,0.1182,,,,0.011,,,,,,
670,0.0034,0.0064,,0.0106,,0.0061,,0.3502,,0.2484,,0.246,0.4169,,,0.0034,0.0064,0.4169,,0.1128,,,,0.0106,,,,,,
671,0.0028,0.0068,,0.0101,,0.0062,,0.3396,,0.2416,,0.2396,0.4049,,,0.0028,0.0068,0.4049,,0.1094,,,,0.0101,,,,,,
672,0.0036,0.0065,,0.0095,,0.006,,0.3364,,0.2351,,0.2331,0.3915,,,0.0036,0.0065,0.3915,,0.106,,,,0.0097,,,,,,
673,0.0041,0.0064,,0.0094,,0.0058,,0.3293,,0.2287,,0.2257,0.3752,,,0.0041,0.0064,0.3752,,0.1024,,,,0.0093,,,,,,
674,0.0036,0.0065,,0.0097,,0.0056,,0.3201,,0.2224,,0.2173,0.3568,,,0.0036,0.0065,0.3568,,0.0972,,,,0.0088,,,,,,
675,0.003,0.0065,,0.0096,,0.0055,,0.314,,0.2164,,0.2075,0.3365,,,0.003,0.0065,0.3365,,0.0943,,,,0.0084,,,,,,
676,0.0021,0.0067,,0.0095,,0.0054,,0.3091,,0.2105,,0.1975,0.314,,,0.0021,0.0067,0.314,,0.091,,,,0.0079,,,,,,
677,0.001,0.0067,,0.0089,,0.0051,,0.3047,,0.2047,,0.1887,0.2899,,,0.001,0.0067,0.2899,,0.0876,,,,0.0075,,,,,,
678,0.0004,0.0065,,0.0088,,0.0048,,0.2968,,0.1991,,0.1805,0.2661,,,0.0004,0.0065,0.2661,,0.0842,,,,0.0071,,,,,,
679,0.0022,0.0065,,0.0093,,0.0048,,0.2864,,0.1937,,0.1726,0.2439,,,0.0022,0.0065,0.2439,,0.0803,,,,0.0066,,,,,,
680,0.0009,0.0064,,0.0092,,0.0047,,0.2786,,0.1884,,0.1653,0.2238,,,0.0009,0.0064,0.2238,,0.0768,,,,0.0062,,,,0.5466,,
681,0.0015,0.0065,,0.0096,,0.0042,,0.2757,,0.1832,,0.1586,0.2066,,,0.0015,0.0065,0.2066,,0.0732,,,,0.0057,,,,0.4848,,
682,0.0004,0.0064,,0.0083,,0.0045,,0.2675,,0.1781,,0.1524,0.1916,,,0.0004,0.0064,0.1916,,0.071,,,,0.0053,,,,0.423,,
683,0.0007,0.0071,,0.0081,,0.0043,,0.2602,,0.1732,,0.1458,0.1766,,,0.0007,0.0071,0.1766,,0.0684,,,,0.0048,,,,0.3613,,
684,0.001,0.0069,,0.0085,,0.004,,0.252,,0.1685,,0.1401,0.1626,,,0.001,0.0069,0.1626,,0.0657,,,,0.0044,,,,0.2995,,
685,0.0013,0.0066,,0.0084,,0.0039,,0.2466,,0.164,,0.1357,0.1499,,,0.0013,0.0066,0.1499,,0.0629,,,,0.004,,,,0.2646,,
686,0.0016,0.0068,,0.0086,,0.0038,,0.2398,,0.1598,,0.1321,0.1382,,,0.0016,0.0068,0.1382,,0.0607,,,,0.0035,,,,0.2296,,
687,0.0014,0.0061,,0.0082,,0.0037,,0.2325,,0.1559,,0.1287,0.1262,,,0.0014,0.0061,0.1262,,0.0582,,,,0.0031,,,,0.1947,,
688,0.0018,0.0069,,0.0076,,0.0036,,0.2308,,0.1523,,0.1257,0.1151,,,0.0018,0.0069,0.1151,,0.055,,,,0.0026,,,,0.1597,,
689,0.0005,0.0061,,0.0081,,0.0034,,0.225,,0.1491,,0.1231,0.1054,,,0.0005,0.0061,0.1054,,0.0532,,,,0.0022,,,,0.145,,
690,0.0017,0.0065,,0.0077,,0.0034,,0.2166,,0.1461,,0.121,0.0966,,,0.0017,0.0065,0.0966,,0.0508,,,,0.0018,,,,0.1302,,
691,0.0004,0.006,,0.0074,,0.0033,,0.2064,,0.1432,,0.1192,0.0879,,,0.0004,0.006,0.0879,,0.0486,,,,0.0013,,,,0.1155,,
692,0.0012,0.0068,,0.0082,,0.0032,,0.2065,,0.1405,,0.1181,0.0805,,,0.0012,0.0068,0.0805,,0.0463,,,,0.0009,,,,0.1008,,
693,0.0012,0.0067,,0.0079,,0.0031,,0.1977,,0.1377,,0.1173,0.0743,,,0.0012,0.0067,0.0743,,0.0452,,,,0.0004,,,,0.0959,,
694,0.0002,0.0063,,0.0075,,0.0033,,0.1952,,0.1349,,0.1169,0.0687,,,0.0002,0.0063,0.0687,,0.0424,,,,0.0001,,,,0.091,,
695,0.0011,0.0063,,0.0072,,0.0028,,0.1903,,0.1319,,0.1171,0.0626,,,0.0011,0.0063,0.0626,,0.0407,,,,0.0004,,,,0.0862,,
696,0.0021,0.0064,,0.0069,,0.003,,0.1848,,0.1288,,0.1181,0.0572,,,0.0021,0.0064,0.0572,,0.0385,,,,0.0001,,,,0.0813,,
697,0.0022,0.0067,,0.0074,,0.0027,,0.1801,,0.1255,,0.1202,0.0527,,,0.0022,0.0067,0.0527,,0.0374,,,,0.0001,,,,0.0791,,
698,0.0023,0.0068,,0.007,,0.0027,,0.1755,,0.1221,,0.1232,0.0493,,,0.0023,0.0068,0.0493,,0.0365,,,,0.0001,,,,0.0769,,
699,0.0022,0.0064,,0.0071,,0.0026,,0.1694,,0.1187,,0.126,0.0467,,,0.0022,0.0064,0.0467,,0.034,,,,0.0001,,,,0.0747,,
700,0.0017,0.0064,,0.007,,0.0024,,0.1665,,0.1154,,0.129,0.0447,,,0.0017,0.0064,0.0447,,0.033,,,,,,,,0.0725,,
701,,,,,,,,0.1631,,0.1121,,0.1324,0.0431,,,,,0.0431,,0.031,,,,,,,,0.0716,,
702,,,,,,,,0.1579,,0.109,,0.1364,0.042,,,,,0.042,,0.0297,,,,,,,,0.0708,,
703,,,,,,,,0.1538,,0.1061,,0.1409,0.0413,,,,,0.0413,,0.029,,,,,,,,0.0699,,
704,,,,,,,,0.1487,,0.1033,,0.1458,0.0411,,,,,0.0411,,0.0276,,,,,,,,0.0691,,
705,,,,,,,,0.1451,,0.1007,,0.1506,0.0414,,,,,0.0414,,0.0263,,,,,,,,0.0695,,
706,,,,,,,,0.1425,,0.0982,,0.1553,0.042,,,,,0.042,,0.0248,,,,,,,,0.0699,,
707,,,,,,,,0.1417,,0.0959,,0.1599,0.0424,,,,,0.0424,,0.024,,,,,,,,0.0703,,
708,,,,,,,,0.1361,,0.0936,,0.1651,0.0429,,,,,0.0429,,0.023,,,,,,,,0.0707,,
709,,,,,,,,0.1354,,0.0913,,0.1709,0.0436,,,,,0.0436,,0.0223,,,,,,,,0.0719,,
710,,,,,,,,0.1284,,0.0891,,0.1768,0.0444,,,,,0.0444,,0.0215,,,,,,,,0.073,,
711,,,,,,,,0.1258,,0.0868,,0.1825,0.045,,,,,0.045,,0.0209,,,,,,,,0.0741,,
712,,,,,,,,0.1245,,0.0845,,0.1881,0.0456,,,,,0.0456,,0.0197,,,,,,,,0.0753,,
713,,,,,,,,0.1219,,0.0822,,0.1935,0.046,,,,,0.046,,0.0185,,,,,,,,0.0765,,
714,,,,,,,,0.1196,,0.0798,,0.1995,0.0465,,,,,0.0465,,0.0179,,,,,,,,0.0776,,
715,,,,,,,,0.1157,,0.0774,,0.2066,0.0472,,,,,0.0472,,0.017,,,,,,,,0.0788,,
716,,,,,,,,0.1112,,0.075,,0.2143,0.0482,,,,,0.0482,,0.0167,,,,,,,,0.08,,
717,,,,,,,,0.1096,,0.0726,,0.2218,0.0495,,,,,0.0495,,0.0155,,,,,,,,0.0817,,
718,,,,,,,,0.1064,,0.0702,,0.2299,0.0509,,,,,0.0509,,0.015,,,,,,,,0.0835,,
719,,,,,,,,0.1044,,0.068,,0.2396,0.0525,,,,,0.0525,,0.0147,,,,,,,,0.0853,,
720,,,,,,,,0.1018,,0.0658,,0.2495,0.0539,,,,,0.0539,,0.0137,,,,,,,4.6532,0.0871,,
721,,,,,,,,0.0996,,0.0638,,0.2585,0.0547,,,,,0.0547,,0.013,,,,,,,4.595,0.0915,,
722,,,,,,,,0.0968,,0.062,,0.2661,0.0552,,,,,0.0552,,0.0122,,,,,,,4.5367,0.0959,,
723,,,,,,,,0.096,,0.0603,,0.2712,0.0558,,,,,0.0558,,0.0121,,,,,,,4.4785,0.1002,,
724,,,,,,,,0.0942,,0.0588,,0.2749,0.0564,,,,,0.0564,,0.0115,,,,,,,4.4202,0.1046,,
725,,,,,,,,0.0921,,0.0574,,0.2772,0.057,,,,,0.057,,0.0107,,,,,,,4.4273,0.1072,,
726,,,,,,,,0.0888,,0.0562,,0.2807,0.0577,,,,,0.0577,,0.0105,,,,,,,4.4344,0.1098,,
727,,,,,,,,0.0874,,0.0551,,0.2888,0.0586,,,,,0.0586,,0.0102,,,,,,,4.4416,0.1124,,
728,,,,,,,,0.0862,,0.054,,0.2982,0.0597,,,,,0.0597,,0.0096,,,,,,,4.4487,0.1151,,
729,,,,,,,,0.0829,,0.053,,0.3051,0.0608,,,,,0.0608,,0.009,,,,,,,4.3804,0.1159,,
730,,,,,,,,0.0814,,0.052,,0.3104,0.0621,,,,,0.0621,,0.0088,,,,,,,4.3121,0.1166,,
731,,,,,,,,0.0791,,0.0509,,0.3151,0.0638,,,,,0.0638,,0.0083,,,,,,,4.2439,0.1174,,
732,,,,,,,,0.077,,0.0497,,0.3197,0.0657,,,,,0.0657,,0.0081,,,,,,,4.1756,0.1182,,
733,,,,,,,,0.078,,0.0484,,0.3219,0.067,,,,,0.067,,0.0079,,,,,,,4.1124,0.1188,,
734,,,,,,,,0.0728,,0.0469,,0.3272,0.0684,,,,,0.0684,,0.0073,,,,,,,4.0493,0.1194,,
735,,,,,,,,0.0748,,0.0453,,0.3453,0.071,,,,,0.071,,0.0071,,,,,,,3.9861,0.12,,
736,,,,,,,,0.0709,,0.0436,,0.3657,0.0742,,,,,0.0742,,0.0067,,,,,,,3.9229,0.1206,,
737,,,,,,,,0.0733,,0.0417,,0.3752,0.0769,,,,,0.0769,,0.0063,,,,,,,3.8551,0.1206,,
738,,,,,,,,0.0682,,0.0396,,0.3801,0.0794,,,,,0.0794,,0.006,,,,,,,3.7872,0.1206,,
739,,,,,,,,0.0666,,0.0375,,0.3861,0.0822,,,,,0.0822,,0.0056,,,,,,,3.7194,0.1206,,
740,,,,,,,,0.0664,,0.0353,3.6957,0.3918,0.0848,,,,,0.0848,,0.0054,,,,,,,3.6516,0.1206,,
741,,,,,,,,0.0663,,0.0331,3.6084,0.3964,0.0872,,,,,0.0872,,0.0054,,,,,,,3.5583,0.1222,,
742,,,,,,,,0.0612,,0.031,3.5259,0.4055,0.09,,,,,0.09,,0.0052,,,,,,,3.4651,0.1238,,
743,,,,,,,,0.0628,,0.029,3.4483,0.4222,0.0934,,,,,0.0934,,0.0049,,,,,,,3.3719,0.1254,,
744,,,,,,,,0.0603,,0.0271,3.3756,0.437,0.0964,,,,,0.0964,,0.0046,,,,,,,3.2787,0.127,,
745,,,,,,,,0.0606,,0.0254,3.3028,0.4446,0.0988,,,,,0.0988,,0.0046,,,,,,,3.2017,0.1297,,
746,,,,,,,,0.0569,,0.0238,3.2388,0.4523,0.1008,,,,,0.1008,,0.0045,,,,,,,3.1248,0.1323,,
747,,,,,,,,0.0558,,0.0225,3.1954,0.4619,0.1019,,,,,0.1019,,0.0039,,,,,,,3.0479,0.135,,
748,,,,,,,,0.056,,0.0213,3.1606,0.4739,0.1031,,,,,0.1031,,0.0041,,,,,,,2.9709,0.1377,,
749,,,,,,,,0.0559,,0.0203,3.1235,0.489,0.1053,,,,,0.1053,,0.0037,,,,,,,2.8709,0.1384,,
750,,,,,,,,0.0536,,0.0194,3.0808,0.5078,0.1087,,,,,0.1087,,0.0035,,,,,,,2.7708,0.1391,,
751,,,,,,,,0.0513,,0.0187,3.0174,0.5361,0.1144,,,,,0.1144,,0.0034,,,,,,,2.6708,0.1398,,
752,,,,,,,,0.0523,,0.0182,2.9458,0.5661,0.1213,,,,,0.1213,,0.0031,,,,,,,2.5707,0.1405,,
753,,,,,,,,0.05,,0.0177,2.8849,0.5853,0.1271,,,,,0.1271,,0.0031,,,,,,,2.526,0.1419,,
754,,,,,,,,0.0496,,0.0173,2.8382,0.5965,0.1314,,,,,0.1314,,0.0031,,,,,,,2.4812,0.1433,,
755,,,,,,,,0.048,,0.0169,2.8044,0.6041,0.1345,,,,,0.1345,,0.0028,,,,,,,2.4365,0.1447,,
756,,,,,,,,0.0454,,0.0166,2.7736,0.6107,0.1371,,,,,0.1371,,0.0027,,,,,,,2.3917,0.1461,,
757,,,,,,,,0.0456,,0.0163,2.7427,0.6189,0.139,,,,,0.139,,0.0024,,,,,,,2.3298,0.1482,,
758,,,,,,,,0.0437,,0.016,2.7019,0.632,0.142,,,,,0.142,,0.0024,,,,,,,2.2679,0.1503,,
759,,,,,,,,0.0434,,0.0156,2.6378,0.6535,0.1503,,,,,0.1503,,0.0023,,,,,,,2.206,0.1524,,
760,,,,,,,,0.0403,,0.0152,2.5744,0.671,0.1588,,,,,0.1588,,0.0023,,,,,,,2.1441,0.1546,,
761,,,,,,,,0.0414,,0.0147,2.5316,0.6765,0.1623,,,,,0.1623,,0.0021,,,,,,,2.108,0.1557,,
762,,,,,,,,0.0398,,0.0141,2.4913,0.6789,0.1628,,,,,0.1628,,0.0021,,,,,,,2.0719,0.1569,,
763,,,,,,,,0.0401,,0.0134,2.4443,0.6828,0.1615,,,,,0.1615,,0.0021,,,,,,,2.0358,0.1581,,
764,,,,,,,,0.0395,,0.0126,2.3939,0.6876,0.1584,,,,,0.1584,,0.0019,,,,,,,1.9998,0.1593,,
765,,,,,,,,0.0359,,0.0118,2.3384,0.6948,0.1544,,,,,0.1544,,0.0019,,,,,,,1.9426,0.1618,,
766,,,,,,,,0.038,,0.011,2.2784,0.7025,0.1521,,,,,0.1521,,0.0019,,,,,,,1.8855,0.1644,,
767,,,,,,,,0.0368,,0.01,2.2193,0.7093,0.1539,,,,,0.1539,,0.0017,,,,,,,1.8283,0.167,,
768,,,,,,,,0.0339,,,2.1628,0.716,0.1565,,,,,0.1565,,0.0017,,,,,,,1.7712,0.1695,,
769,,,,,,,,0.0335,,,2.1064,0.723,0.1583,,,,,0.1583,,0.0017,,,,,,,1.7273,0.1718,,
770,,,,,,,,0.0336,,,2.0493,0.7308,0.1609,,,,,0.1609,,0.0014,,,,,,,1.6834,0.174,,
771,,,,,,,,0.0329,,,1.9958,0.7394,0.165,,,,,0.165,,0.0015,,,,,,,1.6395,0.1763,,
772,,,,,,,,0.0324,,,1.9424,0.7483,0.1695,,,,,0.1695,,0.0014,,,,,,,1.5956,0.1786,,
773,,,,,,,,0.0307,,,1.8843,0.7562,0.1731,,,,,0.1731,,0.0013,,,,,,,1.5256,0.1805,,
774,,,,,,,,0.0305,,,1.8267,0.7639,0.176,,,,,0.176,,0.0012,,,,,,,1.4556,0.1824,,
775,,,,,,,,0.0295,,,1.7705,0.7718,0.1781,,,,,0.1781,,0.0013,,,,,,,1.3855,0.1844,,
776,,,,,,,,0.03,,,1.7134,0.7814,0.1811,,,,,0.1811,,0.0012,,,,,,,1.3155,0.1863,,
777,,,,,,,,0.0295,,,1.6535,0.7948,0.1865,,,,,0.1865,,0.0012,,,,,,,1.2549,0.1908,,
778,,,,,,,,0.0273,,,1.6019,0.8097,0.1944,,,,,0.1944,,0.0009,,,,,,,1.1943,0.1952,,
779,,,,,,,,0.0263,,,1.5692,0.8243,0.2055,,,,,0.2055,,0.0011,,,,,,,1.1336,0.1997,,
780,,,,,,,,0.027,,,1.5445,0.8363,0.2168,,,,,0.2168,,0.001,,,,,,,1.073,0.2041,,
781,,,,,,,,0.0253,,,1.5136,0.8407,0.2252,,,,,0.2252,,0.0009,,,,,,,1.0094,0.2054,,
782,,,,,,,,0.025,,,1.4813,0.8437,0.2317,,,,,0.2317,,0.0009,,,,,,,0.9458,0.2066,,
783,,,,,,,,0.0264,,,1.4498,0.8521,0.2367,,,,,0.2367,,0.0009,,,,,,,0.8822,0.2079,,
784,,,,,,,,0.0245,,,1.4248,0.8658,0.2411,,,,,0.2411,,0.0007,,,,,,,0.8187,0.2091,,
785,,,,,,,,0.024,,,1.4118,0.8885,0.2456,,,,,0.2456,,0.0009,,,,,,,0.7681,0.2127,,
786,,,,,,,,0.0234,,,1.4077,0.911,0.2504,,,,,0.2504,,0.0008,,,,,,,0.7175,0.2162,,
787,,,,,,,,0.0218,,,1.4102,0.9205,0.2583,,,,,0.2583,,0.0007,,,,,,,0.6669,0.2197,,
788,,,,,,,,0.0216,,,1.4038,0.9213,0.2645,,,,,0.2645,,0.0006,,,,,,,0.6163,0.2233,,
789,,,,,,,,0.0217,,,1.3786,0.9186,0.2633,,,,,0.2633,,0.0008,,,,,,,0.571,0.2259,,
790,,,,,,,,0.0199,,,1.3393,0.9187,0.2583,,,,,0.2583,,0.0007,,,,,,,0.5257,0.2285,,
791,,,,,,,,0.0211,,,1.2849,0.9261,0.2521,,,,,0.2521,,0.0006,,,,,,,0.4804,0.2312,,
792,,,,,,,,0.02,,,1.2224,0.9397,0.2473,,,,,0.2473,,0.0006,,,,,,,0.4351,0.2338,,
793,,,,,,,,0.0196,,,1.1613,0.9604,0.246,,,,,0.246,,0.0006,,,,,,,0.403,0.2469,,
