wavelength,CyOFP1 ex,CyOFP1 em,ECFP ex,ECFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,ECFP 2p,mRFP1 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mRFP1 ex,EYFP 2p,GFPmut3 ex,GFPmut3 em
655,,0.2192,0.0022,0.0175,,0.0146,0.0009,0.302,,0.4517,,0.8728,,0.3681,,,0.4854,,,,,,,,,0.0046
656,,0.2135,0.0022,0.0166,,0.0146,0.0009,0.2929,,0.4402,,0.8646,,0.3592,,,0.471,,,,,,,,,0.0046
657,,0.2083,0.0023,0.0157,,0.0138,0.0004,0.2876,,0.4328,,0.8551,,0.3503,,,0.4493,,,,,,,,,0.0063
658,,0.2031,0.0027,0.0175,,0.0134,0.0006,0.28,,0.4226,,0.8474,,0.3415,,,0.4262,,,,,,,,,0.0031
659,,0.1978,0.0026,0.0165,,0.0133,0.0004,0.2719,,0.416,,0.836,,0.3328,,,0.408,,,,,,,,,0.0031
660,,0.1922,0.0022,0.0169,,0.0131,0.0004,0.2666,,0.4128,,0.8248,,0.3242,,,0.3941,,,,,,,,,
661,,0.1861,0.002,0.0148,,0.0123,0.0006,0.2594,,0.4062,,0.815,,0.3158,,,0.3861,,,,,,,,,
662,,0.1796,0.0025,0.0148,,0.0118,0.001,0.2491,,0.4,,0.804,,0.3076,,,0.3824,,,,,,,,,
663,,0.1727,0.0023,0.0155,,0.0121,0.0005,0.2452,,0.3916,,0.7942,,0.2996,,,0.3813,,,,,,,,,
664,,0.1655,0.0024,0.0155,,0.0114,0.0004,0.239,,0.3858,,0.7828,,0.2918,,,0.3789,,,,,,,,,
665,,0.1581,0.0022,0.0158,,0.0113,0.0006,0.2291,,0.3782,,0.7722,,0.2842,,,0.3699,,,,,,,,,
666,,0.1509,0.0022,0.0138,,0.0112,0.0001,0.2261,,0.3705,,0.7649,,0.2767,,,0.359,,,,,,,,,
667,,0.1439,0.0009,0.0134,,0.0114,0.0003,0.2181,,0.3646,,0.752,,0.2694,,,0.3494,,,,,,,,,
668,,0.1372,0.002,0.0148,,0.0107,0.0002,0.2105,,0.359,,0.7386,,0.2623,,,0.3415,,,,,,,,,
669,,0.1309,0.0016,0.0139,,0.0108,0.0003,0.2049,,0.354,,0.7252,,0.2553,,,0.3356,,,,,,,,,
670,,0.1251,0.0019,0.014,,0.0106,0.0002,0.1987,,0.3502,,0.7157,,0.2484,,,0.3313,,,,,,,,,
671,,0.1197,0.002,0.0144,,0.0101,0.0005,0.1899,,0.3396,,0.7007,,0.2416,,,0.3294,,,,,,,,,
672,,0.1147,0.0024,0.0136,,0.0095,0.0,0.1852,,0.3364,,0.6911,,0.2351,,,0.3277,,,,,,,,,
673,,0.1101,0.0028,0.0147,,0.0094,0.0004,0.1802,,0.3293,,0.6807,,0.2287,,,0.324,,,,,,,,,
674,,0.1058,0.0029,0.0138,,0.0097,0.0,0.1764,,0.3201,,0.6678,,0.2224,,,0.3197,,,,,,,,,
675,,0.1017,0.0023,0.0141,,0.0096,0.0006,0.1676,,0.314,,0.6555,,0.2164,,,0.3149,,,,,,,,,
676,,0.0978,0.0009,0.0137,,0.0095,0.0,0.1623,,0.3091,,0.6419,,0.2105,,,0.3091,,,,,,,,,
677,,0.0939,0.0001,0.0134,,0.0089,0.0,0.158,,0.3047,,0.6278,,0.2047,,,0.3036,,,,,,,,,
678,,0.0902,0.0001,0.0134,,0.0088,0.0003,0.1504,,0.2968,,0.6161,,0.1991,,,0.2984,,,,,,,,,
679,,0.0865,0.0005,0.0135,,0.0093,0.0,0.1453,,0.2864,,0.6035,,0.1937,,,0.2925,,,,,,,,,
680,,0.0828,0.0001,0.0127,,0.0092,0.0004,0.1396,,0.2786,,0.5891,,0.1884,,,0.2857,,,,,,,,,
681,,0.0791,0.001,0.0135,,0.0096,0.0,0.1345,,0.2757,,0.5757,,0.1832,,,0.2784,,,,,,,,,
682,,0.0755,0.0001,0.0146,,0.0083,0.0,0.1299,,0.2675,,0.5655,,0.1781,,,0.2704,,,,,,,,,
683,,0.0719,0.0001,0.013,,0.0081,0.0,0.1236,,0.2602,,0.5536,,0.1732,,,0.2621,,,,,,,,,
684,,0.0683,0.0009,0.0129,,0.0085,0.0001,0.1184,,0.252,,0.5413,,0.1685,,,0.2548,,,,,,,,,
685,,0.0648,0.0003,0.0131,,0.0084,0.0,0.1158,,0.2466,,0.5297,,0.164,,,0.2491,,,,,,,,,
686,,0.0614,0.0007,0.0132,,0.0086,0.0,0.1111,,0.2398,,0.52,,0.1598,,,0.2433,,,,,,,,,
687,,0.0581,0.0004,0.0133,,0.0082,0.0003,0.1061,,0.2325,,0.5093,,0.1559,,,0.2371,,,,,,,,,
688,,0.0548,0.0008,0.0133,,0.0076,0.0,0.1047,,0.2308,,0.5002,,0.1523,,,0.2311,,,,,,,,,
689,,0.0516,0.0001,0.0122,,0.0081,0.0004,0.1003,,0.225,,0.4918,,0.1491,,,0.2246,,,,,,,,,
690,,0.0485,0.0009,0.0126,,0.0077,0.0002,0.0976,,0.2166,,0.4839,,0.1461,,,0.2191,,,,,,,,,
691,,0.0455,0.0001,0.0133,,0.0074,0.0002,0.0924,,0.2064,,0.4761,,0.1432,,,0.2162,,,,,,,,,
692,,0.0426,0.0004,0.0125,,0.0082,0.0,0.0918,,0.2065,,0.4674,,0.1405,,,0.2142,,,,,,,,,
693,,0.0399,0.0002,0.0126,,0.0079,0.0004,0.087,,0.1977,,0.4625,,0.1377,,,0.2111,,,,,,,,,
694,,0.0373,0.0001,0.0123,,0.0075,0.0001,0.0845,,0.1952,,0.4551,,0.1349,,,0.2077,,,,,,,,,
695,,0.0348,0.0001,0.0119,,0.0072,0.0002,0.0815,,0.1903,,0.4474,,0.1319,,,0.2044,,,,,,,,,
696,,0.0325,0.0011,0.0131,,0.0069,0.0001,0.0791,,0.1848,,0.4399,,0.1288,,,0.2004,,,,,,,,,
697,,0.0304,0.0011,0.0133,,0.0074,0.0,0.076,,0.1801,,0.4336,,0.1255,,,0.1955,,,,,,,,,
698,,0.0284,0.0015,0.0129,,0.007,0.0,0.0725,,0.1755,,0.43,,0.1221,,,0.1907,,,,,,,,,
699,,0.0266,0.0012,0.0119,,0.0071,0.0002,0.0704,,0.1694,,0.423,,0.1187,,,0.1855,,,,,,,,,
700,,0.0249,0.001,0.0126,,0.007,0.0002,0.0698,,0.1665,,0.4169,,0.1154,,,0.1802,,,,,,,,,
701,,0.0234,,,,,,0.0672,,0.1631,,0.4113,,0.1121,,,0.177,,,,,,,,,
702,,0.022,,,,,,0.0641,,0.1579,,0.4062,,0.109,,,0.1746,,,,,,,,,
703,,0.0206,,,,,,0.0607,,0.1538,,0.3982,,0.1061,,,0.1698,,,,,,,,,
704,,0.0194,,,,,,0.0591,,0.1487,,0.3922,,0.1033,,,0.1647,,,,,,,,,
705,,0.0181,,,,,,0.0585,,0.1451,,0.3869,,0.1007,,,0.162,,,,,,,,,
706,,0.0169,,,,,,0.056,,0.1425,,0.3827,,0.0982,,,0.1599,,,,,,,,,
707,,0.0156,,,,,,0.0521,,0.1417,,0.3764,,0.0959,,,0.1565,,,,,,,,,
708,,0.0144,,,,,,0.0521,,0.1361,,0.3711,,0.0936,,,0.1543,,,,,,,,,
709,,0.0131,,,,,,0.0501,,0.1354,,0.3643,,0.0913,,,0.1547,,,,,,,,,
710,,0.0119,,,,,,0.0496,,0.1284,,0.3587,,0.0891,,,0.1545,,,,,,,,,
711,,0.0106,,,,,,0.0458,,0.1258,,0.3529,,0.0868,,,0.1515,,,,,,,,,
712,,0.0094,,,,,,0.043,,0.1245,,0.3468,,0.0845,,2.9328,0.149,,,,,,,,,
713,,0.0083,,,,,,0.0424,,0.1219,,0.3417,,0.0822,,2.7498,0.1489,,,,,,,,,
714,,0.0073,,,,,,0.0423,,0.1196,,0.3372,,0.0798,,2.5856,0.1494,,,,,,,,,
715,,0.0063,,,,,,0.0418,,0.1157,,0.3306,,0.0774,,2.4402,0.1492,,,,,,,,,
716,,0.0054,,,,,,0.0393,,0.1112,,0.3258,,0.075,,2.3136,0.1491,,,,,,,,,
717,,0.0047,,,,,,0.0374,,0.1096,,0.3196,,0.0726,,2.1983,0.1497,,,,,,,,,
718,,0.004,,,,,,0.0378,,0.1064,,0.3141,,0.0702,,2.1098,0.1506,,,,,,,,,
719,,0.0035,,,,,,0.0352,,0.1044,,0.3089,,0.068,,2.0569,0.1509,,,,,,,,,
720,,0.003,,,,,,0.0345,,0.1018,,0.3033,,0.0658,,2.0347,0.1514,2.7147,,,,,,,,
721,,0.0027,,,,,,0.0335,,0.0996,,0.2976,,0.0638,,2.025,0.1534,2.73,,,,,,,,
722,,0.0024,,,,,,0.0316,,0.0968,,0.2915,,0.062,,2.0204,0.1553,2.7442,,,,,,,,
723,,0.0022,,,,,,0.0322,,0.096,,0.2864,,0.0603,,2.0071,0.156,2.7574,,,,,,,,
724,,0.002,,,,,,0.0302,,0.0942,,0.2808,,0.0588,,1.9913,0.1556,2.7695,,,,,,,,
725,,0.002,,,,,,0.0293,,0.0921,,0.2739,,0.0574,,1.981,0.1535,2.7857,,,,,,,,
726,,0.0019,,,,,,0.0283,,0.0888,,0.268,,0.0562,,1.9729,0.1501,2.7971,,,,,,,,
727,,0.0019,,,,,,0.0268,,0.0874,,0.2621,,0.0551,,1.9511,0.1457,2.8026,,,,,,,,
728,,0.0019,,,,,,0.0272,,0.0862,,0.2566,,0.054,,1.9145,0.1422,2.7956,,,,,,,,
729,,0.0019,,,,,,0.0256,,0.0829,,0.2508,,0.053,,1.873,0.1414,2.7678,,,,,,,,
730,,0.002,,,,,,0.0253,,0.0814,,0.2455,,0.052,,1.8311,0.142,2.7328,,,,,,,,
731,,0.0021,,,,,,0.0234,,0.0791,,0.2408,,0.0509,,1.7864,0.1436,2.7068,,,,,,,,
732,,0.0021,,,,,,0.0232,,0.077,,0.2364,,0.0497,,1.7522,0.1453,2.6853,,,,,,,,
733,,0.0022,,,,,,0.023,,0.078,,0.2324,,0.0484,,1.7344,0.1461,2.6682,,,,,,,,
734,,0.0022,,,,,,0.0214,,0.0728,,0.2268,,0.0469,,1.7234,0.1465,2.6538,,,,,,,,
735,,0.0022,,,,,,0.0215,,0.0748,,0.2206,,0.0453,,1.7182,0.1464,2.6419,,,,,,,,
736,,0.0022,,,,,,0.0206,,0.0709,,0.2158,,0.0436,,1.7338,0.1462,2.6251,,,,,,,,
737,,0.0021,,,,,,0.0203,,0.0733,,0.2102,,0.0417,,1.7744,0.146,2.5939,,,,,,,,
738,,0.002,,,,,,0.02,,0.0682,,0.2055,,0.0396,,1.8214,0.1461,2.5617,,,,,,,,
739,,0.0018,,,,,,0.0188,,0.0666,,0.2015,,0.0375,,1.8557,0.1462,2.5427,,,,,,,,
740,,0.0015,,,,,,0.0187,,0.0664,,0.1975,,0.0353,3.6957,1.881,0.1467,2.5266,,,,,,,,
741,,0.0012,,,,,,0.0179,,0.0663,,0.1933,,0.0331,3.6084,1.9034,0.1487,2.5052,,,,,,,,
742,,0.0007,,,,,,0.0171,,0.0612,,0.1895,,0.031,3.5259,1.9254,0.1511,2.479,,,,,,,,
743,,0.0002,,,,,,0.0167,,0.0628,,0.1855,,0.029,3.4483,1.9397,0.1525,2.4475,,,,,,,,
744,,0.0,,,,,,0.0154,,0.0603,,0.1809,,0.0271,3.3756,1.9474,0.1538,2.4106,,,,,,,,
745,,0.0,,,,,,0.0157,,0.0606,,0.1774,,0.0254,3.3028,1.9651,0.156,2.37,,,,,,,,
746,,0.0,,,,,,0.0154,,0.0569,,0.1737,,0.0238,3.2388,1.9752,0.1585,2.3332,,,,,,,,
747,,0.0,,,,,,0.0149,,0.0558,,0.1704,,0.0225,3.1954,1.9585,0.1607,2.3016,,,,,,,,
748,,,,,,,,0.014,,0.056,,0.1661,,0.0213,3.1606,1.9303,0.1631,2.274,,,,,,,,
749,,,,,,,,0.0144,,0.0559,,0.1627,,0.0203,3.1235,1.8975,0.1664,2.2547,,,,,,,,
750,,,,,,,,0.0136,,0.0536,,0.1585,,0.0194,3.0808,1.8607,0.1689,2.2435,,,,,,,,
751,,,,,,,,,,0.0513,,0.1559,,0.0187,3.0174,1.8407,0.1694,2.2372,,,,,,,,
752,,,,,,,,,,0.0523,,0.1518,,0.0182,2.9458,1.8363,0.1695,2.2348,,,,,,,,
753,,,,,,,,,,0.05,,0.148,,0.0177,2.8849,1.8301,0.1711,2.2348,,,,,,,,
754,,,,,,,,,,0.0496,,0.1453,,0.0173,2.8382,1.8162,0.1728,2.2291,,,,,,,,
755,,,,,,,,,,0.048,,0.141,,0.0169,2.8044,1.8067,0.1737,2.2086,,,,,,,,
756,,,,,,,,,,0.0454,,0.1387,,0.0166,2.7736,1.7924,0.1741,2.1844,,,,,,,,
757,,,,,,,,,,0.0456,,0.1354,,0.0163,2.7427,1.7532,0.1738,2.1629,,,,,,,,
758,,,,,,,,,,0.0437,,0.1319,,0.016,2.7019,1.7143,0.1737,2.1444,,,,,,,,
759,,,,,,,,,,0.0434,,0.1281,,0.0156,2.6378,1.7035,0.1749,2.137,,,,,,,,
760,,,,,,,,,,0.0403,,0.1256,,0.0152,2.5744,1.6837,0.1783,2.1326,,,,,,,,
761,,,,,,,,,,0.0414,,0.1228,,0.0147,2.5316,1.6263,0.1849,2.1273,,,,,,,,
762,,,,,,,,,,0.0398,,0.12,,0.0141,2.4913,1.5649,0.1922,2.1098,,,,,,,,
763,,,,,,,,,,0.0401,,0.1165,,0.0134,2.4443,1.5274,0.198,2.0685,,,,,,,,
764,,,,,,,,,,0.0395,,0.1141,,0.0126,2.3939,1.4881,0.2016,2.0102,,,,,,,,
765,,,,,,,,,,0.0359,,0.1108,,0.0118,2.3384,1.4252,0.2018,1.9346,,,,,,,,
766,,,,,,,,,,0.038,,0.1081,,0.011,2.2784,1.3641,0.1997,1.8636,,,,,,,,
767,,,,,,,,,,0.0368,,0.1055,,0.01,2.2193,1.3276,0.1948,1.8224,,,,,,,,
768,,,,,,,,,,0.0339,,0.1031,,,2.1628,1.3002,0.1899,1.8023,,,,,,,,
769,,,,,,,,,,0.0335,,0.1005,,,2.1064,1.2758,0.1887,1.8095,,,,,,,,
770,,,,,,,,,,0.0336,,0.0986,,,2.0493,1.2547,0.191,1.8146,,,,,,,,
771,,,,,,,,,,0.0329,,0.0958,,,1.9958,1.2308,0.1988,1.7839,,,,,,,,
772,,,,,,,,,,0.0324,,0.094,,,1.9424,1.1916,0.2084,1.7227,,,,,,,,
773,,,,,,,,,,0.0307,,0.091,,,1.8843,1.1286,0.2163,1.6313,,,,,,,,
774,,,,,,,,,,0.0305,,0.0894,,,1.8267,1.0608,0.219,1.5346,,,,,,,,
775,,,,,,,,,,0.0295,,0.0874,,,1.7705,1.0024,0.209,1.4514,,,,,,,,
776,,,,,,,,,,0.03,,0.0852,,,1.7134,0.9489,0.1964,1.3904,,,,,,,,
777,,,,,,,,,,0.0295,,0.0829,,,1.6535,0.8959,0.1902,1.3655,,,,,,,,
778,,,,,,,,,,0.0273,,0.0804,,,1.6019,0.8451,0.1933,1.3551,,,,,,,,
779,,,,,,,,,,0.0263,,0.0782,,,1.5692,0.7918,0.2116,1.3456,,,,,,,,
780,,,,,,,,,,0.027,,0.0765,,,1.5445,0.7546,0.236,1.3383,,,,,,,,
781,,,,,,,,,,0.0253,,0.0754,,,1.5136,0.7596,0.2552,1.3241,,,,,,,,
782,,,,,,,,,,0.025,,0.0732,,,1.4813,0.7849,0.269,1.3026,,,,,,,,
783,,,,,,,,,,0.0264,,0.0717,,,1.4498,0.8027,0.2788,1.2732,,,,,,,,
784,,,,,,,,,,0.0245,,0.0701,,,1.4248,0.8049,0.2887,1.2386,,,,,,,,
785,,,,,,,,,,0.024,,0.0685,,,1.4118,0.7856,0.2947,1.1998,,,,,,,,
786,,,,,,,,,,0.0234,,0.0674,,,1.4077,0.7486,0.3045,1.1609,,,,,,,,
787,,,,,,,,,,0.0218,,0.0658,,,1.4102,0.6903,0.3298,1.1146,,,,,,,,
788,,,,,,,,,,0.0216,,0.0642,,,1.4038,0.6374,0.3605,1.0779,,,,,,,,
789,,,,,,,,,,0.0217,,0.0624,,,1.3786,0.6141,0.3886,1.0764,,,,,,,,
790,,,,,,,,,,0.0199,,0.0607,,,1.3393,0.5973,0.4182,1.101,,,,,,,,
791,,,,,,,,,,0.0211,,0.0592,,,1.2849,0.5755,0.4504,1.1398,,,,,,,,
792,,,,,,,,,,0.02,,0.0576,,,1.2224,0.5596,0.4761,1.1797,,,,,,,,
793,,,,,,,,,,0.0196,,0.0565,,,1.1613,0.5521,0.4889,1.209,,,,,,,,
794,,,,,,,,,,0.0178,,0.0551,,,1.1015,0.5461,0.499,1.2157,,,,,,,,
795,,,,,,,,,,0.0175,,0.0535,,,1.0485,0.5361,0.5129,1.1869,,,,,,,,
796,,,,,,,,,,0.0199,,0.0521,,,1.001,0.5258,0.5269,1.1489,,,,,,,,
797,,,,,,,,,,0.0183,,0.0507,,,0.9571,0.5159,0.543,1.1215,,,,,,,,
798,,,,,,,,,,0.0166,,0.0498,,,0.9129,0.506,0.5583,1.092,,,,,,,,
799,,,,,,,,,,0.0163,,0.0486,,,0.8664,0.4973,0.5695,1.0609,,,,,,,,
800,,,,,,,,,,0.0167,,0.0472,,,0.8196,0.4878,0.5779,1.0295,,,,,,,,
801,,,,,,,,,,,,,,,0.7713,0.4757,0.5833,0.9989,,,,,,,,
802,,,,,,,,,,,,,,,0.7243,0.4606,0.5894,0.9675,,,,,,,,
803,,,,,,,,,,,,,,,0.6816,0.4426,0.5996,0.9375,,,,,,,,
804,,,,,,,,,,,,,,,0.64,0.4222,0.6159,0.9044,,,,,,,,
805,,,,,,,,,,,,,,,0.597,0.4019,0.6415,0.8631,,,,,,,,
806,,,,,,,,,,,,,,,0.5548,0.38,0.6693,0.8158,,,,,,,,
807,,,,,,,,,,,,,,,0.513,0.3544,0.6929,0.7633,,,,,,,,
808,,,,,,,,,,,,,,,0.4712,0.325,0.7125,0.7103,,,,,,,,
809,,,,,,,,,,,,,,,0.4283,0.2915,0.728,0.6639,,,,,,,,
810,,,,,,,,,,,,,,,0.3879,0.2585,0.7404,0.6249,,,,,,,,
811,,,,,,,,,,,,,,,0.3514,0.2309,0.7496,0.5945,,,,,,,,
812,,,,,,,,,,,,,,,0.3195,0.2097,0.7578,0.5653,,,,,,,,
813,,,,,,,,,,,,,,,0.2917,0.1955,0.7728,0.5288,,,,,,,,
814,,,,,,,,,,,,,,,0.2679,0.1842,0.7852,0.4903,,,,,,,,
815,,,,,,,,,,,,,,,0.2464,0.1717,0.7816,0.4548,,,,,,,,
816,,,,,,,,,,,,,,,0.228,0.1591,0.773,0.424,,,,,,,,
817,,,,,,,,,,,,,,,0.2115,0.1457,0.773,0.3957,,,,,,,,
818,,,,,,,,,,,,,,,0.197,0.1336,0.7781,0.3696,,,,,,,,
819,,,,,,,,,,,,,,,0.1831,0.1234,0.784,0.3478,,,,,,,,
820,,,,,,,,,,,,,,,0.1702,0.1138,0.7957,0.3265,,,,,,,,
821,,,,,,,,,,,,,,,0.1576,0.1039,0.8203,0.2981,,,,,,,,
822,,,,,,,,,,,,,,,0.146,0.0945,0.8404,0.2726,,,,,,,,
823,,,,,,,,,,,,,,,0.1346,0.0855,0.8391,0.2577,,,,,,,,
824,,,,,,,,,,,,,,,0.1239,0.0782,0.8322,0.2467,,,,,,,,
825,,,,,,,,,,,,,,,0.1138,0.0736,0.83,0.2337,,,,,,,,
826,,,,,,,,,,,,,,,0.1045,0.0702,0.8281,0.2236,,,,,,,,
827,,,,,,,,,,,,,,,0.0959,0.0666,0.8246,0.2192,,,,,,,,
828,,,,,,,,,,,,,,,0.0884,0.0632,0.8276,0.2144,,,,,,,,
829,,,,,,,,,,,,,,,0.0819,0.06,0.8429,0.2033,,,,,,,,
830,,,,,,,,,,,,,,,0.0761,0.0574,0.8632,0.1914,,,,,,,,
831,,,,,,,,,,,,,,,0.0706,0.0553,0.8874,0.1821,,,,,,,,
832,,,,,,,,,,,,,,,0.0657,0.054,0.9113,0.1736,,,,,,,,
833,,,,,,,,,,,,,,,0.061,0.0536,0.9251,0.165,,,,,,,,
834,,,,,,,,,,,,,,,0.0568,0.0527,0.9289,0.1586,,,,,,,,
835,,,,,,,,,,,,,,,0.0529,0.0502,0.9224,0.1559,,,,,,,,
836,,,,,,,,,,,,,,,0.0493,0.047,0.9132,0.1538,,,,,,,,
837,,,,,,,,,,,,,,,0.0458,0.0441,0.9094,0.1492,,,,,,,,
838,,,,,,,,,,,,,,,0.0427,0.0417,0.913,0.1441,,,,,,,,
839,,,,,,,,,,,,,,,0.0399,0.0403,0.9284,0.1388,,,,,,,,
840,,,,,,,,,,,,,,,0.0374,0.0398,0.9431,0.1333,,,,,,,,
841,,,,,,,,,,,,,,,0.0349,0.0397,0.9464,0.1275,,,,,,,,
842,,,,,,,,,,,,,,,0.0327,0.0399,0.944,0.1224,,,,,,,,
843,,,,,,,,,,,,,,,0.0307,0.0406,0.9382,0.1195,,,,,,,,
844,,,,,,,,,,,,,,,0.029,0.0416,0.9338,0.117,,,,,,,,
845,,,,,,,,,,,,,,,0.0277,0.0417,0.9366,0.1134,,,,,,,,
846,,,,,,,,,,,,,,,0.0266,0.0414,0.9428,0.1097,,,,,,,,
847,,,,,,,,,,,,,,,0.0255,0.0414,0.9498,0.1062,,,,,,,,
848,,,,,,,,,,,,,,,0.0245,0.0412,0.9545,0.1033,,,,,,,,
849,,,,,,,,,,,,,,,0.0234,0.0402,0.953,0.1008,,,,,,,,
850,,,,,,,,,,,,,,,0.0224,0.0394,0.9504,0.1001,,,,,,,,
851,,,,,,,,,,,,,,,0.0216,0.0396,0.9495,0.1031,,,,,,,,
852,,,,,,,,,,,,,,,0.0208,0.0396,0.9521,0.1068,,,,,,,,
853,,,,,,,,,,,,,,,0.0201,0.0392,0.9626,0.1082,,,,,,,,
854,,,,,,,,,,,,,,,0.0194,0.0391,0.9738,0.108,,,,,,,,
855,,,,,,,,,,,,,,,0.0187,0.0398,0.9746,0.1062,,,,,,,,
856,,,,,,,,,,,,,,,0.0182,0.0408,0.9724,0.1032,,,,,,,,
857,,,,,,,,,,,,,,,0.0178,0.0413,0.9799,0.0992,,,,,,,,
858,,,,,,,,,,,,,,,0.0176,0.0416,0.9896,0.0956,,,,,,,,
859,,,,,,,,,,,,,,,0.0174,0.0417,0.9882,0.0934,,,,,,,,
860,,,,,,,,,,,,,,,0.0173,0.0416,0.9834,0.0914,,,,,,,,
861,,,,,,,,,,,,,,,0.0173,0.0413,0.9852,0.0896,,,,,,,,
862,,,,,,,,,,,,,,,0.0173,0.0412,0.9863,0.0886,,,,,,,,
863,,,,,,,,,,,,,,,0.0174,0.0413,0.9817,0.0881,,,,,,,,
864,,,,,,,,,,,,,,,0.0175,0.0417,0.9819,0.0879,,,,,,,,
865,,,,,,,,,,,,,,,0.0177,0.0426,0.9931,0.0885,,,,,,,,
866,,,,,,,,,,,,,,,0.0179,0.0439,1.0,0.0889,,,,,,,,
867,,,,,,,,,,,,,,,0.0181,0.0456,0.9966,0.0878,,,,,,,,
868,,,,,,,,,,,,,,,0.0184,0.0476,0.9887,0.0868,,,,,,,,
869,,,,,,,,,,,,,,,0.0186,0.0498,0.9707,0.0872,,,,,,,,
870,,,,,,,,,,,,,,,0.0188,0.0522,0.95,0.0884,,,,,,,,
871,,,,,,,,,,,,,,,0.0189,0.055,0.9416,0.0902,,,,,,,,
872,,,,,,,,,,,,,,,0.0189,0.0582,0.9394,0.0925,,,,,,0.3091,,
873,,,,,,,,,,,,,,,0.019,0.0622,0.9373,0.095,,,,,,0.3102,,
874,,,,,,,,,,,,,,,0.0191,0.0663,0.9361,0.0969,,,,,,0.3114,,
875,,,,,,,,,,,,,,,0.0193,0.0698,0.9372,0.0971,,,,,,0.3092,,
876,,,,,,,,,,,,,,,0.0194,0.0729,0.9305,0.0972,,,,,,0.3071,,
877,,,,,,,,,,,,,,,0.0196,0.076,0.9031,0.0981,,,,,,0.3062,,
878,,,,,,,,,,,,,,,0.0197,0.0791,0.8772,0.0994,,,,,,0.3053,,
879,,,,,,,,,,,,,,,0.0198,0.0823,0.8716,0.1017,,,,,,0.3053,,
880,,,,,,,,,,,,,,,0.0199,0.0853,0.8754,0.1036,,,,,,0.3053,,
881,,,,,,,,,,,,,,,0.0202,0.0882,0.885,0.1037,,,,,,0.3048,,
882,,,,,,,,,,,,,,,0.0205,0.0906,0.8963,0.1026,,,,,,0.3043,,
883,,,,,,,,,,,,,,,0.0209,0.0921,0.9031,0.101,,,,,,0.3038,,
884,,,,,,,,,,,,,,,0.0212,0.0933,0.8997,0.0992,,,,,,0.3033,,
885,,,,,,,,,,,,,,,0.0216,0.0947,0.8799,0.0973,,,,,,0.3023,,
886,,,,,,,,,,,,,,,0.0219,0.0962,0.8561,0.096,,,,,,0.3013,,
887,,,,,,,,,,,,,,,0.0223,0.0985,0.8396,0.095,,,,,,0.2987,,
888,,,,,,,,,,,,,,,0.0227,0.101,0.8264,0.0953,,,,,,0.296,,
889,,,,,,,,,,,,,,,0.0232,0.1032,0.8125,0.0987,,,,,,0.2946,,
890,,,,,,,,,,,,,,,0.0238,0.1046,0.8002,0.1045,,,,,,0.2931,,
891,,,,,,,,,,,,,,,0.0244,0.1041,0.7973,0.1112,,,,,,0.2931,,
892,,,,,,,,,,,,,,,0.025,0.1025,0.796,0.1176,,,,,,0.293,,
893,,,,,,,,,,,,,,,0.0256,0.1013,0.7874,0.1228,,,,,,0.2975,,
894,,,,,,,,,,,,,,,0.0262,0.1002,0.7733,0.126,,,,,,0.302,,
895,,,,,,,,,,,,,,,0.0268,0.0986,0.7509,0.1265,,,,,,0.3074,,
896,,,,,,,,,,,,,,,0.0274,0.0965,0.7239,0.1259,,,,,,0.3129,,
897,,,,,,,,,,,,,,,0.0281,0.0947,0.7076,0.1261,,,,,,0.3188,,
898,,,,,,,,,,,,,,,0.0288,0.0928,0.6962,0.1246,,,,,,0.3248,,
899,,,,,,,,,,,,,,,0.0298,0.0905,0.6705,0.12,,,,,,0.3283,,
900,,,,,,,,,,,,,,,0.0308,0.0888,0.6367,0.1142,,,,,,0.3318,,
901,,,,,,,,,,,,,,,0.0316,0.0885,0.6089,0.1094,,,,,,0.3368,,
902,,,,,,,,,,,,,,,0.0323,0.088,0.5869,0.1055,,,,,,0.3418,,
903,,,,,,,,,,,,,,,0.0331,0.0861,0.5686,0.1025,,,,,,0.3482,,
904,,,,,,,,,,,,,,,0.0339,0.0839,0.5642,0.1005,,,,,,0.3546,,
905,,,,,,,,,,,,,,,0.0348,0.0825,0.5821,0.0996,,,,,,0.3603,,
906,,,,,,,,,,,,,,,0.0356,0.0816,0.5918,0.0988,,,,,,0.3659,,
907,,,,,,,,,,,,,,,0.0367,0.0809,0.5683,0.0968,,,,,,0.3734,,
908,,,,,,,,,,,,,,,0.0378,0.0805,0.5375,0.095,,,,,,0.381,,
909,,,,,,,,,,,,,,,0.0388,0.0806,0.5133,0.0932,,,,,,0.3889,,
910,,,,,,,,,,,,,,,0.0396,0.0808,0.4928,0.0913,,,,,,0.3969,,
911,,,,,,,,,,,,,,,0.0405,0.0807,0.4817,0.0894,,,,,,0.4057,,
912,,,,,,,,,,,,,,,0.0414,0.0805,0.4761,0.088,,,,,,0.4144,,
913,,,,,,,,,,,,,,,0.0425,0.081,0.4711,0.0872,,,,,,0.424,,
914,,,,,,,,,,,,,,,0.0438,0.0811,0.4636,0.0872,,,,,,0.4335,,
