wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,eqFP670 ex,eqFP670 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,EGFP 2p,eqFP670 2p,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,vsfGFP-0 ex,vsfGFP-0 em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,LSS-mKate1 ex,LSS-mKate1 em,GFP (S65T) em,mScarlet 2p
586,,0.8472,0.0041,0.0645,0.7227,0.0094,0.4415,0.9333,0.535,0.0002,,,,0.876,,0.0585,,,0.0646,,0.0569,,0.0558,,0.0388,,0.1556,0.9817,,0.967,,0.0063,0.5929,0.0337,
587,,0.8302,0.0041,0.0633,0.7415,0.01,0.3976,0.9518,0.541,0.0002,,,,0.8895,,0.0566,,,0.062,,0.0539,,0.0539,,0.0375,,0.149,0.979,,0.9761,,0.0066,0.6102,0.0299,
588,,0.8131,0.0048,0.0594,0.7696,0.0105,0.3567,0.9673,0.547,0.0002,,,,0.9003,,0.0547,,,0.0594,,0.0507,,0.0514,,0.036,,0.143,0.9822,,0.984,,0.0069,0.6283,0.0327,
589,,0.797,0.0042,0.0591,0.7897,0.0119,0.3204,0.9797,0.5615,0.0003,,,,0.9111,,0.0527,,,0.0572,,0.0504,,0.0489,,0.0345,,0.1372,0.9627,,0.9904,,0.0076,0.6443,0.0279,
590,,0.7809,0.0043,0.0558,0.8163,0.0132,0.2889,0.9892,0.576,0.0003,,,,0.9209,,0.0511,,,0.0552,,0.0484,,0.0476,,0.0327,,0.1315,0.9313,,0.995,,0.0074,0.6609,0.0273,
591,,0.7648,0.0042,0.0544,0.8216,0.0151,0.2591,0.9955,0.5825,0.0003,,,,0.9286,,0.0496,,,0.0532,,0.0464,,0.0465,,0.031,,0.1261,0.9036,0.45,0.9972,,0.0069,0.6885,0.0271,
592,,0.7487,0.0038,0.053,0.8514,0.0173,0.2299,0.9991,0.589,0.0002,,,,0.9363,,0.0481,,,0.0513,,0.0443,,0.0448,,0.0297,,0.1209,0.8608,0.4781,1.0,,0.0068,0.6995,0.0254,
593,,0.7327,0.004,0.0501,0.8633,0.0192,0.2031,1.0,0.595,0.0003,,,,0.9432,,0.0466,,,,,0.0416,,0.0435,,0.0285,,0.1161,0.8278,0.5299,0.9991,,0.0055,0.7223,0.0232,
594,,0.7176,0.0047,0.0492,0.8957,0.0222,0.1795,0.9986,0.601,0.0004,,,,0.9493,,0.0451,,,,,0.0397,,0.0412,,0.0271,,0.1116,0.7895,0.5722,0.9963,,0.0068,0.7368,0.022,
595,,0.7025,0.0044,0.0472,0.9045,0.0249,0.1588,0.9951,0.6135,0.0005,,,,0.9555,,0.0435,,,,,0.0382,,0.0393,,0.0258,,0.1073,0.7571,0.6113,0.9927,,0.0067,0.7624,0.0213,
596,,0.6874,0.0032,0.0461,0.9314,0.0285,0.1404,0.9897,0.626,0.0007,,,,0.9605,,0.0419,,,,,0.0365,,0.0379,,0.0244,,0.1031,0.7225,0.6523,0.985,,0.0074,0.7807,0.0215,
597,,0.6724,0.0034,0.0441,0.9431,0.032,0.1242,0.9826,0.6215,0.0007,,,,0.9651,,0.0401,,,,,0.0356,,0.0367,,0.0231,,0.099,0.677,0.6963,0.9763,0.0714,0.008,0.7924,0.0176,
598,,0.6583,0.0034,0.0417,0.9432,0.0351,0.1097,0.974,0.617,0.0008,,,,0.9697,,0.0384,,,,,0.0341,,0.0355,,0.022,,0.0952,0.6191,0.7226,0.9637,0.0823,0.0089,0.8039,0.0193,
599,,0.6442,0.0037,0.0407,0.9304,0.04,0.0965,0.9641,0.6285,0.001,,,,0.9773,,0.0367,,,,,,,0.0346,,0.0209,,0.0916,0.5617,0.7718,0.9519,0.0934,0.0081,0.8248,0.0167,
600,,0.6291,0.0036,0.0388,0.9641,0.0454,0.0847,0.9533,0.64,0.0011,,,,0.985,,0.0354,,,,,,,0.0336,,0.0201,,0.0883,0.5297,0.8127,0.9394,0.1063,0.0077,0.8383,0.0158,
601,,0.6191,0.0027,0.037,0.9736,0.0506,0.0742,0.942,0.594,0.0011,,,,0.9918,,0.0341,,,,,,,0.0321,,0.0192,,0.0853,0.4845,0.8429,0.9229,0.1192,0.0066,0.856,,
602,,0.605,0.0031,0.0361,0.9962,0.0569,0.0652,0.9304,0.548,0.0011,,,,0.9938,,0.0329,,,,,,,0.0319,,0.0182,,0.0825,0.4392,0.8717,0.9047,0.133,0.0056,0.8702,,
603,,0.592,0.003,0.0356,0.9934,0.0628,0.0577,0.9186,0.5485,0.0011,,,,0.9959,,0.0316,,,,,,,0.0315,,0.0172,,0.0796,0.4056,0.8881,0.8853,0.1481,0.0038,0.8844,,
604,,0.5779,0.0033,0.0336,0.9874,0.0692,0.0516,0.9065,0.549,0.0012,,,,0.9979,,0.0303,,,,,,,0.031,,0.0166,,0.0767,0.3615,0.9096,0.8645,0.1648,0.0039,0.8991,,
605,,0.5648,0.0031,0.0324,1.0,0.0763,0.0466,0.8941,0.553,0.0016,,,,1.0,,0.029,,,,,,,0.0305,,0.016,,0.0739,,0.9334,0.8411,0.1826,0.0037,0.9121,,
606,,0.5518,0.004,0.0325,0.9796,0.0866,0.0422,0.8812,0.557,0.0019,,,,0.9971,,0.0277,,,,,,,0.029,,0.0152,,0.0713,,0.9417,0.8182,0.2016,0.004,0.9193,,
607,,0.5387,0.0039,0.0296,0.9699,0.0948,0.0382,0.868,0.57,0.0023,,,,0.9949,,0.0265,,,,,,,0.0274,,0.0143,,0.069,,0.9575,0.7949,0.2224,0.0043,0.9292,,
608,,0.5256,0.0043,0.0286,0.974,0.105,0.0344,0.8542,0.583,0.0026,,,,0.9933,,0.0252,,,,,,,0.0262,,0.0136,,0.0669,,0.9721,0.7673,0.2456,0.0052,0.9349,,
609,,0.5136,0.0038,0.0279,0.9492,0.1134,0.0309,0.84,0.6,0.0031,,,,0.9918,,0.0239,,,,,,,0.0251,,0.0128,,0.0648,,0.9813,0.7392,0.2703,0.0048,0.9484,,
610,,0.5015,0.0047,0.0271,0.9312,0.1266,0.0277,0.8254,0.617,0.0037,0.3855,,,0.989,,0.0226,,,,,,,0.0239,,0.0124,,0.0628,,0.9837,0.7129,0.2961,0.0053,0.9527,,
611,,0.4894,0.0034,0.0256,0.9196,0.1375,0.0249,0.8106,0.625,0.0041,0.3816,,,0.9859,,0.0213,,,,,,,0.0234,,0.012,,0.0608,,0.9921,0.6831,0.3229,0.0055,0.9601,,
612,,0.4774,0.0042,0.0252,0.9079,0.151,0.0223,0.7959,0.633,0.0045,0.3792,,,0.9829,,0.02,,,,,,,0.023,,0.0114,,0.0589,,1.0,0.6549,0.3501,0.0058,0.9676,,
613,,0.4653,0.0038,0.0242,0.8896,0.1629,0.0202,0.7814,0.6455,0.0055,0.3785,,,0.9783,,0.0187,,,,,,,0.0225,,0.0107,,0.0573,,0.9881,0.6237,0.3792,0.006,0.9697,,
614,,0.4533,0.0045,0.0222,0.8656,0.1785,0.0182,0.7674,0.658,0.0065,0.3792,,,0.9736,,0.0174,,,,,,,0.0221,,0.0103,,0.056,,0.9897,0.5906,0.4105,0.0054,0.9803,,
615,,0.4422,0.0041,0.022,0.8281,0.1928,0.0166,0.754,0.677,0.0069,0.3867,,,0.969,,0.0162,,,,,,,0.0216,,0.0099,,0.0546,,0.9708,0.5606,0.4429,0.0052,0.9866,,
616,,0.4312,0.0038,0.0223,0.8071,0.2074,0.0151,0.7413,0.696,0.0074,0.3926,,,0.9644,,0.0154,,,,,,,0.0212,,0.0096,,0.0531,,0.9706,0.5304,0.4757,0.0042,0.9869,,
617,,0.4201,0.0038,0.0208,0.7717,0.2275,0.0138,0.7293,0.702,0.0093,0.3914,,,0.9598,,0.0148,,,,,,,0.0207,,0.0093,,0.0514,,0.9517,0.4986,0.5083,0.004,0.9867,,
618,,0.409,0.0041,0.0199,0.7505,0.2422,0.0126,0.718,0.708,0.0113,0.3896,,,0.9545,,0.0142,,,,,,,0.0203,,0.0087,,0.0498,,0.9446,0.468,0.5377,0.0049,0.9977,,
619,,0.399,0.005,0.019,0.7133,0.2599,0.0116,0.7071,0.7225,0.0131,0.3911,,,0.9483,,0.0136,,,,,,,0.0199,,0.0082,,0.0482,,0.9365,0.4393,0.5698,0.0037,1.0,,
620,,0.3889,0.0041,0.0179,0.6968,0.281,0.0107,0.6965,0.737,0.015,0.3941,,,0.9422,,0.013,,,,,,,0.0194,,0.008,,0.0468,,0.9202,0.4085,0.6047,0.0037,0.9849,,
621,,0.3789,0.0044,0.0178,0.6619,0.3017,0.0098,0.686,0.7555,0.0168,0.3984,,,0.936,,0.0123,,,,,,,0.019,,0.0078,,0.0454,,0.8995,0.3787,0.637,0.0046,0.9967,,
622,,0.3688,0.0027,0.017,0.6304,0.3203,0.009,0.6755,0.774,0.0185,0.4045,,,0.9299,,0.0117,,,,,,,0.0185,,0.0072,,0.0441,,0.8822,0.3519,0.6692,0.0051,0.9981,,
623,,0.3598,0.0041,0.0173,0.5849,0.3327,0.0083,0.665,0.7915,0.0218,0.414,,,0.9237,,0.0111,,,,,,,0.0181,,0.0068,,0.0427,,0.8791,0.326,0.7005,0.0052,0.9986,,
624,,0.3497,0.0028,0.0155,0.5554,0.3608,0.0077,0.6545,0.809,0.0252,0.4231,,,0.9137,,0.0105,,,,,,,0.0176,,0.0067,,0.0414,,0.8594,0.302,0.7316,0.0058,0.9988,,
625,,0.3407,0.0032,0.0153,0.5413,0.3799,0.0071,0.6441,0.8205,0.0286,0.4262,,,0.9029,,,,,,,,,0.0171,,0.0066,,0.0402,,0.8338,0.276,0.7612,0.0067,0.9903,,
626,,0.3317,0.0026,0.0152,0.5262,0.3968,0.0067,0.6338,0.832,0.0319,0.4269,,,0.8922,,,,,,,,,0.0167,,0.0064,,0.039,,0.8094,0.2512,0.7892,0.0066,0.9951,,
627,,0.3216,0.0035,0.0147,0.4906,0.415,0.0063,0.6237,0.853,0.0374,0.4295,,,0.884,,,,,,,,,0.0162,,0.0062,,0.0378,,0.8013,0.2273,0.8158,0.0082,0.9853,,
628,,0.3126,0.0037,0.0149,0.4634,0.4338,0.0061,0.6139,0.874,0.043,0.4326,,,0.8758,,,,,,,,,0.0158,,0.0059,,0.0367,,0.7832,0.2071,0.8405,0.0084,0.9887,,
629,,0.3045,0.0038,0.0142,0.4383,0.4601,0.0059,0.6045,0.897,0.048,0.4353,,,0.8676,,,,,,,,,0.0153,,0.0056,,0.0356,,0.7592,0.1865,0.8636,0.0071,0.9772,,
630,,0.2955,0.0041,0.0134,0.4087,0.4823,0.0059,0.5955,0.92,0.053,0.4382,,,0.8594,,,,,,,,,0.015,,0.0053,,0.0344,,0.7482,0.1687,0.8844,0.0081,0.9771,,
631,,0.2864,0.0037,0.0136,0.3821,0.4953,0.0059,0.5869,0.92,0.0622,0.4418,,,0.8463,,,,,,,,,0.0147,,0.0049,,0.0331,,0.7331,0.152,0.9037,0.0063,0.9675,,
632,,0.2774,0.0045,0.0125,0.361,0.5199,0.0059,0.5786,0.92,0.0713,0.4433,,,0.8325,,,,,,,,,0.0145,,0.0049,,0.0319,,0.7108,0.1356,0.9217,0.0054,0.962,,
633,,0.2693,0.0032,0.0125,0.342,0.55,0.006,0.5704,0.933,0.0822,0.4416,,,0.8187,,,,,,,,,0.0142,,0.0048,,0.0308,,0.694,0.1213,0.9378,0.0044,0.9676,,
634,,0.2603,0.0033,0.012,0.3127,0.5622,0.0061,0.5623,0.946,0.093,0.4412,,,0.8064,,,,,,,,,0.0139,,0.0045,,0.0299,,0.6837,0.1077,0.9527,0.0055,0.9592,,
635,,0.2523,0.003,0.0118,0.2911,0.5815,0.0062,0.5539,0.958,0.1035,0.4445,,,0.7941,,,,,,,,,0.0136,,0.0043,,0.0291,,0.6751,0.0934,0.9663,0.0055,0.9553,,
636,,0.2442,0.0034,0.0119,0.2755,0.6042,0.0062,0.5451,0.97,0.114,0.4494,,,0.7817,,,,,,,,,0.0133,,0.004,,0.0284,,0.6414,0.0825,0.9779,0.0054,0.9345,,
637,,0.2362,0.0027,0.0113,0.259,0.6242,0.0062,0.5359,0.9835,0.133,0.4567,,,0.7694,,,,,,,,,0.013,,0.0038,,0.0275,,0.6273,0.0712,0.9867,0.006,0.9213,,
638,,0.2281,0.0023,0.0111,0.2407,0.6501,0.0061,0.5262,0.997,0.152,0.4636,,,0.7571,,,,,,,,,,,0.0038,,0.0266,,0.6171,0.0613,0.9929,0.0061,0.9109,,
639,,0.2221,0.0022,0.0109,0.2208,0.6603,0.0058,0.5162,0.9945,0.1825,0.4662,,,0.7448,,,,,,,,,,,0.0038,,0.0257,,0.5968,0.0524,0.9968,0.0066,0.9022,,
640,,0.2151,0.0031,0.0108,0.203,0.6912,0.0055,0.506,0.992,0.213,0.4663,,,0.7324,,,,,,,,,,,0.0037,,0.0249,,0.5764,0.044,0.999,0.0077,0.8955,,
641,,0.207,0.0022,0.0104,0.1913,0.6998,0.0052,0.4955,0.996,0.2275,0.4651,,,0.7201,,,,,,,,,,,0.0035,,0.0244,,0.5655,0.0363,1.0,0.0067,0.8926,,
642,,0.2,0.0028,0.0102,0.1785,0.726,0.0047,0.485,1.0,0.242,0.4627,,,0.7078,,,,,,,,,,,0.0034,,0.024,,0.5605,0.0317,1.0,0.0077,0.8688,,
643,,0.193,0.0019,0.0102,0.1677,0.7469,0.0042,0.4746,0.9965,0.2615,0.4585,,,0.695,,,,,,,,,,,0.0033,,0.0234,,0.5382,0.0248,0.999,0.0072,0.865,,
644,,0.1859,0.0023,0.0096,0.1538,0.7739,0.0036,0.4642,0.993,0.281,0.4564,,,0.6812,,,,,,,,,,,0.0031,,0.0228,,0.5206,0.0202,0.9977,0.0073,0.8482,,
645,,0.1789,0.0023,0.0099,0.1381,0.7785,,0.4539,0.984,0.3125,0.4603,,,0.6673,,,,,,,,,,,0.0029,,0.0221,,0.509,0.015,0.9975,0.0061,0.8414,,
646,,0.1719,0.002,0.0096,0.1321,0.7953,,0.4437,0.975,0.344,0.4676,,,0.6532,,,,,,,,,,,0.0029,,0.0212,,0.5006,0.01,0.9981,0.0053,0.8269,,
647,,0.1658,0.003,0.0087,0.1225,0.8122,,0.4336,0.9645,0.3755,0.4773,,,0.6388,,,,,,,,,,,0.0028,,0.0202,,0.4845,,0.996,0.004,0.8122,,
648,,0.1588,0.003,0.0097,0.1114,0.8249,,0.4235,0.954,0.407,0.4889,,,0.6244,,,,,,,,,,,0.0027,,0.0195,,0.4778,,0.9903,0.0033,0.8041,,
649,,0.1528,0.0034,0.0088,0.104,0.8413,,0.4133,0.9365,0.4445,0.5002,,,0.61,,,,,,,,,,,0.0025,,,,0.4675,,0.9833,0.0033,0.7921,,
650,,0.1477,0.0043,0.009,0.0939,0.8614,,0.4032,0.919,0.482,0.5098,,,0.5958,,,,,,,,,,,0.0024,,,,0.4507,,0.9759,0.0033,0.7787,,
651,,0.1417,0.0033,0.0084,0.0882,0.8639,,0.3931,0.9005,0.5225,0.5167,,,0.582,,,,,,,,,,,0.0024,,,,0.4419,,0.9676,0.0033,0.7662,,
652,,0.1367,0.0038,0.0081,0.0797,0.8761,,0.3831,0.882,0.563,0.5219,,,0.5681,,,,,,,,,,,0.0023,,,,0.4275,,0.9587,0.0035,0.7595,,
653,,0.1307,0.0031,0.0079,0.0724,0.8932,,0.3733,0.8545,0.598,0.5255,,,0.5551,,,,,,,,,,,0.0023,,,,0.4232,,0.9492,0.0028,0.7516,,
654,,0.1256,0.0038,0.0079,0.0693,0.9127,,0.3636,0.827,0.633,0.5282,,,0.5428,,,,,,,,,,,0.0021,,,,0.4024,,0.9396,0.0031,0.7342,,
655,,0.1206,0.0032,0.008,0.0623,0.9129,,0.3541,0.804,0.6735,0.5314,,,0.5304,,,,,,,,,,,0.0019,,,,0.3884,,0.9302,0.0029,0.7255,,
656,,0.1156,0.0035,0.0076,0.0585,0.9304,,0.3448,0.781,0.714,0.5342,,,0.5181,,,,,,,,,,,0.0018,,,,0.3872,,0.921,0.0026,0.7044,,
657,,0.1116,0.0033,0.0076,0.0524,0.9313,,0.3358,0.7305,0.739,0.538,,,0.5069,,,,,,,,,,,0.0017,,,,0.3799,,0.9127,0.0023,0.6977,,
658,,0.1075,0.0033,0.0079,0.0492,0.9447,,0.3268,0.68,0.764,0.5412,,,0.4976,,,,,,,,,,,0.0016,,,,0.3616,,0.9039,0.0024,0.6945,,
659,,0.1035,0.004,0.008,0.0446,0.9493,,0.3181,0.646,0.7965,0.5426,,,0.4884,,,,,,,,,,,0.0016,,,,0.3545,,0.8928,0.0025,0.6831,,
660,,0.0995,0.0029,0.0071,0.0425,0.9506,,0.3094,0.612,0.829,0.5408,,,0.4791,,,,,,,,,,,0.0015,,,,0.3457,,0.8819,0.0026,0.6572,,
661,,0.0965,0.0029,0.0078,0.0392,0.9602,,0.301,0.5775,0.8565,0.5362,,,0.4694,,,,,,,,,,,0.0015,,,,0.33,,0.8721,0.0028,0.6566,,
662,,0.0935,0.0032,0.0075,0.0366,0.9762,,0.2927,0.543,0.884,0.5283,,,0.4571,,,,,,,,,,,0.0015,,,,0.3271,,0.8619,0.0023,0.649,,
663,,0.0905,0.0033,0.0073,0.0323,0.9769,,0.2846,0.508,0.902,0.5173,,,0.4448,,,,,,,,,,,0.0016,,,,0.323,,0.8511,0.0025,0.6331,,
664,,0.0874,0.0033,0.0071,0.0324,0.9803,,0.2767,0.473,0.92,0.5039,,,0.4336,,,,,,,,,,,0.0015,,,,0.3136,,0.8397,0.003,0.6185,,
665,,0.0844,0.0032,0.0073,0.0294,0.9899,,0.2691,0.4435,0.941,0.4893,,,0.4243,,,,,,,,,,,0.0013,,,,0.3022,,0.8294,0.0024,0.614,,
666,,0.0814,0.0027,0.007,0.0261,1.0,,0.2617,0.414,0.962,0.4732,,,0.4151,,,,,,,,,,,0.0014,,,,0.2912,,0.8197,0.0025,0.6118,,
667,,0.0784,0.0019,0.007,0.0227,0.991,,0.2547,0.3855,0.977,0.4572,,,0.4058,,,,,,,,,,,0.0015,,,,0.2795,,0.81,0.003,0.5929,,
668,,0.0764,0.0025,0.0069,0.0238,0.988,,0.2479,0.357,0.992,0.4422,,,0.3966,,,,,,,,,,,0.0013,,,,0.2706,,0.7996,0.0024,0.5835,,
669,,0.0734,0.0026,0.007,0.0207,0.9884,,0.2414,0.3265,0.9945,0.4293,,,0.3874,,,,,,,,,,,0.0012,,,,0.2561,,0.7895,0.0021,0.5717,,
670,,0.0714,0.0034,0.0064,0.0175,0.9856,,0.2351,0.296,0.997,0.4169,,,0.3781,,,,,,,,,,,0.0011,,,,0.2526,,0.7806,0.0024,0.5594,,
671,,0.0693,0.0028,0.0068,0.0197,0.9914,,0.2291,0.2745,0.9985,0.4049,,,0.3689,,,,,,,,,,,0.0011,,,,0.2395,,0.7722,0.0018,0.5493,,
672,,0.0673,0.0036,0.0065,0.0156,0.9981,,0.2233,0.253,1.0,0.3915,,,0.3596,,,,,,,,,,,0.001,,,,0.2339,,0.7631,0.0,0.5404,,
673,,0.0643,0.0041,0.0064,0.0177,0.9817,,0.2177,0.231,0.9925,0.3752,,,0.3504,,,,,,,,,,,0.0009,,,,0.2273,,0.7518,0.0004,0.5363,,
674,,0.0623,0.0036,0.0065,0.0172,0.974,,0.2122,0.209,0.985,0.3568,,,0.3418,,,,,,,,,,,0.0011,,,,0.2189,,0.7401,0.0008,0.5201,,
675,,0.0603,0.003,0.0065,0.0244,0.9767,,0.2068,0.192,0.9835,0.3365,,,0.3336,,,,,,,,,,,0.0011,,,,0.2102,,0.7297,0.0009,0.5131,,
676,,0.0593,0.0021,0.0067,,0.9756,,0.2016,0.175,0.982,0.314,,,0.3253,,,,,,,,,,,0.0009,,,,0.2023,,0.7212,0.0016,0.4955,,
677,,0.0573,0.001,0.0067,,0.9652,,0.1964,0.1615,0.957,0.2899,,,0.3171,,,,,,,,,,,0.0007,,,,0.1914,,0.7134,0.0022,0.4948,,
678,,0.0553,0.0004,0.0065,,0.9553,,0.1913,0.148,0.932,0.2661,,,0.3089,,,,,,,,,,,0.0008,,,,0.1759,,0.7037,0.0018,0.4722,,
679,,0.0543,0.0022,0.0065,,0.9587,,0.1863,0.1325,0.9155,0.2439,,,0.3007,,,,,,,,,,,0.0008,,,,0.167,,0.6927,0.0018,0.4703,,
680,,0.0523,0.0009,0.0064,,0.9434,,0.1814,0.117,0.899,0.2238,,,0.2925,,,,,,,,,,,0.0008,,,,0.1597,,0.6818,0.0024,0.4581,,
681,,0.0503,0.0015,0.0065,,0.9384,,0.1766,0.1066,0.8815,0.2066,,,0.2843,,,,,,,,,,,0.0008,,,,0.1516,,0.6733,0.0014,0.4496,,
682,,0.0492,0.0004,0.0064,,0.9229,,0.1718,0.0962,0.864,0.1916,,,0.2765,,,,,,,,,,,0.0008,,,,0.149,,0.6647,0.0002,0.4373,,
683,,0.0472,0.0007,0.0071,,0.9195,,0.1671,0.0884,0.8415,0.1766,,,0.2704,,,,,,,,,,,0.0007,,,,0.135,,0.6528,0.0007,0.4314,,
684,,0.0462,0.001,0.0069,,0.9016,,0.1625,0.0806,0.819,0.1626,,,0.2642,,,,,,,,,,,0.0007,,,,0.1313,,0.6368,0.0008,0.4222,,
685,,0.0442,0.0013,0.0066,,0.8931,,0.158,0.0728,0.799,0.1499,,,0.2581,,,,,,,,,,,0.0006,,,,0.1123,,0.6193,0.0003,0.4207,,
686,,0.0432,0.0016,0.0068,,0.8943,,0.1536,0.0649,0.779,0.1382,,,0.2519,,,,,,,,,,,0.0007,,,,0.105,,0.6043,0.0006,0.3981,,
687,,0.0422,0.0014,0.0061,,0.8941,,0.1492,0.0571,0.7575,0.1262,,,0.2457,,,,,,,,,,,0.0007,,,,0.0998,,0.5915,0.0008,0.3923,,
688,,0.0402,0.0018,0.0069,,0.8823,,0.145,0.0493,0.736,0.1151,,,0.2396,,,,,,,,,,,0.0008,,,,0.0978,,0.5799,0.0016,0.3882,,
689,,0.0392,0.0005,0.0061,,0.8802,,0.1408,0.0455,0.7135,0.1054,,,0.2334,,,,,,,,,,,0.0008,,,,0.0952,,0.5678,0.0012,0.3838,,
690,,0.0382,0.0017,0.0065,,0.8611,,0.1367,0.0417,0.691,0.0966,,,0.2272,,,,,,,,,,,0.0008,,,,0.0923,,0.556,0.0015,0.3691,,
691,,0.0372,0.0004,0.006,,0.8682,,0.1327,0.0397,0.672,0.0879,,,0.2211,,,,,,,,,,,0.0007,,,,0.087,,0.5446,0.0014,0.3615,,
692,,0.0362,0.0012,0.0068,,0.864,,0.1289,0.0376,0.653,0.0805,,,0.2149,,,,,,,,,,,0.0007,,,,0.0802,,0.5319,0.0022,0.352,,
693,,0.0342,0.0012,0.0067,,0.861,,0.1251,0.0326,0.6405,0.0743,,,0.2089,,,,,,,,,,,0.0006,,,,0.0721,,0.5186,0.0032,0.3511,,
694,,0.0332,0.0002,0.0063,,0.8515,,0.1214,0.0275,0.628,0.0687,,,0.2043,,,,,,,,,,,0.0006,,,,0.0663,,0.5052,0.0038,0.3383,,
695,,0.0322,0.0011,0.0063,,0.8544,,0.1179,0.0256,0.609,0.0626,,,0.1996,,,,,,,,,,,0.0006,,,,0.0623,,0.4921,0.0035,0.3316,,
696,,0.0312,0.0021,0.0064,,0.8424,,0.1145,0.0238,0.59,0.0572,,,0.1949,,,,,,,,,,,0.0005,,,,0.0621,,0.4789,0.0037,0.3201,,
697,,0.0302,0.0022,0.0067,,0.8386,,0.1113,0.022,0.57,0.0527,,,0.1897,,,,,,,,,,,0.0005,,,,0.0622,,0.4639,0.0041,0.3116,,
698,,0.0291,0.0023,0.0068,,0.8336,,0.1082,0.0202,0.55,0.0493,,,0.1846,,,,,,,,,,,0.0006,,,,0.0593,,0.4449,0.0044,0.304,,
699,,0.0291,0.0022,0.0064,,0.8321,,0.1054,0.0185,0.54,0.0467,,,0.1795,,,,,,,,,,,0.0006,,,,0.053,,0.4244,0.0049,0.3034,,
700,,0.0281,0.0017,0.0064,,0.8244,,0.1027,0.0169,0.53,0.0447,,,0.1744,,,,,,,,,,,,,,,,,0.4053,0.0053,0.2927,,
701,,0.0271,,,,0.8337,,0.1002,0.0137,0.5175,0.0431,,,0.1703,,,,,,,,,,,,,,,,,0.3872,,0.2848,,
702,,0.0261,,,,0.8227,,0.098,0.0106,0.505,0.042,,,0.1662,,,,,,,,,,,,,,,,,0.3697,,0.2806,,
703,,0.0251,,,,0.8189,,0.096,0.0098,0.4925,0.0413,,,0.1621,,,,,,,,,,,,,,,,,0.3525,,0.2751,,
704,,0.0241,,,,0.81,,0.0941,0.009,0.48,0.0411,,,0.158,,,,,,,,,,,,,,,,,0.3366,,0.2673,,
705,,0.0241,,,,0.8028,,0.0924,0.0089,0.4685,0.0414,,,0.1534,,,,,,,,,,,,,,,,,0.3214,,0.2621,,
706,,0.0231,,,,0.7912,,0.0909,0.0088,0.457,0.042,,,0.1488,,,,,,,,,,,,,,,,,0.307,,0.2548,,
707,,0.0221,,,,0.7838,,0.0895,0.0078,0.4495,0.0424,,,0.1442,,,,,,,,,,,,,,,,,0.2931,,0.2491,,
708,,0.0221,,,,0.7739,,0.0881,0.0069,0.442,0.0429,,,0.1401,,,,,,,,,,,,,,,,,0.2796,,0.2417,,
709,,0.0211,,,,0.7689,,0.0867,0.0071,0.432,0.0436,,,0.136,,,,,,,,,,,,,,,,,0.266,,0.2384,,
710,,0.0201,,,,0.7612,,0.0854,0.0072,0.422,0.0444,,,0.1319,,,0.4152,,,,,,,,,,,,,,0.2524,,0.2317,,
711,,0.0201,,,,0.7579,,0.0839,0.0049,0.417,0.045,,,0.1278,,,0.425,,,,,,,,,,,,,,0.239,,0.2225,,
712,,0.0191,,,,0.7417,,0.0824,0.0026,0.412,0.0456,,,0.1247,,,0.4348,,,,,,,,,,,,,,0.2256,,0.2236,,
713,,0.0191,,,,0.734,,0.0807,0.0026,0.3995,0.046,,,0.1216,,,0.4446,,,,,,,,,,,,,,0.213,,0.2177,,
714,,0.0181,,,,0.7264,,0.0789,0.0026,0.387,0.0465,,,0.1185,,,0.4544,,,,,,,,,,,,,,0.2014,,0.2151,,
715,,0.0181,,,,0.7257,,0.0769,0.0032,0.382,0.0472,,,0.1154,,,0.4642,,,,,,,,,,,,,,0.1909,,0.2114,,
716,,0.0171,,,,0.7185,,0.0748,0.0037,0.377,0.0482,,,0.1123,,,0.474,,,,,,,,,,,,,,0.1811,,0.2023,,
717,,0.0171,,,,0.7015,,0.0725,0.0035,0.3695,0.0495,,,0.1093,,,0.4838,,,,,,,,,,,,,,0.1713,,0.1936,,
718,,0.0161,,,,0.6983,,0.0701,0.0032,0.362,0.0509,,,0.1062,,,0.4936,,,,,,,,,,,,,,0.1613,,0.1863,,
719,,0.0161,,,,0.6943,,0.0676,0.003,0.3555,0.0525,,,0.1031,,,0.5034,,,,,,,,,,,,,,0.1517,,0.178,,
720,,0.0151,,,,0.6855,,0.0651,0.0027,0.349,0.0539,,,0.1,,,0.5132,,,,,,,,,,,,,,0.1428,,0.1825,,
721,,0.0151,,,,0.6767,,0.0625,0.0065,0.349,0.0547,,,0.0969,,,0.523,,,,,,,,,,,,,,0.1346,,0.1837,,
722,,0.0151,,,,0.6677,,0.0601,0.0102,0.349,0.0552,,,0.0939,,,0.5328,,,,,,,,,,,,,,0.1268,,0.1782,,
723,,0.0141,,,,0.6525,,0.0577,0.0053,0.3415,0.0558,,,0.0912,,,0.5426,,,,,,,,,,,,,,0.1196,,0.1675,,
724,,0.0141,,,,0.6533,,0.0555,0.0004,0.334,0.0564,,,0.0888,,,0.5524,,,,,,,,,,,,,,0.1126,,0.1655,,
