wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,Cerulean ex,Cerulean em,mCherry 2p,mKate2 2p,TagRFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Cerulean ab,iRFP670 2p,iRFP720 2p,mTagBFP2 ab,Superfolder GFP ab
570,0.4452,0.8243,0.3201,,0.0637,,0.9994,0.4061,0.7505,0.0298,0.6903,0.018,0.0,0.126,1.0,0.3132,0.003,0.1482,,,,,0.0938,,0.0251,0.0013,0.2866,,,,0.003,,,0.0016,
571,0.4032,0.8521,0.33,,0.0673,,0.9918,0.4696,0.77,0.0345,0.714,0.0207,0.0,0.1204,0.9971,0.353,0.0029,0.1433,,,,,0.09,,0.0241,0.0013,0.2784,,,,0.0029,,,0.0016,
572,0.3584,0.8764,0.3404,,0.071,,0.9799,0.4759,0.7918,0.0416,0.7305,0.0239,0.0,0.1144,0.9869,0.3944,0.0036,0.1401,,,,,0.0861,,0.0232,0.0013,0.27,,,,0.0036,,,0.0015,
573,0.322,0.9057,0.3513,,0.0748,,0.972,0.5623,0.8068,0.0479,0.7466,0.0268,0.0,0.1081,0.9689,0.4375,0.0028,0.1355,,,,,0.0823,,0.0223,0.0013,0.2599,,,,0.0028,,,0.0015,
574,0.2917,0.9222,0.3622,,0.0785,,0.9667,0.5922,0.8215,0.0552,0.7635,0.0308,0.0,0.1026,0.9439,0.4821,0.003,0.1322,,,,,0.0789,,0.0214,0.0013,0.2508,,,,0.003,,,0.0015,
575,0.2555,0.9403,0.3731,,0.082,,0.9457,0.6477,0.8447,0.0654,0.7784,0.0356,0.0001,0.097,0.915,0.5279,0.0032,0.1264,,,,,0.0758,,0.0205,0.0013,0.2427,,,,0.0032,,,0.0015,
576,0.2315,0.9572,0.3836,,0.0854,,0.9344,0.6688,0.8588,0.0752,0.7958,0.0407,0.0,0.0918,0.8843,0.5741,0.0034,0.1242,,,,,0.073,,0.0197,0.0013,0.2334,,,,0.0034,,,0.0016,
577,0.2035,0.9614,0.3937,,0.0885,,0.8959,0.739,0.8829,0.0894,0.8101,0.0459,0.0,0.0868,0.8503,0.6198,0.0039,0.1187,,,,,0.0703,,0.019,0.0013,0.2242,,,,0.0039,,,0.0016,
578,0.1795,0.9729,0.4032,,0.0914,,0.8889,0.7579,0.9037,0.1022,0.8279,0.051,0.0,0.0823,0.8111,0.6644,0.0032,0.1177,,,,,0.0677,,0.0183,0.0013,0.2156,,,,0.0032,,,0.0016,
579,0.1586,0.9835,0.4124,,0.0942,,0.8573,0.8216,0.9207,0.1189,0.8449,0.0582,0.0,0.0783,0.7673,0.7073,0.0035,0.1122,,,,,0.0653,,0.0176,0.0013,0.2075,,,,0.0035,,,0.0016,
580,0.1411,0.9933,0.4213,,0.0968,,0.6602,0.8289,0.9414,0.1376,0.8681,0.0652,0.0,0.0744,0.721,0.7483,0.0028,0.1102,,,,,0.0631,,0.0169,,0.1997,,,,0.0028,,,0.0016,
581,0.1244,0.9977,0.4303,,0.0994,,0.6439,0.8661,0.9552,0.1595,0.8931,0.0735,0.0,0.0707,0.6738,0.7869,0.0032,0.1065,,,,,0.0611,,0.0162,,0.1918,,,,0.0032,,,0.0016,
582,0.1086,0.9966,0.4394,,0.1022,,0.6277,0.8766,0.9673,0.1831,0.915,0.0831,0.0,0.0673,0.6266,0.8233,0.0036,0.1029,,,,,0.0591,,0.0155,,0.1836,,,,0.0036,,,0.0016,
583,0.097,0.9999,0.4487,,0.105,,0.6115,0.9164,0.9837,0.2111,0.9346,0.0927,0.0,0.0642,0.5797,0.8567,0.0035,0.101,,,,,0.0569,,0.0149,,0.175,,,,0.0035,,,0.0016,
584,0.0862,1.0,0.4582,,0.1077,,0.5981,0.9176,0.9925,0.2366,0.9522,0.1038,0.0,0.0616,0.5332,0.8863,0.0029,0.0979,,,,,0.0546,,0.0144,,0.1676,,,,0.0029,,,0.0016,
585,0.0765,0.9956,0.4677,,0.1105,,0.5844,0.9528,0.9954,0.2654,0.9672,0.1164,0.0,0.0591,0.487,0.9117,0.0036,0.0945,,,,,0.0523,,0.0138,,0.1606,,,,0.0036,,,0.0016,
586,0.066,0.9927,0.4772,,0.1133,,0.571,0.9653,0.9964,0.2974,0.9794,0.13,0.0,0.0562,0.4415,0.9333,0.0032,0.0945,,,,,0.05,,0.0133,,0.1541,,,,0.0032,,,0.0016,
587,0.0587,0.9882,0.4864,,0.1159,,0.5155,0.9826,1.0,0.3349,0.9887,0.1437,0.0,0.0533,0.3976,0.9518,0.0033,0.0916,,,,,0.0479,,0.0128,,0.1477,,,,0.0033,,,0.0016,
588,0.0514,0.9803,0.4952,,0.1187,,0.4682,0.9855,0.9922,0.3687,0.9958,0.1587,0.0,0.0512,0.3567,0.9673,0.0042,0.0881,,,,,0.0462,,0.0123,,0.1414,,,,0.0042,,,0.0015,
589,0.0455,0.9732,0.5038,,0.1215,,0.4331,0.9947,0.9835,0.4057,1.0,0.1777,0.0,0.0488,0.3204,0.9797,0.0037,0.0858,,,,,0.0446,,0.0118,,0.1354,,,,0.0037,,,0.0015,
590,0.041,0.967,0.5123,,0.1245,,0.4278,0.9955,0.9711,0.447,0.9967,0.1962,0.0,0.0467,0.2889,0.9892,0.0032,0.083,,,,,0.0432,,0.0113,,0.1301,,,,0.0032,,,0.0015,
591,0.0358,0.9661,0.5209,,0.1278,,0.3591,0.9998,0.9455,0.488,0.9872,0.2155,0.0,0.0449,0.2591,0.9955,0.003,0.0814,,,,,0.0419,,0.0109,,0.1252,,,,0.003,,,0.0015,
592,0.0315,0.9539,0.53,,0.1314,,0.3459,1.0,0.925,0.5307,0.9792,0.2385,0.0001,0.0433,0.2299,0.9991,0.0031,0.0792,,,,,0.0405,,0.0105,,0.1206,,,,0.0031,,,0.0014,
593,0.0278,0.9451,0.5399,,0.1353,,0.298,0.9994,0.9009,0.5715,0.968,0.2578,0.0,0.0416,0.2031,1.0,0.0031,0.0775,,,,,0.039,,0.0101,,0.116,,,,0.0031,,,0.0014,
594,0.0234,0.9323,0.5505,,0.1393,,0.2804,0.9981,0.8668,0.6128,0.9573,0.2815,0.0,0.0398,0.1795,0.9986,0.0031,0.0753,,,,,0.0375,,0.0097,,0.1115,,,,0.0031,,,0.0014,
595,0.0209,0.9269,0.5617,,0.1436,,0.2447,0.9981,0.8361,0.655,0.9419,0.3079,0.0,0.0382,0.1588,0.9951,0.0032,0.0724,,,,,0.036,,0.0093,,0.107,,,,0.0032,,,0.0013,
596,0.0187,0.92,0.5733,,0.148,,0.2356,0.9945,0.799,0.6917,0.9203,0.3354,0.0,0.0365,0.1404,0.9897,0.0026,0.0713,,,,,0.0347,,0.009,,0.1027,,,,0.0026,,,0.0013,
597,0.016,0.9025,0.5845,,0.1525,,0.1951,0.9949,0.7629,0.7327,0.8913,0.3664,0.0,0.0351,0.1242,0.9826,0.0029,0.0686,,,,,0.0335,,0.0087,,0.0988,,,,0.0029,,,0.0012,
598,0.0141,0.8911,0.5949,,0.1571,,0.1917,0.9949,0.7237,0.7667,0.8549,0.3906,0.0,0.0336,0.1097,0.974,0.0029,0.0663,,,,,0.0323,,0.0083,,0.0953,,,,0.0029,,,0.0012,
599,0.0124,0.8806,0.6041,,0.1618,,0.1499,0.9889,0.6819,0.8078,0.8203,0.4202,0.0,0.0323,0.0965,0.9641,0.0024,0.0652,,,,,0.0311,,0.008,,0.0921,,,,0.0024,,,,
600,0.011,0.8689,0.6119,,0.1664,,0.1459,0.985,0.6389,0.8388,0.7896,0.4505,0.0,0.0312,0.0847,0.9533,0.0031,0.0623,,,,,0.0299,,0.0077,,0.089,,,,0.0031,,,,
601,,0.8603,0.6183,,0.1711,,0.1082,0.9677,0.6011,0.8688,0.7572,0.4801,,0.0303,0.0742,0.942,0.0023,0.0609,,,,,0.0285,,0.0074,,0.0855,,,,0.0023,,,,
602,,0.8511,0.624,,0.1758,,0.0945,0.9539,0.5572,0.8957,0.7233,0.5115,,0.029,0.0652,0.9304,0.002,0.0593,,,,,0.027,,0.0071,,0.0815,,,,0.002,,,,
603,,0.8309,0.6292,,0.1804,,0.0934,0.9399,0.5117,0.9197,0.6948,0.543,,0.0279,0.0577,0.9186,0.0023,0.0569,,,,,0.0254,,0.0069,,0.0781,,,,0.0023,,,,
604,,0.8238,0.6347,,0.1852,,0.0812,0.931,0.4703,0.9368,0.6583,0.5736,,0.0267,0.0516,0.9065,0.0026,0.055,,,,,0.024,,0.0066,,0.0749,,,,0.0026,,,,
605,,0.8147,0.6409,,0.1903,,0.0669,0.8968,0.4303,0.9605,0.619,0.6017,,0.0256,0.0466,0.8941,0.0021,0.0534,,,,,0.0226,,0.0064,,0.0721,,,,0.0021,,,,
606,,0.7974,0.6478,,0.1957,,0.062,0.8938,0.3928,0.9738,0.5803,0.6289,,0.0243,0.0422,0.8812,0.003,0.0521,,,,,0.0214,,0.0061,,0.0698,,,,0.003,,,,
607,,0.7849,0.6557,,0.2015,,0.0575,0.8773,0.3558,0.9799,0.5426,0.6583,,0.0233,0.0382,0.868,0.003,0.0505,,,,,0.0203,,0.0059,,0.0678,,,,0.003,,,,
608,,0.7737,0.6642,,0.2077,,0.046,0.8681,0.3193,0.9889,0.5081,0.6854,,0.0222,0.0344,0.8542,0.0031,0.0474,,,,,0.0194,,0.0057,,0.0657,,,,0.0031,,,,
609,,0.7596,0.6732,,0.2144,,0.0433,0.8562,0.2877,0.9956,0.471,0.7139,,0.0215,0.0309,0.84,0.0025,0.047,,,,,0.0186,,0.0055,,0.0638,,,,0.0025,,,,
610,,0.7472,0.6824,,0.2213,,0.04,0.8543,0.2586,1.0,0.4374,0.7423,,0.0205,0.0277,0.8254,0.004,0.0467,,,,,0.0179,,0.0053,,0.0619,,,,0.004,,,,
611,,0.7291,0.6915,,0.2285,,0.035,0.8356,0.2338,0.9905,0.4065,0.768,,0.0197,0.0249,0.8106,0.0027,0.0449,,,,,0.0172,,0.0051,,0.0593,,,,0.0027,,,,
612,,0.7211,0.7006,,0.236,,0.0297,0.8283,0.2094,0.9909,0.3737,0.7917,,0.0189,0.0223,0.7959,0.0032,0.0439,,,,,0.0167,,0.0049,,0.0571,,,,0.0032,,,,
613,,0.7123,0.7098,,0.2439,,0.0246,0.8081,0.1834,0.9757,0.3414,0.8111,,0.0181,0.0202,0.7814,0.003,0.0432,,,,,0.0161,,0.0048,,0.0556,,,,0.003,,,,
614,,0.6965,0.7193,,0.2524,,0.0207,0.8,0.1619,0.968,0.3156,0.8318,,0.0173,0.0182,0.7674,0.0035,0.0411,,,,,0.0155,,0.0046,,0.0541,,,,0.0035,,,,
615,,0.6856,0.7294,,0.2614,,0.0191,0.7816,0.1401,0.9553,0.2886,0.8538,,0.0166,0.0166,0.754,0.0032,0.0382,,,,,0.0149,,0.0044,,0.0527,,,,0.0032,,,,
616,,0.6705,0.7404,,0.2711,,0.0181,0.7799,0.1215,0.9425,0.2662,0.8745,,0.0157,0.0151,0.7413,0.0032,0.0374,,,,,0.0142,,0.0042,,0.0514,,,,0.0032,,,,
617,,0.6579,0.7523,,0.2815,,0.0116,0.7603,0.1066,0.931,0.2404,0.8924,,0.0149,0.0138,0.7293,0.0033,0.0377,,,,,0.0134,,0.0041,,0.0496,,,,0.0033,,,,
618,,0.6441,0.7651,,0.2924,,0.0097,0.7576,0.0921,0.9031,0.2193,0.9051,,0.0143,0.0126,0.718,0.003,0.0372,,,,,0.0125,,0.004,,0.0476,,,,0.003,,,,
619,,0.628,0.7788,,0.3037,,0.0114,0.7392,0.0798,0.8924,0.201,0.9198,,0.0136,0.0116,0.7071,0.0035,0.0359,,,,,0.0116,,0.0038,,0.0462,,,,0.0035,,,,
620,,0.6192,0.7928,,0.3153,,0.011,0.7305,0.0701,0.8709,0.1812,0.9345,,0.0128,0.0107,0.6965,0.0029,0.0352,,,,,0.0106,,0.0037,,0.0449,,,,0.0029,,,,
621,,0.6043,0.8069,,0.3269,,0.0067,0.7123,0.0611,0.8518,0.166,0.9448,,0.0122,0.0098,0.686,0.0033,0.0336,,,,,0.0095,,0.0035,,0.0434,,,,0.0033,,,,
622,,0.5918,0.8208,,0.3382,,0.007,0.6955,0.0521,0.8305,0.1504,0.955,,0.0117,0.009,0.6755,0.0019,0.0325,,,,,0.0085,,0.0034,,0.042,,,,0.0019,,,,
623,,0.575,0.8341,,0.3491,,0.0066,0.6858,0.0455,0.8119,0.1373,0.9659,,0.011,0.0083,0.665,0.0026,0.0317,,,,,0.0076,,0.0032,,0.0409,,,,0.0026,,,,
624,,0.5686,0.8467,,0.3593,,0.0059,0.6809,0.0407,0.795,0.1237,0.9711,,0.0105,0.0077,0.6545,0.0016,0.0321,,,,,0.0067,,0.0031,,0.0406,,,,0.0016,,,,
625,,0.552,0.8586,,0.3689,,0.0053,0.6674,0.0347,0.7723,0.1127,0.9782,,0.0101,0.0071,0.6441,0.0023,0.0299,,,,,0.0058,,0.003,,0.039,,,,0.0023,,,,
626,,0.5434,0.8699,,0.378,,0.0052,0.665,0.0311,0.7536,0.1011,0.9821,,0.0095,0.0067,0.6338,0.0021,0.0287,,,,,0.0051,,0.0029,,0.0368,,,,0.0021,,,,
627,,0.5263,0.8808,,0.3868,,0.0052,0.6608,0.0263,0.7389,0.0912,0.9859,,0.009,0.0063,0.6237,0.0024,0.0285,,,,,0.0046,,0.0028,,0.0357,,,,0.0024,,,,
628,,0.5139,0.8915,,0.3954,,0.0052,0.6497,0.0229,0.7192,0.0847,0.9894,,0.0084,0.0061,0.6139,0.0026,0.0286,,,,,0.0042,,0.0027,,0.0347,,,,0.0026,,,,
629,,0.5009,0.902,,0.4041,,,0.6465,0.0201,0.7064,0.0762,0.9917,,0.0079,0.0059,0.6045,0.0028,0.0266,,,,,,,0.0026,,0.0337,,,,0.0028,,,,
630,,0.4912,0.9125,0.0789,0.4129,,,0.6451,0.0172,0.6904,0.0686,0.9962,,0.0075,0.0059,0.5955,0.0028,0.0264,,,,,,,0.0025,,0.0325,,,,0.0028,,,,
631,,0.478,0.9228,0.0806,0.422,,,0.6232,0.015,0.6737,0.0621,0.9986,,0.0072,0.0059,0.5869,0.0028,0.0271,,,,,,,0.0024,,0.0312,,,,0.0028,,,,
632,,0.4725,0.9329,0.0852,0.4312,,,0.6169,0.0138,0.662,0.0564,0.9991,,0.0069,0.0059,0.5786,0.0031,0.0263,,,,,,,0.0023,,0.0301,,,,0.0031,,,,
633,,0.4544,0.9428,0.0916,0.4404,,,0.5986,0.0117,0.65,0.0513,1.0,,0.0066,0.006,0.5704,0.0024,0.0254,,,,,,,0.0022,,0.0291,,,,0.0024,,,,
634,,0.4455,0.9523,0.1001,0.4496,,,0.5855,0.0099,0.6335,0.0465,0.9989,,0.0063,0.0061,0.5623,0.0023,0.0251,,,,,,,0.0022,,0.0283,,,,0.0023,,,,
635,,0.4321,0.9613,0.11,0.4586,,,0.5775,0.0086,0.6157,0.0424,0.9972,,0.0061,0.0062,0.5539,0.0025,0.0247,,,,,,,0.0021,,0.0281,,,,0.0025,,,,
636,,0.4225,0.9698,0.1211,0.4673,,,0.5724,0.0078,0.6053,0.039,0.9989,,0.0058,0.0062,0.5451,0.0023,0.0243,,,,,,,0.002,,0.0273,,,,0.0023,,,,
637,,0.4096,0.9777,0.1332,0.4756,,,0.567,0.0067,0.5957,0.035,0.9969,,0.0056,0.0062,0.5359,0.0014,0.024,,,,,,,0.002,,0.026,,,,0.0014,,,,
638,,0.4013,0.9848,0.1466,0.4835,,,0.5651,0.0061,0.5824,0.0319,0.9926,,0.0054,0.0061,0.5262,0.0013,0.0231,,,,,,,0.0019,,0.0247,,,,0.0013,,,,
639,,0.3924,0.9907,0.1612,0.4909,,,0.5455,0.0051,0.5763,0.0291,0.9876,,0.0051,0.0058,0.5162,0.0011,0.0231,,,,,,,0.0018,,0.0235,,,,0.0011,,,,
640,,0.3805,0.9953,0.1772,0.4979,,,0.5436,0.0043,0.5621,0.027,0.9821,,0.0048,0.0055,0.506,0.0025,0.0216,,,,,,,0.0018,,0.0226,,,,0.0025,,,,
641,,0.3712,0.9985,0.1944,0.5042,,,0.5297,0.0036,0.554,,0.9779,,0.0047,0.0052,0.4955,0.0014,0.0212,,,,,,,0.0017,,0.0216,,,,0.0014,,,,
642,,0.3625,1.0,0.2132,0.5098,,,0.5142,0.0035,0.5428,,0.9745,,0.0045,0.0047,0.485,0.0024,0.022,,,,,,,0.0016,,0.0209,,,,0.0024,,,,
643,,0.3586,0.9999,0.2334,0.5149,,,0.5154,0.0032,0.538,,0.9706,,0.0042,0.0042,0.4746,0.0016,0.0216,,,,,,,0.0016,,0.0209,,,,0.0016,,,,
644,,0.3455,0.9982,0.2552,0.5193,,,0.5146,0.0028,0.5349,,0.9636,,0.0041,0.0036,0.4642,0.0019,0.0207,,,,,,,0.0016,,0.0206,,,,0.0019,,,,
645,,0.3361,0.9948,0.2788,0.5233,,,0.494,0.0024,0.5214,,0.957,,0.004,,0.4539,0.0016,0.0197,,,,,,,0.0015,,0.02,,,,0.0016,,,,
646,,0.3268,0.9899,0.3041,0.5269,,,0.4877,0.002,0.514,,0.9523,,0.0037,,0.4437,0.0019,0.02,,,,,,,0.0015,,0.0191,,,,0.0019,,,,
647,,0.3181,0.9831,0.3311,0.5304,,,0.4807,0.0018,0.5032,,0.9481,,0.0035,,0.4336,0.0018,0.0193,,,,,,,0.0014,,0.0182,,,,0.0018,,,,
648,,0.3104,0.9746,0.3598,0.5338,,,0.4726,0.0018,0.4991,,0.9383,,0.0033,,0.4235,0.0018,0.019,,,,,,,0.0014,,0.0175,,,,0.0018,,,,
649,,0.3056,0.9639,0.3901,0.537,,,0.4629,0.0015,0.4887,,0.9291,,0.0031,,0.4133,0.0022,0.0186,,,,,,,0.0013,,,,,,0.0022,,,,
650,,0.2976,0.9512,0.4221,0.5401,0.0118,,0.4543,0.0012,0.4834,,0.9203,,0.003,,0.4032,0.0027,0.0176,,,,,,,0.0013,,,,,,0.0027,,,,
651,,0.2926,0.9364,0.4556,0.543,0.0122,,0.4411,,0.4766,,0.9127,,0.0029,,0.3931,0.0019,0.0184,,,,,,,,,,,,,0.0019,,,,
652,,0.2804,0.9195,0.4904,0.5459,0.0127,,0.4312,,0.4707,,0.9035,,0.0028,,0.3831,0.0029,0.0175,,,,,,,,,,,,,0.0029,,,,
653,,0.2708,0.9009,0.5263,0.5488,0.0137,,0.4167,,0.4618,,0.8931,,0.0027,,0.3733,0.002,0.0172,,,,,,,,,,,,,0.002,,,,
654,,0.2622,0.8807,0.563,0.5518,0.0148,,0.4078,,0.4554,,0.8815,,0.0026,,0.3636,0.0029,0.017,,,,,,,,,,,,,0.0029,,,,
655,,0.2574,0.859,0.6001,0.5553,0.0162,,0.3912,,0.4517,,0.8728,,0.0025,,0.3541,0.0022,0.0175,,,,,,,,,,,,,0.0022,,,,
656,,0.2498,0.8361,0.6375,0.5593,0.0177,,0.38,,0.4402,,0.8646,,0.0025,,0.3448,0.0022,0.0166,,,,,,,,,,,,,0.0022,,,,
657,,0.2378,0.8118,0.6749,0.564,0.0194,,0.3714,,0.4328,,0.8551,,0.0023,,0.3358,0.0023,0.0157,,,,,,,,,,,,,0.0023,,,,
658,,0.2357,0.7857,0.712,0.5696,0.0211,,0.3695,,0.4226,,0.8474,,0.0022,,0.3268,0.0027,0.0175,,,,,,,,,,,,,0.0027,,,,
659,,0.2267,0.7578,0.7486,0.5761,0.0231,,0.3533,,0.416,,0.836,,0.0022,,0.3181,0.0026,0.0165,,,,,,,,,,,,,0.0026,,,,
660,,0.2229,0.7275,0.7843,0.5836,0.0251,,0.3488,,0.4128,,0.8248,,0.0021,,0.3094,0.0022,0.0169,,,,,,,,,,,,,0.0022,,,,
661,,0.2185,0.695,0.8187,0.5919,0.0273,,0.3416,,0.4062,,0.815,,0.0019,,0.301,0.002,0.0148,,,,,,,,,,,,,0.002,,,,
662,,0.2123,0.6603,0.8513,0.6011,0.0297,,0.3293,,0.4,,0.804,,0.0019,,0.2927,0.0025,0.0148,,,,,,,,,,,,,0.0025,,,,
663,,0.2027,0.6241,0.8816,0.611,0.0323,,0.3243,,0.3916,,0.7942,,0.0019,,0.2846,0.0023,0.0155,,,,,,,,,,,,,0.0023,,,,
664,,0.2003,0.5869,0.909,0.6214,0.035,,0.3144,,0.3858,,0.7828,,0.0018,,0.2767,0.0024,0.0155,,,,,,,,,,,,,0.0024,,,,
665,,0.1936,0.5497,0.9331,0.6321,0.0379,,0.3109,,0.3782,,0.7722,,0.0018,,0.2691,0.0022,0.0158,,,,,,,,,,,,,0.0022,,,,
666,,0.1898,0.5134,0.9537,0.6429,0.0409,,0.3059,,0.3705,,0.7649,,0.0017,,0.2617,0.0022,0.0138,,,,,,,,,,,,,0.0022,,,,
667,,0.184,0.4785,0.9705,0.6534,0.044,,0.2957,,0.3646,,0.752,,0.0016,,0.2547,0.0009,0.0134,,,,,,,,,,,,,0.0009,,,,
668,,0.1768,0.4455,0.9835,0.6637,0.0473,,0.2881,,0.359,,0.7386,,0.0015,,0.2479,0.002,0.0148,,,,,,,,,,,,,0.002,,,,
669,,0.1764,0.4147,0.9927,0.6737,0.0507,,0.2776,,0.354,,0.7252,,0.0014,,0.2414,0.0016,0.0139,,,,,,,,,,,,,0.0016,,,,
670,,0.1681,0.3862,0.9981,0.6835,0.0542,,0.2699,,0.3502,,0.7157,,0.0013,,0.2351,0.0019,0.014,,,,,,,,,,,,,0.0019,,,,
671,,0.1613,0.36,1.0,0.6933,0.0579,,0.2662,,0.3396,,0.7007,,0.0013,,0.2291,0.002,0.0144,,,,,,,,,,,,,0.002,,,,
672,,0.1596,0.3359,0.9984,0.703,0.0618,,0.263,,0.3364,,0.6911,,0.0012,,0.2233,0.0024,0.0136,,,,,,,,,,,,,0.0024,,,,
673,,0.1531,0.3139,0.9934,0.713,0.0659,,0.2541,,0.3293,,0.6807,,0.0012,,0.2177,0.0028,0.0147,,,,,,,,,,,,,0.0028,,,,
674,,0.1524,0.2936,0.9855,0.723,0.0701,,0.2499,,0.3201,,0.6678,,0.0011,,0.2122,0.0029,0.0138,,,,,,,,,,,,,0.0029,,,,
675,,0.1486,0.2748,0.9747,0.7331,0.0745,,0.2368,,0.314,,0.6555,,0.0011,,0.2068,0.0023,0.0141,,,,,,,,,,,,,0.0023,,,,
676,,0.1456,0.2572,0.9614,0.7431,0.0791,,0.2284,,0.3091,,0.6419,,0.0011,,0.2016,0.0009,0.0137,,,,,,,,,,,,,0.0009,,,,
677,,0.1385,0.2408,0.9461,0.7531,0.0838,,0.2259,,0.3047,,0.6278,,0.001,,0.1964,0.0001,0.0134,,,,,,,,,,,,,0.0001,,,,
678,,0.1363,0.2253,0.929,0.7631,0.0888,,0.2083,,0.2968,,0.6161,,0.001,,0.1913,0.0001,0.0134,,,,,,,,,,,,,0.0001,,,,
679,,0.1311,0.2107,0.9105,0.773,0.094,,0.2068,,0.2864,,0.6035,,0.0011,,0.1863,0.0005,0.0135,,,,,,,,,,,,,0.0005,,,,
680,,0.1293,0.1971,0.891,0.783,0.0996,,0.203,,0.2786,,0.5891,,0.001,,0.1814,0.0001,0.0127,,,,,,,,,,,0.5466,1.1593,0.0001,,,,
681,,0.1269,0.1844,0.8709,0.7931,0.1053,,0.1959,,0.2757,,0.5757,,0.0009,,0.1766,0.001,0.0135,,,,,,,,,,,0.4848,1.1096,0.001,,,,
682,,0.1196,0.1726,0.8502,0.8035,0.1114,,0.1944,,0.2675,,0.5655,,0.0009,,0.1718,0.0001,0.0146,,,3.4542,,,,,,,,0.423,1.0599,0.0001,,,,
683,,0.115,0.1616,0.8292,0.8142,0.1178,,0.1911,,0.2602,,0.5536,,0.0009,,0.1671,0.0001,0.013,,,3.4848,,,,,,,,0.3613,1.0102,0.0001,,,,
684,,0.1133,0.1512,0.8079,0.8252,0.1246,,0.1838,,0.252,,0.5413,,0.0008,,0.1625,0.0009,0.0129,,,3.4961,,,,,,,,0.2995,0.9604,0.0009,,,,
685,,0.1121,0.1414,0.7864,0.8367,0.132,,0.1814,,0.2466,,0.5297,,0.0008,,0.158,0.0003,0.0131,,,3.488,,,,,,,,0.2646,0.9129,0.0003,,,,
686,,0.111,0.1319,0.7648,0.8485,0.1403,,0.1769,,0.2398,,0.52,,0.0008,,0.1536,0.0007,0.0132,,,3.4605,,,,,,,,0.2296,0.8654,0.0007,,,,
687,,0.1041,0.1226,0.7435,0.8606,0.1495,,0.1713,,0.2325,,0.5093,,0.0007,,0.1492,0.0004,0.0133,,,3.4207,,,,,,,,0.1947,0.8179,0.0004,,,,
688,,0.103,0.1137,0.7226,0.8731,0.1598,,0.1664,,0.2308,,0.5002,,0.0006,,0.145,0.0008,0.0133,,,3.3534,,,,,,,,0.1597,0.7704,0.0008,,,,
689,,0.099,0.1049,0.7024,0.8861,0.1714,,0.1646,,0.225,,0.4918,,0.0007,,0.1408,0.0001,0.0122,,,3.269,,,,,,,,0.145,0.7182,0.0001,,,,
690,,0.0975,0.0966,0.6831,0.8994,0.1841,,0.1561,,0.2166,,0.4839,,0.0006,,0.1367,0.0009,0.0126,,,3.1853,,,,,,,,0.1302,0.6659,0.0009,,,,
691,,0.093,0.0887,0.6644,0.913,0.198,,0.1535,,0.2064,,0.4761,,0.0006,,0.1327,0.0001,0.0133,,,3.1274,,,,,,,,0.1155,0.6136,0.0001,,,,
692,,0.0923,0.0814,0.6465,0.9268,0.2131,,0.1477,,0.2065,,0.4674,,0.0006,,0.1289,0.0004,0.0125,,,3.1067,,,,,,,,0.1008,0.5614,0.0004,,,,
693,,0.0918,0.0747,0.6291,0.9402,0.2297,,0.1473,,0.1977,,0.4625,,0.0006,,0.1251,0.0002,0.0126,,,3.1253,,,,,,,,0.0959,0.5146,0.0002,,,,
694,,0.0878,0.0686,0.6125,0.953,0.2477,,0.1442,,0.1952,,0.4551,,0.0005,,0.1214,0.0001,0.0123,,,3.1466,,,,,,,,0.091,0.4679,0.0001,,,,
695,,0.0835,0.0631,0.5966,0.9647,0.2676,,0.1428,,0.1903,,0.4474,,0.0006,,0.1179,0.0001,0.0119,,,3.1502,,,,,,,,0.0862,0.4211,0.0001,,,,
696,,0.0804,0.0582,0.5817,0.9751,0.2896,,0.142,,0.1848,,0.4399,,0.0006,,0.1145,0.0011,0.0131,,,3.1479,,,,,,,,0.0813,0.3743,0.0011,,,,
697,,0.0813,0.0537,0.5676,0.9839,0.3138,,0.1388,,0.1801,,0.4336,,0.0006,,0.1113,0.0011,0.0133,,,3.1502,,,,,,,,0.0791,0.3451,0.0011,,,,
698,,0.0776,0.0498,0.5544,0.991,0.3401,,0.1294,,0.1755,,0.43,,0.0006,,0.1082,0.0015,0.0129,,,3.1417,,,,,,,,0.0769,0.3159,0.0015,,,,
699,,0.0769,0.0463,0.5419,0.9961,0.3688,,0.1279,,0.1694,,0.423,,0.0006,,0.1054,0.0012,0.0119,,,3.0875,,,,,,,,0.0747,0.2867,0.0012,,,,
700,,0.0739,0.0435,0.5298,0.9991,0.3995,,0.1235,,0.1665,,0.4169,,0.0005,,0.1027,0.001,0.0126,,,3.0023,,,,,,,,0.0725,0.2575,0.001,,,,
701,,0.0713,0.0413,0.5179,1.0,0.4323,,0.1205,,0.1631,,0.4113,,0.0005,,0.1002,,,,,2.9098,,,,,,,,0.0716,0.2374,,,,,
702,,0.0693,0.0398,0.5062,0.9989,0.4669,,0.1186,,0.1579,,0.4062,,0.0005,,0.098,,,,,2.8379,,,,,,,,0.0708,0.2173,,,,,
