wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,eqFP670 2p,eqFP670 ex,eqFP670 em,ppluGFP2 ex,ppluGFP2 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,EGFP 2p,avGFP ex,avGFP em,SHardonnay ex,avGFP 2p,LSS-mKate2 ex,LSS-mKate2 em,NowGFP em,vsfGFP-0 ex,vsfGFP-0 em,WasCFP ex,WasCFP em,NowGFP ex,SHardonnay em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em
621,,0.3789,0.0044,0.0178,,0.6619,0.3017,,0.0078,0.0098,0.686,0.7555,0.0168,0.3984,,0.0123,,,,0.936,0.019,,,,,,0.0454,,0.8995,0.3787,0.637
622,,0.3688,0.0027,0.017,,0.6304,0.3203,,0.0072,0.009,0.6755,0.774,0.0185,0.4045,,0.0117,,,,0.9299,0.0185,,,,,,0.0441,,0.8822,0.3519,0.6692
623,,0.3598,0.0041,0.0173,,0.5849,0.3327,,0.0068,0.0083,0.665,0.7915,0.0218,0.414,,0.0111,,,,0.9237,0.0181,,,,,,0.0427,,0.8791,0.326,0.7005
624,,0.3497,0.0028,0.0155,,0.5554,0.3608,,0.0067,0.0077,0.6545,0.809,0.0252,0.4231,,0.0105,,,,0.9137,0.0176,,,,,,0.0414,,0.8594,0.302,0.7316
625,,0.3407,0.0032,0.0153,,0.5413,0.3799,,0.0066,0.0071,0.6441,0.8205,0.0286,0.4262,,,,,,0.9029,0.0171,,,,,,0.0402,,0.8338,0.276,0.7612
626,,0.3317,0.0026,0.0152,,0.5262,0.3968,,0.0064,0.0067,0.6338,0.832,0.0319,0.4269,,,,,,0.8922,0.0167,,,,,,0.039,,0.8094,0.2512,0.7892
627,,0.3216,0.0035,0.0147,,0.4906,0.415,,0.0062,0.0063,0.6237,0.853,0.0374,0.4295,,,,,,0.884,0.0162,,,,,,0.0378,,0.8013,0.2273,0.8158
628,,0.3126,0.0037,0.0149,,0.4634,0.4338,,0.0059,0.0061,0.6139,0.874,0.043,0.4326,,,,,,0.8758,0.0158,,,,,,0.0367,,0.7832,0.2071,0.8405
629,,0.3045,0.0038,0.0142,,0.4383,0.4601,,0.0056,0.0059,0.6045,0.897,0.048,0.4353,,,,,,0.8676,0.0153,,,,,,0.0356,,0.7592,0.1865,0.8636
630,,0.2955,0.0041,0.0134,,0.4087,0.4823,,0.0053,0.0059,0.5955,0.92,0.053,0.4382,,,,,,0.8594,0.015,,,,,,0.0344,,0.7482,0.1687,0.8844
631,,0.2864,0.0037,0.0136,,0.3821,0.4953,,0.0049,0.0059,0.5869,0.92,0.0622,0.4418,,,,,,0.8463,0.0147,,,,,,0.0331,,0.7331,0.152,0.9037
632,,0.2774,0.0045,0.0125,,0.361,0.5199,,0.0049,0.0059,0.5786,0.92,0.0713,0.4433,,,,,,0.8325,0.0145,,,,,,0.0319,,0.7108,0.1356,0.9217
633,,0.2693,0.0032,0.0125,,0.342,0.55,,0.0048,0.006,0.5704,0.933,0.0822,0.4416,,,,,,0.8187,0.0142,,,,,,0.0308,,0.694,0.1213,0.9378
634,,0.2603,0.0033,0.012,,0.3127,0.5622,,0.0045,0.0061,0.5623,0.946,0.093,0.4412,,,,,,0.8064,0.0139,,,,,,0.0299,,0.6837,0.1077,0.9527
635,,0.2523,0.003,0.0118,,0.2911,0.5815,,0.0043,0.0062,0.5539,0.958,0.1035,0.4445,,,,,,0.7941,0.0136,,,,,,0.0291,,0.6751,0.0934,0.9663
636,,0.2442,0.0034,0.0119,,0.2755,0.6042,,0.004,0.0062,0.5451,0.97,0.114,0.4494,,,,,,0.7817,0.0133,,,,,,0.0284,,0.6414,0.0825,0.9779
637,,0.2362,0.0027,0.0113,,0.259,0.6242,,0.0038,0.0062,0.5359,0.9835,0.133,0.4567,,,,,,0.7694,0.013,,,,,,0.0275,,0.6273,0.0712,0.9867
638,,0.2281,0.0023,0.0111,,0.2407,0.6501,,0.0038,0.0061,0.5262,0.997,0.152,0.4636,,,,,,0.7571,,,,,,,0.0266,,0.6171,0.0613,0.9929
639,,0.2221,0.0022,0.0109,,0.2208,0.6603,,0.0038,0.0058,0.5162,0.9945,0.1825,0.4662,,,,,,0.7448,,,,,,,0.0257,,0.5968,0.0524,0.9968
640,,0.2151,0.0031,0.0108,,0.203,0.6912,,0.0037,0.0055,0.506,0.992,0.213,0.4663,,,,,,0.7324,,,,,,,0.0249,,0.5764,0.044,0.999
641,,0.207,0.0022,0.0104,,0.1913,0.6998,,0.0035,0.0052,0.4955,0.996,0.2275,0.4651,,,,,,0.7201,,,,,,,0.0244,,0.5655,0.0363,1.0
642,,0.2,0.0028,0.0102,,0.1785,0.726,,0.0034,0.0047,0.485,1.0,0.242,0.4627,,,,,,0.7078,,,,,,,0.024,,0.5605,0.0317,1.0
643,,0.193,0.0019,0.0102,,0.1677,0.7469,,0.0033,0.0042,0.4746,0.9965,0.2615,0.4585,,,,,,0.695,,,,,,,0.0234,,0.5382,0.0248,0.999
644,,0.1859,0.0023,0.0096,,0.1538,0.7739,,0.0031,0.0036,0.4642,0.993,0.281,0.4564,,,,,,0.6812,,,,,,,0.0228,,0.5206,0.0202,0.9977
645,,0.1789,0.0023,0.0099,,0.1381,0.7785,,0.0029,,0.4539,0.984,0.3125,0.4603,,,,,,0.6673,,,,,,,0.0221,,0.509,0.015,0.9975
646,,0.1719,0.002,0.0096,,0.1321,0.7953,,0.0029,,0.4437,0.975,0.344,0.4676,,,,,,0.6532,,,,,,,0.0212,,0.5006,0.01,0.9981
647,,0.1658,0.003,0.0087,,0.1225,0.8122,,0.0028,,0.4336,0.9645,0.3755,0.4773,,,,,,0.6388,,,,,,,0.0202,,0.4845,,0.996
648,,0.1588,0.003,0.0097,,0.1114,0.8249,,0.0027,,0.4235,0.954,0.407,0.4889,,,,,,0.6244,,,,,,,0.0195,,0.4778,,0.9903
649,,0.1528,0.0034,0.0088,,0.104,0.8413,,0.0025,,0.4133,0.9365,0.4445,0.5002,,,,,,0.61,,,,,,,,,0.4675,,0.9833
650,,0.1477,0.0043,0.009,,0.0939,0.8614,,0.0024,,0.4032,0.919,0.482,0.5098,,,,,,0.5958,,,,,,,,,0.4507,,0.9759
651,,0.1417,0.0033,0.0084,,0.0882,0.8639,,0.0024,,0.3931,0.9005,0.5225,0.5167,,,,,,0.582,,,,,,,,,0.4419,,0.9676
652,,0.1367,0.0038,0.0081,,0.0797,0.8761,,0.0023,,0.3831,0.882,0.563,0.5219,,,,,,0.5681,,,,,,,,,0.4275,,0.9587
653,,0.1307,0.0031,0.0079,,0.0724,0.8932,,0.0023,,0.3733,0.8545,0.598,0.5255,,,,,,0.5551,,,,,,,,,0.4232,,0.9492
654,,0.1256,0.0038,0.0079,,0.0693,0.9127,,0.0021,,0.3636,0.827,0.633,0.5282,,,,,,0.5428,,,,,,,,,0.4024,,0.9396
655,,0.1206,0.0032,0.008,,0.0623,0.9129,,0.0019,,0.3541,0.804,0.6735,0.5314,,,,,,0.5304,,,,,,,,,0.3884,,0.9302
656,,0.1156,0.0035,0.0076,,0.0585,0.9304,,0.0018,,0.3448,0.781,0.714,0.5342,,,,,,0.5181,,,,,,,,,0.3872,,0.921
657,,0.1116,0.0033,0.0076,,0.0524,0.9313,,0.0017,,0.3358,0.7305,0.739,0.538,,,,,,0.5069,,,,,,,,,0.3799,,0.9127
658,,0.1075,0.0033,0.0079,,0.0492,0.9447,,0.0016,,0.3268,0.68,0.764,0.5412,,,,,,0.4976,,,,,,,,,0.3616,,0.9039
659,,0.1035,0.004,0.008,,0.0446,0.9493,,0.0016,,0.3181,0.646,0.7965,0.5426,,,,,,0.4884,,,,,,,,,0.3545,,0.8928
660,,0.0995,0.0029,0.0071,,0.0425,0.9506,,0.0015,,0.3094,0.612,0.829,0.5408,,,,,,0.4791,,,,,,,,,0.3457,,0.8819
661,,0.0965,0.0029,0.0078,,0.0392,0.9602,,0.0015,,0.301,0.5775,0.8565,0.5362,,,,,,0.4694,,,,,,,,,0.33,,0.8721
662,,0.0935,0.0032,0.0075,,0.0366,0.9762,,0.0015,,0.2927,0.543,0.884,0.5283,,,,,,0.4571,,,,,,,,,0.3271,,0.8619
663,,0.0905,0.0033,0.0073,,0.0323,0.9769,,0.0016,,0.2846,0.508,0.902,0.5173,,,,,,0.4448,,,,,,,,,0.323,,0.8511
664,,0.0874,0.0033,0.0071,,0.0324,0.9803,,0.0015,,0.2767,0.473,0.92,0.5039,,,,,,0.4336,,,,,,,,,0.3136,,0.8397
665,,0.0844,0.0032,0.0073,,0.0294,0.9899,,0.0013,,0.2691,0.4435,0.941,0.4893,,,,,,0.4243,,,,,,,,,0.3022,,0.8294
666,,0.0814,0.0027,0.007,,0.0261,1.0,,0.0014,,0.2617,0.414,0.962,0.4732,,,,,,0.4151,,,,,,,,,0.2912,,0.8197
667,,0.0784,0.0019,0.007,,0.0227,0.991,,0.0015,,0.2547,0.3855,0.977,0.4572,,,,,,0.4058,,,,,,,,,0.2795,,0.81
668,,0.0764,0.0025,0.0069,,0.0238,0.988,,0.0013,,0.2479,0.357,0.992,0.4422,,,,,,0.3966,,,,,,,,,0.2706,,0.7996
669,,0.0734,0.0026,0.007,,0.0207,0.9884,,0.0012,,0.2414,0.3265,0.9945,0.4293,,,,,,0.3874,,,,,,,,,0.2561,,0.7895
670,,0.0714,0.0034,0.0064,,0.0175,0.9856,,0.0011,,0.2351,0.296,0.997,0.4169,,,,,,0.3781,,,,,,,,,0.2526,,0.7806
671,,0.0693,0.0028,0.0068,,0.0197,0.9914,,0.0011,,0.2291,0.2745,0.9985,0.4049,,,,,,0.3689,,,,,,,,,0.2395,,0.7722
672,,0.0673,0.0036,0.0065,,0.0156,0.9981,,0.001,,0.2233,0.253,1.0,0.3915,,,,,,0.3596,,,,,,,,,0.2339,,0.7631
673,,0.0643,0.0041,0.0064,,0.0177,0.9817,,0.0009,,0.2177,0.231,0.9925,0.3752,,,,,,0.3504,,,,,,,,,0.2273,,0.7518
674,,0.0623,0.0036,0.0065,,0.0172,0.974,,0.0011,,0.2122,0.209,0.985,0.3568,,,,,,0.3418,,,,,,,,,0.2189,,0.7401
675,,0.0603,0.003,0.0065,,0.0244,0.9767,,0.0011,,0.2068,0.192,0.9835,0.3365,,,,,,0.3336,,,,,,,,,0.2102,,0.7297
676,,0.0593,0.0021,0.0067,,,0.9756,,0.0009,,0.2016,0.175,0.982,0.314,,,,,,0.3253,,,,,,,,,0.2023,,0.7212
677,,0.0573,0.001,0.0067,,,0.9652,,0.0007,,0.1964,0.1615,0.957,0.2899,,,,,,0.3171,,,,,,,,,0.1914,,0.7134
678,,0.0553,0.0004,0.0065,,,0.9553,,0.0008,,0.1913,0.148,0.932,0.2661,,,,,,0.3089,,,,,,,,,0.1759,,0.7037
679,,0.0543,0.0022,0.0065,,,0.9587,,0.0008,,0.1863,0.1325,0.9155,0.2439,,,,,,0.3007,,,,,,,,,0.167,,0.6927
680,,0.0523,0.0009,0.0064,,,0.9434,,0.0008,,0.1814,0.117,0.899,0.2238,,,,,,0.2925,,,,,,,,,0.1597,,0.6818
681,,0.0503,0.0015,0.0065,,,0.9384,,0.0008,,0.1766,0.1066,0.8815,0.2066,,,,,,0.2843,,,,,,,,,0.1516,,0.6733
682,,0.0492,0.0004,0.0064,,,0.9229,,0.0008,,0.1718,0.0962,0.864,0.1916,,,,,,0.2765,,,,,,,,,0.149,,0.6647
683,,0.0472,0.0007,0.0071,,,0.9195,,0.0007,,0.1671,0.0884,0.8415,0.1766,,,,,,0.2704,,,,,,,,,0.135,,0.6528
684,,0.0462,0.001,0.0069,,,0.9016,,0.0007,,0.1625,0.0806,0.819,0.1626,,,,,,0.2642,,,,,,,,,0.1313,,0.6368
685,,0.0442,0.0013,0.0066,,,0.8931,,0.0006,,0.158,0.0728,0.799,0.1499,,,,,,0.2581,,,,,,,,,0.1123,,0.6193
686,,0.0432,0.0016,0.0068,,,0.8943,,0.0007,,0.1536,0.0649,0.779,0.1382,,,,,,0.2519,,,,,,,,,0.105,,0.6043
687,,0.0422,0.0014,0.0061,,,0.8941,,0.0007,,0.1492,0.0571,0.7575,0.1262,,,,,,0.2457,,,,,,,,,0.0998,,0.5915
688,,0.0402,0.0018,0.0069,,,0.8823,,0.0008,,0.145,0.0493,0.736,0.1151,,,,,,0.2396,,,,,,,,,0.0978,,0.5799
689,,0.0392,0.0005,0.0061,,,0.8802,,0.0008,,0.1408,0.0455,0.7135,0.1054,,,,,,0.2334,,,,,,,,,0.0952,,0.5678
690,,0.0382,0.0017,0.0065,,,0.8611,,0.0008,,0.1367,0.0417,0.691,0.0966,,,,,,0.2272,,,,,,,,,0.0923,,0.556
691,,0.0372,0.0004,0.006,,,0.8682,,0.0007,,0.1327,0.0397,0.672,0.0879,,,,,,0.2211,,,,,,,,,0.087,,0.5446
692,,0.0362,0.0012,0.0068,,,0.864,,0.0007,,0.1289,0.0376,0.653,0.0805,,,,,,0.2149,,,,,,,,,0.0802,,0.5319
693,,0.0342,0.0012,0.0067,,,0.861,,0.0006,,0.1251,0.0326,0.6405,0.0743,,,,,,0.2089,,,,,,,,,0.0721,,0.5186
694,,0.0332,0.0002,0.0063,,,0.8515,,0.0006,,0.1214,0.0275,0.628,0.0687,,,,,,0.2043,,,,,,,,,0.0663,,0.5052
695,,0.0322,0.0011,0.0063,,,0.8544,,0.0006,,0.1179,0.0256,0.609,0.0626,,,,,,0.1996,,,,,,,,,0.0623,,0.4921
696,,0.0312,0.0021,0.0064,,,0.8424,,0.0005,,0.1145,0.0238,0.59,0.0572,,,,,,0.1949,,,,,,,,,0.0621,,0.4789
697,,0.0302,0.0022,0.0067,,,0.8386,,0.0005,,0.1113,0.022,0.57,0.0527,,,,,,0.1897,,,,,,,,,0.0622,,0.4639
698,,0.0291,0.0023,0.0068,,,0.8336,,0.0006,,0.1082,0.0202,0.55,0.0493,,,,,,0.1846,,,,,,,,,0.0593,,0.4449
699,,0.0291,0.0022,0.0064,,,0.8321,,0.0006,,0.1054,0.0185,0.54,0.0467,,,,,,0.1795,,,,,,,,,0.053,,0.4244
700,,0.0281,0.0017,0.0064,,,0.8244,,,,0.1027,0.0169,0.53,0.0447,,,,,,0.1744,,,,,,,,,,,0.4053
701,,0.0271,,,,,0.8337,,,,0.1002,0.0137,0.5175,0.0431,,,,,,0.1703,,,,,,,,,,,0.3872
702,,0.0261,,,,,0.8227,,,,0.098,0.0106,0.505,0.042,,,,,,0.1662,,,,,,,,,,,0.3697
703,,0.0251,,,,,0.8189,,,,0.096,0.0098,0.4925,0.0413,,,,,,0.1621,,,,,,,,,,,0.3525
704,,0.0241,,,,,0.81,,,,0.0941,0.009,0.48,0.0411,,,,,,0.158,,,,,,,,,,,0.3366
705,,0.0241,,,,,0.8028,,,,0.0924,0.0089,0.4685,0.0414,,,,,,0.1534,,,,,,,,,,,0.3214
706,,0.0231,,,,,0.7912,,,,0.0909,0.0088,0.457,0.042,,,,,,0.1488,,,,,,,,,,,0.307
707,,0.0221,,,,,0.7838,,,,0.0895,0.0078,0.4495,0.0424,,,,,,0.1442,,,,,,,,,,,0.2931
708,,0.0221,,,,,0.7739,,,,0.0881,0.0069,0.442,0.0429,,,,,,0.1401,,,,,,,,,,,0.2796
709,,0.0211,,,,,0.7689,,,,0.0867,0.0071,0.432,0.0436,,,,,,0.136,,,,,,,,,,,0.266
710,,0.0201,,,,,0.7612,,,,0.0854,0.0072,0.422,0.0444,,,,0.4152,,0.1319,,,,,,,,,,,0.2524
711,,0.0201,,,,,0.7579,,,,0.0839,0.0049,0.417,0.045,,,,0.425,,0.1278,,,,,,,,,,,0.239
712,,0.0191,,,,,0.7417,,,,0.0824,0.0026,0.412,0.0456,,,,0.4348,,0.1247,,,,,,,,,,,0.2256
713,,0.0191,,,,,0.734,,,,0.0807,0.0026,0.3995,0.046,,,,0.4446,,0.1216,,,,,,,,,,,0.213
714,,0.0181,,,,,0.7264,,,,0.0789,0.0026,0.387,0.0465,,,,0.4544,,0.1185,,,,,,,,,,,0.2014
715,,0.0181,,,,,0.7257,,,,0.0769,0.0032,0.382,0.0472,,,,0.4642,,0.1154,,,,,,,,,,,0.1909
716,,0.0171,,,,,0.7185,,,,0.0748,0.0037,0.377,0.0482,,,,0.474,,0.1123,,,,,,,,,,,0.1811
717,,0.0171,,,,,0.7015,,,,0.0725,0.0035,0.3695,0.0495,,,,0.4838,,0.1093,,,,,,,,,,,0.1713
718,,0.0161,,,,,0.6983,,,,0.0701,0.0032,0.362,0.0509,,,,0.4936,,0.1062,,,,,,,,,,,0.1613
719,,0.0161,,,,,0.6943,,,,0.0676,0.003,0.3555,0.0525,,,,0.5034,,0.1031,,,,,,,,,,,0.1517
720,,0.0151,,,,,0.6855,,,,0.0651,0.0027,0.349,0.0539,,,,0.5132,,0.1,,,,,,,,,,,0.1428
721,,0.0151,,,,,0.6767,,,,0.0625,0.0065,0.349,0.0547,,,,0.523,,0.0969,,,,,,,,,,,0.1346
722,,0.0151,,,,,0.6677,,,,0.0601,0.0102,0.349,0.0552,,,,0.5328,,0.0939,,,,,,,,,,,0.1268
723,,0.0141,,,,,0.6525,,,,0.0577,0.0053,0.3415,0.0558,,,,0.5426,,0.0912,,,,,,,,,,,0.1196
724,,0.0141,,,,,0.6533,,,,0.0555,0.0004,0.334,0.0564,,,,0.5524,,0.0888,,,,,,,,,,,0.1126
725,,0.0141,,,,,0.6335,,,,0.0534,0.0009,0.3355,0.057,,,,0.5622,,0.0863,,,,,,,,,,,0.1059
726,,0.0131,,,,,0.6262,,,,0.0516,0.0013,0.337,0.0577,,,,0.572,,0.0839,,,,,,,,,,,0.0996
727,,0.0131,,,,,0.6204,,,,0.0499,0.0012,0.327,0.0586,,,,0.5818,,0.0814,,,,,,,,,,,0.0929
728,,0.0131,,,,,0.6144,,,,0.0484,0.001,0.317,0.0597,,,,0.5916,,0.0789,,,,,,,,,,,0.0856
729,,0.0121,,,,,0.6071,,,,0.0471,0.0011,0.317,0.0608,,,,0.6014,,0.0765,,,,,,,,,,,0.0792
730,,0.0121,,,,,0.5943,,,,0.046,0.0012,0.317,0.0621,,,,0.6112,,0.0745,,,,,,,,,,,0.0737
731,,0.0121,,,,,0.5852,,,,0.0451,0.0011,0.3155,0.0638,,,,0.6213,,0.0726,,,,,,,,,,,0.069
732,,0.0121,,,,,0.581,,,,0.0442,0.001,0.314,0.0657,,,,0.6314,,0.0708,,,,,,,,,,,0.0652
733,,0.0121,,,,,0.5711,,,,0.0435,0.0008,0.304,0.067,,,,0.6415,,0.0689,,,,,,,,,,,0.061
734,,0.0121,,,,,0.5642,,,,0.0429,0.0007,0.294,0.0684,,,,0.6516,,0.0671,,,,,,,,,,,0.0565
735,,0.0111,,,,,0.5526,,,,0.0424,0.0005,0.2925,0.071,,,,0.6617,,0.0652,,,,,,,,,,,0.052
736,,0.0111,,,,,0.5449,,,,0.0419,0.0003,0.291,0.0742,,,,0.6719,,0.0634,,,,,,,,,,,0.0485
737,,0.0111,,,,,0.536,,,,0.0415,0.0008,0.2875,0.0769,,,,0.682,,0.062,,,,,,,,,,,0.0454
738,,0.0111,,,3.5992,,0.5211,,,,0.0411,0.0012,0.284,0.0794,,,,0.6921,,0.0608,,,,,,,,,,,0.0423
739,,0.0111,,,3.8137,,0.5163,,,,0.0407,0.0007,0.2765,0.0822,,,,0.7022,,0.0596,,,,,,,,,,,0.0395
740,,0.0111,,,3.9539,,0.5077,,,,0.0403,0.0002,0.269,0.0848,,,,0.7123,,0.0583,,,,,,,,,,,0.0368
741,,0.0111,,,4.0197,,0.5035,,,,0.0398,0.0001,0.269,0.0872,,,,0.7224,,0.0571,,,,,,,,,,,
742,,0.0111,,,4.0112,,0.4966,,,,0.0393,0.0,0.269,0.09,,,,0.7325,,0.0559,,,,,,,,,,,
743,,0.0111,,,3.9394,,0.4938,,,,0.0388,0.0013,0.2595,0.0934,,,,0.7426,,0.0546,,,,,,,,,,,
744,,0.0111,,,3.7782,,0.4857,,,,0.0382,0.0025,0.25,0.0964,,,,0.7527,,0.0532,,,,,,,,,,,
745,,0.0111,,,3.5386,,0.4793,,,,0.0375,0.0016,0.242,0.0988,,,,0.7628,,0.0516,,,,,,,,,,,
746,,0.0111,,,3.3677,,0.4733,,,,0.0368,0.0007,0.234,0.1008,,,,0.7729,,0.0501,,,,,,,,,,,
747,,0.0111,,,3.3805,,0.4638,,,,0.036,0.0001,0.237,0.1019,,,,0.783,,0.0485,,,,,,,,,,,
748,,0.0121,,,3.4185,,0.4566,,,,0.0351,0.0,0.24,0.1031,,,,0.7932,,0.047,,,,,,,,,,,
749,,0.0121,,,3.3906,,0.4499,,,,0.0342,0.0,0.2315,0.1053,,,,0.8033,,0.0456,,,,,,,,,,,
750,,0.0121,,,3.3326,,0.4453,,,,0.0332,0.0,0.223,0.1087,,,,0.8134,,0.0446,,,,,,,,,,,
751,,,,,3.2437,,0.4363,,,,0.0322,0.001,0.219,0.1144,,,,0.8195,,0.0435,,,,,,,,,,,
752,,,,,3.1558,,0.428,,,,0.0311,0.0023,0.215,0.1213,,,,0.8257,,0.0425,,,,,,,,,,,
753,,,,,3.0819,,0.4225,,,,0.0301,0.0012,0.209,0.1271,,,,0.8318,,0.0415,,,,,,,,,,,
754,,,,,3.02,,0.4149,,,,0.029,0.0002,0.203,0.1314,,,,0.8379,,0.0405,,,,,,,,,,,
755,,,,,2.9888,,0.4078,,,,0.0279,0.0001,0.201,0.1345,,,,0.8441,,0.0394,,,,,,,,,,,
756,,,,,2.9682,,0.4031,,,,0.0268,0.0,0.199,0.1371,,,,0.8502,,0.0384,,,,,,,,,,,
757,,,,,2.9379,,0.3951,,,,0.0257,0.0007,0.1935,0.139,,,,0.8564,,0.0374,,,,,,,,,,,
758,,,,,2.9049,,0.3909,,,,0.0246,0.0014,0.188,0.142,,,,0.8625,,0.0366,,,,,,,,,,,
759,,,,,2.8693,,0.3757,,,,0.0235,0.0015,0.1805,0.1503,,,,0.8687,,0.0358,,,,,,,,,,,
760,,,,,2.8184,,0.3755,,,,0.0224,0.0017,0.173,0.1588,,,,0.8748,,0.035,,,,,,,,,,,
761,,,,,2.7448,,0.3685,,,,0.0214,0.0019,0.171,0.1623,,,,0.8809,,0.0343,,,,,,,,,,,
762,,,,,2.6696,,0.3641,,,,0.0205,0.0021,0.169,0.1628,,,,0.8871,,,,,,,,,,,,,
763,,,,,2.6112,,0.3539,,,,0.0195,0.001,0.1655,0.1615,,,,0.8932,,,,,,,,,,,,,
764,,,,,2.5518,,0.3495,,,,0.0187,0.0,0.162,0.1584,,,,0.8994,,,,,,,,,,,,,
765,,,,,2.4825,,0.3405,,,,0.0178,0.0005,0.1575,0.1544,,,,0.9055,,,,,,,,,,,,,
766,,,,,2.4048,,0.3347,,,,0.0171,0.001,0.153,0.1521,,,,0.9117,,,,,,,,,,,,,
767,,,,,2.3198,,0.3319,,,,0.0165,0.0,0.148,0.1539,,,,0.9178,,,,,,,,,,,,,
768,,,,,2.2313,,0.3221,,,,0.0159,0.0,0.143,0.1565,,,,0.924,,,,,,,,,,,,,
769,,,,,2.1377,,0.3139,,,,0.0154,0.0,0.1395,0.1583,,,,0.9301,,,,,,,,,,,,,
770,,,,,2.05,,0.3095,,,,0.015,0.0,0.136,0.1609,,,,0.9362,,,,,,,,,,,,,
771,,,,,1.9828,,0.3057,,,,0.0147,0.0012,0.134,0.165,,,,0.9384,,,,,,,,,,,,,
772,,,,,1.9263,,0.295,,,,0.0144,0.004,0.132,0.1695,,,,0.9405,,,,,,,,,,,,,
773,,,,,1.878,,0.2933,,,,0.0143,0.0026,0.1265,0.1731,,,,0.9426,,,,,,,,,,,,,
774,,,,,1.8276,,0.2859,,,,,0.0012,0.121,0.176,,,,0.9447,,,,,,,,,,,,,
775,,,,,1.7545,,0.2791,,,,,0.0005,0.117,0.1781,,,,0.9469,,,,,,,,,,,,,
776,,,,,1.667,,0.2756,,,,,0.0,0.113,0.1811,,,,0.949,,,,,,,,,,,,,
777,,,,,1.5682,,0.2696,,,,,0.0012,0.111,0.1865,,,,0.9511,,,,,,,,,,,,,
778,,,,,1.4822,,0.2637,,,,,0.0026,0.109,0.1944,,,,0.9532,,,,,,,,,,,,,
779,,,,,1.4309,,0.2609,,,,,0.0015,0.1075,0.2055,,,,0.9554,,,,,,,,,,,,,
780,,,,,1.4076,,0.2577,,,,,0.0004,0.106,0.2168,,,,0.9575,,,,,,,,,,,,,
781,,,,,1.4071,,0.2498,,,,,0.0027,0.1028,0.2252,,,,0.9596,,,,,,,,,,,,,
782,,,,,1.4104,,0.2463,,,,,0.005,0.0997,0.2317,,,,0.9617,,,,,,,,,,,,,
783,,,,,1.398,,0.2422,,,,,0.0046,0.0982,0.2367,,,,0.9639,,,,,,,,,,,,,
784,,,,,1.3796,,0.2388,,,,,0.0042,0.0968,0.2411,,,,0.966,,,,,,,,,,,,,
785,,,,,1.3544,,0.2354,,,,,0.0044,0.0984,0.2456,,,,0.9681,,,,,,,,,,,,,
786,,,,,1.3306,,0.2285,,,,,0.0045,0.1,0.2504,,,,0.9702,,,,,,,,,,,,,
787,,,,,1.3147,,0.2273,,,,,0.0024,0.0935,0.2583,,,,0.9724,,,,,,,,,,,,,
788,,,,,1.3008,,0.2215,,,,,0.0003,0.0871,0.2645,,,,0.9745,,,,,,,,,,,,,
789,,,,,1.2863,,0.2163,,,,,0.0017,0.0844,0.2633,,,,0.9766,,,,,,,,,,,,,
790,,,,,1.2721,,0.2158,,,,,0.0031,0.0816,0.2583,,,,0.9787,,,,,,,,,,,,,
791,,,,,1.2576,,0.2047,,,,,0.0044,0.0823,0.2521,,,,0.9809,,,,,,,,,,,,,
792,,,,,1.2432,,0.2014,,,,,0.0056,0.083,0.2473,,,,0.983,,,,,,,,,,,,,
793,,,,,1.2287,,0.199,,,,,0.0033,0.0785,0.246,,,,0.9851,,,,,,,,,,,,,
794,,,,,1.2142,,0.1974,,,,,0.0011,0.074,0.2503,,,,0.9872,,,,,,,,,,,,,
795,,,,,1.1997,,0.19,,,,,0.0023,0.0776,0.2638,,,,0.9894,,,,,,,,,,,,,
796,,,,,1.1853,,0.1854,,,,,0.0035,0.0813,0.2783,,,,0.9915,,,,,,,,,,,,,
797,,,,,1.1651,,0.1831,,,,,0.0023,0.0744,0.2861,,,,0.9936,,,,,,,,,,,,,
798,,,,,1.1487,,0.1796,,,,,0.001,0.0674,0.2908,,,,0.9957,,,,,,,,,,,,,
799,,,,,1.1488,,0.1728,,,,,0.0002,0.0661,0.294,,,,0.9979,,,,,,,,,,,,,
800,,,,,1.1595,,0.1723,,,,,,0.0648,0.297,,,,1.0,,,,,,,,,,,,,
801,,,,,1.1806,,0.167,,,,,,0.0656,0.3035,,,,0.9988,,,,,,,,,,,,,
802,,,,,1.1976,,0.1609,,,,,,0.0665,0.3105,,,,0.9975,,,,,,,,,,,,,
803,,,,,1.1956,,0.1586,,,,,,0.064,0.3124,,,,0.9963,,,,,,,,,,,,,
804,,,,,1.1707,,0.1544,,,,,,0.0615,0.3104,,,,0.995,,,,,,,,,,,,,
805,,,,,1.1215,,0.1497,,,,,,0.0632,0.3077,,,,0.9938,,,,,,,,,,,,,
806,,,,,1.0616,,0.1465,,,,,,0.0648,0.3066,,,,0.9925,,,,,,,,,,,,,
807,,,,,1.0055,,0.1414,,,,,,0.0622,0.3063,,,,0.9913,,,,,,,,,,,,,
808,,,,,0.9487,,0.1352,,,,,,0.0595,0.3106,,,,0.99,,,,,,,,,,,,,
809,,,,,0.8894,,0.1318,,,,,,0.057,0.326,,,,0.9888,,,,,,,,,,,,,
810,,,,,0.8273,,0.1276,,,,,,0.0544,0.3417,,,,0.9876,,,,,,,,,,,,,
