wavelength,Citrine ex,Citrine em,EBFP2 ex,EBFP2 em,mRFP1 ab,mRFP1 em,mAmetrine ex,mAmetrine em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeptune ex,mNeptune em,mPapaya ex,mPapaya em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,Citrine 2p,mAmetrine 2p,mTangerine 2p,G1 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,mCitrine em,mCitrine ex,mCherry2 ex,mCherry2 em,mECFP em,mECFP ex,mECFP 2p,mStrawberry 2p,dTomato em,dTomato ab,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,pHuji ex,pHuji em,mRFP1 ex,LSSmCherry1 ex,LSSmCherry1 em,GdT ab,GdT ex,GdT em,Citrine2 em,Citrine2 ab,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,mAmetrine ab
684,0.001,0.0085,,,0.0001,0.1184,,0.004,,0.03,,0.0371,,0.252,,0.0956,,,,0.7225,,,,0.1499,,,,0.1098,,,,0.1104,0.081,0.1335,1.1845,,0.7414,0.1401,,0.1144,0.1572,,0.4603,1.122,0.2142,0.9002,0.0725,0.2098,0.2632,0.054,,0.2473,0.0085,0.001,,0.2979,0.0129,0.0009,0.2548,,0.11,,,,0.0856,,,0.555,,,,0.6645,,0.609,,0.2066,,0.0,0.3169,,,0.0084,0.0031,,,0.0424,0.0,,,,
685,0.0008,0.0084,,,0.0,0.1158,,0.0039,,0.0284,,0.0354,,0.2466,,0.0933,,,,0.7107,,,,0.1436,,,,0.1076,,,,0.1067,0.0749,0.1216,1.1654,,0.7412,0.1357,,0.104,0.1484,,0.4546,1.1196,0.2187,0.8773,0.0743,0.2154,0.2628,0.0489,,0.2553,0.0084,0.0008,,0.2891,0.0131,0.0003,0.2491,,0.107,,,,0.0849,,,0.5497,,,,0.6475,,0.594,,0.2018,,0.0,0.3147,,,0.0083,0.003,,,0.0403,0.0,,,,
686,0.0012,0.0086,,,0.0,0.1111,,0.0038,,0.0277,,0.0348,,0.2398,,0.0909,,,,0.6991,,,,0.141,,,,0.1057,,,,0.1039,0.0691,0.1106,1.151,,0.7334,0.1321,,0.0936,0.1393,,0.4517,1.1075,0.2244,0.8581,0.077,0.2217,0.2634,0.0443,,0.2639,0.0086,0.0012,,0.2839,0.0132,0.0007,0.2433,,0.104,,,,0.0843,,,0.5507,,,,0.631,,0.5779,,0.197,,0.0,0.3124,,,0.008,0.0028,,,0.0395,0.0004,,,,
687,0.0005,0.0082,,,0.0003,0.1061,,0.0037,,0.027,,0.0337,,0.2325,,0.0884,,,,0.6877,,,,0.1365,,,,0.1036,,,,0.102,0.0639,0.1004,1.1434,,0.7148,0.1287,,0.0834,0.1303,,0.4496,1.0831,0.2292,0.8317,0.0826,0.2287,0.264,0.0397,,0.2715,0.0082,0.0005,,0.2788,0.0133,0.0004,0.2371,,0.102,,,,0.0827,,,0.5287,,,,0.6153,,0.5606,,0.1921,,0.0,0.3009,,,0.0077,0.0028,,,0.0376,0.0003,,,,
688,0.0012,0.0076,,,0.0,0.1047,,0.0036,,0.0259,,0.0323,,0.2308,,0.0873,,,,0.6765,,,,0.1303,,,,0.0999,,,,0.0984,0.0594,0.0917,1.1395,,0.7002,0.1257,,0.0748,0.1227,,0.4464,1.0543,0.2331,0.8051,0.0905,0.2347,0.2656,0.0357,,0.2771,0.0076,0.0012,,0.2726,0.0133,0.0008,0.2311,,0.098,,,,0.0809,,,0.5296,,,,0.6004,,0.5429,,0.1874,,0.0,0.2893,,,0.0073,0.0028,,,0.0365,0.0001,,,,
689,0.0006,0.0081,,,0.0004,0.1003,,0.0034,,0.0255,,0.0316,,0.225,,0.0851,,,,0.6653,,,,0.1298,,,,0.0982,,,,0.0963,0.0557,0.0849,1.1372,,0.6965,0.1231,,0.0685,0.1185,,0.4414,1.0304,0.2379,0.7825,0.0998,0.2375,0.2681,0.0325,,0.2794,0.0081,0.0006,,0.2666,0.0122,0.0001,0.2246,,0.096,,,,0.0798,,,0.5179,,,,0.5847,,0.5261,,0.1832,,0.0,0.2817,,,0.007,0.003,,,0.0352,0.0005,,,,
690,0.0012,0.0077,,,0.0002,0.0976,,0.0034,,0.0245,,0.0298,,0.2166,,0.083,,,,0.6542,,,,0.1271,,,,0.0953,,,,0.0934,0.0525,0.0784,1.134,,0.697,0.121,,0.0631,0.1146,,0.4346,1.0091,0.243,0.7639,0.1092,0.239,0.2709,0.0296,,0.2804,0.0077,0.0012,,0.2596,0.0126,0.0009,0.2191,,0.093,,,,0.0789,,,0.5122,,,,0.5726,,0.5114,,0.1791,,0.0,0.2742,,,0.0066,0.003,,,0.0336,0.0003,,,,
691,0.0004,0.0074,,,0.0002,0.0924,,0.0033,,0.0239,,0.0291,,0.2064,,0.0811,,,,0.643,,,,0.1216,,,,0.0926,,,,0.0907,0.0489,0.0704,1.1252,,0.6999,0.1192,,0.0575,0.1081,,0.4261,0.9916,0.247,0.7493,0.1175,0.2408,0.2746,0.0266,,0.2829,0.0074,0.0004,,0.2475,0.0133,0.0001,0.2162,,0.091,,,,0.0775,,,0.5029,,,,0.5541,,0.4988,,0.1749,,0.0,0.2754,,,0.0063,0.0029,,,0.032,0.0006,,,,
692,0.0003,0.0082,,,0.0,0.0918,,0.0032,,0.023,,0.0283,,0.2065,,0.079,,,,0.6318,,,,0.1201,,,,0.0916,,,,0.088,0.0457,0.0632,1.1143,,0.7014,0.1181,,0.0526,0.1016,,0.4182,0.9735,0.2515,0.7411,0.1244,0.2439,0.2804,0.0242,,0.2872,0.0082,0.0003,,0.2436,0.0125,0.0004,0.2142,,0.088,,,,0.0756,,,0.5017,,,,0.5399,,0.4869,,0.1707,,0.0,0.2766,,,0.006,0.0029,,,0.0312,0.0,,,,
693,0.0003,0.0079,,,0.0004,0.087,,0.0031,,0.0224,,0.0271,,0.1977,,0.0771,,,,0.6206,,,,0.1188,,,,0.0885,,,,0.0856,0.0433,0.0577,1.1053,,0.6996,0.1173,,0.0487,0.0979,,0.412,0.9515,0.2562,0.7387,0.1283,0.2481,0.2881,0.0225,,0.2921,0.0079,0.0003,,0.2396,0.0126,0.0002,0.2111,,0.086,,,,0.0744,,,0.4873,,,,0.5263,,0.474,,0.167,,0.0,0.261,,,0.0057,0.0028,,,0.03,0.0008,,,,
694,0.0001,0.0075,,,0.0001,0.0845,,0.0033,,0.0217,,0.0268,,0.1952,,0.0757,,,,0.6094,,,,0.1139,,,,0.0873,,,,0.0823,0.041,0.053,1.0965,,0.6971,0.1169,4.261,0.0455,0.0945,,0.4056,0.9261,0.2612,0.7351,0.1323,0.2551,0.2968,0.021,,0.2978,0.0075,0.0001,,0.2332,0.0123,0.0001,0.2077,,0.082,,,,0.0739,,,0.4797,,,,0.5107,,0.4596,,0.1635,,0.0,0.2453,,,0.0054,0.0027,,,0.0288,0.0,,,,
695,0.0004,0.0072,,,0.0002,0.0815,,0.0028,,0.0213,,0.026,,0.1903,,0.074,,,,0.5983,,,,0.1108,,,,0.0852,,,,0.0813,0.0376,0.0478,1.0856,,0.689,0.1171,3.707,0.0417,0.0886,,0.3994,0.8974,0.2677,0.7241,0.1395,0.2668,0.3058,0.019,,0.3048,0.0072,0.0004,,0.2256,0.0119,0.0001,0.2044,,0.081,,,,0.0732,,,0.4706,,,,0.4942,,0.4452,,0.1601,,0.0,0.2457,,,0.0052,0.0026,,,0.0281,0.0007,,,,
696,0.0014,0.0069,,,0.0001,0.0791,,0.003,,0.0206,,0.0242,,0.1848,,0.0725,,,,0.5872,,,,0.1099,,,,0.0838,,,,0.079,0.034,0.0427,1.0735,,0.678,0.1181,3.2177,0.0377,0.082,,0.394,0.8694,0.2787,0.7123,0.1485,0.2824,0.3151,0.0171,,0.3145,0.0069,0.0014,,0.22,0.0131,0.0011,0.2004,,0.079,,,,0.0718,,,0.4674,,,,0.4777,,0.4326,,0.1567,,0.0,0.2461,,,0.0049,0.0023,,,0.0267,0.0,,,,
697,0.0016,0.0074,,,0.0,0.076,,0.0027,,0.0203,,0.0239,,0.1801,,0.0705,,,,0.5761,,,,0.1068,,,,0.0804,,,,0.075,0.0309,0.0381,1.0614,,0.6746,0.1202,2.7933,0.0338,0.0765,,0.3893,0.8461,0.2951,0.7071,0.1584,0.3014,0.3248,0.0153,,0.3277,0.0074,0.0016,,0.2124,0.0133,0.0011,0.1955,,0.075,,,,0.0704,,,0.459,,,,0.4626,,0.4218,,0.1533,,0.0,0.2413,,,0.0046,0.0021,,,0.026,0.0005,,,,
698,0.0022,0.007,,,0.0,0.0725,,0.0027,,0.0192,,0.0238,,0.1755,,0.0683,,,,0.5651,,,,0.1045,,,,0.0796,,,,0.0744,0.0283,0.0338,1.049,,0.6731,0.1232,2.4336,0.0299,0.0707,,0.3838,0.8239,0.3144,0.7012,0.169,0.3228,0.3352,0.0137,,0.3452,0.007,0.0022,,0.2116,0.0129,0.0015,0.1907,,0.074,,,,0.0695,,,0.4609,,,,0.4497,,0.412,,0.1499,,0.0,0.2364,,,0.0043,0.002,,,0.0252,0.0,,,,
699,0.0015,0.0071,,,0.0002,0.0704,,0.0026,,0.0189,,0.023,,0.1694,,0.0663,,,,0.5543,,,,0.1012,,,,0.0783,,,,0.0728,0.026,0.0293,1.0359,,0.6634,0.126,2.1458,0.0261,0.0632,,0.3752,0.799,0.3358,0.6838,0.18,0.3444,0.3446,0.0122,,0.3672,0.0071,0.0015,,0.1985,0.0119,0.0012,0.1855,,0.073,,,,0.0689,,,0.4411,,,,0.4315,,0.3957,,,,0.0,0.229,,,0.004,0.0019,,,0.0245,0.0,,,,
700,0.0022,0.007,,,0.0002,0.0698,,0.0024,,0.0184,,0.0217,,0.1665,,0.0654,,,,0.5435,,,,0.1005,,,,0.0759,,,,0.0693,0.0241,0.0252,1.0262,,0.6516,0.129,1.9274,0.0228,0.0562,,0.3643,0.7727,0.3562,0.6602,0.19,0.3635,0.3532,0.011,,0.3883,0.007,0.0022,,0.2017,0.0126,0.001,0.1802,,0.069,,,,0.0675,,,0.4341,,,,0.4181,,0.3815,,,,,,,,0.0037,0.0018,,,0.023,0.0004,,,,
701,,,,,,0.0672,,,,,,,,0.1631,,,,,,0.5328,,,,,,,,,,,,,0.0226,0.022,1.0249,,0.6455,0.1324,1.7766,0.0205,0.0512,,0.3522,0.7471,0.3709,0.6384,0.1984,0.3766,0.3617,0.0099,,0.4028,,,,0.1928,,,0.177,,,,,,0.0635,,,0.4244,,,,0.4065,,0.3681,,,,,,,,0.0037,,,,0.0221,0.0,,,,
702,,,,,,0.0641,,,,,,,,0.1579,,,,,,0.5223,,,,,,,,,,,,,0.0208,0.019,1.0246,,0.6375,0.1364,1.6814,0.0182,0.0461,,0.341,0.7233,0.384,0.6195,0.2057,0.3867,0.3712,0.0089,,0.4141,,,,0.1901,,,0.1746,1.2445,,,,,0.0628,,,0.418,,,,0.3952,,0.3562,,,,,,,,0.0037,,,,0.0216,0.0007,,,,
703,,,,,,0.0607,,,,,,,,0.1538,,,,,,0.5119,,,,,,,,,,,,,0.0183,0.0156,1.0197,,0.6211,0.1409,1.6019,0.0153,0.0397,,0.3322,0.7009,0.3997,0.6062,0.2108,0.3961,0.3829,0.0078,,0.425,,,,0.1799,,,0.1698,1.2216,,,,,0.0621,,,0.4193,,,,0.3818,,0.3465,,,,,,,,0.0037,,,,0.0206,0.0,,,,
704,,,,,,0.0591,,,,,,,,0.1487,,,,,,0.5016,,,,,,,,,,,,,0.016,0.0128,1.0112,,0.6083,0.1458,1.5462,0.0127,0.0341,,0.3251,0.6807,0.4147,0.5978,0.2151,0.4055,0.3958,0.0068,,0.4356,,,,0.1775,,,0.1647,1.1988,,,,,0.0605,,,0.4025,,,,0.3675,,0.3351,,,,,,,,0.0037,,,,0.0202,0.0005,,,,
705,,,,,,0.0585,,,,,,,,0.1451,,,,,,0.4915,,,,,,,,,,,,,0.0146,0.0111,0.9987,,0.6089,0.1506,1.495,0.0109,0.0302,,0.3199,0.6637,0.427,0.5913,0.2208,0.4167,0.4082,0.0063,,0.4469,,,,0.1773,,,0.162,1.176,,,,,0.0586,,,0.3894,,,,0.3531,,0.3212,,,,,,,,0.0037,,,,0.0189,0.0001,,,,
706,,,,,,0.056,,,,,,,,0.1425,,,,,,0.4815,,,,,,,,,,,,,0.0138,0.0099,0.9836,,0.6075,0.1553,1.4332,0.0096,0.027,,0.3153,0.6471,0.4372,0.5792,0.2279,0.4276,0.4189,0.0059,,0.457,,,,0.1718,,,0.1599,1.1532,,,,,0.0574,,,0.3973,,,,0.3368,,0.3054,,,,,,,,0.0037,,,,0.0184,0.0001,,,,
707,,,,,,0.0521,,,,,,,,0.1417,,,,,,0.4718,,,,,,,,,,,,,0.0135,0.0087,0.9688,,0.5905,0.1599,1.338,0.0087,0.024,,0.3101,0.6286,0.4465,0.5585,0.2362,0.4386,0.4285,0.0057,,0.4644,,,,0.1663,,,0.1565,1.1303,,,,,0.0565,,,0.3817,,,,0.3201,,0.2929,,,,,,,,0.0037,,,,0.0178,0.0008,,,,
708,,,,,,0.0521,,,,,,,,0.1361,,,,,,0.4622,,,,,,,,,,,,,0.0133,0.0078,0.9551,,0.5711,0.1651,1.2481,0.008,0.0214,,0.3059,0.6117,0.453,0.5382,0.2455,0.4474,0.4382,0.0055,,0.4687,,,,0.1673,,,0.1543,1.1081,,,,,0.0549,,,0.3818,,,,0.3033,,0.2802,,,,,,,,0.0037,,,,0.0169,0.0,,,,
709,,,,,,0.0501,,,,,,,,0.1354,,,,,,0.4529,,,,,,,,,,,,,0.0127,0.007,0.9437,,0.5559,0.1709,1.1872,0.0071,0.0186,,0.3033,0.5971,0.4572,0.5223,0.2553,0.4528,0.4483,0.0052,,0.4716,,,,0.1604,,,0.1547,1.0858,,,,,0.0527,,,0.3662,,,,0.2863,,0.267,,,,,,,,0.0037,,,,0.0161,0.0007,,,,
710,,,,,,0.0496,,,,,,,,0.1284,,,,,,0.4438,,,,,,,,,,,,,0.0121,0.0062,0.9311,,0.5464,0.1768,1.1391,0.0063,0.0161,,0.3015,0.5837,0.46,0.5082,0.2649,0.4551,0.4591,0.0049,,0.4739,,,,0.1585,,,0.1545,1.0636,,,,,0.0512,,,0.3607,,,,0.2713,,0.2547,,,,,,,,0.0037,,,,0.0158,0.0,,,,
711,,,,,,0.0458,,,,,,,,0.1258,,,,,,0.4349,,,,,,,,,,,,,0.0116,0.0056,0.9161,,0.5496,0.1825,1.0994,0.0057,0.0142,,0.301,0.571,0.4592,0.4982,0.2759,0.4524,0.4718,0.0046,,0.474,,,,0.1503,,,0.1515,1.0413,,,,,0.0503,,,0.3533,,,,0.2582,,0.2429,,,,,,,,0.0035,,,,0.0149,0.0005,,,,
712,,,,,,0.043,,,,,,,,0.1245,,,,,,0.4262,,,,,,,,,,,,,0.0113,0.0052,0.8988,,0.5601,0.1881,1.0577,0.0053,0.013,,0.3006,0.5597,0.4576,0.4844,0.287,0.4488,0.4842,0.0045,,0.4741,,,,0.1512,,,0.149,1.0191,,,,,0.049,,,0.3536,,,,0.2462,,0.2292,,,,,,,,0.0034,,,,0.0146,0.0,,,,
713,,,,,,0.0424,,,,,,,,0.1219,,,,,,0.4179,,,,,,,,,,,,,0.0115,0.005,0.8797,,0.5694,0.1935,0.9937,0.0052,0.0123,,0.2989,0.5492,0.4603,0.4563,0.2953,0.4488,0.4941,0.0046,,0.4784,,,,0.1459,,,0.1489,0.9965,,,,,0.0466,,,0.34,,,,0.2349,,0.2163,,,,,,,,0.0032,,,,0.0144,0.0006,,,,
714,,,,,,0.0423,,,,,,,,0.1196,,,,,,0.4098,,,,,,,,,,,,,0.0118,0.005,0.8593,,0.5726,0.1995,0.9227,0.0052,0.012,,0.2957,0.5402,0.4677,0.4255,0.3004,0.4539,0.5045,0.0048,,0.4857,,,,0.141,,,0.1494,0.974,,,,,0.0447,,,0.3393,,,,0.2238,,0.2075,,,,,,,,0.0031,,,,0.0136,0.0,,,,
715,,,,,,0.0418,,,,,,,,0.1157,,,,,,0.402,,,,,,,,,,,,,0.0121,0.0049,0.8382,,0.5629,0.2066,0.8563,0.0052,0.0117,,0.2912,0.5333,0.4789,0.4009,0.304,0.4653,0.5198,0.0049,,0.4944,,,,0.14,,,0.1492,0.9514,,,,,0.0438,,,0.3297,,,,0.2133,,0.1945,,,,,,,,0.0029,,,,0.0127,0.0003,,,,
716,,,,,,0.0393,,,,,,,,0.1112,,,,,,0.3944,,,,,,,,,,,,,0.0121,0.0047,0.8155,,0.5515,0.2143,0.8024,0.0051,0.0111,,0.2851,0.5273,0.4942,0.3816,0.3052,0.4817,0.5343,0.0049,,0.5063,,,,0.1381,,,0.1491,0.9289,,,,,0.0429,,,0.3281,,,,0.2026,,0.1835,,,,,,,,0.0029,,,,0.0128,0.0,,,,
717,,,,,,0.0374,,,,,,,,0.1096,,,,,,0.3872,,,,,,,,,,,,,0.0114,0.0042,0.7901,,0.5518,0.2218,0.7695,0.0046,0.0099,,0.2766,0.5199,0.513,0.3701,0.3014,0.5012,0.5403,0.0046,,0.5207,,,,0.1354,,,0.1497,0.9064,,,,,0.0414,,,0.321,,,,0.1924,,0.1741,,,,,,,,0.0029,,,,0.0121,0.0012,,,,
718,,,,,,0.0378,,,,,,,,0.1064,,,,,,0.3802,,,,,,,,,,,,,0.0105,0.0037,0.7655,,0.5598,0.2299,0.7492,0.0041,0.0087,,0.2679,0.5127,0.5312,0.364,0.298,0.5213,0.5434,0.0043,,0.5352,,,,0.1289,,,0.1506,0.8997,,,,,0.0398,,,0.3093,,,,0.183,,0.1646,,,,,,,,0.0029,,,,0.0117,0.0004,,,,
719,,,,,,0.0352,,,,,,,,0.1044,,,,,,0.3734,,,,,,,,,,,,,0.0101,0.0035,0.745,,0.5707,0.2396,0.7326,0.004,0.008,,0.2618,0.5074,0.5439,0.359,0.3009,0.5384,0.5508,0.0043,,0.5472,,,,0.1257,,,0.1509,0.8931,,,,,0.0385,,,0.3096,,,,0.1744,,0.1609,,,,,,,,0.0029,,,,0.011,0.0004,,,,
720,,,,,,0.0345,,,,,,,,0.1018,,,,,,0.3668,,,,,,,,,,,,,0.0104,0.0035,0.7294,,0.5744,0.2495,0.7102,0.0041,0.0078,,0.2561,0.5025,0.5585,0.3502,0.3062,0.5563,0.5599,0.0045,2.7147,0.5621,,,,0.1262,,,0.1514,0.8864,,,,,0.0377,,,0.301,,,,0.1663,,0.1536,,,,,,,,0.0029,,,,0.0106,0.0005,,,,
721,,,,,,0.0335,,,,,,,,0.0996,,,,,,0.3603,,,,,,,,,,,,,0.0112,0.0036,0.719,,0.5633,0.2585,0.6671,0.0043,0.0077,,0.2495,0.4958,0.5803,0.33,0.3123,0.5759,0.5682,0.0049,2.73,0.583,,,,0.1219,,,0.1534,0.8798,,,,,0.037,,,0.3037,,,,0.1589,,0.1461,,,,,,,,0.0032,,,,0.0102,0.0,,,,
722,,,,,,0.0316,,,,,,,,0.0968,,,,,,0.3539,,,,,,,,,,,,,0.0124,0.0038,0.7124,,0.5438,0.2661,0.6261,0.0046,0.0078,,0.2423,0.4894,0.6044,0.3107,0.32,0.5967,0.5768,0.0053,2.7442,0.6073,,,,0.1208,,,0.1553,0.8731,,,,,0.0358,,,0.2915,,,,0.1524,,0.138,,,,,,,,0.0034,,,,0.0101,0.0006,,,,
723,,,,,,0.0322,,,,,,,,0.096,,,,,,0.3475,,,,,,,,,,,,,0.014,0.0039,0.7089,,0.521,0.2712,0.6058,0.0048,0.0079,,0.234,0.4845,0.6269,0.3025,0.3288,0.6195,0.5846,0.0058,2.7574,0.6336,,,,0.1176,,,0.156,0.8532,,,,,0.0346,,,0.2876,,,,0.1467,,0.131,,,,,,,,0.0037,,,,0.0097,0.0,,,,
724,,,,,,0.0302,,,,,,,,0.0942,,,,,,0.3412,,,,,,,,,,,,,0.0155,0.004,0.7057,,0.5029,0.2749,0.6002,0.005,0.0079,,0.2247,0.4806,0.6482,0.3031,0.3352,0.6423,0.5895,0.0063,2.7695,0.6592,,,,0.1157,,,0.1556,0.8333,,,,,0.0336,,,0.2808,,,,0.1415,,0.126,,,,,,,,0.0039,,,,0.0092,0.0003,,,,
725,,,,,,0.0293,,,,,,,,0.0921,,,,,,0.3348,,,,,,,,,,,,,0.0161,0.0038,0.6999,,0.5009,0.2772,0.6047,0.0049,0.0075,,0.2144,0.4773,0.6694,0.3117,0.3376,0.6648,0.5917,0.0063,2.7857,0.6819,,,,0.1152,,,0.1535,0.8134,,,,,0.0328,,,0.2753,,,,0.1364,,0.1226,,,,,,,,0.0042,,,,0.0086,0.0,,,,
726,,,,,,0.0283,,,,,,,,0.0888,,,,,,0.3283,,,,,,,,,,,,,0.0164,0.0036,0.6918,,0.4961,0.2807,0.6096,0.0047,0.007,,0.2049,0.4762,0.6884,0.3213,0.3379,0.6843,0.5979,0.0064,2.7971,0.7007,,,,0.1124,,,0.1501,0.7934,,,,,0.032,,,0.2709,,,,0.131,,0.1191,,,,,,,,0.0039,,,,0.0087,0.0011,,,,
727,,,,,,0.0268,,,,,,,,0.0874,,,,,,0.3217,,,,,,,,,,,,,0.0163,0.0036,0.6817,,0.467,0.2888,0.6081,0.0048,0.0069,,0.1975,0.4791,0.6994,0.3269,0.3368,0.6933,0.6116,0.0067,2.8026,0.7083,,,,0.1109,,,0.1457,0.7735,,,,,0.0317,,,0.2694,,,,0.1256,,0.1133,,,,,,,,0.0036,,,,0.0081,0.0,,,,
728,,,,,,0.0272,,,,,,,,0.0862,,,,,,0.315,,,,,,,,,,,,,0.0163,0.0036,0.6677,,0.4301,0.2982,0.5966,0.0049,0.0069,,0.1908,0.4825,0.711,0.3262,0.3341,0.7002,0.6269,0.0071,2.7956,0.7151,,,,0.1063,,,0.1422,0.7744,,,,,0.0315,,,0.2569,,,,0.1203,,0.1073,,,,,,,,0.0033,,,,0.0079,0.0,,,,
729,,,,,,0.0256,,,,,,,,0.0829,,,,,,0.3082,,,,,,,,,,,,,0.0168,0.0037,0.6488,,0.4016,0.3051,0.5671,0.0051,0.0068,,0.1837,0.4828,0.7327,0.315,0.3291,0.7158,0.6418,0.0077,2.7678,0.7349,,,,0.1073,,,0.1414,0.7754,,,,,0.0297,,,0.2593,,,,0.1146,,0.1033,,,,,,,,0.003,,,,0.0074,0.0,,,,
730,,,,,,0.0253,,,,,,,,0.0814,,,,,,0.3013,,,,,,,,,,,,,0.018,0.0039,0.6265,,0.3851,0.3104,0.5337,0.0055,0.007,,0.1768,0.4816,0.7605,0.3005,0.3238,0.7385,0.6521,0.0086,2.7328,0.7631,,,,0.1035,,,0.142,0.7763,,,,,0.0267,,,0.2486,,,,0.1084,,0.0993,,,,,,,,0.0027,,,,0.0073,0.0009,,,0.0459,
731,,,,,,0.0234,,,,,,,,0.0791,,,,,,0.2945,,,,,,,,,,,,,0.0205,0.0042,0.6032,,0.3837,0.3151,0.5056,0.006,0.0074,,0.1704,0.4804,0.7958,0.287,0.3253,0.7696,0.6506,0.0096,2.7068,0.7986,,,,0.1013,,,0.1436,0.7773,,,,,0.0266,,,0.2475,,,,0.1022,,0.0943,,,,,,,,0.0029,,,,0.0068,0.0006,,,0.0476,
732,,,,,,0.0232,,,,,,,,0.077,,,,,,0.2877,,,,,,,,,,,,,0.0235,0.0045,0.5784,,0.3927,0.3197,0.481,0.0065,0.0078,,0.1648,0.4786,0.831,0.2745,0.3277,0.8008,0.6465,0.0107,2.6853,0.8329,,,,0.1003,,,0.1453,0.7782,,,,,0.0265,,,0.247,,,,0.0966,,0.0892,,,,,,,,0.0031,,,,0.0067,0.0001,,,0.0492,
733,,,,,,0.023,,,,,,,,0.078,,,,,,0.2811,,,,,,,,,,,,,0.0258,0.0048,0.5534,,0.4094,0.3219,0.4613,0.0069,0.0081,,0.1595,0.4754,0.8572,0.2651,0.3151,0.8238,0.6472,0.0115,2.6682,0.8573,,,,0.0993,,,0.1461,0.7703,,,,,0.026,,,0.2325,,,,0.0914,,0.0838,,,,,,,,0.0033,,,,0.0064,0.0006,,,0.0509,
734,,,,,,0.0214,,,,,,,,0.0728,,,,,,0.2747,,,,,,,,,,,,,0.0274,0.005,0.5282,,0.4184,0.3272,0.4523,0.0072,0.0082,,0.1545,0.472,0.8695,0.2603,0.3024,0.8339,0.6531,0.0123,2.6538,0.8672,,,,0.0972,,,0.1465,0.7624,,,,,0.0256,,,0.2339,,,,0.0863,,0.0782,,,,,,,,0.0035,,,,0.0061,0.0,,,0.0525,
735,,,,,,0.0215,,,,,,,,0.0748,,,,,,0.2685,,,,,,,,,,,,,0.0278,0.005,0.5033,,0.4081,0.3453,0.4597,0.0073,0.0082,,0.1498,0.471,0.858,0.2612,0.3112,0.8213,0.6676,0.0127,2.6419,0.8549,,,,0.0916,,,0.1464,0.7545,,,,,0.025,,,0.2226,,,,0.0816,,0.0724,,,,,,,,0.0037,,,,0.0059,0.0008,,,0.0541,
736,,,,,,0.0206,,,,,,,,0.0709,,,,,,0.2626,,,,,,,,,,,,,0.028,0.005,0.4781,,0.3924,0.3657,0.4751,0.0074,0.0082,,0.1447,0.4694,0.8436,0.2654,0.333,0.8089,0.6876,0.0131,2.6251,0.8419,,,,0.0905,,,0.1462,0.7466,,,,,0.0242,,,0.2221,,,,0.0757,,0.0654,,,,,,,,0.0038,,,,0.0059,0.0,,,0.0558,
737,,,,,,0.0203,,,,,,,,0.0733,,,,,,0.257,,,,,,,,,,,,,0.0293,0.0052,0.4522,,0.3778,0.3752,0.4909,0.0078,0.0084,,0.138,0.4646,0.8509,0.2713,0.3536,0.8225,0.7081,0.0141,2.5939,0.8511,,,,0.0905,,,0.146,0.7387,,,,,0.0234,,,0.2142,,,,0.0683,,0.0601,,,,,,,,0.0039,,,,0.0055,0.0009,,,0.0581,
738,,,,,,0.02,,,,,,,,0.0682,,,,,,0.2517,,,,,,,,,,,,,0.0313,0.0054,0.4269,,0.3588,0.3801,0.5042,0.0082,0.0088,,0.1313,0.4586,0.8722,0.2764,0.3801,0.8499,0.7264,0.0154,2.5617,0.8715,,,,0.0885,,,0.1461,0.7352,,,,,0.0228,,,0.2118,,,,0.06,,0.0577,,,,,,,,0.004,,,,0.0055,0.0,,,0.0605,
739,,,,,,0.0188,,,,,,,,0.0666,,,,,,0.2468,,,,,,,,,,,,,0.0333,0.0056,0.4027,,0.3344,0.3861,0.5067,0.0085,0.009,,0.1258,0.452,0.9044,0.2763,0.4245,0.8835,0.7417,0.0163,2.5427,0.8983,,,,0.0848,,,0.1462,0.7317,,,,,0.0221,,,0.2107,,,,0.0512,,0.0527,,,,,,,,0.0041,,,,0.005,0.0,,,0.0629,
740,,,,,,0.0187,,,,,,,,0.0664,,,,,,0.2421,,,,,,,,,,,,,0.0349,0.0057,0.3803,3.6957,0.3072,0.3918,0.5048,0.0086,0.0091,,0.1209,0.4449,0.933,0.2741,0.4607,0.9126,0.7558,0.0169,2.5266,0.9217,,,,0.084,,,0.1467,0.7283,,,,,0.0215,,,0.203,,,,,,0.0481,,,,,,,,0.0042,,,,0.0051,0.0008,,,0.0652,
