wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,FusionRed ex,FusionRed em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mCardinal ex,mCardinal em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,Citrine 2p,mAmetrine 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,LSS-mKate2 ex,LSS-mKate2 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,LSSmOrange 2p,DsRed ab
598,0.001,0.0935,,0.6583,0.4431,0.9797,,0.0349,,0.0782,0.9804,0.1604,0.0,0.0336,0.1097,0.974,0.0354,0.9813,0.1058,0.973,2.2415,0.2654,0.9947,0.07,,0.581,,0.9697,,,,,
599,0.0011,0.0892,,0.6442,0.4251,0.9839,,0.0336,,0.0759,0.9889,0.1673,0.0,0.0323,0.0965,0.9641,0.0314,0.9751,0.0931,0.9643,2.1206,0.2597,0.9944,0.0651,,0.57,,0.9773,,,,,
600,0.0017,0.0871,,0.6291,0.4071,0.9881,,0.0318,,0.0727,0.9953,0.1746,0.0,0.0312,0.0847,0.9533,0.0278,0.9681,0.0817,0.9549,1.9976,0.2562,0.9914,0.0598,,0.56,,0.985,,,,,
601,0.0009,0.0836,,0.6191,0.3704,0.9932,,0.0306,,0.0691,0.9992,0.1826,,0.0303,0.0742,0.942,0.0247,0.9604,0.0716,0.9449,1.8873,0.2537,0.9848,0.0538,,0.551,,0.9918,,,,,
602,0.0012,0.081,,0.605,0.3376,0.9976,,0.03,,0.0677,1.0,0.1915,,0.029,0.0652,0.9304,0.0221,0.952,0.0629,0.9344,1.7875,0.2531,0.9752,0.0477,,0.5428,,0.9938,,,,,
603,0.0007,0.0794,,0.592,0.3086,1.0,,0.029,,0.0653,0.9977,0.2016,,0.0279,0.0577,0.9186,0.02,0.9429,0.0556,0.9235,1.6904,0.2548,0.9635,0.0426,,0.535,,0.9959,,,,,
604,0.0018,0.0743,,0.5779,0.2827,0.9979,,0.0278,,0.0624,0.9926,0.213,,0.0267,0.0516,0.9065,0.0182,0.9332,0.0498,0.9123,1.6009,0.255,0.9532,0.039,,0.527,,0.9979,,,,,
605,0.0005,0.0719,,0.5648,0.2587,0.9952,,0.0265,,0.0617,0.9851,0.2255,,0.0256,0.0466,0.8941,0.0167,0.923,0.0449,0.9008,1.5233,0.25,0.9471,0.0365,,0.5193,,1.0,,,,,
606,0.0014,0.0715,,0.5518,0.2131,0.9867,,0.0262,,0.0588,0.9753,0.2386,,0.0243,0.0422,0.8812,0.0154,0.9122,0.0407,0.8888,1.448,0.2444,0.9414,0.0346,,0.5122,,0.9971,,,,,
607,0.0016,0.0674,,0.5387,0.191,0.9811,,0.0246,,0.0576,0.9625,0.2523,,0.0233,0.0382,0.868,0.0142,0.9011,0.0368,0.8764,1.3606,0.2414,0.9298,0.0327,,0.5055,,0.9949,,,,,
608,0.0019,0.0652,,0.5256,0.1714,0.9716,,0.0238,,0.0558,0.9461,0.2662,,0.0222,0.0344,0.8542,0.0132,0.8897,0.0332,0.8637,1.2827,0.24,0.9134,0.0305,,0.4989,,0.9933,,,,,
609,0.0021,0.0645,,0.5136,0.163,0.9646,,0.0231,,0.0537,0.926,0.2805,,0.0215,0.0309,0.84,0.0121,0.8781,0.0298,0.8507,1.2274,0.2395,0.9013,0.0276,,0.4923,,0.9918,,,,,
610,0.0028,0.0622,,0.5015,0.1546,0.9576,,0.0221,,0.0519,0.9031,0.2953,,0.0205,0.0277,0.8254,0.0111,0.8665,0.0267,0.8375,1.1836,0.2405,0.8936,0.0242,,0.4857,,0.989,,,,,
611,0.002,0.0596,,0.4894,0.1402,0.9496,,0.0212,,0.0506,0.8783,0.3113,,0.0197,0.0249,0.8106,0.0101,0.8549,0.024,0.8243,1.1426,0.2441,0.8837,0.0205,,0.4788,,0.9859,,,,,
612,0.0024,0.0572,,0.4774,0.1266,0.9376,,0.0197,,0.0489,0.853,0.3287,,0.0189,0.0223,0.7959,0.0091,0.8434,0.0216,0.8113,1.11,0.2483,0.8695,0.0171,,0.4717,,0.9829,,,,,
613,0.0023,0.0562,,0.4653,0.1016,0.9117,,0.019,,0.0477,0.8268,0.3477,,0.0181,0.0202,0.7814,0.0081,0.8321,0.0194,0.7986,1.0841,0.2513,0.855,0.0148,,0.4644,,0.9783,,,,,
614,0.0029,0.0538,,0.4533,0.0959,0.9045,,0.018,,0.046,0.7991,0.3682,,0.0173,0.0182,0.7674,0.0072,0.821,0.0176,0.7866,1.0605,0.2537,0.8416,0.0141,,0.4573,,0.9736,,,,,
615,0.0023,0.053,,0.4422,0.0903,0.8973,,0.0178,,0.0446,0.7691,0.3897,,0.0166,0.0166,0.754,0.0062,0.8101,0.016,0.7751,1.0336,0.255,0.8291,0.0141,,0.4496,,0.969,,,,,
616,0.0022,0.0518,,0.4312,0.0804,0.8814,,0.0169,,0.0431,0.7371,0.4119,,0.0157,0.0151,0.7413,0.0053,0.7995,0.0146,0.7643,1.0091,0.2556,0.8175,0.0137,,0.4411,,0.9644,,,,,
617,0.0022,0.0506,,0.4201,0.0722,0.8689,,0.016,,0.0414,0.7033,0.4346,,0.0149,0.0138,0.7293,0.0045,0.789,0.0133,0.7542,0.9881,0.2564,0.8063,0.0126,,0.4322,,0.9598,,,,,
618,0.0022,0.0478,,0.409,0.0582,0.836,,0.0154,,0.0403,0.6683,0.4573,,0.0143,0.0126,0.718,0.0037,0.7787,0.0122,0.7445,0.9688,0.2583,0.7912,0.011,,0.423,,0.9545,,,,,
619,0.0025,0.0464,,0.399,0.0553,0.829,,0.0152,,0.0391,0.6328,0.4798,,0.0136,0.0116,0.7071,0.003,0.7684,0.0112,0.7351,0.9489,0.2622,0.7725,0.0091,,0.4137,,0.9483,,,,,
620,0.0022,0.045,,0.3889,0.0523,0.822,,0.0147,,0.0379,0.5975,0.5019,,0.0128,0.0107,0.6965,0.0024,0.7582,0.0103,0.7258,0.9302,0.2668,0.7601,0.0076,,0.4047,,0.9422,,,,,
621,0.0025,0.0437,,0.3789,0.0464,0.8081,,0.0141,,0.0366,0.5634,0.5237,,0.0122,0.0098,0.686,0.0019,0.7479,0.0094,0.7164,0.9154,0.2724,0.7513,0.0067,,0.3963,,0.936,,,,,
622,0.0011,0.0426,,0.3688,0.0412,0.7908,,0.0133,,0.0352,0.531,0.5451,,0.0117,0.009,0.6755,0.0014,0.7375,0.0087,0.7068,0.9022,0.2768,0.7353,0.0067,,0.389,,0.9299,,,,,
623,0.0023,0.0409,,0.3598,0.0368,0.775,,0.0128,,0.0343,0.5002,0.5662,,0.011,0.0083,0.665,0.0009,0.7269,0.008,0.6968,0.8868,0.2775,0.7172,0.007,,0.3816,,0.9237,,,,,
624,0.0012,0.0399,,0.3497,0.033,0.7578,,0.0128,,0.0325,0.4708,0.5871,,0.0105,0.0077,0.6545,0.0006,0.7162,0.0074,0.6864,0.8692,0.2764,0.7048,0.0072,,0.3743,,0.9137,,,,,
625,0.0017,0.0398,,0.3407,0.0297,0.7415,,0.0116,,0.0319,0.4424,0.6076,,0.0101,0.0071,0.6441,0.0002,0.7052,0.0069,0.6757,0.8477,0.2751,0.6916,0.0071,,0.3667,,0.9029,,,,,
626,0.0017,0.037,,0.3317,0.0243,0.716,,0.0116,,0.0304,0.4149,0.628,,0.0095,0.0067,0.6338,,0.694,0.0064,0.6647,0.826,0.274,0.6748,0.0069,,0.3585,,0.8922,,,,,
627,0.0017,0.0354,,0.3216,0.022,0.7022,,0.0111,,0.0299,0.3879,0.6482,,0.009,0.0063,0.6237,,0.6826,0.0061,0.6535,0.8099,0.2742,0.6561,0.0067,,0.3497,,0.884,,,,,
628,0.0019,0.0355,,0.3126,0.0198,0.6883,,0.0109,,0.0282,0.3614,0.6682,,0.0084,0.0061,0.6139,,0.671,0.0059,0.6423,0.7987,0.2755,0.6403,0.0069,,0.3405,,0.8758,,,,,
629,0.0018,0.0339,,0.3045,0.0188,0.6805,,0.0105,,0.0275,0.3352,0.6879,,0.0079,0.0059,0.6045,,0.6592,0.0057,0.6312,0.7883,0.2768,0.6274,0.0079,,0.3313,,0.8676,,,,,
630,0.0021,0.0324,,0.2955,0.0179,0.6727,,0.0104,,0.0264,0.3093,0.7073,,0.0075,0.0059,0.5955,,0.6472,0.0057,0.6202,0.7773,0.2775,0.6137,0.0093,,0.3225,,0.8594,,,,,
631,0.0024,0.0318,,0.2864,0.0162,0.6582,,0.0095,,0.0255,0.2843,0.7264,,0.0072,0.0059,0.5869,,0.6351,0.0057,0.6094,0.7673,0.2771,0.5932,0.0102,,0.3141,,0.8463,,,,,
632,0.003,0.0303,,0.2774,0.0147,0.6473,,0.0094,,0.0245,0.2606,0.7451,,0.0069,0.0059,0.5786,,0.623,0.0057,0.5988,0.7569,0.277,0.5734,0.0102,,0.3063,,0.8325,,,,,
633,0.0022,0.0296,,0.2693,0.0136,0.6337,,0.0093,,0.0234,0.2386,0.7634,,0.0066,0.006,0.5704,,0.6108,0.0058,0.5885,0.7414,0.2781,0.5633,0.01,,0.2986,,0.8187,,,,,
634,0.0021,0.028,,0.2603,0.0132,0.6223,,0.0089,,0.0223,0.2183,0.7811,,0.0063,0.0061,0.5623,,0.5987,0.0059,0.5784,0.7279,0.2802,0.555,0.0103,,0.2907,,0.8064,,,,,
635,0.0016,0.0276,,0.2523,,0.6102,,0.0085,,0.0215,0.1998,0.7983,,0.0061,0.0062,0.5539,,0.5865,0.006,0.5685,0.7225,0.2826,0.5429,0.0109,,0.2825,,0.7941,,,,,
636,0.0023,0.0273,,0.2442,,0.5835,,0.0083,,0.0206,0.183,0.8146,,0.0058,0.0062,0.5451,,0.5745,0.006,0.5587,0.7183,0.2845,0.5295,0.011,,0.2739,,0.7817,,,,,
637,0.001,0.0263,,0.2362,,0.5751,,0.008,,0.0198,0.168,0.8302,,0.0056,0.0062,0.5359,,0.5626,0.006,0.549,0.7116,0.2862,0.5168,0.0101,,0.2651,,0.7694,,,,,
638,0.0007,0.0255,,0.2281,,0.5625,,0.0079,,0.0189,0.1546,0.8451,,0.0054,0.0061,0.5262,,0.5508,0.0058,0.5391,0.7053,0.2877,0.5045,0.0087,,0.2565,,0.7571,,,,,
639,0.0008,0.0237,,0.2221,,0.5568,,0.0082,,0.0185,0.1425,0.8594,,0.0051,0.0058,0.5162,,0.5392,0.0056,0.529,0.6983,0.2886,0.4922,0.007,,0.2482,,0.7448,,,,,
640,0.0015,0.0234,,0.2151,,0.5512,,0.0078,,0.0177,0.1314,0.8731,,0.0048,0.0055,0.506,,0.5277,0.0053,0.5187,0.6881,0.2888,0.4794,0.0056,,0.2407,,0.7324,,,,,
641,0.0014,0.0216,,0.207,,0.5395,,0.0076,,0.0172,0.121,0.8863,,0.0047,0.0052,0.4955,,0.5164,0.005,0.5081,0.6735,0.2881,0.4662,0.005,,0.2337,,0.7201,,,,,
642,0.0018,0.0217,,0.2,,0.5276,,0.0072,,0.0166,0.111,0.8987,,0.0045,0.0047,0.485,,0.5052,0.0046,0.4972,0.6602,0.2866,0.453,0.0056,,0.2271,,0.7078,,,,,
643,0.0014,0.0213,,0.193,,0.5126,,0.0072,,0.0158,0.1013,0.9103,,0.0042,0.0042,0.4746,,0.4941,0.0041,0.4862,0.6524,0.2843,0.4407,0.0066,,0.2207,,0.695,,,,,
644,0.0019,0.0209,,0.1859,,0.5029,,0.0068,,0.0149,0.0921,0.9211,,0.0041,0.0036,0.4642,,0.4832,0.0035,0.475,0.6495,0.2835,0.4298,0.0073,,0.2143,,0.6812,,,,,
645,0.0017,0.0203,,0.1789,,0.4927,,0.0066,,0.0147,0.0835,0.9311,,0.004,,0.4539,,0.4724,,0.4639,0.6518,0.2857,0.4199,0.0074,,0.2079,,0.6673,,,,,
646,0.0014,0.0193,,0.1719,,0.4716,,0.0069,,0.0144,0.0758,0.9404,,0.0037,,0.4437,,0.4617,,0.453,0.6563,0.2898,0.4102,0.007,,0.2013,,0.6532,,,,,
647,0.0018,0.0185,,0.1658,,0.4606,,0.0063,,0.0137,0.0689,0.9491,,0.0035,,0.4336,,0.4511,,0.4424,0.6607,0.295,0.3993,0.0063,,0.1948,,0.6388,,,,,
648,0.0018,0.0179,,0.1588,,0.4501,,0.0066,,0.0131,0.0629,0.9572,,0.0033,,0.4235,,0.4405,,0.4321,0.6654,0.3006,0.3859,,,0.1886,,0.6244,,,,,
649,0.0019,0.0172,,0.1528,,0.4455,,0.0061,,0.0124,0.0575,0.9648,,0.0031,,0.4133,,0.43,,0.4223,0.667,0.305,0.3711,,,0.1825,,0.61,,,,,
650,0.0025,0.0162,,0.1477,,0.4409,,0.0063,,0.0124,0.0527,0.9719,,0.003,,0.4032,,0.4196,,0.4128,0.6685,0.3089,0.3578,,,0.177,,0.5958,,,,,
651,0.0018,0.0166,,0.1417,,0.4296,,0.0059,,0.0117,0.0482,0.9785,,0.0029,,0.3931,,0.4093,,0.4036,0.6724,0.3131,0.3471,,,0.1719,,0.582,,,,,
652,0.0029,0.0166,,0.1367,,0.4185,,0.0059,,0.0113,0.0441,0.9845,,0.0028,,0.3831,,0.3991,,0.3947,0.6784,0.3172,0.339,,,0.1674,,0.5681,,,,,
653,0.002,0.0158,,0.1307,,0.4067,,0.0058,,0.011,0.0403,0.9897,,0.0027,,0.3733,,0.3891,,0.3858,0.6863,0.3213,0.3319,,,0.1632,,0.5551,,,,,
654,0.0025,0.015,,0.1256,,0.3962,,0.0058,,0.0108,0.0368,0.9937,,0.0026,,0.3636,,0.3793,,0.377,0.6965,0.3242,0.3238,,,0.1592,,0.5428,,,,,
655,0.0021,0.0146,,0.1206,,0.3875,,0.0053,,0.0102,0.0335,0.9966,,0.0025,,0.3541,,0.3696,,0.3681,0.7091,0.3256,0.3148,,,0.1555,,0.5304,,,,,
656,0.0026,0.0146,,0.1156,,0.3709,,0.0055,,0.01,0.0305,0.9987,,0.0025,,0.3448,,0.3602,,0.3592,0.7214,0.325,0.306,,,0.1521,,0.5181,,,,,
657,0.0023,0.0138,,0.1116,,0.3622,,0.0057,,0.0094,0.0278,0.9998,,0.0023,,0.3358,,0.3511,,0.3503,0.7326,0.3226,0.2977,,,0.1488,,0.5069,,,,,
658,0.0028,0.0134,,0.1075,,0.3527,,0.0053,,0.0093,0.0253,1.0,,0.0022,,0.3268,,0.3423,,0.3415,0.7421,0.3195,0.2887,,,0.1457,,0.4976,,,,,
659,0.0025,0.0133,,0.1035,,0.3477,,0.0052,,0.0091,0.023,0.9991,,0.0022,,0.3181,,0.3339,,0.3328,0.7472,0.3166,0.2786,,,0.1428,,0.4884,,,,,
660,0.0016,0.0131,,0.0995,,0.3426,,0.0052,,0.0086,0.021,0.9974,,0.0021,,0.3094,,0.3259,,0.3242,0.7486,0.3136,0.2692,,,0.14,,0.4791,,,,,
661,0.0018,0.0123,,0.0965,,0.3324,,0.005,,0.0082,0.0192,0.9948,,0.0019,,0.301,,0.3183,,0.3158,0.7468,0.3116,0.2618,,,0.1371,,0.4694,,,,,
662,0.0025,0.0118,,0.0935,,0.3234,,0.0051,,0.0082,0.0177,0.9915,,0.0019,,0.2927,,0.311,,0.3076,0.7446,0.3091,0.2561,,,0.1343,,0.4571,,,,,
663,0.0021,0.0121,,0.0905,,0.3149,,0.0049,,0.0081,0.0164,0.9875,,0.0019,,0.2846,,0.3042,,0.2996,0.7456,0.3054,0.2507,,,0.1314,,0.4448,,,,,
664,0.0024,0.0114,,0.0874,,0.306,,0.0048,,0.0074,0.0153,0.9828,,0.0018,,0.2767,,0.2977,,0.2918,0.7499,0.2999,0.2446,,,0.1287,,0.4336,,,,,
665,0.0023,0.0113,,0.0844,,0.2972,,0.0047,,0.0073,0.0144,0.9775,,0.0018,,0.2691,,0.2916,,0.2842,0.7595,0.2923,0.238,,,0.1259,,0.4243,,,,,
666,0.0026,0.0112,,0.0814,,0.2888,,0.0044,,0.0072,0.0136,0.9715,,0.0017,,0.2617,,0.2857,,0.2767,0.7677,0.2828,0.2314,,,0.1232,,0.4151,,,,,
667,0.0023,0.0114,,0.0784,,0.2807,,0.0048,,0.007,0.0129,0.965,,0.0016,,0.2547,,0.28,,0.2694,0.7683,0.272,0.2252,,,0.1206,,0.4058,,,,,
668,0.002,0.0107,,0.0764,,0.2732,,0.0047,,0.0066,0.0122,0.9578,,0.0015,,0.2479,,0.2744,,0.2623,0.7638,0.2614,0.2197,,,0.118,,0.3966,,,,,
669,0.0014,0.0108,,0.0734,,0.2657,,0.0044,,0.0065,0.0115,0.9501,,0.0014,,0.2414,,0.2688,,0.2553,0.755,0.2531,0.2151,,,0.1155,,0.3874,,,,,
670,0.003,0.0106,,0.0714,,0.2577,,0.0044,,0.0061,0.011,0.9418,,0.0013,,0.2351,,0.2632,,0.2484,0.7465,0.246,0.2114,,,0.1131,,0.3781,,,,,
671,0.0018,0.0101,,0.0693,,0.2498,,0.0046,,0.0062,0.0104,0.933,,0.0013,,0.2291,,0.2574,,0.2416,0.7435,0.2396,0.2077,,,0.1107,,0.3689,,,,,
672,0.0028,0.0095,,0.0673,,0.2423,,0.0042,,0.006,0.0099,0.9237,,0.0012,,0.2233,,0.2514,,0.2351,0.7442,0.2331,0.2028,,,0.1085,,0.3596,,,,,
673,0.0026,0.0094,,0.0643,,0.2344,,0.0043,,0.0058,0.0095,0.914,,0.0012,,0.2177,,0.2451,,0.2287,0.7463,0.2257,0.1963,,,0.1063,,0.3504,,,,,
674,0.0035,0.0097,,0.0623,,0.2275,,0.0039,,0.0056,0.0091,0.9038,,0.0011,,0.2122,,0.2385,,0.2224,0.7481,0.2173,0.189,,,0.1043,,0.3418,,,,,
675,0.0032,0.0096,,0.0603,,0.2199,,0.0039,,0.0055,0.0086,0.8934,,0.0011,,0.2068,,0.2317,,0.2164,0.7463,0.2075,0.1817,,,0.1024,,0.3336,,,,,
676,0.0015,0.0095,,0.0593,,0.2129,,0.0043,,0.0054,0.0082,0.8827,,0.0011,,0.2016,,0.2247,,0.2105,0.746,0.1975,0.1753,,,0.1006,,0.3253,,,,,
677,0.0007,0.0089,,0.0573,,0.206,,0.004,,0.0051,0.0078,0.8718,,0.001,,0.1964,,0.2175,,0.2047,0.7574,0.1887,0.1703,,,0.0989,,0.3171,,,,,
678,0.0005,0.0088,,0.0553,,0.1998,,0.0044,,0.0048,0.0074,0.8607,,0.001,,0.1913,,0.2105,,0.1991,0.7709,0.1805,0.1671,,,0.0974,,0.3089,,,,,
679,0.0012,0.0093,,0.0543,,0.1931,,0.004,,0.0048,0.0071,0.8494,,0.0011,,0.1863,,0.2037,,0.1937,0.7699,0.1726,0.1651,,,0.0958,,0.3007,,,,,
680,0.0003,0.0092,,0.0523,,0.1868,,0.0041,,0.0047,0.0067,0.838,,0.001,,0.1814,,0.1972,,0.1884,0.7607,0.1653,0.163,,,0.0942,,0.2925,,,1.1593,,
681,0.0014,0.0096,,0.0503,,0.1801,,0.0042,,0.0042,0.0063,0.8265,,0.0009,,0.1766,,0.1913,,0.1832,0.7548,0.1586,0.1595,,,0.0927,,0.2843,,,1.1096,,
682,0.0001,0.0083,,0.0492,,0.1735,,0.0042,,0.0045,0.0059,0.8149,,0.0009,,0.1718,,0.186,,0.1781,0.7501,0.1524,0.1547,,,0.0911,,0.2765,,,1.0599,,
683,0.0007,0.0081,,0.0472,,0.1681,,0.004,,0.0043,,0.8032,,0.0009,,0.1671,,0.1813,,0.1732,0.7444,0.1458,0.1498,,,0.0896,,0.2704,,,1.0102,,
684,0.001,0.0085,,0.0462,,0.1627,,0.0041,,0.004,,0.7915,,0.0008,,0.1625,,0.1772,,0.1685,0.7414,0.1401,0.1461,,,0.0881,,0.2642,,,0.9604,,
685,0.0008,0.0084,,0.0442,,0.1574,,0.0042,,0.0039,,0.7797,,0.0008,,0.158,,0.1738,,0.164,0.7412,0.1357,0.1434,,,0.0865,,0.2581,,,0.9129,,
686,0.0012,0.0086,,0.0432,,0.1526,,0.0042,,0.0038,,0.768,,0.0008,,0.1536,,0.1708,,0.1598,0.7334,0.1321,0.1411,,,0.085,,0.2519,,,0.8654,,
687,0.0005,0.0082,,0.0422,,0.148,,0.004,,0.0037,,0.7564,,0.0007,,0.1492,,0.1682,,0.1559,0.7148,0.1287,0.1385,,,0.0835,,0.2457,,,0.8179,,
688,0.0012,0.0076,,0.0402,,0.1438,,0.0037,,0.0036,,0.745,,0.0006,,0.145,,0.1658,,0.1523,0.7002,0.1257,0.1352,,,0.082,,0.2396,,,0.7704,,
689,0.0006,0.0081,,0.0392,,0.1405,,0.004,,0.0034,,0.7336,,0.0007,,0.1408,,0.1634,,0.1491,0.6965,0.1231,0.1317,,,0.0805,,0.2334,,,0.7182,,
690,0.0012,0.0077,,0.0382,,0.1369,,0.0037,,0.0034,,0.7222,,0.0006,,0.1367,,0.1608,,0.1461,0.697,0.121,0.1283,,,0.0792,,0.2272,,,0.6659,,
691,0.0004,0.0074,,0.0372,,0.1336,,0.004,,0.0033,,0.7106,,0.0006,,0.1327,,0.158,,0.1432,0.6999,0.1192,0.1254,,,0.0778,,0.2211,,,0.6136,,
692,0.0003,0.0082,,0.0362,,0.1309,,0.0035,,0.0032,,0.6987,,0.0006,,0.1289,,0.1548,,0.1405,0.7014,0.1181,0.1227,,,0.0766,,0.2149,,,0.5614,,
693,0.0003,0.0079,,0.0342,,0.1278,,0.0037,,0.0031,,0.6864,,0.0006,,0.1251,,0.1512,,0.1377,0.6996,0.1173,0.12,,,0.0753,,0.2089,,,0.5146,,
694,0.0001,0.0075,,0.0332,,0.1247,,0.0042,,0.0033,,0.6735,,0.0005,,0.1214,,0.1473,,0.1349,0.6971,0.1169,0.1172,,,0.0741,,0.2043,,,0.4679,,
695,0.0004,0.0072,,0.0322,,0.1217,,0.0039,,0.0028,,0.6601,,0.0006,,0.1179,,0.143,,0.1319,0.689,0.1171,0.1141,,,0.0729,,0.1996,,,0.4211,,
696,0.0014,0.0069,,0.0312,,0.1187,,0.0038,,0.003,,0.6466,,0.0006,,0.1145,,0.1384,,0.1288,0.678,0.1181,0.111,,,0.0717,,0.1949,,,0.3743,,
697,0.0016,0.0074,,0.0302,,0.1161,,0.004,,0.0027,,0.6334,,0.0006,,0.1113,,0.1336,,0.1255,0.6746,0.1202,0.1081,,,0.0705,,0.1897,,,0.3451,,
698,0.0022,0.007,,0.0291,,0.1138,,0.0041,,0.0027,,0.6206,,0.0006,,0.1082,,0.1287,,0.1221,0.6731,0.1232,0.1055,,,0.0695,,0.1846,,,0.3159,,
699,0.0015,0.0071,,0.0291,,0.1114,,0.0037,,0.0026,,0.6086,,0.0006,,0.1054,,0.1239,,0.1187,0.6634,0.126,0.1031,,,0.0685,,0.1795,,,0.2867,,
700,0.0022,0.007,,0.0281,,0.1088,,0.0039,,0.0024,,0.5973,,0.0005,,0.1027,,0.1193,,0.1154,0.6516,0.129,0.1005,,,0.0676,,0.1744,,,0.2575,,
701,,,,0.0271,,0.1037,,,,,,0.5866,,0.0005,,0.1002,,0.1149,,0.1121,0.6455,0.1324,0.0974,,,0.0668,,0.1703,,,0.2374,,
702,,,,0.0261,,0.1011,,,,,,0.5762,,0.0005,,0.098,,0.1109,,0.109,0.6375,0.1364,0.0939,,,0.066,,0.1662,,,0.2173,,
703,,,,0.0251,,0.0983,,,,,,0.5661,,0.0005,,0.096,,0.1072,,0.1061,0.6211,0.1409,0.0908,,,0.0652,,0.1621,,,0.1973,,
704,,,,0.0241,,0.0971,,,,,,0.556,,0.0005,,0.0941,,0.104,,0.1033,0.6083,0.1458,0.0884,,,0.0643,,0.158,,,0.1772,,
705,,,,0.0241,,0.0959,,,,,,0.546,,0.0005,,0.0924,,0.1011,,0.1007,0.6089,0.1506,0.0868,,,0.0635,,0.1534,,,0.1637,,
706,,,,0.0231,,0.0935,,,,,,0.5358,,0.0005,,0.0909,,0.0986,,0.0982,0.6075,0.1553,0.0855,,,0.0626,,0.1488,,,0.1501,,
707,,,,0.0221,,0.0914,,,,,,0.5256,,0.0005,,0.0895,,0.0964,,0.0959,0.5905,0.1599,0.0837,,,0.0618,,0.1442,,,0.1366,,
708,,,,0.0221,,0.0893,,,,,,0.5153,,0.0004,,0.0881,,0.0944,,0.0936,0.5711,0.1651,0.0808,,,0.061,,0.1401,,,0.123,,
709,,,,0.0211,,0.0871,,,,,,0.5052,,0.0004,,0.0867,,0.0926,,0.0913,0.5559,0.1709,0.0774,,,0.0603,,0.136,,,0.1158,,
710,,,,0.0201,,0.085,,,,,,0.4951,,0.0004,,0.0854,,0.091,,0.0891,0.5464,0.1768,0.0741,,,0.0596,,0.1319,,,0.1087,,
711,,,,0.0201,,0.081,,,,,,0.4852,,0.0003,,0.0839,,0.0894,,0.0868,0.5496,0.1825,0.0716,,,0.0589,,0.1278,,,0.1015,,
712,,,,0.0191,,0.0791,,,,,,0.4756,,0.0003,,0.0824,,0.0878,,0.0845,0.5601,0.1881,0.0697,,,0.0583,,0.1247,,,0.0943,,
713,,,,0.0191,,0.0769,,,,,,0.4662,,0.0003,,0.0807,,0.0862,,0.0822,0.5694,0.1935,0.0683,,,0.0577,,0.1216,,,0.0887,,
714,,,,0.0181,,0.0759,,,,,,0.457,,0.0003,,0.0789,,0.0845,,0.0798,0.5726,0.1995,0.0667,,,0.0571,,0.1185,,,0.083,,
715,,,,0.0181,,0.0749,,,,,,0.448,,0.0003,,0.0769,,0.0827,,0.0774,0.5629,0.2066,0.0648,,,0.0566,,0.1154,,,0.0774,,
716,,,,0.0171,,0.073,,,,,,0.4393,,0.0004,,0.0748,,0.0807,,0.075,0.5515,0.2143,0.063,,,0.0561,,0.1123,,,0.0717,,
717,,,,0.0171,,0.0709,,,,,,0.4308,,0.0004,,0.0725,,0.0787,,0.0726,0.5518,0.2218,0.0613,,,0.0555,,0.1093,,,0.068,,
718,,,,0.0161,,0.0689,,,,,,0.4225,,0.0004,,0.0701,,0.0765,,0.0702,0.5598,0.2299,0.06,,,0.0549,,0.1062,,,0.0642,,
719,,,,0.0161,,0.0671,,,,,,0.4144,,0.0004,,0.0676,,0.0743,,0.068,0.5707,0.2396,0.0588,,,0.0543,,0.1031,,,0.0605,,
720,,,,0.0151,,0.0654,,,,,,0.4065,,0.0004,,0.0651,,0.072,,0.0658,0.5744,0.2495,0.0575,,,0.0538,,0.1,,4.6532,0.0567,,
721,,,,0.0151,,0.0622,,,,,,0.3988,,0.0003,,0.0625,,0.0697,,0.0638,0.5633,0.2585,0.0558,,,0.0533,,0.0969,,4.595,0.0542,,
722,,,,0.0151,,0.0606,,,,,,0.3912,,0.0003,,0.0601,,0.0675,,0.062,0.5438,0.2661,0.0539,,,0.053,,0.0939,,4.5367,0.0517,,
723,,,,0.0141,,0.0586,,,,,,0.3838,,0.0002,,0.0577,,0.0653,,0.0603,0.521,0.2712,0.0518,,,0.0528,,0.0912,,4.4785,0.0491,,
724,,,,0.0141,,0.0577,,,,,,0.3764,,0.0003,,0.0555,,0.0633,,0.0588,0.5029,0.2749,0.05,,,0.0527,,0.0888,,4.4202,0.0466,,
725,,,,0.0141,,0.0568,,,,,,0.3692,,0.0003,,0.0534,,0.0615,,0.0574,0.5009,0.2772,0.0484,,,0.0526,,0.0863,,4.4273,0.0449,,
726,,,,0.0131,,0.055,,,,,,0.3621,,0.0003,,0.0516,,0.0598,,0.0562,0.4961,0.2807,0.047,,,0.0524,,0.0839,,4.4344,0.0432,,
727,,,,0.0131,,0.0533,,,,,,0.355,,0.0003,,0.0499,,0.0583,,0.0551,0.467,0.2888,0.0458,,,0.0522,,0.0814,,4.4416,0.0416,,
