wavelength,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mCherry 2p,mKate2 2p,Katushka 2p,mPlum 2p,tdKatushka2 2p,eqFP650 2p,mKate 2p,mCherry2 ex,mCherry2 em,eqFP611 ab,eqFP611 em,mKate S158A ex,mKate S158A em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KillerRed ex,KillerRed em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mKate S158C ex,mKate S158C em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,Ultramarine ab,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em
687,,0.2325,,0.518,,0.5093,,0.6276,,0.2627,,,,,,,,,0.2788,0.0057,0.1991,,0.4951,,0.6789,,0.5324,,0.4945,,0.1838,,0.0998,,,0.0352,,0.4328,,0.5218,,0.4941,,0.5915,,0.5681,,0.5045,,0.3522,0.002,0.0051,0.351,,,0.2504,,,0.0943,0.5205,0.3495,0.5944,,,0.7746,,0.7234
688,,0.2308,,0.5073,,0.5002,,0.6115,,0.2559,,,,,,,,,0.2726,0.0057,0.1945,,0.4866,,0.6724,,0.5238,,0.4808,,0.1796,,0.0978,,,0.0335,,0.4397,,0.5094,,0.4839,,0.5799,,0.5587,,0.4949,,0.3414,0.0013,0.0034,0.3471,,,0.2438,,,0.0932,0.5128,0.3411,0.5694,,,0.7606,,0.7145
689,,0.225,,0.4968,,0.4918,,0.6024,,0.2483,,,,,,,,,0.2666,0.0057,0.1888,,0.4784,,0.6659,,0.5143,,0.4728,,0.1756,,0.0952,,,0.0318,,0.4058,,0.498,,0.4713,,0.5678,,0.5517,,0.4855,,0.3357,0.0001,0.0016,0.3439,,,0.236,,,,0.5055,0.3331,0.5451,,,0.7486,,0.7062
690,,0.2166,,0.4863,,0.4839,,0.5895,,0.24,,,,,,,,,0.2596,0.0057,0.1819,,0.4706,,0.6569,,0.5052,,0.463,,0.1698,,0.0923,,,0.0301,,0.3807,,0.4868,,0.4614,,0.556,,0.5432,,0.4762,,0.33,0.0007,0.0,0.3382,,,0.2292,,,,0.498,0.3252,0.523,,,0.7404,,0.6978
691,,0.2064,,0.4761,,0.4761,,0.5841,,0.234,,,,,,,,,0.2475,0.0057,0.1785,,0.4633,,0.6507,,0.4969,,0.4526,,0.1665,,0.087,,,0.0285,,0.3746,,0.4752,,0.4479,,0.5446,,0.5321,,0.4668,,0.317,0.0016,0.0,0.3295,,,0.2247,,,,0.4894,0.3172,0.5047,,,0.7335,,0.6888
692,,0.2065,,0.466,,0.4674,,0.5721,,0.2294,,,,,,,,,0.2436,0.0057,0.1728,,0.4562,,0.6433,,0.4887,,0.4405,,0.1628,,0.0802,,,0.0269,,0.3713,,0.4627,,0.4368,,0.5319,,0.5218,,0.4575,,0.304,0.0027,0.0,0.3216,,,0.219,,,,0.4829,0.3088,0.485,,,0.7271,,0.6806
693,,0.1977,,0.4561,,0.4625,,0.5659,,0.2279,,,,,,,,,0.2396,0.0069,0.1682,,0.4492,,0.6347,,0.4815,,0.431,,0.1571,,0.0721,,,0.0254,,0.3681,,0.4501,,0.423,,0.5186,,0.5122,,0.4482,,0.2939,0.0037,0.0,0.3175,,,0.2124,,,,0.4779,0.3004,0.4694,,,0.7225,,0.6733
694,,0.1952,,0.4465,,0.4551,,0.5562,,0.2203,,,,,,,,,0.2332,0.0057,0.1659,,0.4421,,0.6291,,0.4753,,0.4215,,0.1523,,0.0663,,,0.0242,,0.3652,,0.4374,,0.4098,,0.5052,,0.5029,,0.4388,,0.2838,0.0046,0.0,0.3142,,,0.2065,,,,0.473,0.292,0.4554,,,0.7163,,0.6663
695,,0.1903,,0.437,,0.4474,,0.5444,,0.2135,,,,,,,,,0.2256,0.0057,0.1613,,0.4349,,0.6225,,0.4688,,0.4083,,0.1502,,0.0623,,,0.0229,,0.3626,,0.4248,,0.3982,,0.4921,,0.493,,0.4298,,0.2746,0.0054,0.0,0.3062,,,0.202,,,,0.4681,0.2836,0.4419,,,0.7057,,0.6598
696,,0.1848,,0.4277,,0.4399,,0.5336,,0.2072,,,,,,,,,0.22,0.0057,0.159,,0.4278,,0.6141,,0.4621,,0.399,,0.1477,,0.0621,,,0.0218,,0.36,,0.412,,0.3858,,0.4789,,0.4824,,0.4212,,0.2654,0.0046,0.0,0.2931,,,0.1964,,,,0.4617,0.2751,0.4279,,,0.6929,,0.6536
697,,0.1801,,0.4185,,0.4336,,0.5216,,0.2003,,,,,,,,,0.2124,0.0057,0.151,,0.4208,,0.6087,,0.4549,,0.3899,,0.1456,,0.0622,,,0.0214,,0.3468,,0.3973,,0.3737,,0.4639,,0.4709,,0.4126,,0.258,0.0039,0.0,0.2819,,,0.1899,,,,0.4558,0.2665,0.4116,,,0.679,,0.6477
698,,0.1755,,0.4094,,0.43,,0.5163,,0.1937,,,,,,,,,0.2116,0.0069,0.1476,,0.4143,,0.6013,,0.4474,,0.3817,,0.1424,,0.0593,,,0.0211,,,,0.3805,,0.3576,,0.4449,,0.4586,,0.404,,0.2506,0.0033,,0.2766,,,0.1829,,,,0.4527,0.258,0.3986,,,0.6638,,0.6427
699,,0.1694,,0.4003,,0.423,,0.5006,,0.1905,,,,,,,,,0.1985,0.0069,0.143,,0.4084,,0.593,,0.4401,,0.3737,,0.1421,,0.053,,,0.0205,,,,0.3628,,0.3382,,0.4244,,0.4483,,0.3954,,0.2426,0.0026,,0.2745,,,0.1765,,,,0.4496,0.2494,0.3881,,,0.6466,,0.6373
700,,0.1665,,0.3914,,0.4169,,0.4994,,0.1846,,,,,,,,,0.2017,0.0069,0.1396,,0.4031,,0.5877,,0.4334,,0.3664,,0.1365,,,,,0.0193,,,,0.3453,,0.3202,,0.4053,,0.4383,,0.3868,,0.2345,,,0.2748,,,0.171,,,,0.4443,0.2409,0.3776,,,0.6339,,0.6322
701,,0.1631,,0.3826,,0.4113,,0.4872,,0.1787,,,,,,,,,0.1928,,0.135,,0.3979,,0.5801,,0.4274,,0.3592,,0.1346,,,,,,,,,0.3289,,0.3056,,0.3872,,0.4289,,0.3783,,0.2241,,,0.2711,,,0.1656,,,,0.4379,0.2337,0.3677,,,0.6249,,0.6271
702,,0.1579,,0.3741,,0.4062,,0.4822,,0.1752,,,,,,,,,0.1901,,0.1327,,0.3924,,0.5746,,0.4217,,0.3531,,0.1261,,,,,,,,,0.3139,,0.2887,,0.3697,,0.4195,,0.3697,,0.2136,,,0.2615,,,0.162,,,,0.4314,0.2264,0.358,,,0.6139,,0.6215
703,,0.1538,,0.3659,,0.3982,,0.473,,0.1699,,,,,,,,,0.1799,,0.1293,,0.3865,,0.5675,,0.4164,,0.3479,,0.1276,,,,,,,,,0.2994,,0.274,,0.3525,,0.4098,,0.3652,,0.2071,,,0.2466,,,0.1591,,,,0.4249,0.2192,0.3483,,,0.603,,0.6151
704,,0.1487,,0.358,,0.3922,,0.4648,,0.1634,,,,,,,4.4754,,0.1775,,0.1259,,0.3806,,0.5615,,0.4114,,0.3413,,0.1227,,,,,,,,,0.2851,,0.2622,,0.3366,,0.4009,,0.3577,,0.2006,,,0.2362,,,0.1564,,,,0.4187,0.2123,0.3401,,,0.5911,,0.6083
705,,0.1451,,0.3504,,0.3869,,0.4586,,0.1611,,,,,,,4.2906,,0.1773,,0.1236,,0.3747,,0.5532,,0.4062,,0.3359,,0.1188,,,,,,,,,0.2715,,0.2495,,0.3214,,0.3933,,0.3494,,0.1952,,,0.2304,,,0.1533,,,,0.4128,0.2081,0.332,,,0.5801,,0.6015
706,,0.1425,,0.3431,,0.3827,,0.4494,,0.1611,,,,,,,4.1038,,0.1718,,0.1201,,0.3689,,0.5448,,0.4005,,0.3312,,0.1172,,,,,,,,,0.2586,,0.2387,,0.307,,0.3867,,0.3411,,0.1898,,,0.2257,,,0.1502,,,,0.4071,0.2039,0.3238,,,0.5694,,0.5943
707,,0.1417,,0.3361,,0.3764,,0.4414,,0.1564,,,,,,,3.9151,,0.1663,,0.1156,,0.3633,,0.5373,,0.3944,,0.3287,,0.1131,,,,,,,,,0.2461,,0.2283,,0.2931,,0.3807,,0.3329,,0.1841,,,0.2215,,,0.1471,,,,0.4015,0.1997,0.3165,,,0.56,,0.5873
708,,0.1361,,0.3292,,0.3711,,0.4343,,0.1513,,,,,,,3.7243,,0.1673,,0.1121,,0.3579,,0.5298,,0.3884,,0.3249,,0.1114,,,,,,,,,0.2339,,0.2167,,0.2796,,0.3739,,0.3246,,0.1784,,,0.217,,,0.1426,,,,0.3958,0.1955,0.3096,,,0.5526,,0.5802
709,,0.1354,,0.3223,,0.3643,,0.4279,,0.1493,,,,,,,3.4843,,0.1604,,0.1087,,0.3526,,0.5236,,0.3825,,0.3177,,0.108,,,,,,,,,0.222,,0.2049,,0.266,,0.3665,,0.3163,,0.1726,,,0.2129,,,0.1378,,,,0.39,0.1913,0.3026,,,0.5441,,0.5734
710,,0.1284,,0.3153,,0.3587,,0.4226,,0.1477,,,,,4.3922,,3.2734,,0.1585,,0.1053,,0.3473,,0.5149,,0.377,,0.3146,,0.105,,,,,,,,,0.2103,,0.1928,,0.2524,,0.3575,,0.3115,,0.1667,,,0.2087,,,0.1322,,,,0.3841,0.1871,0.2957,,,0.5354,,0.5673
711,,0.1258,,0.3081,,0.3529,,0.4124,,0.1417,,,,,4.3197,,3.1463,,0.1503,,0.1018,,0.3419,,0.5071,,0.3724,,0.3106,,0.1018,,,,,,,,,0.1985,,0.1806,,0.239,,0.3507,,0.3078,,0.1598,,,0.2054,,,0.1269,,,,0.3782,0.1829,0.2892,,,0.5263,,0.5616
712,,0.1245,,0.3009,,0.3468,,0.4053,,0.1363,,2.9328,,,4.255,,3.0532,,0.1512,,0.0984,,0.3366,,0.4995,,0.3679,,0.3071,,0.1003,,,,,,,,,0.1873,,0.1703,,0.2256,,0.345,,0.3019,,0.1529,,,0.2028,,,0.1224,,,,0.3729,0.1787,0.2827,,,0.5154,,0.5557
713,,0.1219,,0.2936,,0.3417,,0.403,,0.1345,,2.7498,,,4.1981,,2.9566,,0.1459,,0.0961,,0.3313,,0.4901,,0.3628,,0.3021,,0.0966,,,,,,,,,0.1765,,0.1612,,0.213,,0.3372,,0.2944,,0.1465,,,0.1961,,,0.1183,,,,0.3686,0.1746,0.2763,,,0.5027,,0.5498
714,,0.1196,,0.2863,,0.3372,,0.395,,0.1306,,2.5856,,,4.1489,,2.8488,,0.141,,0.0938,,0.326,,0.4833,,0.3571,,0.2983,,0.0971,,,,,,,,,0.1663,,0.1546,,0.2014,,0.3287,,0.2869,,0.1401,,,0.1889,,,0.1154,,,,0.364,0.1704,0.27,,,0.4905,,0.5442
715,,0.1157,,0.2792,,0.3306,,0.3844,,0.1248,,2.4402,,,4.1187,,2.7031,,0.14,,0.0927,,0.3205,,0.478,,0.3506,,0.2974,,0.0921,,,,,,,,,0.1569,,0.1442,,0.1909,,0.3208,,0.2795,,0.1332,,,0.1827,,,0.1116,,,,0.3582,0.1662,0.2641,,,0.4789,,0.5381
716,,0.1112,,0.2723,,0.3258,,0.3818,,0.1213,,2.3136,,,4.0905,,2.5399,,0.1381,,0.0904,,0.3147,,0.4689,,0.3435,,0.2926,,0.0925,,,,,,,,,0.1484,,0.1352,,0.1811,,0.3136,,0.2723,,0.1263,,,0.18,,,0.1064,,,,0.3531,0.1621,0.2582,,,0.4669,,0.5314
717,,0.1096,,0.2657,,0.3196,,0.376,,0.1213,,2.1983,,,4.0428,,2.3636,,0.1354,,0.0881,,0.3089,,0.4617,,0.337,,0.2862,,0.0878,,,,,,,,,0.1403,,0.1282,,0.1713,,0.3083,,0.2666,,0.1237,,,0.1772,,,0.1012,,,,0.3497,0.1579,0.2524,,,0.4572,,0.5242
718,,0.1064,,0.2595,,0.3141,,0.368,,0.1171,,2.1098,,,4.0001,,2.2157,,0.1289,,0.0847,,0.3033,,0.4557,,0.3305,,0.2828,,0.0834,,,,,,,,,0.1323,,0.1214,,0.1613,,0.3033,,0.2608,,0.1211,,,0.172,,,0.0988,,,,0.3464,0.1545,0.2472,,,0.4488,,0.5166
719,,0.1044,,0.2536,,0.3089,,0.3638,,0.1123,,2.0569,,,3.9617,,2.1323,,0.1257,,0.0824,,0.298,,0.4485,,0.324,,0.28,,0.0818,,,,,,,,,0.1248,,0.1156,,0.1517,,0.298,,0.2551,,0.1172,,,0.1636,,,0.0986,,,,0.3428,0.1515,0.2423,,,0.4407,,0.5086
720,,0.1018,,0.2482,,0.3033,,0.3535,,0.1098,,2.0347,,,3.9338,,2.0875,,0.1262,,0.079,,0.2927,,0.4394,,0.3183,,0.2767,,0.0819,,,,,,,,,0.1174,,0.1071,,0.1428,,0.2917,,0.2498,,0.1133,,,0.1533,,,0.0983,,,,0.339,0.1484,0.2374,,,0.4323,,0.5002
721,,0.0996,,0.243,,0.2976,,0.3478,,0.1106,,2.025,,,3.9453,,2.0614,,0.1219,,0.0778,,0.287,,0.4346,,0.3132,,0.2722,,0.0786,,,,,,,,,0.1104,,0.0988,,0.1346,,0.2853,,0.2445,,0.1088,,,0.1439,,,0.0964,,,,0.3353,0.1454,0.2325,,,0.4242,,0.491
722,,0.0968,,0.238,,0.2915,,0.3428,,0.1085,,2.0204,1.8235,,3.9838,,2.0461,,0.1208,,0.0767,,0.2811,,0.4262,,0.3082,,0.2657,,0.0779,,,,,,,,,0.104,,0.0938,,0.1268,,0.2779,,0.2393,,0.1042,,,0.1373,,,0.0938,,,,0.3316,0.1424,0.2279,,,0.4165,,0.4809
723,,0.096,,0.2332,,0.2864,,0.3359,,0.1038,,2.0071,1.7874,,4.0148,,2.0213,,0.1176,,0.0744,,0.2754,,0.4163,,0.3028,,0.2617,,0.0783,,,,,,,,,0.0977,,0.0879,,0.1196,,0.2694,,0.234,,0.0995,,,0.1348,,,0.0913,,,,0.3278,0.1394,0.2234,,,0.4089,,0.4706
724,,0.0942,,0.2284,,0.2808,,0.3323,,0.1,,1.9913,1.7535,4.6574,4.0377,,1.9965,,0.1157,,0.0709,,0.2701,,0.4102,,0.2971,,0.2577,,0.0727,,,,,,,,,0.0917,,0.0828,,0.1126,,0.262,,0.229,,0.0948,,,0.135,,,0.0887,,,,0.3241,0.1363,0.2189,,,0.4017,,0.4617
725,,0.0921,,0.2237,,0.2739,,0.3246,,0.0986,,1.981,1.722,4.6707,4.0695,,1.9756,,0.1152,,0.0698,,0.2653,,0.4021,,0.291,,0.2534,,0.0704,,,,,,,,,0.0857,,0.0766,,0.1059,,0.2554,,0.2243,,0.0907,,,0.1354,,,0.0846,,,,0.3204,0.1325,0.2142,,,0.395,,0.4534
726,,0.0888,,0.219,,0.268,,0.3171,,0.0968,,1.9729,1.6928,4.6607,4.0858,,1.9597,,0.1124,,0.0675,,0.2605,,0.3935,,0.2843,,0.2483,,0.0687,,,,,,,,,0.0799,,0.0716,,0.0996,,0.2492,,0.2195,,0.0866,,,0.1343,,,0.0816,,,,0.3167,0.1283,0.2093,,,0.3884,,0.4454
727,,0.0874,,0.2143,,0.2621,,0.3126,,0.0943,,1.9511,1.6744,4.6275,4.0646,,1.9418,,0.1109,,0.0652,,0.2556,,0.3871,,0.2787,,0.2442,,0.0673,,,,,,,,,0.0745,,0.0653,,0.0929,,0.2426,,0.2148,,0.0819,,,0.1296,,,0.0792,,,,0.3122,0.1241,0.2044,,,0.3817,,0.4377
728,,0.0862,,0.2096,,0.2566,,0.3091,,0.0932,,1.9145,1.6529,4.5711,4.0265,,1.9193,,0.1063,,0.0618,,0.2506,,0.3789,,0.2739,,0.2411,,0.0668,,,,,,,,,0.0694,,0.061,,0.0856,,0.2356,,0.2101,,0.0772,,,0.1237,,,0.0765,,,,0.3076,0.12,0.1995,,,0.3753,,0.4305
729,,0.0829,,0.2049,,0.2508,,0.3041,,0.0928,,1.873,1.6201,4.4913,3.9765,,1.8975,,0.1073,,0.0595,,0.2459,,0.372,,0.2688,,0.2356,,0.0634,,,,,,,,,0.0646,,0.0571,,0.0792,,0.2279,,0.2054,,0.0759,,,0.1185,,,0.0729,,,,0.3033,0.1158,0.195,,,0.3688,,0.4236
730,,0.0814,,0.2003,,0.2455,,0.2924,,0.0875,,1.8311,1.5825,4.3855,3.8955,,1.8722,,0.1035,,0.0572,,0.2416,,0.3655,,0.2642,,0.2315,,0.0616,,,,,,,,,0.06,,0.0534,,0.0737,,0.2196,,0.2007,,0.0745,,,0.1139,,,0.0696,,,,0.2992,0.1117,0.1908,,,0.3617,,0.4175
731,,0.0791,,0.1956,,0.2408,,0.2925,,0.0831,,1.7864,1.5401,4.2505,3.7976,,1.8373,,0.1013,,0.0561,,0.2372,,0.3591,,0.2596,,0.2268,,0.06,,,,,,,,,0.0558,,0.051,,0.069,,0.212,,0.1959,,0.0708,,,0.1095,,,0.0668,,,,0.2951,0.1075,0.1866,,,0.3545,,0.4115
732,,0.077,,0.1911,,0.2364,,0.285,,0.0817,,1.7522,1.5059,4.1233,3.7061,,1.799,,0.1003,,0.0561,,0.2323,,0.3534,,0.2541,,0.2204,,0.0587,,,,,,,,,0.0519,,0.0465,,0.0652,,0.2034,,0.1915,,0.067,,,0.1061,,,0.0637,,,,0.288,0.105,0.1823,,,0.3475,,0.405
733,,0.078,,0.1865,,0.2324,,0.2846,,0.0829,,1.7344,1.4914,4.0185,3.6324,,1.7575,,0.0993,,0.0549,,0.227,,0.3466,,0.2486,,0.2166,,0.0587,,,,,,,,,0.0485,,0.043,,0.061,,0.1962,,0.1872,,0.0651,,,0.1027,,,0.0621,,,,0.2827,0.1028,0.1783,,,0.3403,,0.3988
734,,0.0728,,0.1821,,0.2268,,0.2751,,0.0796,,1.7234,1.492,3.9425,3.5555,,1.7122,,0.0972,,0.0538,,0.2214,,0.3403,,0.243,,0.2132,,0.0568,,,,,,,,,0.0458,,0.0406,,0.0565,,0.1915,,0.1829,,0.0631,,,0.0985,,,0.0619,,,,0.2798,0.1006,0.1743,,,0.3335,,0.3925
735,,0.0748,,0.1777,,0.2206,,0.2718,,0.0772,,1.7182,1.5047,3.9195,3.4668,,1.6629,,0.0916,,0.0526,,0.2159,,0.332,,0.237,,0.2074,,0.0565,,,,,,,,,0.0434,,0.0371,,0.052,,0.1874,,0.1786,,0.0614,,,0.0934,,,0.0617,,,,0.277,0.0984,0.1702,,,0.3271,,0.3862
736,,0.0709,,0.1734,,0.2158,,0.2646,,0.0768,,1.7338,1.5242,3.9472,3.3637,,1.6301,,0.0905,,0.0515,,0.2105,,0.3251,,0.2312,,0.2032,,0.0505,,,,,,,,,0.0408,,0.034,,0.0485,,0.1833,,0.1743,,0.0597,,,0.0859,,,0.0605,,,,0.2739,0.0963,0.1663,,,0.321,,0.3799
737,,0.0733,,0.1691,,0.2102,,0.2621,,0.0773,,1.7744,1.5415,4.0092,3.2365,,1.6295,,0.0905,,0.0503,,0.2054,,0.3194,,0.226,,0.199,,0.052,,,,,,,,,0.0381,,0.0319,,0.0454,,0.1792,,0.1701,,0.0576,,,0.0765,,,0.0583,,,,0.2706,0.0941,0.1627,,,0.3157,,0.3737
738,,0.0682,,0.165,,0.2055,,0.2585,,0.0746,,1.8214,1.5561,4.0894,3.1289,,1.6498,,0.0885,,0.0492,,0.2007,,0.3135,,0.2216,,0.1934,,0.0503,,,,,,,,,0.0352,,0.0294,,0.0423,,0.1741,,0.1658,,0.0556,,,0.0714,,,0.0571,,,,0.2674,0.0919,0.159,,,0.311,,0.3673
739,,0.0666,,0.1609,,0.2015,,0.2511,,0.0715,,1.8557,1.5632,4.1572,3.0799,,1.685,,0.0848,,0.0469,,0.1964,,0.3076,,0.2171,,0.1883,,0.0488,,,,,,,,,0.032,,0.0275,,0.0395,,0.1685,,0.1615,,0.0535,,,0.0707,,,0.0567,,,,0.2641,0.0915,0.1554,,,0.3064,,0.3605
740,,0.0664,,0.1569,,0.1975,,0.2458,,0.0699,3.6957,1.881,1.5694,4.2156,3.0564,,1.7218,,0.084,,0.0458,,0.1921,,0.3015,,0.2126,,0.1869,,0.0463,,,,,,,,,0.03,,0.0264,,0.0368,,0.1629,,0.1573,,0.0514,,,0.0664,,10.7338,0.0543,,2.9251,,0.2609,0.0912,0.1513,,,0.3013,,0.3538
741,,0.0663,,0.1531,,0.1933,,0.2441,,0.0704,3.6084,1.9034,1.5849,4.2796,3.0362,,1.7512,,0.0843,,0.0446,,0.188,,0.2967,,0.2081,,0.1829,,0.046,,,,,,,,,0.028,,0.0252,,,,0.1574,,0.1538,,0.0495,,,0.0599,,10.5347,0.0493,,2.8311,,0.2573,0.0909,0.1471,,,0.2965,,0.3473
742,,0.0612,,0.1493,,0.1895,,0.2372,,0.0719,3.5259,1.9254,1.5987,4.3469,3.0125,,1.7636,,0.0803,,0.0435,,0.1841,,0.2918,,0.2036,,0.1777,,0.0441,,,,,,,,,,,,,,,0.1518,,0.1504,,0.0476,,,0.0572,,10.3355,0.0455,,2.737,,0.2534,0.0906,0.1428,,,0.2914,,0.341
743,,0.0628,,0.1457,,0.1855,,0.2313,,0.0702,3.4483,1.9397,1.5906,4.3834,2.9657,,1.7384,,0.0786,,0.0423,,0.1804,,0.2866,,0.1991,,0.1751,,0.0436,,,,,,,,,,,,,,,0.1477,,0.147,,0.0459,,,0.0557,,10.1364,0.0451,,2.643,,0.2496,0.0903,0.1386,,,0.2861,,0.3347
744,,0.0603,,0.1423,,0.1809,,0.2271,,0.0669,3.3756,1.9474,1.5756,4.3976,2.9071,,1.6932,,0.0757,,0.0412,,0.1769,,0.2812,,0.1946,,0.171,,0.0423,,,,,,,,,,,,,,,0.1433,,0.1436,,0.0442,,,0.0499,,9.9372,0.045,,2.549,,0.2459,0.09,0.1348,,,0.2806,,0.3284
745,,0.0606,,0.1391,,0.1774,,0.2204,,0.0641,3.3028,1.9651,1.5824,4.4297,2.8406,,1.646,,0.0763,,0.0389,,0.1733,,0.2761,,0.1904,,0.1682,,0.0439,,,,,,,,,,,,,,,0.1377,,0.1402,,0.0423,,,0.0441,,9.799,0.0419,,2.4707,,0.2423,0.0897,0.1309,,,0.275,,0.3222
746,,0.0569,,0.136,,0.1737,,0.2172,,0.0626,3.2388,1.9752,1.5941,4.4555,2.7869,,1.6037,,0.0753,,0.0378,,0.1694,,0.2693,,0.1867,,0.1636,,0.0406,,,,,,,,,,,,,,,0.1321,,0.1368,,0.0404,,,0.0412,,9.6607,0.0378,,2.3925,,0.2387,0.0899,0.1271,,,0.2692,,0.3161
747,,0.0558,,0.1331,,0.1704,,0.2113,,0.0605,3.1954,1.9585,1.5884,4.4532,2.768,,1.576,,0.0701,,0.0366,,0.1654,,0.2635,,0.1833,,0.1603,,0.0384,,,,,,,,,,,,,,,0.1266,,0.1334,,0.0382,,,0.0395,,9.5224,0.0347,,2.3143,,0.235,0.0901,0.1233,,,0.2631,,0.3099
748,,0.056,,0.1304,,0.1661,,0.2099,,0.0595,3.1606,1.9303,1.5744,4.4402,2.7619,2.4644,1.5656,,0.0699,,0.0366,,0.1613,,0.2584,,0.1798,,0.1577,,0.0378,,,,,,,,,,,,,,,0.1203,,0.131,,,,,0.0342,,9.3841,0.0326,,2.236,,0.2314,0.0903,0.1196,,,,,0.3039
749,,0.0559,,0.128,,0.1627,,0.2098,,0.0585,3.1235,1.8975,1.5642,4.4225,2.7646,2.3733,1.5817,,0.07,,0.0366,,0.1576,,0.2529,,0.1763,,0.1536,,0.0358,,,,,,,,,,,,,,,0.114,,0.1289,,,,,0.0314,,9.2247,0.0296,,2.1672,,0.2275,0.0905,0.116,,,,,0.2978
750,,0.0536,,0.1257,,0.1585,,0.202,,0.0533,3.0808,1.8607,1.5417,4.372,2.7488,2.2846,1.5994,,0.0687,,0.0366,,0.1541,,0.2483,,0.1728,,0.1493,,,,,,,,,,,,,,,,,0.1082,,0.1267,,,,,0.0312,,9.0653,0.027,,2.0984,,0.2235,0.0906,0.1123,,,,,0.2918
751,,0.0513,,0.1236,,0.1559,,0.2009,,0.0507,3.0174,1.8407,1.4967,4.3016,2.6842,2.1983,1.6006,,,,0.0355,,0.1508,,0.2419,,0.169,,0.1464,,,,,,,,,,,,,,,,,0.1028,,0.1246,,,,,0.0307,,8.9059,0.0265,,2.0296,,0.2194,0.0908,0.1089,,,,,
752,,0.0523,,0.1217,,0.1518,,0.1913,,0.0519,2.9458,1.8363,1.4579,4.236,2.5819,2.1145,1.5907,,,,0.0343,,0.1476,,0.2372,,0.1645,,0.1443,,,,,,,,,,,,,,,,,0.0985,,0.1225,,,,,0.0266,,8.7465,0.0266,,1.9608,,0.2156,0.091,0.1057,,,,,
753,,0.05,,0.1199,,0.148,,0.1847,,0.0534,2.8849,1.8301,1.4449,4.1659,2.4387,2.0324,1.5664,,,,0.0343,,0.1446,,0.2322,,0.1601,,0.1393,,,,,,,,,,,,,,,,,0.096,,0.1204,,,,,0.021,,8.6447,0.0253,,1.9074,,0.2118,0.0908,0.1024,,,,,
754,,0.0496,,0.1182,,0.1453,,0.187,,0.0505,2.8382,1.8162,1.4321,4.0841,2.2917,1.9535,1.5288,,,,0.0332,,0.1415,,0.2272,,0.1565,,0.1381,,,,,,,,,,,,,,,,,0.0927,,0.1184,,,,,0.0178,,8.5429,0.0228,,1.854,,0.2095,0.0906,0.0991,,,,,
755,,0.048,,0.1166,,0.141,,0.1796,,0.0486,2.8044,1.8067,1.4082,4.0054,2.1885,1.892,1.4778,,,,0.0332,,0.1383,,0.2232,,0.153,,0.133,,,,,,,,,,,,,,,,,0.09,,0.1169,,,,,0.0172,,8.4411,0.0208,,1.8006,,0.2083,0.0904,0.0959,,,,,
756,,0.0454,,0.1151,,0.1387,,0.1748,,0.0486,2.7736,1.7924,1.3848,3.9325,2.1215,1.8418,1.4285,,,,0.0309,,0.1352,,0.2187,,0.1496,,0.1318,,,,,,,,,,,,,,,,,0.0887,,0.1154,,,,,0.0156,,8.3393,0.0193,,1.7471,,0.2072,0.0902,0.0926,,,,,
757,,0.0456,,0.1137,,0.1354,,0.1708,,0.049,2.7427,1.7532,1.3684,3.8762,2.0899,1.7942,1.4032,,,,0.0298,,0.1321,,0.2153,,0.1471,,0.1274,,,,,,,,,,,,,,,,,0.088,,0.1139,,,,,0.0124,,8.1526,0.0182,,1.6903,,0.205,0.09,0.0893,,,,,
758,,0.0437,,0.1122,,0.1319,,0.1689,,0.0477,2.7019,1.7143,1.3497,3.846,2.0647,1.7506,1.3893,,,,0.0286,,0.129,,0.2089,,0.1445,,0.1242,,,,,,,,,,,,,,,,,0.0876,,0.1125,,,,,0.0101,,7.9659,0.0164,,1.6334,,0.2026,0.0898,0.0862,,,,,
759,,0.0434,,0.1107,,0.1281,,0.1685,,0.046,2.6378,1.7035,1.3157,3.8298,2.0111,1.709,1.3668,,,,0.0286,,0.1259,,0.2043,,0.1414,,0.121,,,,,,,,,,,,,,,,,0.0879,,0.111,,,,,0.0107,,7.7793,0.0146,,1.5765,,0.2,0.0896,0.0833,,,,,
