wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mAmetrine ex,mAmetrine em,mAmetrine 2p,EGFP 2p,TagBFP 2p,DsRed2 2p,mRFP1 2p,ZsGreen em,ZsGreen ex,TagBFP ex,TagBFP em,DsRed2 ex,DsRed2 em,mRFP1 ex,mAmetrine ab
737,,,,0.0203,,0.282,,0.4939,,,0.3752,0.0769,0.3094,0.774,2.5939,,,,,,,,
738,,,,0.02,,0.2783,,0.4783,,,0.3801,0.0794,0.3267,0.7471,2.5617,,,,,,,,
739,,,,0.0188,,0.2747,,0.4624,,,0.3861,0.0822,0.3439,0.7177,2.5427,,,,,,,,
740,,,,0.0187,,0.2713,,0.4468,,,0.3918,0.0848,0.3603,0.6906,2.5266,,,,,,,,
741,,,,0.0179,,0.268,,0.4323,,,0.3964,0.0872,0.3771,0.6684,2.5052,,,,,,,,
742,,,,0.0171,,0.2645,,0.4184,,,0.4055,0.09,0.3916,0.648,2.479,,,,,,,,
743,,,,0.0167,,0.2612,,0.4049,,,0.4222,0.0934,0.3992,0.6268,2.4475,,,,,,,,
744,,,,0.0154,,0.2581,,0.3922,,,0.437,0.0964,0.4035,0.6064,2.4106,,,,,,,,
745,,,,0.0157,,0.2548,,0.381,,,0.4446,0.0988,0.409,0.5882,2.37,,,,,,,,
746,,,,0.0154,,0.2519,,0.3702,,,0.4523,0.1008,0.4158,0.5723,2.3332,,,,,,,,
747,,,,0.0149,,0.249,,0.3601,,,0.4619,0.1019,0.4251,0.5568,2.3016,,,,,,,,
748,,,,0.014,,0.2458,,0.3502,,,0.4739,0.1031,0.437,0.5415,2.274,,,,,,,,
749,,,,0.0144,,0.2425,,0.3409,,,0.489,0.1053,0.4527,0.5256,2.2547,,,,,,,,
750,,,,0.0136,,0.2396,,0.3316,,,0.5078,0.1087,0.4656,0.51,2.2435,,,,,,,,
751,,,,,,0.2367,,0.3225,,,0.5361,0.1144,0.4706,0.4949,2.2372,,,,,,,,
752,,,,,,0.2339,,0.3138,,,0.5661,0.1213,0.4721,0.4825,2.2348,,,,,,,,
753,,,,,,0.2316,,0.3058,,,0.5853,0.1271,0.4721,0.4748,2.2348,,,,,,,,
754,,,,,,0.2295,,0.2983,,,0.5965,0.1314,0.4722,0.4673,2.2291,,,,,,,,
755,,,,,,0.227,,0.2912,,,0.6041,0.1345,0.4757,0.4552,2.2086,,,,,,,,
756,,,,,,0.224,,0.2848,,,0.6107,0.1371,0.4822,0.441,2.1844,,,,,,,,
757,,,,,,0.2207,,0.2786,,,0.6189,0.139,0.4925,0.427,2.1629,,,,,,,,
758,,,,,,0.2168,,0.2729,,,0.632,0.142,0.5039,0.4131,2.1444,,,,,,,,
759,,,,,,0.2124,,0.2674,,,0.6535,0.1503,0.5138,0.3984,2.137,,,,,,,,
760,,,,,,0.2078,,0.2619,,,0.671,0.1588,0.5217,0.3837,2.1326,,,,,,,,
761,,,,,,0.2033,,0.2568,,,0.6765,0.1623,0.525,0.3704,2.1273,,,,,,,,
762,,,,,,0.1988,,0.252,,,0.6789,0.1628,0.5281,0.3567,2.1098,,,,,,,,
763,,,,,,0.1945,,0.247,,,0.6828,0.1615,0.5384,0.3415,2.0685,,,,,,,,
764,,,,,,0.1905,,0.2431,,,0.6876,0.1584,0.55,0.3272,2.0102,,,,,,,,
765,,,,,,0.1868,,0.2399,,,0.6948,0.1544,0.5544,0.3157,1.9346,,,,,,,,
766,,,,,,0.183,,0.2367,,,0.7025,0.1521,0.555,0.3036,1.8636,,,,,,,,
767,,,,,,0.179,,0.2346,,,0.7093,0.1539,0.5581,0.2887,1.8224,,,,,,,,
768,,,,,,0.1751,,0.2331,,,0.716,0.1565,0.5609,0.272,1.8023,,,,,,,,
769,,,,,,0.1712,,0.2312,,,0.723,0.1583,0.559,0.2532,1.8095,,,,,,,,
770,,,,,,0.1666,,0.2293,,,0.7308,0.1609,0.5597,0.2337,1.8146,,,,,,,,
771,,,,,,0.1621,,0.2275,,,0.7394,0.165,0.5698,0.2154,1.7839,,,,,,,,
772,,,,,,0.1578,,0.2253,,,0.7483,0.1695,0.5803,0.1985,1.7227,,,,,,,,
773,,,,,,0.1533,,0.2229,,,0.7562,0.1731,0.5881,0.1837,1.6313,,,,,,,,
774,,,,,,0.1488,,0.2212,,,0.7639,0.176,0.5947,0.1703,1.5346,,,,,,,,
775,,,,,,0.1449,,0.2195,,,0.7718,0.1781,0.5934,0.1579,1.4514,,,,,,,,
776,,,,,,0.1411,,0.2182,,,0.7814,0.1811,0.5867,0.1461,1.3904,,,,,,,,
777,,,,,,0.1375,,0.2169,,,0.7948,0.1865,0.5801,0.1337,1.3655,,,,,,,,
778,,,,,,0.1338,,0.2163,,,0.8097,0.1944,0.5791,0.1223,1.3551,,,,,,,,
779,,,,,,0.1303,,0.2153,,,0.8243,0.2055,0.5873,0.1124,1.3456,,,,,,,,
780,,,,,,0.127,,0.2146,,,0.8363,0.2168,0.6037,0.1044,1.3383,,,,,,,,
781,,,,,,0.1236,,0.2142,,,0.8407,0.2252,0.6263,0.0987,1.3241,,,,,,,,
782,,,,,,0.1199,,0.214,,,0.8437,0.2317,0.6476,0.0949,1.3026,,,,,,,,
783,,,,,,0.1166,,0.2129,,,0.8521,0.2367,0.6612,0.0914,1.2732,,,,,,,,
784,,,,,,0.1133,,0.2115,,,0.8658,0.2411,0.6759,0.0882,1.2386,,,,,,,,
785,,,,,,0.1097,,0.2099,,,0.8885,0.2456,0.6985,0.085,1.1998,,,,,,,,
786,,,,,,0.1065,,0.2078,,,0.911,0.2504,0.721,0.0819,1.1609,,,,,,,,
787,,,,,,0.1035,,0.2053,,,0.9205,0.2583,0.7324,0.0781,1.1146,,,,,,,,
788,,,,,,0.1007,,0.2037,,,0.9213,0.2645,0.7389,0.075,1.0779,,,,,,,,
789,,,,,,0.098,,0.2025,,,0.9186,0.2633,0.7494,0.0728,1.0764,,,,,,,,
790,,,,,,0.0956,,0.2015,,,0.9187,0.2583,0.765,0.0723,1.101,,,,,,,,
791,,,,,,0.0932,,0.2008,,,0.9261,0.2521,0.7855,0.0758,1.1398,,,,,,,,
792,,,,,,0.0912,,0.2001,,,0.9397,0.2473,0.8097,0.0816,1.1797,,,,,,,,
793,,,,,,0.0889,,0.1985,,,0.9604,0.246,0.8374,0.0875,1.209,,,,,,,,
794,,,,,,0.0867,,0.1967,,,0.9783,0.2503,0.8586,0.0919,1.2157,,,,,,,,
795,,,,,,0.0849,,0.1946,,,0.9923,0.2638,0.8652,0.0936,1.1869,,,,,,,,
796,,,,,,0.0829,,0.192,,,1.0,0.2783,0.869,0.0922,1.1489,,,,,,,,
797,,,,,,0.0809,,0.1896,,,0.9903,0.2861,0.8771,0.0867,1.1215,,,,,,,,
798,,,,,,0.0791,,0.1879,,,0.9679,0.2908,0.8851,0.0803,1.092,,,,,,,,
799,,,,,,0.0783,,0.1869,,,0.9393,0.294,0.8922,0.076,1.0609,,,,,,,,
800,,,,,,0.0773,,0.1858,,,0.9128,0.297,0.8999,0.0722,1.0295,,,,,,,,
801,,,,,,,,,,,0.8994,0.3035,0.9088,0.0691,0.9989,,,,,,,,
802,,,,,,,,,,,0.9001,0.3105,0.9207,0.0667,0.9675,,,,,,,,
803,,,,,,,,,,,0.9145,0.3124,0.9399,0.0649,0.9375,,,,,,,,
804,,,,,,,,,,,0.928,0.3104,0.9615,0.0627,0.9044,,,,,,,,
805,,,,,,,,,,,0.9302,0.3077,0.9827,0.0592,0.8631,,,,,,,,
806,,,,,,,,,,,0.9285,0.3066,0.9973,0.0554,0.8158,,,,,,,,
807,,,,,,,,,,,0.9213,0.3063,1.0,0.0516,0.7633,,,,,,,,
808,,,,,,,,,,,0.9164,0.3106,0.9911,0.0485,0.7103,,,,,,,,
809,,,,,,,,,,,0.9252,0.326,0.974,0.0468,0.6639,,,,,,,,
810,,,,,,,,,,,0.9361,0.3417,0.95,0.0458,0.6249,,,,,,,,
811,,,,,,,,,,,0.9392,0.3476,0.9181,0.0454,0.5945,,,,,,,,
812,,,,,,,,,,,0.9387,0.3505,0.8832,0.0453,0.5653,,,,,,,,
813,,,,,,,,,,,0.9396,0.3542,0.857,0.045,0.5288,,,,,,,,
814,,,,,,,,,,,0.9361,0.356,0.8344,0.0445,0.4903,,,,,,,,
815,,,,,,,,,,,0.9162,0.3509,0.8077,0.0437,0.4548,,,,,,,,
816,,,,,,,,,,,0.8978,0.3501,0.7838,0.0429,0.424,,,,,,,,
817,,,,,,,,,,,0.9029,0.367,0.7712,0.0428,0.3957,,,,,,,,
818,,,,,,,,,,,0.9169,0.3907,0.7608,0.0431,0.3696,,,,,,,,
819,,,,,,,,,,,0.9288,0.4132,0.7455,0.0438,0.3478,,,,,,,,
820,,,,,,,,,,,0.9383,0.4324,0.7306,0.0445,0.3265,,,,,,,,
821,,,,,,,,,,,0.9408,0.4421,0.7176,0.0445,0.2981,,,,,,,,
822,,,,,,,,,,,0.9307,0.4429,0.6984,0.0443,0.2726,,,,,,,,
823,,,,,,,,,,,0.9052,0.4361,0.6651,0.0443,0.2577,,,,,,,,
824,,,,,,,,,,,0.8817,0.4317,0.632,0.0446,0.2467,,,,,,,,
825,,,,,,,,,,,0.8717,0.4361,0.6101,0.0452,0.2337,,,,,,,,
826,,,,,,,,,,,0.8664,0.4446,0.5962,0.046,0.2236,,,,,,,,
827,,,,,,,,,,,0.8662,0.4584,0.5909,0.0468,0.2192,,,,,,,,
828,,,,,,,,,,,0.8662,0.4722,0.5892,0.0475,0.2144,,,,,,,,
829,,,,,,,,,,,0.8583,0.4777,0.5849,0.0482,0.2033,,,,,,,,
830,,,,,,,,,,,0.8483,0.4822,0.5768,0.0491,0.1914,,,,,,,,
831,,,,,,,,,,,0.84,0.4926,0.5634,0.0501,0.1821,,,,,,,,
832,,,,,,,,,,,0.8314,0.5042,0.5482,0.0513,0.1736,,,,,,,,
833,,,,,,,,,,,0.8239,0.5139,0.5331,0.0527,0.165,,,,,,,,
834,,,,,,,,,,,0.8163,0.5223,0.5171,0.0543,0.1586,,,,,,,,
835,,,,,,,,,,,0.8047,0.5298,0.5006,0.0566,0.1559,,,,,,,,
836,,,,,,,,,,,0.7874,0.5321,0.4827,0.0591,0.1538,,,,,,,,
837,,,,,,,,,,,0.7639,0.5254,0.4636,0.0609,0.1492,,,,,,,,
838,,,,,,,,,,,0.7405,0.5185,0.4462,0.0619,0.1441,,,,,,,,
839,,,,,,,,,,,0.7226,0.5186,0.4308,0.0626,0.1388,,,,,,,,
840,,,,,,,,,,,0.7109,0.5225,0.4181,0.063,0.1333,,,,,,,,
841,,,,,,,,,,,0.7064,0.5278,0.4111,0.0632,0.1275,,,,,,,,
842,,,,,,,,,,,0.7037,0.5355,0.4066,0.0636,0.1224,,,,,,,,
843,,,,,,,,,,,0.7004,0.5483,0.4009,0.0653,0.1195,,,,,,,,
844,,,,,,,,,,,0.6959,0.562,0.3934,0.0671,0.117,,,,,,,,
845,,,,,,,,,,,0.687,0.5695,0.3841,0.0676,0.1134,,,,,,,,
846,,,,,,,,,,,0.674,0.5758,0.3702,0.0681,0.1097,,,,,,,,
847,,,,,,,,,,,0.656,0.5837,0.3463,0.0691,0.1062,,,,,,,,
848,,,,,,,,,,,0.6348,0.5933,0.3216,0.0702,0.1033,,,,,,,,
849,,,,,,,,,,,0.6126,0.6076,0.3072,0.0714,0.1008,,,,,,,,
850,,,,,,,,,,,0.5942,0.6259,0.2968,0.0731,0.1001,,,,,,,,
851,,,,,,,,,,,0.5879,0.6464,0.2859,0.0755,0.1031,,,,,,,,
852,,,,,,,,,,,0.5845,0.663,0.2744,0.0777,0.1068,,,,,,,,
853,,,,,,,,,,,0.5728,0.6694,0.2613,0.079,0.1082,,,,,,,,
854,,,,,,,,,,,0.5561,0.6725,0.2446,0.0802,0.108,,,,,,,,
855,,,,,,,,,,,0.5431,0.6781,0.2225,0.0811,0.1062,,,,,,,,
856,,,,,,,,,,,0.5277,0.6884,0.2025,0.0821,0.1032,,,,,,,,
857,,,,,,,,,,,0.4982,0.7042,0.1887,0.0833,0.0992,,,,,,,,
858,,,,,,,,,,,0.4648,0.7226,0.1775,0.0847,0.0956,,,,,,,,
859,,,,,,,,,,,0.4394,0.7442,0.1688,0.0868,0.0934,,,,,,,,
860,,,,,,,,,,,0.4156,0.7651,0.1622,0.0894,0.0914,,,,,,,,
861,,,,,,,,,,,0.3877,0.7801,0.1559,0.0922,0.0896,,,,,,,,
862,,,,,,,,,,,0.3692,0.7923,0.1496,0.095,0.0886,,,,,,,,
863,,,,,,,,,,,0.3713,0.8036,0.1421,0.0978,0.0881,,,,,,,,
864,,,,,,,,,,,0.3763,0.8112,0.133,0.1002,0.0879,,,,,,,,
865,,,,,,,,,,,0.3697,0.8147,0.1221,0.1021,0.0885,,,,,,,,
866,,,,,,,,,,,0.361,0.8174,0.1115,0.1038,0.0889,,,,,,,,
867,,,,,,,,,,,0.3543,0.8234,0.1023,0.1066,0.0878,,,,,,,,
868,,,,,,,,,,,0.3454,0.8281,0.0938,0.1092,0.0868,,,,,,,,
869,,,,,,,,,,,0.332,0.8285,0.0861,0.1105,0.0872,,,,,,,,
870,,,,,,,,,,,0.3185,0.8265,0.0789,0.1111,0.0884,,,,,,,,
871,,,,,,,,,,,0.3081,0.8234,0.0715,0.1115,0.0902,,,,,,,,
872,,,,,,,,,,,0.2967,0.8205,0.065,0.1119,0.0925,,,,,,,,
873,,,,,,,,,,,0.2818,0.822,0.0599,0.1125,0.095,,,,,,,,
874,,,,,,,,,,,0.2675,0.8235,0.0554,0.114,0.0969,,,,,,,,
875,,,,,,,,,,,0.2578,0.8183,0.0502,0.1168,0.0971,,,,,,,,
876,,,,,,,,,,,0.2494,0.8091,0.0453,0.1196,0.0972,,,,,,,,
877,,,,,,,,,,,0.2395,0.7989,0.0411,0.1218,0.0981,,,,,,,,
878,,,,,,,,,,,0.2287,0.7919,0.0372,0.1239,0.0994,,,,,,,,
879,,,,,,,,,,,0.2174,0.7929,0.0332,0.1267,0.1017,,,,,,,,
880,,,,,,,,,,,0.2056,0.8003,0.0297,0.1296,0.1036,,,,,,,,
881,,,,,,,,,,,0.1937,0.8121,0.0269,0.1322,0.1037,,,,,,,,
882,,,,,,,,,,,0.1828,0.8208,0.0244,0.1346,0.1026,,,,,,,,
883,,,,,,,,,,,0.1733,0.8186,0.0218,0.1374,0.101,,,,,,,,
884,,,,,,,,,,,0.1634,0.815,0.0194,0.1396,0.0992,,,,,,,,
885,,,,,,,,,,,0.1519,0.8186,0.0174,0.1392,0.0973,,,,,,,,
886,,,,,,,,,,,0.1407,0.8266,0.0156,0.1375,0.096,,,,,,,,
887,,,,,,,,,,,0.1306,0.8338,0.0137,0.1359,0.095,,,,,,,,
888,,,,,,,,,,,0.1218,0.8398,0.0121,0.1348,0.0953,,,,,,,,
889,,,,,,,,,,,0.1145,0.8471,0.0107,0.1348,0.0987,,,,,,,,
890,,,,,,,,,,,0.1077,0.8538,0.0095,0.1368,0.1045,,,,,,,,
891,,,,,,,,,,,0.1004,0.8551,0.0084,0.1415,0.1112,,,,,,,,
892,,,,,,,,,,,0.0937,0.8577,0.0074,0.1467,0.1176,,,,,,,,
893,,,,,,,,,,,0.0878,0.8685,0.0067,0.1509,0.1228,,,,,,,,
894,,,,,,,,,,,0.0827,0.8781,0.006,0.1547,0.126,,,,,,,,
895,,,,,,,,,,,0.0779,0.8792,0.0054,0.1574,0.1265,,,,,,,,
896,,,,,,,,,,,0.0732,0.8798,0.0049,0.1598,0.1259,,,,,,,,
897,,,,,,,,,,,0.0679,0.8863,0.0043,0.1625,0.1261,,,,,,,,
898,,,,,,,,,,,0.0625,0.8932,0.0039,0.1654,0.1246,,,,,,,,
899,,,,,,,,,,,0.0571,0.8986,0.0035,0.169,0.12,,,,,,,,
900,,,,,,,,,,,0.052,0.9031,0.0031,0.173,0.1142,,,,,,,,
901,,,,,,,,,,,0.0473,0.9029,0.0028,0.1776,0.1094,,,,,,,,
902,,,,,,,,,,,0.0431,0.9002,0.0026,0.1816,0.1055,,,,,,,,
903,,,,,,,,,,,0.0392,0.901,0.0023,0.1839,0.1025,,,,,,,,
904,,,,,,,,,,,0.0357,0.9051,0.002,0.1854,0.1005,,,,,,,,
905,,,,,,,,,,,0.0324,0.9109,0.0017,0.1868,0.0996,,,,,,,,
906,,,,,,,,,,,0.0295,0.9163,0.0015,0.1883,0.0988,,,,,,,,
907,,,,,,,,,,,0.027,0.9201,0.0013,0.1903,0.0968,,,,,,,,
908,,,,,,,,,,,0.0247,0.9197,0.0012,0.1929,0.095,,,,,,,,
909,,,,,,,,,,,0.0222,0.9129,0.0011,0.1963,0.0932,,,,,,,,
910,,,,,,,,,,,0.0198,0.9077,0.001,0.1996,0.0913,,,,,,,,
911,,,,,,,,,,,0.0175,0.9081,0.0009,0.201,0.0894,,,,,,,,
912,,,,,,,,,,,0.0155,0.9114,0.0008,0.2018,0.088,,,,,,,,
913,,,,,,,,,,,0.0138,0.9184,0.0007,0.2034,0.0872,,,,,,,,
914,,,,,,,,,,,0.0124,0.9289,0.0007,0.2056,0.0872,,,,,,,,
915,,,,,,,,,,,0.0113,0.9414,0.0006,0.2083,0.0876,,,,,,,,
916,,,,,,,,,,,0.0102,0.9551,0.0005,0.2117,0.0884,,,,,,,,
917,,,,,,,,,,,0.0092,0.97,0.0005,0.2167,0.0892,,,,,,,,
918,,,,,,,,,,,0.0083,0.9813,0.0004,0.2214,0.0905,,,,,,,,
919,,,,,,,,,,,0.0075,0.983,0.0004,0.2243,0.0915,,,,,,,,
920,,,,,,,,,,,0.0067,0.9804,0.0004,0.2267,0.0928,,,,,,,,
921,,,,,,,,,,,0.0061,0.9786,0.0004,0.2295,0.0948,,,,,,,,
922,,,,,,,,,,,0.0056,0.9776,0.0004,0.2319,0.0972,,,,,,,,
923,,,,,,,,,,,0.005,0.9794,0.0004,0.2334,0.0992,,,,,,,,
924,,,,,,,,,,,0.0046,0.9837,0.0003,0.2351,0.1014,,,,,,,,
925,,,,,,,,,,,0.0041,0.9914,0.0004,0.238,0.1039,,,,,,,,
926,,,,,,,,,,,0.0037,0.9977,0.0004,0.2412,0.1061,,,,,,,,
927,,,,,,,,,,,0.0033,1.0,0.0004,0.2441,0.1073,,,,,,,,
928,,,,,,,,,,,0.0031,0.9997,0.0004,0.2472,0.1082,,,,,,,,
929,,,,,,,,,,,0.0028,0.9977,0.0004,0.2508,0.1091,,,,,,,,
930,,,,,,,,,,,0.0026,0.9923,0.0003,0.2545,0.1098,,,,,,,,
931,,,,,,,,,,,0.0024,0.9844,0.0003,0.2579,0.1105,,,,,,,,
932,,,,,,,,,,,0.0022,0.9721,0.0003,0.2612,0.1119,,,,,,,,
933,,,,,,,,,,,0.002,0.9515,0.0003,0.264,0.1141,,,,,,,,
934,,,,,,,,,,,0.0019,0.9286,0.0003,0.2664,0.1167,,,,,,,,
935,,,,,,,,,,,0.0018,0.9109,0.0003,0.2684,0.1192,,,,,,,,
936,,,,,,,,,,,0.0017,0.8982,0.0003,0.2704,0.1214,,,,,,,,
937,,,,,,,,,,,0.0015,0.892,0.0003,0.2725,0.123,,,,,,,,
938,,,,,,,,,,,0.0015,0.8896,0.0003,0.2751,0.1245,,,,,,,,
939,,,,,,,,,,,0.0014,0.8879,0.0003,0.2784,0.1261,,,,,,,,
940,,,,,,,,,,,0.0013,0.8833,0.0003,0.282,0.1277,,,,,,,,
941,,,,,,,,,,,0.0012,0.8713,0.0003,0.2858,0.1288,,,,,,,,
942,,,,,,,,,,,0.0011,0.8594,0.0002,0.2893,0.1296,,,,,,,,
943,,,,,,,,,,,0.001,0.8539,0.0002,0.2918,0.1309,,,,,,,,
944,,,,,,,,,,,0.001,0.8502,0.0003,0.2936,0.1324,,,,,,,,
945,,,,,,,,,,,0.001,0.8439,0.0003,0.2953,0.1341,,,,,,,,
946,,,,,,,,,,,0.001,0.8348,0.0003,0.2972,0.136,,,,,,,,
947,,,,,,,,,,,0.0009,0.8243,0.0003,0.2994,0.138,,,,,,,,
948,,,,,,,,,,,0.0009,0.8124,0.0003,0.3021,0.1399,,,,,,,,
949,,,,,,,,,,,0.0009,0.7993,0.0003,0.3054,0.1416,,,,,,,,
950,,,,,,,,,,,0.0008,0.7856,0.0003,0.3087,0.1434,,,,,,,,
951,,,,,,,,,,,0.0008,0.7704,0.0003,0.3119,0.1452,,,,,,,,
952,,,,,,,,,,,0.0008,0.7521,0.0003,0.3154,0.1469,,,,,,,,
953,,,,,,,,,,,0.0008,0.7313,0.0004,0.3185,0.1489,,,,,,,,
954,,,,,,,,,,,0.0008,0.7127,0.0005,0.3213,0.1508,,,,,,,,
955,,,,,,,,,,,0.0007,0.6996,0.0008,0.324,0.1524,,,,,,,,
956,,,,,,,,,,,0.0007,0.6901,0.0009,0.3265,0.1542,,,,,,,,
957,,,,,,,,,,,0.0007,0.685,0.001,0.3292,0.1571,,,,,,,,
958,,,,,,,,,,,0.0006,0.6791,0.0009,0.332,0.1601,,,,,,,,
959,,,,,,,,,,,0.0006,0.6672,0.0008,0.3342,0.1618,,,,,,,,
960,,,,,,,,,,,0.0006,0.6525,0.0008,0.3359,0.1634,,,,,,,,
961,,,,,,,,,,,0.0006,0.637,0.0007,0.3373,0.1663,,,,,,,,
962,,,,,,,,,,,0.0006,0.6202,0.0007,0.3395,0.1695,,,,,,,,
963,,,,,,,,,,,0.0006,0.6006,0.0009,0.3431,0.1722,,,,,,,,
964,,,,,,,,,,,0.0006,0.5822,0.0011,0.3477,0.1751,,,,,,,,
965,,,,,,,,,,,0.0006,0.5692,0.0012,0.3537,0.1789,,,,,,,,
966,,,,,,,,,,,0.0005,0.5602,0.0013,0.3592,0.1829,,,,,,,,
967,,,,,,,,,,,0.0005,0.5556,0.0013,0.3627,0.1864,,,,,,,,
968,,,,,,,,,,,0.0005,0.5538,0.0012,0.3651,0.1903,,,,,,,,
969,,,,,,,,,,,0.0005,0.5527,0.0009,0.3663,0.1946,,,,,,,,
970,,,,,,,,,,,0.0005,0.5488,0.0006,0.367,0.1987,,,,,,,,
971,,,,,,,,,,,0.0005,0.5397,0.0004,0.3681,0.2023,,,,,,,,
972,,,,,,,,,,,0.0005,0.527,0.0003,0.3696,0.206,,,,,,,,
973,,,,,,,,,,,0.0005,0.5095,0.0004,0.3711,0.2102,,,,,,,,
974,,,,,,,,,,,0.0005,0.4903,0.0005,0.3726,0.2146,,,,,,,,
975,,,,,,,,,,,0.0004,0.4722,0.0004,0.3748,0.2185,,,,,,,,
976,,,,,,,,,,,0.0004,0.4565,0.0004,0.3769,0.222,,,,,,,,
977,,,,,,,,,,,0.0004,0.446,0.0004,0.3781,0.2247,,,,,,,,
978,,,,,,,,,,,0.0005,0.4406,0.0005,0.3793,0.2278,,,,,,,,
979,,,,,,,,,,,0.0004,0.4405,0.0007,0.3819,0.2325,,,,,,,,
980,,,,,,,,,,,0.0004,0.4411,0.0008,0.3845,0.238,,,,,,,,
981,,,,,,,,,,,0.0005,0.4384,0.0009,0.3862,0.2438,,,,,,,,
982,,,,,,,,,,,0.0005,0.432,0.0008,0.3875,0.2488,,,,,,,,
983,,,,,,,,,,,0.0006,0.4179,0.0006,0.3885,0.2521,,,,,,,,
984,,,,,,,,,,,0.0006,0.4019,0.0005,0.3889,0.2543,,,,,,,,
985,,,,,,,,,,,0.0006,0.3903,0.0003,0.3885,0.2561,,,,,,,,
986,,,,,,,,,,,0.0006,0.3821,0.0002,0.3887,0.2584,,,,,,,,
987,,,,,,,,,,,0.0006,0.3781,0.0003,0.391,0.2625,,,,,,,,
988,,,,,,,,,,,0.0005,0.3749,0.0005,0.3937,0.2669,,,,,,,,
989,,,,,,,,,,,0.0004,0.3687,0.0006,0.3956,0.271,,,,,,,,
990,,,,,,,,,,,0.0004,0.3585,0.0006,0.3965,0.2745,,,,,,,,
991,,,,,,,,,,,0.0004,0.3442,0.0008,0.3958,0.2773,,,,,,,,
992,,,,,,,,,,,0.0004,0.33,0.0009,0.3944,0.2799,,,,,,,,
993,,,,,,,,,,,0.0004,0.3186,0.0009,0.3933,0.2826,,,,,,,,
994,,,,,,,,,,,0.0004,0.3079,0.0009,0.3934,0.2858,,,,,,,,
995,,,,,,,,,,,0.0004,0.2973,0.0009,0.3953,0.2906,,,,,,,,
996,,,,,,,,,,,0.0004,0.2853,0.0008,0.3983,0.296,,,,,,,,
997,,,,,,,,,,,0.0003,0.271,0.0006,0.4024,0.3015,,,,,,,,
998,,,,,,,,,,,0.0002,0.2568,0.0003,0.407,0.3061,,,,,,,,
999,,,,,,,,,,,0.0004,0.2435,0.0002,0.4103,0.307,,,,,,,,
1000,,,,,,,,,,,0.0008,0.2305,0.0002,0.414,0.3065,,,,,,,,
1001,,,,,,,,,,,0.0012,0.2183,0.0001,0.4202,0.3073,,,,,,,,
1002,,,,,,,,,,,0.0016,0.2065,0.0002,0.4276,0.3101,,,,,,,,
1003,,,,,,,,,,,0.0019,0.1943,0.0003,0.4343,0.3158,,,,,,,,
1004,,,,,,,,,,,0.002,0.1827,0.0005,0.441,0.3234,,,,,,,,
1005,,,,,,,,,,,0.002,0.1718,0.0008,0.4471,0.3319,,,,,,,,
1006,,,,,,,,,,,0.0018,0.1612,0.001,0.4534,0.3395,,,,,,,,
1007,,,,,,,,,,,0.0015,0.1503,0.0011,0.461,0.3439,,,,,,,,
1008,,,,,,,,,,,,0.1403,0.0012,0.4714,0.3481,,,,,,,,
1009,,,,,,,,,,,,0.1313,0.0014,0.4857,0.3537,,,,,,,,
1010,,,,,,,,,,,,0.1233,,0.5004,0.3598,,,,,,,,
1011,,,,,,,,,,,,0.1165,,0.5122,0.3656,,,,,,,,
1012,,,,,,,,,,,,0.1107,,0.522,0.3714,,,,,,,,
1013,,,,,,,,,,,,0.1051,,0.5291,0.3775,,,,,,,,
1014,,,,,,,,,,,,0.0998,,0.537,0.384,,,,,,,,
1015,,,,,,,,,,,,0.0937,,0.5489,0.3905,,,,,,,,
1016,,,,,,,,,,,,0.0874,,0.5639,0.3977,,,,,,,,
1017,,,,,,,,,,,,0.0811,,0.5814,0.4064,,,,,,,,
1018,,,,,,,,,,,,0.0755,,0.5998,0.4153,,,,,,,,
1019,,,,,,,,,,,,0.0711,,0.6185,0.4235,,,,,,,,
1020,,,,,,,,,,,,0.0675,,0.6364,0.4313,,,,,,,,
1021,,,,,,,,,,,,0.0645,,0.6514,0.4386,,,,,,,,
1022,,,,,,,,,,,,0.0614,,0.6649,0.4452,,,,,,,,
1023,,,,,,,,,,,,0.0577,,0.6781,0.4499,,,,,,,,
1024,,,,,,,,,,,,0.054,,0.6904,0.4555,,,,,,,,
1025,,,,,,,,,,,,0.0508,,0.7013,0.4657,,,,,,,,
1026,,,,,,,,,,,,0.0478,,0.7129,0.4785,,,,,,,,
1027,,,,,,,,,,,,0.045,,0.7273,0.4921,,,,,,,,
1028,,,,,,,,,,,,0.0423,,0.7432,0.5052,,,,,,,,
1029,,,,,,,,,,,,0.0395,,0.7608,0.5171,,,,,,,,
1030,,,,,,,,,,,,0.0366,,0.7788,0.5263,,,,,,,,
1031,,,,,,,,,,,,0.0337,,0.7955,0.5312,,,,,,,,
1032,,,,,,,,,,,,0.031,,0.8094,0.535,,,,,,,,
1033,,,,,,,,,,,,0.0286,,0.8187,0.5404,,,,,,,,
1034,,,,,,,,,,,,0.0265,,0.825,0.5462,,,,,,,,
1035,,,,,,,,,,,,0.0246,,0.8282,0.552,,,,,,,,
1036,,,,,,,,,,,,0.0228,,0.8324,0.5594,,,,,,,,
1037,,,,,,,,,,,,0.0213,,0.8439,0.5701,,,,,,,,
1038,,,,,,,,,,,,0.0198,,0.8593,0.5829,,,,,,,,
