wavelength,DsRed ex,DsRed em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,mBanana 2p,KO ex,moxDendra2 (Green) em,mBanana ex,mOrange ex,mOrange em,mKO2 ex,mKO2 em,mKO ex,mKO em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet-H ex,mScarlet-H em,tdTomato ex,mOrange 2p,TagRFP 2p,mKO&kappa; 2p,tdTomato 2p,eqFP611 ab,eqFP611 em,mRuby3 em,mRuby3 ex,E2-Orange em,E2-Orange ex,TurboRFP ex,mCyRFP1 ex,mBanana em,mPapaya ex,mPapaya em,tdTomato em,DsRed-Express2 em,mCyRFP1 em,CyRFP1 (CyRFP1) ex,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,CyRFP1 (CyRFP1) em,KO em,moxDendra2 (Green) ex,moxDendra2 (Red) ex,moxDendra2 (Red) em,DsRed-Max ex,DsRed-Max em,PSmOrange (Orange) ex,mKO&kappa; ex,mKO&kappa; em,ZsYellow1 ex,ZsYellow1 em,AdRed-C148S ex,AdRed-C148S em,phiYFP ex,phiYFP em,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,TurboRFP em,cgfTagRFP ab,cgfTagRFP em,mCyRFP1 2p,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em
648,,0.1588,,0.3104,,0.3464,,,0.0128,,,0.1085,,0.0258,,0.0163,0.0001,0.1332,,0.5039,0.001,0.4287,,0.4405,,2.9646,,,,0.0069,0.5572,0.3859,,0.104,,,,0.0967,,0.0303,0.3079,0.2422,0.4675,,0.308,,,0.2285,,0.4422,0.0207,,,0.195,,0.2738,0.0,,0.0116,,,,0.6456,,0.0106,0.1485,0.7537,0.8426,0.1412,,0.2916,,,,,0.0206
649,,0.1528,,0.3056,,0.3336,,,0.0128,,,0.1059,,0.0246,,0.0157,0.0001,0.1311,,0.4927,0.001,0.4132,,0.43,,2.9719,,,,0.0069,0.5446,0.3711,,0.1009,,,,0.0918,,0.0298,0.2996,0.2329,0.4568,,0.3,,,0.2213,,0.4333,0.0197,,,0.1883,,0.2667,0.0,,0.0098,,,,0.6243,,0.0099,0.1446,0.7768,0.8178,0.1344,,0.2825,,,,,0.0193
650,,0.1477,,0.2976,,0.327,,,0.0128,,,0.1026,,0.0233,,0.0149,0.0001,0.1299,,0.4813,0.001,0.4049,,0.4196,,2.9682,,,,0.0069,0.5275,0.3578,,0.0978,,,,0.0906,,0.0294,0.2906,0.2281,0.4461,,0.291,,,0.2137,,0.4244,0.0188,,,0.1816,,0.2599,0.0,,,,,,0.6129,,0.0095,0.1407,0.7998,0.7929,0.1297,,0.2734,,,,,0.0193
651,,0.1417,,0.2926,,0.32,,,0.0128,,,0.0996,,0.0222,,0.0141,,0.128,,0.4694,0.0,0.394,,0.4093,,2.953,,,,0.0069,0.5206,0.3471,,0.0948,,,,0.0877,,,0.2856,0.2212,0.438,,0.286,,,0.2052,,0.4149,0.0182,,,0.1751,,0.253,0.0,,,,,,0.6056,,0.0092,0.1368,0.8196,0.767,0.1221,,0.265,,,,,0.0193
652,,0.1367,,0.2804,,0.3172,,,0.0129,,,0.0975,,0.0211,,0.0134,,0.125,,0.4574,0.0,0.3844,,0.3991,,2.9205,,,,0.0057,0.5023,0.339,,0.0919,,,,0.0858,,,0.2737,0.213,0.4299,,0.274,,,0.1997,,0.4055,0.0176,,,0.1706,,0.2461,0.0,,,,,,0.5906,,0.0086,0.1329,0.8393,0.7411,0.118,,0.2567,,,,,
653,,0.1307,,0.2708,,0.3031,,,0.0128,,,0.0953,,0.02,,0.0127,,0.1208,,0.4455,,0.3735,,0.3891,,2.8671,,,,0.0057,0.4943,0.3319,,0.089,,,,0.0838,,,0.2678,0.207,0.4236,,0.268,,,0.1944,,0.3975,0.0165,,,0.1662,,0.2388,0.0,,,,,,0.5791,,0.0082,0.1289,0.8595,0.7134,0.1149,,0.2484,,,,,
654,,0.1256,,0.2622,,0.2905,,,0.0125,,,0.0909,,0.019,,0.0122,,0.1219,,0.4338,,0.3643,,0.3793,,2.7976,,,,0.0057,0.4703,0.3238,,0.0862,,,,0.0812,,,0.2601,0.2015,0.4172,,0.26,,,0.1882,,0.3894,0.0163,,,0.1617,,0.2313,0.0,,,,,,0.5676,,0.0078,0.125,0.8796,0.6858,0.1105,,0.2412,,,,,
655,,0.1206,,0.2574,,0.2895,,,0.0121,,,0.0896,,0.0179,,0.0119,,0.1178,,0.4226,,0.3534,,0.3696,,2.7188,,,,0.0069,0.4611,0.3148,,0.0835,,,,0.0779,,,0.2518,0.1929,0.4032,,0.252,,,0.181,,0.3805,0.0152,,,0.1572,,0.2243,0.0,,,,,,0.5573,,0.0074,0.121,0.8986,0.6601,0.1048,,0.2356,,,,,
656,,0.1156,,0.2498,,0.2781,,,0.0118,,,0.0856,,0.0173,,0.0113,,0.1129,,0.4119,,0.3406,,0.3602,,2.6314,,,,0.0069,0.4508,0.306,,0.0809,,,,0.075,,,0.2431,0.1867,0.3892,,0.243,,,0.1743,,0.3715,0.0148,,,0.1527,,0.2175,0.0,,,,,,0.5527,,0.0071,0.1171,0.9176,0.6343,0.1056,,0.2299,,,,,
657,,0.1116,,0.2378,,0.2697,,,0.0115,,,0.083,,0.0165,,0.0105,,0.1096,,0.4016,,0.3351,,0.3511,,2.5436,,,,0.0069,0.4428,0.2977,,0.0784,,,,0.0727,,,0.2348,0.1811,0.3811,,0.235,,,0.1692,,0.3618,0.014,,,0.1483,,0.211,0.0,,,,,,0.544,,0.0068,0.1131,0.9326,0.5991,0.0976,,0.2242,,,,,
658,,0.1075,,0.2357,,0.2632,,,0.0112,,,0.0797,,0.0157,,0.0103,,0.1032,,0.3918,,0.3228,,0.3423,,2.4595,,,,0.0057,0.4256,0.2887,,0.0759,,,,0.071,,,0.2272,0.1758,0.3729,,0.227,,,0.1638,,0.352,0.0133,,,0.1438,,0.2051,0.0,,,,,,0.5319,,0.0065,0.1093,0.9475,0.5638,0.0929,,0.2185,,,,,
659,,0.1035,,0.2267,,0.2568,,,0.0108,,,0.0784,,0.0148,,0.0096,,0.0972,,0.3823,,0.3164,,0.3339,,2.3835,,,,0.0046,0.4188,0.2786,,0.0736,,,,0.069,,,0.2227,0.1693,0.3637,,0.223,,,0.1574,,0.3443,0.0129,,,0.1401,,0.1992,0.0,,,,,,0.5213,,0.0062,0.107,0.9604,0.5332,0.0893,,0.2128,,,,,
660,,0.0995,,0.2229,,0.2498,,,0.0105,,,0.0767,,0.0141,,0.0092,,0.0954,,0.3733,,0.3115,,0.3259,,2.3116,,,,0.0046,0.4119,0.2692,,0.0714,,,,0.0662,,,0.2166,0.1624,0.3545,,0.217,,,0.1518,,0.3365,0.0125,,,0.138,,0.1927,0.0,,,,,,0.5116,,0.0059,0.1046,0.9733,0.5025,0.0875,,0.2074,,,,,
661,,0.0965,,0.2185,,0.2436,,,0.0102,,,0.0739,,0.0135,,0.0088,,0.094,,0.3645,,0.305,,0.3183,,2.2432,,,,0.0046,0.3982,0.2618,,0.0692,,,,0.0645,,,0.2097,0.1578,0.3448,,0.21,,,0.1466,,0.33,0.012,,,0.1359,,0.186,0.0,,,,,,0.5014,,0.0058,0.1022,0.9808,0.467,0.0833,,0.2022,,,,,
662,,0.0935,,0.2123,,0.2368,,,0.0099,,,0.0721,,0.0128,,0.0083,,0.0925,,0.356,,0.2899,,0.311,,2.177,,,,0.0046,0.3856,0.2561,,0.0672,,,,0.0622,,,0.2041,0.1526,0.3351,,0.204,,,0.1415,,0.3236,0.0114,,,0.1338,,0.1794,0.0,,,,,,0.4921,,0.0054,0.0999,0.9883,0.4314,0.0783,,0.197,,,,,
663,,0.0905,,0.2027,,0.2319,,,0.0096,,,0.07,,0.0122,,0.0079,,0.0915,,0.3478,,0.2842,,0.3042,,2.1069,,,,0.0046,0.3799,0.2507,,0.0652,,,,0.0606,,,0.1992,0.1469,0.328,,0.199,,,0.1373,,0.3145,0.0108,,,0.1317,,0.1733,0.0,,,,,,0.4824,,0.0052,0.0975,0.9942,0.387,0.0769,,0.1918,,,,,
664,,0.0874,,0.2003,,0.222,,,0.0093,,,0.0686,,0.0116,,0.0075,,0.0902,,0.3397,,0.2732,,0.2977,,2.0398,,,,0.0057,0.365,0.2446,,0.0633,,,,0.0593,,,0.1941,0.1418,0.3208,,0.194,,,0.1321,,0.3054,0.0107,,,0.1296,,0.1671,0.0,,,,,,0.4693,,0.0049,0.0951,1.0,0.3426,0.0731,,0.1866,,,,,
665,,0.0844,,0.1936,,0.2176,,,0.009,,,0.0663,,0.0111,,0.0074,,0.0889,,0.3318,,0.2678,,0.2916,,1.9806,,,,0.0057,0.3604,0.238,,0.0615,,,,0.0558,,,0.188,0.1368,0.3138,,0.188,,,0.1266,,0.2979,0.0098,,,0.1275,,0.1611,0.0,,,,,,0.4635,,0.0046,0.0928,0.9941,0.3158,0.068,,0.1814,,,,,
666,,0.0814,,0.1898,,0.212,,,0.0087,,,0.0632,,0.0105,,0.0068,,0.0889,,0.3241,,0.2624,,0.2857,,1.9257,,,,0.0046,0.349,0.2314,,0.0597,,,,0.0545,,,0.1834,0.1323,0.3067,,0.183,,,0.122,,0.2904,0.0096,,,0.1251,,0.1551,0.0,,,,,,0.4604,,0.0045,0.0904,0.9882,0.2889,0.0686,,0.1761,,,,,
667,,0.0784,,0.184,,0.2095,,,0.0084,,,0.0623,,0.0101,,0.0065,,0.0864,,0.3164,,0.2582,,0.28,,1.8721,,,,0.0046,0.3398,0.2252,,0.058,,,,0.0529,,,0.1784,0.1284,0.2987,,0.178,,,0.1194,,0.283,0.0092,,,0.1215,,0.1494,0.0,,,,,,0.4558,,0.0043,,0.9788,0.2641,0.0655,,0.1709,,,,,
668,,0.0764,,0.1768,,0.1979,,,0.0081,,,0.0614,,0.0096,,0.0061,,0.0848,,0.3088,,0.2511,,0.2744,,1.8208,,,,0.0046,0.3272,0.2197,,0.0563,,,,0.0513,,,0.1709,0.1233,0.2907,,0.171,,,0.1141,,0.2756,0.009,,,0.1179,,0.1439,0.0,,,,,,0.4474,,0.0042,,0.9694,0.2393,0.063,,0.1657,,,,,
669,,0.0734,,0.1764,,0.196,,,0.0078,,,0.0586,,0.0091,,0.0057,,0.0838,,0.3013,,0.2426,,0.2688,,1.7714,,,,0.0057,0.3226,0.2151,,0.0546,,,,0.0493,,,0.1676,0.1182,0.2834,,0.168,,,0.1086,,0.268,0.0087,,,0.1143,,0.1384,0.0,,,,,,0.4339,,0.0039,,0.9537,0.2181,0.0619,,0.1605,,,,,
670,,0.0714,,0.1681,,0.1894,,,0.0076,,,0.0572,,0.0086,,0.0055,,0.0809,,0.294,,0.2359,,0.2632,,1.7197,,,,0.0057,0.3169,0.2114,,0.053,,,,0.0477,,,0.1634,0.1128,0.2762,,0.163,,,0.1052,,0.2605,0.0081,,,0.1107,,0.1338,0.0,,,,,,0.4217,,0.0037,,0.9346,0.197,0.0582,,0.1553,,,,,
671,,0.0693,,0.1613,,0.1857,,,0.0074,,,0.0557,,0.0083,,0.0053,,0.0776,,0.2867,,0.2313,,0.2574,,1.661,,,,0.0057,0.3078,0.2077,,0.0514,,,,0.0451,,,0.1598,0.1094,0.2688,,0.16,,,0.1011,,0.2535,0.0078,,,0.108,,0.1292,0.0,,,,,,0.4118,,0.0036,,0.9154,0.179,0.0552,,0.1501,,,,,
672,,0.0673,,0.1596,,0.1803,,,0.0073,,,0.0535,,0.0079,,0.005,,0.0757,,0.2796,,0.2233,,0.2514,,1.6014,,,,0.0046,0.2986,0.2028,,0.0498,,,,0.0448,,,0.1531,0.106,0.2614,,0.153,,,0.0987,,0.2465,0.0075,,,0.1054,,0.1246,0.0,,,,,,0.4057,,0.0035,,0.8962,0.1611,0.0545,,0.1455,,,,,
673,,0.0643,,0.1531,,0.1776,,,0.0072,,,0.0525,,0.0075,,0.0048,,0.0744,,0.2726,,0.221,,0.2451,,1.5443,,,,0.0046,0.2872,0.1963,,0.0482,,,,0.0427,,,0.1501,0.1024,0.2557,,0.15,,,0.0946,,0.241,0.007,,,0.1029,,0.12,0.0001,,,,,,0.4011,,0.0032,,0.8651,0.1445,0.0501,,0.1415,,,,,
674,,0.0623,,0.1524,,0.1718,1.6267,,0.0071,,,0.051,,0.0071,,0.0045,,0.0703,,0.2657,,0.2133,,0.2385,,1.4903,,,,0.0046,0.278,0.189,,0.0467,,,,0.0408,,,0.1459,0.0972,0.2501,,0.146,,,0.09,,0.2355,0.0068,,,0.1004,,0.1155,0.0001,,,,,,0.3925,,0.0032,,0.834,0.1279,0.0488,,0.1374,,,,,
675,,0.0603,,0.1486,,0.1641,1.509,,0.0069,,,0.0493,,0.0068,,0.0043,,0.0684,,0.259,,0.2063,,0.2317,,1.4396,,,,0.0046,0.2746,0.1817,,0.0452,,,,0.0402,,,0.1419,0.0943,0.2438,,0.142,,,0.0867,,0.2284,0.0068,,,0.0979,,0.1109,0.0002,,,,,,0.3791,,0.0029,,0.8134,0.1125,0.047,,0.1334,,,,,
676,,0.0593,,0.1456,,0.1644,1.4013,,0.0068,,,0.0472,,0.0065,,0.0041,,0.0656,,0.2525,,0.2006,,0.2247,,1.3944,,,,0.0046,0.2666,0.1753,,0.0436,,,,0.0383,,,0.139,0.091,0.2375,,0.139,,,0.0825,,0.2213,0.006,,,0.0955,,0.1063,0.0002,,,,,,0.3702,,0.0028,,0.7928,0.097,0.0461,,0.1293,,,,,
677,,0.0573,,0.1385,,0.1583,1.3034,,0.0067,,,0.0462,,0.0062,,0.0038,,0.0618,,0.2461,,0.1982,,0.2175,,1.3544,,,,0.0046,0.2655,0.1703,,0.0422,,,,0.0379,,,0.135,0.0876,0.2319,,0.135,,,0.0786,,0.216,0.0058,,,0.0931,,0.1017,0.0002,,,,,,0.3636,,0.0028,,0.7675,0.0839,0.0438,,0.1253,,,,,
678,,0.0553,,0.1363,,0.1536,1.2154,,0.0066,,,0.0447,,0.0059,,0.0036,,0.0608,,0.2399,,0.1926,,0.2105,,1.3203,,,,0.0046,0.2574,0.1671,,0.0407,,,,0.0371,,,0.1309,0.0842,0.2262,,0.131,,,0.0774,,0.2107,0.0058,,,0.0908,,0.0976,0.0003,,,,,,0.3561,,0.0025,,0.7421,0.0709,0.0412,,0.1212,,,,,
679,,0.0543,,0.1311,,0.1515,1.1343,,0.0067,,,0.0435,,0.0055,,0.0035,,0.0605,,0.2339,,0.1861,,0.2037,,1.2918,,,,0.0046,0.2483,0.1651,,0.0393,,,,0.0352,,,0.1281,0.0803,0.2214,,0.128,,,0.0735,,0.2057,0.0052,,,0.0884,,0.0939,0.0007,,,,,,0.3473,,0.0025,,0.7228,0.0609,0.0403,,0.1172,,,,,
680,,0.0523,,0.1293,,0.1441,1.0666,,0.0068,,,0.0416,,0.0053,,0.0034,,0.0581,,0.228,,0.1828,,0.1972,,1.2685,,,1.0833,0.0046,0.2437,0.163,,0.0379,,,,0.0337,,,0.1228,0.0768,0.2166,,0.123,,,0.0706,,0.2008,0.0052,,,0.086,,0.0901,0.0011,,,,,,0.337,,0.0024,,0.7034,0.0508,0.0381,,0.1142,,,,,
681,,0.0503,,0.1269,,0.1435,1.0129,,0.007,,,0.041,,0.005,,0.0031,,0.0579,,0.2224,,0.1749,,0.1913,,1.2471,,,1.1025,0.0046,0.2357,0.1595,,0.0366,,,,0.0329,,,0.1187,0.0732,0.2102,,0.119,,,0.068,,0.1943,0.0049,,,0.0837,,0.0863,0.0016,,,,,,0.3283,,0.0023,,0.6813,0.042,0.036,,0.1115,,,,,
682,,0.0492,,0.1196,,0.137,0.9705,,0.0072,,,0.0398,,0.0047,,0.003,,0.0567,,0.2169,,0.1742,,0.186,,1.2271,3.4542,,1.1154,0.0046,0.2288,0.1547,,0.0353,,,,0.0317,,,0.1168,0.071,0.2039,,0.117,,,0.0659,,0.1878,0.0048,,,0.0815,,0.0826,0.0019,,,,,,0.326,,0.0023,,0.6592,0.0333,0.0332,,0.1088,,,,,
683,,0.0472,,0.115,,0.135,0.9316,,0.0073,,,0.0378,,0.0046,,0.0028,,0.0528,,0.2115,,0.168,,0.1813,,1.2053,3.4848,,1.1219,0.0046,0.222,0.1498,,0.0341,,,,0.0311,,,0.1138,0.0684,0.1978,,0.114,,,0.0632,,0.1844,0.0044,,,0.0792,,0.0788,0.0023,,,,,,0.3274,,0.0022,,0.6236,0.0279,0.0336,,0.1061,,,,,
684,,0.0462,,0.1133,,0.131,0.9002,,0.0075,,,0.0371,,0.0043,,0.0027,,0.05,,0.2064,,0.1621,,0.1772,,1.1845,3.4961,,1.122,0.0046,0.2197,0.1461,,0.0329,,,,0.03,,,0.1104,0.0657,0.1917,,0.11,,,0.0607,,0.181,0.0045,,,0.077,,0.0756,0.0027,,,,,,0.321,,0.002,,0.5879,0.0226,0.0324,,0.1034,,,,,
685,,0.0442,,0.1121,,0.1298,0.8773,,0.0076,,,0.0354,,0.0041,,0.0025,,0.0517,,0.2014,,0.1608,,0.1738,,1.1654,3.488,,1.1196,0.0046,0.214,0.1434,,0.0318,,,,0.0284,,,0.1067,0.0629,0.1867,,0.107,,,0.0578,,0.1754,0.0042,,,0.0748,,0.0725,0.0031,,,,,,0.3124,,0.0019,,0.5695,0.0205,0.0314,,0.1007,,,,,
686,,0.0432,,0.111,,0.1252,0.8581,,0.0078,,,0.0348,,0.004,,0.0024,,0.0503,,0.1965,,0.1543,,0.1708,,1.151,3.4605,2.2221,1.1075,0.0057,0.2094,0.1411,,0.0307,,,,0.0277,,,0.1039,0.0607,0.1817,,0.104,,,0.0558,,0.1697,0.004,,,0.0726,,0.0694,0.0036,,,,,,0.2991,,0.0019,,0.5511,0.0183,0.0304,,0.0979,,,,,
687,,0.0422,,0.1041,,0.1221,0.8317,,0.0078,,,0.0337,,0.0037,,0.0023,,0.0494,,0.1918,,0.15,,0.1682,,1.1434,3.4207,2.2295,1.0831,0.0057,0.1991,0.1385,,0.0296,,,,0.027,,,0.102,0.0582,0.177,,0.102,,,0.0533,,0.1655,0.004,,,0.0703,,0.0667,0.0041,,,,,,0.2922,,0.0019,,0.5339,0.0164,0.0308,,0.0952,,,,,
688,,0.0402,,0.103,,0.1199,0.8051,,0.0077,,,0.0323,,0.0035,,0.0021,,0.0504,,0.1872,,0.1454,,0.1658,,1.1395,3.3534,2.2286,1.0543,0.0057,0.1945,0.1352,,0.0286,,,,0.0259,,,0.0984,0.055,0.1724,,0.098,,,0.0504,,0.1613,0.0035,,,0.0681,,0.064,0.0046,,,,,,0.2865,,0.0017,,0.5168,0.0145,0.028,,0.0925,,,,,
689,,0.0392,,0.099,,0.115,0.7825,,0.0075,,,0.0316,,0.0034,,0.0021,,0.0491,,0.1828,,0.1439,,0.1634,,1.1372,3.269,2.2192,1.0304,0.0057,0.1888,0.1317,,0.0276,,,,0.0255,,,0.0963,0.0532,0.1668,,0.096,,,0.0487,,0.1565,0.0034,,,0.0659,,0.0614,0.0048,,,,,,0.2803,,0.0017,,0.5014,0.0129,0.0267,,0.09,,,,,
690,,0.0382,,0.0975,,0.1112,0.7639,,0.0073,,,0.0298,,0.0032,,0.002,,0.0457,,0.1785,,0.1392,,0.1608,,1.134,3.1853,2.2013,1.0091,0.0057,0.1819,0.1283,,0.0267,,,,0.0245,,,0.0934,0.0508,0.1611,,0.093,,,0.0469,,0.1517,0.0033,,,0.0639,,0.0591,0.0048,,,,,,0.2776,,0.0016,,0.4859,0.0114,0.0266,,0.0877,,,,,
691,,0.0372,,0.093,,0.1077,0.7493,,0.0072,,,0.0291,,0.003,,0.0019,,0.0432,,0.1743,,0.1358,,0.158,,1.1252,3.1274,2.172,0.9916,0.0057,0.1785,0.1254,,0.0257,,,,0.0239,,,0.0907,0.0486,0.1576,,0.091,,,0.0446,,0.1468,0.0032,,,0.062,,0.0568,0.0045,,,,,,0.2825,,0.0016,,0.4725,0.0104,0.024,,0.0854,,,,,
692,,0.0362,,0.0923,,0.1054,0.7411,,0.007,,,0.0283,,0.0028,,0.0017,,0.0417,,0.1702,,0.1313,,0.1548,,1.1143,3.1067,2.1353,0.9735,0.0057,0.1728,0.1227,,0.0249,,,,0.023,,,0.088,0.0463,0.1541,,0.088,,,0.0429,,0.1419,0.003,,,0.0601,,0.0545,0.0041,,,,,,0.2632,,0.0015,,0.4591,0.0094,0.0243,,0.083,,,,,
693,,0.0342,,0.0918,,0.102,0.7387,,0.0069,,,0.0271,,0.0027,,0.0017,,0.0408,,0.1663,,0.1285,,0.1512,,1.1053,3.1253,2.0948,0.9515,0.0069,0.1682,0.12,,0.024,,,,0.0224,,,0.0856,0.0452,0.1479,,0.086,,,0.0407,,0.1374,0.0028,,,0.0581,,0.0522,0.0036,,,,,,0.2529,,0.0015,,0.4476,0.0088,0.0235,,0.0807,,,,,
694,,0.0332,,0.0878,,0.101,0.7351,,0.0067,,,0.0268,,0.0026,,0.0016,,0.0406,,0.1624,,0.1241,,0.1473,,1.0965,3.1466,2.0564,0.9261,0.0057,0.1659,0.1172,,0.0232,,,,0.0217,,,0.0823,0.0424,0.1416,,0.082,,,0.0389,,0.1329,0.0028,,,0.0562,,0.0499,0.0029,,,,,,0.2529,,0.0014,,0.4361,0.0081,0.0226,,0.0784,,,,,
695,,0.0322,,0.0835,,0.0974,0.7241,,0.0063,,,0.026,,0.0025,,0.0014,,0.0382,,0.1587,,0.1202,,0.143,,1.0856,3.1502,2.0201,0.8974,0.0057,0.1613,0.1141,,0.0224,,,,0.0213,,,0.0813,0.0407,0.1376,,0.081,,,0.0373,,0.1294,0.0027,,,0.0543,,0.0478,,,,,,,0.2498,,0.0015,,0.4262,0.0075,0.0219,,0.0761,,,,,
696,,0.0312,,0.0804,,0.0947,0.7123,,0.006,,,0.0242,,0.0024,,0.0014,,0.0381,,0.1551,,0.1165,,0.1384,,1.0735,3.1479,1.9807,0.8694,0.0057,0.159,0.111,,0.0216,,,,0.0206,,,0.079,0.0385,0.1336,,0.079,,,0.0356,,0.126,0.0026,,,0.0532,,0.0458,,,,,,,0.2439,,0.0014,,0.4162,0.0068,0.0219,,0.0738,,,,,
697,,0.0302,,0.0813,,0.0905,0.7071,,0.0056,,,0.0239,,0.0022,,0.0014,,0.0375,,0.1515,,0.1168,,0.1336,,1.0614,3.1502,1.9458,0.8461,0.0057,0.151,0.1081,,0.0208,,,,0.0203,,,0.075,0.0374,0.13,,0.075,,,0.0346,,0.1231,0.0024,,,0.0529,,0.0438,,,,,,,0.2408,,0.0012,,0.4069,0.0058,0.0211,,0.0714,,,,,
698,,0.0291,,0.0776,,0.0898,0.7012,,0.0053,,,0.0238,,0.0021,,0.0013,,0.0374,,0.1481,,0.1111,,0.1287,,1.049,3.1417,1.9162,0.8239,0.0069,0.1476,0.1055,,0.0201,,,,0.0192,,,0.0744,0.0365,0.1264,,0.074,,,0.0329,,0.1203,0.0025,,,0.0527,,0.0421,,,,,,,0.2233,,0.0013,,0.3976,,0.0204,,0.0696,,,,,
699,,0.0291,,0.0769,,0.0884,0.6838,,,,,0.023,,0.002,,0.0012,,0.0361,,0.1447,,0.1088,,0.1239,,1.0359,3.0875,1.8903,0.799,0.0069,0.143,0.1031,,0.0193,,,,0.0189,,,0.0728,0.034,0.1232,,0.073,,,0.0319,,0.1167,0.0025,,,0.0525,,0.0405,,,,,,,0.2186,,0.0012,,0.3886,,0.0201,,0.0677,,,,,
700,,0.0281,,0.0739,,0.0867,0.6602,,,,,0.0217,,0.0019,,0.0013,,0.0352,,0.1414,,0.1064,,0.1193,,1.0262,3.0023,1.8591,0.7727,0.0069,0.1396,0.1005,,0.0186,,,,0.0184,,,0.0693,0.033,0.12,,0.069,,,0.0298,,0.1132,0.0023,,,0.0523,,0.0389,,,,,,,,,,,0.3796,,,,0.0659,,,,,
701,,0.0271,,0.0713,,0.082,0.6384,,,,,,,0.0018,,,,0.0348,,0.1383,,0.1032,,0.1149,,1.0249,2.9098,1.8131,0.7471,,0.135,0.0974,,0.0179,,,,,,,,0.031,0.1182,,,,,0.0286,,0.1112,,,,0.0521,,0.0373,,,,,,,,,,,0.3716,,,,0.064,,,,,
702,,0.0261,,0.0693,,0.0813,0.6195,,,,,,,0.0018,,,,0.0344,,0.1352,,0.1009,,0.1109,,1.0246,2.8379,1.7512,0.7233,,0.1327,0.0939,,0.0173,,,,,,,,0.0297,0.1164,,,,,0.0276,,0.1092,,,,0.0518,,0.0356,,,,,,,,,,,0.3635,,,,0.0622,,,,,
703,,0.0251,,0.0681,,0.0797,0.6062,,,,,,,0.0017,,,,0.0337,,0.1322,,0.0976,,0.1072,,1.0197,2.8242,1.6767,0.7009,,0.1293,0.0908,,0.0166,,,,,,,,0.029,0.1137,,,,,0.0262,,0.106,,,,,,0.0341,,,,,,,,,,,0.357,,,,0.0604,,,,,
704,,0.0241,,0.0649,,0.0766,0.5978,,,,,,,0.0017,,,,0.032,,0.1293,,0.0967,,0.104,,1.0112,2.8419,1.6048,0.6807,,0.1259,0.0884,,0.0159,,,,,,,,0.0276,0.1109,,,,,0.0249,,0.1028,,,,,,0.0327,,,,,,,,,,,0.3504,,,,0.0585,,,,,
705,,0.0241,,0.0633,,0.0752,0.5913,,,,,,,0.0016,,,,0.0336,,0.1265,,0.0938,,0.1011,,0.9987,2.8571,1.5467,0.6637,,0.1236,0.0868,,0.0153,,,,,,,,0.0263,0.1085,,,,,0.0242,,0.101,,,,,,0.0313,,,,,,,,,,,0.3445,,,,0.0567,,,,,
706,,0.0231,,0.0621,,0.0725,0.5792,,,,,,,0.0015,,,,0.0331,,0.1237,,0.0891,,0.0986,,0.9836,2.8432,1.4922,0.6471,,0.1201,0.0855,,0.0146,,,,,,,,0.0248,0.1061,,,,,0.0231,,0.0991,,,,,,0.0299,,,,,,,,,,,0.3386,,,,0.0552,,,,,
707,,0.0221,,0.0605,,0.0711,0.5585,,,,,,,0.0014,,,,0.0338,,0.1211,,0.09,,0.0964,,0.9688,2.7831,1.4357,0.6286,,0.1156,0.0837,,0.014,,,,,,,,0.024,0.104,,,,,0.0221,,0.0968,,,,,,0.0285,,,,,,,,,,,0.3326,,,,0.0537,,,,,
708,,0.0221,,0.0585,,0.0686,0.5382,,,,,,,0.0013,,,,0.0316,,0.1185,,0.086,,0.0944,,0.9551,2.7191,1.3769,0.6117,,0.1121,0.0808,,0.0134,,,,,,,,0.023,0.102,,,,,0.0209,,0.0944,,,,,,0.0271,,,,,,,,,,,0.3266,,,,0.0522,,,,,
709,,0.0211,,0.0579,,0.0681,0.5223,,,,,,,0.0013,,,,0.0325,,0.116,,0.0833,,0.0926,,0.9437,2.678,1.3166,0.5971,,0.1087,0.0774,,0.0128,,,,,,,,0.0223,0.0991,,,,,0.02,,0.0923,,,,,,0.0261,,,,,,,,,,,0.3209,,,,0.0507,,,,,
710,,0.0201,,0.0569,,0.066,0.5082,,,,,,,0.0012,,,,0.0313,,0.1136,,0.0816,,0.091,,0.9311,2.6563,1.2622,0.5837,,0.1053,0.0741,,0.0122,,,,,,,,0.0215,0.0962,,,,,0.0193,,0.0902,,,,,,0.0252,,,,,,,,,,,0.3151,,,,0.0492,,,,,
711,,0.0201,,0.055,,0.0617,0.4982,,,,,,,0.0012,,,,0.0297,,0.1112,,0.0805,,0.0894,,0.9161,2.6695,1.2132,0.571,,0.1018,0.0716,,0.0116,,,,,,,,0.0209,0.0935,,,,,0.0187,,0.088,,,,,,0.0244,,,,,,,,,,,0.3101,,,,0.0477,,,,,
