wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,GFPmut2 ex,GFPmut2 em,mTurquoise2 ex
476,0.8337,,0.8561,0.022,0.2617,,0.2617,,0.038,0.0147,0.9603,0.0561,0.4834,,0.8561,0.022,0.4743,0.0017,0.22,,0.4418,0.0002,0.1147,,0.4834,,,,,,0.8788,0.0284,,0.7392,,,0.22,0.2367,,0.5623,0.0045,,0.7363,0.1111,0.993,0.9244,0.0633,0.5702,,0.1023,,0.1152,0.9829,,0.9861,0.0518,0.1111
477,0.8473,,0.8705,0.0266,0.2787,,0.2787,,0.0378,0.0152,0.9715,0.0651,0.49,,0.8705,0.0266,0.4838,0.0019,0.2253,,0.4522,0.0003,0.1184,,0.49,,,,,,0.8827,0.0348,,0.7262,,,0.225,0.2518,,0.5736,0.0045,,0.7235,0.0915,0.977,0.9263,0.074,0.584,,0.1068,,0.1028,0.9693,,0.9931,0.0581,0.0915
478,0.8609,,0.8846,0.0318,0.2929,,0.2929,,0.0382,0.0154,0.9814,0.0786,0.4964,,0.8846,0.0318,0.4924,0.0023,0.2309,,0.4611,0.0004,0.1226,,0.4964,,,,,,0.893,0.0429,,0.7129,,,0.231,0.2674,,0.5843,0.0045,,0.7107,0.0741,0.957,0.9343,0.0874,0.5978,,0.1111,,0.0904,0.9556,,0.9952,0.0751,0.0741
479,0.8745,,0.9003,0.0384,0.3081,,0.3081,,0.0391,0.0166,0.9895,0.0936,0.5024,,0.9003,0.0384,0.5007,0.0026,0.2361,,0.4698,0.0007,0.1273,,0.5024,,,,,,0.9187,0.0526,,0.6991,,,0.236,0.2815,,0.5933,0.0046,,0.6975,0.0588,0.938,0.937,0.1038,0.6101,,0.1168,,0.0779,0.9419,,1.0,0.0896,0.0588
480,0.8876,,0.9151,0.0461,0.3209,,0.3209,,0.0393,0.0171,0.9954,0.1089,0.5024,0.002,0.9151,0.0461,0.5088,0.0031,0.2407,,0.4781,0.0011,0.1325,,0.5024,0.002,,,,,0.9332,0.0635,,0.6847,,,0.241,0.295,,0.6033,0.0052,,0.6818,0.0458,0.915,0.9651,0.1219,0.6225,,0.1239,,0.0688,0.9279,,0.9958,0.1096,0.0458
481,0.8999,,0.929,0.055,0.3328,,0.3328,,0.0409,0.0185,0.9992,0.1275,0.5061,0.0025,0.929,0.055,0.5171,0.0037,0.2446,,0.4858,0.0018,0.1379,,0.5061,0.0025,,,,,0.9396,0.0755,,0.6704,,,0.245,0.3079,,0.616,0.0057,,0.6666,0.037,0.889,0.9968,0.1402,0.6432,,0.136,,0.06,0.9139,,0.9948,0.1317,0.037
482,0.9112,,0.9436,0.0651,0.3429,,0.3429,,0.0417,0.0198,1.0,0.148,0.5138,0.003,0.9436,0.0651,0.5264,0.0044,0.248,,0.4931,0.0026,0.1433,,0.5138,0.003,,,,,0.9477,0.0891,,0.6563,,,0.248,0.3184,,0.6322,0.0063,,0.6553,0.0305,0.864,1.0,0.1623,0.664,,0.1427,,0.0512,0.8986,,0.9915,0.1515,0.0305
483,0.9213,,0.9568,0.0783,0.3524,,0.3524,,0.0427,0.022,0.9978,0.172,0.5214,0.0037,0.9568,0.0783,0.537,0.0052,0.2524,,0.501,0.0034,0.1485,,0.5214,0.0037,,,,,0.9618,0.1043,,0.6422,,,0.252,0.3278,,0.6469,0.0068,,0.6383,0.024,0.841,0.9721,0.1866,0.6945,,0.1463,,0.0425,0.8826,,0.9986,0.174,0.024
484,0.9301,,0.9691,0.092,0.3622,0.0017,0.3622,0.0017,0.044,0.0248,0.993,0.197,0.5304,0.0045,0.9691,0.092,0.5492,0.0065,0.2566,,0.5093,0.0044,0.1537,,0.5304,0.0045,,,,,0.9761,0.1207,,0.6279,,,0.257,0.3352,,0.6594,0.0084,,0.6269,0.0196,0.817,0.9267,0.2107,0.7251,,0.1426,,0.0349,0.8666,,0.996,0.2009,0.0196
485,0.9377,,0.9793,0.109,0.366,0.0018,0.366,0.0018,0.0449,0.0281,0.986,0.2238,0.5441,0.0056,0.9793,0.109,0.5628,0.0079,0.2601,,0.5191,0.0056,0.1589,,0.5441,0.0056,,,,,0.9838,0.1381,,0.6129,,,0.26,0.3414,0.003,0.6721,0.0109,,0.6112,0.0153,0.796,0.8978,0.2427,0.7351,,0.1446,,0.0327,0.8506,,0.9943,0.2301,0.0153
486,0.9445,,0.9885,0.1266,0.3708,0.0019,0.3708,0.0019,0.0457,0.0325,0.9769,0.2546,0.557,0.007,0.9885,0.1266,0.5784,0.0095,0.2637,,0.5301,0.007,0.1642,,0.557,0.007,,,,,0.9905,0.159,,0.5969,,,0.264,0.3468,0.0031,0.685,0.0134,,0.5959,0.0131,0.776,0.8558,0.2737,0.7452,,0.1445,,0.0304,0.8347,,0.9838,0.2648,0.0131
487,0.9505,,0.9939,0.148,0.3758,0.0021,0.3758,0.0021,0.0474,0.0377,0.9658,0.2909,0.5736,0.0087,0.9939,0.148,0.5958,0.0118,0.2677,,0.5427,0.009,0.1696,,0.5736,0.0087,,,,,0.9955,0.1899,,0.5801,,,0.268,0.351,0.0031,0.7003,0.0159,,0.5775,0.0087,0.76,0.8153,0.309,0.7489,,0.1457,,0.0282,0.825,,0.9802,0.2895,0.0087
488,0.9561,,0.9982,0.1716,0.3809,0.0023,0.3809,0.0023,0.0484,0.0448,0.952,0.3287,0.5912,0.0109,0.9982,0.1716,0.6152,0.0147,0.2715,,0.5564,0.0111,0.1751,,0.5912,0.0109,,,,,0.9958,0.2311,,0.5632,,,0.272,0.3547,0.0031,0.7152,0.0197,,0.5603,0.0065,0.749,0.8025,0.3504,0.7525,,0.1539,,0.026,0.8163,,0.9683,0.3352,0.0065
489,0.9615,,1.0,0.1981,0.3848,0.0025,0.3848,0.0025,0.0508,0.0535,0.9353,0.3679,0.6087,0.0136,1.0,0.1981,0.6363,0.0181,0.2751,,0.5725,0.0138,0.1807,,0.6087,0.0136,,,,,0.9954,0.2653,,0.5464,,,0.275,0.3584,0.0031,0.7243,0.0237,,0.5452,0.0065,0.741,0.7989,0.3853,0.7673,,0.1604,,0.0238,0.8083,,0.9615,0.3701,0.0065
490,0.9669,,0.9969,0.2267,0.3904,0.0027,0.3904,0.0027,0.0521,0.0645,0.9148,0.4177,0.6316,0.0171,0.9969,0.2267,0.6589,0.0224,0.2805,,0.59,0.0175,0.1865,,0.6316,0.0171,,,,,1.0,0.2923,,0.5293,,,0.28,0.3626,0.0031,0.7519,0.0278,,0.5275,0.0065,0.738,0.774,0.4294,0.7821,,0.1621,,0.0216,0.8028,,0.9577,0.4101,0.0065
491,0.9723,,0.9908,0.2587,0.3955,0.0031,0.3955,0.0031,0.0544,0.0773,0.8905,0.4617,0.6521,0.0218,0.9908,0.2587,0.6831,0.0277,0.2855,,0.6096,0.0222,0.1925,,0.6521,0.0218,,,,,0.9812,0.3286,,0.512,,,0.285,0.3678,0.0031,0.7702,0.0336,,0.5097,0.0044,0.737,0.7385,0.4749,0.782,,0.1658,,0.0215,0.7976,,0.9376,0.464,0.0044
492,0.9777,,0.9797,0.2945,0.4019,0.0035,0.4019,0.0035,0.0561,0.0932,0.8622,0.5074,0.6671,0.0271,0.9797,0.2945,0.7093,0.0341,0.2886,,0.6314,0.0279,0.1987,,0.6671,0.0271,,,,,0.948,0.374,,0.4947,,,0.289,0.3736,0.0031,0.7946,0.0394,,0.493,0.0022,0.739,0.7069,0.5281,0.7819,,0.1695,,0.0215,0.7938,,0.915,0.5032,0.0022
493,0.9829,,0.964,0.3315,0.4116,0.0039,0.4116,0.0039,0.0563,0.1131,0.8302,0.5607,0.6923,0.034,0.964,0.3315,0.7365,0.0424,0.2933,,0.656,0.0351,0.2052,,0.6923,0.034,,,,,0.9349,0.4128,,0.4776,,,0.293,0.3802,0.0038,0.8161,0.048,,0.4753,0.0022,0.745,0.6785,0.5748,0.7895,,0.1764,,0.0215,0.79,,0.895,0.5457,0.0022
494,0.9876,,0.9442,0.3714,0.4199,0.0047,0.4199,0.0047,0.0591,0.1386,0.7938,0.6124,0.7251,0.043,0.9442,0.3714,0.7649,0.0531,0.3007,,0.6832,0.0439,0.2118,,0.7251,0.043,,,,,0.9171,0.4474,,0.461,,,0.301,0.3897,0.0046,0.8437,0.058,,0.4585,0.0022,0.751,0.6349,0.6256,0.7971,,0.1782,,0.0215,0.7863,,0.8741,0.5879,0.0022
495,0.9916,,0.9194,0.4155,0.4316,0.0055,0.4316,0.0055,0.06,0.1664,0.7535,0.6655,0.7576,0.0534,0.9194,0.4155,0.7945,0.065,0.3067,,0.7123,0.0564,0.2184,,0.7576,0.0534,,,,,0.8943,0.4944,,0.4452,,,0.307,0.3995,0.0056,0.8577,0.0689,,0.4427,0.0022,0.758,0.6076,0.671,0.7984,,0.1844,,0.0215,0.7889,,0.8516,0.6445,0.0022
496,0.9949,,0.8904,0.4598,0.4468,0.0065,0.4468,0.0065,0.0611,0.2023,0.7099,0.7137,0.7925,0.0671,0.8904,0.4598,0.8246,0.0796,0.3149,,0.7434,0.0714,0.2251,,0.7925,0.0671,,,,,0.8633,0.5573,,0.4299,,,0.315,0.4103,0.0065,0.8856,0.085,,0.4285,,0.768,0.5804,0.7244,0.7997,,0.2,,0.0215,0.7978,,0.8236,0.6797,
497,0.9973,,0.8561,0.5088,0.4595,0.0078,0.4595,0.0078,0.0613,0.2418,0.6639,0.7695,0.826,0.0845,0.8561,0.5088,0.8548,0.0977,0.3248,,0.7761,0.0904,0.2319,,0.826,0.0845,,,,,0.8505,0.6078,,0.4151,,,0.325,0.4237,0.0076,0.9045,0.1067,,0.4131,,0.775,0.5507,0.7749,0.8071,,0.2108,,0.0216,0.793,,0.79,0.7236,
498,0.9989,,0.8188,0.5594,0.4795,0.0092,0.4795,0.0092,0.0616,0.2883,0.6163,0.8183,0.8562,0.1039,0.8188,0.5594,0.8847,0.1195,0.3332,,0.8099,0.113,0.2389,,0.8562,0.1039,,,,,0.7829,0.6574,,0.4006,,,0.333,0.441,0.0097,0.9276,0.1285,,0.3988,,0.78,0.5128,0.8242,0.8145,,0.2154,,0.0216,0.7875,,0.764,0.7734,
499,0.9998,,0.7775,0.6104,0.5012,0.0114,0.5012,0.0114,0.0618,0.3405,0.5681,0.8587,0.8889,0.1294,0.7775,0.6104,0.9131,0.1456,0.3422,,0.8444,0.1395,0.2464,,0.8889,0.1294,,,,,0.7466,0.7052,,0.3864,,,0.342,0.4585,0.0117,0.9562,0.1538,,0.3846,,0.787,0.4683,0.8615,0.8215,,0.2203,,0.0216,0.7906,,0.7277,0.8163,
500,1.0,,0.7346,0.6649,0.5234,0.0136,0.5234,0.0136,0.0615,0.3986,0.52,0.8974,0.92,0.161,0.7346,0.6649,0.9397,0.1768,0.355,,0.8779,0.1707,0.2541,0.0003,0.92,0.161,,,,,0.7025,0.7507,,0.3724,,,0.355,0.4794,0.0138,0.9733,0.1804,,0.3713,,0.792,0.4189,0.8994,0.8285,,0.2275,,0.0216,0.7906,,0.6866,0.863,
501,0.9994,,0.6874,0.7182,0.5515,0.0166,0.5515,0.0166,0.0599,0.464,0.4722,0.9341,0.9438,0.196,0.6874,0.7182,0.9625,0.2127,0.3662,,0.9099,0.2073,0.262,0.0003,0.9438,0.196,,,,,0.6802,0.8048,,0.359,,,0.366,0.5032,0.0173,0.9847,0.217,,0.3559,,0.792,0.378,0.9309,0.8324,,0.2355,,0.0216,0.7804,,0.6491,0.9019,
502,0.9978,,0.6399,0.7666,0.5812,0.0202,0.5812,0.0202,0.0582,0.5319,0.425,0.9631,0.9673,0.2393,0.6399,0.7666,0.9814,0.2526,0.3794,,0.9394,0.2493,0.2701,0.0003,0.9673,0.2393,,,,,0.6442,0.8333,,0.3463,,,0.379,0.5311,0.0214,0.9923,0.2529,,0.3451,,0.795,0.3378,0.9627,0.8363,,0.2483,,0.0216,0.7728,,0.6077,0.9361,
503,0.9952,,0.5906,0.8161,0.6142,0.026,0.6142,0.026,0.0555,0.6061,0.3791,0.9813,0.9841,0.2894,0.5906,0.8161,0.9941,0.2996,0.3921,,0.9647,0.2982,0.2784,0.0003,0.9841,0.2894,,,,,0.5867,0.8786,,0.334,,,0.392,0.5616,0.0262,1.0,0.2968,,0.3331,,0.792,0.303,0.9815,0.8374,,0.2562,,0.0217,0.7662,,0.5544,0.9558,
504,0.9918,,0.5428,0.8622,0.6498,0.0316,0.6498,0.0316,0.053,0.677,0.335,1.0,0.9946,0.3425,0.5428,0.8622,1.0,0.3505,0.4051,,0.9839,0.3522,0.2866,0.0003,0.9946,0.3425,,,,,0.5394,0.9255,,0.3217,,,0.405,0.5967,0.0334,0.998,0.3493,,0.32,,0.786,0.2677,0.9956,0.8385,,0.2624,,0.0208,0.7603,,0.5055,0.9769,
505,0.9882,,0.493,0.9027,0.6903,0.0403,0.6903,0.0403,0.0484,0.7497,0.2933,0.9981,1.0,0.4057,0.493,0.9027,0.9983,0.4066,0.4198,,0.9959,0.4119,0.2944,0.0003,1.0,0.4057,,,,,0.5149,0.9455,,0.3098,,,0.42,0.6344,0.0418,0.9906,0.4016,,0.308,,0.779,0.2314,1.0,0.8451,,0.2703,,0.0186,0.7548,,0.4666,0.9891,
506,0.985,,0.4459,0.9355,0.7313,0.0501,0.7313,0.0501,0.0447,0.8192,0.2544,0.9958,0.9932,0.475,0.4459,0.9355,0.9879,0.4683,0.4343,,1.0,0.4787,0.3014,0.0003,0.9932,0.475,,,,,0.4661,0.9694,,0.2984,,,0.434,0.6764,0.0526,0.9818,0.4445,,0.297,,0.769,0.1988,0.9986,0.8517,,0.2847,,0.0164,0.7446,,0.4248,0.9991,
507,0.983,,0.3996,0.9664,0.7742,0.064,0.7742,0.064,0.0406,0.8806,0.2187,0.9804,0.9786,0.5503,0.3996,0.9664,0.9676,0.5319,0.4495,,0.9946,0.5495,0.3074,0.0003,0.9786,0.5503,,,,,0.4217,0.9897,,0.2876,,,0.449,0.7211,0.066,0.9648,0.5073,,0.2859,,0.752,0.1645,0.9848,0.8604,,0.2914,,0.0142,0.7302,,0.3759,1.0,
508,0.9824,0.0003,0.3548,0.9877,0.8186,0.0788,0.8186,0.0788,0.0362,0.93,0.1865,0.9703,0.9556,0.6207,0.3548,0.9877,0.9378,0.5959,0.4635,,0.9804,0.6226,0.3126,0.0003,0.9556,0.6207,,,,,0.3855,0.9977,,0.2775,,,0.463,0.7673,0.0824,0.9324,0.5744,,0.2757,,0.736,0.1414,0.9637,0.8691,,0.303,,,0.7159,,0.3335,0.9922,
509,0.9828,0.0,0.3136,0.9994,0.8608,0.0998,0.8608,0.0998,0.0323,0.9727,0.1578,0.9511,0.9198,0.6949,0.3136,0.9994,0.8983,0.664,0.4797,,0.9555,0.6964,0.3173,0.0003,0.9198,0.6949,,,,,0.3515,1.0,,0.2679,,,0.48,0.815,0.1026,0.902,0.6354,,0.2672,,0.72,0.1195,0.9415,0.8783,,0.314,,,0.7015,,0.2882,0.9666,
510,0.9839,0.0,0.2747,0.9999,0.9018,0.1232,0.9018,0.1232,0.028,0.9946,0.1324,0.9201,0.8763,0.7674,0.2747,0.9999,0.85,0.731,0.493,,0.9217,0.7673,0.3218,0.0003,0.8763,0.7674,,,,,0.3147,0.992,,0.2585,,,0.493,0.8602,0.1247,0.8466,0.699,,0.2575,,0.699,0.0995,0.9117,0.8876,,0.3215,,,0.6718,,0.2485,0.9435,
511,0.985,0.0,0.2376,1.0,0.939,0.1529,0.939,0.1529,0.024,1.0,0.1104,0.887,0.8262,0.8309,0.2376,1.0,0.7935,0.7927,0.5073,,0.8776,0.8338,0.3262,0.0003,0.8262,0.8309,,,,,0.2803,0.9758,,0.2495,,,0.507,0.9039,0.1536,0.8109,0.7431,,0.2473,,0.68,0.0826,0.8761,0.8913,,0.3212,,,0.6573,,0.2174,0.9167,
512,0.986,0.0,0.2042,0.9889,0.9673,0.1865,0.9673,0.1865,0.021,0.9906,0.0915,0.8567,0.766,0.8887,0.2042,0.9889,0.7302,0.8533,0.5216,,0.825,0.8913,0.3308,0.0003,0.766,0.8887,,,,,0.2489,0.9473,,0.2408,,,0.522,0.9419,0.1879,0.7644,0.7884,,0.2405,,0.658,0.0667,0.8467,0.8951,0.0014,0.3289,,,0.6363,,0.1911,0.8818,
513,0.9866,0.0,0.1747,0.9696,0.9891,0.2266,0.9891,0.2266,0.0182,0.9658,0.0755,0.8219,0.7029,0.9348,0.1747,0.9696,0.6627,0.9064,0.5339,,0.7647,0.938,0.3357,0.0003,0.7029,0.9348,,,,,0.2215,0.9136,,0.2324,,,0.534,0.9695,0.2308,0.7215,0.8403,,0.2313,,0.637,0.054,0.8096,0.8955,0.0017,0.3354,,,0.6147,,0.162,0.8573,
514,0.9868,0.0,0.1469,0.9406,1.0,0.2721,1.0,0.2721,0.0148,0.9329,0.062,0.7877,0.6325,0.9687,0.1469,0.9406,0.5931,0.9475,0.5461,,0.6982,0.9726,0.3416,0.0003,0.6325,0.9687,,,,,0.2003,0.8898,,0.2241,,,0.546,0.9907,0.2756,0.6527,0.8919,,0.2225,,0.615,0.0459,0.7783,0.8958,0.0021,0.3402,,,0.5945,,0.134,0.8164,
515,0.9866,0.0,0.1229,0.906,0.9989,0.3223,0.9989,0.3223,0.0132,0.8859,0.0508,0.7608,0.5663,0.9902,0.1229,0.906,0.5229,0.9767,0.557,,0.6297,0.9932,0.3488,0.0003,0.5663,0.9902,,,,,0.1807,0.8587,,0.2162,,,0.557,1.0,0.3293,0.5827,0.9346,,0.2154,,0.594,0.0387,0.7425,0.9021,0.0024,0.3484,,,0.5771,,0.1128,0.7847,
516,0.9865,0.0,0.1015,0.8711,0.9849,0.381,0.9849,0.381,0.0113,0.835,0.0415,0.7296,0.4997,0.9997,0.1015,0.8711,0.4548,0.9945,0.5678,,0.5599,1.0,0.3576,0.0003,0.4997,0.9997,,,,,0.1601,0.7997,,0.2087,,,0.568,0.9916,0.3881,0.545,0.9671,,0.2074,,0.572,0.0319,0.7021,0.9084,0.0028,0.3645,,,0.5603,,0.0924,0.7527,
517,0.9866,0.0,0.0838,0.8345,0.9584,0.4432,0.9584,0.4432,0.0093,0.7832,0.0338,0.7028,0.4329,1.0,0.0838,0.8345,0.3905,1.0,0.5759,,0.4909,0.9933,0.3679,0.0003,0.4329,1.0,,,,,0.1402,0.7999,,0.2014,,,0.576,0.9714,0.4462,0.4706,0.9838,,0.201,,0.553,0.0262,0.6749,0.918,0.0033,0.3668,,,0.5444,,0.072,0.719,
518,0.9873,0.0,0.0686,0.7934,0.92,0.5122,0.92,0.5122,0.008,0.7286,0.0276,0.6719,0.3752,0.9917,0.0686,0.7934,0.3311,0.9928,0.5826,,0.4244,0.9739,0.3796,0.0003,0.3752,0.9917,,,,,0.1221,0.745,,0.1944,,,0.583,0.9396,0.5167,0.41,0.9944,,0.1929,,0.531,0.0219,0.6447,0.9276,0.0038,0.3646,,,0.5271,,0.0563,0.6926,
519,0.9886,0.0008,0.0553,0.7509,0.8706,0.581,0.8706,0.581,0.0067,0.6815,0.0225,0.6479,0.3188,0.9738,0.0553,0.7509,0.278,0.976,0.5878,,0.3613,0.9452,0.3924,0.0003,0.3188,0.9738,,,,,0.1061,0.6803,,0.1874,,,0.588,0.8912,0.584,0.3573,1.0,,0.1873,,0.511,0.0184,0.614,0.9311,0.0045,0.3723,,,0.5095,,0.0446,0.6667,
520,0.9903,0.0019,0.0454,0.7149,0.8119,0.6472,0.8119,0.6472,0.006,0.6347,0.0185,0.6225,0.2688,0.9485,0.0454,0.7149,0.2307,0.954,0.5932,,0.3036,0.9105,0.4062,0.0003,0.2688,0.9485,,,,,0.0925,0.6654,,0.1806,,,0.593,0.8362,0.6511,0.3137,0.9929,,0.1793,,0.494,,0.5931,0.9346,0.0053,0.3659,,,0.4912,,0.038,0.6423,
521,0.9918,0.0032,0.0362,0.6802,0.7468,0.7153,0.7468,0.7153,0.0053,0.5932,0.0163,0.5996,0.2236,0.9204,0.0362,0.6802,0.1904,0.924,0.5989,,0.2512,0.8698,0.4208,0.0002,0.2236,0.9204,,,,,0.0803,0.6209,,0.1739,,,0.599,0.7734,0.7212,0.279,0.9859,,0.1731,,0.476,,0.5649,0.9307,0.0062,0.3674,,,0.4729,,0.0323,0.6208,
522,0.9918,0.0048,0.0307,0.6504,0.678,0.7808,0.678,0.7808,0.005,0.5577,0.0144,0.5743,0.1874,0.8899,0.0307,0.6504,0.1562,0.8887,0.6007,,0.206,0.8256,0.4361,0.0002,0.1874,0.8899,,,,,0.0688,0.5881,,0.1675,,,0.601,0.6955,0.7846,0.2294,0.9724,,0.1668,,0.46,,0.5404,0.9267,0.0071,0.3815,,,0.4513,,0.0264,0.601,
523,0.9893,0.0065,0.0257,0.6208,0.608,0.838,0.608,0.838,0.0043,0.5253,0.0128,0.5629,0.1552,0.8568,0.0257,0.6208,0.1271,0.8491,0.605,,0.1667,0.7806,0.4519,0.0002,0.1552,0.8568,,,,,0.0577,0.5646,,0.1614,,,0.605,0.6253,0.8472,0.2027,0.9508,,0.1602,,0.443,,0.5256,0.9318,0.0084,0.4032,,,0.4348,,0.0157,0.584,
524,0.9836,0.0085,0.0212,0.5966,0.5387,0.8903,0.5387,0.8903,0.0046,0.4937,0.0115,0.5439,0.127,0.82,0.0212,0.5966,0.1031,0.8077,0.6064,,0.1343,0.7368,0.4678,0.0004,0.127,0.82,,,,,0.0479,0.5415,,0.1557,,,0.606,0.5527,0.8931,0.1747,0.9228,,0.1552,,0.43,,0.508,0.937,0.0096,0.4123,,,0.4246,,0.0135,0.5676,
525,0.9745,0.0107,0.0178,0.5698,0.4718,0.9312,0.4718,0.9312,0.0045,0.4701,,0.527,0.1033,0.7831,0.0178,0.5698,0.0833,0.7647,0.6096,,0.1066,0.6956,0.4833,0.0006,0.1033,0.7831,,,,,0.0401,0.5149,,0.1501,,,0.61,0.4844,0.9343,0.1447,0.893,,0.1492,,0.417,,0.495,0.9489,0.0111,0.4396,,,0.4158,,0.0121,0.5558,
526,0.9626,0.0134,0.0157,0.547,0.4101,0.9661,0.4101,0.9661,0.0041,0.448,,0.5185,0.0843,0.7488,0.0157,0.547,0.0675,0.7233,0.6114,,0.0841,0.6572,0.4981,0.0008,0.0843,0.7488,,,,,0.0341,0.4946,,0.1448,,,0.611,0.4189,0.97,0.1215,0.8582,,0.1443,,0.403,,0.4765,0.9609,0.0126,0.4526,,,0.4062,,0.0094,0.54,
527,0.9485,0.0168,0.0138,0.5275,0.3524,0.9874,0.3524,0.9874,0.0039,0.4253,,0.5021,0.0692,0.7177,0.0138,0.5275,0.0547,0.6846,0.6132,,0.0655,0.6226,0.5121,0.001,0.0692,0.7177,,,,,0.0293,0.478,,0.1396,,,0.613,0.3588,0.9883,0.1035,0.8311,,0.139,,0.391,,0.4636,0.9804,0.0149,0.4547,,,0.3952,,0.009,0.5224,
528,0.9334,0.0209,0.0122,0.5084,0.3008,0.999,0.3008,0.999,0.0037,0.4074,,0.4889,0.0567,0.6856,0.0122,0.5084,0.0441,0.6481,0.6188,,0.0509,0.5912,0.5253,0.0013,0.0567,0.6856,,,,,0.025,0.4597,,0.1344,,,0.619,0.3052,0.9976,0.0844,0.8026,,0.1339,,0.381,,0.4467,1.0,0.0171,0.4535,,,0.3845,,0.0086,0.5057,
529,0.9179,0.0261,0.0109,0.49,0.2554,1.0,0.2554,1.0,0.0034,0.3913,,0.4763,0.0457,0.6536,0.0109,0.49,0.0361,0.6131,0.624,,0.0404,0.5624,0.5378,0.0016,0.0457,0.6536,,,,,0.0212,0.4432,,0.1292,,,0.624,0.2571,1.0,0.0687,0.7766,,0.1291,,0.371,,0.4375,0.9948,0.0197,0.4391,,,0.3745,,0.0077,0.4918,
530,0.9024,0.0325,0.0093,0.4733,0.2151,1.0,0.2151,1.0,0.0035,0.3763,,0.4651,0.037,0.6237,0.0093,0.4733,0.0292,0.5814,0.6288,0.0025,0.0292,0.5367,0.5491,0.0018,0.037,0.6237,,,,,0.0177,0.4293,,0.1241,,,0.629,0.2159,0.995,0.0617,0.7491,,0.1231,,0.363,,0.4254,0.9896,0.0222,0.4436,,,0.3645,,0.0074,0.48,
531,0.8861,0.0403,0.0083,0.4636,,0.9832,,0.9832,0.0033,0.3614,,0.4546,0.0309,0.5995,0.0083,0.4636,0.024,0.5527,0.6345,0.003,0.0207,0.513,0.5588,0.0018,0.0309,0.5995,,,,,0.0147,0.4172,,0.1192,,0.003,0.634,0.1788,0.9832,0.0547,0.7243,,0.1183,,0.354,,0.4133,0.9742,0.0256,0.4528,,,0.3544,,0.0055,0.4693,
532,0.8683,0.0493,0.0073,0.4504,,0.9622,,0.9622,0.0026,0.3501,,0.4467,0.0249,0.5718,0.0073,0.4504,0.0195,0.5236,0.6441,0.0037,0.0149,0.4918,0.5669,0.0019,0.0249,0.5718,,,,,0.0121,0.4059,,0.1147,,0.004,0.644,0.1461,0.9633,0.0485,0.6998,,0.1144,,0.346,,0.404,0.9589,0.0291,0.4606,,,0.3454,,0.005,0.463,
533,0.8486,0.0595,0.0064,0.4393,,0.9413,,0.9413,0.0028,0.338,,0.4363,0.0208,0.5494,0.0064,0.4393,0.0158,0.499,0.6534,0.0046,0.0118,0.4723,0.5737,0.0021,0.0208,0.5494,,,,,0.0101,0.3941,,0.1102,,0.005,0.653,0.1218,0.94,0.0428,0.6747,,0.1097,,0.338,,0.3952,0.9533,0.0332,0.4769,,,0.3371,,,0.4528,
534,0.8272,0.0707,0.0059,0.4296,,0.9095,,0.9095,0.0027,0.3298,,0.433,0.0169,0.5264,0.0059,0.4296,0.013,0.4767,0.6641,0.0053,0.0114,0.4548,0.579,0.0022,0.0169,0.5264,,,,,0.0085,0.3822,,0.1058,,0.005,0.664,0.0998,0.905,0.0371,0.6524,,0.1056,,0.332,,0.3831,0.9477,0.0374,0.5034,,,0.3288,,,0.4392,
535,0.8041,0.0828,0.0051,0.4221,,0.8783,,0.8783,0.0026,0.3206,,0.4207,0.0137,0.506,0.0051,0.4221,0.0105,0.4546,0.6762,0.0065,0.0137,0.4391,0.5824,0.0023,0.0137,0.506,,,,,0.0072,0.3712,,0.1014,,0.006,0.676,0.0813,0.8765,0.033,0.6287,,0.1004,,0.326,,0.3748,0.939,0.0437,0.5258,,,0.3205,,,0.4293,
536,0.7793,0.0956,0.0054,0.4105,,0.8467,,0.8467,0.0023,0.3122,,0.4117,0.0114,0.4889,0.0054,0.4105,0.0089,0.4336,0.6904,0.0078,0.0187,0.4246,0.5839,0.0024,0.0114,0.4889,,,,,0.0061,0.3619,,0.0973,,0.008,0.69,0.0667,0.8427,0.0291,0.6128,,0.097,,0.318,,0.3657,0.9303,0.05,0.5337,,,0.3122,,,0.4194,
