wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,TagBFP 2p,mTFP1 2p,E2-Orange ex,E2-Orange em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,DsRed-Express ex,DsRed-Express em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,dLanYFP ab,dLanYFP em,mCerulean3 2p,mTurquoise2 2p
517,0.0838,0.8345,0.1589,,0.2324,,0.185,,0.0012,0.5746,0.5759,,,,,,,,,0.5991,0.0124,,0.7004,0.5987,,0.6124,0.0351,0.9714,0.4462,,0.201,,0.553,0.0051,0.672,,0.5444,,0.8462,0.3139,,
518,0.0686,0.7934,0.1636,,0.2392,,0.1911,,0.001,0.5594,0.5826,,,,,,,,,0.6028,0.0137,,0.6668,0.6044,,0.6235,0.0338,0.9396,0.5167,,0.1929,,0.531,0.0048,0.6529,,0.5271,,0.7692,0.3552,,
519,0.0553,0.7509,0.1686,,0.248,,0.1946,,0.001,0.5469,0.5878,,,,,,,,,0.6077,0.0152,,0.6316,0.5987,,0.6282,0.0313,0.8912,0.584,,0.1873,,0.511,0.0044,0.6317,,0.5095,,0.6923,0.4114,,
520,0.0454,0.7149,0.1736,,0.257,,0.1997,,0.001,0.5389,0.5932,,,,,,,,,0.6138,0.017,,0.5944,0.5928,,0.6346,0.0303,0.8362,0.6511,,0.1793,,0.494,0.0044,0.6111,,0.4912,,0.6154,0.4692,,
521,0.0362,0.6802,0.1789,,0.2662,,0.2049,,0.001,0.5209,0.5989,,,,,,,,,0.6211,0.0189,,0.5677,0.5948,,0.6396,0.0289,0.7734,0.7212,,0.1731,,0.476,0.0043,0.5935,,0.4729,,0.5308,0.5289,,
522,0.0307,0.6504,0.1843,,0.2754,,0.2119,,0.001,0.5118,0.6007,,,,,,,,,0.6292,0.0209,,0.5445,0.592,,0.6435,0.0281,0.6955,0.7846,,0.1668,,0.46,0.0049,0.5738,,0.4513,,0.4385,0.6035,,
523,0.0257,0.6208,0.1899,,0.2838,,0.2242,,0.001,0.4994,0.605,,,,,,,,,0.6381,0.0226,,0.5207,0.6007,,0.6461,0.0269,0.6253,0.8472,,0.1602,,0.443,0.005,0.5558,,0.4348,,0.3692,0.6663,,
524,0.0212,0.5966,0.1956,,0.2957,,0.2375,,0.0007,0.4911,0.6064,,,,,,,,,0.6479,0.0238,,0.4988,0.5905,,0.6482,0.0255,0.5527,0.8931,,0.1552,,0.43,0.0049,0.5412,,0.4246,,0.3,0.7286,,
525,0.0178,0.5698,0.2016,,0.3065,,0.2513,,0.001,0.4736,0.6096,,,,,,,,,0.6586,0.0244,,0.4796,0.5957,,0.6505,0.0251,0.4844,0.9343,,0.1492,,0.417,0.0048,0.5288,,0.4158,,0.2462,0.8046,,
526,0.0157,0.547,0.2079,,0.3204,,0.2618,,0.0007,0.4596,0.6114,,,,,,,,,0.6704,0.0247,,0.4622,0.6054,,0.6551,0.024,0.4189,0.97,,0.1443,,0.403,0.0051,0.5132,,0.4062,,0.2,0.8552,,
527,0.0138,0.5275,0.2143,,0.3308,,0.2719,,0.0007,0.4451,0.6132,,,,,,,,,0.6833,0.0252,,0.4462,0.6047,,0.6587,0.0234,0.3588,0.9883,,0.139,,0.391,0.0054,0.502,,0.3952,,0.1615,0.9154,,
528,0.0122,0.5084,0.2211,,0.3455,,0.2773,,0.0007,0.4303,0.6188,,,,,,,,,0.6975,0.0271,,0.4322,0.6043,,0.6598,0.0227,0.3052,0.9976,,0.1339,,0.381,0.0048,0.4866,,0.3845,,0.1231,0.9524,,
529,0.0109,0.49,0.2281,,0.3558,,0.2812,,0.0007,0.4157,0.624,,,,,,,,,0.7131,0.0322,,0.4223,0.6033,,0.6653,0.0223,0.2571,1.0,,0.1291,,0.371,0.0048,0.4751,,0.3745,,0.0923,0.9673,,
530,0.0093,0.4733,0.2354,,0.3726,,0.2866,,0.0007,0.3972,0.6288,0.0025,,,,,,,,0.7296,0.0413,,0.408,0.5932,,0.668,0.0216,0.2159,0.995,,0.1231,,0.363,0.0046,0.4653,,0.3645,,0.0769,0.9878,,
531,0.0083,0.4636,0.2431,,0.3834,,0.2953,,0.0007,0.386,0.6345,0.003,,,,,,,,0.7466,0.0537,,0.3957,0.5992,,0.6746,0.0212,0.1788,0.9832,,0.1183,,0.354,0.0037,0.4559,,0.3544,,0.0615,1.0,,
532,0.0073,0.4504,0.2511,,0.4003,,0.3057,,0.0007,0.3675,0.6441,0.0037,,,,,,,,0.7641,0.0667,,0.387,0.6088,,0.6818,0.0209,0.1461,0.9633,,0.1144,,0.346,0.0029,0.4486,,0.3454,,0.0462,0.9985,,
533,0.0064,0.4393,0.2595,,0.4139,,0.3165,,0.0007,0.3533,0.6534,0.0046,,,,,,,,0.7821,0.0775,,0.3767,0.6207,,0.6925,0.0207,0.1218,0.94,,0.1097,,0.338,0.0032,0.4333,,0.3371,,0.0385,0.9808,,
534,0.0059,0.4296,0.2684,,0.4289,,0.3285,,0.0007,0.3358,0.6641,0.0053,,,,,,,,0.8006,0.0851,,0.3674,0.6352,,0.7014,0.0204,0.0998,0.905,,0.1056,,0.332,0.0026,0.4286,,0.3288,,0.0308,0.9595,,
535,0.0051,0.4221,0.2778,,0.4424,,0.3406,,0.0007,0.3215,0.6762,0.0065,,,,,,,,0.8195,0.0946,,0.3602,0.6427,,0.7111,0.0204,0.0813,0.8765,,0.1004,,0.326,0.0026,0.4227,,0.3205,,0.0231,0.9407,,
536,0.0054,0.4105,0.2877,,0.4568,,0.3506,,0.0007,0.3094,0.6904,0.0078,,,,,,,,0.8391,0.11,,0.3543,0.6515,,0.7213,0.0198,0.0667,0.8427,,0.097,,0.318,0.0029,0.4099,,0.3122,,0.0154,0.8975,,
537,0.0052,0.4014,0.298,,0.4722,,0.3618,,0.0007,0.2936,0.7069,0.0108,,,,,,,,0.8589,0.1302,,0.3448,0.6825,,0.7377,0.02,0.0546,0.8071,,0.0929,,0.313,0.0028,0.4019,,0.3035,,0.0154,0.8845,,
538,0.0048,0.3942,0.3087,,0.4847,,0.3767,,0.0007,0.2789,0.721,0.0161,,,,,,,,0.8776,0.1528,,0.3367,0.7052,,0.7504,0.02,0.0443,0.7731,,0.0889,,0.306,0.0029,0.3952,,0.2947,,0.0154,0.8184,,
539,0.0047,0.3867,0.3198,,0.496,,0.3965,,0.0007,0.2648,0.7424,0.0205,,,,,,,,0.8941,0.1786,,0.3319,0.7462,,0.7695,0.0199,0.0363,0.7381,,0.0863,,0.299,0.003,0.3846,,0.2863,,0.0077,0.8043,,
540,0.0044,0.381,0.3312,,0.507,,0.4105,,0.0007,0.2525,0.7607,0.0219,,,,,,,,0.9088,0.2072,,0.3211,0.7796,,0.7857,0.0208,0.0303,0.7074,,0.0826,,0.294,0.0036,0.3783,,0.2788,,0.0077,0.7601,,
541,0.005,0.3693,0.3428,,0.5191,,0.4199,,0.0007,0.2403,0.7787,0.0218,,,,,,,,0.9233,0.2351,,0.3131,0.7994,,0.8045,0.0207,0.0251,0.6791,,0.0788,,0.288,0.0036,0.3723,,0.2713,,0.0077,0.7184,,
542,0.0056,0.3621,0.3548,,0.5262,,0.4243,,0.0005,0.2284,0.799,0.0236,,,,,,,,0.9403,0.2614,,0.3061,0.8148,,0.8233,0.0214,0.021,0.6472,,0.0754,,0.28,0.0047,0.3622,,0.2639,,0.0077,0.6753,,
543,0.0053,0.3583,0.3669,,0.5352,,0.4267,,0.0007,0.2177,0.8216,0.0267,,,,,,,,0.9597,0.2913,,0.296,0.8221,,0.8429,0.0218,0.0176,0.6206,,0.0729,,0.273,0.0042,0.354,,0.2564,,0.0077,0.6535,,
544,0.0054,0.3476,0.3792,,0.5462,,0.4287,,0.0007,0.2052,0.8413,0.0323,,,,,,,,0.979,0.3175,,0.2876,0.8446,,0.8625,0.0231,0.0144,0.5936,,0.0699,,0.267,0.0046,0.346,,0.2489,,0.0077,0.6172,,
545,0.0053,0.3393,0.3914,,0.5528,,0.4328,,0.0007,0.1964,0.8633,0.0383,,,,,,,,0.9934,0.3516,,0.277,0.863,0.1012,0.883,0.0243,0.012,0.5682,,0.067,,0.26,0.0046,0.339,,0.2413,,0.0077,0.5868,,
546,0.0046,0.3295,0.4035,,0.5555,,0.4395,,0.0007,0.1869,0.8847,0.0452,,,,,,,,1.0,0.383,,0.2696,0.8763,0.1176,0.9001,0.0253,0.0101,0.5452,,0.0643,,0.253,0.0047,0.3308,,0.2337,,0.0,0.5553,,
547,0.0058,0.3223,0.4153,,0.5656,,0.4471,,0.0007,0.1794,0.9061,0.0536,,,,,,,,0.9973,0.422,,0.2567,0.9029,0.1371,0.9189,0.0278,0.0086,0.5217,,0.0616,,0.246,0.0053,0.3161,,0.2261,,0.0,0.5342,,
548,0.0057,0.312,0.4268,,0.5695,,0.4544,,0.0007,0.1715,0.9244,0.0638,,,,,,,,0.978,0.467,,0.247,0.9244,0.1582,0.9374,0.0305,0.0084,0.502,,0.0593,,0.238,0.0048,0.3106,,0.2186,,0.0077,0.5071,,
549,0.0061,0.3015,0.438,0.0079,0.5751,,0.4594,,0.0007,0.1632,0.9446,0.0761,,,,,,,,0.9452,0.5085,,0.2359,0.9415,0.1825,0.9549,0.0334,0.0076,0.4834,,0.0566,,0.23,0.0055,0.3004,,0.211,,0.0077,0.4862,,
550,0.0059,0.2908,0.4489,0.0076,0.5784,0.0012,0.4648,,0.0007,0.1563,0.9606,0.0882,,,1.131,,,,,0.9023,0.5503,,0.2251,0.9527,0.2135,0.9694,0.0364,0.0061,0.4668,,0.0548,,0.224,0.0046,0.2942,,0.2034,,0.0077,0.4631,,
551,0.005,0.2796,0.4596,0.0072,0.583,0.0014,0.4743,,0.0007,0.1491,0.9733,0.1043,,,1.0525,,,,,0.854,0.6025,,0.2137,0.9737,0.2468,0.9789,0.0408,0.0049,0.4516,,0.0526,,0.216,0.0042,0.2808,,0.1961,,0.0077,0.4499,,
552,0.0049,0.2674,0.4702,0.0069,0.5866,0.0015,0.4847,,0.0007,0.142,0.9841,0.1209,,,0.9853,,,,,0.7992,0.6344,,0.2074,0.9877,0.271,0.9895,0.0464,0.0049,0.4378,,0.0505,,0.208,0.0036,0.2724,,0.1888,,0.0077,0.4235,,
553,0.0043,0.2564,0.4806,0.0067,0.5879,0.0019,0.4911,,0.001,0.1376,0.9958,0.1414,,,0.9296,,,,,0.7358,0.6792,,0.1962,0.9961,0.313,0.997,0.0522,0.0036,0.4244,,0.0489,,0.201,0.003,0.2674,,0.1815,,0.0077,0.4116,,
554,0.0044,0.2451,0.4904,0.0065,0.5941,0.0023,0.4953,,0.0005,0.1311,1.0,0.1638,,,0.8852,,,,,0.6707,0.719,,0.1858,1.0,0.3542,0.9997,0.0599,0.0023,0.4135,,0.0469,,0.193,0.0026,0.2583,,0.1741,,0.0077,0.4294,,
555,0.0042,0.2344,0.4993,0.0063,0.5994,0.0026,0.4979,,0.0002,0.1248,0.9993,0.188,,,0.8615,,,,,0.6077,0.7596,,0.1796,0.9695,0.3955,1.0,0.068,0.0013,0.4032,,0.0449,,0.187,0.0029,0.2449,,0.1674,,0.0077,0.3898,,
556,0.0044,0.2243,0.507,0.0063,0.6041,0.0033,0.5031,,0.0005,0.1218,0.9952,0.2171,,,0.8447,,,,,0.5395,0.7969,,0.1682,0.96,0.4452,0.9954,0.0775,0.0013,0.3933,,0.0435,,0.18,0.0025,0.2405,,0.1614,,0.0077,0.3766,,
557,0.004,0.2156,0.5136,0.0064,0.6094,0.0039,0.513,,0.0002,0.116,0.9885,0.2469,,,0.8172,,,,,0.4759,0.8276,,0.1572,0.9377,0.4925,0.9854,0.0894,0.0013,0.3851,,0.0418,,0.173,0.0031,0.2308,,0.1554,,0.0077,0.3641,,
558,0.0046,0.2068,0.5194,0.0066,0.6154,0.0045,0.5196,,0.0002,0.1106,0.9749,0.2809,,,0.7876,,,,,0.4183,0.8595,,0.1528,0.9147,0.5349,0.972,0.1027,0.0013,0.3776,,0.04,,0.166,0.0032,0.2237,,0.1494,,0.0077,0.3471,,
559,0.0036,0.1957,0.5248,0.007,0.6225,0.0052,0.5314,,0.0002,0.1073,0.9578,0.3176,,,0.7608,,,,,0.3722,0.896,,0.1458,0.8932,0.5921,0.9519,0.1183,0.0013,0.3713,,0.0387,,0.159,0.0028,0.2166,,0.1435,,0.0077,0.3361,,
560,0.0054,0.1865,0.5299,0.0075,0.6293,0.0063,0.5414,0.0055,0.0002,0.1023,0.9388,0.3562,,,0.7349,,,,,0.3307,0.9152,,0.1374,0.8609,0.6403,0.9318,0.1349,0.0013,0.3635,,0.0372,,0.153,0.0035,0.207,,0.1375,,0.0077,0.3333,,
561,0.0043,0.1806,0.535,0.0083,0.6394,0.0087,0.5515,0.0057,0.0002,0.0993,0.9119,0.3975,,,0.7042,,,,,0.2877,0.9408,,0.1313,0.816,0.687,0.9058,0.1549,0.0013,0.3555,,0.0356,,0.147,0.0032,0.2022,,0.1323,,0.0077,0.3253,,
562,0.0036,0.1706,0.5401,0.0092,0.6473,0.0157,0.5628,0.0063,0.0002,0.0945,0.879,0.4412,,,0.6786,,,,,0.2475,0.9615,,0.1247,0.7825,0.7414,0.8746,0.1781,0.0013,0.3486,,0.0343,,0.141,0.0027,0.1898,,0.1275,,0.0077,0.3159,,
563,0.0038,0.1617,0.5455,0.0104,0.6545,0.0253,0.5762,0.007,0.0002,0.09,0.8451,0.4854,,,0.6689,,,,,0.2097,0.9777,,0.1186,0.7301,0.7877,0.8408,0.2034,0.0013,0.3417,,0.033,,0.135,0.0026,0.1886,,0.1227,,0.0077,0.3025,,
564,0.0036,0.1548,0.5512,0.0118,0.6693,0.0291,0.5932,0.0079,0.0002,0.0876,0.806,0.5315,,,0.661,,,,,0.1732,0.9915,,0.1118,0.6771,0.8336,0.8052,0.2311,0.0013,0.3348,,0.0318,,0.131,0.0032,0.1823,,0.1179,,0.0077,0.2967,,
565,0.0044,0.1485,0.5573,0.0134,0.6807,0.0258,0.6084,0.0092,0.0002,0.0836,0.7646,0.5778,,,0.6419,,,,,0.143,1.0,,0.1077,0.6285,0.877,0.7709,0.2573,0.0013,0.3268,,0.0304,,0.125,0.0034,0.176,,0.1131,,0.0077,0.2897,,
566,0.005,0.1406,0.5637,0.0152,0.6918,0.0201,0.6212,0.0104,0.0002,0.0805,0.7234,0.6254,,,0.6207,,,,,0.1179,0.9994,,0.1024,0.5945,0.9216,0.7308,0.2906,0.0013,0.3188,,0.0295,,0.122,0.0041,0.1676,,0.1083,,0.0077,0.2781,,
567,0.0041,0.1347,0.5704,0.0171,0.703,0.0193,0.6315,0.0119,0.0002,0.0771,0.6764,0.6691,,,0.6026,,,,,0.0989,0.9885,,0.0976,0.5614,0.9457,0.6909,0.3243,0.0013,0.3108,,0.0282,,0.117,0.0033,0.1621,,0.1039,,0.0077,0.275,,
568,0.0037,0.1283,0.5772,0.0193,0.7201,0.0225,0.6485,0.0134,0.0002,0.0743,0.6323,0.7156,,,0.5833,,,,,0.0811,0.9733,,0.0929,0.5193,0.9801,0.6472,0.3652,0.0013,0.3025,,0.027,,0.113,0.003,0.1564,,0.0995,,0.0077,0.2653,,
569,0.0034,0.1224,0.5841,0.0215,0.733,0.0256,0.6661,0.0157,0.0002,0.0699,0.5865,0.7557,,,0.5591,,,,,0.0631,0.9755,,0.0888,0.4707,1.0,0.6043,0.4042,0.0013,0.2942,,0.0261,,0.11,0.0025,0.1516,,0.0951,,0.0077,0.2554,,
570,0.0042,0.1173,0.5911,0.024,0.7505,0.0298,0.6903,0.018,0.0002,0.0686,0.5414,0.7965,,,0.5385,,,,0.0566,0.048,0.9671,,0.0791,0.4265,0.964,0.5597,0.4457,0.0013,0.2866,,0.0248,,0.106,0.003,0.1482,,0.0907,,0.0077,0.2475,,
571,0.0041,0.1143,0.5987,0.0265,0.77,0.0345,0.714,0.0207,0.0002,0.0636,0.4953,0.8326,,,0.5273,,,,0.0506,0.0362,0.9469,,0.0755,0.384,0.9757,0.5204,0.4846,0.0013,0.2784,,0.024,,0.103,0.0029,0.1433,,0.0863,,0.0077,0.2401,,
572,0.0047,0.108,0.6074,0.0292,0.7918,0.0416,0.7305,0.0239,0.0002,0.0614,0.4523,0.8681,,,0.5188,,,,0.0456,0.0293,0.9273,,0.0736,0.3509,0.9909,0.4769,0.5299,0.0013,0.27,,0.023,,0.0993,0.0036,0.1401,,0.0834,,0.0077,0.2295,,
573,0.004,0.1041,0.617,0.032,0.8068,0.0479,0.7466,0.0268,0.0002,0.0594,0.4105,0.8959,,,0.5087,,,,0.0416,0.0255,0.9061,,0.0714,0.3285,0.9857,0.4377,0.5734,0.0013,0.2599,,0.0222,,0.0967,0.0028,0.1355,,0.0811,,0.0077,0.2276,,
574,0.0041,0.0969,0.6268,0.0349,0.8215,0.0552,0.7635,0.0308,0.0002,0.0567,0.3704,0.9247,,,0.5,,,0.5045,0.0385,0.0255,0.8774,,0.0679,0.2962,0.9825,0.3987,0.6162,0.0013,0.2508,,0.0213,,0.0934,0.003,0.1322,,0.0788,,0.0077,0.2156,,
575,0.0045,0.0959,0.6363,0.0379,0.8447,0.0654,0.7784,0.0356,0.0002,0.0538,0.3316,0.9438,,,0.4913,,,0.5006,0.0361,0.0292,0.8423,,0.0658,0.2707,0.9632,0.364,0.6612,0.0013,0.2427,,0.0203,,0.091,0.0032,0.1264,,0.0765,,0.0077,0.2027,,
576,0.0047,0.092,0.6458,0.0411,0.8588,0.0752,0.7958,0.0407,0.0002,0.0523,0.2973,0.9648,,,0.4834,,,0.4928,0.0351,0.0366,0.8113,,0.0627,0.2494,0.9578,0.3281,0.7054,0.0013,0.2334,,0.0196,,0.0883,0.0034,0.1242,,0.0742,,0.0077,0.2003,,
577,0.0053,0.0883,0.656,0.0445,0.8829,0.0894,0.8101,0.0459,0.0002,0.0485,0.2645,0.9767,,,0.4784,,,0.4809,0.036,,0.7961,,0.0613,0.226,0.9413,0.2957,0.7504,0.0013,0.2242,,0.0189,,0.0854,0.0039,0.1187,,0.0719,,0.0077,0.1867,,
578,0.0043,0.0843,0.6676,0.0481,0.9037,0.1022,0.8279,0.051,0.0002,0.0476,0.2352,0.9864,,,0.476,,,0.465,0.0368,,0.765,,0.0591,0.2168,0.9145,0.2671,0.7888,0.0013,0.2156,,0.0183,,0.0832,0.0032,0.1177,,0.0696,,0.0077,0.1777,,
579,0.0046,0.0813,0.6813,0.052,0.9207,0.1189,0.8449,0.0582,0.0002,0.0461,0.2086,0.9959,,,0.4723,,,0.4434,0.0355,,0.7283,,0.0566,0.1979,0.8927,0.2399,0.826,0.0013,0.2075,,0.0176,,0.0809,0.0035,0.1122,,0.0673,,0.0077,0.1731,,
580,0.0038,0.0787,0.6975,0.0561,0.9414,0.1376,0.8681,0.0652,0.0002,0.0438,0.1857,0.9957,,,0.4704,,,0.4183,0.0331,,0.7005,,0.055,0.1812,0.886,0.2132,0.8599,,0.1997,,0.0168,,0.0791,0.0028,0.1102,,0.065,,0.0077,0.16,,
581,0.0042,0.0759,0.7152,0.0604,0.9552,0.1595,0.8931,0.0735,0.0002,0.0412,0.1636,1.0,,,0.4752,,,0.3921,0.03,,0.678,,0.0536,,0.8534,0.1905,0.8899,,0.1918,,0.0159,,0.0768,0.0032,0.1065,,0.0627,,0.0077,0.1517,,
582,0.0041,0.0737,0.7334,0.0649,0.9673,0.1831,0.915,0.0831,0.0002,0.0389,0.1444,0.9983,,,0.4832,,,0.3669,0.027,,0.6562,,0.0504,,0.811,0.17,0.9157,,0.1836,,0.0154,,0.0747,0.0036,0.1029,,0.0604,,0.0077,0.1454,,
583,0.0038,0.0712,0.7508,0.0696,0.9837,0.2111,0.9346,0.0927,0.0005,0.0378,0.1258,0.9957,,,0.4907,,,0.3452,0.0257,,0.6351,,0.0489,,0.7953,0.1497,0.9392,,0.175,,0.0149,,0.0728,0.0035,0.101,,0.0589,,0.0077,0.136,,
584,0.0045,0.0687,0.7674,0.0745,0.9925,0.2366,0.9522,0.1038,0.0002,0.036,0.1085,0.9882,,,0.4983,,,0.3268,0.0258,,0.6156,,0.047,,0.767,0.1325,0.9588,,0.1676,,0.0144,,0.0705,0.0029,0.0979,,0.0576,,0.0077,0.1327,,
585,0.0044,0.0653,0.7833,0.0795,0.9954,0.2654,0.9672,0.1164,0.0002,0.0342,0.0957,0.9788,,,0.5055,,,0.3128,0.0268,,0.5979,,0.0461,,0.7341,0.1166,0.9755,,0.1606,,0.0137,,0.0683,0.0036,0.0945,,0.0564,,0.0077,0.1223,,
586,0.0041,0.0645,0.7989,0.0846,0.9964,0.2974,0.9794,0.13,0.0002,0.0324,0.0837,0.9698,,,0.5076,,,0.3011,0.0278,,0.5813,,0.0447,,0.7011,,0.9865,,0.1541,,0.0132,,0.0668,0.0032,0.0945,,0.0551,,0.0077,0.1216,,
587,0.0041,0.0633,0.8146,0.0898,1.0,0.3349,0.9887,0.1437,0.0002,0.0307,0.0722,0.96,,,0.501,,,0.289,0.0284,,0.5666,,0.0422,,0.6725,,0.9956,,0.1477,,0.0128,,0.0647,0.0033,0.0916,,0.0539,,0.0077,0.1138,,
588,0.0048,0.0594,0.8306,0.0951,0.9922,0.3687,0.9958,0.1587,0.0002,0.0289,0.0621,0.9457,,,0.4928,,,0.2771,0.0287,,0.5544,,0.0405,,0.6451,,0.9966,,0.1414,,0.0123,,0.0629,0.0042,0.0881,,0.0526,,0.0077,0.1052,,
589,0.0042,0.0591,0.8469,0.1006,0.9835,0.4057,1.0,0.1777,0.0002,0.0282,0.0548,0.9338,,,0.4897,,,0.2653,0.0279,,0.5435,,0.0393,,0.6227,,1.0,,0.1354,,0.0117,,0.0615,0.0037,0.0858,,0.0514,,0.0077,0.1013,,
590,0.0043,0.0558,0.8633,0.1062,0.9711,0.447,0.9967,0.1962,0.0002,0.027,0.0477,0.9249,,,0.4876,,,0.2537,0.0276,,0.5326,,0.038,,0.5982,,0.996,,0.1301,,0.0113,,0.0599,0.0032,0.083,,0.0498,,0.0077,0.0952,,
591,0.0042,0.0544,0.8799,0.1121,0.9455,0.488,0.9872,0.2155,0.0002,0.0254,0.041,0.9095,,,0.4837,,,0.2416,0.0297,,0.5215,,0.0364,,0.5755,,0.9911,,0.1252,,0.0108,,0.0578,0.003,0.0814,,0.048,,0.0077,0.0914,,
592,0.0038,0.053,0.8965,0.1184,0.925,0.5307,0.9792,0.2385,0.0002,0.0245,0.0357,0.8958,,,0.4785,,,0.2304,0.0324,,0.5108,,0.0346,,0.5519,,0.9852,,0.1206,,0.0105,,0.0557,0.0031,0.0792,,0.0461,,0.0077,0.0868,,
593,0.004,0.0501,0.913,0.125,0.9009,0.5715,0.968,0.2578,0.0002,0.0236,0.0309,0.8823,,,0.473,,,0.2209,0.0344,,0.501,,0.0336,,0.5356,,0.9733,,0.116,,0.0102,,0.0542,0.0031,0.0775,,0.0443,,0.0077,0.0823,,
594,0.0047,0.0492,0.9291,0.1321,0.8668,0.6128,0.9573,0.2815,0.0002,0.0222,0.0272,0.8693,,,0.4674,,,0.2122,0.036,,0.4924,,0.0323,,0.5249,,0.9661,,0.1115,,0.0097,,0.0527,0.0031,0.0753,,0.0424,,0.0077,0.0774,,
595,0.0044,0.0472,0.9442,0.1393,0.8361,0.655,0.9419,0.3079,0.0002,0.0209,0.0234,0.8562,,,0.4612,,,0.2033,0.037,,0.4848,,0.0311,,0.5045,,0.9488,,0.107,,0.0092,,0.0511,0.0032,0.0724,,0.0406,,0.0077,0.0724,,
596,0.0032,0.0461,0.9579,0.1465,0.799,0.6917,0.9203,0.3354,0.0002,0.02,0.0206,0.8431,,,0.4564,,,0.195,0.037,,0.4779,,0.0291,,0.4869,,0.9367,,0.1027,,0.0089,,0.0501,0.0026,0.0713,,0.0387,,0.0077,0.0671,,
597,0.0034,0.0441,0.97,0.1536,0.7629,0.7327,0.8913,0.3664,,0.0196,0.0179,0.8278,,,0.4544,,,0.1869,0.0357,,0.4714,,0.028,,0.4708,,0.9184,,0.0988,,0.0086,,0.048,0.0029,0.0686,,0.0369,,0.0077,0.0658,,
598,0.0034,0.0417,0.9804,0.1604,0.7237,0.7667,0.8549,0.3906,,0.0186,0.0158,0.8159,,,0.4527,,,0.1788,0.0345,,0.4651,,0.0274,,0.4587,,0.9013,,0.0953,,0.0083,,0.0464,0.0029,0.0663,,0.035,,0.0077,0.062,,
599,0.0037,0.0407,0.9889,0.1673,0.6819,0.8078,0.8203,0.4202,,0.0176,0.0133,0.8024,,,0.4496,,,0.1707,0.0346,,0.4588,,0.0251,,0.4479,,0.8843,,0.0921,,0.008,,0.045,0.0024,0.0652,,,,0.0077,0.06,,
600,0.0036,0.0388,0.9953,0.1746,0.6389,0.8388,0.7896,0.4505,,0.017,0.0117,0.7926,,,0.4471,,,0.1628,0.035,,0.4525,,0.0243,,0.4383,,0.8643,,0.089,,0.0077,,0.0434,0.0031,0.0623,,,,0.0077,0.0547,,
601,0.0027,0.037,0.9992,0.1826,0.6011,0.8688,0.7572,0.4801,,,0.01,0.7804,,,0.4469,,,0.1549,0.0356,,0.446,,0.0232,,0.431,,0.8449,,0.0855,,0.0074,,0.0416,0.0023,0.0609,,,,,0.0542,,
602,0.0031,0.0361,1.0,0.1915,0.5572,0.8957,0.7233,0.5115,,,0.0086,0.7702,,,0.4474,,,0.1472,0.0362,,0.4392,,0.0225,,0.4252,,0.8248,,0.0815,,0.0071,,0.0407,0.002,0.0593,,,,,0.0519,,
603,0.003,0.0356,0.9977,0.2016,0.5117,0.9197,0.6948,0.543,,,0.0076,0.7563,,,0.4469,,,0.1399,0.0368,,0.432,,0.0212,,0.419,,0.8105,,0.0781,,0.0068,,0.0388,0.0023,0.0569,,,,,0.0479,,
604,0.0033,0.0336,0.9926,0.213,0.4703,0.9368,0.6583,0.5736,,,0.0067,0.7467,,,0.4458,,,0.1331,0.0375,,0.4244,,0.0207,,0.412,,0.7904,,0.0749,,0.0066,,0.0376,0.0026,0.055,,,,,0.0484,,
605,0.0031,0.0324,0.9851,0.2255,0.4303,0.9605,0.619,0.6017,,,0.0058,0.7372,,,0.4432,,,0.1264,0.0388,,0.4163,,0.0201,,0.4074,,0.7709,,0.0721,,0.0063,,0.0361,0.0021,0.0534,,,,,0.0453,,
606,0.004,0.0325,0.9753,0.2386,0.3928,0.9738,0.5803,0.6289,,,0.005,0.7291,,,0.4407,,,0.1207,0.04,,0.4076,,0.0187,,0.4032,,0.7536,,0.0698,,0.0061,,0.0348,0.003,0.0521,,,,,0.0423,,
607,0.0039,0.0296,0.9625,0.2523,0.3558,0.9799,0.5426,0.6583,,,0.0045,0.716,,,0.4397,,,0.1167,0.0403,,0.3983,,0.0176,,0.3998,,0.7343,,0.0678,,0.0059,,0.0338,0.003,0.0505,,,,,0.0404,,
608,0.0043,0.0286,0.9461,0.2662,0.3193,0.9889,0.5081,0.6854,,,0.0039,0.7059,,,0.4402,,,0.1134,0.04,,0.3885,,0.0173,,0.3933,,0.7168,,0.0657,,0.0057,,0.0328,0.0031,0.0474,,,,,0.0389,,
609,0.0038,0.0279,0.926,0.2805,0.2877,0.9956,0.471,0.7139,,,0.0033,0.6961,,,0.4421,,,0.1094,0.0395,,0.3786,,0.0158,,0.3914,,0.7017,,0.0638,,0.0056,,0.0319,0.0025,0.047,,,,,0.0352,,
