wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mScarlet-I 2p,mNeonGreen 2p,LSSmOrange 2p,mTagBFP2 ab
1218,,,,,,,,,0.0305,,0.0,
1219,,,,,,,,,0.0288,,0.0,
1220,,,,,,,,,0.0271,,0.0,
1221,,,,,,,,,0.0259,,0.0,
1222,,,,,,,,,0.0246,,0.0,
1223,,,,,,,,,0.0234,,0.0,
1224,,,,,,,,,0.0222,,0.0,
1225,,,,,,,,,0.0212,,0.0,
1226,,,,,,,,,0.0202,,0.0,
1227,,,,,,,,,0.0193,,0.0,
1228,,,,,,,,,0.0183,,0.0,
1229,,,,,,,,,0.0174,,0.0,
1230,,,,,,,,,0.0165,,0.0,
1231,,,,,,,,,0.0156,,0.0,
1232,,,,,,,,,0.0148,,0.0,
1233,,,,,,,,,0.014,,0.0,
1234,,,,,,,,,0.0133,,0.0,
1235,,,,,,,,,0.0126,,0.0,
1236,,,,,,,,,0.0119,,0.0,
1237,,,,,,,,,0.0113,,0.0,
1238,,,,,,,,,0.0107,,0.0,
1239,,,,,,,,,0.0101,,0.0,
1240,,,,,,,,,0.0095,,0.0,
1241,,,,,,,,,0.0089,,0.0,
1242,,,,,,,,,0.0084,,0.0,
1243,,,,,,,,,0.0079,,0.0,
1244,,,,,,,,,0.0074,,0.0,
1245,,,,,,,,,0.0069,,0.0,
1246,,,,,,,,,0.0065,,0.0,
1247,,,,,,,,,0.006,,0.0,
1248,,,,,,,,,0.0056,,0.0,
1249,,,,,,,,,0.0054,,0.0,
1250,,,,,,,,,0.0052,,0.0,
1251,,,,,,,,,0.005,,0.0,
1252,,,,,,,,,0.0048,,0.0,
1253,,,,,,,,,0.0046,,0.0,
1254,,,,,,,,,0.0043,,0.0,
1255,,,,,,,,,0.0041,,0.0,
1256,,,,,,,,,0.0039,,0.0,
1257,,,,,,,,,0.0036,,0.0,
1258,,,,,,,,,0.0033,,0.0,
1259,,,,,,,,,0.003,,0.0,
1260,,,,,,,,,0.0027,,0.0,
1261,,,,,,,,,0.0025,,0.0,
1262,,,,,,,,,0.0024,,0.0,
1263,,,,,,,,,0.0022,,0.0,
1264,,,,,,,,,0.002,,0.0,
1265,,,,,,,,,0.0019,,0.0,
1266,,,,,,,,,0.0019,,0.0,
1267,,,,,,,,,0.0018,,0.0,
1268,,,,,,,,,0.0018,,0.0,
1269,,,,,,,,,0.0016,,0.0,
1270,,,,,,,,,0.0014,,0.0,
1271,,,,,,,,,0.0012,,0.0,
1272,,,,,,,,,0.001,,0.0,
1273,,,,,,,,,0.0008,,0.0,
1274,,,,,,,,,0.0006,,0.0,
1275,,,,,,,,,0.0004,,0.0,
1276,,,,,,,,,0.0003,,0.0,
1277,,,,,,,,,0.0003,,0.0,
1278,,,,,,,,,0.0003,,0.0,
1279,,,,,,,,,0.0003,,0.0,
1280,,,,,,,,,,,0.0,
1281,,,,,,,,,,,0.0,
1282,,,,,,,,,,,0.0,
1283,,,,,,,,,,,0.0,
1284,,,,,,,,,,,0.0,
1285,,,,,,,,,,,0.0,
1286,,,,,,,,,,,0.0,
1287,,,,,,,,,,,0.0,
1288,,,,,,,,,,,0.0,
1289,,,,,,,,,,,0.0,
1290,,,,,,,,,,,0.0,
1291,,,,,,,,,,,0.0,
1292,,,,,,,,,,,0.0,
1293,,,,,,,,,,,0.0,
1294,,,,,,,,,,,0.0,
1295,,,,,,,,,,,0.0,
1296,,,,,,,,,,,0.0,
1297,,,,,,,,,,,0.0,
1298,,,,,,,,,,,0.0,
1299,,,,,,,,,,,0.0,
