wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCardinal ex,mCardinal em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mKate2 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mNeptune2.5 ex,mNeptune2.5 em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,mCardinal 2p,mTagBFP2 ab,Superfolder GFP ab,mCardinal ab
502,0.6399,0.7666,0.1992,,0.5266,0.0202,0.0985,,0.1155,,0.9814,0.2526,0.1818,,0.9394,0.2493,0.2701,0.0003,,,0.6442,0.8333,,0.3463,0.5447,0.9051,0.444,,,0.795,0.1163,,,,,,,,0.0034,0.6372,0.0925
503,0.5906,0.8161,0.2085,,0.557,0.026,0.102,,0.1201,,0.9941,0.2996,0.1862,,0.9647,0.2982,0.2784,0.0003,,,0.5867,0.8786,,0.334,0.4707,0.9372,0.4577,,,0.792,0.1209,,,,,,,,0.0034,0.5899,0.0957
504,0.5428,0.8622,0.2186,,0.5918,0.0316,0.1055,,0.123,,1.0,0.3505,0.1914,,0.9839,0.3522,0.2866,0.0003,,,0.5394,0.9255,,0.3217,0.4293,0.9632,0.4685,,,0.786,0.1237,,,,,,,,0.0034,0.5422,0.099
505,0.493,0.9027,0.232,,0.6292,0.0403,0.1091,,0.1278,,0.9983,0.4066,0.1975,,0.9959,0.4119,0.2944,0.0003,,,0.5149,0.9455,,0.3098,0.3722,0.9823,0.4757,,,0.779,0.1339,,,,,,,,0.0034,0.4947,0.1023
506,0.4459,0.9355,0.2434,,0.6705,0.0501,0.1129,,0.132,,0.9879,0.4683,0.2044,,1.0,0.4787,0.3014,0.0003,,,0.4661,0.9694,,0.2984,0.3204,0.9947,0.4909,,,0.769,0.1383,,,,,,,,0.0034,0.4475,0.1057
507,0.3996,0.9664,0.2557,,0.7152,0.064,0.1166,,0.1359,,0.9676,0.5319,0.2118,,0.9946,0.5495,0.3074,0.0003,,,0.4217,0.9897,,0.2876,0.2736,1.0,0.499,,,0.752,0.1448,,,,,,,,0.0035,0.4025,0.1093
508,0.3548,0.9877,0.2656,,0.7607,0.0788,0.1205,,0.1406,,0.9378,0.5959,0.2195,,0.9804,0.6226,0.3126,0.0003,,,0.3855,0.9977,,0.2775,0.2256,0.9842,0.5152,,,0.736,0.149,,,,,,,,0.0035,0.3625,0.1129
509,0.3136,0.9994,0.2821,,0.8086,0.0998,0.1244,,0.1442,,0.8983,0.664,0.2275,,0.9555,0.6964,0.3173,0.0003,,,0.3515,1.0,,0.2679,0.1923,0.9763,0.5224,,,0.72,0.1534,,,,,,,,0.0035,0.3284,0.1167
510,0.2747,0.9999,0.2957,,0.8545,0.1232,0.1284,,0.1492,,0.85,0.731,0.2354,,0.9217,0.7673,0.3218,0.0003,,,0.3147,0.992,,0.2585,0.1645,0.9519,0.5394,,,0.699,0.1578,,,,,,,,0.0035,0.294,0.1204
511,0.2376,1.0,0.3046,,0.8989,0.1529,0.1325,,0.1529,,0.7935,0.7927,0.2434,,0.8776,0.8338,0.3262,0.0003,,,0.2803,0.9758,,0.2495,,0.9277,0.5412,,,0.68,0.1622,,,,,,,,0.0035,0.2567,0.1241
512,0.2042,0.9889,0.3161,,0.9372,0.1865,0.1367,,0.1559,,0.7302,0.8533,0.2512,,0.825,0.8913,0.3308,0.0003,,,0.2489,0.9473,,0.2408,,0.893,0.5556,,,0.658,0.1652,,,,,,,,0.0035,0.2189,0.1277
513,0.1747,0.9696,0.3321,,0.969,0.2266,0.1409,,0.1602,,0.6627,0.9064,0.2591,,0.7647,0.938,0.3357,0.0003,,,0.2215,0.9136,,0.2324,,0.853,0.5668,,,0.637,0.1721,,,,,,,,0.0034,0.1836,0.1312
514,0.1469,0.9406,0.3432,,0.9901,0.2721,0.1452,,0.1652,,0.5931,0.9475,0.2672,,0.6982,0.9726,0.3416,0.0003,,,0.2003,0.8898,,0.2241,,0.8155,0.5746,,,0.615,0.1796,,,,,,,,0.0034,0.1525,0.1347
515,0.1229,0.906,0.3517,,1.0,0.3223,0.1497,,0.1714,,0.5229,0.9767,0.276,,0.6297,0.9932,0.3488,0.0003,,,0.1807,0.8587,,0.2162,,0.7827,0.5843,,,0.594,0.187,,,,,,,,0.0034,0.1255,0.1383
516,0.1015,0.8711,0.3605,,0.9959,0.381,0.1542,,0.1777,,0.4548,0.9945,0.2858,,0.5599,1.0,0.3576,0.0003,,,0.1601,0.7997,,0.2087,,0.7437,0.585,,,0.572,0.1919,,,,,,,,0.0033,0.102,0.142
517,0.0838,0.8345,0.3709,,0.9768,0.4432,0.1589,,0.185,,0.3905,1.0,0.297,,0.4909,0.9933,0.3679,0.0003,,,0.1402,0.7999,,0.2014,,0.7004,0.5987,,,0.553,0.1919,,,,,,,,0.0033,0.0821,0.1459
518,0.0686,0.7934,0.3801,,0.944,0.5122,0.1636,,0.1911,,0.3311,0.9928,0.3097,,0.4244,0.9739,0.3796,0.0003,,,0.1221,0.745,,0.1944,,0.6668,0.6044,,,0.531,0.2001,,,,,,,,0.0032,0.066,0.1497
519,0.0553,0.7509,0.3842,,0.8975,0.581,0.1686,,0.1946,,0.278,0.976,0.3237,,0.3613,0.9452,0.3924,0.0003,,,0.1061,0.6803,,0.1874,,0.6316,0.5987,,,0.511,0.2072,,,,,,,,0.0031,0.0526,0.1535
520,0.0454,0.7149,0.3921,,0.8416,0.6472,0.1736,,0.1997,,0.2307,0.954,0.339,,0.3036,0.9105,0.4062,0.0003,,,0.0925,0.6654,,0.1806,,0.5944,0.5928,,,0.494,0.216,,,,,,,,0.0031,0.0412,0.1573
521,0.0362,0.6802,0.3995,,0.776,0.7153,0.1789,,0.2049,,0.1904,0.924,0.355,,0.2512,0.8698,0.4208,0.0002,,,0.0803,0.6209,,0.1739,,0.5677,0.5948,,,0.476,0.2219,,,,,,,,0.003,0.0325,0.1614
522,0.0307,0.6504,0.4041,,0.7062,0.7808,0.1843,,0.2119,,0.1562,0.8887,0.3715,,0.206,0.8256,0.4361,0.0002,,,0.0688,0.5881,,0.1675,,0.5445,0.592,,,0.46,0.23,,,,,,,,0.0029,0.0259,0.1658
523,0.0257,0.6208,0.4109,,0.6333,0.838,0.1899,,0.2242,,0.1271,0.8491,0.3882,,0.1667,0.7806,0.4519,0.0002,,,0.0577,0.5646,,0.1614,,0.5207,0.6007,,,0.443,0.2389,,,,,,,,0.0028,0.0207,0.1705
524,0.0212,0.5966,0.4154,,0.5618,0.8903,0.1956,,0.2375,,0.1031,0.8077,0.4045,,0.1343,0.7368,0.4678,0.0004,,,0.0479,0.5415,,0.1557,,0.4988,0.5905,,,0.43,0.2568,,,,,,,,0.0028,0.016,0.1752
525,0.0178,0.5698,0.4197,,0.4915,0.9312,0.2016,,0.2513,,0.0833,0.7647,0.4202,,0.1066,0.6956,0.4833,0.0006,,,0.0401,0.5149,,0.1501,,0.4796,0.5957,,,0.417,0.2682,,,,,,,,0.0027,0.0115,0.1799
526,0.0157,0.547,0.4242,,0.4256,0.9661,0.2079,,0.2618,,0.0675,0.7233,0.4348,,0.0841,0.6572,0.4981,0.0008,,,0.0341,0.4946,,0.1448,,0.4622,0.6054,,,0.403,0.2707,,,,,,,,0.0027,0.0079,0.1848
527,0.0138,0.5275,0.4303,,0.3655,0.9874,0.2143,,0.2719,,0.0547,0.6846,0.4478,,0.0655,0.6226,0.5121,0.001,,,0.0293,0.478,,0.1396,,0.4462,0.6047,,,0.391,0.2646,,,,,,,,0.0026,0.0054,0.1902
528,0.0122,0.5084,0.4358,,0.3104,0.999,0.2211,,0.2773,,0.0441,0.6481,0.4591,,0.0509,0.5912,0.5253,0.0013,,,0.025,0.4597,,0.1344,,0.4322,0.6043,,,0.381,0.2739,,,,,,,,0.0026,0.0039,0.1961
529,0.0109,0.49,0.4439,,0.2618,1.0,0.2281,,0.2812,,0.0361,0.6131,0.4686,,0.0404,0.5624,0.5378,0.0016,,,0.0212,0.4432,,0.1292,,0.4223,0.6033,,,0.371,0.2854,,,,,,,,0.0025,0.0034,0.2026
530,0.0093,0.4733,0.4493,,0.2195,1.0,0.2354,,0.2866,,0.0292,0.5814,0.4762,,0.0292,0.5367,0.5491,0.0018,,,0.0177,0.4293,,0.1241,,0.408,0.5932,,,0.363,0.2917,,,,,,,,0.0025,0.0039,0.2095
531,0.0083,0.4636,0.4647,,0.1818,0.9832,0.2431,,0.2953,,0.024,0.5527,0.4823,,0.0207,0.513,0.5588,0.0018,,,0.0147,0.4172,,0.1192,,0.3957,0.5992,,,0.354,0.2927,,,,,,,,0.0025,0.0053,0.2167
532,0.0073,0.4504,0.4752,,0.1497,0.9622,0.2511,,0.3057,,0.0195,0.5236,0.4867,,0.0149,0.4918,0.5669,0.0019,,,0.0121,0.4059,,0.1147,,0.387,0.6088,,,0.346,0.2948,,,,,,,,0.0025,0.0078,0.2243
533,0.0064,0.4393,0.484,,0.1234,0.9413,0.2595,,0.3165,,0.0158,0.499,0.4898,,0.0118,0.4723,0.5737,0.0021,,,0.0101,0.3941,,0.1102,,0.3767,0.6207,,,0.338,0.3054,,,,,,,,0.0025,,0.2322
534,0.0059,0.4296,0.4989,,0.1008,0.9095,0.2684,,0.3285,,0.013,0.4767,0.4917,,0.0114,0.4548,0.579,0.0022,,,0.0085,0.3822,,0.1058,,0.3674,0.6352,,,0.332,0.3173,,,,,,,,0.0025,,0.2405
535,0.0051,0.4221,0.5166,0.0061,0.0821,0.8783,0.2778,,0.3406,,0.0105,0.4546,0.4928,,0.0137,0.4391,0.5824,0.0023,,,0.0072,0.3712,,0.1014,,0.3602,0.6427,,,0.326,0.3369,,,,,,,,0.0025,,0.249
536,0.0054,0.4105,0.5315,0.0068,0.0675,0.8467,0.2877,,0.3506,,0.0089,0.4336,0.4933,,0.0187,0.4246,0.5839,0.0024,,,0.0061,0.3619,,0.0973,,0.3543,0.6515,,,0.318,0.3568,,,,,,,,0.0025,,0.258
537,0.0052,0.4014,0.5492,0.0083,0.0552,0.8126,0.298,,0.3618,,0.0072,0.4145,0.4937,,,0.4117,0.5835,0.0026,,,0.0052,0.3543,,0.0934,,0.3448,0.6825,,,0.313,0.369,,,,,,,,0.0025,,0.2673
538,0.0048,0.3942,0.5651,0.0096,0.0451,0.7782,0.3087,,0.3767,,0.0059,0.3973,0.4945,,,0.4001,0.5814,0.0029,,,0.0043,0.3477,,0.0898,,0.3367,0.7052,,,0.306,0.3852,,,,,,,,0.0025,,0.2774
539,0.0047,0.3867,0.5894,0.0121,0.0367,0.743,0.3198,,0.3965,,0.0049,0.3816,0.4956,0.0047,,0.3901,0.5777,0.0033,,,0.0033,0.3401,,0.0863,,0.3319,0.7462,,,0.299,0.3889,,,,,,,,0.0025,,0.288
540,0.0044,0.381,0.6154,0.0145,0.0307,0.7101,0.3312,,0.4105,,0.0043,0.3671,0.4971,0.0041,,0.3812,0.5728,0.0038,,,,0.331,,0.0828,,0.3211,0.7796,,,0.294,0.3917,,,,,,,,0.0024,,0.2989
541,0.005,0.3693,0.6403,0.018,0.0257,0.6811,0.3428,,0.4199,,0.0033,0.3554,0.4989,0.0038,,0.3731,0.5672,0.0044,,,,0.3224,,0.0794,,0.3131,0.7994,,,0.288,0.403,,,,,,,,0.0023,,0.31
542,0.0056,0.3621,0.6648,0.0214,0.0215,0.6504,0.3548,,0.4243,,0.003,0.344,0.5013,0.0039,,0.3659,0.5619,0.005,,,,0.3154,,0.0761,,0.3061,0.8148,,,0.28,0.4057,,,,,,,,0.0023,,0.321
543,0.0053,0.3583,0.6987,0.0257,0.0184,0.6205,0.3669,,0.4267,,0.0023,0.3331,0.5047,0.0043,,0.3596,0.5572,0.0057,,,,0.3085,,0.0731,,0.296,0.8221,,,0.273,0.4234,,,,,,,,0.0022,,0.3318
544,0.0054,0.3476,0.7228,0.0316,0.0152,0.5949,0.3792,,0.4287,,0.0021,0.3234,0.5094,0.005,,0.3543,0.5532,0.0064,,,,0.3,,0.0702,,0.2876,0.8446,,,0.267,0.4306,,,,,,,,0.0022,,0.343
545,0.0053,0.3393,0.7579,0.0381,0.0126,0.5676,0.3914,,0.4328,,0.0019,0.3147,0.5156,0.0061,,0.3493,0.5502,0.0071,,,,0.2902,,0.0674,,0.277,0.863,0.1012,,0.26,0.4288,,,,,,,,0.0021,,0.3545
546,0.0046,0.3295,0.7887,0.0467,0.0107,0.5466,0.4035,,0.4395,,0.0015,0.3061,0.5234,0.0076,,0.345,0.5487,0.0081,,,,0.2805,,0.0646,,0.2696,0.8763,0.1176,,0.253,0.4321,,,,,,,,0.0021,,0.3663
547,0.0058,0.3223,0.816,0.056,0.0092,0.5219,0.4153,,0.4471,,0.0014,0.2997,0.5327,0.0093,,0.3406,0.5491,0.0096,,,,0.2715,,0.062,,0.2567,0.9029,0.1371,,0.246,0.4464,,,,,,,,0.002,,0.378
548,0.0057,0.312,0.8544,0.0665,0.0081,0.5027,0.4268,,0.4544,,0.0012,0.2931,0.5431,0.0113,,0.3365,0.5513,0.0114,,,,0.2635,,0.0595,,0.247,0.9244,0.1582,,0.238,0.4736,,,,,,,,0.0019,,0.3894
549,0.0061,0.3015,0.8813,0.0808,0.0073,0.484,0.438,0.0079,0.4594,,0.0008,0.2873,0.5547,0.0137,,0.3322,0.5553,0.0136,,,,0.2558,,0.0572,,0.2359,0.9415,0.1825,,0.23,0.494,,,,,,,,0.0019,,0.4005
550,0.0059,0.2908,0.9164,0.0961,0.0063,0.4656,0.4489,0.0076,0.4648,,0.0009,0.281,0.568,0.0165,,0.3275,0.5613,0.0164,,,,0.2468,,0.055,,0.2251,0.9527,0.2135,,0.224,0.4969,,,,,,,,0.0018,,0.4115
551,0.005,0.2796,0.9402,0.1138,0.0048,0.4522,0.4596,0.0072,0.4743,,0.0007,0.2747,0.5825,0.0197,,0.3222,0.5693,0.0197,,,,0.2355,,0.0529,,0.2137,0.9737,0.2468,,0.216,0.5004,,,,,,,,0.0018,,0.4227
552,0.0049,0.2674,0.9616,0.1346,0.0046,0.4369,0.4702,0.0069,0.4847,,0.0005,0.2681,0.5978,0.0234,,0.316,0.5793,0.0236,,,,0.224,,0.0509,,0.2074,0.9877,0.271,,0.208,0.5002,,,,,,,,0.0017,,0.4338
553,0.0043,0.2564,0.9787,0.1559,0.0032,0.4238,0.4806,0.0067,0.4911,,0.0006,0.2615,0.6142,0.0274,,0.3091,0.591,0.0283,,,,0.2142,,0.049,,0.1962,0.9961,0.313,,0.201,0.5142,,,,,,,,0.0017,,0.4446
554,0.0044,0.2451,0.9902,0.1802,0.0029,0.4152,0.4904,0.0065,0.4953,,0.0005,0.2533,0.6325,0.0319,,0.3011,0.6048,0.0338,,,,0.2058,,0.0471,,0.1858,1.0,0.3542,,0.193,0.5242,,,,,,,,0.0016,,0.4548
555,0.0042,0.2344,1.0,0.2109,0.0019,0.4009,0.4993,0.0063,0.4979,,0.0003,0.2462,0.6534,0.0368,,0.292,0.6212,0.0406,,,,0.1964,,0.0453,,0.1796,0.9695,0.3955,,0.187,0.5329,,,,,,,,0.0016,,0.4644
556,0.0044,0.2243,0.9959,0.2427,0.0016,0.3929,0.507,0.0063,0.5031,,0.0004,0.2384,0.6766,0.0422,,0.2826,0.6401,0.0488,,,,0.1844,,0.0436,,0.1682,0.96,0.4452,,0.18,0.5332,,,,,,,,0.0016,,0.4737
557,0.004,0.2156,0.9946,0.2766,0.0013,0.3857,0.5136,0.0064,0.513,,0.0002,0.2307,0.7015,0.0481,,0.2727,0.6614,0.0587,,,,0.1741,,0.0419,,0.1572,0.9377,0.4925,,0.173,0.537,,,,,,,,0.0015,,0.4827
558,0.0046,0.2068,0.9814,0.3105,0.0011,0.3764,0.5194,0.0066,0.5196,,0.0001,0.2228,0.7282,0.0548,,0.2623,0.6851,0.0704,,,,0.1675,,0.0403,,0.1528,0.9147,0.5349,,0.166,0.5407,,,,,,,,0.0015,,0.4912
559,0.0036,0.1957,0.9638,0.3496,0.0014,0.3718,0.5248,0.007,0.5314,,0.0001,0.2153,0.7574,0.0625,,0.2515,0.7113,0.0846,,,,0.161,,0.0388,,0.1458,0.8932,0.5921,,0.159,0.5502,,,,,,,,0.0015,,0.4994
560,0.0054,0.1865,0.9362,0.3892,0.002,0.3632,0.5299,0.0075,0.5414,0.0055,0.0002,0.2067,0.7882,0.0721,,0.2406,0.7399,0.1017,,,,0.1526,,0.0373,,0.1374,0.8609,0.6403,,0.153,0.5602,,,,,,,,0.0015,,0.5068
561,0.0043,0.1806,0.9033,0.435,0.0018,0.3553,0.535,0.0083,0.5515,0.0057,0.0001,0.1979,0.8193,0.0838,,0.2299,0.7706,0.122,,,,0.1439,,0.0358,,0.1313,0.816,0.687,,0.147,0.5819,,,,,,,,0.0015,,0.5135
562,0.0036,0.1706,0.8614,0.4712,0.0012,0.3477,0.5401,0.0092,0.5628,0.0063,0.0002,0.1888,0.8502,0.098,,0.2195,0.8028,0.1462,,,,0.1362,,0.0345,,0.1247,0.7825,0.7414,,0.141,0.5885,,,,,,,,0.0015,,0.5203
563,0.0038,0.1617,0.8188,0.5174,0.0017,0.342,0.5455,0.0104,0.5762,0.007,0.0,0.18,0.8803,0.1148,,0.2091,0.8359,0.1754,,,,0.1301,,0.0331,,0.1186,0.7301,0.7877,,0.135,0.5936,,,,,,,,0.0015,,0.5268
564,0.0036,0.1548,0.7755,0.5529,0.0013,0.3348,0.5512,0.0118,0.5932,0.0079,0.0,0.171,0.9089,0.1343,,0.1991,0.8687,0.2093,,,,0.125,,0.0319,,0.1118,0.6771,0.8336,,0.131,0.6042,,,,,,,,0.0016,,0.5322
565,0.0044,0.1485,0.7253,0.5969,0.0022,0.3271,0.5573,0.0134,0.6084,0.0092,0.0,0.1634,0.9343,0.1569,,0.1895,0.8998,0.2478,,,,0.1199,,0.0306,,0.1077,0.6285,0.877,,0.125,0.5991,,,,,,,,0.0016,,0.5373
566,0.005,0.1406,0.6797,0.641,0.002,0.3181,0.5637,0.0152,0.6212,0.0104,0.0002,0.1552,0.9558,0.1832,,0.1802,0.9281,0.2916,,,,0.1143,,0.0295,,0.1024,0.5945,0.9216,,0.122,0.6067,,,,,,,,0.0016,,0.5425
567,0.0041,0.1347,0.6305,0.6755,0.0012,0.3109,0.5704,0.0171,0.6315,0.0119,0.0,0.1477,0.9732,0.2131,,0.1714,0.9535,0.341,,,,0.1081,,0.0283,,0.0976,0.5614,0.9457,,0.117,0.6148,,,,,,,,0.0016,,0.5482
568,0.0037,0.1283,0.5761,0.7145,0.0006,0.3018,0.5772,0.0193,0.6485,0.0134,0.0,0.1408,0.9877,0.2466,,0.1631,0.9753,0.3954,,,,0.1022,,0.0272,,0.0929,0.5193,0.9801,,0.113,0.6351,0.0279,,,,,,,0.0016,,0.5549
569,0.0034,0.1224,0.536,0.7449,0.0009,0.2938,0.5841,0.0215,0.6661,0.0157,0.0,0.1334,0.9974,0.2836,,0.1553,0.9917,0.4546,,,,0.0976,,0.0261,,0.0888,0.4707,1.0,,0.11,0.6376,0.0288,,,,,,,0.0016,,0.5616
570,0.0042,0.1173,0.4899,0.7833,0.0013,0.288,0.5911,0.024,0.6903,0.018,0.0,0.126,1.0,0.3237,,0.1477,1.0,0.519,,,,0.0938,,0.0251,,0.0791,0.4265,0.964,,0.106,0.6415,0.0286,,,,,,,0.0016,,0.5684
571,0.0041,0.1143,0.4475,0.811,0.0012,0.2774,0.5987,0.0265,0.714,0.0207,0.0,0.1204,0.996,0.3663,,0.1405,0.9989,0.5863,,,,0.09,,0.0241,,0.0755,0.384,0.9757,,0.103,0.6426,0.0294,,,,,,,0.0016,,0.5756
572,0.0047,0.108,0.4027,0.8361,0.0009,0.2708,0.6074,0.0292,0.7305,0.0239,0.0,0.1144,0.987,0.4111,,0.1337,0.9894,0.6543,,,,0.0861,,0.0232,,0.0736,0.3509,0.9909,,0.0993,0.6588,0.0289,,,,,,,0.0015,,0.5833
573,0.004,0.1041,0.3658,0.8633,0.001,0.2602,0.617,0.032,0.7466,0.0268,0.0,0.1081,0.9731,0.4579,,0.1273,0.9735,0.7213,,,,0.0823,,0.0223,,0.0714,0.3285,0.9857,,0.0967,0.6734,0.0299,,,,,,,0.0015,,0.5919
574,0.0041,0.0969,0.337,0.884,0.0007,0.2504,0.6268,0.0349,0.7635,0.0308,0.0,0.1026,0.9519,0.506,,0.1215,0.9521,0.7853,,,,0.0789,,0.0214,,0.0679,0.2962,0.9825,,0.0934,0.6787,0.0308,,,,,,,0.0015,,0.601
575,0.0045,0.0959,0.3004,0.9072,0.0014,0.2427,0.6363,0.0379,0.7784,0.0356,0.0001,0.097,0.9236,0.5541,,0.1161,0.9253,0.8438,,,,0.0758,,0.0205,,0.0658,0.2707,0.9632,,0.091,0.6837,0.032,,,,,,,0.0015,,0.6105
576,0.0047,0.092,0.2739,0.9287,0.0017,0.2362,0.6458,0.0411,0.7958,0.0407,0.0,0.0918,0.8915,0.6015,,0.1111,0.8931,0.8953,,,,0.073,,0.0197,,0.0627,0.2494,0.9578,,0.0883,0.6851,0.0324,,,,,,,0.0016,,0.6205
577,0.0053,0.0883,0.2426,0.9373,0.0017,0.2231,0.656,0.0445,0.8101,0.0459,0.0,0.0868,0.8548,0.6473,,0.106,0.8561,0.9383,,,,0.0703,,0.019,,0.0613,0.226,0.9413,,0.0854,0.7,0.0337,,,,,,,0.0016,,0.6312
578,0.0043,0.0843,0.2221,0.9487,0.0013,0.2153,0.6676,0.0481,0.8279,0.051,0.0,0.0823,0.8117,0.6912,,0.1011,0.8145,0.9703,,,,0.0677,,0.0183,,0.0591,0.2168,0.9145,,0.0832,0.7073,0.0347,,,,,,,0.0016,,0.6426
579,0.0046,0.0813,0.1988,0.9646,0.0018,0.2086,0.6813,0.052,0.8449,0.0582,0.0,0.0783,0.7637,0.7332,,0.0966,0.7688,0.9906,,,,0.0653,,0.0176,,0.0566,0.1979,0.8927,,0.0809,0.7265,0.0369,,,,,,,0.0016,,0.6545
580,0.0038,0.0787,0.1795,0.9761,0.0018,0.1995,0.6975,0.0561,0.8681,0.0652,0.0,0.0744,0.7129,0.7729,,0.0923,0.7203,1.0,,,,0.0631,,0.0169,,0.055,0.1812,0.886,,0.0791,0.7372,0.0387,,,,,,,0.0016,,0.6669
581,0.0042,0.0759,0.1634,0.9822,0.0015,0.1911,0.7152,0.0604,0.8931,0.0735,0.0,0.0707,0.6614,0.8101,,0.0887,0.6704,0.9991,,,,0.0611,,0.0162,,0.0536,,0.8534,,0.0768,0.7651,0.0411,,,,,,,0.0016,,0.6801
582,0.0041,0.0737,0.1475,0.99,0.0015,0.1844,0.7334,0.0649,0.915,0.0831,0.0,0.0673,0.6109,0.8443,,0.085,0.6193,0.9877,,,,0.0591,,0.0155,,0.0504,,0.811,,0.0747,0.7784,0.043,,,,,,,0.0016,,0.6943
583,0.0038,0.0712,0.1322,0.9971,0.001,0.1756,0.7508,0.0696,0.9346,0.0927,0.0,0.0642,0.5608,0.8754,,0.0815,0.5663,0.9674,,,,0.0569,,0.0149,,0.0489,,0.7953,,0.0728,0.8032,0.0452,,,,,,,0.0016,,0.7099
584,0.0045,0.0687,0.1215,0.9995,0.001,0.1673,0.7674,0.0745,0.9522,0.1038,0.0,0.0616,0.5118,0.903,,0.0779,0.5112,0.9406,,,,0.0546,,0.0144,,0.047,,0.767,,0.0705,0.8181,0.0494,,,,,,,0.0016,,0.7263
585,0.0044,0.0653,0.1086,0.9986,0.0014,0.1609,0.7833,0.0795,0.9672,0.1164,0.0,0.0591,0.4658,0.9269,,0.0749,0.4557,0.9077,,,,0.0523,,0.0138,,0.0461,,0.7341,,0.0683,0.8288,0.0525,,,,,,,0.0016,,0.7431
586,0.0041,0.0645,0.1001,1.0,0.0011,0.1543,0.7989,0.0846,0.9794,0.13,0.0,0.0562,0.4231,0.9475,,0.0721,0.4027,0.8702,,,,0.05,,0.0133,,0.0447,,0.7011,,0.0668,0.836,0.0565,,,,,,,0.0016,,0.7605
587,0.0041,0.0633,0.0908,0.9986,0.0016,0.1475,0.8146,0.0898,0.9887,0.1437,0.0,0.0533,0.3828,0.9646,,0.0696,0.3539,0.8301,,,,0.0479,,0.0128,,0.0422,,0.6725,,0.0647,0.8537,0.0589,,,,,,,0.0016,,0.7786
588,0.0048,0.0594,0.0821,0.9992,0.0023,0.1418,0.8306,0.0951,0.9958,0.1587,0.0,0.0512,0.3443,0.978,,0.0675,0.3096,0.7887,,,,0.0462,,0.0123,,0.0405,,0.6451,,0.0629,0.8634,0.063,,,,,,,0.0015,,0.7966
589,0.0042,0.0591,0.0744,0.9933,0.0015,0.1352,0.8469,0.1006,1.0,0.1777,0.0,0.0488,0.3092,0.9878,,0.0655,0.2696,0.747,,,,0.0446,,0.0118,,0.0393,,0.6227,,0.0615,0.8814,0.0678,,,,,,,0.0015,,0.8146
590,0.0043,0.0558,0.0681,0.9944,0.0016,0.1303,0.8633,0.1062,0.9967,0.1962,0.0,0.0467,0.2786,0.9945,,0.0637,0.234,0.7061,,,,0.0432,,0.0113,,0.038,,0.5982,,0.0599,0.9013,0.0734,,,,,,,0.0015,,0.8329
591,0.0042,0.0544,0.0607,0.9902,0.0017,0.1241,0.8799,0.1121,0.9872,0.2155,0.0,0.0449,0.2499,0.9985,,0.0617,0.2026,0.6663,,,,0.0419,,0.0109,,0.0364,,0.5755,,0.0578,0.9338,0.0792,,,,,,,0.0015,,0.851
592,0.0038,0.053,0.0563,0.9874,0.0017,0.1192,0.8965,0.1184,0.9792,0.2385,0.0001,0.0433,0.2217,1.0,,0.0599,0.175,0.6277,,,,0.0405,,0.0105,,0.0346,,0.5519,,0.0557,0.9432,0.0868,,,,,,,0.0014,,0.8695
593,0.004,0.0501,0.0498,0.9722,0.0018,0.114,0.913,0.125,0.968,0.2578,0.0,0.0416,0.1959,0.9994,,0.0582,0.1508,0.5912,,,,0.039,,0.0101,,0.0336,,0.5356,,0.0542,0.9524,0.0951,,,,,,,0.0014,,0.8883
594,0.0047,0.0492,0.0459,0.9717,0.0019,0.1095,0.9291,0.1321,0.9573,0.2815,0.0,0.0398,0.1731,0.997,,0.0565,0.1297,0.5576,,,,0.0375,,0.0097,,0.0323,,0.5249,,0.0527,0.9623,0.1018,,,,,,,0.0014,,0.9058
595,0.0044,0.0472,0.0411,0.9628,0.0019,0.1062,0.9442,0.1393,0.9419,0.3079,0.0,0.0382,0.1531,0.993,,0.0549,0.1115,0.5262,,,,0.036,,0.0093,,0.0311,,0.5045,,0.0511,0.9564,0.109,,,,,,,0.0013,,0.9224
596,0.0032,0.0461,0.039,0.957,0.0011,0.1008,0.9579,0.1465,0.9203,0.3354,0.0,0.0365,0.1354,0.9876,,0.0529,0.0959,0.4968,,,,0.0347,,0.009,,0.0291,,0.4869,,0.0501,0.9578,0.1154,,,,,,,0.0013,,0.9387
597,0.0034,0.0441,0.0345,0.9494,0.0006,0.0972,0.97,0.1536,0.8913,0.3664,0.0,0.0351,0.1198,0.9809,,0.051,0.0825,0.4695,,,,0.0335,,0.0087,,0.028,,0.4708,,0.048,0.9714,0.1246,,,,,,,0.0012,,0.953
598,0.0034,0.0417,0.0313,0.9446,0.001,0.0935,0.9804,0.1604,0.8549,0.3906,0.0,0.0336,0.1058,0.973,,0.0495,0.0708,0.4452,,,,0.0323,,0.0083,,0.0274,,0.4587,,0.0464,0.9775,0.1301,,,,,,,0.0012,,0.9654
