wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,tdTomato 2p,EGFP 2p,E2-Crimson 2p,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,E2-Crimson ex,E2-Crimson em,mScarlet 2p,mNeonGreen 2p
657,0.0033,0.0076,,0.4328,,0.0023,,0.3358,,0.2348,,0.0071,,0.1215,,,0.538,,,,0.1866,,,0.8896,,
658,0.0033,0.0079,,0.4226,,0.0022,,0.3268,,0.2272,,0.0071,,0.1168,,,0.5412,,,,0.1791,,,0.8761,,
659,0.004,0.008,,0.416,,0.0022,,0.3181,,0.2227,,0.0071,,0.1125,,,0.5426,,,,0.1726,,,0.8636,,
660,0.0029,0.0071,,0.4128,,0.0021,,0.3094,,0.2166,,0.0071,,0.1083,,,0.5408,,,,0.1671,,,0.8507,,
661,0.0029,0.0078,,0.4062,,0.0019,,0.301,,0.2097,,0.0071,,0.1044,,,0.5362,,,,0.1601,,,0.8376,,
662,0.0032,0.0075,,0.4,,0.0019,,0.2927,,0.2041,,0.0071,,0.1009,,,0.5283,,,,0.1557,,,0.8282,,
663,0.0033,0.0073,,0.3916,,0.0019,,0.2846,,0.1992,,0.0071,,0.0976,,,0.5173,,,,0.1504,,,0.8191,,
664,0.0033,0.0071,,0.3858,,0.0018,,0.2767,,0.1941,,0.0071,,0.0946,,,0.5039,,,,0.1419,,,0.8058,,
665,0.0032,0.0073,,0.3782,,0.0018,,0.2691,,0.188,,0.0071,,0.0915,,,0.4893,,,,0.1354,,,0.7879,,
666,0.0027,0.007,,0.3705,,0.0017,,0.2617,,0.1834,,0.0071,,0.0881,,,0.4732,,,,0.1317,,,0.7717,,
667,0.0019,0.007,,0.3646,,0.0016,,0.2547,,0.1784,,0.0071,,0.085,,,0.4572,,,,0.1294,,,0.7583,,
668,0.0025,0.0069,,0.359,,0.0015,,0.2479,,0.1709,,0.0071,,0.0823,,,0.4422,,,,0.1258,,,0.7404,,
669,0.0026,0.007,,0.354,,0.0014,,0.2414,,0.1676,,0.0071,,0.0796,,,0.4293,,,,0.1204,,,0.7255,,
670,0.0034,0.0064,,0.3502,,0.0013,,0.2351,,0.1634,,0.0071,,0.0773,,,0.4169,,,,0.1174,,,0.7143,,
671,0.0028,0.0068,,0.3396,,0.0013,,0.2291,,0.1598,,0.0071,,0.0755,,,0.4049,,,,0.1141,,,0.704,,
672,0.0036,0.0065,,0.3364,,0.0012,,0.2233,,0.1531,,0.0071,,0.0741,,,0.3915,,,,0.1101,,,0.6919,,
673,0.0041,0.0064,,0.3293,,0.0012,,0.2177,,0.1501,,0.0071,,0.0728,,,0.3752,,,,0.1068,,,0.6769,,
674,0.0036,0.0065,,0.3201,,0.0011,,0.2122,,0.1459,,0.0071,,0.0716,,,0.3568,,,,0.1055,,,0.6678,,
675,0.003,0.0065,,0.314,,0.0011,,0.2068,,0.1419,,0.0071,,0.0707,,,0.3365,,,,0.1042,,,0.6587,,
676,0.0021,0.0067,,0.3091,,0.0011,,0.2016,,0.139,,0.0071,,0.0698,,,0.314,,,,0.0994,,,0.642,,
677,0.001,0.0067,,0.3047,,0.001,,0.1964,,0.135,,0.0071,,0.0692,,,0.2899,,,,0.0973,,,0.629,,
678,0.0004,0.0065,,0.2968,,0.001,,0.1913,,0.1309,,0.0071,,0.0686,,,0.2661,,,,0.0962,,,0.6185,,
679,0.0022,0.0065,,0.2864,,0.0011,,0.1863,,0.1281,,0.0071,,0.0676,,,0.2439,,,,0.0937,,,0.6066,,
680,0.0009,0.0064,,0.2786,,0.001,,0.1814,,0.1228,,0.0071,,0.0666,,1.0833,0.2238,,,,0.0907,,,0.5943,,1.1593
681,0.0015,0.0065,,0.2757,,0.0009,,0.1766,,0.1187,,0.0071,,0.0657,,1.1025,0.2066,,,,0.0909,,,0.5863,,1.1096
682,0.0004,0.0064,,0.2675,,0.0009,,0.1718,,0.1168,,0.0071,,0.0644,,1.1154,0.1916,,,,0.0911,,,0.5783,,1.0599
683,0.0007,0.0071,,0.2602,,0.0009,,0.1671,,0.1138,,0.0071,,0.0629,,1.1219,0.1766,,,,0.0884,,,0.5669,,1.0102
684,0.001,0.0069,,0.252,,0.0008,,0.1625,,0.1104,,0.0071,,0.0616,,1.122,0.1626,,,,0.0856,,,0.5512,,0.9604
685,0.0013,0.0066,,0.2466,,0.0008,,0.158,,0.1067,,0.0071,,0.0608,,1.1196,0.1499,,,,0.0849,,,0.5443,,0.9129
686,0.0016,0.0068,,0.2398,,0.0008,,0.1536,,0.1039,,0.0071,,0.0602,,1.1075,0.1382,,,,0.0843,,,0.5374,,0.8654
687,0.0014,0.0061,,0.2325,,0.0007,,0.1492,,0.102,,0.0071,,0.0595,,1.0831,0.1262,,,,0.0827,,,0.5295,,0.8179
688,0.0018,0.0069,,0.2308,,0.0006,,0.145,,0.0984,,0.0071,,0.0588,,1.0543,0.1151,,,,0.0809,,,0.5206,,0.7704
689,0.0005,0.0061,,0.225,,0.0007,,0.1408,,0.0963,,0.0071,,0.058,,1.0304,0.1054,,,,0.0798,,,0.5114,,0.7182
690,0.0017,0.0065,,0.2166,,0.0006,,0.1367,,0.0934,,0.0071,,0.0572,,1.0091,0.0966,,,,0.0789,,,0.5009,,0.6659
691,0.0004,0.006,,0.2064,,0.0006,,0.1327,,0.0907,,0.0071,,0.0568,,0.9916,0.0879,,,,0.0775,,,0.4905,,0.6136
692,0.0012,0.0068,,0.2065,,0.0006,,0.1289,,0.088,,0.0071,,0.0563,,0.9735,0.0805,,,,0.0756,,,0.4825,,0.5614
693,0.0012,0.0067,,0.1977,,0.0006,,0.1251,,0.0856,,0.0071,,0.0555,,0.9515,0.0743,,,,0.0744,,,0.4746,,0.5146
694,0.0002,0.0063,,0.1952,,0.0005,,0.1214,,0.0823,,0.0071,,0.0542,,0.9261,0.0687,,,,0.0739,,,0.4668,,0.4679
695,0.0011,0.0063,,0.1903,,0.0006,,0.1179,,0.0813,,0.0071,,0.0527,,0.8974,0.0626,,,,0.0732,,,0.4593,,0.4211
696,0.0021,0.0064,,0.1848,,0.0006,,0.1145,,0.079,,0.0071,,0.051,,0.8694,0.0572,,,,0.0718,,,0.4517,,0.3743
697,0.0022,0.0067,,0.1801,,0.0006,,0.1113,,0.075,,0.0071,,0.0494,,0.8461,0.0527,,,,0.0704,,,0.4442,,0.3451
698,0.0023,0.0068,,0.1755,,0.0006,,0.1082,,0.0744,,0.0071,,0.048,,0.8239,0.0493,,,,0.0695,,,0.4367,,0.3159
699,0.0022,0.0064,,0.1694,,0.0006,,0.1054,,0.0728,,,,0.0466,,0.799,0.0467,,,,0.0689,,,0.4287,,0.2867
700,0.0017,0.0064,,0.1665,,0.0005,,0.1027,,0.0693,,,,0.0453,,0.7727,0.0447,,,,0.0675,,,0.4205,,0.2575
701,,,,0.1631,,0.0005,,0.1002,,,,,,0.044,,0.7471,0.0431,,,,0.0635,,,0.413,,0.2374
702,,,,0.1579,,0.0005,,0.098,,,,,,0.0425,,0.7233,0.042,,,,0.0628,,,0.4063,,0.2173
703,,,,0.1538,,0.0005,,0.096,,,,,,0.0409,,0.7009,0.0413,,,,0.0621,,,0.3997,,0.1973
704,,,,0.1487,,0.0005,,0.0941,,,,,,0.0396,,0.6807,0.0411,,,,0.0605,,,0.3924,,0.1772
705,,,,0.1451,,0.0005,,0.0924,,,,,,0.0387,,0.6637,0.0414,,,,0.0586,,,0.385,,0.1637
706,,,,0.1425,,0.0005,,0.0909,,,,,,0.0379,,0.6471,0.042,,,,0.0574,,,0.3778,,0.1501
707,,,,0.1417,,0.0005,,0.0895,,,,,,0.0366,,0.6286,0.0424,,,,0.0565,,,0.3715,,0.1366
708,,,,0.1361,,0.0004,,0.0881,,,,,,0.0352,,0.6117,0.0429,,,,0.0549,,,0.3652,,0.123
709,,,,0.1354,,0.0004,,0.0867,,,,,,0.0338,,0.5971,0.0436,,,,0.0527,,,0.3589,,0.1158
710,,,,0.1284,,0.0004,,0.0854,,,,,,0.0326,,0.5837,0.0444,,,,0.0512,,,0.3527,,0.1087
711,,,,0.1258,,0.0003,,0.0839,,,,,,0.0314,,0.571,0.045,,,,0.0503,,,0.3465,,0.1015
712,,,,0.1245,,0.0003,,0.0824,,,,,,0.0301,,0.5597,0.0456,,,,0.049,,,0.3403,,0.0943
713,,,,0.1219,,0.0003,,0.0807,,,,,,0.029,,0.5492,0.046,,,,0.0466,,,0.3345,,0.0887
714,,,,0.1196,,0.0003,,0.0789,,,,,,0.028,,0.5402,0.0465,,,,0.0447,,,0.3286,,0.083
715,,,,0.1157,,0.0003,,0.0769,,,,,,0.0269,,0.5333,0.0472,,,,0.0438,,,0.3225,,0.0774
716,,,,0.1112,,0.0004,,0.0748,,,,,,0.0257,,0.5273,0.0482,,,,0.0429,,,0.3153,,0.0717
717,,,,0.1096,,0.0004,,0.0725,,,,,,0.0246,,0.5199,0.0495,,,,0.0414,,,0.308,,0.068
718,,,,0.1064,,0.0004,,0.0701,,,,,,0.0238,,0.5127,0.0509,,,,0.0398,,,0.3008,,0.0642
719,,,,0.1044,,0.0004,,0.0676,,,,,,0.023,,0.5074,0.0525,,,,0.0385,,,0.2945,,0.0605
720,,,,0.1018,,0.0004,,0.0651,,,,,,0.0222,,0.5025,0.0539,,,,0.0377,,,0.2882,,0.0567
721,,,,0.0996,,0.0003,,0.0625,,,,,,0.0214,,0.4958,0.0547,,,,0.037,,,0.282,,0.0542
722,,,,0.0968,,0.0003,,0.0601,,,,,,0.0206,,0.4894,0.0552,,,,0.0358,,,0.278,,0.0517
723,,,,0.096,,0.0002,,0.0577,,,,,,0.0199,,0.4845,0.0558,,,,0.0346,,,0.2741,,0.0491
724,,,,0.0942,,0.0003,,0.0555,,,,,,0.0192,,0.4806,0.0564,,,,0.0336,,,0.2681,,0.0466
725,,,,0.0921,,0.0003,,0.0534,,,,,,0.0187,,0.4773,0.057,,,,0.0328,,,0.2558,,0.0449
726,,,,0.0888,,0.0003,,0.0516,,,,,,0.0184,,0.4762,0.0577,,,,0.032,,,0.251,,0.0432
727,,,,0.0874,,0.0003,,0.0499,,,,,,0.0181,,0.4791,0.0586,,,,0.0317,,,0.2461,,0.0416
728,,,,0.0862,,0.0003,,0.0484,,,,,,0.0178,,0.4825,0.0597,,,,0.0315,,,0.241,,0.0399
729,,,,0.0829,,0.0002,,0.0471,,,,,,0.0174,,0.4828,0.0608,,,,0.0297,,,0.2351,,0.0384
730,,,,0.0814,,0.0002,,0.046,,,,,,0.0168,,0.4816,0.0621,,,,0.0267,,,0.2292,,0.0369
731,,,,0.0791,,0.0002,,0.0451,,,,,,0.0163,,0.4804,0.0638,,,,0.0266,,,0.2234,,0.0354
732,,,,0.077,,0.0003,,0.0442,,,,,,0.0157,,0.4786,0.0657,,,,0.0265,,,0.2184,,0.0339
733,,,,0.078,,0.0003,,0.0435,,,,,,0.0149,,0.4754,0.067,,,,0.026,,,0.2133,,0.0327
734,,,,0.0728,,0.0003,,0.0429,,,,,,0.0141,,0.472,0.0684,,,,0.0256,,,0.2082,,0.0315
735,,,,0.0748,,0.0003,,0.0424,,,,,,0.0135,,0.471,0.071,,,,0.025,,,0.2036,,0.0303
736,,,,0.0709,,0.0003,,0.0419,,,,,,0.013,,0.4694,0.0742,,,,0.0242,,,0.1993,,0.0291
737,,,,0.0733,,0.0002,,0.0415,,,,,,0.0126,,0.4646,0.0769,,,,0.0234,,,0.1951,,0.0283
738,,,,0.0682,,0.0002,,0.0411,,,,,,0.0125,,0.4586,0.0794,,,,0.0228,,,0.1896,,0.0275
739,,,,0.0666,,0.0002,,0.0407,,,,,,0.0125,,0.452,0.0822,,,,0.0221,,,0.181,,0.0267
740,,,,0.0664,,0.0002,,0.0403,,,,,,0.0124,3.6957,0.4449,0.0848,,,,0.0215,,,0.1765,1.7232,0.0259
741,,,,0.0663,,0.0002,,0.0398,,,,,,0.0122,3.6084,0.439,0.0872,,,,0.0211,,,0.1738,1.6655,0.0252
742,,,,0.0612,,0.0002,,0.0393,,,,,,0.0118,3.5259,0.4351,0.09,,,,0.0207,,,0.1711,1.6078,0.0244
743,,,,0.0628,,0.0002,,0.0388,,,,,,0.0113,3.4483,0.4341,0.0934,,,,0.0204,,,0.1663,1.5501,0.0236
744,,,,0.0603,,0.0002,,0.0382,,,,,,0.0108,3.3756,0.4331,0.0964,,,,0.0201,,,0.1599,1.4924,0.0228
745,,,,0.0606,,0.0002,,0.0375,,,,,,0.0102,3.3028,0.4304,0.0988,,,,0.0199,,,0.1552,1.4603,0.0224
746,,,,0.0569,,0.0002,,0.0368,,,,,,0.0095,3.2388,0.4254,0.1008,,,,0.0197,,,0.1532,1.4282,0.0219
747,,,,0.0558,,0.0002,,0.036,,,,,,0.0087,3.1954,0.4163,0.1019,,,,0.0195,,,0.1512,1.396,0.0215
748,,,,0.056,,0.0002,,0.0351,,,,,,0.0079,3.1606,0.4059,0.1031,,,,0.0192,,,0.1489,1.3639,0.021
749,,,,0.0559,,,,0.0342,,,,,,,3.1235,0.3966,0.1053,,,,,,,0.1462,1.2938,0.0205
750,,,,0.0536,,,,0.0332,,,,,,,3.0808,0.3877,0.1087,,,,,,,0.1434,1.2237,0.0201
751,,,,0.0513,,,,0.0322,,,,,,,3.0174,0.38,0.1144,,,,,,,0.1407,1.1537,0.0196
752,,,,0.0523,,,,0.0311,,,,,,,2.9458,0.3723,0.1213,10.449,,,,,,0.1368,1.0836,0.0191
753,,,,0.05,,,,0.0301,,,,,,,2.8849,0.364,0.1271,10.3934,,,,,,0.1314,1.0572,0.0189
754,,,,0.0496,,,,0.029,,,,,,,2.8382,0.3544,0.1314,10.3433,,,,,,0.1259,1.0307,0.0187
755,,,,0.048,,,,0.0279,,,,,,,2.8044,0.3432,0.1345,10.2987,,,,,,0.1221,1.0042,0.0184
756,,,,0.0454,,,,0.0268,,,,,,,2.7736,0.3318,0.1371,10.2595,,,,,,0.1198,0.9778,0.0182
757,,,,0.0456,,,,0.0257,,,,,,,2.7427,0.3209,0.139,10.2649,,,,,,0.1176,0.9703,0.018
758,,,,0.0437,,,,0.0246,,,,,,,2.7019,0.3107,0.142,10.2492,,,,,,0.1153,0.9628,0.0179
759,,,,0.0434,,,,0.0235,,,,,,,2.6378,0.302,0.1503,10.1879,,,,,,0.1134,0.9552,0.0178
760,,,,0.0403,,,,0.0224,,,,,,,2.5744,0.2932,0.1588,10.1025,,,,,,0.1115,0.9477,0.0176
761,,,,0.0414,,,,0.0214,,,,,,,2.5316,0.2828,0.1623,10.0458,,,,,,0.1095,0.9191,0.0178
762,,,,0.0398,,,,0.0205,,,,,,,2.4913,0.2716,0.1628,10.0247,,,,,,0.1075,0.8905,0.0179
763,,,,0.0401,,,,0.0195,,,,,,,2.4443,0.2606,0.1615,10.015,,,,,,0.1054,0.8618,0.018
764,,,,0.0395,,,,0.0187,,,,,,,2.3939,0.2491,0.1584,9.9647,,,,,,0.1033,0.8332,0.0182
765,,,,0.0359,,,,0.0178,,,,,,,2.3384,0.2359,0.1544,9.8553,,,,,,0.1012,0.8049,0.0183
766,,,,0.038,,,,0.0171,,,,,,,2.2784,0.2223,0.1521,9.7135,,,,,,0.0993,0.7766,0.0183
767,,,,0.0368,,,,0.0165,,,,,,,2.2193,0.2099,0.1539,9.5451,,,,,,0.0974,0.7483,0.0184
768,,,,0.0339,,,,0.0159,,,,,,,2.1628,0.1978,0.1565,9.4141,,,,,,0.0954,0.72,0.0184
769,,,,0.0335,,,,0.0154,,,,,,,2.1064,0.1856,0.1583,9.3738,,,,,,0.0934,0.6997,0.0189
770,,,,0.0336,,,,0.015,,,,,,,2.0493,0.1741,0.1609,9.353,,,,,,0.0909,0.6795,0.0194
771,,,,0.0329,,,,0.0147,,,,,,,1.9958,0.1638,0.165,9.3518,,,,,,0.0883,0.6592,0.0199
772,,,,0.0324,,,,0.0144,,,,,,,1.9424,0.1531,0.1695,9.3331,,,,,,0.0857,0.639,0.0204
773,,,,0.0307,,,,0.0143,,,,,,,1.8843,0.1406,0.1731,9.2296,,,,,,0.0833,0.6032,0.0208
774,,,,0.0305,,,,,,,,,,,1.8267,0.1282,0.176,9.0411,,,,,,0.081,0.5675,0.0212
775,,,,0.0295,,,,,,,,,,,1.7705,0.1173,0.1781,8.7567,,,,,,0.0788,0.5317,0.0217
776,,,,0.03,,,,,,,,,,,1.7134,0.1077,0.1811,8.4356,,,,,,0.0771,0.496,0.0221
777,,,,0.0295,,,,,,,,,,,1.6535,0.0994,0.1865,8.1571,,,,,,0.0761,0.4732,0.0227
778,,,,0.0273,,,,,,,,,,,1.6019,0.0925,0.1944,7.943,,,,,,0.0752,0.4505,0.0234
779,,,,0.0263,,,,,,,,,,,1.5692,0.0864,0.2055,7.8116,,,,,,0.0743,0.4277,0.024
780,,,,0.027,,,,,,,,,,,1.5445,0.0812,0.2168,7.695,,,,,,0.0733,0.405,0.0246
781,,,,0.0253,,,,,,,,,,,1.5136,0.0766,0.2252,7.5229,,,,,,0.0722,0.3732,0.0252
782,,,,0.025,,,,,,,,,,,1.4813,0.0732,0.2317,7.3548,,,,,,0.0712,0.3413,0.0258
783,,,,0.0264,,,,,,,,,,,1.4498,0.0706,0.2367,7.2417,,,,,,0.0702,0.3095,0.0264
784,,,,0.0245,,,,,,,,,,,1.4248,0.0691,0.2411,7.1985,,,,,,0.0691,0.2777,0.027
785,,,,0.024,,,,,,,,,,,1.4118,0.0687,0.2456,7.2523,,,,,,0.0681,0.2588,0.028
786,,,,0.0234,,,,,,,,,,,1.4077,0.0689,0.2504,7.2912,,,,,,0.067,0.2399,0.0289
787,,,,0.0218,,,,,,,,,,,1.4102,0.0685,0.2583,7.2083,,,,,,0.0659,0.221,0.0298
788,,,,0.0216,,,,,,,,,,,1.4038,0.068,0.2645,7.0141,,,,,,0.0647,0.2021,0.0307
789,,,,0.0217,,,,,,,,,,,1.3786,0.0672,0.2633,6.7075,,,,,,0.0634,0.1858,0.0314
790,,,,0.0199,,,,,,,,,,,1.3393,0.0661,0.2583,6.3799,,,,,,0.0621,0.1696,0.0321
791,,,,0.0211,,,,,,,,,,,1.2849,0.065,0.2521,6.1087,,,,,,0.0608,0.1533,0.0328
792,,,,0.02,,,,,,,,,,,1.2224,0.0643,0.2473,5.888,,,,,,0.0595,0.137,0.0335
793,,,,0.0196,,,,,,,,,,,1.1613,0.0644,0.246,5.7431,,,,,,0.0581,0.1272,0.0354
794,,,,0.0178,,,,,,,,,,,1.1015,0.0645,0.2503,5.6159,,,,,,0.0568,0.1175,0.0373
795,,,,0.0175,,,,,,,,,,,1.0485,0.0645,0.2638,5.4622,,,,,,0.0564,0.1077,0.0392
796,,,,0.0199,,,,,,,,,,,1.001,0.0641,0.2783,5.3085,,,,,,0.056,0.0979,0.0411
797,,,,0.0183,,,,,,,,,,,0.9571,0.0627,0.2861,5.1547,,,,,,0.0556,0.09,0.0422
798,,,,0.0166,,,,,,,,,,,0.9129,0.0609,0.2908,5.001,,,,,,0.0551,0.0822,0.0433
799,,,,0.0163,,,,,,,,,,,0.8664,0.0591,0.294,4.8473,,,,,,,0.0743,0.0443
800,,,,0.0167,,,,,,,,,,,0.8196,0.0571,0.297,4.6936,,,,,,,0.0665,0.0454
801,,,,,,,,,,,,,,,0.7713,0.0542,0.3035,4.5312,,,,,,,0.0618,0.0471
802,,,,,,,,,,,,,,,0.7243,0.0511,0.3105,4.3746,,,,,,,0.057,0.0488
803,,,,,,,,,,,,,,,0.6816,0.048,0.3124,4.2534,,,,,,,0.0523,0.0505
804,,,,,,,,,,,,,,,0.64,0.045,0.3104,4.1416,,,,,,,0.0476,0.0522
805,,,,,,,,,,,,,,,0.597,0.0421,0.3077,4.0181,,,,,,,0.0443,0.0534
806,,,,,,,,,,,,,,,0.5548,0.0397,0.3066,3.8672,,,,,,,0.0409,0.0547
807,,,,,,,,,,,,,,,0.513,0.0377,0.3063,3.6782,,,,,,,0.0376,0.056
808,,,,,,,,,,,,,,,0.4712,0.036,0.3106,3.4454,,,,,,,0.0342,0.0572
809,,,,,,,,,,,,,,,0.4283,0.0347,0.326,3.1199,,,,,,,0.0317,0.0599
810,,,,,,,,,,,,,,,0.3879,0.0341,0.3417,2.8139,,,,,,,0.0292,0.0626
811,,,,,,,,,,,,,,,0.3514,0.0337,0.3476,2.6668,,,,,,,0.0267,0.0653
812,,,,,,,,,,,,,,,0.3195,0.0337,0.3505,2.6109,,,,,,,0.0242,0.0679
813,,,,,,,,,,,,,,,0.2917,0.0346,0.3542,2.573,,,,,,,0.0228,0.0706
814,,,,,,,,,,,,,,,0.2679,0.0354,0.356,2.5485,,,,,,,0.0214,0.0732
815,,,,,,,,,,,,,,,0.2464,0.0354,0.3509,2.5343,,,,,,,0.02,0.0759
816,,,,,,,,,,,,,,,0.228,0.035,0.3501,2.4808,,,,,,,0.0186,0.0785
817,,,,,,,,,,,,,,,0.2115,0.0342,0.367,2.3229,,,,,,,0.0174,0.0812
818,,,,,,,,,,,,,,,0.197,0.0329,0.3907,2.1698,,,,,,,0.0162,0.0838
819,,,,,,,,,,,,,,,0.1831,0.0314,0.4132,2.0943,,,,,,,0.0149,0.0865
820,,,,,,,,,,,,,,,0.1702,0.0304,0.4324,2.0288,,,,,,,0.0137,0.0891
821,,,,,,,,,,,,,,,0.1576,0.0311,0.4421,1.9526,,,,,,,0.013,0.091
822,,,,,,,,,,,,,,,0.146,0.0325,0.4429,1.8913,,,,,,,0.0123,0.0929
823,,,,,,,,,,,,,,,0.1346,0.0336,0.4361,1.8557,,,,,,,0.0116,0.0948
824,,,,,,,,,,,,,,,0.1239,0.0345,0.4317,1.8049,,,,,,,0.0109,0.0967
825,,,,,,,,,,,,,,,0.1138,0.0353,0.4361,1.7074,,,,,,,0.0105,0.0999
826,,,,,,,,,,,,,,,0.1045,0.036,0.4446,1.5782,,,,,,,0.01,0.1032
827,,,,,,,,,,,,,,,0.0959,0.0364,0.4584,1.4143,,,,,,,0.0095,0.1064
828,,,,,,,,,,,,,,,0.0884,0.0369,0.4722,1.2511,,,,,,,0.009,0.1097
829,,,,,,,,,,,,,,,0.0819,0.0378,0.4777,1.1255,,,,,,,0.0089,0.1123
830,,,,,,,,,,,,,,,0.0761,0.0388,0.4822,1.0371,,,,,,,0.0087,0.1149
831,,,,,,,,,,,,,,,0.0706,0.0397,0.4926,0.988,,,,,,,0.0086,0.1176
832,,,,,,,,,,,,,,,0.0657,0.0407,0.5042,0.9648,,,,,,,0.0084,0.1202
833,,,,,,,,,,,,,,,0.061,0.0416,0.5139,0.9616,,,,,,,0.0083,0.1234
834,,,,,,,,,,,,,,,0.0568,0.0424,0.5223,0.9565,,,,,,,0.0082,0.1265
835,,,,,,,,,,,,,,,0.0529,0.0431,0.5298,0.9138,,,,,,,0.0081,0.1297
836,,,,,,,,,,,,,,,0.0493,0.0439,0.5321,0.857,,,,,,,0.0079,0.1328
837,,,,,,,,,,,,,,,0.0458,0.0451,0.5254,0.8039,,,,,,,0.0081,0.1378
838,,,,,,,,,,,,,,,0.0427,0.0466,0.5185,0.7481,,,,,,,0.0082,0.1427
839,,,,,,,,,,,,,,,0.0399,0.0482,0.5186,0.6848,,,,,,,0.0084,0.1476
840,,,,,,,,,,,,,,,0.0374,0.0494,0.5225,0.6277,,,,,,,0.0085,0.1525
841,,,,,,,,,,,,,,,0.0349,0.0504,0.5278,0.5885,,,,,,,0.0088,0.1563
842,,,,,,,,,,,,,,,0.0327,0.0515,0.5355,0.5526,,,,,,,0.009,0.1601
843,,,,,,,,,,,,,,,0.0307,0.0528,0.5483,0.5118,,,,,,,0.0093,0.1639
844,,,,,,,,,,,,,,,0.029,0.0542,0.562,0.4778,,,,,,,0.0095,0.1676
845,,,,,,,,,,,,,,,0.0277,0.0562,0.5695,0.4541,,,,,,,0.0098,0.1731
846,,,,,,,,,,,,,,,0.0266,0.058,0.5758,0.4312,,,,,,,0.0101,0.1785
847,,,,,,,,,,,,,,,0.0255,0.0584,0.5837,0.4026,,,,,,,0.0103,0.184
848,,,,,,,,,,,,,,,0.0245,0.0586,0.5933,0.3731,,,,,,,0.0106,0.1894
849,,,,,,,,,,,,,,,0.0234,0.0594,0.6076,0.3433,,,,,,,0.011,0.1967
850,,,,,,,,,,,,,,,0.0224,0.0607,0.6259,0.3153,,,,,,,0.0115,0.2041
851,,,,,,,,,,,,,,,0.0216,0.0628,0.6464,0.2906,,,,,,,0.0119,0.2114
852,,,,,,,,,,,,,,,0.0208,0.0651,0.663,0.2676,,,,,,,0.0123,0.2187
853,,,,,,,,,,,,,,,0.0201,0.0672,0.6694,0.2445,,,,,,,0.0126,0.2249
854,,,,,,,,,,,,,,,0.0194,0.0685,0.6725,0.2231,,,,,,,0.0128,0.231
855,,,,,,,,,,,,,,,0.0187,0.0686,0.6781,0.2035,,,,,,,0.013,0.2371
856,,,,,,,,,,,,,,,0.0182,0.0686,0.6884,0.1868,,,,,,,0.0132,0.2433
857,,,,,,,,,,,,,,,0.0178,0.0693,0.7042,0.1727,,,,,,,0.0137,0.2523
858,,,,,,,,,,,,,,,0.0176,0.0708,0.7226,0.1616,,,,,,,0.0141,0.2614
859,,,,,,,,,,,,,,,0.0174,0.0733,0.7442,0.1535,,,,,,,0.0145,0.2705
860,,,,,,,,,,,,,,,0.0173,0.0761,0.7651,0.1475,,,,,,,0.0149,0.2795
861,,,,,,,,,,,,,,,0.0173,0.0787,0.7801,0.1415,,,,,,,0.0154,0.2859
862,,,,,,,,,,,,,,,0.0173,0.0814,0.7923,0.1361,,,,,,,0.0158,0.2922
863,,,,,,,,,,,,,,,0.0174,0.0841,0.8036,0.1307,,,,,,,0.0163,0.2986
864,,,,,,,,,,,,,,,0.0175,0.0869,0.8112,0.1252,,,,,,,0.0168,0.3049
865,,,,,,,,,,,,,,,0.0177,0.0903,0.8147,0.1196,,,,,,,0.0175,0.3134
866,,,,,,,,,,,,,,,0.0179,0.0935,0.8174,0.1144,,,,,,,0.0181,0.3219
867,,,,,,,,,,,,,,,0.0181,0.0961,0.8234,0.1103,,,,,,,0.0188,0.3304
868,,,,,,,,,,,,,,,0.0184,0.0982,0.8281,0.1065,,,,,,,0.0195,0.3388
869,,,,,,,,,,,,,,,0.0186,0.0997,0.8285,0.1024,,,,,,,0.0199,0.3452
870,,,,,,,,,,,,,,,0.0188,0.1011,0.8265,0.0982,,,,,,,0.0202,0.3515
871,,,,,,,,,,,,,,,0.0189,0.1029,0.8234,0.094,,,,,,,0.0206,0.3579
872,,,,,,,,,,,,,,,0.0189,0.1047,0.8205,0.0898,,,,,,,0.0209,0.3642
873,,,,,,,,,,,,,,,0.019,0.1063,0.822,0.0854,,,,,,,0.0213,0.374
874,,,,,,,,,,,,,,,0.0191,0.1073,0.8235,0.0811,,,,,,,0.0217,0.3838
875,,,,,,,,,,,,,,,0.0193,0.1078,0.8183,0.0774,,,,,,,0.0221,0.3935
876,,,,,,,,,,,,,,,0.0194,0.1081,0.8091,0.0742,,,,,,,0.0224,0.4033
877,,,,,,,,,,,,,,,0.0196,0.108,0.7989,0.0712,,,,,,,0.0231,0.4099
878,,,,,,,,,,,,,,,0.0197,0.1083,0.7919,0.0688,,,,,,,0.0237,0.4164
879,,,,,,,,,,,,,,,0.0198,0.1098,0.7929,0.0673,,,,,,,0.0244,0.423
880,,,,,,,,,,,,,,,0.0199,0.112,0.8003,0.0661,,,,,,,0.025,0.4296
881,,,,,,,,,,,,,,,0.0202,0.1146,0.8121,0.0643,,,,,,,0.0255,0.44
