wavelength,CyOFP1 ex,CyOFP1 em,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,LSSmOrange ex,mAmetrine 2p,Superfolder GFP ex,LSSmOrange em,LSSmCherry1 ex,LSSmCherry1 em,mGreenLantern ex,mGreenLantern em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,LSSmOrange 2p,mBeRFP 2p
681,,0.0791,,0.0042,,0.0009,,,0.1586,,0.0927,0.0,0.3421,,,,,,,0.4848,1.1096,,0.0,,
682,,0.0755,,0.0045,,0.0009,,,0.1524,,0.0911,0.0,0.3369,,,,,,,0.423,1.0599,,0.0,,
683,,0.0719,,0.0043,,0.0009,,,0.1458,,0.0896,0.0,0.3269,,,,,,,0.3613,1.0102,,0.0,,
684,,0.0683,,0.004,,0.0008,,,0.1401,,0.0881,0.0,0.3169,,,,,,,0.2995,0.9604,,0.0,,
685,,0.0648,,0.0039,,0.0008,,,0.1357,,0.0865,0.0,0.3147,,,,,,,0.2646,0.9129,,0.0,,
686,,0.0614,,0.0038,,0.0008,,,0.1321,,0.085,0.0,0.3124,,,,,,,0.2296,0.8654,,0.0,,
687,,0.0581,,0.0037,,0.0007,,,0.1287,,0.0835,0.0,0.3009,,,,,,,0.1947,0.8179,,0.0,,
688,,0.0548,,0.0036,,0.0006,,,0.1257,,0.082,0.0,0.2893,,,,,,,0.1597,0.7704,,0.0,,
689,,0.0516,,0.0034,,0.0007,,,0.1231,,0.0805,0.0,0.2817,,,,,,,0.145,0.7182,,0.0,,
690,,0.0485,,0.0034,,0.0006,,,0.121,,0.0792,0.0,0.2742,,,,,,,0.1302,0.6659,,0.0,,
691,,0.0455,,0.0033,,0.0006,,,0.1192,,0.0778,0.0,0.2754,,,,,,,0.1155,0.6136,,0.0,,
692,,0.0426,,0.0032,,0.0006,,,0.1181,,0.0766,0.0,0.2766,,,,,,,0.1008,0.5614,,0.0,,
693,,0.0399,,0.0031,,0.0006,,,0.1173,,0.0753,0.0,0.261,,,,,,,0.0959,0.5146,,0.0,,
694,,0.0373,,0.0033,,0.0005,,,0.1169,,0.0741,0.0,0.2453,,,,,,,0.091,0.4679,,0.0,,
695,,0.0348,,0.0028,,0.0006,,,0.1171,,0.0729,0.0,0.2457,,,,,,,0.0862,0.4211,,0.0,,
696,,0.0325,,0.003,,0.0006,,,0.1181,,0.0717,0.0,0.2461,,,,,,,0.0813,0.3743,,0.0,,
697,,0.0304,,0.0027,,0.0006,,,0.1202,,0.0705,0.0,0.2413,,,,,,,0.0791,0.3451,,0.0,,
698,,0.0284,,0.0027,,0.0006,,,0.1232,,0.0695,0.0,0.2364,,,,,,,0.0769,0.3159,,0.0,,
699,,0.0266,,0.0026,,0.0006,,,0.126,,0.0685,0.0,0.229,,,,,,,0.0747,0.2867,,0.0,,
700,,0.0249,,0.0024,,0.0005,,,0.129,,0.0676,,,,,,,,,0.0725,0.2575,,0.0,,
701,,0.0234,,,,0.0005,,,0.1324,,0.0668,,,,,,,,,0.0716,0.2374,,0.0,,
702,,0.022,,,,0.0005,,,0.1364,,0.066,,,,,,,,,0.0708,0.2173,,0.0,,
703,,0.0206,,,,0.0005,,,0.1409,,0.0652,,,,,,,,,0.0699,0.1973,,0.0,,
704,,0.0194,,,,0.0005,,,0.1458,,0.0643,,,,,,,,,0.0691,0.1772,,0.0,,
705,,0.0181,,,,0.0005,,,0.1506,,0.0635,,,,,,,,,0.0695,0.1637,,0.0,,
706,,0.0169,,,,0.0005,,,0.1553,,0.0626,,,,,,,,,0.0699,0.1501,,0.0,,
707,,0.0156,,,,0.0005,,,0.1599,,0.0618,,,,,,,,,0.0703,0.1366,,0.0,,
708,,0.0144,,,,0.0004,,,0.1651,,0.061,,,,,,,,,0.0707,0.123,,0.0,,
709,,0.0131,,,,0.0004,,,0.1709,,0.0603,,,,,,,,,0.0719,0.1158,,0.0,,
710,,0.0119,,,,0.0004,,,0.1768,,0.0596,,,,,,,,,0.073,0.1087,,0.0,,
711,,0.0106,,,,0.0003,,,0.1825,,0.0589,,,,,,,,,0.0741,0.1015,,0.0,,
712,,0.0094,,,,0.0003,,,0.1881,,0.0583,,,,,,,,,0.0753,0.0943,,0.0,,
713,,0.0083,,,,0.0003,,,0.1935,,0.0577,,,,,,,,,0.0765,0.0887,,0.0,,
714,,0.0073,,,,0.0003,,,0.1995,,0.0571,,,,,,,,,0.0776,0.083,,0.0,,
715,,0.0063,,,,0.0003,,,0.2066,,0.0566,,,,,,,,,0.0788,0.0774,,0.0,,
716,,0.0054,,,,0.0004,,,0.2143,,0.0561,,,,,,,,,0.08,0.0717,,0.0,,
717,,0.0047,,,,0.0004,,,0.2218,,0.0555,,,,,,,,,0.0817,0.068,,0.0,,
718,,0.004,,,,0.0004,,,0.2299,,0.0549,,,,,,,,,0.0835,0.0642,,0.0,,
719,,0.0035,,,,0.0004,,,0.2396,,0.0543,,,,,,,,,0.0853,0.0605,,0.0,,
720,,0.003,,,,0.0004,,,0.2495,,0.0538,,,,,,,,,0.0871,0.0567,,0.0,,
721,,0.0027,,,,0.0003,,,0.2585,,0.0533,,,,,,,,,0.0915,0.0542,,0.0,,
722,,0.0024,,,,0.0003,,,0.2661,,0.053,,,,,,,,,0.0959,0.0517,,0.0,,
723,,0.0022,,,,0.0002,,,0.2712,,0.0528,,,,,,,,,0.1002,0.0491,,0.0,,
724,,0.002,,,,0.0003,,,0.2749,,0.0527,,,,,,,,,0.1046,0.0466,,0.0,,
725,,0.002,,,,0.0003,,,0.2772,,0.0526,,,,,,,,,0.1072,0.0449,,0.0,,
726,,0.0019,,,,0.0003,,,0.2807,,0.0524,,,,,,,,,0.1098,0.0432,,0.0,,
727,,0.0019,,,,0.0003,,,0.2888,,0.0522,,,,,,,,,0.1124,0.0416,,0.0,,
728,,0.0019,,,,0.0003,,,0.2982,,0.0519,,,,,,,,,0.1151,0.0399,,0.0,,
729,,0.0019,,,,0.0002,,,0.3051,,0.0515,,,,,,,,,0.1159,0.0384,,0.0,,
730,,0.002,,,,0.0002,,,0.3104,,0.0512,,,,,,,,,0.1166,0.0369,,0.0,,
731,,0.0021,,,,0.0002,,,0.3151,,0.0508,,,,,,,,,0.1174,0.0354,,0.0,,
732,,0.0021,,,,0.0003,,,0.3197,,0.0504,,,,,,,,,0.1182,0.0339,,0.0,,
733,,0.0022,,,,0.0003,,,0.3219,,0.05,,,,,,,,,0.1188,0.0327,,0.0,,
734,,0.0022,,,,0.0003,,,0.3272,,0.0496,,,,,,,,,0.1194,0.0315,,0.0,,
735,,0.0022,,,,0.0003,,,0.3453,,0.0493,,,,,,,,,0.12,0.0303,,0.0,,
736,,0.0022,,,,0.0003,,,0.3657,,0.0492,,,,,,,,,0.1206,0.0291,,0.0,,
737,,0.0021,,,,0.0002,,,0.3752,,0.0491,,,,,,,,,0.1206,0.0283,,0.0,,
738,,0.002,,,,0.0002,,,0.3801,,0.0491,,,,,,,,,0.1206,0.0275,,0.0,,
739,,0.0018,,,,0.0002,,,0.3861,,0.0491,,,,,,,,,0.1206,0.0267,,0.0,,
740,,0.0015,,,,0.0002,,,0.3918,,0.0491,,,,,,,,,0.1206,0.0259,,0.0,,
741,,0.0012,,,,0.0002,,,0.3964,,0.049,,,,,,,,,0.1222,0.0252,,0.0,,
742,,0.0007,,,,0.0002,,,0.4055,,0.0489,,,,,,,,,0.1238,0.0244,,0.0,,
743,,0.0002,,,,0.0002,,,0.4222,,0.0487,,,,,,,,,0.1254,0.0236,,0.0,,
744,,0.0,,,,0.0002,,,0.437,,0.0485,,,,,,,,,0.127,0.0228,,0.0,,
745,,0.0,,,,0.0002,,,0.4446,,0.0484,,,,,,,,,0.1297,0.0224,,0.0,,
746,,0.0,,,,0.0002,,,0.4523,,0.0484,,,,,,,,,0.1323,0.0219,,0.0,,
747,,0.0,,,,0.0002,,,0.4619,,0.0485,,,,,,,,,0.135,0.0215,,0.0,,
748,,,,,,0.0002,,,0.4739,,0.0486,,,,,,,,,0.1377,0.021,,0.0,,
749,,,,,,,,,0.489,,0.0487,,,,,,,,,0.1384,0.0205,,0.0,,
750,,,,,,,,,0.5078,,,,,,,,,,,0.1391,0.0201,,0.0,,
751,,,,,,,,,0.5361,,,,,,,,,,,0.1398,0.0196,,0.0,,
752,,,,,,,,,0.5661,,,,,,,,,,,0.1405,0.0191,,0.0,,
753,,,,,,,,,0.5853,,,,,,,,,,,0.1419,0.0189,,0.0,,
754,,,,,,,,,0.5965,,,,,,,,,,,0.1433,0.0187,,0.0,,
755,,,,,,,,,0.6041,,,,,,,,,,,0.1447,0.0184,,0.0,,
756,,,,,,,,,0.6107,,,,,,,,,,,0.1461,0.0182,,0.0,,
757,,,,,,,,,0.6189,,,,,,,,,,,0.1482,0.018,,0.0,,
758,,,,,,,,,0.632,,,,,,,,,,,0.1503,0.0179,,0.0,,
759,,,,,,,,,0.6535,,,,,,,,,,,0.1524,0.0178,,0.0,,
760,,,,,,,,,0.671,,,,,,,,,,,0.1546,0.0176,,0.0,0.1582,
761,,,,,,,,,0.6765,,,,,,,,,,,0.1557,0.0178,,0.0,0.1649,
762,,,,,,,,,0.6789,,,,,,,,,,,0.1569,0.0179,,0.0,0.1717,
763,,,,,,,,,0.6828,,,,,,,,,,,0.1581,0.018,,0.0,0.1785,
764,,,,,,,,,0.6876,,,,,,,,,,,0.1593,0.0182,,0.0,0.1852,
765,,,,,,,,,0.6948,,,,,,,,,,,0.1618,0.0183,,0.0,0.192,
766,,,,,,,,,0.7025,,,,,,,,,,,0.1644,0.0183,,0.0,0.1988,
767,,,,,,,,,0.7093,,,,,,,,,,,0.167,0.0184,,0.0,0.2055,
768,,,,,,,,,0.716,,,,,,,,,,,0.1695,0.0184,,0.0,0.2123,
769,,,,,,,,,0.723,,,,,,,,,,,0.1718,0.0189,,0.0,0.219,
770,,,,,,,,,0.7308,,,,,,,,,,,0.174,0.0194,,0.0,0.2258,0.41
771,,,,,,,,,0.7394,,,,,,,,,,,0.1763,0.0199,,0.0,0.2282,0.4259
772,,,,,,,,,0.7483,,,,,,,,,,,0.1786,0.0204,,0.0,0.2306,0.4418
773,,,,,,,,,0.7562,,,,,,,,,,,0.1805,0.0208,,0.0,0.233,0.4577
774,,,,,,,,,0.7639,,,,,,,,,,,0.1824,0.0212,,0.0,0.2354,0.4736
775,,,,,,,,,0.7718,,,,,,,,,,,0.1844,0.0217,,0.0,0.2378,0.4895
776,,,,,,,,,0.7814,,,,,,,,,,,0.1863,0.0221,,0.0,0.2402,0.5054
777,,,,,,,,,0.7948,,,,,,,,,,,0.1908,0.0227,,0.0,0.2426,0.5213
778,,,,,,,,,0.8097,,,,,,,,,,,0.1952,0.0234,,0.0,0.245,0.5372
779,,,,,,,,,0.8243,,,,,,,,,,,0.1997,0.024,,0.0,0.2473,0.5531
780,,,,,,,,,0.8363,,,,,,,,,,,0.2041,0.0246,,0.0,0.2497,0.569
781,,,,,,,,,0.8407,,,,,,,,,,,0.2054,0.0252,,0.0,0.2559,0.5695
782,,,,,,,,,0.8437,,,,,,,,,,,0.2066,0.0258,,0.0,0.262,0.57
783,,,,,,,,,0.8521,,,,,,,,,,,0.2079,0.0264,,0.0,0.2682,0.5705
784,,,,,,,,,0.8658,,,,,,,,,,,0.2091,0.027,,0.0,0.2743,0.571
785,,,,,,,,,0.8885,,,,,,,,,,,0.2127,0.028,,0.0,0.2804,0.5715
786,,,,,,,,,0.911,,,,,,,,,,,0.2162,0.0289,,0.0,0.2866,0.572
787,,,,,,,,,0.9205,,,,,,,,,,,0.2197,0.0298,,0.0,0.2927,0.5725
788,,,,,,,,,0.9213,,,,,,,,,,,0.2233,0.0307,,0.0,0.2989,0.573
789,,,,,,,,,0.9186,,,,,,,,,,,0.2259,0.0314,,0.0,0.305,0.5735
790,,,,,,,,,0.9187,,,,,,,,,,,0.2285,0.0321,,0.0,0.3111,0.574
791,,,,,,,,,0.9261,,,,,,,,,,,0.2312,0.0328,,0.0,0.3143,0.5749
792,,,,,,,,,0.9397,,,,,,,,,,,0.2338,0.0335,,0.0,0.3174,0.5758
793,,,,,,,,,0.9604,,,,,,,,,,,0.2469,0.0354,,0.0,0.3205,0.5767
794,,,,,,,,,0.9783,,,,,,,,,,,0.2599,0.0373,,0.0,0.3236,0.5776
795,,,,,,,,,0.9923,,,,,,,,,,,0.273,0.0392,,0.0,0.3267,0.5785
796,,,,,,,,,1.0,,,,,,,,,,,0.286,0.0411,,0.0,0.3299,0.5794
797,,,,,,,,,0.9903,,,,,,,,,,,0.2799,0.0422,,0.0,0.333,0.5803
798,,,,,,,,,0.9679,,,,,,,,,,,0.2738,0.0433,,0.0,0.3361,0.5812
799,,,,,,,,,0.9393,,,,,,,,,,,0.2677,0.0443,,,0.3392,0.5821
800,,,,,,,,,0.9128,,,,,,,,,,,0.2616,0.0454,,,0.3424,0.583
801,,,,,,,,,0.8994,,,,,,,,,,,0.2633,0.0471,,,0.3466,0.5804
802,,,,,,,,,0.9001,,,,,,,,,,,0.265,0.0488,,,0.3509,0.5778
803,,,,,,,,,0.9145,,,,,,,,,,,0.2667,0.0505,,,0.3552,0.5752
804,,,,,,,,,0.928,,,,,,,,,,,0.2684,0.0522,,,0.3594,0.5726
805,,,,,,,,,0.9302,,,,,,,,,,,0.2698,0.0534,,,0.3637,0.57
806,,,,,,,,,0.9285,,,,,,,,,,,0.2712,0.0547,,,0.368,0.5674
807,,,,,,,,,0.9213,,,,,,,,,,,0.2725,0.056,,,0.3722,0.5648
808,,,,,,,,,0.9164,,,,,,,,,,,0.2739,0.0572,,,0.3765,0.5622
809,,,,,,,,,0.9252,,,,,,,,,,,0.279,0.0599,,,0.3807,0.5596
810,,,,,,,,,0.9361,,,,,,,,,,,0.2841,0.0626,,,0.385,0.557
811,,,,,,,,,0.9392,,,,,,,,,,,0.2892,0.0653,,,0.3915,0.565
812,,,,,,,,,0.9387,,,,,,,,,,,0.2943,0.0679,,,0.3979,0.573
813,,,,,,,,,0.9396,,,,,,,,,,,0.2969,0.0706,,,0.4044,0.581
814,,,,,,,,,0.9361,,,,,,,,,,,0.2995,0.0732,,,0.4108,0.589
815,,,,,,,,,0.9162,,,,,,,,,,,0.3021,0.0759,,,0.4173,0.597
816,,,,,,,,,0.8978,,,,,,,,,,,0.3047,0.0785,,,0.4237,0.605
817,,,,,,,,,0.9029,,,,,,,,,,,0.3093,0.0812,,,0.4302,0.613
818,,,,,,,,,0.9169,,,,,,,,,,,0.3139,0.0838,,,0.4366,0.621
819,,,,,,,,,0.9288,,,,,,,,,,,0.3185,0.0865,,,0.4431,0.629
820,,,,,,,,,0.9383,,,,,,,,,,,0.323,0.0891,,,0.4495,0.637
821,,,,,,,,,0.9408,,,,,,,,,,,0.3278,0.091,,,0.4576,0.6475
822,,,,,,,,,0.9307,,,,,,,,,,,0.3326,0.0929,,,0.4658,0.658
823,,,,,,,,,0.9052,,,,,,,,,,,0.3374,0.0948,,,0.4739,0.6685
824,,,,,,,,,0.8817,,,,,,,,,,,0.3422,0.0967,,,0.482,0.679
825,,,,,,,,,0.8717,,,,,,,,,,,0.3482,0.0999,,,0.4901,0.6895
826,,,,,,,,,0.8664,,,,,,,,,,,0.3542,0.1032,,,0.4982,0.7
827,,,,,,,,,0.8662,,,,,,,,,,,0.3602,0.1064,,,0.5063,0.7105
828,,,,,,,,,0.8662,,,,,,,,,,,0.3662,0.1097,,,0.5145,0.721
829,,,,,,,,,0.8583,,,,,,,,,,,0.3825,0.1123,,,0.5226,0.7315
830,,,,,,,,,0.8483,,,,,,,,,,,0.3988,0.1149,,,0.5307,0.742
831,,,,,,,,,0.84,,,,,,,,,,,0.4151,0.1176,,,0.5428,0.7467
832,,,,,,,,,0.8314,,,,,,,,,,,0.4314,0.1202,,,0.5548,0.7514
833,,,,,,,,,0.8239,,,,,,,,,,,0.4323,0.1234,,,0.5669,0.7561
834,,,,,,,,,0.8163,,,,,,,,,,,0.4332,0.1265,,,0.579,0.7608
835,,,,,,,,,0.8047,,,,,,,,,,,0.4341,0.1297,,,0.5911,0.7655
836,,,,,,,,,0.7874,,,,,,,,,,,0.4351,0.1328,,,0.6031,0.7702
837,,,,,,,,,0.7639,,,,,,,,,,,0.436,0.1378,,,0.6152,0.7749
838,,,,,,,,,0.7405,,,,,,,,,,,0.4369,0.1427,,,0.6273,0.7796
839,,,,,,,,,0.7226,,,,,,,,,,,0.4378,0.1476,,,0.6393,0.7843
840,,,,,,,,,0.7109,,,,,,,,,,,0.4387,0.1525,,,0.6514,0.789
841,,,,,,,,,0.7064,,,,,,,,,,,0.4392,0.1563,,,0.6647,0.7918
842,,,,,,,,,0.7037,,,,,,,,,,,0.4396,0.1601,,,0.678,0.7946
843,,,,,,,,,0.7004,,,,,,,,,,,0.4401,0.1639,,,0.6914,0.7974
844,,,,,,,,,0.6959,,,,,,,,,,,0.4405,0.1676,,,0.7047,0.8002
845,,,,,,,,,0.687,,,,,,,,,,,0.4464,0.1731,,,0.718,0.803
846,,,,,,,,,0.674,,,,,,,,,,,0.4523,0.1785,,,0.7313,0.8058
847,,,,,,,,,0.656,,,,,,,,,,,0.4582,0.184,,,0.7446,0.8086
848,,,,,,,,,0.6348,,,,,,,,,,,0.464,0.1894,,,0.758,0.8114
849,,,,,,,,,0.6126,,,,,,,,,,,0.4708,0.1967,,,0.7713,0.8142
850,,,,,,,,,0.5942,,,,,,,,,,,0.4775,0.2041,,,0.7846,0.817
851,,,,,,,,,0.5879,,,,,,,,,,,0.4843,0.2114,,,0.7976,0.8186
852,,,,,,,,,0.5845,,,,,,,,,,,0.4911,0.2187,,,0.8106,0.8202
853,,,,,,,,,0.5728,,,,,,,,,,,0.4963,0.2249,,,0.8236,0.8218
854,,,,,,,,,0.5561,,,,,,,,,,,0.5016,0.231,,,0.8366,0.8234
855,,,,,,,,,0.5431,,,,,,,,,,,0.5069,0.2371,,,0.8496,0.825
856,,,,,,,,,0.5277,,,,,,,,,,,0.5122,0.2433,,,0.8626,0.8266
857,,,,,,,,,0.4982,,,,,,,,,,,0.5214,0.2523,,,0.8757,0.8282
858,,,,,,,,,0.4648,,,,,,,,,,,0.5307,0.2614,,,0.8887,0.8298
859,,,,,,,,,0.4394,,,,,,,,,,,0.5399,0.2705,,,0.9017,0.8314
860,,,,,,,,,0.4156,,,,,,,,,,,0.5492,0.2795,,,0.9147,0.833
861,,,,,,,,,0.3877,,,,,,,,,,,0.5559,0.2859,,,0.9197,0.8391
862,,,,,,,,,0.3692,,,,,,,,,,,0.5626,0.2922,,,0.9247,0.8452
863,,,,,,,,,0.3713,,,,,,,,,,,0.5693,0.2986,,,0.9297,0.8513
864,,,,,,,,,0.3763,,,,,,,,,,,0.576,0.3049,,,0.9347,0.8574
865,,,,,,,,,0.3697,,,,,,,,,,,0.5841,0.3134,,,0.9396,0.8635
866,,,,,,,,,0.361,,,,,,,,,,,0.5922,0.3219,,,0.9446,0.8696
867,,,,,,,,,0.3543,,,,,,,,,,,0.6002,0.3304,,,0.9496,0.8757
868,,,,,,,,,0.3454,,,,,,,,,,,0.6083,0.3388,,,0.9546,0.8818
869,,,,,,,,,0.332,,,,,,,,,,,0.6149,0.3452,,,0.9596,0.8879
870,,,,,,,,,0.3185,,,,,,,,,,,0.6214,0.3515,,,0.9646,0.894
871,,,,,,,,,0.3081,,,,,,,,,,,0.628,0.3579,,,0.9682,0.8991
872,,,,,,,,,0.2967,,,,,,,,,,,0.6346,0.3642,,,0.9717,0.9042
873,,,,,,,,,0.2818,,,,,,,,,,,0.645,0.374,,,0.9752,0.9093
874,,,,,,,,,0.2675,,,,,,,,,,,0.6554,0.3838,,,0.9788,0.9144
875,,,,,,,,,0.2578,,,,,,,,,,,0.6658,0.3935,,,0.9823,0.9195
876,,,,,,,,,0.2494,,,,,,,,,,,0.6763,0.4033,,,0.9858,0.9246
877,,,,,,,,,0.2395,,,,,,,,,,,0.6841,0.4099,,,0.9894,0.9297
878,,,,,,,,,0.2287,,,,,,,,,,,0.6919,0.4164,,,0.9929,0.9348
879,,,,,,,,,0.2174,,,,,,,,,,,0.6997,0.423,,,0.9965,0.9399
880,,,,,,,,,0.2056,,,,,,,,,,,0.7076,0.4296,,,1.0,0.945
881,,,,,,,,,0.1937,,,,,,,,,,,0.7215,0.44,,,0.9945,0.9505
882,,,,,,,,,0.1828,,,,,,,,,,,0.7355,0.4505,,,0.989,0.956
883,,,,,,,,,0.1733,,,,,,,,,,,0.7495,0.461,,,0.9835,0.9615
884,,,,,,,,,0.1634,,,,,,,,,,,0.7635,0.4715,,,0.9779,0.967
885,,,,,,,,,0.1519,,,,,,,,,,,0.7708,0.4764,,,0.9724,0.9725
886,,,,,,,,,0.1407,,,,,,,,,,,0.7781,0.4813,,,0.9669,0.978
887,,,,,,,,,0.1306,,,,,,,,,,,0.7854,0.4862,,,0.9614,0.9835
888,,,,,,,,,0.1218,,,,,,,,,,,0.7928,0.4911,,,0.9559,0.989
889,,,,,,,,,0.1145,,,,,,,,,,,0.8022,0.4995,,,0.9504,0.9945
890,,,,,,,,,0.1077,,,,,,,,,,,0.8117,0.5079,,,0.9448,1.0
891,,,,,,,,,0.1004,,,,,,,,,,,0.8212,0.5163,,,0.9372,0.9972
892,,,,,,,,,0.0937,,,,,,,,,,,0.8306,0.5247,,,0.9295,0.9944
893,,,,,,,,,0.0878,,,,,,,,,,,0.8463,0.5292,,,0.9218,0.9916
894,,,,,,,,,0.0827,,,,,,,,,,,0.862,0.5336,,,0.9141,0.9888
895,,,,,,,,,0.0779,,,,,,,,,,,0.8776,0.5381,,,0.9065,0.986
896,,,,,,,,,0.0732,,,,,,,,,,,0.8933,0.5426,,,0.8988,0.9832
897,,,,,,,,,0.0679,,,,,,,,,,,0.9085,0.5568,,,0.8911,0.9804
898,,,,,,,,,0.0625,,,,,,,,,,,0.9237,0.571,,,0.8834,0.9776
899,,,,,,,,,0.0571,,,,,,,,,,,0.939,0.5852,,,0.8757,0.9748
900,,,,,,,,,0.052,,,,,,,,,,,0.9542,0.5994,,,0.8681,0.972
901,,,,,,,,,0.0473,,,,,,,,,,,0.9516,0.6059,,,0.8604,0.9639
902,,,,,,,,,0.0431,,,,,,,,,,,0.9491,0.6125,,,0.8527,0.9558
903,,,,,,,,,0.0392,,,,,,,,,,,0.9466,0.619,,,0.845,0.9477
904,,,,,,,,,0.0357,,,,,,,,,,,0.944,0.6256,,,0.8373,0.9396
905,,,,,,,,,0.0324,,,,,,,,,,,0.9508,0.6368,,,0.8297,0.9315
906,,,,,,,,,0.0295,,,,,,,,,,,0.9576,0.6481,,,0.822,0.9234
907,,,,,,,,,0.027,,,,,,,,,,,0.9644,0.6593,,,0.8143,0.9153
908,,,,,,,,,0.0247,,,,,,,,,,,0.9712,0.6706,,,0.8066,0.9072
909,,,,,,,,,0.0222,,,,,,,,,,,0.9662,0.6752,,,0.7989,0.8991
910,,,,,,,,,0.0198,,,,,,,,,,,0.9613,0.6798,,,0.7913,0.891
911,,,,,,,,,0.0175,,,,,,,,,,,0.9563,0.6845,,,0.7836,0.8795
912,,,,,,,,,0.0155,,,,,,,,,,,0.9514,0.6891,,,0.7759,0.868
913,,,,,,,,,0.0138,,,,,,,,,,,0.953,0.7144,,,0.7682,0.8565
914,,,,,,,,,0.0124,,,,,,,,,,,0.9546,0.7398,,,0.7605,0.845
915,,,,,,,,,0.0113,,,,,,,,,,,0.9562,0.7652,,,0.7529,0.8335
916,,,,,,,,,0.0102,,,,,,,,,,,0.9578,0.7905,,,0.7452,0.822
917,,,,,,,,,0.0092,,,,,,,,,,,0.9579,0.7922,,,0.7375,0.8105
918,,,,,,,,,0.0083,,,,,,,,,,,0.9581,0.7939,,,0.7298,0.799
919,,,,,,,,,0.0075,,,,,,,,,,,0.9583,0.7956,,,0.7221,0.7875
920,,,,,,,,,0.0067,,,,,,,,,,,0.9584,0.7972,,,0.7145,0.776
921,,,,,,,,,0.0061,,,,,,,,,,,0.9596,0.8098,,,0.7068,0.7677
922,,,,,,,,,0.0056,,,,,,,,,,,0.9608,0.8224,,,0.6991,0.7593
923,,,,,,,,,0.005,,,,,,,,,,,0.962,0.835,,,0.6914,0.751
924,,,,,,,,,0.0046,,,,,,,,,,,0.9632,0.8476,,,0.6837,0.7426
925,,,,,,,,,0.0041,,,,,,,,,,,0.9719,0.8635,,,0.6761,0.7343
926,,,,,,,,,0.0037,,,,,,,,,,,0.9805,0.8795,,,0.6684,0.7259
927,,,,,,,,,0.0033,,,,,,,,,,,0.9892,0.8955,,,0.6607,0.7176
928,,,,,,,,,0.0031,,,,,,,,,,,0.9979,0.9115,,,0.653,0.7092
929,,,,,,,,,0.0028,,,,,,,,,,,0.9984,0.9239,,,0.6453,0.7009
930,,,,,,,,,0.0026,,,,,,,,,,,0.9989,0.9362,,,0.6377,0.6925
931,,,,,,,,,0.0024,,,,,,,,,,,0.9995,0.9486,,,0.63,0.6842
932,,,,,,,,,0.0022,,,,,,,,,,,1.0,0.961,,,0.6223,0.6758
933,,,,,,,,,0.002,,,,,,,,,,,0.9926,0.9681,,,0.6146,0.6675
934,,,,,,,,,0.0019,,,,,,,,,,,0.9852,0.9752,,,0.607,0.6591
935,,,,,,,,,0.0018,,,,,,,,,,,0.9778,0.9824,,,0.5993,0.6508
936,,,,,,,,,0.0017,,,,,,,,,,,0.9704,0.9895,,,0.5916,0.6424
937,,,,,,,,,0.0015,,,,,,,,,,,0.9752,0.9921,,,0.5839,0.6341
938,,,,,,,,,0.0015,,,,,,,,,,,0.98,0.9947,,,0.5762,0.6257
939,,,,,,,,,0.0014,,,,,,,,,,,0.9848,0.9974,,,0.5686,0.6174
940,,,,,,,,,0.0013,,,,,,,,,,,0.9896,1.0,,,0.5609,0.609
941,,,,,,,,,0.0012,,,,,,,,,,,0.9888,0.9985,,,0.5338,0.5997
942,,,,,,,,,0.0011,,,,,,,,,,,0.9879,0.997,,,0.5068,0.5904
943,,,,,,,,,0.001,,,,,,,,,,,0.987,0.9955,,,0.4797,0.5811
944,,,,,,,,,0.001,,,,,,,,,,,0.9861,0.994,,,0.4527,0.5718
945,,,,,,,,,0.001,,,,,,,,,,,0.9785,0.9927,,,0.4256,0.5625
946,,,,,,,,,0.001,,,,,,,,,,,0.9708,0.9914,,,0.3985,0.5532
947,,,,,,,,,0.0009,,,,,,,,,,,0.9632,0.9902,,,0.3715,0.5439
948,,,,,,,,,0.0009,,,,,,,,,,,0.9555,0.9889,,,0.3444,0.5346
949,,,,,,,,,0.0009,,,,,,,,,,,0.9471,0.9785,,,0.3174,0.5253
950,,,,,,,,,0.0008,,,,,,,,,,,0.9388,0.9681,,,0.2903,0.516
951,,,,,,,,,0.0008,,,,,,,,,,,0.9304,0.9577,,,0.2901,0.5039
952,,,,,,,,,0.0008,,,,,,,,,,,0.922,0.9473,,,0.2899,0.4918
953,,,,,,,,,0.0008,,,,,,,,,,,0.9105,0.9345,,,0.2897,0.4797
954,,,,,,,,,0.0008,,,,,,,,,,,0.8991,0.9216,,,0.2895,0.4676
955,,,,,,,,,0.0007,,,,,,,,,,,0.8876,0.9088,,,0.2893,0.4555
956,,,,,,,,,0.0007,,,,,,,,,,,0.8762,0.8959,,,0.2891,0.4434
957,,,,,,,,,0.0007,,,,,,,,,,,0.8741,0.8939,,,0.2889,0.4313
958,,,,,,,,,0.0006,,,,,,,,,,,0.8721,0.892,,,0.2887,0.4192
959,,,,,,,,,0.0006,,,,,,,,,,,0.87,0.89,,,0.2884,0.4071
960,,,,,,,,,0.0006,,,,,,,,,,,0.868,0.888,,,0.2882,0.395
961,,,,,,,,,0.0006,,,,,,,,,,,0.8601,0.8729,,,0.2771,0.3869
