wavelength,Aquamarine ex,Aquamarine em,CyPet ex,CyPet em,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,TagCFP ex,TagCFP em,mKalama1 ex,mKalama1 em,mTFP1 ex,mTFP1 em,Cerulean ex,Cerulean em,mTFP0.7 (On) 2p,mCerulean 2p,ECFP 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,EBFP1.2 2p,amCyan1 ex,amCyan1 em,mTagBFP2 ex,mTagBFP2 em,Sirius ex,Sirius em,mECFP em,mECFP ex,mECFP 2p,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,moxCerulean3 ex,moxCerulean3 em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,SOPP ab,SOPP em,SOPP3 ab,SOPP3 em,mCerulean ex,mCerulean em,P4 ex,P4 em,CFP ex,CFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,CyPet 2p,CyPet ab,Lumazine binding protein em,Lumazine binding protein ex,amFP486 ab,amFP486 em,amFP486 2p,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,dsFP483 ab,dsFP483 em,dsFP483 2p,KCY-G4219 2p,KCY-G4219 ab,KCY-G4219 em,Electra1 ex,Electra1 em,Electra2 ex,Electra2 em,CreiLOV ab,CreiLOV em,mCerulean3 2p,mTurquoise2 2p,Cerulean ab
606,,0.0145,0.003,0.0521,,,,,0.003,0.0521,,0.0225,,,,,0.003,0.0521,0.0431,0.4407,0.2884,0.1207,0.3771,0.8372,0.3756,0.5479,0.04,0.402,,,,0.0061,,,0.0521,0.003,0.2884,,0.0599,0.3767,,,,0.0368,,0.0061,,0.0348,,,,,,,,0.0883,,0.1533,0.003,0.0521,,,,,0.0233,0.0709,,,,0.3928,0.3928,,,,0.043,,,0.0444,,,0.0374,,,0.0343,,,0.0464,,,,0.031,,0.0094,,0.0083,,,,,0.003
607,,0.0142,0.003,0.0505,,,,,0.003,0.0505,,0.0225,,,,,0.003,0.0505,0.0443,0.4397,0.2928,0.1167,0.3742,0.7973,0.3718,0.5385,0.0403,0.3985,,,,0.0059,,,0.0505,0.003,0.2928,,0.0594,0.3745,,,,0.0349,,0.0059,,0.0338,,,,,,,,0.0856,,0.1507,0.003,0.0505,,,,,0.0226,0.0731,,,,0.3558,0.3558,,,,0.042,,,0.0422,,,0.0365,,,0.0326,,,0.0438,,,,0.0303,,0.0092,,0.0079,,,,,0.003
608,,0.0138,0.0031,0.0474,,,,,0.0031,0.0474,,0.0225,,,,,0.0031,0.0474,0.0452,0.4402,0.2974,0.1134,0.3733,0.7519,0.3685,0.5319,0.04,0.3946,,,,0.0057,,,0.0474,0.0031,0.2974,,0.059,0.3725,,,,0.0342,,0.0057,,0.0328,,,,,,,,0.083,,0.1482,0.0031,0.0474,,,,,0.0224,0.0685,,,,0.3193,0.3193,,,,0.04,,,0.0409,,,0.0346,,,0.0316,,,0.0414,,,,0.0287,,0.0093,,0.0077,,,,,0.0031
609,,0.0134,0.0025,0.047,,,,,0.0025,0.047,,0.0209,,,,,0.0025,0.047,0.0459,0.4421,0.3014,0.1094,0.3744,0.6932,0.3645,0.5239,0.0395,0.3905,,,,0.0055,,,0.047,0.0025,0.3014,,0.0585,0.3706,,,,0.0333,,0.0056,,0.0319,,,,,,,,0.0804,,0.1456,0.0025,0.047,,,,,0.0213,0.0657,,,,0.2877,0.2877,,,,0.0374,,,0.039,,,0.0327,,,0.0299,,,0.0393,,,,0.0271,,0.0087,,0.0076,,,,,0.0025
610,,0.0129,0.004,0.0467,,,,,0.004,0.0467,,0.0193,,,,,0.004,0.0467,0.0462,0.4439,0.3062,0.1052,0.373,0.6374,0.3601,0.5198,0.0391,0.3855,,,,0.0053,,,0.0467,0.004,0.3062,,0.0581,0.3686,,,,0.0324,,0.0053,,0.0304,,,,,,,,0.078,,0.143,0.004,0.0467,,,,,0.0205,0.0637,,,,0.2586,0.2586,,,,0.0368,,,0.0387,,,0.0315,,,0.0299,,,0.0389,,,,0.0269,,0.0085,,0.0073,,,,,0.004
611,,0.0123,0.0027,0.0449,,,,,0.0027,0.0449,,0.0186,,,,,0.0027,0.0449,0.0458,0.4437,0.3128,0.1006,0.3643,0.5966,0.3552,0.5233,0.039,0.3783,,,,0.0051,,,0.0449,0.0027,0.3128,,0.0576,0.3666,,,,0.0309,,0.0051,,0.0291,,,,,,,,0.0756,,0.1405,0.0027,0.0449,,,,,0.0193,0.0662,,,,0.2338,0.2338,,,,0.034,,,0.0362,,,0.0303,,,0.0279,,,0.0379,,,,0.026,,0.0083,,0.0071,,,,,0.0027
612,,0.0117,0.0032,0.0439,,,,,0.0032,0.0439,,0.0179,,,,,0.0032,0.0439,0.0461,0.4428,0.32,0.0959,0.3538,0.5614,0.3487,0.5298,0.0395,0.3704,,,,0.0049,,,0.0439,0.0032,0.32,,0.0572,0.3646,,,,0.03,,0.0049,,0.0283,,,,,,,,0.0732,,0.1379,0.0032,0.0439,,,,,0.0188,0.0619,,,,0.2094,0.2094,,,,0.0342,,,0.0369,,,0.029,,,0.0275,,,0.0367,,,,0.0251,,0.0081,,0.0067,,,,,0.0032
613,,0.0112,0.003,0.0432,,,,,0.003,0.0432,,0.0174,,,,,0.003,0.0432,0.0476,0.4417,0.3265,0.091,0.3458,0.5257,0.3392,0.5354,0.0407,0.3629,,,,0.0048,,,0.0432,0.003,0.3265,,0.0568,0.3626,,,,0.0297,,0.0047,,0.0275,,,,,,,,0.0708,,0.1356,0.003,0.0432,,,,,0.0172,0.059,,,,0.1834,0.1834,,,,0.0313,,,0.0342,,,0.0275,,,0.0251,,,0.0332,,,,0.0227,,0.0082,,0.0064,,,,,0.003
614,,0.0106,0.0035,0.0411,,,,,0.0035,0.0411,,0.017,,,,,0.0035,0.0411,0.0494,0.4423,0.3327,0.0867,0.3414,0.492,0.3314,0.5408,0.0419,0.3575,,,,0.0046,,,0.0411,0.0035,0.3327,,0.0564,0.3607,,,,0.0285,,0.0046,,0.0265,,,,,,,,0.0684,,0.1334,0.0035,0.0411,,,,,0.0161,0.058,,,,0.1619,0.1619,,,,0.0296,,,0.0319,,,0.0256,,,0.0244,,,0.0313,,,,0.0219,,0.0076,,0.0059,,,,,0.0035
615,,0.01,0.0032,0.0382,,,,,0.0032,0.0382,,0.0161,,,,,0.0032,0.0382,0.0502,0.4463,0.3395,0.0832,0.3425,0.4589,0.33,0.5433,0.043,0.3566,,,,0.0044,,,0.0382,0.0032,0.3395,,0.056,0.3587,,,,0.0273,,0.0043,,0.0258,,,,,,,,0.0659,,0.1312,0.0032,0.0382,,,,,0.0162,0.0555,,,,0.1401,0.1401,,,,0.0294,,,0.0322,,,0.0247,,,0.0227,,,0.0307,,,,0.0211,,0.0075,,0.0062,,,,,0.0032
616,,0.0094,0.0032,0.0374,,,,,0.0032,0.0374,,0.0153,,,,,0.0032,0.0374,0.051,0.4519,0.3448,0.0798,0.3459,0.4266,0.3314,0.5434,0.0442,0.3581,,,,0.0042,,,0.0374,0.0032,0.3448,,0.0555,0.3567,,,,0.0261,,0.0041,,0.0247,,,,,,,,0.0635,,0.1289,0.0032,0.0374,,,,,0.0146,0.0544,,,,0.1215,0.1215,,,,0.0276,,,0.0311,,,0.0243,,,0.0222,,,0.0306,,,,0.0197,,0.0075,,0.006,,,,,0.0032
617,,0.0089,0.0033,0.0377,,,,,0.0033,0.0377,,0.0143,,,,,0.0033,0.0377,0.0531,0.4576,0.3447,0.0762,0.3478,0.393,0.3316,0.5415,0.0451,0.3594,,,,0.0041,,,0.0377,0.0033,0.3447,,0.0551,0.3547,,,,0.0257,,0.0041,,0.0244,,,,,,,,0.0612,,0.1263,0.0033,0.0377,,,,,0.0159,0.0533,,,,0.1066,0.1066,,,,0.0277,,,0.0303,,,0.0231,,,0.0221,,,0.0293,,,,0.0196,,0.0069,,0.0054,,,,,0.0033
618,,0.0084,0.003,0.0372,,,,,0.003,0.0372,,0.0133,,,,,0.003,0.0372,0.0561,0.4628,0.3429,0.0727,0.3484,0.3634,0.3314,0.5415,0.046,0.3597,,,,0.004,,,0.0372,0.003,0.3429,,0.0547,0.3528,,,,0.0252,,0.004,,0.0232,,,,,,,,0.059,,0.1238,0.003,0.0372,,,,,0.0131,0.052,,,,0.0921,0.0921,,,,0.0264,,,0.0285,,,0.0224,,,0.02,,,0.0275,,,,0.0187,,0.0065,,0.0055,,,,,0.003
619,,0.008,0.0035,0.0359,,,,,0.0035,0.0359,,0.0134,,,,,0.0035,0.0359,0.0596,0.4673,0.3424,0.0697,0.3492,0.3414,0.3323,0.5466,0.0478,0.3593,,,,0.0038,,,0.0359,0.0035,0.3424,,0.0543,0.3508,,,,0.0243,,0.0038,,0.0227,,,,,,,,0.0569,,0.1212,0.0035,0.0359,,,,,0.0124,0.0506,,,,0.0798,0.0798,,,,0.0251,,,0.0272,,,0.0214,,,0.0196,,,0.0262,,,,0.0179,,0.007,,0.0057,,,,,0.0035
620,,0.0076,0.0029,0.0352,,,,,0.0029,0.0352,,0.0136,,,,,0.0029,0.0352,0.0627,0.4709,0.3446,0.0674,0.3507,0.3233,0.3325,0.5543,0.0496,0.3583,,,,0.0037,,,0.0352,0.0029,0.3446,,0.0539,0.3484,,,,0.0235,,0.0037,,0.0221,,,,,,,,0.0551,,0.1186,0.0029,0.0352,,,,,0.0124,0.0486,,,,0.0701,0.0701,,,,0.0241,,,0.0265,,,0.0205,,,0.019,,,0.0259,,,,0.0163,,0.0068,,0.0053,,,,,0.0029
621,,0.0073,0.0033,0.0336,,,,,0.0033,0.0336,,0.0133,,,,,0.0033,0.0336,0.0637,0.4727,0.3519,0.0656,0.3505,0.3051,0.3279,0.5645,0.0501,0.3547,,,,0.0035,,,0.0336,0.0033,0.3519,,0.0535,0.3445,,,,0.0227,,0.0035,,0.0215,,,,,,,,0.0533,,0.1161,0.0033,0.0336,,,,,0.0102,0.0477,,,,0.0611,0.0611,,,,0.0207,,,0.0256,,,0.0183,,,0.0167,,,0.0233,,,,0.0154,,0.0063,,0.005,,,,,0.0033
622,,0.0071,0.0019,0.0325,,,,,0.0019,0.0325,,0.013,,,,,0.0019,0.0325,0.0633,0.474,0.3637,0.0639,0.3496,0.288,0.3231,0.5729,0.0504,0.351,,,,0.0034,,,0.0325,0.0019,0.3637,,0.0531,0.3405,,,,0.0221,,0.0033,,0.0206,,,,,,,,0.0514,,0.1135,0.0019,0.0325,,,,,0.0112,0.047,,,,0.0521,0.0521,,,,0.0222,,,0.0245,,,0.0184,,,0.017,,,0.0226,,,,0.0151,,0.0059,,0.0048,,,,,0.0019
623,,0.0069,0.0026,0.0317,,,,,0.0026,0.0317,,0.0124,,,,,0.0026,0.0317,0.0616,0.4764,0.3789,0.0617,0.3512,0.2719,0.3238,0.5753,0.0511,0.3505,,,,0.0032,,,0.0317,0.0026,0.3789,,0.0527,0.3366,,,,0.0218,,0.0032,,0.0201,,,,,,,,0.0496,,0.1116,0.0026,0.0317,,,,,0.0097,0.0459,,,,0.0455,0.0455,,,,0.0196,,,0.0236,,,0.0165,,,0.0158,,,0.02,,,,0.0139,,0.0059,,0.0051,,,,,0.0026
624,,0.0067,0.0016,0.0321,,,,,0.0016,0.0321,,0.0117,,,,,0.0016,0.0321,0.0607,0.4793,0.3935,0.0593,0.3522,0.2566,0.3251,0.5736,0.0525,0.35,,,,0.0031,,,0.0321,0.0016,0.3935,,0.0523,0.3326,,,,0.0214,,0.0031,,0.0193,,,,,,,,0.0477,,0.1098,0.0016,0.0321,,,,,0.0095,0.0436,,,,0.0407,0.0407,,,,0.0194,,,0.0226,,,0.0164,,,0.0154,,,0.0202,,,,0.0136,,0.0054,,0.0047,,,,,0.0016
625,,0.0065,0.0023,0.0299,,,,,0.0023,0.0299,,0.0113,,,,,0.0023,0.0299,0.0625,0.4836,0.4047,0.0568,0.3494,0.2405,0.3228,0.5682,0.055,0.3467,,,,0.003,,,0.0299,0.0023,0.4047,,0.0519,0.3287,,,,0.0204,,0.003,,0.019,,,,,,,,0.0459,,0.108,0.0023,0.0299,,,,,0.0087,0.0431,,,,0.0347,0.0347,,,,0.0197,,,0.0231,,,0.0168,,,0.0155,,,0.0207,,,,0.0134,,0.0049,,0.0045,,,,,0.0023
626,,0.0064,0.0021,0.0287,,,,,0.0021,0.0287,,0.0108,,,,,0.0021,0.0287,0.0655,0.4885,0.4138,0.0546,0.3471,0.226,0.3204,0.5609,0.0584,0.3437,,,,0.0029,,,0.0287,0.0021,0.4138,,0.0515,0.3247,,,,0.0196,,0.0029,,0.0184,,,,,,,,0.0442,,0.1062,0.0021,0.0287,,,,,0.0089,0.0397,,,,0.0311,0.0311,,,,0.0172,,,0.0218,,,0.0151,,,0.0138,,,0.0186,,,,0.0121,,0.0054,,0.0045,,,,,0.0021
627,,0.0063,0.0024,0.0285,,,,,0.0024,0.0285,,0.01,,,,,0.0024,0.0285,0.0691,0.4926,0.4212,0.053,0.3492,0.215,0.321,0.5546,0.0621,0.3438,,,,0.0028,,,0.0285,0.0024,0.4212,,0.0511,0.3208,,,,0.019,,0.0028,,0.0182,,,,,,,,0.0431,,0.1043,0.0024,0.0285,,,,,0.0076,0.0392,,,,0.0263,0.0263,,,,0.0169,,,0.0207,,,0.0145,,,0.0132,,,0.0184,,,,0.0114,,0.005,,0.0044,,,,,0.0024
628,,0.0062,0.0026,0.0286,,,,,0.0026,0.0286,,0.0093,,,,,0.0026,0.0286,0.072,0.4949,0.4271,0.0516,0.3506,0.2047,0.3205,0.55,0.0649,0.3441,,,,0.0027,,,0.0286,0.0026,0.4271,,0.0507,0.3168,,,,0.0188,,0.0027,,0.0178,,,,,,,,0.042,,0.1024,0.0026,0.0286,,,,,0.0077,0.0387,,,,0.0229,0.0229,,,,0.0153,,,0.0187,,,0.0123,,,0.0116,,,0.0165,,,,0.0105,,0.0052,,0.0039,,,,,0.0026
629,,,0.0028,0.0266,,,,,0.0028,0.0266,,0.0091,,,,,0.0028,0.0266,0.0732,0.4945,0.4324,0.0498,0.3482,0.1921,0.317,0.5474,0.0658,0.3433,,,,0.0026,,,0.0266,0.0028,0.4324,,0.0503,0.3129,,,,0.0186,,0.0026,,0.0171,,,,,,,,0.0406,,0.1006,0.0028,0.0266,,,,,0.0065,0.0365,,,,0.0201,0.0201,,,,0.0153,,,0.0191,,,0.0122,,,0.0121,,,0.0152,,,,0.0103,,0.0049,,0.0037,,,,,0.0028
630,,,0.0028,0.0264,,,,,0.0028,0.0264,,0.0088,,,,,0.0028,0.0264,0.0742,0.4935,0.4358,0.0476,0.3447,0.1796,0.3131,0.5466,0.066,0.3421,,,,0.0025,,,0.0264,0.0028,0.4358,,0.0499,0.309,,,,0.0185,,0.0026,,0.0165,,,,,,,,0.0392,,0.0987,0.0028,0.0264,,,,,0.0075,0.0362,,,,0.0172,0.0172,,,,0.0135,,,0.0177,,,0.0116,,,0.0107,,,0.014,,,,0.0095,,0.0049,,0.0041,,,,,0.0028
631,,,0.0028,0.0271,,,,,0.0028,0.0271,,0.0091,,,,,0.0028,0.0271,0.076,0.4936,0.4374,0.045,0.3414,0.1683,0.3097,0.5479,0.0664,0.3395,,,,0.0024,,,0.0271,0.0028,0.4374,,0.0495,0.305,,,,0.018,,0.0024,,0.016,,,,,,,,0.0378,,0.0968,0.0028,0.0271,,,,,0.0051,0.0352,,,,0.015,0.015,,,,0.0134,,,0.0174,,,0.0113,,,0.0103,,,0.0136,,,,0.0098,,0.0047,,0.0039,,,,,0.0028
632,,,0.0031,0.0263,,,,,0.0031,0.0263,,0.0093,,,,,0.0031,0.0263,0.0786,0.4951,0.4384,0.0425,0.3368,0.1577,0.3047,0.5509,0.0675,0.335,,,,0.0023,,,0.0263,0.0031,0.4384,,0.0491,0.3011,,,,0.0176,,0.0023,,0.0158,,,,,,,,0.0364,,0.095,0.0031,0.0263,,,,,0.0067,0.0344,,,,0.0138,0.0138,,,,0.0131,,,0.0169,,,0.0113,,,0.0106,,,0.0147,,,,0.0094,,0.0047,,0.0034,,,,,0.0031
633,,,0.0024,0.0254,,,,,0.0024,0.0254,,0.0087,,,,,0.0024,0.0254,0.0818,0.5,0.4411,0.0402,0.3316,0.1474,0.2978,0.5541,0.0697,0.3292,,,,0.0022,,,0.0254,0.0024,0.4411,,0.0488,0.2971,,,,0.0173,,0.0022,,0.0156,,,,,,,,0.0349,,0.0931,0.0024,0.0254,,,,,0.0064,0.0323,,,,0.0117,0.0117,,,,0.0129,,,0.0166,,,0.0107,,,0.0095,,,0.0131,,,,0.0086,,0.0047,,0.0038,,,,,0.0024
634,,,0.0023,0.0251,,,,,0.0023,0.0251,,0.0081,,,,,0.0023,0.0251,0.085,0.5046,0.4439,0.0384,0.3269,0.1387,0.2916,0.558,0.072,0.3241,,,,0.0022,,,0.0251,0.0023,0.4439,,0.0484,0.2939,,,,0.0169,,0.0021,,0.0151,,,,,,,,0.0335,,0.0914,0.0023,0.0251,,,,,0.0049,0.0321,,,,0.0099,0.0099,,,,0.0109,,,0.0152,,,0.0085,,,0.0095,,,0.0119,,,,0.0077,,0.004,,0.0036,,,,,0.0023
635,,,0.0025,0.0247,,,,,0.0025,0.0247,,0.0079,,,,,0.0025,0.0247,0.0879,0.506,0.4464,0.0371,0.323,0.1322,0.2879,0.5622,0.0741,0.3205,,,,0.0021,,,0.0247,0.0025,0.4464,,0.0481,0.2917,,,,0.0164,,0.0021,,0.0147,,,,,,,,0.0321,,0.0897,0.0025,0.0247,,,,,0.0044,0.0312,,,,0.0086,0.0086,,,,0.0099,,,0.0142,,,0.0085,,,0.0079,,,0.0108,,,,0.007,,0.0041,,0.0031,,,,,0.0025
636,,,0.0023,0.0243,,,,,0.0023,0.0243,,0.0076,,,,,0.0023,0.0243,0.0901,0.5051,0.447,0.0362,0.3193,0.1261,0.2857,0.5665,0.0761,0.3182,,,,0.002,,,0.0243,0.0023,0.447,,0.0478,0.2896,,,,0.0159,,0.002,,0.0144,,,,,,,,0.0307,,0.088,0.0023,0.0243,,,,,0.005,0.0295,,,,0.0078,0.0078,,,,0.0096,,,0.0142,,,0.0085,,,0.0083,,,0.0111,,,,0.0069,,0.0037,,0.0034,,,,,0.0023
637,,,0.0014,0.024,,,,,0.0014,0.024,,0.007,,,,,0.0014,0.024,0.091,0.5021,0.4434,0.0353,0.3162,0.1192,0.2843,0.5706,0.0777,0.3179,,,,0.002,,,0.024,0.0014,0.4434,,0.0475,0.2874,,,,0.0155,,0.002,,0.014,,,,,,,,0.0295,,0.0865,0.0014,0.024,,,,,0.0045,0.0287,,,,0.0067,0.0067,,,,0.0091,,,0.0134,,,0.0078,,,0.0072,,,0.0098,,,,0.0066,,0.0038,,0.003,,,,,0.0014
638,,,0.0013,0.0231,,,,,0.0013,0.0231,,0.0064,,,,,0.0013,0.0231,0.0915,0.4986,0.438,0.0346,0.3133,0.1125,0.2829,0.5759,0.079,0.3176,,,,0.0019,,,0.0231,0.0013,0.438,,0.0471,0.2852,,,,0.0151,,0.0019,,0.0139,,,,,,,,0.0287,,0.0855,0.0013,0.0231,,,,,0.004,0.0287,,,,0.0061,0.0061,,,,0.0082,,,0.0133,,,0.0072,,,0.0065,,,0.0092,,,,0.0057,,0.0038,,0.0031,,,,,0.0013
639,,,0.0011,0.0231,,,,,0.0011,0.0231,,0.0065,,,,,0.0011,0.0231,0.0927,0.4956,0.433,0.034,0.3105,0.1058,0.2813,0.5835,0.08,0.3164,,,,0.0018,,,0.0231,0.0011,0.433,,0.0468,0.2831,,,,0.0147,,0.0018,,0.0134,,,,,,,,0.0279,,0.0845,0.0011,0.0231,,,,,0.003,0.0307,,,,0.0051,0.0051,,,,0.0067,,,0.0125,,,0.0056,,,0.0055,,,0.008,,,,0.0044,,0.0035,,0.0028,,,,,0.0011
640,,,0.0025,0.0216,,,,,0.0025,0.0216,,0.0066,,,,,0.0025,0.0216,0.094,0.4939,0.4304,0.0333,0.3085,0.0994,0.2799,0.5913,0.0805,0.3148,,,,0.0018,,,0.0216,0.0025,0.4304,,0.0465,0.2809,,,,0.0142,,0.0017,,0.0133,,,,,,,,0.0269,,0.0834,0.0025,0.0216,,,,,0.0028,0.0277,,,,0.0043,0.0043,,,,0.0064,,,0.0108,,,0.0057,,,0.0054,,,0.0077,,,,0.0043,,0.0034,,0.0027,,,,,0.0025
641,,,0.0014,0.0212,,,,,0.0014,0.0212,,0.006,,,,,0.0014,0.0212,0.0951,0.4933,0.4325,0.0328,0.3077,0.0939,0.2775,0.5984,0.0808,0.3119,,,,0.0017,,,0.0212,0.0014,0.4325,,0.0462,0.2787,,,,0.0141,,0.0017,,0.0131,,,,,,,,0.026,,0.0824,0.0014,0.0212,,,,,0.0021,0.0267,,,,0.0036,0.0036,,,,0.0068,,,0.0115,,,0.0053,,,0.0055,,,0.007,,,,0.0038,,0.0033,,0.0027,,,,,0.0014
642,,,0.0024,0.022,,,,,0.0024,0.022,,0.0054,,,,,0.0024,0.022,0.0961,0.4937,0.4379,0.0321,0.3067,0.0892,0.2743,0.604,0.0812,0.3072,,,,0.0016,,,0.022,0.0024,0.4379,,0.0458,0.2766,,,,0.0146,,0.0016,,0.0126,,,,,,,,0.0251,,0.0814,0.0024,0.022,,,,,0.0027,0.0254,,,,0.0035,0.0035,,,,0.0059,,,0.0105,,,0.0049,,,0.0047,,,0.0057,,,,0.0038,,0.0034,,0.0025,,,,,0.0024
643,,,0.0016,0.0216,,,,,0.0016,0.0216,,0.0055,,,,,0.0016,0.0216,0.0968,0.496,0.4451,0.031,0.3042,0.0848,0.2708,0.6066,0.0819,0.3011,,,,0.0016,,,0.0216,0.0016,0.4451,,0.0455,0.2744,,,,0.0145,,0.0016,,0.0124,,,,,,,,0.0242,,0.0803,0.0016,0.0216,,,,,0.0023,0.0254,,,,0.0032,0.0032,,,,0.0046,,,0.0101,,,0.0037,,,0.0035,,,0.0046,,,,0.0027,,0.0033,,0.0027,,,,,0.0016
644,,,0.0019,0.0207,,,,,0.0019,0.0207,,0.0055,,,,,0.0019,0.0207,0.0967,0.4995,0.4522,0.0296,0.301,0.0809,0.2666,0.6081,0.0827,0.2944,,,,0.0016,,,0.0207,0.0019,0.4522,,0.0452,0.2722,,,,0.0144,,0.0016,,0.0122,,,,,,,,0.0233,,0.0793,0.0019,0.0207,,,,,0.0015,0.024,,,,0.0028,0.0028,,,,0.0042,,,0.0099,,,0.0041,,,0.004,,,0.0052,,,,0.0025,,0.0031,,0.0026,,,,,0.0019
645,,,0.0016,0.0197,,,,,0.0016,0.0197,,0.0055,,,,,0.0016,0.0197,0.0953,0.5022,0.4573,0.0278,0.2976,0.0777,0.2622,0.611,0.0829,0.2872,,,,0.0015,,,0.0197,0.0016,0.4573,,0.0449,0.2701,,,,0.0144,,0.0015,,0.0121,,,,,,,,0.0223,,0.0786,0.0016,0.0197,,,,,0.0011,0.0231,,,,0.0024,0.0024,,,,0.0043,,,0.0083,,,0.0029,,,0.0029,,,0.0042,,,,0.0022,,0.0031,,0.0027,,,,,0.0016
646,,,0.0019,0.02,,,,,0.0019,0.02,,0.0054,,,,,0.0019,0.02,0.0939,0.5044,0.4614,0.0258,0.2939,0.0749,0.2584,0.6143,0.0829,0.2812,,,,0.0015,,,0.02,0.0019,0.4614,,0.0445,0.2672,,,,0.0141,,0.0014,,0.0121,,,,,,,,0.0214,,0.0779,0.0019,0.02,,,,,0.0013,0.0234,,,,0.002,0.002,,,,0.0032,,,0.0085,,,0.002,,,0.0028,,,0.003,,,,0.0021,,0.0029,,0.0029,,,,,0.0019
647,,,0.0018,0.0193,,,,,0.0018,0.0193,,0.0053,,,,,0.0018,0.0193,0.0935,0.5055,0.4642,0.0237,0.2896,0.0719,0.2549,0.6177,0.0831,0.2788,,,,0.0014,,,0.0193,0.0018,0.4642,,0.0442,0.2613,,,,0.0137,,0.0014,,0.0116,,,,,,,,0.0205,,0.0772,0.0018,0.0193,,,,,0.001,0.0219,,,,0.0018,0.0018,,,,0.0019,,,0.0071,,,0.001,,,0.0019,,,0.0018,,,,0.0007,,0.003,,0.0026,,,,,0.0018
648,,,0.0018,0.019,,,,,0.0018,0.019,,0.0051,,,,,0.0018,0.019,0.0939,0.5061,0.467,0.0219,0.2851,0.0691,0.2506,0.6203,0.0835,0.2774,,,,0.0014,,,0.019,0.0018,0.467,,0.0439,0.2554,,,,0.0134,,0.0014,,0.0115,,,,,,,,0.02,,0.0765,0.0018,0.019,,,,,0.0001,0.0213,,,,0.0018,0.0018,,,,0.0011,,,0.0068,,,0.0013,,,0.0011,,,0.0013,,,,0.0006,,0.0029,,0.0024,,,,,0.0018
649,,,0.0022,0.0186,,,,,0.0022,0.0186,,0.0047,,,,,0.0022,0.0186,0.0953,0.5064,0.471,0.0208,0.2815,0.0668,0.2458,0.6222,0.0842,0.2748,,,,0.0013,,,0.0186,0.0022,0.471,,0.0436,0.2495,,,,,,0.0013,,0.011,,,,,,,,0.0194,,0.0757,0.0022,0.0186,,,,,0.0001,0.0203,,,,0.0015,0.0015,,,,0.0009,,,0.0058,,,0.0001,,,0.0006,,,0.001,,,,0.0004,,0.0034,,0.0022,,,,,0.0022
650,,,0.0027,0.0176,,,,,0.0027,0.0176,,0.0043,,,,,0.0027,0.0176,0.0969,0.5086,0.4759,0.02,0.2778,0.0645,0.2404,0.622,0.085,0.2714,,,,0.0013,,,0.0176,0.0027,0.4759,,0.0432,0.2436,,,,,,0.0013,,0.0108,,,,,,,,0.0187,,0.0748,0.0027,0.0176,,,,,,0.0194,,,,0.0012,0.0012,,,,0.0,,,0.0055,,,,,,0.0,,,0.0,,,,0.0,,0.003,,0.0026,,,,,0.0027
651,,,0.0019,0.0184,,,,,0.0019,0.0184,,0.0042,,,,,0.0019,0.0184,0.0982,0.5142,0.4837,0.0193,0.2723,0.0616,0.2333,0.6187,0.0858,0.2665,,,,,,,0.0184,0.0019,0.4837,,,0.2377,,,,,,,,,,,,,,,,0.0181,,0.0739,0.0019,0.0184,,,,,,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,0.0023,,,,,0.0019
652,,,0.0029,0.0175,,,,,0.0029,0.0175,,0.0042,,,,,0.0029,0.0175,0.0988,0.5205,0.4909,0.0188,0.2665,0.0589,0.2261,0.6134,0.0861,0.2602,,,,,,,0.0175,0.0029,0.4909,,,0.2318,,,,,,,,,,,,,,,,0.0175,,0.0731,0.0029,0.0175,,,,,,0.0185,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,0.0022,,,,,0.0029
653,,,0.002,0.0172,,,,,0.002,0.0172,,0.0041,,,,,0.002,0.0172,0.0981,0.5256,0.495,0.0183,0.2626,0.0569,0.221,0.6081,0.0855,0.2531,,,,,,,0.0172,0.002,0.495,,,0.2258,,,,,,,,,,,,,,,,0.0168,,0.0722,0.002,0.0172,,,,,,0.0181,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0026,,0.0024,,,,,0.002
654,,,0.0029,0.017,,,,,0.0029,0.017,,0.0039,,,,,0.0029,0.017,0.0968,0.5299,0.4935,0.018,0.259,0.0554,0.2167,0.6003,0.0847,0.2468,,,,,,,0.017,0.0029,0.4935,,,0.2199,,,,,,,,,,,,,,,,0.0162,,0.0713,0.0029,0.017,,,,,,0.0176,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0029,,0.0022,,,,,0.0029
