wavelength,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 em,TagRFP-T ex,TagRFP-T em,TagBFP 2p,EBFP2 2p,mTFP1 2p,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTagBFP2 ex,TagBFP em,mCherry 2p,mKate2 2p,ECFP 2p,mTurquoise em,SNIFP ex,SNIFP em,SHardonnay ex,mTurquoise2 em,LSS-mKate2 ex,LSS-mKate2 em,mGarnet ab,mGarnet ex,mGarnet2 ex,mGarnet2 em,mTagBFP2 em,Aquamarine ex,SYFP2 ex,NowGFP em,mCyRFP1 ex,mTFP1 em,mCyRFP1 em,mVenus ex,mVenus em,mTurquoise ab,TagBFP ex,mTurquoise2 ab,NowGFP ex,BrUSLEE ex,mGarnet2 ab,SHardonnay em,BrUSLEE em,mGarnet em,mCerulean3 ab,mCerulean3 em,mCyRFP1 2p,mCRISPRed ex,mCRISPRed em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,mCerulean3 2p,mTurquoise2 2p,mOrange2 2p,mBeRFP 2p,mRuby2 2p
696,,,0.0325,,,0.0011,0.0131,,0.1187,0.0069,,0.0947,0.0516,0.2787,0.0171,,0.142,,0.1848,,,,0.4399,,0.3076,,0.0014,,0.0006,,0.0381,,0.1551,,0.1165,,0.1145,,0.1384,,0.1288,,,,,,0.2004,,0.9941,0.4362,,,,0.1949,0.001,,,0.7914,,,,,,,0.1336,,,,,,,,0.0057,,,0.7999,,,,,0.1159,,,,,,,0.8096,,,0.3743,0.0013,0.0264,,,,,,,,
697,,,0.0304,,,0.0011,0.0133,,0.1161,0.0074,,0.0905,0.0552,0.2951,0.0153,,0.1388,,0.1801,,,,0.4336,,0.299,,0.0014,,0.0006,,0.0375,,0.1515,,0.1168,,0.1113,,0.1336,,0.1255,,,,,,0.1955,,1.0,0.4775,,,,0.1897,0.0011,,,0.7831,,,,,,,0.13,,,,,,,,0.0057,,,0.7853,,,,,0.1125,,,,,,,0.7988,,,0.3451,0.0017,0.0232,,,,,,,,
698,,,0.0284,,,0.0015,0.0129,,0.1138,0.007,,0.0898,0.0588,0.3144,0.0137,,0.1294,,0.1755,,,,0.43,,0.2904,,0.0013,,0.0006,,0.0374,,0.1481,,0.1111,,0.1082,,0.1287,,0.1221,,,,,,0.1907,,0.9957,0.5041,,,,0.1846,0.0015,,,0.7747,,,,,,,0.1264,,,,,,,,0.0057,,,0.7715,,,,,0.1091,,,,,,,0.7872,,,0.3159,0.0018,0.0239,,,,,,,,
699,,,0.0266,,,0.0012,0.0119,,0.1114,0.0071,,0.0884,0.0621,0.3358,0.0122,,0.1279,,0.1694,,,,0.423,,0.2847,,0.0012,,0.0006,,0.0361,,0.1447,,0.1088,,0.1054,,0.1239,,0.1187,,,,,,0.1855,,0.9899,0.5256,,,,0.1795,,,,0.7653,,,,,,,0.1232,,,,,,,,0.0057,,,0.7594,,,,,0.1057,,,,,,,0.7751,,,0.2867,0.0014,0.022,,,,,,,,
700,,,0.0249,,,0.001,0.0126,,0.1088,0.007,,0.0867,0.0653,0.3562,0.011,,0.1235,,0.1665,,,,0.4169,,0.279,,0.0013,,0.0005,,0.0352,,0.1414,,0.1064,,0.1027,,0.1193,,0.1154,,,,,,0.1802,,0.9794,0.5546,,,,0.1744,,,,0.754,,,,,,,0.12,,,,,,,,0.0057,,,0.7476,,,,,0.1023,,,,,,,0.7632,,,0.2575,0.0019,0.0219,,,,,,,,
701,,,0.0234,,,,,,0.1037,,,0.082,0.0688,0.3709,0.0099,,0.1205,,0.1631,,,,0.4113,,0.2707,,,,0.0005,,0.0348,,0.1383,,0.1032,,0.1002,,0.1149,,0.1121,,,,,,0.177,,0.9757,0.5922,,,,0.1703,,,,0.7399,,,,,,,0.1182,,,,,,,,0.0057,,,0.7349,,,,,0.0993,,,,,,,0.7519,,,0.2374,0.0011,0.0197,,,,,,,,
702,,,0.022,,,,,,0.1011,,,0.0813,0.073,0.384,0.0089,,0.1186,,0.1579,,,,0.4062,,0.2624,,,,0.0005,,0.0344,,0.1352,,0.1009,,0.098,,0.1109,,0.109,,,,,,0.1746,,0.9731,0.6337,,,,0.1662,,,,0.7227,,,,,,,0.1164,,,,,,,,0.0057,,,0.7229,,,,,0.0962,,,,,,,0.7388,,,0.2173,0.002,0.02,,,,,,,,
703,,,0.0206,,,,,,0.0983,,,0.0797,0.0779,0.3997,0.0078,,0.1176,,0.1538,,,,0.3982,,0.2559,,,,0.0005,,0.0337,,0.1322,,0.0976,,0.096,,0.1072,,0.1061,,,,,,0.1698,,0.9658,0.6587,,,,0.1621,,,,0.7039,,,,,,,0.1137,,,,,,,,0.0057,,,0.7114,,,,,0.0932,,,,,,,0.7272,,,0.1973,0.002,0.0193,,,,,,,,
704,,,0.0194,,,,,,0.0971,,,0.0766,0.0829,0.4147,0.0068,,0.1151,,0.1487,,,,0.3922,,0.2493,,,,0.0005,,0.032,,0.1293,,0.0967,,0.0941,,0.104,,0.1033,,,,,,0.1647,,0.9576,0.684,,,,0.158,,,,0.6853,,,,,,,0.1109,,,,,,,,0.0057,,,0.6981,,,,,0.0902,,,,,,,0.7155,,,0.1772,0.0015,0.0182,,,,,,,,
705,,,0.0181,,,,,,0.0959,,,0.0752,0.0876,0.427,0.0063,,0.1138,,0.1451,,,,0.3869,,0.2445,,,,0.0005,,0.0336,,0.1265,,0.0938,,0.0924,,0.1011,,0.1007,,,,,,0.162,,0.9453,0.7244,,,,0.1534,,,,0.6685,,,,,,,0.1085,,,,,,,,0.0057,,,0.6814,,,,,0.0872,,,,,,,0.7039,,,0.1637,0.0021,0.0175,,,,,,,,
706,,,0.0169,,,,,,0.0935,,,0.0725,0.092,0.4372,0.0059,,0.1071,,0.1425,,,,0.3827,,0.2396,,,,0.0005,,0.0331,,0.1237,,0.0891,,0.0909,,0.0986,,0.0982,,,,,,0.1599,,0.9298,0.748,,,,0.1488,,,,0.6538,,,,,,,0.1061,,,,,,,,0.0057,,,0.6644,,,,,0.0842,,,,,,,0.693,,,0.1501,0.0012,0.0176,,,,,,,,
707,,,0.0156,,,,,,0.0914,,,0.0711,0.0963,0.4465,0.0057,,0.1065,,0.1417,,,,0.3764,,0.2325,,,,0.0005,,0.0338,,0.1211,,0.09,,0.0895,,0.0964,,0.0959,,,,,,0.1565,,0.9058,0.7768,,,,0.1442,,,,0.6406,,,,,,,0.104,,,,,,,,0.0062,,,0.6504,,,,,0.0812,,,,,,,0.6814,,,0.1366,0.0018,0.0163,,,,,,,,
708,,,0.0144,,,,,,0.0893,,,0.0686,0.1009,0.453,0.0055,,0.1048,,0.1361,,,,0.3711,,0.2254,,,,0.0004,,0.0316,,0.1185,,0.086,,0.0881,,0.0944,,0.0936,,,,,,0.1543,,0.8691,0.8051,,,,0.1401,,,,0.6284,,,,,,,0.102,,,,,,,,0.0067,,,0.6391,,,,,0.0782,,,,,,,0.6686,,,0.123,0.0014,0.0156,,,,,,,,
709,,,0.0131,,,,,,0.0871,,,0.0681,0.1062,0.4572,0.0052,,0.1026,,0.1354,,,,0.3643,,0.2206,,,,0.0004,,0.0325,,0.116,,0.0833,,0.0867,,0.0926,,0.0913,,,,,,0.1547,,0.8481,0.832,,,,0.136,,,,0.6166,,,,,,,0.0991,,,,,,,,0.0073,,,0.6269,,,,,0.0752,,,,,,,0.6583,,,0.1158,0.0013,0.0145,,,,,,,,
710,,,0.0119,,,,,,0.085,,,0.066,0.1115,0.46,0.0049,,0.0978,,0.1284,,,,0.3587,,0.2158,,,,0.0004,,0.0313,,0.1136,,0.0816,,0.0854,,0.091,,0.0891,,,,,,0.1545,,0.8067,0.8812,,,,0.1319,,,,0.6044,,,,,,,0.0962,,,,,,,,0.0077,,,0.6143,,,,,0.0722,,,,,,,0.6474,,,0.1087,0.002,0.0152,,,,,,,,
711,,,0.0106,,,,,,0.081,,,0.0617,0.116,0.4592,0.0046,,0.0978,,0.1258,,,,0.3529,,0.2099,,,,0.0003,,0.0297,,0.1112,,0.0805,,0.0839,,0.0894,,0.0868,,,,,,0.1515,,0.7675,0.9036,,,,0.1278,,,,0.5916,,,,,,,0.0935,,,,,,,,0.0076,,,0.6021,,,,,0.0704,,,,,,,0.636,,,0.1015,0.0024,0.0141,,,,,,,,
712,,,0.0094,,,,,,0.0791,,,0.0613,0.12,0.4576,0.0045,,0.0919,,0.1245,,,,0.3468,,0.2041,,,,0.0003,,0.0271,,0.1089,,0.0762,,0.0824,,0.0878,,0.0845,,,,,2.9328,0.149,,0.7494,0.9174,,,,0.1247,,,,0.5783,,,,,,,0.0907,,,,,,,,0.0077,,,0.5896,,,,,0.0685,,,,,,,0.6251,,,0.0943,0.0025,0.0141,,,,,,,,
713,,,0.0083,,,,,,0.0769,,,0.0601,0.1236,0.4603,0.0046,,0.0911,,0.1219,,,,0.3417,,0.1976,,,,0.0003,,0.0281,,0.1067,,0.074,,0.0807,,0.0862,,0.0822,,,,,2.7498,0.1489,,0.7311,0.9343,,,,0.1216,,,,0.5647,,,,,,,0.0887,,,,,,,,0.0073,,,0.576,,,,,0.0667,,,,,,,0.6149,,,0.0887,0.0015,0.0128,,,,,,,,
714,,,0.0073,,,,,,0.0759,,,0.0574,0.1277,0.4677,0.0048,,0.0912,,0.1196,,,,0.3372,,0.1912,,,,0.0003,,0.0268,,0.1045,,0.0737,,0.0789,,0.0845,,0.0798,,,,,2.5856,0.1494,,0.7087,0.9645,,,,0.1185,,,,0.5512,,,,,,,0.0867,,,,,,,,0.0068,,,0.5599,,,,,0.0649,,,,,,,0.6042,,,0.083,0.0019,0.0124,,,,,,,,
715,,,0.0063,,,,,,0.0749,,,0.0573,0.1333,0.4789,0.0049,,0.0886,,0.1157,,,,0.3306,,0.1862,,,,0.0003,,0.0259,,0.1023,,0.071,,0.0769,,0.0827,,0.0774,,,,,2.4402,0.1492,,0.6786,0.9783,,,,0.1154,,,,0.538,,,,,,,0.084,,,,,,,,0.0062,,,0.5453,,,,,0.0631,,,,,,,0.5934,,,0.0774,0.0024,0.0124,,,,,,,,
716,,,0.0054,,,,,,0.073,,,0.0555,0.1399,0.4942,0.0049,,0.0821,,0.1112,,,,0.3258,,0.1811,,,,0.0004,,0.0254,,0.1002,,0.0685,,0.0748,,0.0807,,0.075,,,,,2.3136,0.1491,,0.636,0.9901,,,,0.1123,,,,0.5253,,,,,,,0.0812,,,,,,,,0.0057,,,0.5321,,,,,0.0613,,,,,,,0.583,,,0.0717,0.0016,0.0114,,,,,,,,
717,,,0.0047,,,,,,0.0709,,,0.0538,0.147,0.513,0.0046,,0.0826,,0.1096,,,,0.3196,,0.1758,,,,0.0004,,0.0252,,0.0981,,0.0663,,0.0725,,0.0787,,0.0726,,,,,2.1983,0.1497,,0.6064,0.9948,,,,0.1093,,,,0.5135,,,,,,,0.0794,,,,,,,,0.0057,,,0.5202,,,,,0.0595,,,,,,,0.5722,,,0.068,0.0023,0.0108,,,,,,,,
718,,,0.004,,,,,,0.0689,,,0.0523,0.1544,0.5312,0.0043,,0.0824,,0.1064,,,,0.3141,,0.1705,,,,0.0004,,0.0232,,0.096,,0.0653,,0.0701,,0.0765,,0.0702,,,,,2.1098,0.1506,,0.5806,0.9974,,,,0.1062,,,,0.5027,,,,,,,0.0776,,,,,,,,0.0061,,,0.508,,,,,0.0576,,,,,,,0.5622,,,0.0642,0.0019,0.011,,,,,,,,
719,,,0.0035,,,,,,0.0671,,,0.0511,0.1621,0.5439,0.0043,,0.0819,,0.1044,,,,0.3089,,0.1661,,,,0.0004,,0.0222,,0.0939,,0.0648,,0.0676,,0.0743,,0.068,,,,,2.0569,0.1509,,0.556,1.0,,,,0.1031,,,,0.4929,,,,,,,0.0752,,,,,,,,0.0066,,,0.4928,,,,,0.0558,,,,,,,0.5508,,,0.0605,0.0016,0.0095,,,,,,,,
720,,,0.003,,,,,,0.0654,,,0.0504,0.1699,0.5585,0.0045,,0.0777,,0.1018,,,,0.3033,,0.1616,,,,0.0004,,0.0227,,0.0918,,0.0629,,0.0651,,0.072,,0.0658,,,,,2.0347,0.1514,,0.5228,0.9948,,,,0.1,,,,0.4837,,,,,,,0.0728,,,,,,,,0.0071,,,0.477,,,,,0.054,,,,,,,0.5406,,4.6532,0.0567,0.0028,0.0099,,,,,,,,
721,,,0.0027,,,,,,0.0622,,,0.05,0.177,0.5803,0.0049,,0.0773,,0.0996,,,,0.2976,,0.1574,,,,0.0003,,0.0224,,0.0897,,0.0611,,0.0625,,0.0697,,0.0638,,,,,2.025,0.1534,,0.5043,0.9859,,,,0.0969,,,,0.4749,,,,,,,0.0704,,,,,,,,0.0076,,,0.4645,,,,,0.0525,,,,,,,0.5312,,4.595,0.0542,0.0018,0.0091,,,,,,,,
722,,,0.0024,,,,,,0.0606,,,0.0471,0.1841,0.6044,0.0053,,0.0775,,0.0968,,,,0.2915,,0.1532,,,,0.0003,,0.0224,,0.0876,,0.0605,,0.0601,,0.0675,,0.062,,,,,2.0204,0.1553,,0.4765,0.9768,,,,0.0939,,,,0.4662,,,,,,,0.068,,,,,,,,0.0072,,,0.4537,,,,,0.0511,,,,,,,0.5214,,4.5367,0.0517,0.0015,0.0089,,,,,,,,
723,,,0.0022,,,,,,0.0586,,,0.0457,0.192,0.6269,0.0058,,0.0754,,0.096,,,,0.2864,,0.1494,,,,0.0002,,0.0218,,0.0855,,0.0576,,0.0577,,0.0653,,0.0603,,,,,2.0071,0.156,,0.4278,0.9654,,,,0.0912,,,,0.4572,,,,,,,0.0659,,,,,,,,0.0066,,,0.441,,,,,0.0496,,,,,,,0.5115,,4.4785,0.0491,0.0017,0.0081,,,,,,,,
724,,,0.002,,,,,,0.0577,,,0.0451,0.2,0.6482,0.0063,,0.0722,,0.0942,,,,0.2808,,0.1456,,,,0.0003,,0.0218,,0.0834,,0.0558,,0.0555,,0.0633,,0.0588,,,,,1.9913,0.1556,,0.4095,0.9556,,,,0.0888,,,,0.4476,,,,,,,0.0637,,,,,,,,0.0061,,,0.4277,,,,,0.0482,,,,,,,0.5019,,4.4202,0.0466,0.002,0.0074,,,,,,,,
725,,,0.002,,,,,,0.0568,,,0.0429,0.208,0.6694,0.0063,,0.0715,,0.0921,,,,0.2739,,0.1411,,,,0.0003,,0.0204,,0.0813,,0.0552,,0.0534,,0.0615,,0.0574,,,,,1.981,0.1535,,0.3679,0.947,,,,0.0863,,,,0.4372,,,,,,,0.0623,,,,,,,,0.0057,,,0.4168,,,,,0.0467,,,,,,,0.4919,,4.4273,0.0449,0.0019,0.0077,,,,,,,,
726,,,0.0019,,,,,,0.055,,,0.0433,0.2164,0.6884,0.0064,,0.066,,0.0888,,,,0.268,,0.1366,,,,0.0003,,0.0201,,0.0792,,0.0527,,0.0516,,0.0598,,0.0562,,,,,1.9729,0.1501,,0.3276,0.9312,,,,0.0839,,,,0.4256,,,,,,,0.0608,,,,,,,,0.0057,,,0.4075,,,,,0.0453,,,,,,,0.4838,,4.4344,0.0432,0.0013,0.0079,,,,,,,,
727,,,0.0019,,,,,,0.0533,,,0.0429,0.2254,0.6994,0.0067,,0.0653,,0.0874,,,,0.2621,,0.1334,,,,0.0003,,0.0194,,0.0771,,0.0522,,0.0499,,0.0583,,0.0551,,,,,1.9511,0.1457,,0.3099,0.9138,,,,0.0814,,,,0.4132,,,,,,,0.0588,,,,,,,,0.0057,,,0.3967,,,,,0.0438,,,,,,,0.4747,,4.4416,0.0416,0.0015,0.007,,,,,,,,
728,,,0.0019,,,,,,0.052,,,0.0398,0.2337,0.711,0.0071,,0.0596,,0.0862,,,,0.2566,,0.1302,,,,0.0003,,0.0211,,0.0751,,0.0501,,0.0484,,0.057,,0.054,,,,,1.9145,0.1422,,0.2826,0.896,,,,0.0789,,,,0.4007,,,,,,,0.0568,,,,,,,,0.0057,,,0.3859,,,,,0.0424,,,,,,,0.467,,4.4487,0.0399,0.0013,0.0064,,,,,,,,
729,,,0.0019,,,,,,0.0506,,,0.0391,0.24,0.7327,0.0077,,0.0602,,0.0829,,,,0.2508,,0.1262,,,,0.0002,,0.0211,,0.0732,,0.0476,,0.0471,,0.0559,,0.053,,,,,1.873,0.1414,,0.2702,0.8783,,,,0.0765,,,,0.3889,,,,,,,0.0549,,,,,,,,0.0059,,,0.3777,,,,,0.0409,,,,,,,0.459,,4.3804,0.0384,0.0019,0.0065,,,,,,,,
730,,,0.002,,,,,,0.0491,,,0.0379,0.2453,0.7605,0.0086,,0.0601,,0.0814,,,,0.2455,,0.1222,,,,0.0002,,0.0223,,0.0714,,0.0473,,0.046,,0.0549,,0.052,,,,,1.8311,0.142,,0.2546,0.859,,,,0.0745,,,,0.3781,,,,,,,0.053,,,,,,,,0.0065,,,0.3715,,,,,0.0395,,,,,,,0.4506,,4.3121,0.0369,0.0019,0.0061,,,,,,,,
731,,,0.0021,,,,,,0.0464,,,0.0385,0.2502,0.7958,0.0096,,0.0614,,0.0791,,,,0.2408,,0.1198,,,,0.0002,,0.0235,,0.0696,,0.0463,,0.0451,,0.0541,,0.0509,,,,,1.7864,0.1436,,0.2321,0.8283,,,,0.0726,,,,0.3679,,,,,,,0.0521,,,,,,,,0.007,,,0.3629,,,,,0.0384,,,,,,,0.4445,,4.2439,0.0354,0.0021,0.0067,,,,,,,,
732,,,0.0021,,,,,,0.0451,,,0.035,0.2554,0.831,0.0107,,0.0637,,0.077,,,,0.2364,,0.1173,,,,0.0003,,0.0234,,0.068,,0.0443,,0.0442,,0.0533,,0.0497,,,,,1.7522,0.1453,,0.2147,0.8046,,,,0.0708,,,,0.3582,,,,,,,0.0511,,,,,,,,0.0075,,,0.3523,,,,,0.0373,,,,,,,0.4363,,4.1756,0.0339,0.002,0.0054,,,,,,,,
733,,,0.0022,,,,,,0.0438,,,0.0339,0.2613,0.8572,0.0115,,0.0635,,0.078,,,,0.2324,,0.1134,,,,0.0003,,0.0216,,0.0664,,0.0438,,0.0435,,0.0526,,0.0484,,,,,1.7344,0.1461,,0.1977,0.7813,,,,0.0689,,,,0.3487,,,,,,,0.0498,,,,,,,,0.0077,,,0.3417,,,,,0.0362,,,,,,,0.4289,,4.1124,0.0327,0.0024,0.0057,,,,,,,,
734,,,0.0022,,,,,,0.0431,,,0.034,0.2692,0.8695,0.0123,,0.061,,0.0728,,,,0.2268,,0.1094,,,,0.0003,,0.0216,,0.0649,,0.042,,0.0429,,0.0518,,0.0469,,,,,1.7234,0.1465,,0.1824,0.7358,,,,0.0671,,,,0.3392,,,,,,,0.0485,,,,,,,,0.0074,,,0.3326,,,,,0.0352,,,,,,,0.4204,,4.0493,0.0315,0.002,0.0051,,,,,,,,
735,,,0.0022,,,,,,0.0424,,,0.0338,0.2801,0.858,0.0127,,0.059,,0.0748,,,,0.2206,,0.1066,,,,0.0003,,0.0213,,0.0634,,0.0409,,0.0424,,0.051,,0.0453,,,,,1.7182,0.1464,,0.1697,0.7018,,,,0.0652,,,,0.3299,,,,,,,0.0466,,,,,,,,0.0069,,,0.3243,,,,,0.0341,,,,,,,0.4118,,3.9861,0.0303,0.0023,0.005,,,,,,,,
736,,,0.0022,,,,,,0.0413,,,0.0337,0.2936,0.8436,0.0131,,0.0548,,0.0709,,,,0.2158,,0.1037,,,,0.0003,,0.0189,,0.0621,,0.0397,,0.0419,,0.0501,,0.0436,,,,,1.7338,0.1462,,0.1583,0.6827,,,,0.0634,,,,0.321,,,,,,,0.0446,,,,,,,,0.0064,,,0.3149,,,,,0.033,,,,,,,0.4044,,3.9229,0.0291,0.0019,0.0046,,,,,,,,
737,,,0.0021,,,,,,0.0402,,,0.031,0.3094,0.8509,0.0141,,0.0554,,0.0733,,,,0.2102,,0.1015,,,,0.0002,,0.0182,,0.0608,,0.0397,,0.0415,,0.0491,,0.0417,,,,,1.7744,0.146,,0.1482,0.6674,,,,0.062,,,,0.3124,,,,,,,0.0438,,,,,,,,0.0058,,,0.3059,,,,,0.0319,,,,,,,0.3973,,3.8551,0.0283,0.0017,0.0052,,,,,,,,
738,,,0.002,,,,,,0.0391,,,0.0295,0.3267,0.8722,0.0154,,0.052,,0.0682,,,,0.2055,,0.0992,,,,0.0002,,0.0177,,0.0595,,0.0377,,0.0411,,0.0479,,0.0396,,,,,1.8214,0.1461,,0.1373,0.6462,,,,0.0608,,,,0.3045,,,,,,,0.043,,,,,,,,0.0057,,,0.298,,,,,0.0309,,,,,,,0.3885,,3.7872,0.0275,0.0026,0.0042,,,,,,,,
739,,,0.0018,,,,,,0.0379,,,0.0314,0.3439,0.9044,0.0163,,0.0514,,0.0666,,,,0.2015,,0.0956,,,,0.0002,,0.0172,,0.0583,,0.0374,,0.0407,,0.0466,,0.0375,,,,,1.8557,0.1462,,0.1259,0.6262,,,,0.0596,,,,0.2973,,,,,,,0.0415,,,,,,,,0.0057,,,0.2905,,,,,0.0298,,,,,,,0.3808,,3.7194,0.0267,0.0022,0.005,,,,,,,,
740,,,0.0015,,,,,,0.0368,,,0.0298,0.3603,0.933,0.0169,,0.0495,,0.0664,,,,0.1975,,0.092,,,,0.0002,,0.0161,,0.0572,,0.0359,,0.0403,,0.0451,,0.0353,,,,3.6957,1.881,0.1467,,0.1231,0.6087,,,,0.0583,,,,0.2905,,,,,,,0.04,,,,,,,,0.0057,,,0.2837,,,,,0.0287,,,,,,,0.3743,1.7232,3.6516,0.0259,0.0021,0.0037,,,,,,,,
741,,,0.0012,,,,,,0.0346,,,0.0274,0.3771,0.9444,0.0173,,0.0501,,0.0663,,,,0.1933,,0.09,,,,0.0002,,0.0153,,0.0561,,0.0361,,0.0398,,0.0435,,0.0331,,,,3.6084,1.9034,0.1487,,0.1212,0.5899,,,,0.0571,,,,0.2842,,,,,,,0.0383,,,,,,,,0.0057,,,0.2762,,,,,0.0279,,,,,,,0.3681,1.6655,3.5583,0.0252,0.0024,0.0038,,,,,,,,
742,,,0.0007,,,,,,0.0341,,,0.0277,0.3916,0.9412,0.0176,,0.0461,,0.0612,,,,0.1895,,0.0881,,,,0.0002,,0.0149,,0.0551,,0.0341,,0.0393,,0.0417,,0.031,,,,3.5259,1.9254,0.1511,,0.1193,0.5686,,,,0.0559,,,,0.2781,,,,,,,0.0365,,,,,,,,0.0057,,,0.2684,,,,,0.0272,,,,,,,0.3611,1.6078,3.4651,0.0244,0.0033,0.0037,,,,,,,,
743,,,0.0002,,,,,,0.0336,,,0.0258,0.3992,0.9229,0.018,,0.0465,,0.0628,,,,0.1855,,0.0862,,,,0.0002,,0.0135,,0.054,,0.0341,,0.0388,,0.0397,,0.029,,,,3.4483,1.9397,0.1525,,0.1164,0.5426,,,,0.0546,,,,0.2721,,,,,,,0.0354,,,,,,,,0.0057,,,0.2602,,,,,0.0264,,,,,,,0.354,1.5501,3.3719,0.0236,0.0019,0.0031,,,,,,,,
744,,,0.0,,,,,,0.0325,,,0.0251,0.4035,0.9089,0.0188,,0.0412,,0.0603,,,,0.1809,,0.0843,,,,0.0002,,0.0129,,0.0531,,0.0325,,0.0382,,0.0376,,0.0271,,,,3.3756,1.9474,0.1538,,0.1113,0.5188,,,,0.0532,,,,0.2661,,,,,,,0.0342,,,,,,,,0.0057,,,0.2508,,,,,0.0256,,,,,,,0.346,1.4924,3.2787,0.0228,0.0026,0.0032,,,,,,,,
745,,,0.0,,,,,,0.0317,,,0.0271,0.409,0.9153,0.0197,,0.0412,,0.0606,,,,0.1774,,0.0814,,,,0.0002,,0.0112,,0.0521,,0.0318,,0.0375,,0.0355,,0.0254,,,,3.3028,1.9651,0.156,,0.1063,0.5088,,,,0.0516,,,,0.2598,,,,,,,0.0335,,,,,,,,0.0057,,,0.2416,,,,,0.0248,,,,,,,0.3386,1.4603,3.2017,0.0224,0.0025,0.0035,,,,,,,,
746,,,0.0,,,,,,0.0298,,,0.0242,0.4158,0.9308,0.0206,,0.0412,,0.0569,,,,0.1737,,0.0784,,,,0.0002,,0.0108,,0.0512,,0.0314,,0.0368,,0.0333,,0.0238,,,,3.2388,1.9752,0.1585,,0.1022,0.4987,,,,0.0501,,,,0.2534,,,,,,,0.0327,,,,,,,,0.0057,,,0.234,,,,,0.0241,,,,,,,0.3328,1.4282,3.1248,0.0219,0.0018,0.0029,,,,,,,,
747,,,0.0,,,,,,0.0293,,,0.0242,0.4251,0.952,0.0216,,0.0412,,0.0558,,,,0.1704,,0.0769,,,,0.0002,,0.0107,,0.0503,,0.0303,,0.036,,0.031,,0.0225,,,,3.1954,1.9585,0.1607,,0.0984,0.4872,,,,0.0485,,,,0.2469,,,,,,,0.0315,,,,,,,,0.0057,,,0.2297,,,,,0.0233,,,,,,,0.3251,1.396,3.0479,0.0215,0.0015,0.0026,,,,,,,,
748,,,,,,,,,0.0288,,,0.0241,0.437,0.9728,0.0229,,0.0412,,0.056,,,,0.1661,,0.0754,,,,0.0002,,0.0129,,0.0494,,0.0292,,0.0351,,0.0287,,0.0213,,,,3.1606,1.9303,0.1631,,0.0947,0.4724,,,,0.047,,,,0.2404,,,,,,,0.0304,,,,,,,,0.0057,,,0.2269,,,,,0.0225,,,,,,,0.3172,1.3639,2.9709,0.021,0.0006,0.0029,,,,,,,,
749,,,,,,,,,0.0279,,,0.023,0.4527,0.9874,0.025,,,,0.0559,,,,0.1627,,0.0726,,,,,,,,0.0486,,0.0282,,0.0342,,0.0264,,0.0203,,,,3.1235,1.8975,0.1664,,0.091,0.4577,,,,0.0456,,,,0.2339,,,,,,,0.0293,,,,,,,,0.006,,,0.2226,,,,,0.0217,,,,,,,0.312,1.2938,2.8709,0.0205,0.0023,0.0027,,,,,,,,
750,,,,,,,,,0.027,,,0.0229,0.4656,0.9968,0.0276,,,,0.0536,,,,0.1585,,0.0698,,,,,,,,0.0477,,0.028,,0.0332,,0.0242,,0.0194,,,,3.0808,1.8607,0.1689,,0.0875,0.4426,,,,0.0446,,,,0.2275,,,,,,,0.0283,,,,,,,,0.0064,,,0.2163,,,,,0.0209,,,,,,,0.306,1.2237,2.7708,0.0201,0.0022,0.0026,,,,,,,,
751,,,,,,,,,0.0256,,,,0.4706,1.0,0.0309,,,,0.0513,,,,0.1559,,,,,,,,,,0.0469,,0.0278,,0.0322,,0.022,,0.0187,,,,3.0174,1.8407,0.1694,,0.0842,0.4276,,,,0.0435,,,,0.2212,,,,,,,0.0275,,,,,,,,0.0064,,,0.209,,,,,0.0204,,,,,,,0.3024,1.1537,2.6708,0.0196,0.0008,0.0022,,,,,,,,
752,,,,,,,,,0.0248,,,,0.4721,0.997,0.0338,,,,0.0523,,,,0.1518,,,,,,,,,,0.0461,,0.026,,0.0311,,0.0199,,0.0182,,,,2.9458,1.8363,0.1695,,0.0852,0.4137,,,,0.0425,,,,0.215,,,,,,,0.0267,,,,,,,,0.0069,,,0.2015,,,,,0.0198,,,,,,,0.2985,1.0836,2.5707,0.0191,0.0021,0.0024,,,,,,,,
