wavelength,DsRed ex,DsRed em,Citrine ex,TagRFP-T ex,TagRFP-T em,TagBFP 2p,mKate 2p,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,TagBFP em,LSSmOrange ex,mOrange 2p,Citrine 2p,mTurquoise2 em,KillerOrange ab,KillerOrange ex,KillerOrange em,Citrine em,LSSmOrange em,NowGFP em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,TagBFP ex,mTurquoise2 ab,DsRed-Max ex,DsRed-Max em,WasCFP ex,WasCFP em,NowGFP ex,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em
544,1.0,0.2623,0.0152,0.7228,0.0316,,,0.3792,,0.9502,0.2761,0.578,0.0011,0.0844,0.0263,0.5116,0.0052,0.0699,,,,0.267,0.1195,0.2776,0.9104,0.5949,0.1212,0.2798,0.2032,0.4338,0.7589,,,0.7936,0.01,,0.2967,,0.4568,,0.6368,
545,1.0,0.2814,0.0126,0.7579,0.0381,,,0.3914,,0.971,0.3215,0.585,0.0012,0.0851,0.0274,0.5173,0.0066,0.067,,,,0.26,0.1112,0.2558,0.9304,0.5676,0.1363,0.2667,0.1908,0.4164,0.7835,,,0.8077,0.0109,,0.2819,,0.4609,,0.65,
546,0.999,0.3015,0.0107,0.7887,0.0467,,,0.4035,,0.9869,0.3671,0.5915,0.0015,0.0859,0.0285,0.5239,0.0084,0.0643,,,,0.253,0.0995,0.2331,0.9544,0.5466,0.1538,0.2524,0.1808,0.3832,0.8107,,,0.8265,0.0116,,0.2696,,0.4671,,0.6609,
547,0.997,0.3226,0.0092,0.816,0.056,,,0.4153,,0.9959,0.416,0.5974,0.0019,0.0876,0.0295,0.5318,0.0104,0.0616,,,,0.246,0.0879,0.2129,0.9696,0.5219,0.1764,0.2404,0.1703,0.3517,0.8345,,,0.8442,0.0124,,0.2579,,0.4698,,0.673,
548,0.993,0.3447,0.0081,0.8544,0.0665,,,0.4268,,1.0,0.4729,0.6028,0.0026,0.0892,0.0306,0.5414,0.0125,0.0593,,,,0.238,0.0788,0.1921,0.977,0.5027,0.2033,0.2306,0.1596,0.3245,0.8579,,,0.862,0.0132,,0.2467,,0.4765,,0.6843,
549,0.9869,0.3678,0.0073,0.8813,0.0808,,,0.438,0.0079,0.9954,0.5312,0.6079,0.0036,0.0901,0.0323,0.553,0.0148,0.0566,,,,0.23,0.0709,0.1722,0.9851,0.484,0.2296,0.2206,0.1489,0.2993,0.8793,,,0.8776,0.0145,,0.2368,,0.4896,,0.6937,
550,0.9769,0.399,0.0063,0.9164,0.0961,,,0.4489,0.0076,0.9844,0.5866,0.6127,0.0047,0.0911,0.034,0.567,0.0172,0.0548,,,,0.224,0.0631,0.1543,0.9915,0.4656,0.2587,0.2103,0.1406,0.2735,0.8994,,,0.8924,0.0159,,0.2287,,0.4951,,0.7054,
551,0.9628,0.4442,0.0048,0.9402,0.1138,,,0.4596,0.0072,0.963,0.6454,0.6173,0.006,0.0917,0.0357,0.5835,0.0199,0.0526,,,,0.216,0.0552,0.1397,0.9932,0.4522,0.2899,0.2012,0.1341,0.2475,0.9188,,,0.9086,0.0173,,0.2187,,0.5051,,0.7149,
552,0.9447,0.4884,0.0046,0.9616,0.1346,,,0.4702,0.0069,0.9359,0.6974,0.6219,0.0079,0.0923,0.0373,0.6022,0.0227,0.0505,,,,0.208,0.0479,0.1286,0.9948,0.4369,0.3262,0.1926,0.1277,0.2334,0.9367,,,0.9252,0.0195,,0.2099,,0.5213,,0.7217,
553,0.9226,0.5317,0.0032,0.9787,0.1559,,,0.4806,0.0067,0.8988,0.7509,0.6265,0.0099,0.0937,0.0401,0.6225,0.0258,0.0489,,,,0.201,0.0449,0.1129,0.9973,0.4238,0.3625,0.1835,0.1214,0.2137,0.9507,,,0.9392,0.0216,,0.2006,,0.5398,,0.7302,
554,0.8944,0.5739,0.0029,0.9902,0.1802,,,0.4904,0.0065,0.856,0.803,0.6313,0.012,0.095,0.0429,0.6441,0.0292,0.0469,,,,0.193,0.0432,0.1002,1.0,0.4152,0.4033,0.1753,0.1151,0.198,0.9625,,,0.9548,0.0244,,0.193,,0.5401,,0.7386,
555,0.8582,0.6161,0.0019,1.0,0.2109,,,0.4993,0.0063,0.8061,0.8469,0.6365,0.0141,0.0971,0.0459,0.6666,0.033,0.0449,,,,0.187,0.0383,0.0896,0.9962,0.4009,0.4479,0.1681,0.1088,0.1849,0.9729,,,0.9683,0.0286,,0.1835,,0.5384,,0.7445,
556,0.815,0.6563,0.0016,0.9959,0.2427,,,0.507,0.0063,0.7546,0.8903,0.6424,0.016,0.0991,0.0488,0.69,0.0374,0.0435,,,,0.18,0.0326,0.081,0.9894,0.3929,0.491,0.1619,0.1026,0.1725,0.981,,,0.9796,0.0328,,0.1744,,0.5524,,0.7507,
557,0.7728,0.6965,0.0013,0.9946,0.2766,,,0.5136,0.0064,0.6988,0.9231,0.649,0.0178,0.0994,0.053,0.7146,0.0427,0.0418,,,,0.173,0.0269,0.0727,0.9858,0.3857,0.5325,0.1547,0.0996,0.1601,0.9878,,,0.9895,0.0374,,0.1698,,0.5505,,0.7557,
558,0.7306,0.7347,0.0011,0.9814,0.3105,,,0.5194,0.0066,0.6391,0.952,0.6566,0.0192,0.0996,0.0571,0.7403,0.049,0.04,,,,0.166,0.0239,0.0653,0.983,0.3764,0.5755,0.1468,0.0969,0.1472,0.9928,,,0.9985,0.0424,,0.1628,,0.55,,0.7591,
559,0.6381,0.7729,0.0014,0.9638,0.3496,,,0.5248,0.007,0.5803,0.9751,0.6651,0.0204,0.1,0.0618,0.7662,0.0569,0.0387,,,,0.159,0.0223,0.059,0.9731,0.3718,0.6195,0.1405,0.0939,0.1367,0.9975,,,0.9992,0.0474,,0.1565,,0.5645,,0.7618,
560,0.6451,0.809,0.002,0.9362,0.3892,,,0.5299,0.0075,0.5269,0.9896,0.6744,0.0213,0.1003,0.0664,0.7914,0.0666,0.0372,,,,0.153,0.0203,0.0533,0.9655,0.3632,0.6663,0.135,0.0906,0.1273,0.9987,,,1.0,0.0554,,0.1486,,0.5853,,0.7678,
561,0.6079,0.8442,0.0018,0.9033,0.435,,,0.535,0.0083,0.4712,0.9957,0.6844,0.022,,0.0725,0.8175,0.0787,0.0356,,,,0.147,0.0186,0.0472,0.9557,0.3553,0.7099,0.1301,0.0873,0.12,1.0,,,0.9996,0.0644,,0.1411,,0.6032,,0.7713,
562,0.5687,0.8704,0.0012,0.8614,0.4712,,,0.5401,0.0092,0.4179,1.0,0.6952,0.0227,,0.0786,0.8447,0.0932,0.0343,,,,0.141,0.0169,0.0443,0.9493,0.3477,0.7537,0.1258,0.084,0.1128,0.9995,,,0.9953,0.0759,,0.1355,,0.6154,,0.7757,
563,0.5305,0.9005,0.0017,0.8188,0.5174,,,0.5455,0.0104,0.3685,0.996,0.707,0.0236,,0.0859,0.8726,0.1104,0.033,,,,0.135,0.0152,0.038,0.9406,0.342,0.7955,0.1219,0.0807,0.1064,0.9962,,,0.991,0.0894,,0.1295,,0.6257,,0.7803,
564,0.4933,0.9266,0.0013,0.7755,0.5529,,,0.5512,0.0118,0.3223,0.9869,0.7199,0.0248,,0.0932,0.9006,0.1305,0.0318,,,,0.131,0.0135,0.0348,0.9414,0.3348,0.8323,0.1169,0.0774,0.1006,0.9928,,,0.981,0.104,,0.1264,,0.6522,,0.7855,
565,0.4571,0.9477,0.0022,0.7253,0.5969,,,0.5573,0.0134,0.2823,0.9765,0.734,0.0268,,0.1015,0.9277,0.1534,0.0304,,,,0.125,0.0122,0.032,0.9294,0.3271,0.8669,0.1123,0.0745,0.0948,0.9867,,,0.9686,0.1176,,0.1208,,0.6748,,0.7903,
566,0.4239,0.9638,0.002,0.6797,0.641,,,0.5637,0.0152,0.2444,0.9579,0.7489,0.0295,,0.1099,0.9519,0.1792,0.0295,,,,0.122,0.0111,0.0293,0.9202,0.3181,0.8968,0.1085,0.0735,0.0897,0.9804,,,0.9535,0.1363,,0.1158,,0.6915,,0.794,
567,0.3927,0.9769,0.0012,0.6305,0.6755,,,0.5704,0.0171,0.2126,0.9403,0.764,0.0329,,0.1206,0.9721,0.208,0.0282,,,,0.117,0.0109,0.0266,0.9177,0.3109,0.9235,0.1043,0.0724,0.0852,0.9698,,,0.9361,0.1564,,0.112,,0.6961,,0.7983,
568,0.3384,0.9869,0.0006,0.5761,0.7145,,,0.5772,0.0193,0.1828,0.9179,0.7794,0.037,,0.1313,0.9871,0.24,0.027,,,,0.113,0.0092,0.024,0.902,0.3018,0.9478,0.1009,0.0715,0.0807,0.9608,,,0.9145,0.1805,,0.1057,,0.703,,0.8043,
569,0.2952,0.993,0.0009,0.536,0.7449,,,0.5841,0.0215,0.1571,0.8959,0.7957,0.0417,,0.1434,0.9965,0.2753,0.0261,,,,0.11,0.0073,0.021,0.896,0.2938,0.9662,0.0979,0.0706,0.0767,0.9521,,,0.8919,0.2074,,0.1009,,0.7229,,0.8124,
570,0.2691,0.997,0.0013,0.4899,0.7833,,,0.5911,0.024,0.1328,0.8716,0.813,0.0467,,0.1554,1.0,0.3132,0.0248,,,,0.106,0.0055,0.0177,0.8944,0.288,0.9814,0.0949,0.0697,,0.9437,,,0.8635,0.2354,,0.0961,,0.7516,,0.8209,
571,0.2399,0.999,0.0012,0.4475,0.811,,,0.5987,0.0265,0.1135,0.8451,0.8312,0.0521,,0.1691,0.9971,0.353,0.024,,,,0.103,0.0037,0.0141,0.8891,0.2774,0.9927,0.092,0.0688,,0.9351,,,0.8357,0.2632,,0.0915,,0.7742,,0.8272,
572,0.2138,1.0,0.0009,0.4027,0.8361,,,0.6074,0.0292,0.0961,0.8184,0.8499,0.0577,,0.1827,0.9869,0.3944,0.023,,,,0.0993,0.0021,0.0111,0.8777,0.2708,0.9986,0.0888,0.0679,,0.9253,,,0.8004,0.2989,,0.0893,,0.7962,,0.8348,
573,0.1917,1.0,0.001,0.3658,0.8633,,,0.617,0.032,0.0814,0.7927,0.8686,0.0637,,0.1998,0.9689,0.4375,0.0222,,,,0.0967,0.0014,0.0088,0.8664,0.2602,1.0,0.0862,0.067,,0.9163,,,0.7656,0.3313,,0.0852,,0.8186,,0.8417,
574,0.1725,0.999,0.0007,0.337,0.884,0.5045,,0.6268,0.0349,0.0688,0.7663,0.8867,0.07,,0.217,0.9439,0.4821,0.0213,,,,0.0934,0.0013,0.008,0.8626,0.2504,0.9977,0.0833,0.0661,,0.9079,,,0.7124,0.373,,0.0822,,0.8388,,0.8499,
575,0.1545,0.997,0.0014,0.3004,0.9072,0.5006,,0.6363,0.0379,0.0582,0.7397,0.9039,0.0769,,0.235,0.915,0.5279,0.0203,,,,0.091,0.0013,0.0075,0.8646,0.2427,0.9922,0.0802,0.0652,,0.9006,,,0.6809,0.4072,,0.0802,,0.8452,,0.859,
576,0.1394,0.994,0.0017,0.2739,0.9287,0.4928,,0.6458,0.0411,0.0494,0.7141,0.9199,0.0845,,0.253,0.8843,0.5741,0.0196,,,,0.0883,0.0013,0.007,0.8539,0.2362,0.9841,0.0781,0.0642,,0.8936,,,0.6509,0.4567,,0.0775,,0.8526,,0.869,
577,0.1243,0.9879,0.0017,0.2426,0.9373,0.4809,,0.656,0.0445,0.0415,0.6914,0.9349,0.0931,,0.2731,0.8503,0.6198,0.0189,,,,0.0854,0.0013,0.0062,0.8458,0.2231,0.9723,0.0761,0.0632,,0.8875,,,0.6124,0.4909,,0.077,,0.8667,,0.878,
578,0.1122,0.9799,0.0013,0.2221,0.9487,0.465,,0.6676,0.0481,0.0355,0.6677,0.9487,0.1029,,0.2932,0.8111,0.6644,0.0183,,,,0.0832,0.0014,0.0058,0.8409,0.2153,0.9585,0.0741,0.0627,,0.8817,,,0.5728,0.5262,,0.0755,,0.8842,,0.8871,
579,0.1002,0.9698,0.0018,0.1988,0.9646,0.4434,,0.6813,0.052,0.0297,0.647,0.9611,0.1141,,0.3165,0.7673,0.7073,0.0176,,,,0.0809,0.0014,0.0057,0.8334,0.2086,0.9408,0.0716,0.0623,,0.8758,,,0.5352,0.5757,,0.0729,,0.9022,,0.8956,
580,0.0901,0.9568,0.0018,0.1795,0.9761,0.4183,,0.6975,0.0561,0.0251,0.6252,0.9715,0.1265,,0.3397,0.721,0.7483,0.0168,,,,0.0791,0.0014,,0.8286,0.1995,0.9197,0.0689,0.0619,,0.8689,,,0.4935,0.6272,,0.0712,,0.9296,,0.9047,
581,0.0801,0.9417,0.0015,0.1634,0.9822,0.3921,,0.7152,0.0604,0.0213,0.6062,0.9798,0.1401,,0.3628,0.6738,0.7869,0.0159,,,,0.0768,0.0014,,0.8245,0.1911,0.8976,0.0668,0.0615,,0.8619,,,0.4557,0.6742,,0.0685,,0.9496,,0.9152,
582,,0.9236,0.0015,0.1475,0.99,0.3669,,0.7334,0.0649,0.0179,0.59,0.9867,0.1546,,0.3858,0.6266,0.8233,0.0154,,,,0.0747,0.0022,,0.8132,0.1844,0.875,0.0647,0.0611,,0.854,,,0.4181,0.7062,,0.0656,,0.9627,,0.9265,
583,,0.9025,0.001,0.1322,0.9971,0.3452,,0.7508,0.0696,0.0153,0.5717,0.9927,0.1699,,0.4077,0.5797,0.8567,0.0149,,,,0.0728,0.003,,0.8049,0.1756,0.8523,0.0619,0.0607,,0.8457,,,0.3801,0.7502,,0.0637,,0.9722,,0.9378,
584,,0.8824,0.001,0.1215,0.9995,0.3268,,0.7674,0.0745,0.0131,0.5567,0.9974,0.1857,,0.4296,0.5332,0.8863,0.0144,,,,0.0705,0.0038,,0.7904,0.1673,0.8288,0.0588,0.0603,,0.8351,,,0.3453,0.7834,,0.0613,,0.9971,,0.9485,
585,,0.8643,0.0014,0.1086,0.9986,0.3128,,0.7833,0.0795,0.011,0.5451,1.0,0.2021,,0.4536,0.487,0.9117,0.0137,,,,0.0683,0.0047,,0.7792,0.1609,0.8049,0.0568,0.0599,,0.8257,,,0.3158,0.8225,,0.0587,,1.0,,0.9582,
586,,0.8472,0.0011,0.1001,1.0,0.3011,,0.7989,0.0846,0.0095,0.5293,1.0,0.2195,,0.4776,0.4415,0.9333,0.0132,,,,0.0668,0.0046,,0.7697,0.1543,0.7816,0.0558,0.0597,,0.8172,,,0.2926,0.8534,,0.0569,,0.9817,,0.967,
587,,0.8302,0.0016,0.0908,0.9986,0.289,,0.8146,0.0898,0.0079,0.519,0.9972,0.2383,,0.5007,0.3976,0.9518,0.0128,,,,0.0647,0.0024,,0.7701,0.1475,0.7582,0.0539,0.0597,,0.8093,,,0.2725,0.8841,,0.0539,,0.979,,0.9761,
588,,0.8131,0.0023,0.0821,0.9992,0.2771,,0.8306,0.0951,0.0069,0.5087,0.991,0.2585,,0.5239,0.3567,0.9673,0.0123,,,,0.0629,0.0014,,0.755,0.1418,0.7359,0.0514,0.0597,,0.8015,,,0.2496,0.9114,,0.0507,,0.9822,,0.984,
589,,0.797,0.0015,0.0744,0.9933,0.2653,,0.8469,0.1006,0.0059,0.4986,0.9808,0.2802,,0.551,0.3204,0.9797,0.0117,,,,0.0615,0.0014,,0.7485,0.1352,0.7156,0.0489,0.0597,,0.7942,,,0.2285,0.939,,0.0504,,0.9627,,0.9904,
590,,0.7809,0.0016,0.0681,0.9944,0.2537,,0.8633,0.1062,0.005,0.4921,0.9676,0.3031,,0.5782,0.2889,0.9892,0.0113,,,3.5225,0.0599,0.0014,,0.7435,0.1303,0.6962,0.0476,0.0597,,0.7871,,,0.2101,0.9599,,0.0484,,0.9313,,0.995,
591,,0.7648,0.0017,0.0607,0.9902,0.2416,,0.8799,0.1121,0.0044,0.4832,0.9514,0.3271,,0.6031,0.2591,0.9955,0.0108,,,3.2788,0.0578,0.0014,,0.7262,0.1241,0.6783,0.0465,0.0597,,0.7795,,,0.192,0.979,,0.0464,,0.9036,0.45,0.9972,
592,,0.7487,0.0017,0.0563,0.9874,0.2304,,0.8965,0.1184,0.0039,0.4766,0.9313,0.3518,,0.628,0.2299,0.9991,0.0105,,,3.0597,0.0557,0.0014,,0.7199,0.1192,0.6615,0.0448,0.0597,,0.7712,,,0.1722,0.9911,,0.0443,,0.8608,0.4781,1.0,
593,,0.7327,0.0018,0.0498,0.9722,0.2209,,0.913,0.125,0.0032,0.4718,0.9095,0.3771,,0.651,0.2031,1.0,0.0102,,,2.8652,0.0542,0.0014,,0.7006,0.114,0.6461,0.0435,0.0597,,0.7626,,,0.1557,0.9972,,0.0416,,0.8278,0.5299,0.9991,
594,,0.7176,0.0019,0.0459,0.9717,0.2122,,0.9291,0.1321,0.0028,0.466,0.8861,0.4025,,0.6739,0.1795,0.9986,0.0097,,,2.6954,0.0527,0.0016,,0.684,0.1095,0.632,0.0412,0.0597,,0.7536,,,0.1421,0.9991,,0.0397,,0.7895,0.5722,0.9963,
595,,0.7025,0.0019,0.0411,0.9628,0.2033,,0.9442,0.1393,0.0025,0.4605,0.8594,0.4281,,0.697,0.1588,0.9951,0.0092,,,2.561,0.0511,0.0022,,0.6714,0.1062,0.6187,0.0393,0.0597,,0.7446,,,,1.0,,0.0382,,0.7571,0.6113,0.9927,
596,,0.6874,0.0011,0.039,0.957,0.195,,0.9579,0.1465,0.0021,0.4556,0.8309,0.4541,,0.7201,0.1404,0.9897,0.0089,,,2.4476,0.0501,0.0029,,0.6585,0.1008,0.6057,0.0379,0.0596,,0.7354,,,,0.997,,0.0365,,0.7225,0.6523,0.985,
597,,0.6724,0.0006,0.0345,0.9494,0.1869,,0.97,0.1536,0.0018,0.4489,0.801,0.4804,,0.7414,0.1242,0.9826,0.0086,,,2.343,0.048,0.0036,,0.6455,0.0972,0.5931,0.0367,0.0595,,0.722,,,,0.9926,,0.0356,,0.677,0.6963,0.9763,0.0714
598,,0.6583,0.001,0.0313,0.9446,0.1788,,0.9804,0.1604,0.0016,0.4441,0.769,0.5069,,0.7626,0.1097,0.974,0.0083,,,2.2415,0.0464,0.0042,,0.634,0.0935,0.581,0.0355,0.0594,,0.7099,,,,0.9836,,0.0341,,0.6191,0.7226,0.9637,0.0823
599,,0.6442,0.0011,0.0276,0.9288,0.1707,,0.9889,0.1673,0.0015,0.4418,0.7345,0.5335,,0.7805,0.0965,0.9641,0.008,,,2.1206,0.045,0.0049,,0.6168,0.0892,0.57,0.0346,0.0594,,0.6985,,,,0.9741,,,,0.5617,0.7718,0.9519,0.0934
600,,0.6291,0.0017,0.027,0.9234,0.1628,,0.9953,0.1746,0.0012,0.4354,0.6981,0.5604,,0.7983,0.0847,0.9533,0.0077,,,1.9976,0.0434,0.0043,,0.6057,0.0871,0.56,0.0336,0.0595,,0.6861,,,,0.9638,,,,0.5297,0.8127,0.9394,0.1063
601,,0.6191,0.0009,,0.9131,0.1549,,0.9992,0.1826,,0.4289,0.6605,0.5874,,0.8184,0.0742,0.942,0.0074,,,1.8873,0.0416,0.0021,,0.588,0.0836,0.551,0.0321,0.0595,,0.6716,,,,0.9508,,,,0.4845,0.8429,0.9229,0.1192
602,,0.605,0.0012,,0.8976,0.1472,,1.0,0.1915,,0.4235,0.6223,0.6143,,0.8384,0.0652,0.9304,0.0071,,,1.7875,0.0407,0.0019,,0.5746,0.081,0.5428,0.0319,0.0595,,0.6579,,,,0.9373,,,,0.4392,0.8717,0.9047,0.133
603,,0.592,0.0007,,0.8914,0.1399,,0.9977,0.2016,,0.4148,0.5844,0.641,,0.8541,0.0577,0.9186,0.0068,,,1.6904,0.0388,0.0026,,0.5578,0.0794,0.535,0.0315,0.0596,,0.6449,,,,0.924,,,,0.4056,0.8881,0.8853,0.1481
604,,0.5779,0.0018,,0.8713,0.1331,,0.9926,0.213,,0.41,0.5479,0.6671,,0.8697,0.0516,0.9065,0.0066,,,1.6009,0.0376,0.0032,,0.5452,0.0743,0.527,0.031,0.0596,,0.6323,,,,0.9083,,,,0.3615,0.9096,0.8645,0.1648
605,,0.5648,0.0005,,0.8696,0.1264,,0.9851,0.2255,,0.4042,0.512,0.6924,,0.8849,0.0466,0.8941,0.0063,,,1.5233,0.0361,0.0039,,0.535,0.0719,0.5193,0.0305,0.0596,,0.6193,,,,0.8923,,,,,0.9334,0.8411,0.1826
606,,0.5518,0.0014,,0.8552,0.1207,,0.9753,0.2386,,0.3975,0.4765,0.7166,,0.9,0.0422,0.8812,0.0061,,,1.448,0.0348,0.0045,,0.5186,0.0715,0.5122,0.029,0.0597,,0.6071,,,,0.8749,,,,,0.9417,0.8182,0.2016
607,,0.5387,0.0016,,0.8474,0.1167,,0.9625,0.2523,,0.3911,0.4433,0.7397,,0.9114,0.0382,0.868,0.0059,,,1.3606,0.0338,0.0052,,0.5075,0.0674,0.5055,0.0274,0.0597,,0.5951,,,,0.8575,,,,,0.9575,0.7949,0.2224
608,,0.5256,0.0019,,0.831,0.1134,,0.9461,0.2662,,0.3827,0.4113,0.7619,,0.9228,0.0344,0.8542,0.0057,,,1.2827,0.0328,0.0047,,0.4979,0.0652,0.4989,0.0262,0.0597,,0.5831,,,,0.839,,,,,0.9721,0.7673,0.2456
609,,0.5136,0.0021,,0.8174,0.1094,,0.926,0.2805,,0.3747,0.3795,0.7835,,0.9351,0.0309,0.84,0.0056,,,1.2274,0.0319,0.0042,,0.4828,0.0645,0.4923,0.0251,0.0597,,0.5708,,,,0.8208,,,,,0.9813,0.7392,0.2703
610,,0.5015,0.0028,,0.8063,0.1052,,0.9031,0.2953,,0.3662,0.3498,0.8047,,0.9474,0.0277,0.8254,0.0053,,,1.1836,0.0304,0.0036,,0.4733,0.0622,0.4857,0.0239,0.0597,,0.5591,,,,0.7968,,,,,0.9837,0.7129,0.2961
611,,0.4894,0.002,,0.7964,0.1006,,0.8783,0.3113,,0.3605,0.3217,0.8254,,0.9564,0.0249,0.8106,0.0051,,,1.1426,0.0291,0.0031,,0.4572,0.0596,0.4788,0.0234,0.0597,,0.5477,,,,0.7825,,,,,0.9921,0.6831,0.3229
612,,0.4774,0.0024,,0.7827,0.0959,,0.853,0.3287,,0.3501,0.2946,0.8451,,0.9655,0.0223,0.7959,0.0049,,,1.11,0.0283,0.0025,,0.4461,0.0572,0.4717,0.023,0.0597,,0.536,,,,0.7658,,,,,1.0,0.6549,0.3501
613,,0.4653,0.0023,,0.7762,0.091,,0.8268,0.3477,,0.3419,0.2686,0.8636,,0.9712,0.0202,0.7814,0.0047,,,1.0841,0.0275,0.002,,0.4362,0.0562,0.4644,0.0225,0.0597,,0.5236,,,,0.7409,,,,,0.9881,0.6237,0.3792
614,,0.4533,0.0029,,0.7576,0.0867,,0.7991,0.3682,,0.3318,0.2441,0.8808,,0.977,0.0182,0.7674,0.0046,,,1.0605,0.0265,0.0014,,0.4223,0.0538,0.4573,0.0221,0.0597,,0.5116,,,,0.7286,,,,,0.9897,0.5906,0.4105
615,,0.4422,0.0023,,0.7497,0.0832,,0.7691,0.3897,,0.3218,0.2215,0.8967,,0.9813,0.0166,0.754,0.0043,,,1.0336,0.0258,0.0014,,0.4129,0.053,0.4496,0.0216,0.0597,,0.5003,,,,0.7118,,,,,0.9708,0.5606,0.4429
616,,0.4312,0.0022,,0.737,0.0798,,0.7371,0.4119,,0.3156,0.201,0.9114,,0.9857,0.0151,0.7413,0.0041,,,1.0091,0.0247,0.0014,,0.4008,0.0518,0.4411,0.0212,0.0597,,0.49,,,,0.6879,,,,,0.9706,0.5304,0.4757
617,,0.4201,0.0022,,0.7174,0.0762,,0.7033,0.4346,,0.3035,0.1823,0.9247,,0.9904,0.0138,0.7293,0.0041,,,0.9881,0.0244,0.0014,,0.3939,0.0506,0.4322,0.0207,0.0594,,0.477,,,,0.6738,,,,,0.9517,0.4986,0.5083
618,,0.409,0.0022,,0.708,0.0727,,0.6683,0.4573,,0.294,0.1648,0.9367,,0.9951,0.0126,0.718,0.004,,,0.9688,0.0232,0.0014,,0.3757,0.0478,0.423,0.0203,0.0591,,0.4662,,,,0.6571,,,,,0.9446,0.468,0.5377
619,,0.399,0.0025,,0.6924,0.0697,,0.6328,0.4798,,0.2861,0.1477,0.9475,,0.9976,0.0116,0.7071,0.0038,,,0.9489,0.0227,0.0014,,0.365,0.0464,0.4137,0.0199,0.0587,,0.4562,,,,0.6411,,,,,0.9365,0.4393,0.5698
620,,0.3889,0.0022,,0.6788,0.0674,,0.5975,0.5019,,0.2767,0.1309,0.957,,1.0,0.0107,0.6965,0.0037,,,0.9302,0.0221,0.0014,,0.3578,0.045,0.4047,0.0194,0.0584,,0.4463,,,,0.6255,,,,,0.9202,0.4085,0.6047
621,,0.3789,0.0025,,0.6669,0.0656,,0.5634,0.5237,,0.2673,0.1145,0.9654,,0.9987,0.0098,0.686,0.0035,,,0.9154,0.0215,0.0014,,0.3523,0.0437,0.3963,0.019,0.058,,0.4356,,,,0.6085,,,,,0.8995,0.3787,0.637
622,,0.3688,0.0011,,0.6499,0.0639,,0.531,0.5451,,0.2577,0.099,0.9728,,0.9974,0.009,0.6755,0.0033,,,0.9022,0.0206,0.0014,,0.3416,0.0426,0.389,0.0185,0.0577,,0.4239,,,,0.5936,,,,,0.8822,0.3519,0.6692
623,,0.3598,0.0023,,0.6341,0.0617,,0.5002,0.5662,,0.2512,0.0845,0.9791,,0.9986,0.0083,0.665,0.0032,,,0.8868,0.0201,0.0014,,0.3316,0.0409,0.3816,0.0181,0.0573,,0.4123,,,,0.5787,,,,,0.8791,0.326,0.7005
624,,0.3497,0.0012,,0.62,0.0593,,0.4708,0.5871,,0.2423,0.0713,0.9844,,0.9998,0.0077,0.6545,0.0031,,,0.8692,0.0193,0.0014,,0.3223,0.0399,0.3743,0.0176,0.0569,,0.4025,,,,0.5646,,,,,0.8594,0.302,0.7316
625,,0.3407,0.0017,,0.6068,0.0568,,0.4424,0.6076,,0.234,0.0597,0.9888,,0.9966,0.0071,0.6441,0.003,,,0.8477,0.019,0.0014,,0.3112,0.0398,0.3667,0.0171,0.0566,,0.3895,,,,0.5481,,,,,0.8338,0.276,0.7612
626,,0.3317,0.0017,,0.5966,0.0546,,0.4149,0.628,,0.2255,0.0496,0.9922,,0.9934,0.0067,0.6338,0.0029,,,0.826,0.0184,0.0014,,0.3032,0.037,0.3585,0.0167,0.0563,,0.3788,,,,0.5361,,,,,0.8094,0.2512,0.7892
627,,0.3216,0.0017,,0.5783,0.053,,0.3879,0.6482,,0.2158,0.0412,0.9948,,0.9906,0.0063,0.6237,0.0028,,,0.8099,0.0182,0.0014,,0.2944,0.0354,0.3497,0.0162,0.056,,0.3689,,,,0.5219,,,,,0.8013,0.2273,0.8158
628,,0.3126,0.0019,,0.5611,0.0516,,0.3614,0.6682,,0.2095,0.0346,0.9966,,0.9878,0.0061,0.6139,0.0027,,,0.7987,0.0178,0.0014,,0.2877,0.0355,0.3405,0.0158,0.0557,,0.3583,,,,0.5064,,,,,0.7832,0.2071,0.8405
629,,0.3045,0.0018,,0.554,0.0498,,0.3352,0.6879,,0.2023,0.0297,0.9979,,0.9818,0.0059,0.6045,0.0026,,,0.7883,0.0171,0.0014,,0.2792,0.0339,0.3313,0.0153,0.0554,,0.3474,,,,0.4925,,,,,0.7592,0.1865,0.8636
630,,0.2955,0.0021,,0.541,0.0476,,0.3093,0.7073,,0.1957,0.0265,0.9988,,0.9758,0.0059,0.5955,0.0026,,,0.7773,0.0165,0.0014,,0.2718,0.0324,0.3225,0.015,0.0552,,0.3389,,,,0.4802,,,,,0.7482,0.1687,0.8844
631,,0.2864,0.0024,,0.5275,0.045,,0.2843,0.7264,,0.1897,0.0247,0.9995,,0.9718,0.0059,0.5869,0.0024,,,0.7673,0.016,0.0014,,0.2638,0.0318,0.3141,0.0147,0.055,,0.3314,,,,0.4669,,,,,0.7331,0.152,0.9037
