wavelength,YPet ex,YPet em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mCherry2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,mCherry2 ex,mCerulean ex,mCerulean em,miniSOG ab,miniSOG em,mKelly2 ex,mKelly2 em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,mNeptune2.5 ex,mNeptune2.5 em
620,0.0022,0.045,0.0701,0.8709,,0.0128,0.0106,0.0103,0.7258,,0.4709,0.9221,0.7601,0.0076,,0.1077,0.0029,0.0352,,0.1664,0.3414,0.564,0.7283,,0.0124,0.5509,0.5961
621,0.0025,0.0437,0.0611,0.8518,,0.0122,0.0095,0.0094,0.7164,,0.4727,0.9003,0.7513,0.0067,,,0.0033,0.0336,,0.1627,0.3146,0.5926,0.7412,0.076,0.0102,0.5189,0.6095
622,0.0011,0.0426,0.0521,0.8305,,0.0117,0.0085,0.0087,0.7068,,0.474,0.8862,0.7353,0.0067,,,0.0019,0.0325,,0.159,0.2868,0.6204,0.7548,0.0772,0.0112,0.4946,0.6432
623,0.0023,0.0409,0.0455,0.8119,,0.011,0.0076,0.008,0.6968,,0.4764,0.8641,0.7172,0.007,,,0.0026,0.0317,,0.1546,0.262,0.6465,0.7689,0.0761,0.0097,0.4616,0.6693
624,0.0012,0.0399,0.0407,0.795,,0.0105,0.0067,0.0074,0.6864,,0.4793,0.8409,0.7048,0.0072,,,0.0016,0.0321,,0.1506,0.2425,0.671,0.7828,0.0802,0.0095,0.4086,0.6972
625,0.0017,0.0398,0.0347,0.7723,,0.0101,0.0058,0.0069,0.6757,,0.4836,0.8135,0.6916,0.0071,,,0.0023,0.0299,,0.148,0.2244,0.6948,0.7967,0.0842,0.0087,0.3919,0.7115
626,0.0017,0.037,0.0311,0.7536,,0.0095,0.0051,0.0064,0.6647,,0.4885,0.7993,0.6748,0.0069,,,0.0021,0.0287,,0.1445,0.2059,0.7189,0.8096,0.0889,0.0089,0.3762,0.7434
627,0.0017,0.0354,0.0263,0.7389,,0.009,0.0046,0.0061,0.6535,,0.4926,0.7807,0.6561,0.0067,,,0.0024,0.0285,,0.1393,0.1901,0.7421,0.8222,0.0937,0.0076,0.3437,0.7696
628,0.0019,0.0355,0.0229,0.7192,,0.0084,0.0042,0.0059,0.6423,,0.4949,0.7659,0.6403,0.0069,,,0.0026,0.0286,,0.1351,0.1724,0.7646,0.836,0.0979,0.0077,0.3223,0.7894
629,0.0018,0.0339,0.0201,0.7064,,0.0079,,0.0057,0.6312,,0.4945,0.758,0.6274,0.0079,,,0.0028,0.0266,,0.1311,0.1565,0.7857,0.8534,0.1029,0.0065,0.2927,0.8014
630,0.0021,0.0324,0.0172,0.6904,,0.0075,,0.0057,0.6202,,0.4935,0.7293,0.6137,0.0093,,,0.0028,0.0264,,0.1285,0.1409,0.8054,0.872,0.1042,0.0075,0.2673,0.8323
631,0.0024,0.0318,0.015,0.6737,,0.0072,,0.0057,0.6094,,0.4936,0.7184,0.5932,0.0102,,,0.0028,0.0271,,0.1236,0.1265,0.8249,0.8883,0.1094,0.0051,0.249,0.8515
632,0.003,0.0303,0.0138,0.662,,0.0069,,0.0057,0.5988,,0.4951,0.7027,0.5734,0.0102,,,0.0031,0.0263,,0.1199,0.1142,0.8446,0.9025,0.1217,0.0067,0.2307,0.8665
633,0.0022,0.0296,0.0117,0.65,,0.0066,,0.0058,0.5885,,0.5,0.6899,0.5633,0.01,,,0.0024,0.0254,,0.1168,0.1017,0.8642,0.9147,0.1329,0.0064,0.2163,0.8839
634,0.0021,0.028,0.0099,0.6335,,0.0063,,0.0059,0.5784,,0.5046,0.6753,0.555,0.0103,,,0.0023,0.0251,,0.1137,0.0893,0.8837,0.9268,0.1449,0.0049,0.2084,0.8992
635,0.0016,0.0276,0.0086,0.6157,,0.0061,,0.006,0.5685,,0.506,0.661,0.5429,0.0109,,,0.0025,0.0247,,0.1106,0.0781,0.9021,0.9384,0.1553,0.0044,0.192,0.9093
636,0.0023,0.0273,0.0078,0.6053,,0.0058,,0.006,0.5587,,0.5051,0.6446,0.5295,0.011,,,0.0023,0.0243,,0.1075,0.0679,0.9187,0.9488,0.1659,0.005,0.1815,0.9196
637,0.001,0.0263,0.0067,0.5957,,0.0056,,0.006,0.549,,0.5021,0.6371,0.5168,0.0101,,,0.0014,0.024,,0.1045,0.0589,0.9329,0.9578,0.1752,0.0045,0.1519,0.9411
638,0.0007,0.0255,0.0061,0.5824,,0.0054,,0.0058,0.5391,,0.4986,0.6208,0.5045,0.0087,,,0.0013,0.0231,,,0.0511,0.9449,0.9663,0.1874,0.004,0.1402,0.948
639,0.0008,0.0237,0.0051,0.5763,,0.0051,,0.0056,0.529,,0.4956,0.6129,0.4922,0.007,,,0.0011,0.0231,,,0.0455,0.9547,0.9736,0.2032,0.003,0.1278,0.9516
640,0.0015,0.0234,0.0043,0.5621,,0.0048,,0.0053,0.5187,,0.4939,0.5951,0.4794,0.0056,,,0.0025,0.0216,,,0.0387,0.9634,0.9806,0.2216,0.0028,0.1176,0.9629
641,0.0014,0.0216,0.0036,0.554,,0.0047,,0.005,0.5081,,0.4933,0.5961,0.4662,0.005,,,0.0014,0.0212,,,0.0327,0.9712,0.9882,0.2415,0.0021,0.1142,0.9736
642,0.0018,0.0217,0.0035,0.5428,,0.0045,,0.0046,0.4972,,0.4937,0.5788,0.453,0.0056,,,0.0024,0.022,,,0.0258,0.9773,0.9944,0.2595,0.0027,0.1015,0.9789
643,0.0014,0.0213,0.0032,0.538,,0.0042,,0.0041,0.4862,,0.496,0.5796,0.4407,0.0066,,,0.0016,0.0216,,,0.0196,0.9822,0.9975,0.2781,0.0023,0.0887,0.9837
644,0.0019,0.0209,0.0028,0.5349,,0.0041,,0.0035,0.475,,0.4995,0.5637,0.4298,0.0073,,,0.0019,0.0207,,,0.0153,0.9884,0.9988,0.3017,0.0015,0.0827,0.9849
645,0.0017,0.0203,0.0024,0.5214,,0.004,,,0.4639,,0.5022,0.5587,0.4199,0.0074,,,0.0016,0.0197,,,0.0111,0.9961,0.9996,0.3262,0.0011,0.0748,0.9947
646,0.0014,0.0193,0.002,0.514,,0.0037,,,0.453,,0.5044,0.5492,0.4102,0.007,,,0.0019,0.02,,,0.007,0.9981,1.0,0.3521,0.0013,0.0655,1.0
647,0.0018,0.0185,0.0018,0.5032,,0.0035,,,0.4424,,0.5055,0.5427,0.3993,0.0063,,,0.0018,0.0193,,,0.0047,1.0,0.9999,0.3782,0.001,0.0594,0.9928
648,0.0018,0.0179,0.0018,0.4991,,0.0033,,,0.4321,,0.5061,0.5246,0.3859,,,,0.0018,0.019,,,,0.9987,0.9988,0.405,0.0001,0.0543,0.9853
649,0.0019,0.0172,0.0015,0.4887,,0.0031,,,0.4223,,0.5064,0.5232,0.3711,,,,0.0022,0.0186,,,,0.9965,0.997,0.4348,0.0001,0.0485,0.9972
650,0.0025,0.0162,0.0012,0.4834,,0.003,,,0.4128,,0.5086,0.5138,0.3578,,,,0.0027,0.0176,,,,0.9954,0.9946,0.4653,,0.0428,0.9883
651,0.0018,0.0166,,0.4766,,0.0029,,,0.4036,,0.5142,0.5108,0.3471,,,,0.0019,0.0184,,,,0.993,0.9893,0.4967,,0.0378,0.9922
652,0.0029,0.0166,,0.4707,,0.0028,,,0.3947,,0.5205,0.5078,0.339,,,,0.0029,0.0175,,,,0.9908,0.9821,0.5281,,0.0359,0.991
653,0.002,0.0158,,0.4618,,0.0027,,,0.3858,,0.5256,0.4988,0.3319,,,,0.002,0.0172,,,,0.9898,0.9745,0.5594,,0.035,0.9834
654,0.0025,0.015,,0.4554,,0.0026,,,0.377,,0.5299,0.4912,0.3238,,,,0.0029,0.017,,,,0.9855,0.9654,0.593,,0.0295,0.9739
655,0.0021,0.0146,,0.4517,,0.0025,,,0.3681,,0.533,0.4804,0.3148,,,,0.0022,0.0175,,,,0.9807,0.9539,0.6275,,0.0263,0.9725
656,0.0026,0.0146,,0.4402,,0.0025,,,0.3592,,0.5355,0.479,0.306,,,,0.0022,0.0166,,,,0.9737,0.9411,0.6623,,0.0267,0.9777
657,0.0023,0.0138,,0.4328,,0.0023,,,0.3503,,0.5371,0.4766,0.2977,,,,0.0023,0.0157,,,,0.9646,0.9275,0.6979,,0.0227,0.9537
658,0.0028,0.0134,,0.4226,,0.0022,,,0.3415,,0.5385,0.4662,0.2887,,,,0.0027,0.0175,,,,0.9568,0.9151,0.7301,,0.02,0.9507
659,0.0025,0.0133,,0.416,,0.0022,,,0.3328,,0.5411,0.4643,0.2786,,,,0.0026,0.0165,,,,0.9501,0.904,0.7626,,0.0176,0.947
660,0.0016,0.0131,,0.4128,,0.0021,,,0.3242,,0.5439,0.4578,0.2692,,,,0.0022,0.0169,,,,0.944,0.8916,0.8014,,0.0168,0.9364
661,0.0018,0.0123,,0.4062,,0.0019,,,0.3158,,0.5464,0.4551,0.2618,,,,0.002,0.0148,,,,0.9357,0.8791,0.8437,,0.0161,0.9258
662,0.0025,0.0118,,0.4,,0.0019,,,0.3076,,0.5478,0.4446,0.2561,,,,0.0025,0.0148,,,,0.9248,0.8676,0.8831,,0.0136,0.9351
663,0.0021,0.0121,,0.3916,,0.0019,,,0.2996,,0.5471,0.4367,0.2507,,,,0.0023,0.0155,,,,0.9134,0.8525,0.9181,,0.0125,0.9099
664,0.0024,0.0114,,0.3858,,0.0018,,,0.2918,,0.5441,0.4291,0.2446,,,,0.0024,0.0155,,,,0.9014,0.8342,0.9454,,0.0112,0.8934
665,0.0023,0.0113,,0.3782,,0.0018,,,0.2842,,0.5401,0.4236,0.238,,,,0.0022,0.0158,,,,0.8894,0.8152,0.9603,,0.0102,0.8905
666,0.0026,0.0112,,0.3705,,0.0017,,,0.2767,,0.5356,0.4166,0.2314,,,,0.0022,0.0138,,,,0.8772,0.7968,0.9709,,0.0099,0.881
667,0.0023,0.0114,,0.3646,,0.0016,,,0.2694,,0.531,0.4095,0.2252,,,,0.0009,0.0134,,,,0.8658,0.7777,0.9814,,0.0096,0.8679
668,0.002,0.0107,,0.359,,0.0015,,,0.2623,,0.5259,0.4041,0.2197,,,,0.002,0.0148,,,,0.8553,0.758,0.991,,0.0073,0.8506
669,0.0014,0.0108,,0.354,,0.0014,,,0.2553,,0.5207,0.4015,0.2151,,,,0.0016,0.0139,,,,0.8377,0.7388,0.9984,,0.0069,0.8456
670,0.003,0.0106,,0.3502,,0.0013,,,0.2484,,0.515,0.3891,0.2114,,,,0.0019,0.014,,,,0.8244,0.7205,1.0,,0.0072,0.8467
671,0.0018,0.0101,,0.3396,,0.0013,,,0.2416,,0.5094,0.3884,0.2077,,,,0.002,0.0144,,,,0.809,0.7035,0.9969,,0.0067,0.8314
672,0.0028,0.0095,,0.3364,,0.0012,,,0.2351,,0.5047,0.3812,0.2028,,,,0.0024,0.0136,,,,0.7912,0.6844,0.9914,,0.006,0.8077
673,0.0026,0.0094,,0.3293,,0.0012,,,0.2287,,0.5023,0.383,0.1963,,,,0.0028,0.0147,,,,0.774,0.6647,0.9841,,,0.7957
674,0.0035,0.0097,,0.3201,,0.0011,,,0.2224,,0.4995,0.3672,0.189,,,,0.0029,0.0138,,,,0.7584,0.6474,0.9734,,,0.7886
675,0.0032,0.0096,,0.314,,0.0011,,,0.2164,,0.494,0.3597,0.1817,,,,0.0023,0.0141,,,,0.7427,0.632,0.9623,,,0.7733
676,0.0015,0.0095,,0.3091,,0.0011,,,0.2105,,0.4867,0.3515,0.1753,,,,0.0009,0.0137,,,,0.7281,0.6161,0.9519,,,0.7627
677,0.0007,0.0089,,0.3047,,0.001,,,0.2047,,0.4788,0.3503,0.1703,,,,0.0001,0.0134,,,,0.7132,0.6005,0.9392,,,0.7577
678,0.0005,0.0088,,0.2968,,0.001,,,0.1991,,0.4709,0.3322,0.1671,,,,0.0001,0.0134,,,,0.6952,0.5854,0.9237,,,0.7384
679,0.0012,0.0093,,0.2864,,0.0011,,,0.1937,,0.4636,0.3312,0.1651,,,,0.0005,0.0135,,,,0.6808,0.5707,0.9071,,,0.7296
680,0.0003,0.0092,,0.2786,,0.001,,,0.1884,,0.4567,0.3257,0.163,,,,0.0001,0.0127,,,,0.666,0.5575,0.8919,,,0.7241
681,0.0014,0.0096,,0.2757,,0.0009,,,0.1832,,0.4521,0.3152,0.1595,,,,0.001,0.0135,,,,0.6518,0.5443,0.8781,,,0.7109
682,0.0001,0.0083,,0.2675,,0.0009,,,0.1781,,0.446,0.3103,0.1547,,,,0.0001,0.0146,,,,0.6379,0.5319,0.8654,,,0.698
683,0.0007,0.0081,,0.2602,,0.0009,,,0.1732,,0.4341,0.3025,0.1498,,,,0.0001,0.013,,,,0.6234,0.5204,0.851,,,0.6777
684,0.001,0.0085,,0.252,,0.0008,,,0.1685,,0.4197,0.2979,0.1461,,,,0.0009,0.0129,,,,0.609,0.5088,0.8343,,,0.6666
685,0.0008,0.0084,,0.2466,,0.0008,,,0.164,,0.405,0.2891,0.1434,,,,0.0003,0.0131,,,,0.594,0.4961,0.8175,,,0.651
686,0.0012,0.0086,,0.2398,,0.0008,,,0.1598,,0.391,0.2839,0.1411,,,,0.0007,0.0132,,,,0.5779,0.485,0.7978,,,0.6405
687,0.0005,0.0082,,0.2325,,0.0007,,,0.1559,,0.3781,0.2788,0.1385,,,,0.0004,0.0133,,,,0.5606,0.4764,0.7781,,,0.6262
688,0.0012,0.0076,,0.2308,,0.0006,,,0.1523,,0.3689,0.2726,0.1352,,,,0.0008,0.0133,,,,0.5429,0.4674,0.7607,,,0.6209
689,0.0006,0.0081,,0.225,,0.0007,,,0.1491,,0.3664,0.2666,0.1317,,,,0.0001,0.0122,,,,0.5261,0.4569,0.7436,,,0.6122
690,0.0012,0.0077,,0.2166,,0.0006,,,0.1461,,0.366,0.2596,0.1283,,,,0.0009,0.0126,,,,0.5114,0.4456,0.7286,,,0.6006
691,0.0004,0.0074,,0.2064,,0.0006,,,0.1432,,0.3631,0.2475,0.1254,,,,0.0001,0.0133,,,,0.4988,0.4348,0.715,,,0.5717
692,0.0003,0.0082,,0.2065,,0.0006,,,0.1405,,0.3596,0.2436,0.1227,,,,0.0004,0.0125,,,,0.4869,0.4241,0.7009,,,0.5594
693,0.0003,0.0079,,0.1977,,0.0006,,,0.1377,,0.3568,0.2396,0.12,,,,0.0002,0.0126,,,,0.474,0.4132,0.6861,,,0.547
694,0.0001,0.0075,,0.1952,,0.0005,,,0.1349,,0.3525,0.2332,0.1172,,,,0.0001,0.0123,,,,0.4596,0.4022,0.6698,,,0.5362
695,0.0004,0.0072,,0.1903,,0.0006,,,0.1319,,0.3433,0.2256,0.1141,,,,0.0001,0.0119,,,,0.4452,0.3915,0.6543,,,0.5156
696,0.0014,0.0069,,0.1848,,0.0006,,,0.1288,,0.3326,0.22,0.111,,,,0.0011,0.0131,,,,0.4326,0.382,0.6401,,,0.499
697,0.0016,0.0074,,0.1801,,0.0006,,,0.1255,,0.3239,0.2124,0.1081,,,,0.0011,0.0133,,,,0.4218,0.3712,0.6276,,,0.4793
698,0.0022,0.007,,0.1755,,0.0006,,,0.1221,,0.3153,0.2116,0.1055,,,,0.0015,0.0129,,,,0.412,0.3588,0.6167,,,0.4659
699,0.0015,0.0071,,0.1694,,0.0006,,,0.1187,,0.3059,0.1985,0.1031,,,,0.0012,0.0119,,,,0.3957,0.3465,0.6058,,,0.4436
700,0.0022,0.007,,0.1665,,0.0005,,,0.1154,,0.2974,0.2017,0.1005,,,,0.001,0.0126,,,,0.3815,0.3358,0.5954,,,0.4276
701,,,,0.1631,,0.0005,,,0.1121,,0.2908,0.1928,0.0974,,,,,,,,,0.3681,0.3246,0.5857,,,0.42
702,,,,0.1579,,0.0005,,,0.109,,0.284,0.1901,0.0939,,,,,,,,,0.3562,0.3127,0.5763,,,0.3995
703,,,,0.1538,,0.0005,,,0.1061,,0.2754,0.1799,0.0908,,,,,,,,,0.3465,0.3008,0.5654,,,0.3821
704,,,,0.1487,,0.0005,,,0.1033,,0.268,0.1775,0.0884,,,,,,,,,0.3351,0.2901,0.5532,,,0.3726
705,,,,0.1451,,0.0005,,,0.1007,,0.2635,0.1773,0.0868,,,,,,,,,0.3212,0.2792,0.5429,,,0.3602
706,,,,0.1425,,0.0005,,,0.0982,,0.2604,0.1718,0.0855,,,,,,,,,0.3054,0.267,0.533,,,0.3532
707,,,,0.1417,,0.0005,,,0.0959,,0.2575,0.1663,0.0837,,,,,,,,,0.2929,0.2552,0.5237,,,0.3405
708,,,,0.1361,,0.0004,,,0.0936,,0.2548,0.1673,0.0808,,,,,,,,,0.2802,0.2444,0.5145,,,0.331
709,,,,0.1354,,0.0004,,,0.0913,,0.2516,0.1604,0.0774,,,,,,,,,0.267,0.2346,0.5043,,,0.3231
710,,,,0.1284,,0.0004,,,0.0891,,0.2486,0.1585,0.0741,,,,,,,,,0.2547,0.2237,0.4938,,,0.3095
711,,,,0.1258,,0.0003,,,0.0868,,0.2455,0.1503,0.0716,,,,,,,,,0.2429,0.2137,0.4833,,,0.2997
712,,,,0.1245,,0.0003,,,0.0845,,0.2436,0.1512,0.0697,,,,,,,,,0.2292,0.2056,0.4739,,,0.2989
713,,,,0.1219,,0.0003,,,0.0822,,0.2447,0.1459,0.0683,,,,,,,,,0.2163,0.1973,0.4658,,,0.2876
714,,,,0.1196,,0.0003,,,0.0798,,0.2474,0.141,0.0667,,,,,,,,,0.2075,0.1886,0.4568,,,0.2841
715,,,,0.1157,,0.0003,,,0.0774,,0.251,0.14,0.0648,,,,,,,,,0.1945,0.1801,0.4469,,,0.2752
716,,,,0.1112,,0.0004,,,0.075,,0.2541,0.1381,0.063,,,,,,,,,0.1835,0.1725,0.4365,,,0.2697
717,,,,0.1096,,0.0004,,,0.0726,,0.2548,0.1354,0.0613,,,,,,,,,0.1741,0.1672,0.426,,,0.2636
718,,,,0.1064,,0.0004,,,0.0702,,0.2534,0.1289,0.06,,,,,,,,,0.1646,0.1634,0.4183,,,0.253
719,,,,0.1044,,0.0004,,,0.068,,0.2509,0.1257,0.0588,,,,,,,,,0.1609,0.1595,0.4145,,,0.2456
720,,,,0.1018,,0.0004,,,0.0658,,0.2479,0.1262,0.0575,,,,,,,,,0.1536,0.1556,0.4051,,,0.2432
721,,,,0.0996,,0.0003,,,0.0638,,0.2444,0.1219,0.0558,,,,,,,,,0.1461,0.1517,0.3966,,,0.2398
722,,,,0.0968,,0.0003,,,0.062,,0.2409,0.1208,0.0539,,,,,,,,,0.138,0.1476,0.3867,,,0.2319
723,,,,0.096,,0.0002,,,0.0603,,0.2394,0.1176,0.0518,,,,,,,,,0.131,,0.3773,,,0.2263
724,,,,0.0942,,0.0003,,,0.0588,,0.2385,0.1157,0.05,,,,,,,,,0.126,,0.3703,,,0.2232
725,,,,0.0921,,0.0003,,,0.0574,,0.2368,0.1152,0.0484,,,,,,,,,0.1226,,0.3658,,,0.218
726,,,,0.0888,,0.0003,,,0.0562,,0.2356,0.1124,0.047,,,,,,,,,0.1191,,0.3602,,,0.2101
727,,,,0.0874,,0.0003,,,0.0551,,0.2357,0.1109,0.0458,,,,,,,,,0.1133,,0.3525,,,0.206
728,,,,0.0862,,0.0003,,,0.054,,0.2354,0.1063,0.0447,,,,,,,,,0.1073,,0.3447,,,0.2022
729,,,,0.0829,,0.0002,,,0.053,,0.2333,0.1073,0.0437,,,,,,,,,0.1033,,0.3365,,,0.1971
730,,,,0.0814,,0.0002,,,0.052,,0.2314,0.1035,0.0428,,,,,,,,,0.0993,,0.3309,,,0.1934
731,,,,0.0791,,0.0002,,,0.0509,,0.2304,0.1013,0.042,,,,,,,,,0.0943,,0.3256,,,0.1897
732,,,,0.077,,0.0003,,,0.0497,,0.2298,0.1003,0.0412,,,,,,,,,0.0892,,0.319,,,0.1858
733,,,,0.078,,0.0003,,,0.0484,,0.2301,0.0993,0.0404,,,,,,,,,0.0838,,0.3112,,,0.1824
734,,,,0.0728,,0.0003,,,0.0469,,0.231,0.0972,0.0396,,,,,,,,,0.0782,,0.303,,,0.1772
735,,,,0.0748,,0.0003,,,0.0453,,0.2323,0.0916,0.0389,,,,,,,,,0.0724,,0.2961,,,0.1763
736,,,,0.0709,,0.0003,,,0.0436,,0.2336,0.0905,0.0382,,,,,,,,,0.0654,,0.292,,,0.1688
737,,,,0.0733,,0.0002,,,0.0417,,0.2343,0.0905,0.0375,,,,,,,,,0.0601,,0.2878,,,0.1663
738,,,,0.0682,,0.0002,,,0.0396,,0.2346,0.0885,0.0367,,,,,,,,,0.0577,,0.2816,,,0.1635
739,,,,0.0666,,0.0002,,,0.0375,,0.2345,0.0848,0.036,,,,,,,,,0.0527,,0.274,,,0.1616
740,,,,0.0664,,0.0002,,,0.0353,3.6957,0.2349,0.084,0.0352,,,,,,,,,0.0481,,0.2668,,,0.1552
741,,,,0.0663,,0.0002,,,0.0331,3.6084,0.2356,0.0843,0.0344,,,,,,,,,0.0431,,0.26,,,0.1556
742,,,,0.0612,,0.0002,,,0.031,3.5259,0.2368,0.0803,0.0336,,,,,,,,,,,0.2573,,,0.1525
743,,,,0.0628,,0.0002,,,0.029,3.4483,0.2401,0.0786,0.0326,,,,,,,,,,,0.2549,,,0.1496
744,,,,0.0603,,0.0002,,,0.0271,3.3756,0.2436,0.0757,0.0317,,,,,,,,,,,0.2498,,,0.1432
745,,,,0.0606,,0.0002,,,0.0254,3.3028,0.2438,0.0763,0.0307,,,,,,,,,,,0.2429,,,0.1415
746,,,,0.0569,,0.0002,,,0.0238,3.2388,0.2431,0.0753,0.0297,,,,,,,,,,,0.2361,,,0.1368
747,,,,0.0558,,0.0002,,,0.0225,3.1954,0.2433,0.0701,0.0286,,,,,,,,,,,0.2299,,,0.1337
748,,,,0.056,,0.0002,,,0.0213,3.1606,0.2452,0.0699,0.0275,,,,,,,,,,,0.2247,,,0.1331
749,,,,0.0559,,,,,0.0203,3.1235,0.2505,0.07,0.0263,,,,,,,,,,,0.2205,,,0.1296
750,,,,0.0536,,,,,0.0194,3.0808,0.2583,0.0687,0.0251,,,,,,,,,,,0.2157,,,0.1274
751,,,,0.0513,,,,,0.0187,3.0174,0.2669,,0.0238,,,,,,,,,,,0.2101,,,0.125
752,,,,0.0523,,,,,0.0182,2.9458,0.2735,,0.0226,,,,,,,,,,,0.2044,,,0.1205
753,,,,0.05,,,,,0.0177,2.8849,0.2763,,0.0213,,,,,,,,,,,0.1983,,,0.1174
754,,,,0.0496,,,,,0.0173,2.8382,0.2777,,0.0201,,,,,,,,,,,0.1944,,,0.1157
755,,,,0.048,,,,,0.0169,2.8044,0.2789,,0.019,,,,,,,,,,,0.1916,,,0.1125
756,,,,0.0454,,,,,0.0166,2.7736,0.2807,,0.0179,,,,,,,,,,,0.1877,,,0.1096
757,,,,0.0456,,,,,0.0163,2.7427,0.2847,,0.0169,,,,,,,,,,,0.1829,,,0.1063
758,,,,0.0437,,,,,0.016,2.7019,0.2887,,0.016,,,,,,,,,,,0.1773,,,0.1045
759,,,,0.0434,,,,,0.0156,2.6378,0.2912,,0.0153,,,,,,,,,,,0.1713,,,0.1011
760,,,,0.0403,,,,,0.0152,2.5744,0.2934,,0.0146,,,,,,,,,,,0.1651,,,0.1005
761,,,,0.0414,,,,,0.0147,2.5316,0.2949,,0.0141,,,,,,,,,,,0.16,,,0.0944
762,,,,0.0398,,,,,0.0141,2.4913,0.2967,,0.0136,,,,,,,,,,,0.1568,,,0.0956
763,,,,0.0401,,,,,0.0134,2.4443,0.2995,,0.0132,,,,,,,,,,,0.1537,,,0.0924
764,,,,0.0395,,,,,0.0126,2.3939,0.3046,,0.0128,,,,,,,,,,,0.1493,,,0.0908
765,,,,0.0359,,,,,0.0118,2.3384,0.3151,,0.0124,,,,,,,,,,,0.1445,,,0.086
766,,,,0.038,,,,,0.011,2.2784,0.3266,,0.0121,,,,,,,,,,,0.1394,,,0.0827
767,,,,0.0368,,,,,0.01,2.2193,0.3343,,0.0118,,,,,,,,,,,0.1349,,,0.0829
768,,,,0.0339,,,,,,2.1628,0.3377,,0.0114,,,,,,,,,,,0.1294,,,0.0811
769,,,,0.0335,,,,,,2.1064,0.3342,,0.011,,,,,,,,,,,0.1283,,,0.0792
770,,,,0.0336,,,,,,2.0493,0.3293,,0.0105,,,,,,,,,,,0.1246,,,0.0768
771,,,,0.0329,,,,,,1.9958,0.3293,,0.0099,,,,,,,,,,,0.1205,,,0.0755
772,,,,0.0324,,,,,,1.9424,0.3342,,0.0093,,,,,,,,,,,0.1167,,,0.0718
773,,,,0.0307,,,,,,1.8843,0.3428,,0.0085,,,,,,,,,,,0.1127,,,0.0718
774,,,,0.0305,,,,,,1.8267,0.3517,,0.0076,,,,,,,,,,,0.1091,,,0.0667
775,,,,0.0295,,,,,,1.7705,0.3614,,,,,,,,,,,,,0.1063,,,0.067
776,,,,0.03,,,,,,1.7134,0.3689,,,,,,,,,,,,,0.1038,,,0.0657
777,,,,0.0295,,,,,,1.6535,0.3667,,,,,,,,,,,,,0.1028,,,0.0643
778,,,,0.0273,,,,,,1.6019,0.3633,,,,,,,,,,,,,0.1001,,,0.0611
779,,,,0.0263,,,,,,1.5692,0.3629,,,,,,,,,,,,,0.0973,,,0.0616
780,,,,0.027,,,,,,1.5445,0.3674,,,,,,,,,,,,,0.0939,,,0.0578
781,,,,0.0253,,,,,,1.5136,0.3838,,,,,,,,,,,,,0.0909,,,0.057
782,,,,0.025,,,,,,1.4813,0.4091,,,,,,,,,,,,,0.0877,,,0.0553
783,,,,0.0264,,,,,,1.4498,0.4346,,,,,,,,,,,,,0.0847,,,0.0558
784,,,,0.0245,,,,,,1.4248,0.4577,,,,,,,,,,,,,0.0824,,,0.0522
785,,,,0.024,,,,,,1.4118,0.4894,,,,,,,,,,,,,0.0804,,,0.0511
786,,,,0.0234,,,,,,1.4077,0.513,,,,,,,,,,,,,0.0801,,,0.0503
787,,,,0.0218,,,,,,1.4102,0.5018,,,,,,,,,,,,,0.0784,,,0.0492
788,,,,0.0216,,,,,,1.4038,0.4736,,,,,,,,,,,,,0.0773,,,0.0466
789,,,,0.0217,,,,,,1.3786,0.4449,,,,,,,,,,,,,0.0753,,,0.0457
790,,,,0.0199,,,,,,1.3393,0.4167,,,,,,,,,,,,,0.0736,,,0.0463
791,,,,0.0211,,,,,,1.2849,0.3931,,,,,,,,,,,,,0.0714,,,0.0434
792,,,,0.02,,,,,,1.2224,0.3922,,,,,,,,,,,,,0.069,,,0.042
793,,,,0.0196,,,,,,1.1613,0.4274,,,,,,,,,,,,,0.0668,,,0.0413
794,,,,0.0178,,,,,,1.1015,0.4708,,,,,,,,,,,,,0.0644,,,0.04
795,,,,0.0175,,,,,,1.0485,0.5018,,,,,,,,,,,,,0.0633,,,0.039
796,,,,0.0199,,,,,,1.001,0.5329,,,,,,,,,,,,,,,,0.0382
797,,,,0.0183,,,,,,0.9571,0.5701,,,,,,,,,,,,,,,,0.0376
798,,,,0.0166,,,,,,0.9129,0.6039,,,,,,,,,,,,,,,,0.0368
799,,,,0.0163,,,,,,0.8664,0.6225,,,,,,,,,,,,,,,,0.0357
800,,,,0.0167,,,,,,0.8196,0.6299,,,,,,,,,,,,,,,,0.0359
801,,,,,,,,,,0.7713,0.6296,,,,,,,,,,,,,,,,0.0347
802,,,,,,,,,,0.7243,0.6276,,,,,,,,,,,,,,,,0.0339
803,,,,,,,,,,0.6816,0.6335,,,,,,,,,,,,,,,,0.0313
804,,,,,,,,,,0.64,0.648,,,,,,,,,,,,,,,,0.0326
805,,,,,,,,,,0.597,0.6711,,,,,,,,,,,,,,,,0.0316
806,,,,,,,,,,0.5548,0.6919,,,,,,,,,,,,,,,,0.0301
