wavelength,Aquamarine em,TagBFP 2p,mCherry ex,mCherry em,mHoneydew em,mTagBFP2 ex,TagBFP em,mCherry 2p,mCherry2 em,avGFP ex,avGFP em,Sirius ex,Sirius em,avGFP 2p,mTurquoise2 em,mTagBFP2 em,mCherry2 ex,Aquamarine ex,mHoneydew ex,TagBFP ex,mTurquoise2 ab,mBlueberry2 em,mBlueberry2 ex,mCerulean3 ab,mCerulean3 em,mCRISPRed ex,mCRISPRed em,GdT ab,GdT ex,GdT em,phiLOV3 em,mTurquoise2 ex,phiLOV3 ab
549,0.1419,,0.5751,,0.9765,,0.0566,,,,0.2575,,0.0127,,0.23,0.0572,0.553,0.0074,0.0149,,,,,,0.211,0.0512,0.2852,0.2451,,0.2578,0.5201,,0.0002
550,0.1354,,0.5784,0.0012,0.9793,,0.0548,,,,0.2477,,0.011,,0.224,0.055,0.5511,0.0074,0.0126,,,,,,0.2034,0.0454,0.3007,0.2437,,0.2466,0.5096,,0.0001
551,0.1291,,0.583,0.0014,0.9814,,0.0526,,,,0.2378,,0.0092,,0.216,0.0529,0.5483,0.0075,,,,,,,0.1961,0.042,0.3219,0.243,,0.2375,0.4938,,0.0001
552,0.123,,0.5866,0.0015,0.9833,,0.0505,,,,0.2279,,,,0.208,0.0509,0.5507,0.0075,,,,,,,0.1888,0.0386,0.3431,0.2424,,0.2284,0.4812,,0.0
553,0.1173,,0.5879,0.0019,0.9851,,0.0489,,,,0.2181,,,,0.201,0.049,0.5429,0.0075,,,,,,,0.1815,0.0352,0.3643,0.2418,,0.2193,0.4703,,0.0002
554,0.1119,,0.5941,0.0023,0.9879,,0.0469,,,,0.2085,,,,0.193,0.0471,0.5494,0.0075,,,,,,,0.1741,0.0318,0.3855,0.2412,,0.2103,0.4589,,0.0
555,0.1068,,0.5994,0.0026,0.9891,,0.0449,,,,0.1994,,,,0.187,0.0453,0.5551,0.0075,,,,,,,0.1674,0.0284,0.4067,0.2406,,0.2012,0.4457,,0.0001
556,0.1021,,0.6041,0.0033,0.9937,,0.0435,,,,0.1904,,,,0.18,0.0436,0.5684,0.0075,,,,,,,0.1614,0.025,0.4279,0.2385,,0.1949,0.4339,,0.0
557,0.0975,,0.6094,0.0039,0.9946,,0.0418,,,,0.1813,,,,0.173,0.0419,0.5768,0.0075,,,,,,,0.1554,0.0216,0.4491,0.2364,,0.1887,0.4206,,0.0001
558,0.0932,,0.6154,0.0045,0.9953,,0.04,,,,0.1722,,,,0.166,0.0403,0.5752,0.0075,,,,,,,0.1494,0.0182,0.4703,0.2343,,0.1825,0.4095,,0.0002
559,0.089,,0.6225,0.0052,0.997,,0.0387,,,,0.1632,,,,0.159,0.0388,0.5716,0.0076,,,,,,,0.1435,0.0148,0.4915,0.2322,,0.1763,0.4013,,0.0
560,0.085,,0.6293,0.0063,0.9985,,0.0372,,,,0.1549,,,,0.153,0.0373,0.5795,0.0076,,,,,,,0.1375,,0.5127,0.2301,,0.17,0.3886,,0.0
561,0.0811,,0.6394,0.0087,0.9994,,0.0356,,,,0.1489,,,,0.147,0.0358,0.6409,0.0076,,,,,,,0.1323,,0.539,0.2302,,0.1655,0.3746,,0.0
562,0.0775,,0.6473,0.0157,1.0,,0.0343,,,,0.1428,,,,0.141,0.0345,0.6456,0.0076,,,,,,,0.1275,,0.5653,0.2303,,0.1609,0.3637,,0.0
563,0.074,,0.6545,0.0253,0.9972,,0.033,,,,0.1368,,,,0.135,0.0331,0.6493,0.0076,,,,,,,0.1227,,0.5916,0.2304,,0.1563,0.3524,,0.0
564,0.0708,,0.6693,0.0291,0.9955,,0.0318,,,,0.1308,,,,0.131,0.0319,0.6544,0.0076,,,,,,,0.1179,,0.6179,0.2306,,0.1518,0.3418,,0.0
565,0.0677,,0.6807,0.0258,0.9923,,0.0304,,,,0.1247,,,,0.125,0.0306,0.6694,0.0076,,,,,,,0.1131,,0.6441,0.2307,,0.1472,0.3285,,0.0
566,0.0648,,0.6918,0.0201,0.988,,0.0295,,,,0.1187,,,,0.122,0.0295,0.6943,0.0076,,,,,,,0.1083,,0.6704,0.2334,,0.1432,0.3196,,0.0
567,0.0622,,0.703,0.0193,0.9817,,0.0282,,,,0.1126,,,,0.117,0.0283,0.6803,0.0077,,,,,,,0.1039,,0.6967,0.2361,,0.1392,0.3101,,0.0
568,0.0598,,0.7201,0.0225,0.9747,,0.027,,,,0.1067,,,,0.113,0.0272,0.705,0.0077,,,,,,,0.0995,,0.723,0.2388,,0.1351,0.3003,,0.0
569,0.0575,,0.733,0.0256,0.9675,,0.0261,,,,0.1034,,,,0.11,0.0261,0.7252,,,,,,,,0.0951,,0.7493,0.2416,,0.1311,0.2922,,0.0
570,0.0555,,0.7505,0.0298,0.9592,,0.0248,,,,0.1002,,,,0.106,0.0251,0.7422,,,,,,,,0.0907,,0.7755,0.2443,,0.1271,0.2834,,0.0
571,0.0535,,0.77,0.0345,0.9494,,0.024,,,,0.0969,,,,0.103,0.0241,0.751,,,,,,,,0.0863,,0.7925,0.2414,,0.1239,0.2761,,0.0
572,0.0518,,0.7918,0.0416,0.939,,0.023,,,,0.0936,,,,0.0993,0.0232,0.771,,,,,,,,0.0834,,0.8094,0.2386,,0.1208,0.2708,,0.0
573,0.0501,,0.8068,0.0479,0.929,,0.0222,,,,0.0904,,,,0.0967,0.0223,0.7985,,,,,,,,0.0811,,0.8263,0.2357,,0.1177,0.2648,,0.0
574,0.0485,0.5045,0.8215,0.0552,0.9164,,0.0213,,,,0.0871,,,,0.0934,0.0214,0.8128,,,,,,,,0.0788,,0.8432,0.2329,,0.1145,0.2586,,0.0
575,0.047,0.5006,0.8447,0.0654,0.9044,,0.0203,,,,0.0839,,,,0.091,0.0205,0.8488,,,,,,,,0.0765,,0.8602,0.2301,,0.1114,0.2525,,0.0
576,0.0455,0.4928,0.8588,0.0752,0.8921,,0.0196,,,,0.0806,,,,0.0883,0.0197,0.8692,,,,,,,,0.0742,,0.8771,0.2309,,0.1085,0.2459,,0.0
577,0.0441,0.4809,0.8829,0.0894,0.8795,,0.0189,,,,0.0774,,,,0.0854,0.019,0.8907,,,,,,,,0.0719,,0.894,0.2318,,0.1056,0.241,,0.0
578,0.0426,0.465,0.9037,0.1022,0.8659,,0.0183,,,,0.0741,,,,0.0832,0.0183,0.9301,,,,,,,,0.0696,,0.911,0.2327,,0.1027,0.2338,,0.0001
579,0.0412,0.4434,0.9207,0.1189,0.852,,0.0176,,,,0.0721,,,,0.0809,0.0176,0.9348,,,,,,,,0.0673,,0.9279,0.2335,,0.0998,0.2298,,0.0002
580,0.0398,0.4183,0.9414,0.1376,0.8382,,0.0168,,0.109,,0.0702,,,,0.0791,0.0169,0.9473,,,,,,,,0.065,,0.9448,0.2344,,0.0969,0.222,,0.0
581,0.0384,0.3921,0.9552,0.1595,0.8247,,0.0159,,0.1213,,0.0683,,,,0.0768,0.0162,0.9568,,,,,,,,0.0627,,0.9503,0.2328,,0.094,0.2171,,0.0002
582,0.0371,0.3669,0.9673,0.1831,0.8116,,0.0154,,0.1429,,0.0663,,,,0.0747,0.0155,0.9766,,,,,,,,0.0604,,0.9559,0.2312,,0.0911,0.2092,,0.0002
583,0.0357,0.3452,0.9837,0.2111,0.7972,,0.0149,,0.1597,,0.0644,,,,0.0728,0.0149,0.9748,,,,,,,,0.0589,,0.9614,0.2296,,0.0882,0.2032,,0.0
584,0.0343,0.3268,0.9925,0.2366,0.788,,0.0144,,0.1855,,0.0624,,,,0.0705,0.0144,0.9847,,,,,,,,0.0576,,0.9669,0.228,,0.0853,0.1954,,0.0002
585,0.0329,0.3128,0.9954,0.2654,0.7739,,0.0137,,0.2081,,0.0605,,,,0.0683,0.0138,0.9975,,,,,,,,0.0564,,0.9724,0.2263,,0.0824,0.188,,0.0002
586,0.0316,0.3011,0.9964,0.2974,0.7606,,0.0132,,0.234,,0.0585,,,,0.0668,0.0133,0.9917,,,,,,,,0.0551,,0.9779,0.2268,,0.0798,0.1802,,0.0002
587,0.0302,0.289,1.0,0.3349,0.7472,,0.0128,,0.2639,,0.0566,,,,0.0647,0.0128,0.9872,,,,,,,,0.0539,,0.9834,0.2273,,0.0771,0.1713,,0.0002
588,0.0288,0.2771,0.9922,0.3687,0.7359,,0.0123,,0.2952,,0.0547,,,,0.0629,0.0123,0.9916,,,,,,,,0.0526,,0.989,0.2278,,0.0745,0.1634,,0.0001
589,0.0275,0.2653,0.9835,0.4057,0.7218,,0.0117,,0.3249,,0.0527,,,,0.0615,0.0118,1.0,,,,,,,,0.0514,,0.9945,0.2283,,0.0718,0.1552,,0.0002
590,0.0261,0.2537,0.9711,0.447,0.7106,,0.0113,,0.3602,,0.0511,,,,0.0599,0.0113,0.9873,,,,,,,,0.0498,,1.0,0.2288,,0.0692,0.1489,,0.0004
591,0.0248,0.2416,0.9455,0.488,0.6997,,0.0108,,0.3988,,0.0496,,,,0.0578,0.0109,0.9774,,,,,,,,0.048,,0.9946,0.2287,,0.0671,0.1434,,0.0001
592,0.0235,0.2304,0.925,0.5307,0.6886,,0.0105,,0.4411,,0.0481,,,,0.0557,0.0105,0.9665,,,,,,,,0.0461,,0.9892,0.2286,,0.0651,0.1389,,0.0002
593,0.0223,0.2209,0.9009,0.5715,0.6766,,0.0102,,0.4959,,0.0466,,,,0.0542,0.0101,0.9472,,,,,,,,0.0443,,0.9837,0.2284,,0.063,0.133,,0.0002
594,0.0212,0.2122,0.8668,0.6128,0.6671,,0.0097,,0.5103,,0.0451,,,,0.0527,0.0097,0.905,,,,,,,,0.0424,,0.9783,0.2283,,0.0609,0.1292,,0.0002
595,0.0201,0.2033,0.8361,0.655,0.6551,,0.0092,,0.5553,,0.0435,,,,0.0511,0.0093,0.8732,,,,,,,,0.0406,,0.9729,0.2282,,0.0589,0.1236,,0.0002
596,0.0192,0.195,0.799,0.6917,0.6447,,0.0089,,0.5956,,0.0419,,,,0.0501,0.009,0.8562,,,,,,,,0.0387,,0.9675,0.2265,,0.0572,0.1197,,0.0001
597,0.0183,0.1869,0.7629,0.7327,0.6349,,0.0086,,0.6465,,0.0401,,,,0.048,0.0087,0.8376,,,,,,,,0.0369,,0.962,0.2247,,0.0554,0.116,,0.0001
598,0.0176,0.1788,0.7237,0.7667,0.6253,,0.0083,,0.6821,,0.0384,,,,0.0464,0.0083,0.8322,,,,,,,,0.035,,0.9566,0.223,,0.0537,0.1128,,0.0001
599,0.017,0.1707,0.6819,0.8078,0.6134,,0.008,,0.7126,,0.0367,,,,0.045,0.008,0.8011,,,,,,,,,,0.9512,0.2213,,0.052,0.1099,,0.0
600,0.0165,0.1628,0.6389,0.8388,0.6037,,0.0077,,0.763,,0.0354,,,,0.0434,0.0077,0.7827,,,,,,,,,,0.9458,,,0.0503,0.106,,0.0
601,0.0161,0.1549,0.6011,0.8688,0.5954,,0.0074,,0.7858,,0.0341,,,,0.0416,0.0074,0.7218,,,,,,,,,,0.9361,,,0.0486,,,0.0001
602,0.0157,0.1472,0.5572,0.8957,0.5871,,0.0071,,0.8339,,0.0329,,,,0.0407,0.0071,0.6341,,,,,,,,,,0.9265,,,0.047,,,0.0001
603,0.0154,0.1399,0.5117,0.9197,0.5778,,0.0068,,0.8593,,0.0316,,,,0.0388,0.0069,0.5831,,,,,,,,,,0.9168,,,0.0453,,,0.0
604,0.0151,0.1331,0.4703,0.9368,0.5682,,0.0066,,0.8942,,0.0303,,,,0.0376,0.0066,0.5586,,,,,,,,,,0.9072,,,0.0436,,,0.0001
605,0.0148,0.1264,0.4303,0.9605,0.5584,,0.0063,,0.9179,,0.029,,,,0.0361,0.0064,0.5512,,,,,,,,,,0.8975,,,0.042,,,0.0
606,0.0145,0.1207,0.3928,0.9738,0.5499,,0.0061,,0.9389,,0.0277,,,,0.0348,0.0061,0.5033,,,,,,,,,,0.8879,,,0.0408,,,0.0
607,0.0142,0.1167,0.3558,0.9799,0.5414,,0.0059,,0.959,,0.0265,,,,0.0338,0.0059,0.462,,,,,,,,,,0.8782,,,0.0397,,,0.0
608,0.0138,0.1134,0.3193,0.9889,0.5324,,0.0057,,0.9722,,0.0252,,,,0.0328,0.0057,0.4126,,,,,,,,,,0.8686,,,0.0386,,,0.0
609,0.0134,0.1094,0.2877,0.9956,0.5243,,0.0056,,0.9853,,0.0239,,,,0.0319,0.0055,0.3909,,,,,,,,,,0.8589,,,0.0374,,,0.0
610,0.0129,0.1052,0.2586,1.0,0.5153,,0.0053,,1.0,,0.0226,,,,0.0304,0.0053,0.3451,,,,,,,,,,0.8493,,,0.0363,,,0.0
611,0.0123,0.1006,0.2338,0.9905,0.5062,,0.0051,,0.9951,,0.0213,,,,0.0291,0.0051,0.3105,,,,,,,,,,0.8388,,,0.035,,,0.0
612,0.0117,0.0959,0.2094,0.9909,0.4979,,0.0049,,0.9981,,0.02,,,,0.0283,0.0049,0.2857,,,,,,,,,,0.8283,,,0.0337,,,0.0
613,0.0112,0.091,0.1834,0.9757,0.4886,,0.0047,,0.9951,,0.0187,,,,0.0275,0.0048,0.267,,,,,,,,,,0.8178,,,0.0323,,,0.0
614,0.0106,0.0867,0.1619,0.968,0.4798,,0.0046,,0.9901,,0.0174,,,,0.0265,0.0046,0.2371,,,,,,,,,,0.8073,,,0.031,,,0.0
615,0.01,0.0832,0.1401,0.9553,0.4716,,0.0043,,0.9836,,0.0162,,,,0.0258,0.0044,0.1951,,,,,,,,,,0.7968,,,0.0297,,,0.0
616,0.0094,0.0798,0.1215,0.9425,0.4629,,0.0041,,0.9679,,0.0154,,,,0.0247,0.0042,0.1769,,,,,,,,,,0.7863,,,0.0292,,,0.0
617,0.0089,0.0762,0.1066,0.931,0.4532,,0.0041,,0.9638,,0.0148,,,,0.0244,0.0041,0.1551,,,,,,,,,,0.7758,,,0.0287,,,0.0
618,0.0084,0.0727,0.0921,0.9031,0.4442,,0.004,,0.9489,,0.0142,,,,0.0232,0.004,0.1387,,,,,,,,,,0.7653,,,0.0282,,,0.0
619,0.008,0.0697,0.0798,0.8924,0.4342,,0.0038,,0.923,,0.0136,,,,0.0227,0.0038,0.1127,,,,,,,,,,0.7548,,,0.0277,,,0.0
620,0.0076,0.0674,0.0701,0.8709,0.4262,,0.0037,,0.9221,,0.013,,,,0.0221,0.0037,0.1077,,,,,,,,,,0.7443,,,0.0272,,,0.0
621,0.0073,0.0656,0.0611,0.8518,0.4184,,0.0035,,0.9003,,0.0123,,,,0.0215,0.0035,,,,,,,,,,,0.7316,,,0.0263,,,0.0
622,0.0071,0.0639,0.0521,0.8305,0.4087,,0.0033,,0.8862,,0.0117,,,,0.0206,0.0034,,,,,,,,,,,0.7189,,,0.0255,,,0.0
623,0.0069,0.0617,0.0455,0.8119,0.4007,,0.0032,,0.8641,,0.0111,,,,0.0201,0.0032,,,,,,,,,,,0.7062,,,0.0246,,,0.0
624,0.0067,0.0593,0.0407,0.795,0.3925,,0.0031,,0.8409,,0.0105,,,,0.0193,0.0031,,,,,,,,,,,0.6936,,,0.0237,,,0.0
625,0.0065,0.0568,0.0347,0.7723,0.383,,0.003,,0.8135,,,,,,0.019,0.003,,,,,,,,,,,0.6809,,,0.0228,,,0.0
626,0.0064,0.0546,0.0311,0.7536,0.375,,0.0029,,0.7993,,,,,,0.0184,0.0029,,,,,,,,,,,0.6682,,,0.0226,,,0.0
627,0.0063,0.053,0.0263,0.7389,0.3662,,0.0028,,0.7807,,,,,,0.0182,0.0028,,,,,,,,,,,0.6555,,,0.0223,,,0.0
628,0.0062,0.0516,0.0229,0.7192,0.3589,,0.0027,,0.7659,,,,,,0.0178,0.0027,,,,,,,,,,,0.6428,,,0.0221,,,0.0
629,,0.0498,0.0201,0.7064,0.3502,,0.0026,,0.758,,,,,,0.0171,0.0026,,,,,,,,,,,0.6302,,,0.0218,,,0.0
630,,0.0476,0.0172,0.6904,0.3428,,0.0026,,0.7293,,,,,,0.0165,0.0025,,,,,,,,,,,0.6175,,,0.0216,,,0.0
631,,0.045,0.015,0.6737,0.3355,,0.0024,,0.7184,,,,,,0.016,0.0024,,,,,,,,,,,0.6059,,,0.021,,,0.0
632,,0.0425,0.0138,0.662,0.3276,,0.0023,,0.7027,,,,,,0.0158,0.0023,,,,,,,,,,,0.5942,,,0.0203,,,0.0
633,,0.0402,0.0117,0.65,0.318,,0.0022,,0.6899,,,,,,0.0156,0.0022,,,,,,,,,,,0.5826,,,0.0197,,,0.0
634,,0.0384,0.0099,0.6335,0.3115,,0.0021,,0.6753,,,,,,0.0151,0.0022,,,,,,,,,,,0.571,,,0.019,,,0.0
635,,0.0371,0.0086,0.6157,0.3044,,0.0021,,0.661,,,,,,0.0147,0.0021,,,,,,,,,,,0.5594,,,0.0184,,,0.0
636,,0.0362,0.0078,0.6053,0.2983,,0.002,,0.6446,,,,,,0.0144,0.002,,,,,,,,,,,0.5478,,,0.0178,,,0.0
637,,0.0353,0.0067,0.5957,0.2906,,0.002,,0.6371,,,,,,0.014,0.002,,,,,,,,,,,0.5362,,,0.0172,,,0.0
638,,0.0346,0.0061,0.5824,0.2842,,0.0019,,0.6208,,,,,,0.0139,0.0019,,,,,,,,,,,0.5246,,,0.0166,,,0.0
639,,0.034,0.0051,0.5763,0.2784,,0.0018,,0.6129,,,,,,0.0134,0.0018,,,,,,,,,,,0.5129,,,0.016,,,0.0
640,,0.0333,0.0043,0.5621,0.2713,,0.0017,,0.5951,,,,,,0.0133,0.0018,,,,,,,,,,,0.5013,,,0.0155,,,0.0
641,,0.0328,0.0036,0.554,0.2652,,0.0017,,0.5961,,,,,,0.0131,0.0017,,,,,,,,,,,0.4907,,,0.0152,,,0.0
642,,0.0321,0.0035,0.5428,0.2596,,0.0016,,0.5788,,,,,,0.0126,0.0016,,,,,,,,,,,0.48,,,0.015,,,0.0
643,,0.031,0.0032,0.538,0.2548,,0.0016,,0.5796,,,,,,0.0124,0.0016,,,,,,,,,,,0.4694,,,0.0147,,,0.0
644,,0.0296,0.0028,0.5349,0.249,,0.0016,,0.5637,,,,,,0.0122,0.0016,,,,,,,,,,,0.4587,,,0.0145,,,0.0
645,,0.0278,0.0024,0.5214,0.2435,,0.0015,,0.5587,,,,,,0.0121,0.0015,,,,,,,,,,,0.4481,,,0.0142,,,0.0
646,,0.0258,0.002,0.514,0.2376,,0.0014,,0.5492,,,,,,0.0121,0.0015,,,,,,,,,,,0.4374,,,0.0136,,,0.0
647,,0.0237,0.0018,0.5032,0.2316,,0.0014,,0.5427,,,,,,0.0116,0.0014,,,,,,,,,,,0.4268,,,0.0131,,,0.0
648,,0.0219,0.0018,0.4991,0.2271,,0.0014,,0.5246,,,,,,0.0115,0.0014,,,,,,,,,,,0.4161,,,0.0125,,,0.0
649,,0.0208,0.0015,0.4887,0.2204,,0.0013,,0.5232,,,,,,0.011,0.0013,,,,,,,,,,,0.4055,,,0.0119,,,0.0
650,,0.02,0.0012,0.4834,0.2155,,0.0013,,0.5138,,,,,,0.0108,0.0013,,,,,,,,,,,0.3948,,,0.0113,,,0.0
651,,0.0193,,0.4766,0.2105,,,,0.5108,,,,,,,,,,,,,,,,,,0.3862,,,0.0109,,,0.0
652,,0.0188,,0.4707,0.2065,,,,0.5078,,,,,,,,,,,,,,,,,,0.3776,,,0.0105,,,0.0
653,,0.0183,,0.4618,0.2014,,,,0.4988,,,,,,,,,,,,,,,,,,0.369,,,0.0101,,,0.0
654,,0.018,,0.4554,0.1962,,,,0.4912,,,,,,,,,,,,,,,,,,0.3604,,,0.0097,,,0.0
655,,0.0177,,0.4517,0.1911,,,,0.4804,,,,,,,,,,,,,,,,,,0.3518,,,0.0093,,,0.0
656,,0.0175,,0.4402,0.1858,,,,0.479,,,,,,,,,,,,,,,,,,0.3432,,,0.0093,,,0.0
657,,0.0176,,0.4328,0.1804,,,,0.4766,,,,,,,,,,,,,,,,,,0.3346,,,0.0093,,,0.0
658,,0.0178,,0.4226,0.1763,,,,0.4662,,,,,,,,,,,,,,,,,,0.326,,,0.0093,,,0.0
659,,0.018,,0.416,0.1724,,,,0.4643,,,,,,,,,,,,,,,,,,0.3174,,,0.0093,,,0.0
660,,0.0182,,0.4128,0.1678,,,,0.4578,,,,,,,,,,,,,,,,,,0.3088,,,0.0093,,,0.0
661,,0.0184,,0.4062,0.1639,,,,0.4551,,,,,,,,,,,,,,,,,,0.3018,,,0.0089,,,0.0
662,,0.0184,,0.4,0.16,,,,0.4446,,,,,,,,,,,,,,,,,,0.2948,,,0.0085,,,0.0
663,,0.0184,,0.3916,0.1562,,,,0.4367,,,,,,,,,,,,,,,,,,0.2877,,,0.0081,,,0.0
664,,0.0184,,0.3858,0.153,,,,0.4291,,,,,,,,,,,,,,,,,,0.2807,,,0.0078,,,0.0
665,,0.0185,,0.3782,0.1488,,,,0.4236,,,,,,,,,,,,,,,,,,0.2737,,,0.0074,,,0.0
666,,0.0186,,0.3705,0.1459,,,,0.4166,,,,,,,,,,,,,,,,,,0.2667,,,0.0072,,,0.0
667,,0.0188,,0.3646,0.1424,,,,0.4095,,,,,,,,,,,,,,,,,,0.2597,,,0.007,,,0.0
668,,0.019,,0.359,0.1395,,,,0.4041,,,,,,,,,,,,,,,,,,0.2527,,,0.0068,,,0.0
669,,0.0191,,0.354,0.1365,,,,0.4015,,,,,,,,,,,,,,,,,,0.2457,,,0.0066,,,0.0
670,,0.019,,0.3502,0.1335,,,,0.3891,,,,,,,,,,,,,,,,,,0.2387,,,0.0064,,,0.0
671,,0.019,,0.3396,0.1298,,,,0.3884,,,,,,,,,,,,,,,,,,0.2329,,,0.0062,,,0.0
672,,0.019,,0.3364,0.1266,,,,0.3812,,,,,,,,,,,,,,,,,,0.227,,,0.006,,,0.0
673,,0.0191,,0.3293,0.1238,,,,0.383,,,,,,,,,,,,,,,,,,0.2212,,,0.0058,,,0.0
674,,0.0194,,0.3201,0.1207,,,,0.3672,,,,,,,,,,,,,,,,,,0.2154,,,0.0056,,,0.0
675,,0.0196,,0.314,0.1182,,,,0.3597,,,,,,,,,,,,,,,,,,0.2095,,,0.0054,,,0.0
676,,0.0199,,0.3091,0.1169,,,,0.3515,,,,,,,,,,,,,,,,,,0.2037,,,0.0061,,,0.0
677,,0.0201,,0.3047,0.1132,,,,0.3503,,,,,,,,,,,,,,,,,,0.1979,,,0.0068,,,0.0
678,,0.0206,,0.2968,0.1109,,,,0.3322,,,,,,,,,,,,,,,,,,0.192,,,0.0075,,,0.0
679,,0.0213,,0.2864,0.1079,,,,0.3312,,,,,,,,,,,,,,,,,,0.1862,,,0.0081,,,0.0
680,,0.0221,,0.2786,0.1053,,,,0.3257,,,,,,,,,,,,,,,,,,0.1803,,,0.0088,,,0.0
681,,0.0229,,0.2757,0.1025,,,,0.3152,,,,,,,,,,,,,,,,,,0.1759,,,0.0087,,,0.0
682,,0.0237,,0.2675,0.1005,,,,0.3103,,,,,,,,,,,,,,,,,,0.1716,,,0.0086,,,0.0
683,,0.0247,,0.2602,0.0988,,,,0.3025,,,,,,,,,,,,,,,,,,0.1672,,,0.0085,,,0.0
684,,0.0257,,0.252,0.0956,,,,0.2979,,,,,,,,,,,,,,,,,,0.1628,,,0.0084,,,0.0
685,,0.0268,,0.2466,0.0933,,,,0.2891,,,,,,,,,,,,,,,,,,0.1584,,,0.0083,,,0.0
686,,0.0281,,0.2398,0.0909,,,,0.2839,,,,,,,,,,,,,,,,,,0.154,,,0.008,,,0.0
687,,0.0297,,0.2325,0.0884,,,,0.2788,,,,,,,,,,,,,,,,,,0.1496,,,0.0077,,,0.0
688,,0.0315,,0.2308,0.0873,,,,0.2726,,,,,,,,,,,,,,,,,,0.1452,,,0.0073,,,0.0
689,,0.0333,,0.225,0.0851,,,,0.2666,,,,,,,,,,,,,,,,,,0.1408,,,0.007,,,0.0
690,,0.0353,,0.2166,0.083,,,,0.2596,,,,,,,,,,,,,,,,,,0.1364,,,0.0066,,,0.0
691,,0.0376,,0.2064,0.0811,,,,0.2475,,,,,,,,,,,,,,,,,,0.133,,,0.0063,,,0.0
692,,0.0402,,0.2065,0.079,,,,0.2436,,,,,,,,,,,,,,,,,,0.1296,,,0.006,,,0.0
693,,0.0424,,0.1977,0.0771,,,,0.2396,,,,,,,,,,,,,,,,,,0.1262,,,0.0057,,,0.0
694,,0.0448,,0.1952,0.0757,,,,0.2332,,,,,,,,,,,,,,,,,,0.1228,,,0.0054,,,0.0
695,,0.048,,0.1903,0.074,,,,0.2256,,,,,,,,,,,,,,,,,,0.1193,,,0.0052,,,0.0
696,,0.0516,,0.1848,0.0725,,,,0.22,,,,,,,,,,,,,,,,,,0.1159,,,0.0049,,,0.0
697,,0.0552,,0.1801,0.0705,,,,0.2124,,,,,,,,,,,,,,,,,,0.1125,,,0.0046,,,0.0
698,,0.0588,,0.1755,0.0683,,,,0.2116,,,,,,,,,,,,,,,,,,0.1091,,,0.0043,,,0.0
699,,0.0621,,0.1694,0.0663,,,,0.1985,,,,,,,,,,,,,,,,,,0.1057,,,0.004,,,0.0
700,,0.0653,,0.1665,0.0654,,,,0.2017,,,,,,,,,,,,,,,,,,0.1023,,,0.0037,,,0.0
701,,0.0688,,0.1631,,,,,0.1928,,,,,,,,,,,,,,,,,,0.0993,,,0.0037,,,0.0
702,,0.073,,0.1579,,,,,0.1901,,,,,,,,,,,,,,,,,,0.0962,,,0.0037,,,0.0
703,,0.0779,,0.1538,,,,,0.1799,,,,,,,,,,,,,,,,,,0.0932,,,0.0037,,,0.0
704,,0.0829,,0.1487,,,,,0.1775,,,,,,,,,,,,,,,,,,0.0902,,,0.0037,,,0.0
705,,0.0876,,0.1451,,,,,0.1773,,,,,,,,,,,,,,,,,,0.0872,,,0.0037,,,0.0
706,,0.092,,0.1425,,,,,0.1718,,,,,,,,,,,,,,,,,,0.0842,,,0.0037,,,0.0
707,,0.0963,,0.1417,,,,,0.1663,,,,,,,,,,,,,,,,,,0.0812,,,0.0037,,,0.0
708,,0.1009,,0.1361,,,,,0.1673,,,,,,,,,,,,,,,,,,0.0782,,,0.0037,,,0.0
709,,0.1062,,0.1354,,,,,0.1604,,,,,,,,,,,,,,,,,,0.0752,,,0.0037,,,0.0
710,,0.1115,,0.1284,,,,,0.1585,,,,,0.4152,,,,,,,,,,,,,0.0722,,,0.0037,,,0.0
711,,0.116,,0.1258,,,,,0.1503,,,,,0.425,,,,,,,,,,,,,0.0704,,,0.0035,,,0.0
712,,0.12,,0.1245,,,,,0.1512,,,,,0.4348,,,,,,,,,,,,,0.0685,,,0.0034,,,0.0
713,,0.1236,,0.1219,,,,,0.1459,,,,,0.4446,,,,,,,,,,,,,0.0667,,,0.0032,,,0.0
714,,0.1277,,0.1196,,,,,0.141,,,,,0.4544,,,,,,,,,,,,,0.0649,,,0.0031,,,0.0
715,,0.1333,,0.1157,,,,,0.14,,,,,0.4642,,,,,,,,,,,,,0.0631,,,0.0029,,,0.0
716,,0.1399,,0.1112,,,,,0.1381,,,,,0.474,,,,,,,,,,,,,0.0613,,,0.0029,,,0.0
717,,0.147,,0.1096,,,,,0.1354,,,,,0.4838,,,,,,,,,,,,,0.0595,,,0.0029,,,0.0
718,,0.1544,,0.1064,,,,,0.1289,,,,,0.4936,,,,,,,,,,,,,0.0576,,,0.0029,,,0.0
719,,0.1621,,0.1044,,,,,0.1257,,,,,0.5034,,,,,,,,,,,,,0.0558,,,0.0029,,,0.0
720,,0.1699,,0.1018,,,,,0.1262,,,,,0.5132,,,,,,,,,,,,,0.054,,,0.0029,,,0.0
721,,0.177,,0.0996,,,,,0.1219,,,,,0.523,,,,,,,,,,,,,0.0525,,,0.0032,,,0.0
722,,0.1841,,0.0968,,,,,0.1208,,,,,0.5328,,,,,,,,,,,,,0.0511,,,0.0034,,,0.0
723,,0.192,,0.096,,,,,0.1176,,,,,0.5426,,,,,,,,,,,,,0.0496,,,0.0037,,,0.0
