wavelength,EGFP ex,EGFP em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,mWasabi ex,mWasabi 2p,EGFP 2p,Superfolder GFP ex,mWasabi em,mGreenLantern ex,mGreenLantern em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em
848,,,,,,,,,0.2972,0.5933,,,,,0.464,0.1894,,
849,,,,,,,,,0.3279,0.6076,,,,,0.4708,0.1967,,
850,,,,,,,,,0.3604,0.6259,,,,,0.4775,0.2041,,
851,,,,,,,,,0.3847,0.6464,,,,,0.4843,0.2114,,
852,,,,,,,,,0.4,0.663,,,,,0.4911,0.2187,,
853,,,,,,,,,0.4049,0.6694,,,,,0.4963,0.2249,,
854,,,,,,,,,0.4028,0.6725,,,,,0.5016,0.231,,
855,,,,,,,,,0.3943,0.6781,,,,,0.5069,0.2371,,
856,,,,,,,,,0.3896,0.6884,,,,,0.5122,0.2433,,
857,,,,,,,,,0.3995,0.7042,,,,,0.5214,0.2523,,
858,,,,,,,,,0.417,0.7226,,,,,0.5307,0.2614,,
859,,,,,,,,,0.4393,0.7442,,,,,0.5399,0.2705,,
860,,,,,,,,,0.464,0.7651,,,,,0.5492,0.2795,,
861,,,,,,,,,0.486,0.7801,,,,,0.5559,0.2859,,
862,,,,,,,,,0.5028,0.7923,,,,,0.5626,0.2922,,
863,,,,,,,,,0.5107,0.8036,,,,,0.5693,0.2986,,
864,,,,,,,,,0.5158,0.8112,,,,,0.576,0.3049,,
865,,,,,,,,,0.5237,0.8147,,,,,0.5841,0.3134,,
866,,,,,,,,,0.5325,0.8174,,,,,0.5922,0.3219,,
867,,,,,,,,,0.5418,0.8234,,,,,0.6002,0.3304,,
868,,,,,,,,,0.5494,0.8281,,,,,0.6083,0.3388,,
869,,,,,,,,,0.555,0.8285,,,,,0.6149,0.3452,,
870,,,,,,,,,0.5588,0.8265,,,,,0.6214,0.3515,,
871,,,,,,,,,0.5588,0.8234,,,,,0.628,0.3579,,
872,,,,,,,,,0.5598,0.8205,,,,,0.6346,0.3642,,
873,,,,,,,,,0.5714,0.822,,,,,0.645,0.374,,
874,,,,,,,,,0.5833,0.8235,,,,,0.6554,0.3838,,
875,,,,,,,,,0.5804,0.8183,,,,,0.6658,0.3935,,
876,,,,,,,,,0.5723,0.8091,,,,,0.6763,0.4033,,
877,,,,,,,,,0.5704,0.7989,,,,,0.6841,0.4099,,
878,,,,,,,,,0.5716,0.7919,,,,,0.6919,0.4164,,
879,,,,,,,,,0.5724,0.7929,,,,,0.6997,0.423,,
880,,,,,,,,,0.5789,0.8003,,,,,0.7076,0.4296,,
881,,,,,,,,,0.5967,0.8121,,,,,0.7215,0.44,,
882,,,,,,,,,0.6115,0.8208,,,,,0.7355,0.4505,,
883,,,,,,,,,0.6106,0.8186,,,,,0.7495,0.461,,
884,,,,,,,,,0.6097,0.815,,,,,0.7635,0.4715,,
885,,,,,,,,,0.6208,0.8186,,,,,0.7708,0.4764,,
886,,,,,,,,,0.6348,0.8266,,,,,0.7781,0.4813,,
887,,,,,,,,,0.6442,0.8338,,,,,0.7854,0.4862,,
888,,,,,,,,,0.6527,0.8398,,,,,0.7928,0.4911,,
889,,,,,,,,,0.6634,0.8471,,,,,0.8022,0.4995,,
890,,,,,,,,,0.673,0.8538,,,,,0.8117,0.5079,,
891,,,,,,,,,0.6791,0.8551,,,,,0.8212,0.5163,,
892,,,,,,,,,0.6866,0.8577,,,,,0.8306,0.5247,,
893,,,,,,,,,0.7006,0.8685,,,,,0.8463,0.5292,,
894,,,,,,,,,0.7124,0.8781,,,,,0.862,0.5336,,
895,,,,,,,,,0.7132,0.8792,,,,,0.8776,0.5381,,
896,,,,,,,,,0.7109,0.8798,,,,,0.8933,0.5426,,
897,,,,,,,,,0.7128,0.8863,,,,,0.9085,0.5568,,
898,,,,,,,,,0.7171,0.8932,,,,,0.9237,0.571,,
899,,,,,,,,,0.7233,0.8986,,,,,0.939,0.5852,,
900,,,,,,,,,0.7312,0.9031,,,,,0.9542,0.5994,,
901,,,,,,,,,0.7424,0.9029,,,,,0.9516,0.6059,,
902,,,,,,,,,0.7498,0.9002,,,,,0.9491,0.6125,,
903,,,,,,,,,0.7448,0.901,,,,,0.9466,0.619,,
904,,,,,,,,,0.7382,0.9051,,,,,0.944,0.6256,,
905,,,,,,,,,0.7401,0.9109,,,,,0.9508,0.6368,,
906,,,,,,,,,0.7464,0.9163,,,,,0.9576,0.6481,,
907,,,,,,,,,0.7519,0.9201,,,,,0.9644,0.6593,,
908,,,,,,,,,0.7603,0.9197,,,,,0.9712,0.6706,,
909,,,,,,,,,0.7768,0.9129,,,,,0.9662,0.6752,,
910,,,,,,,,,0.7941,0.9077,,,,,0.9613,0.6798,,
911,,,,,,,,,0.8036,0.9081,,,,,0.9563,0.6845,,
912,,,,,,,,,0.8129,0.9114,,,,,0.9514,0.6891,,
913,,,,,,,,,0.8247,0.9184,,,,,0.953,0.7144,,
914,,,,,,,,,0.8369,0.9289,,,,,0.9546,0.7398,,
915,,,,,,,,,0.8503,0.9414,,,,,0.9562,0.7652,,
916,,,,,,,,,0.8692,0.9551,,,,,0.9578,0.7905,,
917,,,,,,,,,0.8993,0.97,,,,,0.9579,0.7922,,
918,,,,,,,,,0.9275,0.9813,,,,,0.9581,0.7939,,
919,,,,,,,,,0.9382,0.983,,,,,0.9583,0.7956,,
920,,,,,,,,,0.9398,0.9804,,,,,0.9584,0.7972,,
921,,,,,,,,,0.9413,0.9786,,,,,0.9596,0.8098,,
922,,,,,,,,,0.9453,0.9776,,,,,0.9608,0.8224,,
923,,,,,,,,,0.9539,0.9794,,,,,0.962,0.835,,
924,,,,,,,,,0.9665,0.9837,,,,,0.9632,0.8476,,
925,,,,,,,,,0.9861,0.9914,,,,,0.9719,0.8635,,
926,,,,,,,,,1.0,0.9977,,,,,0.9805,0.8795,,
927,,,,,,,,,0.9996,1.0,,,,,0.9892,0.8955,,
928,,,,,,,,,0.9932,0.9997,,,,,0.9979,0.9115,,
929,,,,,,,,,0.9844,0.9977,,,,,0.9984,0.9239,,
930,,,,,,,,,0.9705,0.9923,,,,,0.9989,0.9362,,
931,,,,,,,,,0.9501,0.9844,,,,,0.9995,0.9486,,
932,,,,,,,,,0.931,0.9721,,,,,1.0,0.961,,
933,,,,,,,,,0.9223,0.9515,,,,,0.9926,0.9681,,
934,,,,,,,,,0.9218,0.9286,,,,,0.9852,0.9752,,
935,,,,,,,,,0.929,0.9109,,,,,0.9778,0.9824,,
936,,,,,,,,,0.9389,0.8982,,,,,0.9704,0.9895,,
937,,,,,,,,,0.9487,0.892,,,,,0.9752,0.9921,,
938,,,,,,,,,0.9531,0.8896,,,,,0.98,0.9947,,
939,,,,,,,,,0.9463,0.8879,,,,,0.9848,0.9974,,
940,,,,,,,,,0.9325,0.8833,,,,,0.9896,1.0,,
941,,,,,,,,,0.9108,0.8713,,,,,0.9888,0.9985,,
942,,,,,,,,,0.8872,0.8594,,,,,0.9879,0.997,,
943,,,,,,,,,0.8758,0.8539,,,,,0.987,0.9955,,
944,,,,,,,,,0.8701,0.8502,,,,,0.9861,0.994,,
945,,,,,,,,,0.8674,0.8439,,,,,0.9785,0.9927,,
946,,,,,,,,,0.8573,0.8348,,,,,0.9708,0.9914,,
947,,,,,,,,,0.8236,0.8243,,,,,0.9632,0.9902,,
948,,,,,,,,,0.7783,0.8124,,,,,0.9555,0.9889,,
949,,,,,,,,,0.7335,0.7993,,,,,0.9471,0.9785,,
950,,,,,,,,,0.7041,0.7856,,,,,0.9388,0.9681,,
951,,,,,,,,,0.7006,0.7704,,,,,0.9304,0.9577,,
952,,,,,,,,,0.7135,0.7521,,,,,0.922,0.9473,,
953,,,,,,,,,0.7423,0.7313,,,,,0.9105,0.9345,,
954,,,,,,,,,0.7673,0.7127,,,,,0.8991,0.9216,,
955,,,,,,,,,0.7653,0.6996,,,,,0.8876,0.9088,,
956,,,,,,,,,0.7532,0.6901,,,,,0.8762,0.8959,,
957,,,,,,,,,0.7437,0.685,,,,,0.8741,0.8939,,
958,,,,,,,,,0.7301,0.6791,,,,,0.8721,0.892,,
959,,,,,,,,,0.7054,0.6672,,,,,0.87,0.89,,
960,,,,,,,,,0.6814,0.6525,,,,,0.868,0.888,,
961,,,,,,,,,0.6731,0.637,,,,,0.8601,0.8729,,
962,,,,,,,,,0.6695,0.6202,,,,,0.8522,0.8577,,
963,,,,,,,,,0.6587,0.6006,,,,,0.8444,0.8426,,
964,,,,,,,,,0.6519,0.5822,,,,,0.8365,0.8275,,
965,,,,,,,,,0.6589,0.5692,,,,,0.8218,0.8164,,
966,,,,,,,,,0.6675,0.5602,,,,,0.8071,0.8054,,
967,,,,,,,,,0.6692,0.5556,,,,,0.7925,0.7943,,
968,,,,,,,,,0.67,0.5538,,,,,0.7778,0.7832,,
969,,,,,,,,,0.6679,0.5527,,,,,0.7741,0.7722,,
970,,,,,,,,,0.6603,0.5488,,,,,0.7703,0.7612,,
971,,,,,,,,,0.6509,0.5397,,,,,0.7666,0.7502,,
972,,,,,,,,,0.6452,0.527,,,,,0.7629,0.7392,,
973,,,,,,,,,0.6446,0.5095,,,,,0.7565,0.7298,,
974,,,,,,,,,0.6464,0.4903,,,,,0.7502,0.7203,,
975,,,,,,,,,0.6539,0.4722,,,,,0.7438,0.7108,,
976,,,,,,,,,0.6581,0.4565,,,,,0.7375,0.7013,,
977,,,,,,,,,0.648,0.446,,,,,0.7293,0.6975,,
978,,,,,,,,,0.6349,0.4406,,,,,0.7212,0.6937,,
979,,,,,,,,,0.6269,0.4405,,,,,0.713,0.6899,,
980,,,,,,,,,0.6212,0.4411,,,,,0.7048,0.6861,,
981,,,,,,,,,0.6199,0.4384,,,,,0.6946,0.6864,,
982,,,,,,,,,0.6239,0.432,,,,,0.6843,0.6866,,
983,,,,,,,,,0.6321,0.4179,,,,,0.674,0.6869,,
984,,,,,,,,,0.637,0.4019,,,,,0.6637,0.6871,,
985,,,,,,,,,0.6326,0.3903,,,,,0.6549,0.6937,,
986,,,,,,,,,0.6246,0.3821,,,,,0.646,0.7004,,
987,,,,,,,,,0.6195,0.3781,,,,,0.6372,0.707,,
988,,,,,,,,,0.6141,0.3749,,,,,0.6283,0.7137,,
989,,,,,,,,,0.6016,0.3687,,,,,0.6124,0.7159,,
990,,,,,,,,,0.5856,0.3585,,,,,0.5965,0.7182,,
991,,,,,,,,,0.576,0.3442,,,,,0.5806,0.7205,,
992,,,,,,,,,0.5685,0.33,,,,,0.5647,0.7227,,
993,,,,,,,,,0.557,0.3186,,,,,0.5417,0.7293,,
994,,,,,,,,,0.5454,0.3079,,,,,0.5186,0.736,,
995,,,,,,,,,0.5387,0.2973,,,,,0.4956,0.7426,,
996,,,,,,,,,0.5266,0.2853,,,,,0.4725,0.7492,,
997,,,,,,,,,0.5026,0.271,,,,,0.4593,0.7489,,
998,,,,,,,,,0.4766,0.2568,,,,,0.446,0.7485,,
999,,,,,,,,,0.453,0.2435,,,,,0.4327,0.7482,,
1000,,,,,,,,,0.4273,0.2305,,,,,0.4195,0.7479,,
1001,,,,,,,,,0.3999,0.2183,,,,,0.4077,0.7481,,
1002,,,,,,,,,0.3758,0.2065,,,,,0.396,0.7483,,
1003,,,,,,,,,0.3587,0.1943,,,,,0.3843,0.7486,,
1004,,,,,,,,,0.3454,0.1827,,,,,0.3726,0.7488,,
1005,,,,,,,,,0.3336,0.1718,,,,,0.3577,0.7483,,
1006,,,,,,,,,0.3205,0.1612,,,,,0.3427,0.7478,,
1007,,,,,,,,,0.3036,0.1503,,,,,0.3278,0.7473,,
1008,,,,,,,,,0.286,0.1403,,,,,0.3129,0.7469,,
1009,,,,,,,,,0.2684,0.1313,,,,,0.2996,0.7416,,
1010,,,,,,,,,0.2514,0.1233,,,,,0.2863,0.7363,,
1011,,,,,,,,,0.236,0.1165,,,,,0.273,0.731,,
1012,,,,,,,,,0.2208,0.1107,,,,,0.2596,0.7257,,
1013,,,,,,,,,0.2049,0.1051,,,,,0.2469,0.7232,,
1014,,,,,,,,,0.1894,0.0998,,,,,0.2342,0.7207,,
1015,,,,,,,,,0.1745,0.0937,,,,,0.2215,0.7182,,
1016,,,,,,,,,0.1603,0.0874,,,,,0.2088,0.7156,,
1017,,,,,,,,,0.1473,0.0811,,,,,0.197,0.6981,,
1018,,,,,,,,,0.1357,0.0755,,,,,0.1852,0.6806,,
1019,,,,,,,,,0.1252,0.0711,,,,,0.1734,0.663,,
1020,,,,,,,,,0.1158,0.0675,,,,,0.1615,0.6455,,
1021,,,,,,,,,0.1076,0.0645,,,,,0.1529,0.6181,,
1022,,,,,,,,,0.1002,0.0614,,,,,0.1443,0.5907,,
1023,,,,,,,,,0.0927,0.0577,,,,,0.1357,0.5633,,
1024,,,,,,,,,0.0857,0.054,,,,,0.1271,0.5359,,
1025,,,,,,,,,0.0794,0.0508,,,,,0.1165,0.5218,,
1026,,,,,,,,,0.0734,0.0478,,,,,0.106,0.5077,,
1027,,,,,,,,,0.0673,0.045,,,,,0.0954,0.4936,,
1028,,,,,,,,,0.0617,0.0423,,,,,0.0848,0.4795,,
1029,,,,,,,,,0.0567,0.0395,,,,,0.0789,0.4528,,
1030,,,,,,,,,0.0523,0.0366,,,,,0.0729,0.4261,,
1031,,,,,,,,,0.0484,0.0337,,,,,0.0669,0.3994,,
1032,,,,,,,,,0.0451,0.031,,,,,0.061,0.3727,,
1033,,,,,,,,,0.0419,0.0286,,,,,0.0563,0.3472,,
1034,,,,,,,,,0.039,0.0265,,,,,0.0516,0.3217,,
1035,,,,,,,,,0.0364,0.0246,,,,,0.0469,0.2962,,
1036,,,,,,,,,0.0339,0.0228,,,,,0.0422,0.2707,,
1037,,,,,,,,,0.0311,0.0213,,,,,0.0378,0.2507,,
1038,,,,,,,,,0.0284,0.0198,,,,,0.0334,0.2307,,
1039,,,,,,,,,0.0258,0.0184,,,,,0.029,0.2106,,
1040,,,,,,,,,0.0235,0.0171,,,,,0.0246,0.1906,,
1041,,,,,,,,,0.0212,0.0157,,,,,0.0225,0.1727,,
1042,,,,,,,,,0.0193,0.0144,,,,,0.0205,0.1548,,
1043,,,,,,,,,0.0175,0.013,,,,,0.0185,0.1369,,
1044,,,,,,,,,0.0159,0.0118,,,,,0.0165,0.119,,
1045,,,,,,,,,0.0144,0.0108,,,,,0.0148,0.1103,,
1046,,,,,,,,,0.0132,0.01,,,,,0.0131,0.1017,,
1047,,,,,,,,,0.012,0.0091,,,,,0.0114,0.093,,
1048,,,,,,,,,0.011,0.0084,,,,,0.0096,0.0844,,
1049,,,,,,,,,0.0101,0.0076,,,,,0.0088,0.0755,,
1050,,,,,,,,,0.0093,0.007,,,,,0.008,0.0665,,
1051,,,,,,,,,0.0088,0.0063,,,,,0.0072,0.0576,,
1052,,,,,,,,,0.0087,0.0058,,,,,0.0063,0.0486,,
1053,,,,,,,,,0.0086,0.0053,,,,,0.0057,0.0438,,
1054,,,,,,,,,0.0085,0.0048,,,,,0.0051,0.039,,
1055,,,,,,,,,0.0081,0.0045,,,,,0.0045,0.0341,,
1056,,,,,,,,,0.0075,0.0041,,,,,0.0039,0.0293,,
1057,,,,,,,,,0.0064,0.0038,,,,,0.0036,0.0269,,
1058,,,,,,,,,0.0052,0.0034,,,,,0.0032,0.0244,,
1059,,,,,,,,,0.0046,0.0031,,,,,0.0028,0.022,,
1060,,,,,,,,,0.0044,0.0028,,,,,,0.0196,,
1061,,,,,,,,,0.0042,0.0026,,,,,,0.0181,,
1062,,,,,,,,,0.0042,0.0025,,,,,,0.0167,,
1063,,,,,,,,,0.0046,0.0025,,,,,,0.0153,,
1064,,,,,,,,,0.0048,0.0025,,,,,,0.0138,,
1065,,,,,,,,,0.0043,0.0023,,,,,,0.0127,,
1066,,,,,,,,,0.0038,0.0022,,,,,,0.0115,,
1067,,,,,,,,,0.0035,0.0022,,,,,,0.0103,,
1068,,,,,,,,,0.0034,0.0023,,,,,,0.0091,,
1069,,,,,,,,,0.0034,0.0023,,,,,,0.0084,,
1070,,,,,,,,,0.0037,0.0023,,,,,,0.0077,,
1071,,,,,,,,,0.0039,0.0023,,,,,,0.007,,
1072,,,,,,,,,0.004,0.0022,,,,,,0.0063,,
1073,,,,,,,,,0.0036,0.0019,,,,,,0.0059,,
1074,,,,,,,,,0.003,0.0017,,,,,,0.0055,,
1075,,,,,,,,,0.0026,0.0015,,,,,,0.0051,,
1076,,,,,,,,,0.0023,0.0013,,,,,,0.0047,,
1077,,,,,,,,,0.0025,0.0012,,,,,,0.0044,,
1078,,,,,,,,,0.0028,0.0011,,,,,,0.004,,
1079,,,,,,,,,0.0029,0.0012,,,,,,0.0037,,
1080,,,,,,,,,0.0029,0.0012,,,,,,0.0033,,
1081,,,,,,,,,0.003,0.0013,,,,,,0.0031,,
1082,,,,,,,,,0.0032,0.0013,,,,,,0.0029,,
1083,,,,,,,,,0.0031,0.0012,,,,,,0.0027,,
1084,,,,,,,,,0.0029,0.0012,,,,,,0.0025,,
1085,,,,,,,,,0.0034,0.0012,,,,,,0.0023,,
1086,,,,,,,,,0.0038,0.0013,,,,,,0.0021,,
1087,,,,,,,,,0.0036,0.0015,,,,,,0.0019,,
1088,,,,,,,,,0.0031,0.0017,,,,,,0.0017,,
1089,,,,,,,,,0.0028,0.0018,,,,,,0.0016,,
1090,,,,,,,,,0.0023,0.002,,,,,,0.0015,,
1091,,,,,,,,,0.0011,0.0026,,,,,,0.0014,,
1092,,,,,,,,,0.0012,0.003,,,,,,0.0013,,
1093,,,,,,,,,0.0017,0.0036,,,,,,0.0013,,
1094,,,,,,,,,0.0026,0.0042,,,,,,0.0012,,
1095,,,,,,,,,0.004,0.0048,,,,,,0.0011,,
1096,,,,,,,,,,,,,,,,0.001,,
1097,,,,,,,,,,,,,,,,0.001,,
1098,,,,,,,,,,,,,,,,0.0009,,
1099,,,,,,,,,,,,,,,,0.0009,,
