wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,vsfGFP-0 ex,vsfGFP-0 em,EYFP 2p
703,,,,,,0.1538,,0.0005,,0.1061,,,,0.7009,0.0413,,,0.0413,,,,,
704,,,,,,0.1487,,0.0005,,0.1033,,,,0.6807,0.0411,,,0.0411,,,,,
705,,,,,,0.1451,,0.0005,,0.1007,,,,0.6637,0.0414,,,0.0414,,,,,
706,,,,,,0.1425,,0.0005,,0.0982,,,,0.6471,0.042,,,0.042,,,,,
707,,,,,,0.1417,,0.0005,,0.0959,,,,0.6286,0.0424,,,0.0424,,,,,
708,,,,,,0.1361,,0.0004,,0.0936,,,,0.6117,0.0429,,,0.0429,,,,,
709,,,,,,0.1354,,0.0004,,0.0913,,,,0.5971,0.0436,,,0.0436,,,,,
710,,,,,,0.1284,,0.0004,,0.0891,,,,0.5837,0.0444,,,0.0444,,,,,
711,,,,,,0.1258,,0.0003,,0.0868,,,,0.571,0.045,,,0.045,,,,,
712,,,,,,0.1245,,0.0003,,0.0845,,,,0.5597,0.0456,,,0.0456,,,,,
713,,,,,,0.1219,,0.0003,,0.0822,,,,0.5492,0.046,,,0.046,,,,,
714,,,,,,0.1196,,0.0003,,0.0798,,,,0.5402,0.0465,,,0.0465,,,,,
715,,,,,,0.1157,,0.0003,,0.0774,,,,0.5333,0.0472,,,0.0472,,,,,
716,,,,,,0.1112,,0.0004,,0.075,,,,0.5273,0.0482,,,0.0482,,,,,
717,,,,,,0.1096,,0.0004,,0.0726,,,,0.5199,0.0495,,,0.0495,,,,,
718,,,,,,0.1064,,0.0004,,0.0702,,,,0.5127,0.0509,,,0.0509,,,,,
719,,,,,,0.1044,,0.0004,,0.068,,,,0.5074,0.0525,,,0.0525,,,,,
720,,,,,,0.1018,,0.0004,,0.0658,,,,0.5025,0.0539,,,0.0539,,,,,
721,,,,,,0.0996,,0.0003,,0.0638,,,,0.4958,0.0547,,,0.0547,,,,,
722,,,,,,0.0968,,0.0003,,0.062,,,,0.4894,0.0552,,,0.0552,,,,,
723,,,,,,0.096,,0.0002,,0.0603,,,,0.4845,0.0558,,,0.0558,,,,,
724,,,,,,0.0942,,0.0003,,0.0588,,,,0.4806,0.0564,,,0.0564,,,,,
725,,,,,,0.0921,,0.0003,,0.0574,,,,0.4773,0.057,,,0.057,,,,,
726,,,,,,0.0888,,0.0003,,0.0562,,,,0.4762,0.0577,,,0.0577,,,,,
727,,,,,,0.0874,,0.0003,,0.0551,,,,0.4791,0.0586,,,0.0586,,,,,
728,,,,,,0.0862,,0.0003,,0.054,,,,0.4825,0.0597,,,0.0597,,,,,
729,,,,,,0.0829,,0.0002,,0.053,,,,0.4828,0.0608,,,0.0608,,,,,
730,,,,,,0.0814,,0.0002,,0.052,,,,0.4816,0.0621,,,0.0621,,,,,
731,,,,,,0.0791,,0.0002,,0.0509,,,,0.4804,0.0638,,,0.0638,,,,,
732,,,,,,0.077,,0.0003,,0.0497,,,,0.4786,0.0657,,,0.0657,,,,,
733,,,,,,0.078,,0.0003,,0.0484,,,,0.4754,0.067,,,0.067,,,,,
734,,,,,,0.0728,,0.0003,,0.0469,,,,0.472,0.0684,,,0.0684,,,,,
735,,,,,,0.0748,,0.0003,,0.0453,,,,0.471,0.071,,,0.071,,,,,
736,,,,,,0.0709,,0.0003,,0.0436,,,,0.4694,0.0742,,,0.0742,,,,,
737,,,,,,0.0733,,0.0002,,0.0417,,,,0.4646,0.0769,,,0.0769,,,,,
738,,,,,,0.0682,,0.0002,,0.0396,,,,0.4586,0.0794,,,0.0794,,,,,
739,,,,,,0.0666,,0.0002,,0.0375,,,,0.452,0.0822,,,0.0822,,,,,
740,,,,,,0.0664,,0.0002,,0.0353,,,3.6957,0.4449,0.0848,,,0.0848,,,,,
741,,,,,,0.0663,,0.0002,,0.0331,,,3.6084,0.439,0.0872,,,0.0872,,,,,
742,,,,,,0.0612,,0.0002,,0.031,,,3.5259,0.4351,0.09,,,0.09,,,,,
743,,,,,,0.0628,,0.0002,,0.029,,,3.4483,0.4341,0.0934,,,0.0934,,,,,
744,,,,,,0.0603,,0.0002,,0.0271,,,3.3756,0.4331,0.0964,,,0.0964,,,,,
745,,,,,,0.0606,,0.0002,,0.0254,,,3.3028,0.4304,0.0988,,,0.0988,,,,,
746,,,,,,0.0569,,0.0002,,0.0238,,,3.2388,0.4254,0.1008,,,0.1008,,,,,
747,,,,,,0.0558,,0.0002,,0.0225,,,3.1954,0.4163,0.1019,,,0.1019,,,,,
748,,,,,,0.056,,0.0002,,0.0213,,,3.1606,0.4059,0.1031,,,0.1031,,,,,
749,,,,,,0.0559,,,,0.0203,,,3.1235,0.3966,0.1053,,,0.1053,,,,,
750,,,,,,0.0536,,,,0.0194,,,3.0808,0.3877,0.1087,,,0.1087,,,,,
751,,,,,,0.0513,,,,0.0187,,,3.0174,0.38,0.1144,,,0.1144,,,,,
752,,,,,,0.0523,,,,0.0182,,,2.9458,0.3723,0.1213,,,0.1213,,,,,
753,,,,,,0.05,,,,0.0177,,,2.8849,0.364,0.1271,,,0.1271,,,,,
754,,,,,,0.0496,,,,0.0173,,,2.8382,0.3544,0.1314,,,0.1314,,,,,
755,,,,,,0.048,,,,0.0169,,,2.8044,0.3432,0.1345,,,0.1345,,,,,
756,,,,,,0.0454,,,,0.0166,,,2.7736,0.3318,0.1371,,,0.1371,,,,,
757,,,,,,0.0456,,,,0.0163,,,2.7427,0.3209,0.139,,,0.139,,,,,
758,,,,,,0.0437,,,,0.016,,,2.7019,0.3107,0.142,,,0.142,,,,,
759,,,,,,0.0434,,,,0.0156,,,2.6378,0.302,0.1503,,,0.1503,,,,,
760,,,,,,0.0403,,,,0.0152,,,2.5744,0.2932,0.1588,,,0.1588,,,,,
761,,,,,,0.0414,,,,0.0147,,,2.5316,0.2828,0.1623,,,0.1623,,,,,
762,,,,,,0.0398,,,,0.0141,,,2.4913,0.2716,0.1628,,,0.1628,,,,,
763,,,,,,0.0401,,,,0.0134,,,2.4443,0.2606,0.1615,,,0.1615,,,,,
764,,,,,,0.0395,,,,0.0126,,,2.3939,0.2491,0.1584,,,0.1584,,,,,
765,,,,,,0.0359,,,,0.0118,,,2.3384,0.2359,0.1544,,,0.1544,,,,,
766,,,,,,0.038,,,,0.011,,,2.2784,0.2223,0.1521,,,0.1521,,,,,
767,,,,,,0.0368,,,,0.01,,,2.2193,0.2099,0.1539,,,0.1539,,,,,
768,,,,,,0.0339,,,,,,,2.1628,0.1978,0.1565,,,0.1565,,,,,
769,,,,,,0.0335,,,,,,,2.1064,0.1856,0.1583,,,0.1583,,,,,
770,,,,,,0.0336,,,,,,,2.0493,0.1741,0.1609,,,0.1609,,,,,
771,,,,,,0.0329,,,,,,,1.9958,0.1638,0.165,,,0.165,,,,,
772,,,,,,0.0324,,,,,,,1.9424,0.1531,0.1695,,,0.1695,,,,,
773,,,,,,0.0307,,,,,,,1.8843,0.1406,0.1731,,,0.1731,,,,,
774,,,,,,0.0305,,,,,,,1.8267,0.1282,0.176,,,0.176,,,,,
775,,,,,,0.0295,,,,,,,1.7705,0.1173,0.1781,,,0.1781,,,,,
776,,,,,,0.03,,,,,,,1.7134,0.1077,0.1811,,,0.1811,,,,,
777,,,,,,0.0295,,,,,,,1.6535,0.0994,0.1865,,,0.1865,,,,,
778,,,,,,0.0273,,,,,,,1.6019,0.0925,0.1944,,,0.1944,,,,,
779,,,,,,0.0263,,,,,,,1.5692,0.0864,0.2055,,,0.2055,,,,,
780,,,,,,0.027,,,,,,,1.5445,0.0812,0.2168,,,0.2168,,,,,
781,,,,,,0.0253,,,,,,,1.5136,0.0766,0.2252,,,0.2252,,,,,
782,,,,,,0.025,,,,,,,1.4813,0.0732,0.2317,,,0.2317,,,,,
783,,,,,,0.0264,,,,,,,1.4498,0.0706,0.2367,,,0.2367,,,,,
784,,,,,,0.0245,,,,,,,1.4248,0.0691,0.2411,,,0.2411,,,,,
785,,,,,,0.024,,,,,,,1.4118,0.0687,0.2456,,,0.2456,,,,,
786,,,,,,0.0234,,,,,,,1.4077,0.0689,0.2504,,,0.2504,,,,,
787,,,,,,0.0218,,,,,,,1.4102,0.0685,0.2583,,,0.2583,,,,,
788,,,,,,0.0216,,,,,,,1.4038,0.068,0.2645,,,0.2645,,,,,
789,,,,,,0.0217,,,,,,,1.3786,0.0672,0.2633,,,0.2633,,,,,
790,,,,,,0.0199,,,,,,,1.3393,0.0661,0.2583,,,0.2583,,,,,
791,,,,,,0.0211,,,,,,,1.2849,0.065,0.2521,,,0.2521,,,,,
792,,,,,,0.02,,,,,,,1.2224,0.0643,0.2473,,,0.2473,,,,,
793,,,,,,0.0196,,,,,,,1.1613,0.0644,0.246,,,0.246,,,,,
794,,,,,,0.0178,,,,,,,1.1015,0.0645,0.2503,,,0.2503,,,,,
795,,,,,,0.0175,,,,,,,1.0485,0.0645,0.2638,,,0.2638,,,,,
796,,,,,,0.0199,,,,,,,1.001,0.0641,0.2783,,,0.2783,,,,,
797,,,,,,0.0183,,,,,,,0.9571,0.0627,0.2861,,,0.2861,,,,,
798,,,,,,0.0166,,,,,,,0.9129,0.0609,0.2908,,,0.2908,,,,,
799,,,,,,0.0163,,,,,,,0.8664,0.0591,0.294,,,0.294,,,,,
800,,,,,,0.0167,,,,,,,0.8196,0.0571,0.297,,,0.297,,,,,
801,,,,,,,,,,,,,0.7713,0.0542,0.3035,,,0.3035,,,,,
802,,,,,,,,,,,,,0.7243,0.0511,0.3105,,,0.3105,,,,,
803,,,,,,,,,,,,,0.6816,0.048,0.3124,,,0.3124,,,,,
804,,,,,,,,,,,,,0.64,0.045,0.3104,,,0.3104,,,,,
805,,,,,,,,,,,,,0.597,0.0421,0.3077,,,0.3077,,,,,
806,,,,,,,,,,,,,0.5548,0.0397,0.3066,,,0.3066,,,,,
807,,,,,,,,,,,,,0.513,0.0377,0.3063,,,0.3063,,,,,
808,,,,,,,,,,,,,0.4712,0.036,0.3106,,,0.3106,,,,,
809,,,,,,,,,,,,,0.4283,0.0347,0.326,,,0.326,,,,,
810,,,,,,,,,,,,,0.3879,0.0341,0.3417,,,0.3417,,,,,
811,,,,,,,,,,,,,0.3514,0.0337,0.3476,,,0.3476,,,,,
812,,,,,,,,,,,,,0.3195,0.0337,0.3505,,,0.3505,,,,,
813,,,,,,,,,,,,,0.2917,0.0346,0.3542,,,0.3542,,,,,
814,,,,,,,,,,,,,0.2679,0.0354,0.356,,,0.356,,,,,
815,,,,,,,,,,,,,0.2464,0.0354,0.3509,,,0.3509,,,,,
816,,,,,,,,,,,,,0.228,0.035,0.3501,,,0.3501,,,,,
817,,,,,,,,,,,,,0.2115,0.0342,0.367,,,0.367,,,,,
818,,,,,,,,,,,,,0.197,0.0329,0.3907,,,0.3907,,,,,
819,,,,,,,,,,,,,0.1831,0.0314,0.4132,,,0.4132,,,,,
820,,,,,,,,,,,,,0.1702,0.0304,0.4324,,,0.4324,,,,,
821,,,,,,,,,,,,,0.1576,0.0311,0.4421,,,0.4421,,,,,
822,,,,,,,,,,,,,0.146,0.0325,0.4429,,,0.4429,,,,,
823,,,,,,,,,,,,,0.1346,0.0336,0.4361,,,0.4361,,,,,
824,,,,,,,,,,,,,0.1239,0.0345,0.4317,,,0.4317,,,,,
825,,,,,,,,,,,,,0.1138,0.0353,0.4361,,,0.4361,,,,,
826,,,,,,,,,,,,,0.1045,0.036,0.4446,,,0.4446,,,,,
827,,,,,,,,,,,,,0.0959,0.0364,0.4584,,,0.4584,,,,,
828,,,,,,,,,,,,,0.0884,0.0369,0.4722,,,0.4722,,,,,
829,,,,,,,,,,,,,0.0819,0.0378,0.4777,,,0.4777,,,,,
830,,,,,,,,,,,,,0.0761,0.0388,0.4822,,,0.4822,,,,,
831,,,,,,,,,,,,,0.0706,0.0397,0.4926,,,0.4926,,,,,
832,,,,,,,,,,,,,0.0657,0.0407,0.5042,,,0.5042,,,,,
833,,,,,,,,,,,,,0.061,0.0416,0.5139,,,0.5139,,,,,
834,,,,,,,,,,,,,0.0568,0.0424,0.5223,,,0.5223,,,,,
835,,,,,,,,,,,,,0.0529,0.0431,0.5298,,,0.5298,,,,,
836,,,,,,,,,,,,,0.0493,0.0439,0.5321,,,0.5321,,,,,
837,,,,,,,,,,,,,0.0458,0.0451,0.5254,,,0.5254,,,,,
838,,,,,,,,,,,,,0.0427,0.0466,0.5185,,,0.5185,,,,,
839,,,,,,,,,,,,,0.0399,0.0482,0.5186,,,0.5186,,,,,
840,,,,,,,,,,,,,0.0374,0.0494,0.5225,,,0.5225,,,,,
841,,,,,,,,,,,,,0.0349,0.0504,0.5278,,,0.5278,,,,,
842,,,,,,,,,,,,,0.0327,0.0515,0.5355,,,0.5355,,,,,
843,,,,,,,,,,,,,0.0307,0.0528,0.5483,,,0.5483,,,,,
844,,,,,,,,,,,,,0.029,0.0542,0.562,,,0.562,,,,,
845,,,,,,,,,,,,,0.0277,0.0562,0.5695,,,0.5695,,,,,
846,,,,,,,,,,,,,0.0266,0.058,0.5758,,,0.5758,,,,,
847,,,,,,,,,,,,,0.0255,0.0584,0.5837,,,0.5837,,,,,
848,,,,,,,,,,,,,0.0245,0.0586,0.5933,,,0.5933,,,,,
849,,,,,,,,,,,,,0.0234,0.0594,0.6076,,,0.6076,,,,,
850,,,,,,,,,,,,,0.0224,0.0607,0.6259,,,0.6259,,,,,
851,,,,,,,,,,,,,0.0216,0.0628,0.6464,,,0.6464,,,,,
852,,,,,,,,,,,,,0.0208,0.0651,0.663,,,0.663,,,,,
853,,,,,,,,,,,,,0.0201,0.0672,0.6694,,,0.6694,,,,,
854,,,,,,,,,,,,,0.0194,0.0685,0.6725,,,0.6725,,,,,
855,,,,,,,,,,,,,0.0187,0.0686,0.6781,,,0.6781,,,,,
856,,,,,,,,,,,,,0.0182,0.0686,0.6884,,,0.6884,,,,,
857,,,,,,,,,,,,,0.0178,0.0693,0.7042,,,0.7042,,,,,
858,,,,,,,,,,,,,0.0176,0.0708,0.7226,,,0.7226,,,,,
859,,,,,,,,,,,,,0.0174,0.0733,0.7442,,,0.7442,,,,,
860,,,,,,,,,,,,,0.0173,0.0761,0.7651,,,0.7651,,,,,
861,,,,,,,,,,,,,0.0173,0.0787,0.7801,,,0.7801,,,,,
862,,,,,,,,,,,,,0.0173,0.0814,0.7923,,,0.7923,,,,,
863,,,,,,,,,,,,,0.0174,0.0841,0.8036,,,0.8036,,,,,
864,,,,,,,,,,,,,0.0175,0.0869,0.8112,,,0.8112,,,,,
865,,,,,,,,,,,,,0.0177,0.0903,0.8147,,,0.8147,,,,,
866,,,,,,,,,,,,,0.0179,0.0935,0.8174,,,0.8174,,,,,
867,,,,,,,,,,,,,0.0181,0.0961,0.8234,,,0.8234,,,,,
868,,,,,,,,,,,,,0.0184,0.0982,0.8281,,,0.8281,,,,,
869,,,,,,,,,,,,,0.0186,0.0997,0.8285,,,0.8285,,,,,
870,,,,,,,,,,,,,0.0188,0.1011,0.8265,,,0.8265,,,,,
871,,,,,,,,,,,,,0.0189,0.1029,0.8234,,,0.8234,,,,,
872,,,,,,,,,,,,,0.0189,0.1047,0.8205,,,0.8205,,,,,0.3091
873,,,,,,,,,,,,,0.019,0.1063,0.822,,,0.822,,,,,0.3102
874,,,,,,,,,,,,,0.0191,0.1073,0.8235,,,0.8235,,,,,0.3114
875,,,,,,,,,,,,,0.0193,0.1078,0.8183,,,0.8183,,,,,0.3092
876,,,,,,,,,,,,,0.0194,0.1081,0.8091,,,0.8091,,,,,0.3071
877,,,,,,,,,,,,,0.0196,0.108,0.7989,,,0.7989,,,,,0.3062
878,,,,,,,,,,,,,0.0197,0.1083,0.7919,,,0.7919,,,,,0.3053
879,,,,,,,,,,,,,0.0198,0.1098,0.7929,,,0.7929,,,,,0.3053
880,,,,,,,,,,,,,0.0199,0.112,0.8003,,,0.8003,,,,,0.3053
881,,,,,,,,,,,,,0.0202,0.1146,0.8121,,,0.8121,,,,,0.3048
882,,,,,,,,,,,,,0.0205,0.1174,0.8208,,,0.8208,,,,,0.3043
883,,,,,,,,,,,,,0.0209,0.1193,0.8186,,,0.8186,,,,,0.3038
884,,,,,,,,,,,,,0.0212,0.1207,0.815,,,0.815,,,,,0.3033
885,,,,,,,,,,,,,0.0216,0.1224,0.8186,,,0.8186,,,,,0.3023
886,,,,,,,,,,,,,0.0219,0.1245,0.8266,,,0.8266,,,,,0.3013
887,,,,,,,,,,,,,0.0223,0.1268,0.8338,,,0.8338,,,,,0.2987
888,,,,,,,,,,,,,0.0227,0.1295,0.8398,,,0.8398,,,,,0.296
889,,,,,,,,,,,,,0.0232,0.1335,0.8471,,,0.8471,,,,,0.2946
890,,,,,,,,,,,,,0.0238,0.1371,0.8538,,,0.8538,,,,,0.2931
891,,,,,,,,,,,,,0.0244,0.1381,0.8551,,,0.8551,,,,,0.2931
892,,,,,,,,,,,,,0.025,0.1385,0.8577,,,0.8577,,,,,0.293
893,,,,,,,,,,,,,0.0256,0.1406,0.8685,,,0.8685,,,,,0.2975
894,,,,,,,,,,,,,0.0262,0.1432,0.8781,,,0.8781,,,,,0.302
895,,,,,,,,,,,,,0.0268,0.1452,0.8792,,,0.8792,,,,,0.3074
896,,,,,,,,,,,,,0.0274,0.1478,0.8798,,,0.8798,,,,,0.3129
897,,,,,,,,,,,,,0.0281,0.1518,0.8863,,,0.8863,,,,,0.3188
898,,,,,,,,,,,,,0.0288,0.1555,0.8932,,,0.8932,,,,,0.3248
899,,,,,,,,,,,,,0.0298,0.1581,0.8986,,,0.8986,,,,,0.3283
900,,,,,,,,,,,,,0.0308,0.1609,0.9031,,,0.9031,,,,,0.3318
901,,,,,,,,,,,,,0.0316,0.1638,0.9029,,,0.9029,,,,,0.3368
902,,,,,,,,,,,,,0.0323,0.1668,0.9002,,,0.9002,,,,,0.3418
903,,,,,,,,,,,,,0.0331,0.171,0.901,,,0.901,,,,,0.3482
904,,,,,,,,,,,,,0.0339,0.1758,0.9051,,,0.9051,,,,,0.3546
905,,,,,,,,,,,,,0.0348,0.1796,0.9109,,,0.9109,,,,,0.3603
906,,,,,,,,,,,,,0.0356,0.183,0.9163,,,0.9163,,,,,0.3659
907,,,,,,,,,,,,,0.0367,0.1863,0.9201,,,0.9201,,,,,0.3734
908,,,,,,,,,,,,,0.0378,0.1891,0.9197,,,0.9197,,,,,0.381
909,,,,,,,,,,,,,0.0388,0.1907,0.9129,,,0.9129,,,,,0.3889
910,,,,,,,,,,,,,0.0396,0.1929,0.9077,,,0.9077,,,,,0.3969
911,,,,,,,,,,,,,0.0405,0.1974,0.9081,,,0.9081,,,,,0.4057
912,,,,,,,,,,,,,0.0414,0.2023,0.9114,,,0.9114,,,,,0.4144
913,,,,,,,,,,,,,0.0425,0.2064,0.9184,,,0.9184,,,,,0.424
914,,,,,,,,,,,,,0.0438,0.2107,0.9289,,,0.9289,,,,,0.4335
915,,,,,,,,,,,,,0.045,0.2164,0.9414,,,0.9414,,,,,0.4433
916,,,,,,,,,,,,,0.0462,0.222,0.9551,,,0.9551,,,,,0.453
917,,,,,,,,,,,,,0.0476,0.2258,0.97,,,0.97,,,,,0.4637
918,,,,,,,,,,,,,0.049,0.229,0.9813,,,0.9813,,,,,0.4744
919,,,,,,,,,,,,,0.0501,0.2329,0.983,,,0.983,,,,,0.4845
920,,,,,,,,,,,,,0.0513,0.2369,0.9804,,,0.9804,,,,,0.4946
921,,,,,,,,,,,,,0.0525,0.24,0.9786,,,0.9786,,,,,0.5062
922,,,,,,,,,,,,,0.0537,0.2437,0.9776,,,0.9776,,,,,0.5178
923,,,,,,,,,,,,,0.0546,0.2495,0.9794,,,0.9794,,,,,0.5278
924,,,,,,,,,,,,,0.0555,0.2555,0.9837,,,0.9837,,,,,0.5377
925,,,,,,,,,,,,,0.0568,0.2596,0.9914,,,0.9914,,,,,0.5507
926,,,,,,,,,,,,,0.0583,0.2633,0.9977,,,0.9977,,,,,0.5637
927,,,,,,,,,,,,,0.0596,0.2674,1.0,,,1.0,,,,,0.5746
928,,,,,,,,,,,,,0.0609,0.2717,0.9997,,,0.9997,,,,,0.5855
929,,,,,,,,,,,,,0.0625,0.2764,0.9977,,,0.9977,,,,,0.595
930,,,,,,,,,,,,,0.064,0.2821,0.9923,,,0.9923,,,,,0.6044
931,,,,,,,,,,,,,0.0654,0.2888,0.9844,,,0.9844,,,,,0.6103
932,,,,,,,,,,,,,0.0668,0.295,0.9721,,,0.9721,,,,,0.6162
933,,,,,,,,,,,,,0.0683,0.2997,0.9515,,,0.9515,,,,,0.6215
934,,,,,,,,,,,,,0.0697,0.304,0.9286,,,0.9286,,,,,0.6267
935,,,,,,,,,,,,,0.0709,0.3093,0.9109,,,0.9109,,,,,0.6325
936,,,,,,,,,,,,,0.0719,0.3148,0.8982,,,0.8982,,,,,0.6383
937,,,,,,,,,,,,,0.0728,0.3196,0.892,,,0.892,,,,,0.6432
938,,,,,,,,,,,,,0.0738,0.3231,0.8896,,,0.8896,,,,,0.6482
939,,,,,,,,,,,,,0.0749,0.3252,0.8879,,,0.8879,,,,,0.6528
940,,,,,,,,,,,,,0.0763,0.3264,0.8833,,,0.8833,,,,,0.6575
941,,,,,,,,,,,,,0.0781,0.3272,0.8713,,,0.8713,,,,,0.6607
942,,,,,,,,,,,,,0.0799,0.3286,0.8594,,,0.8594,,,,,0.664
943,,,,,,,,,,,,,0.0817,0.3319,0.8539,,,0.8539,,,,,0.667
944,,,,,,,,,,,,,0.0832,0.3349,0.8502,,,0.8502,,,,,0.67
945,,,,,,,,,,,,,0.0847,0.3365,0.8439,,,0.8439,,,,,0.6729
946,,,,,,,,,,,,,0.0861,0.337,0.8348,,,0.8348,,,,,0.6758
947,,,,,,,,,,,,,0.0877,0.336,0.8243,,,0.8243,,,,,0.6772
948,,,,,,,,,,,,,0.0894,0.3344,0.8124,,,0.8124,,,,,0.6785
949,,,,,,,,,,,,,0.0912,0.3333,0.7993,,,0.7993,,,,,0.6862
950,,,,,,,,,,,,,0.0928,0.3328,0.7856,,,0.7856,,,,,0.6939
951,,,,,,,,,,,,,0.0938,0.3328,0.7704,,,0.7704,,,,,0.7101
952,,,,,,,,,,,,,0.0946,0.3335,0.7521,,,0.7521,,,,,0.7263
953,,,,,,,,,,,,,0.0957,0.3356,0.7313,,,0.7313,,,,,0.7413
954,,,,,,,,,,,,,0.0972,0.3384,0.7127,,,0.7127,,,,,0.7564
955,,,,,,,,,,,,,0.099,0.3409,0.6996,,,0.6996,,,,,0.7709
956,,,,,,,,,,,,,0.101,0.3438,0.6901,,,0.6901,,,,,0.7853
957,,,,,,,,,,,,,0.1029,0.3467,0.685,,,0.685,,,,,0.8063
958,,,,,,,,,,,,,0.1048,0.3498,0.6791,,,0.6791,,,,,0.8273
959,,,,,,,,,,,,,0.1064,0.354,0.6672,,,0.6672,,,,,0.8438
960,,,,,,,,,,,,,0.1082,0.359,0.6525,,,0.6525,,,,,0.8603
961,,,,,,,,,,,,,0.1103,0.3637,0.637,,,0.637,,,,,0.8803
962,,,,,,,,,,,,,0.1127,0.368,0.6202,,,0.6202,,,,,0.9003
963,,,,,,,,,,,,,0.1151,0.3721,0.6006,,,0.6006,,,,,0.9192
964,,,,,,,,,,,,,0.1176,0.3757,0.5822,,,0.5822,,,,,0.938
965,,,,,,,,,,,,,0.1204,0.3785,0.5692,,,0.5692,,,,,0.9524
966,,,,,,,,,,,,,0.1233,0.3816,0.5602,,,0.5602,,,,,0.9668
967,,,,,,,,,,,,,0.126,0.3852,0.5556,,,0.5556,,,,,0.9771
968,,,,,,,,,,,,,0.1284,0.3887,0.5538,,,0.5538,,,,,0.9874
969,,,,,,,,,,,,,0.1305,0.3927,0.5527,,,0.5527,,,,,0.9937
970,,,,,,,,,,,,,0.1323,0.3974,0.5488,,,0.5488,,,,,1.0
971,,,,,,,,,,,,,0.1341,0.4023,0.5397,,,0.5397,,,,,0.9999
972,,,,,,,,,,,,,0.136,0.4072,0.527,,,0.527,,,,,0.9997
973,,,,,,,,,,,,,0.1381,0.412,0.5095,,,0.5095,,,,,0.9984
974,,,,,,,,,,,,,0.1404,0.4159,0.4903,,,0.4903,,,,,0.9971
975,,,,,,,,,,,,,0.1429,0.4178,0.4722,,,0.4722,,,,,0.9962
976,,,,,,,,,,,,,0.1455,0.4192,0.4565,,,0.4565,,,,,0.9952
977,,,,,,,,,,,,,0.1475,0.4214,0.446,,,0.446,,,,,0.9857
978,,,,,,,,,,,,,0.1495,0.4237,0.4406,,,0.4406,,,,,0.9762
979,,,,,,,,,,,,,0.1523,0.4258,0.4405,,,0.4405,,,,,0.9685
980,,,,,,,,,,,,,0.1555,0.4287,0.4411,,,0.4411,,,,,0.9608
981,,,,,,,,,,,,,0.1584,0.4333,0.4384,,,0.4384,,,,,0.9545
982,,,,,,,,,,,,,0.1617,0.4386,0.432,,,0.432,,,,,0.9481
983,,,,,,,,,,,,,0.166,0.4437,0.4179,,,0.4179,,,,,0.9388
984,,,,,,,,,,,,,0.1703,0.4483,0.4019,,,0.4019,,,,,0.9295
985,,,,,,,,,,,,,0.1737,0.451,0.3903,,,0.3903,,,,,0.9165
986,,,,,,,,,,,,,0.1769,0.4531,0.3821,,,0.3821,,,,,0.9035
987,,,,,,,,,,,,,0.1801,0.4568,0.3781,,,0.3781,,,,,0.8912
988,,,,,,,,,,,,,0.1831,0.4618,0.3749,,,0.3749,,,,,0.8789
989,,,,,,,,,,,,,0.1857,0.4678,0.3687,,,0.3687,,,,,0.8696
990,,,,,,,,,,,,,0.1883,0.4739,0.3585,,,0.3585,,,,,0.8603
991,,,,,,,,,,,,,0.1907,0.4793,0.3442,,,0.3442,,,,,0.8532
992,,,,,,,,,,,,,0.1929,0.4835,0.33,,,0.33,,,,,0.8462
993,,,,,,,,,,,,,0.1953,0.4862,0.3186,,,0.3186,,,,,0.8366
994,,,,,,,,,,,,,0.1983,0.4895,0.3079,,,0.3079,,,,,0.827
995,,,,,,,,,,,,,0.2022,0.4948,0.2973,,,0.2973,,,,,0.8201
996,,,,,,,,,,,,,0.2068,0.5006,0.2853,,,0.2853,,,,,0.8131
997,,,,,,,,,,,,,0.2116,0.5052,0.271,,,0.271,,,,,0.8108
998,,,,,,,,,,,,,0.2162,0.51,0.2568,,,0.2568,,,,,0.8085
999,,,,,,,,,,,,,0.2203,0.5166,0.2435,,,0.2435,,,,,0.7989
1000,,,,,,,,,,,,,0.2244,0.5243,0.2305,,,0.2305,,,,,0.7893
1001,,,,,,,,,,,,,0.2289,0.531,0.2183,,,0.2183,,,,,0.7795
1002,,,,,,,,,,,,,0.2338,0.5382,0.2065,,,0.2065,,,,,0.7697
1003,,,,,,,,,,,,,0.2387,0.5484,0.1943,,,0.1943,,,,,0.7673
1004,,,,,,,,,,,,,0.2436,0.5597,0.1827,,,0.1827,,,,,0.7649
1005,,,,,,,,,,,,,0.2481,0.5695,0.1718,,,0.1718,,,,,0.7631
1006,,,,,,,,,,,,,0.2527,0.5798,0.1612,,,0.1612,,,,,0.7613
1007,,,,,,,,,,,,,0.2575,0.5921,0.1503,,,0.1503,,,,,0.759
1008,,,,,,,,,,,,,0.263,0.6041,0.1403,,,0.1403,,,,,0.7567
1009,,,,,,,,,,,,,0.2696,0.6143,0.1313,,,0.1313,,,,,0.7572
1010,,,,,,,,,,,,,0.2767,0.6255,0.1233,,,0.1233,,,,,0.7577
1011,,,,,,,,,,,,,0.2833,0.6396,0.1165,,,0.1165,,,,,0.7583
