wavelength,mKate2 ex,mKate2 em,mPapaya ex,mPapaya em,mScarlet ex,mScarlet em,mKate2 2p,tdKatushka2 2p,mRuby3 em,mRuby3 ex,mMaroon1 ex,mMaroon1 em,mMaroon1 2p,plobRFP ex,plobRFP em
1040,,,,,,,0.6083,0.4833,,,,,0.6787,,
1041,,,,,,,0.6173,0.4838,,,,,0.6766,,
1042,,,,,,,0.6296,0.4851,,,,,0.6745,,
1043,,,,,,,0.6462,0.4896,,,,,0.6724,,
1044,,,,,,,0.663,0.4982,,,,,0.6704,,
1045,,,,,,,0.6754,0.5096,,,,,0.6683,,
1046,,,,,,,0.6858,0.5253,,,,,0.6662,,
1047,,,,,,,0.696,0.5499,,,,,0.6641,,
1048,,,,,,,0.707,0.5733,,,,,0.6621,,
1049,,,,,,,0.7203,0.5834,,,,,0.66,,
1050,,,,,,,0.7343,0.5859,,,,,0.6579,,
1051,,,,,,,0.7505,0.5862,,,,,0.6558,,
1052,,,,,,,0.7627,0.5831,,,,,0.6538,,
1053,,,,,,,0.763,0.572,,,,,0.6517,,
1054,,,,,,,0.7575,0.5663,,,,,0.6496,,
1055,,,,,,,0.7496,0.585,,,,,0.6475,,
1056,,,,,,,0.7442,0.6112,,,,,0.6455,,
1057,,,,,,,0.7495,0.631,,,,,0.6434,,
1058,,,,,,,0.7624,0.6457,,,,,0.6413,,
1059,,,,,,,0.7803,0.6514,,,,,0.6392,,
1060,,,,,,,0.7957,0.6476,,,,,0.6372,,
1061,,,,,,,0.7987,0.6357,,,,,0.6433,,
1062,,,,,,,0.7981,0.6296,,,,,0.6495,,
1063,,,,,,,0.8026,0.6358,,,,,0.6557,,
1064,,,,,,,0.8125,0.6499,,,,,0.6618,,
1065,,,,,,,0.8271,0.6775,,,,,0.668,,
1066,,,,,,,0.8405,0.71,,,,,0.6741,,
1067,,,,,,,0.8505,0.7316,,,,,0.6803,,
1068,,,,,,,0.8541,0.7504,,,,,0.6865,,
1069,,,,,,,0.8455,0.7788,,,,,0.6926,,
1070,,,,,,,0.8372,0.8025,,,,,0.6988,,
1071,,,,,,,0.844,0.8037,,,,,0.705,,
1072,,,,,,,0.8531,0.7984,,,,,0.7111,,
1073,,,,,,,0.8512,0.799,,,,,0.7173,,
1074,,,,,,,0.8459,0.8005,,,,,0.7235,,
1075,,,,,,,0.8469,0.8028,,,,,0.7296,,
1076,,,,,,,0.8487,0.8177,,,,,0.7358,,
1077,,,,,,,0.8443,0.8546,,,,,0.7419,,
1078,,,,,,,0.8427,0.8925,,,,,0.7481,,
1079,,,,,,,0.8497,0.9156,,,,,0.7561,,
1080,,,,,,,0.8565,0.9312,,,,,0.7677,,
1081,,,,,,,0.8588,0.9424,,,,,0.7793,,
1082,,,,,,,0.8653,0.9491,,,,,0.7909,,
1083,,,,,,,0.8819,0.9511,,,,,0.8025,,
1084,,,,,,,0.8969,0.9514,,,,,0.8142,,
1085,,,,,,,0.9011,0.9553,,,,,0.8258,,
1086,,,,,,,0.8983,0.9598,,,,,0.8374,,
1087,,,,,,,0.8894,0.9642,,,,,0.849,,
1088,,,,,,,0.88,0.9696,,,,,0.8606,,
1089,,,,,,,0.8756,0.9783,,,,,0.8722,,
1090,,,,,,,0.8768,0.9827,,,,,0.8838,,
1091,,,,,,,0.8855,0.9739,,,,,0.8955,,
1092,,,,,,,0.8966,0.9598,,,,,0.9071,,
1093,,,,,,,0.9089,0.9443,,,,,0.9187,,
1094,,,,,,,0.9184,0.934,,,,,0.9303,,
1095,,,,,,,0.9171,0.9404,,,,,0.9419,,
1096,,,,,,,0.9101,0.9569,,,,,0.9535,,
1097,,,,,,,0.9024,0.9757,,,,,0.9652,,
1098,,,,,,,0.8954,0.9902,,,,,0.9768,,
1099,,,,,,,0.8891,0.9957,,,,,0.9884,,
1100,,,,,,,0.8885,0.9943,,,,,1.0,,
1101,,,,,,,0.9025,0.9865,,,,,0.9776,,
1102,,,,,,,0.9182,0.9775,,,,,0.9553,,
1103,,,,,,,0.9242,0.9716,,,,,0.9329,,
1104,,,,,,,0.9237,0.9619,,,,,0.9105,,
1105,,,,,,,0.9161,0.9457,,,,,0.8882,,
1106,,,,,,,0.9026,0.9299,,,,,0.8658,,
1107,,,,,,,0.8807,0.9169,,,,,0.8434,,
1108,,,,,,,0.8667,0.9107,,,,,0.8211,,
1109,,,,,,,0.8781,0.9163,,,,,0.7987,,
1110,,,,,,,0.9037,0.9299,,,,,0.7764,,
1111,,,,,,,0.9384,0.949,,,,,0.754,,
1112,,,,,,,0.9728,0.9695,,,,,0.7316,,
1113,,,,,,,0.9935,0.9888,,,,,0.7093,,
1114,,,,,,,1.0,1.0,,,,,0.6869,,
1115,,,,,,,0.9932,0.9974,,,,,0.6645,,
1116,,,,,,,0.9806,0.9829,,,,,0.6422,,
1117,,,,,,,0.9669,0.9561,,,,,0.6198,,
1118,,,,,,,0.951,0.9233,,,,,0.5974,,
1119,,,,,,,0.9341,0.8948,,,,,0.5751,,
1120,,,,,,,0.9173,0.8711,,,,,0.5527,,
1121,,,,,,,0.905,0.8524,,,,,0.5376,,
1122,,,,,,,0.9014,0.8389,,,,,0.5282,,
1123,,,,,,,0.9069,0.8323,,,,,0.5189,,
1124,,,,,,,0.9161,0.8296,,,,,0.5095,,
1125,,,,,,,0.9275,0.826,,,,,0.5002,,
1126,,,,,,,0.937,0.8261,,,,,0.4908,,
1127,,,,,,,0.9352,0.8311,,,,,0.4815,,
1128,,,,,,,0.9317,0.8367,,,,,0.4721,,
1129,,,,,,,0.9346,0.8419,,,,,0.4628,,
1130,,,,,,,0.9395,0.8466,,,,,0.4534,,
1131,,,,,,,0.9444,0.8477,,,,,0.4441,,
1132,,,,,,,0.9517,0.8451,,,,,0.4347,,
1133,,,,,,,0.9628,0.841,,,,,0.4253,,
1134,,,,,,,0.9717,0.8352,,,,,0.416,,
1135,,,,,,,0.9737,0.8286,,,,,0.4066,,
1136,,,,,,,0.9752,0.8209,,,,,0.3973,,
1137,,,,,,,0.9817,0.8073,,,,,0.3879,,
1138,,,,,,,0.9879,0.7922,,,,,0.3786,,
1139,,,,,,,0.9914,0.7852,,,,,0.3692,,
1140,,,,,,,0.9896,0.7853,,,,,0.3599,,
1141,,,,,,,0.9789,0.7887,,,,,0.3574,,
1142,,,,,,,0.9629,0.7938,,,,,0.3549,,
1143,,,,,,,0.9447,0.8005,,,,,0.3524,,
1144,,,,,,,0.9303,0.8032,,,,,0.3499,,
1145,,,,,,,0.926,0.7964,,,,,0.3474,,
1146,,,,,,,0.9289,0.7913,,,,,0.3449,,
1147,,,,,,,0.9387,0.7947,,,,,0.3425,,
1148,,,,,,,0.9492,0.7991,,,,,0.34,,
1149,,,,,,,0.9524,0.802,,,,,0.3375,,
1150,,,,,,,0.9516,0.8052,,,,,0.335,,
1151,,,,,,,0.9509,0.8088,,,,,0.3325,,
1152,,,,,,,0.9488,0.8115,,,,,0.33,,
1153,,,,,,,0.9421,0.8133,,,,,0.3275,,
1154,,,,,,,0.9335,0.8134,,,,,0.325,,
1155,,,,,,,0.9277,0.8115,,,,,0.3225,,
1156,,,,,,,0.9209,0.8079,,,,,0.3201,,
1157,,,,,,,0.907,0.8022,,,,,0.3176,,
1158,,,,,,,0.8955,0.7956,,,,,0.3151,,
1159,,,,,,,0.8938,0.7904,,,,,0.3126,,
1160,,,,,,,0.8981,0.7867,,,,,0.3101,,
1161,,,,,,,0.9064,0.7852,,,,,,,
1162,,,,,,,0.9198,0.7842,,,,,,,
1163,,,,,,,0.9396,0.7828,,,,,,,
1164,,,,,,,0.9547,0.7793,,,,,,,
1165,,,,,,,0.9547,0.7728,,,,,,,
1166,,,,,,,0.9447,0.7649,,,,,,,
1167,,,,,,,0.9261,0.7553,,,,,,,
1168,,,,,,,0.9042,0.7454,,,,,,,
1169,,,,,,,0.886,0.7378,,,,,,,
1170,,,,,,,0.8739,0.7316,,,,,,,
1171,,,,,,,0.8736,0.7262,,,,,,,
1172,,,,,,,0.8771,0.7215,,,,,,,
1173,,,,,,,0.876,0.7181,,,,,,,
1174,,,,,,,0.8726,0.7137,,,,,,,
1175,,,,,,,0.8683,0.7064,,,,,,,
1176,,,,,,,0.8644,0.6984,,,,,,,
1177,,,,,,,0.8619,0.692,,,,,,,
1178,,,,,,,0.8592,0.6855,,,,,,,
1179,,,,,,,0.8547,0.6768,,,,,,,
1180,,,,,,,0.8464,0.6677,,,,,,,
1181,,,,,,,0.8343,0.6607,,,,,,,
1182,,,,,,,0.8228,0.6541,,,,,,,
1183,,,,,,,0.8153,0.6455,,,,,,,
1184,,,,,,,0.8093,0.6365,,,,,,,
1185,,,,,,,0.8049,0.629,,,,,,,
1186,,,,,,,0.7984,0.6205,,,,,,,
1187,,,,,,,0.7862,0.609,,,,,,,
1188,,,,,,,0.7718,0.5967,,,,,,,
1189,,,,,,,0.7569,0.5844,,,,,,,
1190,,,,,,,0.7429,0.5722,,,,,,,
1191,,,,,,,0.7333,0.5624,,,,,,,
1192,,,,,,,0.7264,0.5545,,,,,,,
1193,,,,,,,0.7198,0.5467,,,,,,,
1194,,,,,,,0.7126,0.5377,,,,,,,
1195,,,,,,,0.7052,0.5272,,,,,,,
1196,,,,,,,0.6965,0.5154,,,,,,,
1197,,,,,,,0.6843,0.5027,,,,,,,
1198,,,,,,,0.6712,0.4912,,,,,,,
1199,,,,,,,0.6595,0.482,,,,,,,
1200,,,,,,,0.6469,0.4725,,,,,,,
1201,,,,,,,0.6327,0.4626,,,,,,,
1202,,,,,,,0.6185,0.4525,,,,,,,
1203,,,,,,,0.6046,0.4419,,,,,,,
1204,,,,,,,0.5897,0.431,,,,,,,
1205,,,,,,,0.5749,0.4205,,,,,,,
1206,,,,,,,0.5593,0.4087,,,,,,,
1207,,,,,,,0.5415,0.3941,,,,,,,
1208,,,,,,,0.5223,0.3782,,,,,,,
1209,,,,,,,0.5015,0.3616,,,,,,,
1210,,,,,,,0.4809,0.3447,,,,,,,
1211,,,,,,,0.464,0.3285,,,,,,,
1212,,,,,,,0.4504,0.3139,,,,,,,
1213,,,,,,,0.4388,0.3026,,,,,,,
1214,,,,,,,0.4262,0.2928,,,,,,,
1215,,,,,,,0.4093,0.2824,,,,,,,
1216,,,,,,,0.3902,0.2714,,,,,,,
1217,,,,,,,0.3709,0.2593,,,,,,,
1218,,,,,,,0.3542,0.2471,,,,,,,
1219,,,,,,,0.3416,0.2352,,,,,,,
1220,,,,,,,0.331,0.2245,,,,,,,
1221,,,,,,,0.3208,0.2158,,,,,,,
1222,,,,,,,0.3117,0.2082,,,,,,,
1223,,,,,,,0.3028,0.2011,,,,,,,
1224,,,,,,,0.296,0.1947,,,,,,,
1225,,,,,,,0.2926,0.1886,,,,,,,
1226,,,,,,,0.2893,0.1828,,,,,,,
1227,,,,,,,0.2853,0.177,,,,,,,
1228,,,,,,,0.2779,0.1717,,,,,,,
1229,,,,,,,0.2602,0.1672,,,,,,,
1230,,,,,,,0.2398,0.1632,,,,,,,
1231,,,,,,,0.2249,0.1593,,,,,,,
1232,,,,,,,0.2159,0.1554,,,,,,,
1233,,,,,,,0.2138,0.1516,,,,,,,
1234,,,,,,,0.2162,0.1479,,,,,,,
1235,,,,,,,0.2212,0.1438,,,,,,,
1236,,,,,,,0.2229,0.1397,,,,,,,
1237,,,,,,,0.2161,0.1361,,,,,,,
1238,,,,,,,0.2084,0.1324,,,,,,,
1239,,,,,,,0.2046,0.128,,,,,,,
1240,,,,,,,0.2012,0.1237,,,,,,,
1241,,,,,,,0.1969,0.1199,,,,,,,
1242,,,,,,,0.1909,0.116,,,,,,,
1243,,,,,,,0.1822,0.1114,,,,,,,
1244,,,,,,,0.1725,0.1068,,,,,,,
1245,,,,,,,0.1631,0.1025,,,,,,,
1246,,,,,,,0.1547,0.0984,,,,,,,
1247,,,,,,,0.1485,0.0945,,,,,,,
1248,,,,,,,0.1433,0.0909,,,,,,,
1249,,,,,,,0.1393,0.0874,,,,,,,
1250,,,,,,,0.1355,0.0839,,,,,,,
1251,,,,,,,0.1299,0.0805,,,,,,,
1252,,,,,,,0.1237,0.0773,,,,,,,
1253,,,,,,,0.1178,0.0743,,,,,,,
1254,,,,,,,0.1124,0.0713,,,,,,,
1255,,,,,,,0.1075,0.0685,,,,,,,
1256,,,,,,,0.1035,0.0657,,,,,,,
1257,,,,,,,0.1009,0.0629,,,,,,,
1258,,,,,,,0.0983,0.0604,,,,,,,
1259,,,,,,,0.0945,0.0582,,,,,,,
1260,,,,,,,0.0907,0.0562,,,,,,,
1261,,,,,,,0.0873,0.054,,,,,,,
1262,,,,,,,0.0838,0.0518,,,,,,,
1263,,,,,,,0.0796,0.0493,,,,,,,
1264,,,,,,,0.0751,0.0468,,,,,,,
1265,,,,,,,0.0707,0.0446,,,,,,,
1266,,,,,,,0.0665,0.0424,,,,,,,
1267,,,,,,,0.0624,0.0403,,,,,,,
1268,,,,,,,0.0585,0.0382,,,,,,,
1269,,,,,,,0.0553,0.0364,,,,,,,
1270,,,,,,,0.0523,0.0347,,,,,,,
1271,,,,,,,0.049,0.0329,,,,,,,
1272,,,,,,,0.046,0.0312,,,,,,,
1273,,,,,,,0.0434,0.0297,,,,,,,
1274,,,,,,,0.041,0.0283,,,,,,,
1275,,,,,,,0.0385,0.027,,,,,,,
1276,,,,,,,0.0363,0.0257,,,,,,,
1277,,,,,,,0.0342,0.0245,,,,,,,
1278,,,,,,,0.0322,0.0233,,,,,,,
1279,,,,,,,0.0304,0.0221,,,,,,,
1280,,,,,,,0.0287,0.021,,,,,,,
1281,,,,,,,0.0272,0.0199,,,,,,,
1282,,,,,,,0.026,0.0189,,,,,,,
1283,,,,,,,0.0252,0.0179,,,,,,,
1284,,,,,,,0.0246,0.017,,,,,,,
1285,,,,,,,0.0239,0.0162,,,,,,,
1286,,,,,,,0.0232,0.0156,,,,,,,
1287,,,,,,,0.0225,0.0152,,,,,,,
1288,,,,,,,0.0217,0.0149,,,,,,,
1289,,,,,,,0.0209,0.0145,,,,,,,
1290,,,,,,,0.0202,0.014,,,,,,,
1291,,,,,,,0.0197,0.0135,,,,,,,
1292,,,,,,,0.0191,0.0131,,,,,,,
1293,,,,,,,0.0184,0.0126,,,,,,,
1294,,,,,,,0.0177,0.0122,,,,,,,
1295,,,,,,,0.017,0.0119,,,,,,,
1296,,,,,,,0.0164,0.0116,,,,,,,
1297,,,,,,,0.0158,0.0113,,,,,,,
1298,,,,,,,0.0153,0.011,,,,,,,
1299,,,,,,,0.0148,0.0106,,,,,,,
1300,,,,,,,,0.0103,,,,,,,
1301,,,,,,,,0.0099,,,,,,,
1302,,,,,,,,0.0096,,,,,,,
1303,,,,,,,,0.0093,,,,,,,
1304,,,,,,,,0.0089,,,,,,,
1305,,,,,,,,0.0084,,,,,,,
1306,,,,,,,,0.0078,,,,,,,
1307,,,,,,,,0.0073,,,,,,,
1308,,,,,,,,0.0067,,,,,,,
1309,,,,,,,,0.0062,,,,,,,
1310,,,,,,,,0.0057,,,,,,,
1311,,,,,,,,0.0052,,,,,,,
1312,,,,,,,,0.0047,,,,,,,
1313,,,,,,,,0.0043,,,,,,,
1314,,,,,,,,0.004,,,,,,,
1315,,,,,,,,0.0037,,,,,,,
1316,,,,,,,,0.0034,,,,,,,
1317,,,,,,,,0.0031,,,,,,,
1318,,,,,,,,0.0029,,,,,,,
1319,,,,,,,,0.0027,,,,,,,
1320,,,,,,,,0.0026,,,,,,,
1321,,,,,,,,0.0024,,,,,,,
1322,,,,,,,,0.0022,,,,,,,
1323,,,,,,,,0.002,,,,,,,
1324,,,,,,,,0.0019,,,,,,,
1325,,,,,,,,0.0018,,,,,,,
1326,,,,,,,,0.0017,,,,,,,
1327,,,,,,,,0.0016,,,,,,,
1328,,,,,,,,0.0015,,,,,,,
1329,,,,,,,,0.0015,,,,,,,
1330,,,,,,,,0.0014,,,,,,,
1331,,,,,,,,0.0013,,,,,,,
1332,,,,,,,,0.0013,,,,,,,
1333,,,,,,,,0.0012,,,,,,,
1334,,,,,,,,0.0012,,,,,,,
1335,,,,,,,,0.0011,,,,,,,
1336,,,,,,,,0.0011,,,,,,,
1337,,,,,,,,0.001,,,,,,,
1338,,,,,,,,0.001,,,,,,,
1339,,,,,,,,0.001,,,,,,,
1340,,,,,,,,0.001,,,,,,,
1341,,,,,,,,0.0009,,,,,,,
1342,,,,,,,,0.0009,,,,,,,
1343,,,,,,,,0.0009,,,,,,,
1344,,,,,,,,0.0009,,,,,,,
1345,,,,,,,,0.0008,,,,,,,
1346,,,,,,,,0.0008,,,,,,,
1347,,,,,,,,0.0008,,,,,,,
1348,,,,,,,,0.0008,,,,,,,
1349,,,,,,,,0.0008,,,,,,,
1350,,,,,,,,0.0008,,,,,,,
1351,,,,,,,,0.0007,,,,,,,
1352,,,,,,,,0.0007,,,,,,,
1353,,,,,,,,0.0007,,,,,,,
