wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,Cerulean ex,Cerulean em,mCherry 2p,mKate2 2p,TagRFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Cerulean ab
617,,0.6579,0.7523,,0.2815,,0.0116,0.7603,0.1066,0.931,0.2404,0.8924,,0.0149,0.0138,0.7293,0.0033,0.0377,,,,,0.0134,,0.0041,,0.0496,,,,0.0033
618,,0.6441,0.7651,,0.2924,,0.0097,0.7576,0.0921,0.9031,0.2193,0.9051,,0.0143,0.0126,0.718,0.003,0.0372,,,,,0.0125,,0.004,,0.0476,,,,0.003
619,,0.628,0.7788,,0.3037,,0.0114,0.7392,0.0798,0.8924,0.201,0.9198,,0.0136,0.0116,0.7071,0.0035,0.0359,,,,,0.0116,,0.0038,,0.0462,,,,0.0035
620,,0.6192,0.7928,,0.3153,,0.011,0.7305,0.0701,0.8709,0.1812,0.9345,,0.0128,0.0107,0.6965,0.0029,0.0352,,,,,0.0106,,0.0037,,0.0449,,,,0.0029
621,,0.6043,0.8069,,0.3269,,0.0067,0.7123,0.0611,0.8518,0.166,0.9448,,0.0122,0.0098,0.686,0.0033,0.0336,,,,,0.0095,,0.0035,,0.0434,,,,0.0033
622,,0.5918,0.8208,,0.3382,,0.007,0.6955,0.0521,0.8305,0.1504,0.955,,0.0117,0.009,0.6755,0.0019,0.0325,,,,,0.0085,,0.0034,,0.042,,,,0.0019
623,,0.575,0.8341,,0.3491,,0.0066,0.6858,0.0455,0.8119,0.1373,0.9659,,0.011,0.0083,0.665,0.0026,0.0317,,,,,0.0076,,0.0032,,0.0409,,,,0.0026
624,,0.5686,0.8467,,0.3593,,0.0059,0.6809,0.0407,0.795,0.1237,0.9711,,0.0105,0.0077,0.6545,0.0016,0.0321,,,,,0.0067,,0.0031,,0.0406,,,,0.0016
625,,0.552,0.8586,,0.3689,,0.0053,0.6674,0.0347,0.7723,0.1127,0.9782,,0.0101,0.0071,0.6441,0.0023,0.0299,,,,,0.0058,,0.003,,0.039,,,,0.0023
626,,0.5434,0.8699,,0.378,,0.0052,0.665,0.0311,0.7536,0.1011,0.9821,,0.0095,0.0067,0.6338,0.0021,0.0287,,,,,0.0051,,0.0029,,0.0368,,,,0.0021
627,,0.5263,0.8808,,0.3868,,0.0052,0.6608,0.0263,0.7389,0.0912,0.9859,,0.009,0.0063,0.6237,0.0024,0.0285,,,,,0.0046,,0.0028,,0.0357,,,,0.0024
628,,0.5139,0.8915,,0.3954,,0.0052,0.6497,0.0229,0.7192,0.0847,0.9894,,0.0084,0.0061,0.6139,0.0026,0.0286,,,,,0.0042,,0.0027,,0.0347,,,,0.0026
629,,0.5009,0.902,,0.4041,,,0.6465,0.0201,0.7064,0.0762,0.9917,,0.0079,0.0059,0.6045,0.0028,0.0266,,,,,,,0.0026,,0.0337,,,,0.0028
630,,0.4912,0.9125,0.0789,0.4129,,,0.6451,0.0172,0.6904,0.0686,0.9962,,0.0075,0.0059,0.5955,0.0028,0.0264,,,,,,,0.0025,,0.0325,,,,0.0028
631,,0.478,0.9228,0.0806,0.422,,,0.6232,0.015,0.6737,0.0621,0.9986,,0.0072,0.0059,0.5869,0.0028,0.0271,,,,,,,0.0024,,0.0312,,,,0.0028
632,,0.4725,0.9329,0.0852,0.4312,,,0.6169,0.0138,0.662,0.0564,0.9991,,0.0069,0.0059,0.5786,0.0031,0.0263,,,,,,,0.0023,,0.0301,,,,0.0031
633,,0.4544,0.9428,0.0916,0.4404,,,0.5986,0.0117,0.65,0.0513,1.0,,0.0066,0.006,0.5704,0.0024,0.0254,,,,,,,0.0022,,0.0291,,,,0.0024
634,,0.4455,0.9523,0.1001,0.4496,,,0.5855,0.0099,0.6335,0.0465,0.9989,,0.0063,0.0061,0.5623,0.0023,0.0251,,,,,,,0.0022,,0.0283,,,,0.0023
635,,0.4321,0.9613,0.11,0.4586,,,0.5775,0.0086,0.6157,0.0424,0.9972,,0.0061,0.0062,0.5539,0.0025,0.0247,,,,,,,0.0021,,0.0281,,,,0.0025
636,,0.4225,0.9698,0.1211,0.4673,,,0.5724,0.0078,0.6053,0.039,0.9989,,0.0058,0.0062,0.5451,0.0023,0.0243,,,,,,,0.002,,0.0273,,,,0.0023
637,,0.4096,0.9777,0.1332,0.4756,,,0.567,0.0067,0.5957,0.035,0.9969,,0.0056,0.0062,0.5359,0.0014,0.024,,,,,,,0.002,,0.026,,,,0.0014
638,,0.4013,0.9848,0.1466,0.4835,,,0.5651,0.0061,0.5824,0.0319,0.9926,,0.0054,0.0061,0.5262,0.0013,0.0231,,,,,,,0.0019,,0.0247,,,,0.0013
639,,0.3924,0.9907,0.1612,0.4909,,,0.5455,0.0051,0.5763,0.0291,0.9876,,0.0051,0.0058,0.5162,0.0011,0.0231,,,,,,,0.0018,,0.0235,,,,0.0011
640,,0.3805,0.9953,0.1772,0.4979,,,0.5436,0.0043,0.5621,0.027,0.9821,,0.0048,0.0055,0.506,0.0025,0.0216,,,,,,,0.0018,,0.0226,,,,0.0025
641,,0.3712,0.9985,0.1944,0.5042,,,0.5297,0.0036,0.554,,0.9779,,0.0047,0.0052,0.4955,0.0014,0.0212,,,,,,,0.0017,,0.0216,,,,0.0014
642,,0.3625,1.0,0.2132,0.5098,,,0.5142,0.0035,0.5428,,0.9745,,0.0045,0.0047,0.485,0.0024,0.022,,,,,,,0.0016,,0.0209,,,,0.0024
643,,0.3586,0.9999,0.2334,0.5149,,,0.5154,0.0032,0.538,,0.9706,,0.0042,0.0042,0.4746,0.0016,0.0216,,,,,,,0.0016,,0.0209,,,,0.0016
644,,0.3455,0.9982,0.2552,0.5193,,,0.5146,0.0028,0.5349,,0.9636,,0.0041,0.0036,0.4642,0.0019,0.0207,,,,,,,0.0016,,0.0206,,,,0.0019
645,,0.3361,0.9948,0.2788,0.5233,,,0.494,0.0024,0.5214,,0.957,,0.004,,0.4539,0.0016,0.0197,,,,,,,0.0015,,0.02,,,,0.0016
646,,0.3268,0.9899,0.3041,0.5269,,,0.4877,0.002,0.514,,0.9523,,0.0037,,0.4437,0.0019,0.02,,,,,,,0.0015,,0.0191,,,,0.0019
647,,0.3181,0.9831,0.3311,0.5304,,,0.4807,0.0018,0.5032,,0.9481,,0.0035,,0.4336,0.0018,0.0193,,,,,,,0.0014,,0.0182,,,,0.0018
648,,0.3104,0.9746,0.3598,0.5338,,,0.4726,0.0018,0.4991,,0.9383,,0.0033,,0.4235,0.0018,0.019,,,,,,,0.0014,,0.0175,,,,0.0018
649,,0.3056,0.9639,0.3901,0.537,,,0.4629,0.0015,0.4887,,0.9291,,0.0031,,0.4133,0.0022,0.0186,,,,,,,0.0013,,,,,,0.0022
650,,0.2976,0.9512,0.4221,0.5401,0.0118,,0.4543,0.0012,0.4834,,0.9203,,0.003,,0.4032,0.0027,0.0176,,,,,,,0.0013,,,,,,0.0027
651,,0.2926,0.9364,0.4556,0.543,0.0122,,0.4411,,0.4766,,0.9127,,0.0029,,0.3931,0.0019,0.0184,,,,,,,,,,,,,0.0019
652,,0.2804,0.9195,0.4904,0.5459,0.0127,,0.4312,,0.4707,,0.9035,,0.0028,,0.3831,0.0029,0.0175,,,,,,,,,,,,,0.0029
653,,0.2708,0.9009,0.5263,0.5488,0.0137,,0.4167,,0.4618,,0.8931,,0.0027,,0.3733,0.002,0.0172,,,,,,,,,,,,,0.002
654,,0.2622,0.8807,0.563,0.5518,0.0148,,0.4078,,0.4554,,0.8815,,0.0026,,0.3636,0.0029,0.017,,,,,,,,,,,,,0.0029
655,,0.2574,0.859,0.6001,0.5553,0.0162,,0.3912,,0.4517,,0.8728,,0.0025,,0.3541,0.0022,0.0175,,,,,,,,,,,,,0.0022
656,,0.2498,0.8361,0.6375,0.5593,0.0177,,0.38,,0.4402,,0.8646,,0.0025,,0.3448,0.0022,0.0166,,,,,,,,,,,,,0.0022
657,,0.2378,0.8118,0.6749,0.564,0.0194,,0.3714,,0.4328,,0.8551,,0.0023,,0.3358,0.0023,0.0157,,,,,,,,,,,,,0.0023
658,,0.2357,0.7857,0.712,0.5696,0.0211,,0.3695,,0.4226,,0.8474,,0.0022,,0.3268,0.0027,0.0175,,,,,,,,,,,,,0.0027
659,,0.2267,0.7578,0.7486,0.5761,0.0231,,0.3533,,0.416,,0.836,,0.0022,,0.3181,0.0026,0.0165,,,,,,,,,,,,,0.0026
660,,0.2229,0.7275,0.7843,0.5836,0.0251,,0.3488,,0.4128,,0.8248,,0.0021,,0.3094,0.0022,0.0169,,,,,,,,,,,,,0.0022
661,,0.2185,0.695,0.8187,0.5919,0.0273,,0.3416,,0.4062,,0.815,,0.0019,,0.301,0.002,0.0148,,,,,,,,,,,,,0.002
662,,0.2123,0.6603,0.8513,0.6011,0.0297,,0.3293,,0.4,,0.804,,0.0019,,0.2927,0.0025,0.0148,,,,,,,,,,,,,0.0025
663,,0.2027,0.6241,0.8816,0.611,0.0323,,0.3243,,0.3916,,0.7942,,0.0019,,0.2846,0.0023,0.0155,,,,,,,,,,,,,0.0023
664,,0.2003,0.5869,0.909,0.6214,0.035,,0.3144,,0.3858,,0.7828,,0.0018,,0.2767,0.0024,0.0155,,,,,,,,,,,,,0.0024
665,,0.1936,0.5497,0.9331,0.6321,0.0379,,0.3109,,0.3782,,0.7722,,0.0018,,0.2691,0.0022,0.0158,,,,,,,,,,,,,0.0022
666,,0.1898,0.5134,0.9537,0.6429,0.0409,,0.3059,,0.3705,,0.7649,,0.0017,,0.2617,0.0022,0.0138,,,,,,,,,,,,,0.0022
667,,0.184,0.4785,0.9705,0.6534,0.044,,0.2957,,0.3646,,0.752,,0.0016,,0.2547,0.0009,0.0134,,,,,,,,,,,,,0.0009
668,,0.1768,0.4455,0.9835,0.6637,0.0473,,0.2881,,0.359,,0.7386,,0.0015,,0.2479,0.002,0.0148,,,,,,,,,,,,,0.002
669,,0.1764,0.4147,0.9927,0.6737,0.0507,,0.2776,,0.354,,0.7252,,0.0014,,0.2414,0.0016,0.0139,,,,,,,,,,,,,0.0016
670,,0.1681,0.3862,0.9981,0.6835,0.0542,,0.2699,,0.3502,,0.7157,,0.0013,,0.2351,0.0019,0.014,,,,,,,,,,,,,0.0019
671,,0.1613,0.36,1.0,0.6933,0.0579,,0.2662,,0.3396,,0.7007,,0.0013,,0.2291,0.002,0.0144,,,,,,,,,,,,,0.002
672,,0.1596,0.3359,0.9984,0.703,0.0618,,0.263,,0.3364,,0.6911,,0.0012,,0.2233,0.0024,0.0136,,,,,,,,,,,,,0.0024
673,,0.1531,0.3139,0.9934,0.713,0.0659,,0.2541,,0.3293,,0.6807,,0.0012,,0.2177,0.0028,0.0147,,,,,,,,,,,,,0.0028
674,,0.1524,0.2936,0.9855,0.723,0.0701,,0.2499,,0.3201,,0.6678,,0.0011,,0.2122,0.0029,0.0138,,,,,,,,,,,,,0.0029
675,,0.1486,0.2748,0.9747,0.7331,0.0745,,0.2368,,0.314,,0.6555,,0.0011,,0.2068,0.0023,0.0141,,,,,,,,,,,,,0.0023
676,,0.1456,0.2572,0.9614,0.7431,0.0791,,0.2284,,0.3091,,0.6419,,0.0011,,0.2016,0.0009,0.0137,,,,,,,,,,,,,0.0009
677,,0.1385,0.2408,0.9461,0.7531,0.0838,,0.2259,,0.3047,,0.6278,,0.001,,0.1964,0.0001,0.0134,,,,,,,,,,,,,0.0001
678,,0.1363,0.2253,0.929,0.7631,0.0888,,0.2083,,0.2968,,0.6161,,0.001,,0.1913,0.0001,0.0134,,,,,,,,,,,,,0.0001
679,,0.1311,0.2107,0.9105,0.773,0.094,,0.2068,,0.2864,,0.6035,,0.0011,,0.1863,0.0005,0.0135,,,,,,,,,,,,,0.0005
680,,0.1293,0.1971,0.891,0.783,0.0996,,0.203,,0.2786,,0.5891,,0.001,,0.1814,0.0001,0.0127,,,,,,,,,,,0.5466,1.1593,0.0001
681,,0.1269,0.1844,0.8709,0.7931,0.1053,,0.1959,,0.2757,,0.5757,,0.0009,,0.1766,0.001,0.0135,,,,,,,,,,,0.4848,1.1096,0.001
682,,0.1196,0.1726,0.8502,0.8035,0.1114,,0.1944,,0.2675,,0.5655,,0.0009,,0.1718,0.0001,0.0146,,,3.4542,,,,,,,,0.423,1.0599,0.0001
683,,0.115,0.1616,0.8292,0.8142,0.1178,,0.1911,,0.2602,,0.5536,,0.0009,,0.1671,0.0001,0.013,,,3.4848,,,,,,,,0.3613,1.0102,0.0001
684,,0.1133,0.1512,0.8079,0.8252,0.1246,,0.1838,,0.252,,0.5413,,0.0008,,0.1625,0.0009,0.0129,,,3.4961,,,,,,,,0.2995,0.9604,0.0009
685,,0.1121,0.1414,0.7864,0.8367,0.132,,0.1814,,0.2466,,0.5297,,0.0008,,0.158,0.0003,0.0131,,,3.488,,,,,,,,0.2646,0.9129,0.0003
686,,0.111,0.1319,0.7648,0.8485,0.1403,,0.1769,,0.2398,,0.52,,0.0008,,0.1536,0.0007,0.0132,,,3.4605,,,,,,,,0.2296,0.8654,0.0007
687,,0.1041,0.1226,0.7435,0.8606,0.1495,,0.1713,,0.2325,,0.5093,,0.0007,,0.1492,0.0004,0.0133,,,3.4207,,,,,,,,0.1947,0.8179,0.0004
688,,0.103,0.1137,0.7226,0.8731,0.1598,,0.1664,,0.2308,,0.5002,,0.0006,,0.145,0.0008,0.0133,,,3.3534,,,,,,,,0.1597,0.7704,0.0008
689,,0.099,0.1049,0.7024,0.8861,0.1714,,0.1646,,0.225,,0.4918,,0.0007,,0.1408,0.0001,0.0122,,,3.269,,,,,,,,0.145,0.7182,0.0001
690,,0.0975,0.0966,0.6831,0.8994,0.1841,,0.1561,,0.2166,,0.4839,,0.0006,,0.1367,0.0009,0.0126,,,3.1853,,,,,,,,0.1302,0.6659,0.0009
691,,0.093,0.0887,0.6644,0.913,0.198,,0.1535,,0.2064,,0.4761,,0.0006,,0.1327,0.0001,0.0133,,,3.1274,,,,,,,,0.1155,0.6136,0.0001
692,,0.0923,0.0814,0.6465,0.9268,0.2131,,0.1477,,0.2065,,0.4674,,0.0006,,0.1289,0.0004,0.0125,,,3.1067,,,,,,,,0.1008,0.5614,0.0004
693,,0.0918,0.0747,0.6291,0.9402,0.2297,,0.1473,,0.1977,,0.4625,,0.0006,,0.1251,0.0002,0.0126,,,3.1253,,,,,,,,0.0959,0.5146,0.0002
694,,0.0878,0.0686,0.6125,0.953,0.2477,,0.1442,,0.1952,,0.4551,,0.0005,,0.1214,0.0001,0.0123,,,3.1466,,,,,,,,0.091,0.4679,0.0001
695,,0.0835,0.0631,0.5966,0.9647,0.2676,,0.1428,,0.1903,,0.4474,,0.0006,,0.1179,0.0001,0.0119,,,3.1502,,,,,,,,0.0862,0.4211,0.0001
696,,0.0804,0.0582,0.5817,0.9751,0.2896,,0.142,,0.1848,,0.4399,,0.0006,,0.1145,0.0011,0.0131,,,3.1479,,,,,,,,0.0813,0.3743,0.0011
697,,0.0813,0.0537,0.5676,0.9839,0.3138,,0.1388,,0.1801,,0.4336,,0.0006,,0.1113,0.0011,0.0133,,,3.1502,,,,,,,,0.0791,0.3451,0.0011
698,,0.0776,0.0498,0.5544,0.991,0.3401,,0.1294,,0.1755,,0.43,,0.0006,,0.1082,0.0015,0.0129,,,3.1417,,,,,,,,0.0769,0.3159,0.0015
699,,0.0769,0.0463,0.5419,0.9961,0.3688,,0.1279,,0.1694,,0.423,,0.0006,,0.1054,0.0012,0.0119,,,3.0875,,,,,,,,0.0747,0.2867,0.0012
700,,0.0739,0.0435,0.5298,0.9991,0.3995,,0.1235,,0.1665,,0.4169,,0.0005,,0.1027,0.001,0.0126,,,3.0023,,,,,,,,0.0725,0.2575,0.001
701,,0.0713,0.0413,0.5179,1.0,0.4323,,0.1205,,0.1631,,0.4113,,0.0005,,0.1002,,,,,2.9098,,,,,,,,0.0716,0.2374,
702,,0.0693,0.0398,0.5062,0.9989,0.4669,,0.1186,,0.1579,,0.4062,,0.0005,,0.098,,,,,2.8379,,,,,,,,0.0708,0.2173,
703,,0.0681,,0.4949,0.9958,0.5035,,0.1176,,0.1538,,0.3982,,0.0005,,0.096,,,,,2.8242,,,,,,,,0.0699,0.1973,
704,,0.0649,,0.4838,0.9907,0.5416,,0.1151,,0.1487,,0.3922,,0.0005,,0.0941,,,,,2.8419,,,,,,,,0.0691,0.1772,
705,,0.0633,,0.4733,0.9836,0.5812,,0.1138,,0.1451,,0.3869,,0.0005,,0.0924,,,,,2.8571,,,,,,,,0.0695,0.1637,
706,,0.0621,,0.4634,0.974,0.6218,,0.1071,,0.1425,,0.3827,,0.0005,,0.0909,,,,,2.8432,,,,,,,,0.0699,0.1501,
707,,0.0605,,0.454,0.9614,0.6632,,0.1065,,0.1417,,0.3764,,0.0005,,0.0895,,,,,2.7831,,,,,,,,0.0703,0.1366,
708,,0.0585,,0.4452,0.9456,0.7045,,0.1048,,0.1361,,0.3711,,0.0004,,0.0881,,,,,2.7191,,,,,,,,0.0707,0.123,
709,,0.0579,,0.4369,0.9262,0.7454,,0.1026,,0.1354,,0.3643,,0.0004,,0.0867,,,,,2.678,,,,,,,,0.0719,0.1158,
710,,0.0569,,0.429,0.9035,0.7852,,0.0978,,0.1284,,0.3587,,0.0004,,0.0854,,,,,2.6563,,,,,,,,0.073,0.1087,
711,,0.055,,0.4212,0.878,0.8234,,0.0978,,0.1258,,0.3529,,0.0003,,0.0839,,,,,2.6695,,,,,,,,0.0741,0.1015,
712,,0.0541,,0.4135,0.8506,0.859,,0.0919,,0.1245,,0.3468,,0.0003,,0.0824,,,,2.9328,2.6603,,,,,,,,0.0753,0.0943,
713,,0.0523,,0.4059,0.8217,0.8919,,0.0911,,0.1219,,0.3417,,0.0003,,0.0807,,,,2.7498,2.568,,,,,,,,0.0765,0.0887,
714,,0.0507,,0.3984,0.7923,0.9211,,0.0912,,0.1196,,0.3372,,0.0003,,0.0789,,,,2.5856,2.4483,,,,,,,,0.0776,0.083,
715,,0.0487,,0.3911,0.7626,0.946,,0.0886,,0.1157,,0.3306,,0.0003,,0.0769,,,,2.4402,2.3426,,,,,,,,0.0788,0.0774,
716,,0.0492,,0.3844,0.7326,0.9663,,0.0821,,0.1112,,0.3258,,0.0004,,0.0748,,,,2.3136,2.2621,,,,,,,,0.08,0.0717,
717,,0.0467,,0.3781,0.7025,0.9819,,0.0826,,0.1096,,0.3196,,0.0004,,0.0725,,,,2.1983,2.235,,,,,,,,0.0817,0.068,
718,,0.0467,,0.3724,0.6722,0.9926,,0.0824,,0.1064,,0.3141,,0.0004,,0.0701,,,,2.1098,2.235,,,,,,,,0.0835,0.0642,
719,,0.0439,,0.367,0.6415,0.9985,,0.0819,,0.1044,,0.3089,,0.0004,,0.0676,,,,2.0569,2.2325,,,,,,,,0.0853,0.0605,
720,,0.0432,,0.3619,0.6103,1.0,,0.0777,,0.1018,,0.3033,,0.0004,,0.0651,,,,2.0347,2.2063,,,,,,,,0.0871,0.0567,
721,,0.0425,,0.357,0.5785,0.9971,,0.0773,,0.0996,,0.2976,,0.0003,,0.0625,,,,2.025,2.1195,,,,,,,,0.0915,0.0542,
722,,0.0412,,0.3522,0.5461,0.9898,,0.0775,,0.0968,,0.2915,,0.0003,,0.0601,,,,2.0204,2.0396,,,,,,,,0.0959,0.0517,
723,,0.038,,0.3474,0.5131,0.9783,,0.0754,,0.096,,0.2864,,0.0002,,0.0577,,,,2.0071,2.0283,,,,,,,,0.1002,0.0491,
724,,0.0385,,0.3427,0.48,0.9629,,0.0722,,0.0942,,0.2808,,0.0003,,0.0555,,,,1.9913,2.0692,,,,,,,,0.1046,0.0466,
725,,0.0388,,0.3381,0.4477,0.9437,,0.0715,,0.0921,,0.2739,,0.0003,,0.0534,,,,1.981,2.1528,,,,,,,,0.1072,0.0449,
726,,0.0353,,0.3335,0.4172,0.9212,,0.066,,0.0888,,0.268,,0.0003,,0.0516,,,,1.9729,2.2344,,,,,,,,0.1098,0.0432,
727,,0.0359,,0.3291,0.3909,0.8962,,0.0653,,0.0874,,0.2621,,0.0003,,0.0499,,,,1.9511,2.281,,,,,,,,0.1124,0.0416,
728,,0.0346,,0.3248,0.3694,0.8692,,0.0596,,0.0862,,0.2566,,0.0003,,0.0484,,,,1.9145,2.2847,,,,,,,,0.1151,0.0399,
729,,0.0317,,0.3207,0.3584,0.8408,,0.0602,,0.0829,,0.2508,,0.0002,,0.0471,,,,1.873,2.2245,,,,,,,,0.1159,0.0384,
730,,0.0321,,0.3168,,0.8117,,0.0601,,0.0814,,0.2455,,0.0002,,0.046,,,,1.8311,2.1459,,,,,,,,0.1166,0.0369,
731,,0.032,,0.313,,0.7824,,0.0614,,0.0791,,0.2408,,0.0002,,0.0451,,,,1.7864,2.0741,,,,,,,,0.1174,0.0354,
732,,0.0311,,0.309,,0.7532,,0.0637,,0.077,,0.2364,,0.0003,,0.0442,,,,1.7522,2.0122,,,,,,,,0.1182,0.0339,
733,,0.0291,,0.305,,0.7246,,0.0635,,0.078,,0.2324,,0.0003,,0.0435,,,,1.7344,1.9716,,,,,,,,0.1188,0.0327,
734,,0.0296,,0.3009,,0.6968,,0.061,,0.0728,,0.2268,,0.0003,,0.0429,,,,1.7234,1.9754,,,,,,,,0.1194,0.0315,
735,,0.0281,,0.2967,,0.6699,,0.059,,0.0748,,0.2206,,0.0003,,0.0424,,,,1.7182,2.0459,,,,,,,,0.12,0.0303,
736,,0.0272,,0.2925,,0.6438,,0.0548,,0.0709,,0.2158,,0.0003,,0.0419,,,,1.7338,2.1611,,,,,,,,0.1206,0.0291,
737,,0.0263,,0.2884,,0.6186,,0.0554,,0.0733,,0.2102,,0.0002,,0.0415,,,,1.7744,2.3008,,,,,,,,0.1206,0.0283,
738,,0.0266,,0.2844,,0.5941,,0.052,,0.0682,,0.2055,,0.0002,,0.0411,,,,1.8214,2.4381,,,,,,,,0.1206,0.0275,
739,,0.0249,,0.2802,,0.5705,,0.0514,,0.0666,,0.2015,,0.0002,,0.0407,,,,1.8557,2.5295,,,,,,,,0.1206,0.0267,
740,,0.025,,0.2759,,0.5478,,0.0495,,0.0664,,0.1975,,0.0002,,0.0403,,,3.6957,1.881,2.5969,,,,,,,1.7232,0.1206,0.0259,
741,,0.0243,,0.2714,,0.5262,,0.0501,,0.0663,,0.1933,,0.0002,,0.0398,,,3.6084,1.9034,2.6767,,,,,,,1.6655,0.1222,0.0252,
742,,0.0238,,0.2668,,0.506,,0.0461,,0.0612,,0.1895,,0.0002,,0.0393,,,3.5259,1.9254,2.7465,,,,,,,1.6078,0.1238,0.0244,
743,,0.0237,,0.2622,,0.4872,,0.0465,,0.0628,,0.1855,,0.0002,,0.0388,,,3.4483,1.9397,2.772,,,,,,,1.5501,0.1254,0.0236,
744,,0.0221,,0.2576,,0.4698,,0.0412,,0.0603,,0.1809,,0.0002,,0.0382,,,3.3756,1.9474,2.7618,,,,,,,1.4924,0.127,0.0228,
745,,0.0222,,0.2531,,0.4537,,0.0412,,0.0606,,0.1774,,0.0002,,0.0375,,,3.3028,1.9651,2.7278,,,,,,,1.4603,0.1297,0.0224,
746,,0.022,,0.2487,,0.4386,,0.0412,,0.0569,,0.1737,,0.0002,,0.0368,,,3.2388,1.9752,2.6857,,,,,,,1.4282,0.1323,0.0219,
747,,0.0205,,0.2443,,0.4245,,0.0412,,0.0558,,0.1704,,0.0002,,0.036,,,3.1954,1.9585,2.658,,,,,,,1.396,0.135,0.0215,
748,,0.0209,,0.2397,,0.4111,,0.0412,,0.056,,0.1661,,0.0002,,0.0351,,,3.1606,1.9303,2.6775,,,,,,,1.3639,0.1377,0.021,
749,,0.0208,,0.2349,,0.3982,,,,0.0559,,0.1627,,,,0.0342,,,3.1235,1.8975,2.7702,,,,,,,1.2938,0.1384,0.0205,
750,,0.0196,,0.2299,,0.386,,,,0.0536,,0.1585,,,,0.0332,,,3.0808,1.8607,2.8761,,,,,,,1.2237,0.1391,0.0201,
751,,,,0.2248,,0.3746,,,,0.0513,,0.1559,,,,0.0322,,,3.0174,1.8407,2.9462,,,,,,,1.1537,0.1398,0.0196,
752,,,,0.2196,,0.364,,,,0.0523,,0.1518,,,,0.0311,,,2.9458,1.8363,3.0083,,,,,,,1.0836,0.1405,0.0191,
753,,,,0.2143,,0.354,,,,0.05,,0.148,,,,0.0301,,,2.8849,1.8301,3.082,,,,,,,1.0572,0.1419,0.0189,
754,,,,0.209,,0.3445,,,,0.0496,,0.1453,,,,0.029,,,2.8382,1.8162,3.1605,,,,,,,1.0307,0.1433,0.0187,
755,,,,0.2037,,0.3355,,,,0.048,,0.141,,,,0.0279,,,2.8044,1.8067,3.2376,,,,,,,1.0042,0.1447,0.0184,
756,,,,0.1987,,0.3268,,,,0.0454,,0.1387,,,,0.0268,,,2.7736,1.7924,3.2931,,,,,,,0.9778,0.1461,0.0182,
757,,,,0.194,,0.3184,,,,0.0456,,0.1354,,,,0.0257,,,2.7427,1.7532,3.3337,,,,,,,0.9703,0.1482,0.018,
758,,,,0.1896,,0.3104,,,,0.0437,,0.1319,,,,0.0246,,,2.7019,1.7143,3.3273,,,,,,,0.9628,0.1503,0.0179,
759,,,,0.1853,,0.303,,,,0.0434,,0.1281,,,,0.0235,,,2.6378,1.7035,3.2429,,,,,,,0.9552,0.1524,0.0178,
760,,,,0.181,,0.2959,,,,0.0403,,0.1256,,,,0.0224,,,2.5744,1.6837,3.1131,,,,,,,0.9477,0.1546,0.0176,
761,,,,0.1764,,0.2892,,,,0.0414,,0.1228,,,,0.0214,,,2.5316,1.6263,2.9425,,,,,,,0.9191,0.1557,0.0178,
762,,,,0.1715,,0.2828,,,,0.0398,,0.12,,,,0.0205,,,2.4913,1.5649,2.7771,,,,,,,0.8905,0.1569,0.0179,
763,,,,0.1663,,0.2765,,,,0.0401,,0.1165,,,,0.0195,,,2.4443,1.5274,2.7184,,,,,,,0.8618,0.1581,0.018,
764,,,,0.1611,,0.2706,,,,0.0395,,0.1141,,,,0.0187,,,2.3939,1.4881,2.7201,,,,,,,0.8332,0.1593,0.0182,
765,,,,0.1558,,0.265,,,,0.0359,,0.1108,,,,0.0178,,,2.3384,1.4252,2.7359,,,,,,,0.8049,0.1618,0.0183,
766,,,,0.1508,,0.2597,,,,0.038,,0.1081,,,,0.0171,,,2.2784,1.3641,2.7144,,,,,,,0.7766,0.1644,0.0183,
767,,,,0.1461,,0.2548,,,,0.0368,,0.1055,,,,0.0165,,,2.2193,1.3276,2.6037,,,,,,,0.7483,0.167,0.0184,
768,,,,0.1417,,0.2502,,,,0.0339,,0.1031,,,,0.0159,,,2.1628,1.3002,2.4241,,,,,,,0.72,0.1695,0.0184,
769,,,,0.1377,,0.2456,,,,0.0335,,0.1005,,,,0.0154,,,2.1064,1.2758,2.1955,,,,,,,0.6997,0.1718,0.0189,
770,,,,0.134,,0.2409,,,,0.0336,,0.0986,,,,0.015,,,2.0493,1.2547,1.9953,,,,,,,0.6795,0.174,0.0194,
771,,,,0.1304,,0.2361,,,,0.0329,,0.0958,,,,0.0147,,,1.9958,1.2308,1.8776,,,,,,,0.6592,0.1763,0.0199,
772,,,,0.127,,0.2314,,,,0.0324,,0.094,,,,0.0144,,,1.9424,1.1916,1.7804,,,,,,,0.639,0.1786,0.0204,
773,,,,0.1235,,0.2267,,,,0.0307,,0.091,,,,0.0143,,,1.8843,1.1286,1.6882,,,,,,,0.6032,0.1805,0.0208,
774,,,,0.1201,,0.2225,,,,0.0305,,0.0894,,,,,,,1.8267,1.0608,1.5931,,,,,,,0.5675,0.1824,0.0212,
