wavelength,YPet ex,YPet em,mCardinal ex,mCardinal em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mKate2 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p
644,0.0019,0.0209,0.0921,0.9211,,0.0322,,0.9636,,0.0041,,0.0344,0.0035,0.475,,,,0.0827,,0.0016,,0.0122,,,
645,0.0017,0.0203,0.0835,0.9311,,0.0305,,0.957,,0.004,,0.0374,,0.4639,,,,0.0829,,0.0015,,0.0121,,,
646,0.0014,0.0193,0.0758,0.9404,,0.0287,,0.9523,,0.0037,,0.0353,,0.453,,,,0.0829,,0.0015,,0.0121,,,
647,0.0018,0.0185,0.0689,0.9491,,0.0273,,0.9481,,0.0035,,0.032,,0.4424,,,,0.0831,,0.0014,,0.0116,,,
648,0.0018,0.0179,0.0629,0.9572,,0.0258,,0.9383,,0.0033,,0.0303,,0.4321,,,,0.0835,,0.0014,,0.0115,,,
649,0.0019,0.0172,0.0575,0.9648,,0.0246,,0.9291,,0.0031,,0.0298,,0.4223,,,,0.0842,,0.0013,,0.011,,,
650,0.0025,0.0162,0.0527,0.9719,,0.0233,,0.9203,,0.003,,0.0294,,0.4128,,,,0.085,,0.0013,,0.0108,,,
651,0.0018,0.0166,0.0482,0.9785,,0.0222,,0.9127,,0.0029,,,,0.4036,,,,0.0858,,,,,,,
652,0.0029,0.0166,0.0441,0.9845,,0.0211,,0.9035,,0.0028,,,,0.3947,,,,0.0861,,,,,,,
653,0.002,0.0158,0.0403,0.9897,,0.02,,0.8931,,0.0027,,,,0.3858,,,,0.0855,,,,,,,
654,0.0025,0.015,0.0368,0.9937,,0.019,,0.8815,,0.0026,,,,0.377,,,,0.0847,,,,,,,
655,0.0021,0.0146,0.0335,0.9966,,0.0179,,0.8728,,0.0025,,,,0.3681,,,,0.084,,,,,,,
656,0.0026,0.0146,0.0305,0.9987,,0.0173,,0.8646,,0.0025,,,,0.3592,,,,0.0834,,,,,,,
657,0.0023,0.0138,0.0278,0.9998,,0.0165,,0.8551,,0.0023,,,,0.3503,,,,0.0829,,,,,,,
658,0.0028,0.0134,0.0253,1.0,,0.0157,,0.8474,,0.0022,,,,0.3415,,,,0.0827,,,,,,,
659,0.0025,0.0133,0.023,0.9991,,0.0148,,0.836,,0.0022,,,,0.3328,,,,0.0828,,,,,,,
660,0.0016,0.0131,0.021,0.9974,,0.0141,,0.8248,,0.0021,,,,0.3242,,,,0.0831,,,,,,,
661,0.0018,0.0123,0.0192,0.9948,,0.0135,,0.815,,0.0019,,,,0.3158,,,,0.0841,,,,,,,
662,0.0025,0.0118,0.0177,0.9915,,0.0128,,0.804,,0.0019,,,,0.3076,,,,0.0852,,,,,,,
663,0.0021,0.0121,0.0164,0.9875,,0.0122,,0.7942,,0.0019,,,,0.2996,,,,0.086,,,,,,,
664,0.0024,0.0114,0.0153,0.9828,,0.0116,,0.7828,,0.0018,,,,0.2918,,,,0.0864,,,,,,,
665,0.0023,0.0113,0.0144,0.9775,,0.0111,,0.7722,,0.0018,,,,0.2842,,,,0.0865,,,,,,,
666,0.0026,0.0112,0.0136,0.9715,,0.0105,,0.7649,,0.0017,,,,0.2767,,,,0.0864,,,,,,,
667,0.0023,0.0114,0.0129,0.965,,0.0101,,0.752,,0.0016,,,,0.2694,,,,0.0861,,,,,,,
668,0.002,0.0107,0.0122,0.9578,,0.0096,,0.7386,,0.0015,,,,0.2623,,,,0.086,,,,,,,
669,0.0014,0.0108,0.0115,0.9501,,0.0091,,0.7252,,0.0014,,,,0.2553,,,,0.0866,,,,,,,
670,0.003,0.0106,0.011,0.9418,,0.0086,,0.7157,,0.0013,,,,0.2484,,,,0.0868,,,,,,,
671,0.0018,0.0101,0.0104,0.933,,0.0083,,0.7007,,0.0013,,,,0.2416,,,,0.086,,,,,,,
672,0.0028,0.0095,0.0099,0.9237,,0.0079,,0.6911,,0.0012,,,,0.2351,,,,0.0848,,,,,,,
673,0.0026,0.0094,0.0095,0.914,,0.0075,,0.6807,,0.0012,,,,0.2287,,,,0.0837,,,,,,,
674,0.0035,0.0097,0.0091,0.9038,,0.0071,,0.6678,,0.0011,,,,0.2224,,,,0.0829,,,,,,,
675,0.0032,0.0096,0.0086,0.8934,,0.0068,,0.6555,,0.0011,,,,0.2164,,,,0.0822,,,,,,,
676,0.0015,0.0095,0.0082,0.8827,,0.0065,,0.6419,,0.0011,,,,0.2105,,,,0.0814,,,,,,,
677,0.0007,0.0089,0.0078,0.8718,,0.0062,,0.6278,,0.001,,,,0.2047,,,,0.0811,,,,,,,
678,0.0005,0.0088,0.0074,0.8607,,0.0059,,0.6161,,0.001,,,,0.1991,,,,0.0801,,,,,,,
679,0.0012,0.0093,0.0071,0.8494,,0.0055,,0.6035,,0.0011,,,,0.1937,,,,0.0776,,,,,,,
680,0.0003,0.0092,0.0067,0.838,,0.0053,,0.5891,,0.001,,,,0.1884,,,,0.0741,,,,,,,1.1593
681,0.0014,0.0096,0.0063,0.8265,,0.005,,0.5757,,0.0009,,,,0.1832,,,,0.0704,,,,,,,1.1096
682,0.0001,0.0083,0.0059,0.8149,,0.0047,,0.5655,,0.0009,,,,0.1781,,,,0.0658,,,,,,,1.0599
683,0.0007,0.0081,,0.8032,,0.0046,,0.5536,,0.0009,,,,0.1732,,,,0.06,,,,,,,1.0102
684,0.001,0.0085,,0.7915,,0.0043,,0.5413,,0.0008,,,,0.1685,,,,0.054,,,,,,,0.9604
685,0.0008,0.0084,,0.7797,,0.0041,,0.5297,,0.0008,,,,0.164,,,,0.0489,,,,,,,0.9129
686,0.0012,0.0086,,0.768,,0.004,,0.52,,0.0008,,,,0.1598,,,,0.0443,,,,,,,0.8654
687,0.0005,0.0082,,0.7564,,0.0037,,0.5093,,0.0007,,,,0.1559,,,,0.0397,,,,,,,0.8179
688,0.0012,0.0076,,0.745,,0.0035,,0.5002,,0.0006,,,,0.1523,,,,0.0357,,,,,,,0.7704
689,0.0006,0.0081,,0.7336,,0.0034,,0.4918,,0.0007,,,,0.1491,,,,0.0325,,,,,,,0.7182
690,0.0012,0.0077,,0.7222,,0.0032,,0.4839,,0.0006,,,,0.1461,,,,0.0296,,,,,,,0.6659
691,0.0004,0.0074,,0.7106,,0.003,,0.4761,,0.0006,,,,0.1432,,,,0.0266,,,,,,,0.6136
692,0.0003,0.0082,,0.6987,,0.0028,,0.4674,,0.0006,,,,0.1405,,,,0.0242,,,,,,,0.5614
693,0.0003,0.0079,,0.6864,,0.0027,,0.4625,,0.0006,,,,0.1377,,,,0.0225,,,,,,,0.5146
694,0.0001,0.0075,,0.6735,,0.0026,,0.4551,,0.0005,,,,0.1349,,,,0.021,,,,,,,0.4679
695,0.0004,0.0072,,0.6601,,0.0025,,0.4474,,0.0006,,,,0.1319,,,,0.019,,,,,,,0.4211
696,0.0014,0.0069,,0.6466,,0.0024,,0.4399,,0.0006,,,,0.1288,,,,0.0171,,,,,,,0.3743
697,0.0016,0.0074,,0.6334,,0.0022,,0.4336,,0.0006,,,,0.1255,,,,0.0153,,,,,,,0.3451
698,0.0022,0.007,,0.6206,,0.0021,,0.43,,0.0006,,,,0.1221,,,,0.0137,,,,,,,0.3159
699,0.0015,0.0071,,0.6086,,0.002,,0.423,,0.0006,,,,0.1187,,,,0.0122,,,,,,,0.2867
700,0.0022,0.007,,0.5973,,0.0019,,0.4169,,0.0005,,,,0.1154,,,,0.011,,,,,,,0.2575
701,,,,0.5866,,0.0018,,0.4113,,0.0005,,,,0.1121,,,,0.0099,,,,,,,0.2374
702,,,,0.5762,,0.0018,,0.4062,,0.0005,,,,0.109,,,,0.0089,,,,,,,0.2173
703,,,,0.5661,,0.0017,,0.3982,,0.0005,,,,0.1061,,,,0.0078,,,,,,,0.1973
704,,,,0.556,,0.0017,,0.3922,,0.0005,,,,0.1033,,,,0.0068,,,,,,,0.1772
705,,,,0.546,,0.0016,,0.3869,,0.0005,,,,0.1007,,,,0.0063,,,,,,,0.1637
706,,,,0.5358,,0.0015,,0.3827,,0.0005,,,,0.0982,,,,0.0059,,,,,,,0.1501
707,,,,0.5256,,0.0014,,0.3764,,0.0005,,,,0.0959,,,,0.0057,,,,,,,0.1366
708,,,,0.5153,,0.0013,,0.3711,,0.0004,,,,0.0936,,,,0.0055,,,,,,,0.123
709,,,,0.5052,,0.0013,,0.3643,,0.0004,,,,0.0913,,,,0.0052,,,,,,,0.1158
710,,,,0.4951,,0.0012,,0.3587,,0.0004,,,,0.0891,,,,0.0049,,,,,,,0.1087
711,,,,0.4852,,0.0012,,0.3529,,0.0003,,,,0.0868,,,,0.0046,,,,,,,0.1015
712,,,,0.4756,,0.0012,,0.3468,,0.0003,,,,0.0845,,,2.9328,0.0045,,,,,,,0.0943
713,,,,0.4662,,0.0011,,0.3417,,0.0003,,,,0.0822,,,2.7498,0.0046,,,,,,,0.0887
714,,,,0.457,,0.0011,,0.3372,,0.0003,,,,0.0798,,,2.5856,0.0048,,,,,,,0.083
715,,,,0.448,,0.001,,0.3306,,0.0003,,,,0.0774,,,2.4402,0.0049,,,,,,,0.0774
716,,,,0.4393,,0.001,,0.3258,,0.0004,,,,0.075,,,2.3136,0.0049,,,,,,,0.0717
717,,,,0.4308,,0.0009,,0.3196,,0.0004,,,,0.0726,,,2.1983,0.0046,,,,,,,0.068
718,,,,0.4225,,0.0009,,0.3141,,0.0004,,,,0.0702,,,2.1098,0.0043,,,,,,,0.0642
719,,,,0.4144,,0.0009,,0.3089,,0.0004,,,,0.068,,,2.0569,0.0043,,,,,,,0.0605
720,,,,0.4065,,0.0008,,0.3033,,0.0004,,,,0.0658,,,2.0347,0.0045,,,,,,4.6532,0.0567
721,,,,0.3988,,0.0008,,0.2976,,0.0003,,,,0.0638,,,2.025,0.0049,,,,,,4.595,0.0542
722,,,,0.3912,,0.0008,,0.2915,,0.0003,,,,0.062,,,2.0204,0.0053,,,,,,4.5367,0.0517
723,,,,0.3838,,0.0007,,0.2864,,0.0002,,,,0.0603,,,2.0071,0.0058,,,,,,4.4785,0.0491
724,,,,0.3764,,0.0007,,0.2808,,0.0003,,,,0.0588,,,1.9913,0.0063,,,,,,4.4202,0.0466
725,,,,0.3692,,0.0007,,0.2739,,0.0003,,,,0.0574,,,1.981,0.0063,,,,,,4.4273,0.0449
726,,,,0.3621,,0.0007,,0.268,,0.0003,,,,0.0562,,,1.9729,0.0064,,,,,,4.4344,0.0432
727,,,,0.355,,0.0006,,0.2621,,0.0003,,,,0.0551,,,1.9511,0.0067,,,,,,4.4416,0.0416
728,,,,0.348,,0.0006,,0.2566,,0.0003,,,,0.054,,,1.9145,0.0071,,,,,,4.4487,0.0399
729,,,,0.341,,0.0006,,0.2508,,0.0002,,,,0.053,,,1.873,0.0077,,,,,,4.3804,0.0384
730,,,,0.334,,0.0006,,0.2455,,0.0002,,,,0.052,,,1.8311,0.0086,,,,,,4.3121,0.0369
731,,,,0.3271,,0.0006,,0.2408,,0.0002,,,,0.0509,,,1.7864,0.0096,,,,,,4.2439,0.0354
732,,,,0.3203,,0.0006,,0.2364,,0.0003,,,,0.0497,,,1.7522,0.0107,,,,,,4.1756,0.0339
733,,,,0.3136,,0.0005,,0.2324,,0.0003,,,,0.0484,,,1.7344,0.0115,,,,,,4.1124,0.0327
734,,,,0.3069,,0.0005,,0.2268,,0.0003,,,,0.0469,,,1.7234,0.0123,,,,,,4.0493,0.0315
735,,,,0.3005,,0.0004,,0.2206,,0.0003,,,,0.0453,,,1.7182,0.0127,,,,,,3.9861,0.0303
736,,,,0.2942,,0.0005,,0.2158,,0.0003,,,,0.0436,,,1.7338,0.0131,,,,,,3.9229,0.0291
737,,,,0.2881,,0.0004,,0.2102,,0.0002,,,,0.0417,,,1.7744,0.0141,,,,,,3.8551,0.0283
738,,,,0.2821,,0.0004,,0.2055,,0.0002,,,,0.0396,,,1.8214,0.0154,,,,,,3.7872,0.0275
739,,,,0.2764,,0.0004,,0.2015,,0.0002,,,,0.0375,,,1.8557,0.0163,,,,,,3.7194,0.0267
740,,,,0.271,,0.0004,,0.1975,,0.0002,,,,0.0353,,,1.881,0.0169,,,,,,3.6516,0.0259
741,,,,0.2657,,0.0004,,0.1933,,0.0002,,,,0.0331,,,1.9034,0.0173,,,,,,3.5583,0.0252
742,,,,0.2606,,0.0004,,0.1895,,0.0002,,,,0.031,,,1.9254,0.0176,,,,,,3.4651,0.0244
743,,,,0.2557,,0.0004,,0.1855,,0.0002,,,,0.029,,,1.9397,0.018,,,,,,3.3719,0.0236
744,,,,0.2509,,0.0003,,0.1809,,0.0002,,,,0.0271,,,1.9474,0.0188,,,,,,3.2787,0.0228
745,,,,0.2463,,0.0003,,0.1774,,0.0002,,,,0.0254,,,1.9651,0.0197,,,,,,3.2017,0.0224
746,,,,0.2418,,0.0003,,0.1737,,0.0002,,,,0.0238,,,1.9752,0.0206,,,,,,3.1248,0.0219
747,,,,0.2374,,0.0003,,0.1704,,0.0002,,,,0.0225,,,1.9585,0.0216,,,,,,3.0479,0.0215
748,,,,0.2331,,0.0003,,0.1661,,0.0002,,,,0.0213,,,1.9303,0.0229,,,,,,2.9709,0.021
749,,,,0.2288,,0.0003,,0.1627,,,,,,0.0203,,,1.8975,0.025,,,,,,2.8709,0.0205
750,,,,0.2246,,0.0003,,0.1585,,,,,,0.0194,,,1.8607,0.0276,,,,,,2.7708,0.0201
751,,,,0.2204,,,,0.1559,,,,,,0.0187,,,1.8407,0.0309,,,,,,2.6708,0.0196
752,,,,0.2162,,,,0.1518,,,,,,0.0182,,,1.8363,0.0338,,,,,,2.5707,0.0191
753,,,,0.2121,,,,0.148,,,,,,0.0177,,,1.8301,0.035,,,,,,2.526,0.0189
754,,,,0.2079,,,,0.1453,,,,,,0.0173,,,1.8162,0.0351,,,,,,2.4812,0.0187
755,,,,0.2038,,,,0.141,,,,,,0.0169,,,1.8067,0.0345,,,,,,2.4365,0.0184
756,,,,0.1996,,,,0.1387,,,,,,0.0166,,,1.7924,0.0334,,,,,,2.3917,0.0182
757,,,,0.1954,,,,0.1354,,,,,,0.0163,,,1.7532,0.0314,,,,,,2.3298,0.018
758,,,,0.1913,,,,0.1319,,,,,,0.016,,,1.7143,0.0296,,,,,,2.2679,0.0179
759,,,,0.1871,,,,0.1281,,,,,,0.0156,,,1.7035,0.0302,,,,,,2.206,0.0178
760,,,,0.183,,,,0.1256,,,,,,0.0152,,,1.6837,0.0316,,,,,,2.1441,0.0176
761,,,,0.1789,,,,0.1228,,,,,,0.0147,,,1.6263,0.0328,,,,,,2.108,0.0178
762,,,,0.1748,,,,0.12,,,,,,0.0141,,,1.5649,0.0337,,,,,,2.0719,0.0179
763,,,,0.1707,,,,0.1165,,,,,,0.0134,,,1.5274,0.0344,,,,,,2.0358,0.018
764,,,,0.1668,,,,0.1141,,,,,,0.0126,,,1.4881,0.0338,,,,,,1.9998,0.0182
765,,,,0.163,,,,0.1108,,,,,,0.0118,,,1.4252,0.0306,,,,,,1.9426,0.0183
766,,,,0.1593,,,,0.1081,,,,,,0.011,,,1.3641,0.0273,,,,,,1.8855,0.0183
767,,,,0.1557,,,,0.1055,,,,,,0.01,,,1.3276,0.0259,,,,,,1.8283,0.0184
768,,,,0.1523,,,,0.1031,,,,,,,,,1.3002,0.0255,,,,,,1.7712,0.0184
769,,,,0.1491,,,,0.1005,,,,,,,,,1.2758,0.0252,,,,,,1.7273,0.0189
770,,,,0.1461,,,,0.0986,,,,,,,,,1.2547,0.0256,,,,,,1.6834,0.0194
771,,,,0.1432,,,,0.0958,,,,,,,,,1.2308,0.0265,,,,,,1.6395,0.0199
772,,,,0.1404,,,,0.094,,,,,,,,,1.1916,0.0277,,,,,,1.5956,0.0204
773,,,,0.1377,,,,0.091,,,,,,,,,1.1286,0.0293,,,,,,1.5256,0.0208
774,,,,0.1351,,,,0.0894,,,,,,,,,1.0608,0.0317,,,,,,1.4556,0.0212
775,,,,0.1325,,,,0.0874,,,,,,,,,1.0024,0.0342,,,,,,1.3855,0.0217
776,,,,0.13,,,,0.0852,,,,,,,,,0.9489,0.0367,,,,,,1.3155,0.0221
777,,,,0.1276,,,,0.0829,,,,,,,,,0.8959,0.0393,,,,,,1.2549,0.0227
778,,,,0.1251,,,,0.0804,,,,,,,,,0.8451,0.042,,,,,,1.1943,0.0234
779,,,,0.1227,,,,0.0782,,,,,,,,,0.7918,0.0452,,,,,,1.1336,0.024
780,,,,0.1203,,,,0.0765,,,,,,,,,0.7546,0.0488,,,,,,1.073,0.0246
781,,,,0.1179,,,,0.0754,,,,,,,,,0.7596,0.0529,,,,,,1.0094,0.0252
782,,,,0.1156,,,,0.0732,,,,,,,,,0.7849,0.0563,,,,,,0.9458,0.0258
783,,,,0.1132,,,,0.0717,,,,,,,,,0.8027,0.0577,,,,,,0.8822,0.0264
784,,,,0.1109,,,,0.0701,,,,,,,,,0.8049,0.0585,,,,,,0.8187,0.027
785,,,,0.1087,,,,0.0685,,,,,,,,,0.7856,0.0598,,,,,,0.7681,0.028
786,,,,0.1064,,,,0.0674,,,,,,,,,0.7486,0.062,,,,,,0.7175,0.0289
787,,,,0.1042,,,,0.0658,,,,,,,,,0.6903,0.0651,,,,,,0.6669,0.0298
788,,,,0.102,,,,0.0642,,,,,,,,,0.6374,0.069,,,,,,0.6163,0.0307
789,,,,0.0999,,,,0.0624,,,,,,,,,0.6141,0.074,,,,,,0.571,0.0314
790,,,,0.0978,,,,0.0607,,,,,,,,,0.5973,0.0798,,,,,,0.5257,0.0321
791,,,,0.0958,,,,0.0592,,,,,,,,,0.5755,0.0859,,,,,,0.4804,0.0328
792,,,,0.0938,,,,0.0576,,,,,,,,,0.5596,0.093,,,,,,0.4351,0.0335
793,,,,0.0918,,,,0.0565,,,,,,,,,0.5521,0.1011,,,,,,0.403,0.0354
794,,,,0.0899,,,,0.0551,,,,,,,,,0.5461,0.1094,,,,,,0.371,0.0373
795,,,,0.0881,,,,0.0535,,,,,,,,,0.5361,0.1174,,,,,,0.3389,0.0392
796,,,,0.0863,,,,0.0521,,,,,,,,,0.5258,0.1253,,,,,,0.3069,0.0411
797,,,,0.0846,,,,0.0507,,,,,,,,,0.5159,0.1327,,,,,,0.2812,0.0422
798,,,,0.0829,,,,0.0498,,,,,,,,,0.506,0.1405,,,,,,0.2554,0.0433
799,,,,0.0812,,,,0.0486,,,,,,,,,0.4973,0.1508,,,,,,0.2297,0.0443
800,,,,0.0796,,,,0.0472,,,,,,,,,0.4878,0.1613,,,,,,0.2039,0.0454
801,,,,0.078,,,,,,,,,,,,,0.4757,0.1672,,,,,,0.188,0.0471
802,,,,,,,,,,,,,,,,,0.4606,0.1724,,,,,,0.1721,0.0488
803,,,,,,,,,,,,,,,,,0.4426,0.1811,,,,,,0.1562,0.0505
804,,,,,,,,,,,,,,,,,0.4222,0.1932,,,,,,0.1402,0.0522
805,,,,,,,,,,,,,,,,,0.4019,0.2108,,,,,,0.1289,0.0534
806,,,,,,,,,,,,,,,,,0.38,0.2311,,,,,,0.1177,0.0547
807,,,,,,,,,,,,,,,,,0.3544,0.2486,,,,,,0.1064,0.056
808,,,,,,,,,,,,,,,,,0.325,0.2618,,,,,,0.0951,0.0572
809,,,,,,,,,,,,,,,,,0.2915,0.2739,,,,,,0.0872,0.0599
810,,,,,,,,,,,,,,,,,0.2585,0.2843,,,,,,0.0793,0.0626
811,,,,,,,,,,,,,,,,,0.2309,0.2835,,,,,,0.0713,0.0653
812,,,,,,,,,,,,,,,,,0.2097,0.2826,,,,,,0.0634,0.0679
813,,,,,,,,,,,,,,,,,0.1955,0.2999,,,,,,0.0584,0.0706
814,,,,,,,,,,,,,,,,,0.1842,0.3225,,,,,,0.0534,0.0732
815,,,,,,,,,,,,,,,,,0.1717,0.336,,,,,,0.0484,0.0759
816,,,,,,,,,,,,,,,,,0.1591,0.348,,,,,,0.0434,0.0785
817,,,,,,,,,,,,,,,,,0.1457,0.3622,,,,,,0.04,0.0812
818,,,,,,,,,,,,,,,,,0.1336,0.3714,,,,,,0.0366,0.0838
819,,,,,,,,,,,,,,,,,0.1234,0.3729,,,,,,0.0331,0.0865
820,,,,,,,,,,,,,,,,,0.1138,0.3811,,,,,,0.0297,0.0891
821,,,,,,,,,,,,,,,,,0.1039,0.4059,,,,,,0.0278,0.091
822,,,,,,,,,,,,,,,,,0.0945,0.4305,,,,,,0.0259,0.0929
823,,,,,,,,,,,,,,,,,0.0855,0.4419,,,,,,0.024,0.0948
824,,,,,,,,,,,,,,,,,0.0782,0.4489,,,,,,0.0221,0.0967
825,,,,,,,,,,,,,,,,,0.0736,0.4581,,,,,,0.0209,0.0999
826,,,,,,,,,,,,,,,,,0.0702,0.4712,,,,,,0.0197,0.1032
827,,,,,,,,,,,,,,,,,0.0666,0.4922,,,,,,0.0186,0.1064
828,,,,,,,,,,,,,,,,,0.0632,0.5135,,,,,,0.0174,0.1097
829,,,,,,,,,,,,,,,,,0.06,0.5282,,,,,,0.0168,0.1123
830,,,,,,,,,,,,,,,,,0.0574,0.534,,,,,,0.0162,0.1149
831,,,,,,,,,,,,,,,,,0.0553,0.5255,,,,,,0.0156,0.1176
832,,,,,,,,,,,,,,,,,0.054,0.5177,,,,,,0.015,0.1202
833,,,,,,,,,,,,,,,,,0.0536,0.529,,,,,,0.0147,0.1234
834,,,,,,,,,,,,,,,,,0.0527,0.549,,,,,,0.0144,0.1265
835,,,,,,,,,,,,,,,,,0.0502,0.5636,,,,,,0.014,0.1297
836,,,,,,,,,,,,,,,,,0.047,0.5746,,,,,,0.0137,0.1328
837,,,,,,,,,,,,,,,,,0.0441,0.5831,,,,,,0.0136,0.1378
838,,,,,,,,,,,,,,,,,0.0417,0.5944,,,,,,0.0135,0.1427
839,,,,,,,,,,,,,,,,,0.0403,0.6185,,,,,,0.0134,0.1476
840,,,,,,,,,,,,,,,,,0.0398,0.6514,,,,,,0.0133,0.1525
841,,,,,,,,,,,,,,,,,0.0397,0.6845,,,,,,0.0134,0.1563
842,,,,,,,,,,,,,,,,,0.0399,0.7028,,,,,,0.0135,0.1601
843,,,,,,,,,,,,,,,,,0.0406,0.6986,,,,,,0.0135,0.1639
844,,,,,,,,,,,,,,,,,0.0416,0.6834,,,,,,0.0136,0.1676
845,,,,,,,,,,,,,,,,,0.0417,0.6595,,,,,,0.0139,0.1731
846,,,,,,,,,,,,,,,,,0.0414,0.6421,,,,,,0.0142,0.1785
847,,,,,,,,,,,,,,,,,0.0414,0.6475,,,,,,0.0146,0.184
848,,,,,,,,,,,,,,,,,0.0412,0.6628,,,,,,0.0149,0.1894
849,,,,,,,,,,,,,,,,,0.0402,0.6819,,,,,,0.0152,0.1967
850,,,,,,,,,,,,,,,,,0.0394,0.7079,,,,,,0.0156,0.2041
851,,,,,,,,,,,,,,,,,0.0396,0.7402,,,,,,0.0159,0.2114
852,,,,,,,,,,,,,,,,,0.0396,0.7701,,,,,,0.0162,0.2187
853,,,,,,,,,,,,,,,,,0.0392,0.7888,,,,,,0.0167,0.2249
854,,,,,,,,,,,,,,,,,0.0391,0.8019,,,,,,0.0171,0.231
855,,,,,,,,,,,,,,,,,0.0398,0.8137,,,,,,0.0176,0.2371
856,,,,,,,,,,,,,,,,,0.0408,0.8233,,,,,,0.018,0.2433
857,,,,,,,,,,,,,,,,,0.0413,0.827,,,,,,0.0185,0.2523
858,,,,,,,,,,,,,,,,,0.0416,0.8316,,,,,,0.019,0.2614
859,,,,,,,,,,,,,,,,,0.0417,0.8473,,,,,,0.0194,0.2705
860,,,,,,,,,,,,,,,,,0.0416,0.8683,,,,,,0.0199,0.2795
861,,,,,,,,,,,,,,,,,0.0413,0.8895,,,,,,0.0204,0.2859
862,,,,,,,,,,,,,,,,,0.0412,0.911,,,,,,0.0209,0.2922
863,,,,,,,,,,,,,,,,,0.0413,0.9306,,,,,,0.0214,0.2986
864,,,,,,,,,,,,,,,,,0.0417,0.9453,,,,,,0.022,0.3049
865,,,,,,,,,,,,,,,,,0.0426,0.9552,,,,,,0.0226,0.3134
866,,,,,,,,,,,,,,,,,0.0439,0.9663,,,,,,0.0233,0.3219
867,,,,,,,,,,,,,,,,,0.0456,0.9854,,,,,,0.024,0.3304
868,,,,,,,,,,,,,,,,,0.0476,1.0,,,,,,0.0246,0.3388
869,,,,,,,,,,,,,,,,,0.0498,0.9992,,,,,,0.0255,0.3452
870,,,,,,,,,,,,,,,,,0.0522,0.9873,,,,,,0.0264,0.3515
871,,,,,,,,,,,,,,,,,0.055,0.9685,,,,,,0.0272,0.3579
872,,,,,,,,,,,,,,,,,0.0582,0.9501,,,,,,0.0281,0.3642
873,,,,,,,,,,,,,,,,,0.0622,0.9431,,,,,,0.0291,0.374
874,,,,,,,,,,,,,,,,,0.0663,0.9407,,,,,,0.0302,0.3838
875,,,,,,,,,,,,,,,,,0.0698,0.9354,,,,,,0.0312,0.3935
876,,,,,,,,,,,,,,,,,0.0729,0.9244,,,,,,0.0323,0.4033
877,,,,,,,,,,,,,,,,,0.076,0.9049,,,,,,0.0334,0.4099
878,,,,,,,,,,,,,,,,,0.0791,0.8885,,,,,,0.0345,0.4164
879,,,,,,,,,,,,,,,,,0.0823,0.8857,,,,,,0.0356,0.423
880,,,,,,,,,,,,,,,,,0.0853,0.8934,,,,,,0.0367,0.4296
881,,,,,,,,,,,,,,,,,0.0882,0.9098,,,,,,0.0377,0.44
882,,,,,,,,,,,,,,,,,0.0906,0.9223,,,,,,0.0388,0.4505
883,,,,,,,,,,,,,,,,,0.0921,0.92,,,,,,0.0398,0.461
884,,,,,,,,,,,,,,,,,0.0933,0.9096,,,,,,0.0409,0.4715
885,,,,,,,,,,,,,,,,,0.0947,0.8921,,,,,,0.0419,0.4764
886,,,,,,,,,,,,,,,,,0.0962,0.8764,,,,,,0.0429,0.4813
887,,,,,,,,,,,,,,,,,0.0985,0.8699,,,,,,0.0439,0.4862
888,,,,,,,,,,,,,,,,,0.101,0.8695,,,,,,0.0449,0.4911
889,,,,,,,,,,,,,,,,,0.1032,0.8777,,,,,,0.046,0.4995
890,,,,,,,,,,,,,,,,,0.1046,0.8884,,,,,,0.0472,0.5079
891,,,,,,,,,,,,,,,,,0.1041,0.8932,,,,,,0.0484,0.5163
892,,,,,,,,,,,,,,,,,0.1025,0.8929,,,,,,0.0496,0.5247
893,,,,,,,,,,,,,,,,,0.1013,0.8882,,,,,,0.0509,0.5292
894,,,,,,,,,,,,,,,,,0.1002,0.8795,,,,,,0.0522,0.5336
895,,,,,,,,,,,,,,,,,0.0986,0.8628,,,,,,0.0536,0.5381
896,,,,,,,,,,,,,,,,,0.0965,0.8484,,,,,,0.0549,0.5426
897,,,,,,,,,,,,,,,,,0.0947,0.8503,,,,,,0.0565,0.5568
898,,,,,,,,,,,,,,,,,0.0928,0.8579,,,,,,0.0582,0.571
899,,,,,,,,,,,,,,,,,0.0905,0.8664,,,,,,0.0598,0.5852
900,,,,,,,,,,,,,,,,,0.0888,0.8702,,,,,,0.0615,0.5994
901,,,,,,,,,,,,,,,,,0.0885,0.8607,,,,,,0.0627,0.6059
902,,,,,,,,,,,,,,,,,0.088,0.836,,,,,,0.0638,0.6125
903,,,,,,,,,,,,,,,,,0.0861,0.7934,,,,,,0.065,0.619
904,,,,,,,,,,,,,,,,,0.0839,0.7496,,,,,,0.0662,0.6256
905,,,,,,,,,,,,,,,,,0.0825,0.7184,,,,,,0.0676,0.6368
906,,,,,,,,,,,,,,,,,0.0816,0.6977,,,,,,0.0689,0.6481
