wavelength,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP650 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mCherry2 ex,mCherry2 em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Neptune em,Neptune ex,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KillerRed ex,KillerRed em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,TagRFP675 ex,TagRFP675 em,Ultramarine ab,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em
665,,0.3782,,0.7654,,0.7722,,0.9082,,0.8855,,0.4107,,0.5341,,,,,,,,,,,,0.989,,0.6984,,0.4236,,0.7593,,0.6935,,0.9395,,0.7898,0.9208,,,0.7455,,0.3444,,0.3022,,,0.1056,,0.6049,,0.9383,,0.8894,,0.764,,0.7402,,0.8294,,0.8319,0.0134,,0.9817,0.0203,,0.7452,0.0102,0.8905,,0.5954,0.0049,0.0084,0.5467,,,0.4205,,,0.1052,0.6459,0.6184,0.9899,0.0442,0.998,,,0.9946,,0.962,0.0277,,0.6645,0.0033,,0.6445,0.0165,,0.699
666,,0.3705,,0.7537,,0.7649,,0.9002,,0.8767,,0.4061,,0.5326,,,,,,,,,,,,0.992,,0.6887,,0.4166,,0.7466,,0.686,,0.9298,,0.7781,0.9156,,,0.733,,0.3372,,0.2912,,,0.1003,,0.5993,,0.9273,,0.8772,,0.7531,,0.7307,,0.8197,,0.8165,0.0123,,0.9873,0.0204,,0.7324,0.0099,0.881,,0.5843,0.0049,0.0066,0.5401,,,0.4123,,,0.1031,0.6381,0.6016,0.995,0.0412,0.9989,,,0.9914,,0.9553,0.0276,,0.6571,0.0028,,0.635,0.0156,,0.6856
667,,0.3646,,0.7418,,0.752,,0.8923,,0.8639,,0.3971,,0.5199,,,,,,,,,,,,0.9948,,0.6792,,0.4095,,0.7342,,0.6739,,0.9228,,0.7683,0.9096,,,0.7237,,0.3285,,0.2795,,,0.0928,,0.5864,,0.9156,,0.8658,,0.7432,,0.7201,,0.81,,0.8053,0.012,,0.9932,0.0199,,0.7196,0.0096,0.8679,,0.5769,0.0049,0.0071,0.5315,,,0.4052,,,0.1019,0.632,0.5829,1.0,0.038,0.9984,,,0.987,,0.9478,0.0276,,0.6482,0.0023,,0.6229,0.0147,,0.674
668,,0.359,,0.7298,,0.7386,,0.8847,,0.8532,,0.3913,,0.5143,,,,,,,,,,,,0.9974,,0.6698,,0.4041,,0.7218,,0.6754,,0.9144,,0.7574,0.9004,,,0.7071,,0.3214,,0.2706,,,0.0887,,0.5742,,0.9032,,0.8553,,0.7334,,0.7091,,0.7996,,0.7952,0.011,,0.9973,0.0194,,0.7068,0.0073,0.8506,,0.5696,0.0049,0.0076,0.5198,,,0.3965,,,0.1012,0.6261,0.5637,1.0,0.0353,1.0,,,0.9824,,0.94,0.0276,,0.6378,0.0016,,0.6097,0.0137,,0.6636
669,,0.354,,0.7177,,0.7252,,0.8772,,0.8419,,0.382,,0.5087,,,,,,,,,,,,0.9992,,0.6606,,0.4015,,0.7091,,0.6679,,0.9022,,0.7459,0.8898,,,0.6936,,0.3141,,0.2561,,,0.0846,,0.5615,,0.8905,,0.8377,,0.7238,,0.697,,0.7895,,0.7861,0.0097,,0.9992,0.0187,,0.6954,0.0069,0.8456,,0.5539,0.0049,0.0095,0.5064,,,0.3855,,,0.1004,0.6199,0.5457,0.9933,0.0329,0.9996,,,0.9778,,0.9317,0.0275,,0.6269,0.0009,,0.597,0.0129,,0.6533
670,,0.3502,,0.7056,,0.7157,,0.8698,,0.8323,,0.3761,,0.5006,,,,,,,,,,,,1.0,,0.6515,,0.3891,,0.6964,,0.656,,0.8926,,0.7355,0.8842,,,0.6826,,0.3028,,0.2526,,,0.082,,0.5354,,0.878,,0.8244,,0.7144,,0.6871,,0.7806,,0.7759,0.0085,,0.9997,0.0176,,0.684,0.0072,0.8467,,0.5383,0.0049,0.0114,0.4946,,,0.375,,,0.0993,0.6141,0.5292,0.9866,0.0302,0.9985,,,0.9728,,0.923,0.0273,,0.6163,0.0001,,0.5856,0.0122,,0.6433
671,,0.3396,,0.6937,,0.7007,,0.8623,,0.8152,,0.3715,,0.4917,,,,,,,,,,,,0.9995,,0.6425,,0.3884,,0.6843,,0.6483,,0.8811,,0.7244,0.876,,,0.6732,,0.298,,0.2395,,,0.0793,,0.5422,,0.865,,0.809,,0.7049,,0.6787,,0.7722,,0.761,0.0073,,0.9997,0.0166,,0.6727,0.0067,0.8314,,0.532,0.0049,0.0119,0.4862,,,0.365,,,0.0982,0.6093,0.5134,0.9769,0.0278,0.9957,,,0.9669,,0.914,0.027,,0.6066,0.0,,0.5745,0.0116,,0.6336
672,,0.3364,,0.6819,,0.6911,,0.8545,,0.8097,,0.3647,,0.4835,,,,,,,,,,,,0.9979,,0.6335,,0.3812,,0.6731,,0.6409,,0.8702,,0.712,0.8659,,,0.6615,,0.2887,,0.2339,,,0.0766,,0.5538,,0.8506,,0.7912,,0.6951,,0.671,,0.7631,,0.7449,0.0063,,1.0,0.0161,,0.6617,0.006,0.8077,,0.5257,0.0049,0.0123,0.4775,,,0.3571,,,0.097,0.6045,0.5011,0.962,0.0254,0.9929,,,0.9594,,0.9046,0.0267,,0.5981,0.0,,0.5646,0.0112,,0.6242
673,,0.3293,,0.6703,,0.6807,,0.8463,,0.7987,,0.3561,,0.4777,,,,,,,,,,,,0.9953,,0.625,,0.383,,0.6621,,0.6383,,0.8578,,0.6984,0.8547,,,0.6498,,0.285,,0.2273,,,0.0739,,0.5459,,0.8355,,0.774,,0.6848,,0.6613,,0.7518,,0.7297,0.0055,,0.9992,0.015,,0.6511,,0.7957,,0.5136,0.0049,0.0115,0.4695,,,0.3487,,,0.0962,0.5997,0.4888,0.9414,0.0234,0.9906,,,0.9509,,0.8939,0.0263,,0.5899,0.0,,0.5536,0.0107,,0.615
674,,0.3201,,0.659,,0.6678,,0.8376,,0.7857,,0.3453,,0.4741,,,,,,,,,,,,0.9916,,0.6167,,0.3672,,0.6507,,0.6232,,0.8466,,0.6848,0.8429,,,0.6369,,0.2731,,0.2189,,,0.0694,,0.5306,,0.8204,,0.7584,,0.6747,,0.6456,,0.7401,,0.7152,0.0046,,0.9965,0.014,,0.6406,,0.7886,,0.5014,0.0046,0.0108,0.4593,,,0.3418,,,0.0956,0.5948,0.4738,0.9199,0.0218,0.9882,,,0.9414,,0.8826,0.0259,,0.5821,0.0,,0.5419,0.0104,,0.6059
675,,0.314,,0.6477,,0.6555,,0.8283,,0.77,,0.3395,,0.4679,,,,,,,,,,,,0.987,,0.6087,,0.3597,,0.6385,,0.6169,,0.8348,,0.6715,0.831,,,0.6252,,0.2671,,0.2102,,,0.0642,,0.5012,,0.8056,,0.7427,,0.6648,,0.6335,,0.7297,,0.703,0.0033,,0.9907,0.0135,,0.6301,,0.7733,,0.4881,0.0039,0.0098,0.4515,,,0.3358,,,0.095,0.5897,0.4583,0.9008,0.0201,0.9845,,,0.9306,,0.8708,0.0254,,0.5729,0.0,,0.5303,0.0101,,0.5972
676,,0.3091,,0.6365,,0.6419,,0.8181,,0.7628,,0.3346,,0.4614,,,,,,,,,,,,0.9816,,0.6006,,0.3515,,0.6258,,0.6064,,0.8241,,0.6588,0.8198,,,0.6123,,0.2585,,0.2023,,,0.0614,,0.4888,,0.7909,,0.7281,,0.6546,,0.6272,,0.7212,,0.6911,0.0019,,0.9842,0.0125,,0.6196,,0.7627,,0.4748,0.0034,0.0087,0.4434,,,0.3287,,,0.0946,0.5832,0.4473,0.8776,0.0187,0.9809,,,0.9201,,0.8587,0.025,,0.5628,0.0,,0.5194,0.0099,,0.5885
677,,0.3047,,0.6254,,0.6278,,0.8073,,0.7457,,0.3277,,0.4539,,,,,,,,,,,,0.9758,,0.5922,,0.3503,,0.6129,,0.6049,,0.8084,,0.6479,0.8098,,,0.5997,,0.2486,,0.1914,,,0.0585,,0.4792,,0.7763,,0.7132,,0.644,,0.6192,,0.7134,,0.68,0.0012,,0.9797,0.0117,,0.6091,,0.7577,,0.4636,0.0026,0.0077,0.4324,,,0.3207,,,0.0943,0.5761,0.4374,0.8565,0.0175,0.9757,,,0.9094,,0.8462,0.0246,,0.5521,0.0,,0.5094,0.0097,,0.5795
678,,0.2968,,0.6144,,0.6161,,0.7958,,0.7348,,0.3195,,0.4504,,,,,,,,,,,,0.9697,,0.5835,,0.3322,,0.6,,0.5952,,0.7967,,0.6375,0.8017,,,0.5916,,0.2415,,0.1759,,,0.0555,,0.4865,,0.7608,,0.6952,,0.6326,,0.6067,,0.7037,,0.6695,0.001,,0.9779,0.0104,,0.5986,,0.7384,,0.4524,0.0031,0.0066,0.4208,,,0.3127,,,0.094,0.5727,0.4275,0.8314,0.0164,0.9686,,,0.8978,,0.8338,0.0241,,0.5416,0.0,,0.4998,0.0096,,0.5697
679,,0.2864,,0.6034,,0.6035,,0.7839,,0.7191,,0.3143,,0.4429,,,,,,,,,,,,0.9636,,0.5743,,0.3312,,0.587,,0.6032,,0.7813,,0.6259,0.7915,,,0.5791,,0.2382,,0.167,,,0.0522,,0.4782,,0.7449,,0.6808,,0.6215,,0.5959,,0.6927,,0.6603,0.0011,,0.9755,0.009,,0.5881,,0.7296,,0.4448,0.0037,0.007,0.4112,,,0.3047,,,0.0937,0.5693,0.4176,0.8024,0.0152,0.9636,,,0.8857,,0.8213,0.0237,,0.5319,0.0,,0.4904,0.0095,,0.5594
680,,0.2786,,0.5925,,0.5891,,0.7716,,0.7091,,0.3107,,0.4318,,,,,,,,,,,,0.9575,,0.5648,,0.3257,,0.574,,0.5848,,0.7672,,0.6133,0.7787,,,0.5707,,0.2295,,0.1597,,,0.0493,,0.4591,,0.729,,0.666,,0.6113,,0.5885,,0.6818,,0.6466,0.001,,0.9685,0.0081,,0.5776,,0.7241,,0.4371,0.0044,0.0074,0.4051,,,0.2958,,,0.0933,0.5621,0.4094,0.7773,0.0144,0.9576,,,0.873,,0.8094,0.0233,,0.523,0.0001,,0.4811,0.0094,,0.5489
681,,0.2757,,0.5817,,0.5757,,0.7592,,0.6994,,0.3047,,0.4208,,,,,,,,,,,,0.9514,,0.5549,,0.3152,,0.561,,0.579,,0.7558,,0.5997,0.7688,,,0.5607,,0.2249,,0.1516,,,0.0466,,0.4536,,0.7134,,0.6518,,0.6019,,0.5816,,0.6733,,0.6311,0.0015,,0.959,0.0076,,0.5672,,0.7109,,0.4238,0.005,0.0097,0.3984,,,0.2869,,,0.093,0.5544,0.4013,0.7505,0.0135,0.9521,,,0.8593,,0.7979,0.0229,,0.5121,0.0004,,0.4721,0.0093,,0.5389
682,,0.2675,,0.571,,0.5655,,0.7468,,0.6852,,0.2972,,0.4135,,,,,,,,,,,,0.9451,,0.5452,,0.3103,,0.5483,,0.5767,,0.74,,0.5857,0.7564,,,0.5493,,0.2165,,0.149,,,0.044,,0.4484,,0.6979,,0.6379,,0.5918,,0.5713,,0.6647,,0.6179,0.0024,,0.9489,0.0076,,0.5567,,0.698,,0.4104,0.0048,0.012,0.3902,,,0.2783,,,0.0932,0.5471,0.3931,0.7245,0.0128,0.9456,,,0.8447,,0.7839,0.0226,,0.5008,0.0008,,0.4632,0.0092,,0.5298
683,,0.2602,,0.5604,,0.5536,,0.7346,,0.6738,,0.2901,,0.4118,,,,,,,,,,,,0.9384,,0.536,,0.3025,,0.536,,0.5576,,0.7234,,0.5722,0.7455,,,0.5363,,0.2096,,0.135,,,0.0421,,0.433,,0.6815,,0.6234,,0.58,,0.557,,0.6528,,0.6066,0.0031,,0.94,0.0076,,0.5463,,0.6777,,0.4015,0.0042,0.0113,0.381,,,0.2703,,,0.0939,0.5405,0.3849,0.6977,0.012,0.9378,,,0.8328,,0.7695,0.0222,,0.4881,0.0011,,0.4543,0.0091,,0.5212
684,,0.252,,0.5498,,0.5413,,0.7225,,0.6567,,0.2827,,0.4089,,,,,,,,,,,,0.9311,,0.5274,,0.2979,,0.5245,,0.555,,0.7133,,0.5603,0.736,,,0.5257,,0.2015,,0.1313,,,0.0402,,0.4624,,0.6645,,0.609,,0.566,,0.5417,,0.6368,,0.5966,0.0033,,0.9318,0.0076,,0.5358,,0.6666,,0.3926,0.0034,0.0106,0.3725,,,0.2643,,,0.0946,0.5346,0.3764,0.6662,0.0117,0.9297,,,0.8206,,0.7553,0.0219,,0.4754,0.0014,,0.4454,0.009,,0.513
685,,0.2466,,0.5392,,0.5297,,0.7107,,0.6483,,0.2751,,0.4007,,,,,,,,,,,,0.9231,,0.5192,,0.2891,,0.5139,,0.5497,,0.7012,,0.5501,0.7224,,,0.5137,,0.196,,0.1123,,,0.0384,,0.4422,,0.6475,,0.594,,0.5506,,0.524,,0.6193,,0.5875,0.0032,,0.924,0.0076,,0.5254,,0.651,,0.3778,0.0027,0.0087,0.3648,,,0.2592,,,0.0948,0.5295,0.3674,0.6407,0.0115,0.9241,,,0.8057,,0.7428,0.0217,,0.4647,0.0016,,0.4364,0.0089,,0.5053
686,,0.2398,,0.5286,,0.52,,0.6991,,0.6308,,0.2691,,0.3965,,,,,,,,,,,,0.914,,0.5114,,0.2839,,0.5041,,0.5507,,0.6903,,0.5409,0.7058,,,0.5029,,0.188,,0.105,,,0.0368,,0.4258,,0.631,,0.5779,,0.5357,,0.5092,,0.6043,,0.5779,0.003,,0.9157,0.0076,,0.5149,,0.6405,,0.3629,0.0025,0.0068,0.3579,,,0.2546,,,0.0945,0.5254,0.3584,0.621,0.0115,0.9156,,,0.7902,,0.7325,0.0215,,0.4574,0.0018,,0.4276,0.0088,,0.4982
687,,0.2325,,0.518,,0.5093,,0.6877,,0.6276,,0.2627,,0.3841,,,,,,,,,,,,0.9038,,0.5037,,0.2788,,0.4951,,0.5287,,0.6789,,0.5324,0.6966,,,0.4945,,0.1838,,0.0998,,,0.0352,,0.4328,,0.6153,,0.5606,,0.5218,,0.4941,,0.5915,,0.5681,0.0027,,0.9058,0.0076,,0.5045,,0.6262,,0.3522,0.002,0.0051,0.351,,,0.2504,,,0.0943,0.5205,0.3495,0.5944,0.0113,0.9058,,,0.7746,,0.7234,0.0215,,0.4519,0.0018,,0.4188,0.0087,,0.4914
688,,0.2308,,0.5073,,0.5002,,0.6765,,0.6115,,0.2559,,0.3725,,,,,,,,,,,,0.8926,,0.4959,,0.2726,,0.4866,,0.5296,,0.6724,,0.5238,0.6874,,,0.4808,,0.1796,,0.0978,,,0.0335,,0.4397,,0.6004,,0.5429,,0.5094,,0.4839,,0.5799,,0.5587,0.0021,,0.8953,0.0076,,0.4949,,0.6209,,0.3414,0.0013,0.0034,0.3471,,,0.2438,,,0.0932,0.5128,0.3411,0.5694,0.0113,0.8944,,,0.7606,,0.7145,0.0215,,0.4458,0.0018,,0.4096,0.0086,,0.4848
689,,0.225,,0.4968,,0.4918,,0.6653,,0.6024,,0.2483,,0.3647,,,,,,,,,,,,0.8803,,0.488,,0.2666,,0.4784,,0.5179,,0.6659,,0.5143,0.6762,,,0.4728,,0.1756,,0.0952,,,0.0318,,0.4058,,0.5847,,0.5261,,0.498,,0.4713,,0.5678,,0.5517,0.0015,,0.8843,0.0076,,0.4855,,0.6122,,0.3357,0.0001,0.0016,0.3439,,,0.236,,,,0.5055,0.3331,0.5451,0.0114,0.8842,,,0.7486,,0.7062,0.0216,,0.4407,0.0016,,0.4003,0.0086,,0.4781
690,,0.2166,,0.4863,,0.4839,,0.6542,,0.5895,,0.24,,0.3594,,,,,,,,,,,,0.867,,0.48,,0.2596,,0.4706,,0.5122,,0.6569,,0.5052,0.6637,,,0.463,,0.1698,,0.0923,,,0.0301,,0.3807,,0.5726,,0.5114,,0.4868,,0.4614,,0.556,,0.5432,0.0011,,0.8719,0.0077,,0.4762,,0.6006,,0.33,0.0007,0.0,0.3382,,,0.2292,,,,0.498,0.3252,0.523,0.0115,0.8743,,,0.7404,,0.6978,0.0217,,0.4339,0.0014,,0.3911,0.0085,,0.4711
691,,0.2064,,0.4761,,0.4761,,0.643,,0.5841,,0.234,,0.3556,,,,,,,,,,,,0.8528,,0.4719,,0.2475,,0.4633,,0.5029,,0.6507,,0.4969,0.6504,,,0.4526,,0.1665,,0.087,,,0.0285,,0.3746,,0.5541,,0.4988,,0.4752,,0.4479,,0.5446,,0.5321,0.0011,,0.8597,0.0076,,0.4668,,0.5717,,0.317,0.0016,0.0,0.3295,,,0.2247,,,,0.4894,0.3172,0.5047,,0.8645,,,0.7335,,0.6888,0.0219,,0.4246,0.0013,,0.3824,0.0085,,0.4634
692,,0.2065,,0.466,,0.4674,,0.6318,,0.5721,,0.2294,,0.3524,,,,,,,,,,,,0.8381,,0.4638,,0.2436,,0.4562,,0.5017,,0.6433,,0.4887,0.6369,,,0.4405,,0.1628,,0.0802,,,0.0269,,0.3713,,0.5399,,0.4869,,0.4627,,0.4368,,0.5319,,0.5218,0.0011,,0.848,0.0072,,0.4575,,0.5594,,0.304,0.0027,0.0,0.3216,,,0.219,,,,0.4829,0.3088,0.485,,0.8531,,,0.7271,,0.6806,0.0221,,0.4142,0.0012,,0.3745,0.0084,,0.4556
693,,0.1977,,0.4561,,0.4625,,0.6206,,0.5659,,0.2279,,0.348,,,,,,,,,,,,0.8239,,0.4557,,0.2396,,0.4492,,0.4873,,0.6347,,0.4815,0.624,,,0.431,,0.1571,,0.0721,,,0.0254,,0.3681,,0.5263,,0.474,,0.4501,,0.423,,0.5186,,0.5122,0.0011,,0.8379,0.0066,,0.4482,,0.547,,0.2939,0.0037,0.0,0.3175,,,0.2124,,,,0.4779,0.3004,0.4694,,0.8417,,,0.7225,,0.6733,0.0224,,0.404,0.0011,,0.3672,0.0084,,0.4479
694,,0.1952,,0.4465,,0.4551,,0.6094,,0.5562,,0.2203,,0.3405,,,,,,,,,,,,0.811,,0.4475,,0.2332,,0.4421,,0.4797,,0.6291,,0.4753,0.6121,,,0.4215,,0.1523,,0.0663,,,0.0242,,0.3652,,0.5107,,0.4596,,0.4374,,0.4098,,0.5052,,0.5029,0.0011,,0.8262,0.0061,,0.4388,,0.5362,,0.2838,0.0046,0.0,0.3142,,,0.2065,,,,0.473,0.292,0.4554,,0.8316,,,0.7163,,0.6663,0.0227,,0.3954,0.001,,0.3605,0.0084,,0.4404
695,,0.1903,,0.437,,0.4474,,0.5983,,0.5444,,0.2135,,0.3347,,,,,,,,,,,,0.8004,,0.4392,,0.2256,,0.4349,,0.4706,,0.6225,,0.4688,0.6019,,,0.4083,,0.1502,,0.0623,,,0.0229,,0.3626,,0.4942,,0.4452,,0.4248,,0.3982,,0.4921,,0.493,0.0011,,0.8132,0.0057,,0.4298,,0.5156,,0.2746,0.0054,0.0,0.3062,,,0.202,,,,0.4681,0.2836,0.4419,,0.8223,,,0.7057,,0.6598,0.0229,,0.3888,0.0009,,0.3539,0.0084,,0.4328
696,,0.1848,,0.4277,,0.4399,,0.5872,,0.5336,,0.2072,,0.3276,,,,,,,,,,,,0.7914,,0.4309,,0.22,,0.4278,,0.4674,,0.6141,,0.4621,0.5939,,,0.399,,0.1477,,0.0621,,,0.0218,,0.36,,0.4777,,0.4326,,0.412,,0.3858,,0.4789,,0.4824,0.001,,0.7999,0.0057,,0.4212,,0.499,,0.2654,0.0046,0.0,0.2931,,,0.1964,,,,0.4617,0.2751,0.4279,,0.8096,,,0.6929,,0.6536,0.0231,,0.3831,0.0009,,0.3469,0.0084,,0.4252
697,,0.1801,,0.4185,,0.4336,,0.5761,,0.5216,,0.2003,,0.3244,,,,,,,,,,,,0.7831,,0.4227,,0.2124,,0.4208,,0.459,,0.6087,,0.4549,0.5868,,,0.3899,,0.1456,,0.0622,,,0.0214,,0.3468,,0.4626,,0.4218,,0.3973,,0.3737,,0.4639,,0.4709,0.0011,,0.7853,0.0057,,0.4126,,0.4793,,0.258,0.0039,0.0,0.2819,,,0.1899,,,,0.4558,0.2665,0.4116,,0.7988,,,0.679,,0.6477,0.0232,,0.3782,0.0009,,0.3396,0.0083,,0.4178
698,,0.1755,,0.4094,,0.43,,0.5651,,0.5163,,0.1937,,0.3189,,,,,,,,,,,,0.7747,,0.4145,,0.2116,,0.4143,,0.4609,,0.6013,,0.4474,0.5734,,,0.3817,,0.1424,,0.0593,,,0.0211,,,,0.4497,,0.412,,0.3805,,0.3576,,0.4449,,0.4586,0.0015,,0.7715,0.0057,,0.404,,0.4659,,0.2506,0.0033,,0.2766,,,0.1829,,,,0.4527,0.258,0.3986,,0.7872,,,0.6638,,0.6427,0.0233,,0.3745,0.0009,,0.3323,0.0083,,0.4104
699,,0.1694,,0.4003,,0.423,,0.5543,,0.5006,,0.1905,,0.3107,,,,,,,,,,,,0.7653,,0.4064,,0.1985,,0.4084,,0.4411,,0.593,,0.4401,0.5632,,,0.3737,,0.1421,,0.053,,,0.0205,,,,0.4315,,0.3957,,0.3628,,0.3382,,0.4244,,0.4483,,,0.7594,0.0057,,0.3954,,0.4436,,0.2426,0.0026,,0.2745,,,0.1765,,,,0.4496,0.2494,0.3881,,0.7751,,,0.6466,,0.6373,0.0233,,0.3712,0.0009,,0.3251,0.0083,,0.4033
700,,0.1665,,0.3914,,0.4169,,0.5435,,0.4994,,0.1846,,0.3014,,,,,,,,,,,,0.754,,0.3984,,0.2017,,0.4031,,0.4341,,0.5877,,0.4334,0.5556,,,0.3664,,0.1365,,,,,0.0193,,,,0.4181,,0.3815,,0.3453,,0.3202,,0.4053,,0.4383,,,0.7476,0.0057,,0.3868,,0.4276,,0.2345,,,0.2748,,,0.171,,,,0.4443,0.2409,0.3776,,0.7632,,,0.6339,,0.6322,0.0233,,0.366,0.0009,,0.3182,0.0083,,0.3963
701,,0.1631,,0.3826,,0.4113,,0.5328,,0.4872,,0.1787,,0.2927,,,,,,,,,,,,0.7399,,0.3907,,0.1928,,0.3979,,0.4244,,0.5801,,0.4274,0.5443,,,0.3592,,0.1346,,,,,,,,,0.4065,,0.3681,,0.3289,,0.3056,,0.3872,,0.4289,,,0.7349,0.0057,,0.3783,,0.42,,0.2241,,,0.2711,,,0.1656,,,,0.4379,0.2337,0.3677,,0.7519,,,0.6249,,0.6271,0.0232,,0.3591,0.0009,,0.3117,0.0083,,0.3895
702,,0.1579,,0.3741,,0.4062,,0.5223,,0.4822,,0.1752,,0.2864,,,,,,,,,,,,0.7227,,0.3833,,0.1901,,0.3924,,0.418,,0.5746,,0.4217,0.5324,,,0.3531,,0.1261,,,,,,,,,0.3952,,0.3562,,0.3139,,0.2887,,0.3697,,0.4195,,,0.7229,0.0057,,0.3697,,0.3995,,0.2136,,,0.2615,,,0.162,,,,0.4314,0.2264,0.358,,0.7388,,,0.6139,,0.6215,0.0231,,0.3514,0.0009,,0.3058,0.0083,,0.383
703,,0.1538,,0.3659,,0.3982,,0.5119,,0.473,,0.1699,,0.2823,,,,,,,,,,,,0.7039,,0.3761,,0.1799,,0.3865,,0.4193,,0.5675,,0.4164,0.5227,,,0.3479,,0.1276,,,,,,,,,0.3818,,0.3465,,0.2994,,0.274,,0.3525,,0.4098,,,0.7114,0.0057,,0.3652,,0.3821,,0.2071,,,0.2466,,,0.1591,,,,0.4249,0.2192,0.3483,,0.7272,,,0.603,,0.6151,0.0229,,0.3435,0.0009,,0.3001,0.0083,,0.3772
704,,0.1487,,0.358,,0.3922,,0.5016,,0.4648,,0.1634,,0.2767,,,,,,,11.3146,,,4.4754,,0.6853,,0.3691,,0.1775,,0.3806,,0.4025,,0.5615,,0.4114,0.5154,,,0.3413,,0.1227,,,,,,,,,0.3675,,0.3351,,0.2851,,0.2622,,0.3366,,0.4009,,,0.6981,0.0057,,0.3577,,0.3726,,0.2006,,,0.2362,,,0.1564,,,,0.4187,0.2123,0.3401,,0.7155,,,0.5911,,0.6083,0.0227,,0.3361,0.001,,0.2948,0.0082,,0.3722
705,,0.1451,,0.3504,,0.3869,,0.4915,,0.4586,,0.1611,,0.2749,,,,,,,10.9367,,,4.2906,,0.6685,,0.3627,,0.1773,,0.3747,,0.3894,,0.5532,,0.4062,0.505,,,0.3359,,0.1188,,,,,,,,,0.3531,,0.3212,,0.2715,,0.2495,,0.3214,,0.3933,,,0.6814,0.0057,,0.3494,,0.3602,,0.1952,,,0.2304,,,0.1533,,,,0.4128,0.2081,0.332,,0.7039,,,0.5801,,0.6015,0.0225,,0.33,0.001,,0.29,0.0082,,0.3685
706,,0.1425,,0.3431,,0.3827,,0.4815,,0.4494,,0.1611,,0.2701,,,,,,,10.5295,,,4.1038,,0.6538,,0.3566,,0.1718,,0.3689,,0.3973,,0.5448,,0.4005,0.4961,,,0.3312,,0.1172,,,,,,,,,0.3368,,0.3054,,0.2586,,0.2387,,0.307,,0.3867,,,0.6644,0.0057,,0.3411,,0.3532,,0.1898,,,0.2257,,,0.1502,,,,0.4071,0.2039,0.3238,,0.693,,,0.5694,,0.5943,0.0223,,0.3256,0.001,,0.2859,0.0082,,0.3658
707,,0.1417,,0.3361,,0.3764,,0.4718,,0.4414,,0.1564,,0.264,,,,,,,10.0932,,,3.9151,,0.6406,,0.351,,0.1663,,0.3633,,0.3817,,0.5373,,0.3944,0.4852,,,0.3287,,0.1131,,,,,,,,,0.3201,,0.2929,,0.2461,,0.2283,,0.2931,,0.3807,,,0.6504,0.0062,,0.3329,,0.3405,,0.1841,,,0.2215,,,0.1471,,,,0.4015,0.1997,0.3165,,0.6814,,,0.56,,0.5873,0.0221,,0.3223,0.001,,0.2823,0.0081,,0.3639
708,,0.1361,,0.3292,,0.3711,,0.4622,,0.4343,,0.1513,,0.2576,,,,,,,9.6276,,,3.7243,,0.6284,,0.3457,,0.1673,,0.3579,,0.3818,,0.5298,,0.3884,0.4752,,,0.3249,,0.1114,,,,,,,,,0.3033,,0.2802,,0.2339,,0.2167,,0.2796,,0.3739,,,0.6391,0.0067,,0.3246,,0.331,,0.1784,,,0.217,,,0.1426,,,,0.3958,0.1955,0.3096,,0.6686,,,0.5526,,0.5802,0.0219,,0.3197,0.0011,,0.2791,0.0081,,0.3625
709,,0.1354,,0.3223,,0.3643,,0.4529,,0.4279,,0.1493,,0.2507,,,,,,,9.0955,,,3.4843,,0.6166,,0.3406,,0.1604,,0.3526,,0.3662,,0.5236,,0.3825,0.4652,,,0.3177,,0.108,,,,,,,,,0.2863,,0.267,,0.222,,0.2049,,0.266,,0.3665,,,0.6269,0.0073,,0.3163,,0.3231,,0.1726,,,0.2129,,,0.1378,,,,0.39,0.1913,0.3026,,0.6583,,,0.5441,,0.5734,0.0217,,0.3176,0.0011,,0.2762,0.0081,,0.3614
