wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 2p,eqFP670 ex,eqFP670 em,mCardinal ex,mCardinal em,mCarmine ex,mCarmine em,mMaroon1 ex,mMaroon1 em,mNeptune681 ex,mNeptune681 em,mCarmine ab,mMaroon1 2p
982,,,0.1146,,,,,,,,,,,,0.3488
983,,,0.117,,,,,,,,,,,,0.3462
984,,,0.1192,,,,,,,,,,,,0.3436
985,,,0.1213,,,,,,,,,,,,0.341
986,,,0.123,,,,,,,,,,,,0.3384
987,,,0.1245,,,,,,,,,,,,0.3358
988,,,0.1268,,,,,,,,,,,,0.3332
989,,,0.1308,,,,,,,,,,,,0.3306
990,,,0.1354,,,,,,,,,,,,0.328
991,,,0.1407,,,,,,,,,,,,0.3254
992,,,0.1451,,,,,,,,,,,,0.3228
993,,,0.1464,,,,,,,,,,,,0.3202
994,,,0.1458,,,,,,,,,,,,0.3176
995,,,0.1434,,,,,,,,,,,,0.315
996,,,0.1412,,,,,,,,,,,,0.3124
997,,,0.1412,,,,,,,,,,,,0.3098
998,,,0.1441,,,,,,,,,,,,0.3072
999,,,0.1509,,,,,,,,,,,,0.3046
1000,,,0.159,,,,,,,,,,,,0.302
1001,,,0.1663,,,,,,,,,,,,0.3117
1002,,,0.1718,,,,,,,,,,,,0.3312
1003,,,0.1732,,,,,,,,,,,,0.3506
1004,,,0.1728,,,,,,,,,,,,0.3701
1005,,,0.1716,,,,,,,,,,,,0.3895
1006,,,0.1715,,,,,,,,,,,,0.409
1007,,,0.1748,,,,,,,,,,,,0.4284
1008,,,0.1811,,,,,,,,,,,,0.4479
1009,,,0.1896,,,,,,,,,,,,0.4674
1010,,,0.1992,,,,,,,,,,,,0.4868
1011,,,0.2088,,,,,,,,,,,,0.5063
1012,,,0.2183,,,,,,,,,,,,0.5257
1013,,,0.229,,,,,,,,,,,,0.5452
1014,,,0.2379,,,,,,,,,,,,0.5647
1015,,,0.2399,,,,,,,,,,,,0.5841
1016,,,0.2378,,,,,,,,,,,,0.6036
1017,,,0.2354,,,,,,,,,,,,0.623
1018,,,0.2348,,,,,,,,,,,,0.6425
1019,,,0.2362,,,,,,,,,,,,0.662
1020,,,0.2432,,,,,,,,,,,,0.6814
1021,,,0.2606,,,,,,,,,,,,0.6814
1022,,,0.2809,,,,,,,,,,,,0.6814
1023,,,0.2991,,,,,,,,,,,,0.6814
1024,,,0.3161,,,,,,,,,,,,0.6814
1025,,,0.331,,,,,,,,,,,,0.6814
1026,,,0.3404,,,,,,,,,,,,0.6814
1027,,,0.3407,,,,,,,,,,,,0.6814
1028,,,0.338,,,,,,,,,,,,0.6814
1029,,,0.3364,,,,,,,,,,,,0.6814
1030,,,0.3382,,,,,,,,,,,,0.6814
1031,,,0.3501,,,,,,,,,,,,0.6814
1032,,,0.3655,,,,,,,,,,,,0.6814
1033,,,0.3754,,,,,,,,,,,,0.6814
1034,,,0.3818,,,,,,,,,,,,0.6814
1035,,,0.3883,,,,,,,,,,,,0.6814
1036,,,0.3947,,,,,,,,,,,,0.6814
1037,,,0.3996,,,,,,,,,,,,0.6814
1038,,,0.4054,,,,,,,,,,,,0.6814
1039,,,0.4128,,,,,,,,,,,,0.6807
1040,,,0.4176,,,,,,,,,,,,0.6787
1041,,,0.4175,,,,,,,,,,,,0.6766
1042,,,0.4224,,,,,,,,,,,,0.6745
1043,,,0.4448,,,,,,,,,,,,0.6724
1044,,,0.4704,,,,,,,,,,,,0.6704
1045,,,0.4814,,,,,,,,,,,,0.6683
1046,,,0.4838,,,,,,,,,,,,0.6662
1047,,,0.4871,,,,,,,,,,,,0.6641
1048,,,0.4912,,,,,,,,,,,,0.6621
1049,,,0.4918,,,,,,,,,,,,0.66
1050,,,0.4972,,,,,,,,,,,,0.6579
1051,,,0.5198,,,,,,,,,,,,0.6558
1052,,,0.5399,,,,,,,,,,,,0.6538
1053,,,0.5398,,,,,,,,,,,,0.6517
1054,,,0.5365,,,,,,,,,,,,0.6496
1055,,,0.5414,,,,,,,,,,,,0.6475
1056,,,0.5457,,,,,,,,,,,,0.6455
1057,,,0.5463,,,,,,,,,,,,0.6434
1058,,,0.549,,,,,,,,,,,,0.6413
1059,,,0.5539,,,,,,,,,,,,0.6392
1060,,,0.5586,,,,,,,,,,,,0.6372
1061,,,0.5635,,,,,,,,,,,,0.6433
1062,,,0.575,,,,,,,,,,,,0.6495
1063,,,0.5977,,,,,,,,,,,,0.6557
1064,,,0.6252,,,,,,,,,,,,0.6618
1065,,,0.6505,,,,,,,,,,,,0.668
1066,,,0.6709,,,,,,,,,,,,0.6741
1067,,,0.6872,,,,,,,,,,,,0.6803
1068,,,0.6989,,,,,,,,,,,,0.6865
1069,,,0.6937,,,,,,,,,,,,0.6926
1070,,,0.6875,,,,,,,,,,,,0.6988
1071,,,0.7093,,,,,,,,,,,,0.705
1072,,,0.7386,,,,,,,,,,,,0.7111
1073,,,0.7511,,,,,,,,,,,,0.7173
1074,,,0.7565,,,,,,,,,,,,0.7235
1075,,,0.761,,,,,,,,,,,,0.7296
1076,,,0.7592,,,,,,,,,,,,0.7358
1077,,,0.7553,,,,,,,,,,,,0.7419
1078,,,0.7627,,,,,,,,,,,,0.7481
1079,,,0.7797,,,,,,,,,,,,0.7561
1080,,,0.791,,,,,,,,,,,,0.7677
1081,,,0.7969,,,,,,,,,,,,0.7793
1082,,,0.8039,,,,,,,,,,,,0.7909
1083,,,0.8113,,,,,,,,,,,,0.8025
1084,,,0.8228,,,,,,,,,,,,0.8142
1085,,,0.8404,,,,,,,,,,,,0.8258
1086,,,0.8501,,,,,,,,,,,,0.8374
1087,,,0.8503,,,,,,,,,,,,0.849
1088,,,0.8487,,,,,,,,,,,,0.8606
1089,,,0.8427,,,,,,,,,,,,0.8722
1090,,,0.8295,,,,,,,,,,,,0.8838
1091,,,0.8096,,,,,,,,,,,,0.8955
1092,,,0.7892,,,,,,,,,,,,0.9071
1093,,,0.7768,,,,,,,,,,,,0.9187
1094,,,0.7775,,,,,,,,,,,,0.9303
1095,,,0.7949,,,,,,,,,,,,0.9419
1096,,,0.8115,,,,,,,,,,,,0.9535
1097,,,0.8144,,,,,,,,,,,,0.9652
1098,,,0.8083,,,,,,,,,,,,0.9768
1099,,,0.7907,,,,,,,,,,,,0.9884
1100,,,0.773,,,,,,,,,,,,1.0
1101,,,0.7713,,,,,,,,,,,,0.9776
1102,,,0.7723,,,,,,,,,,,,0.9553
1103,,,0.7527,,,,,,,,,,,,0.9329
1104,,,0.7331,,,,,,,,,,,,0.9105
1105,,,0.7361,,,,,,,,,,,,0.8882
1106,,,0.7604,,,,,,,,,,,,0.8658
1107,,,0.805,,,,,,,,,,,,0.8434
1108,,,0.8652,,,,,,,,,,,,0.8211
1109,,,0.9437,,,,,,,,,,,,0.7987
1110,,,1.0,,,,,,,,,,,,0.7764
1111,,,0.9899,,,,,,,,,,,,0.754
1112,,,0.9517,,,,,,,,,,,,0.7316
1113,,,0.913,,,,,,,,,,,,0.7093
1114,,,0.8776,,,,,,,,,,,,0.6869
1115,,,0.8607,,,,,,,,,,,,0.6645
1116,,,0.8616,,,,,,,,,,,,0.6422
1117,,,0.8836,,,,,,,,,,,,0.6198
1118,,,0.9026,,,,,,,,,,,,0.5974
1119,,,0.8927,,,,,,,,,,,,0.5751
1120,,,0.8795,,,,,,,,,,,,0.5527
1121,,,0.8913,,,,,,,,,,,,0.5376
1122,,,0.9093,,,,,,,,,,,,0.5282
1123,,,0.9111,,,,,,,,,,,,0.5189
1124,,,0.8981,,,,,,,,,,,,0.5095
1125,,,0.8738,,,,,,,,,,,,0.5002
1126,,,0.8399,,,,,,,,,,,,0.4908
1127,,,0.7959,,,,,,,,,,,,0.4815
1128,,,0.7679,,,,,,,,,,,,0.4721
1129,,,0.778,,,,,,,,,,,,0.4628
1130,,,0.7986,,,,,,,,,,,,0.4534
1131,,,0.8114,,,,,,,,,,,,0.4441
1132,,,0.8272,,,,,,,,,,,,0.4347
1133,,,0.8507,,,,,,,,,,,,0.4253
1134,,,0.8726,,,,,,,,,,,,0.416
1135,,,0.8823,,,,,,,,,,,,0.4066
1136,,,0.8836,,,,,,,,,,,,0.3973
1137,,,0.8783,,,,,,,,,,,,0.3879
1138,,,0.8681,,,,,,,,,,,,0.3786
1139,,,0.8569,,,,,,,,,,,,0.3692
1140,,,0.8497,,,,,,,,,,,,0.3599
1141,,,0.8523,,,,,,,,,,,,0.3574
1142,,,0.8558,,,,,,,,,,,,0.3549
1143,,,0.8506,,,,,,,,,,,,0.3524
1144,,,0.8454,,,,,,,,,,,,0.3499
1145,,,0.8508,,,,,,,,,,,,0.3474
1146,,,0.8617,,,,,,,,,,,,0.3449
1147,,,0.8698,,,,,,,,,,,,0.3425
1148,,,0.8765,,,,,,,,,,,,0.34
1149,,,0.8873,,,,,,,,,,,,0.3375
1150,,,0.8943,,,,,,,,,,,,0.335
1151,,,0.8887,,,,,,,,,,,,0.3325
1152,,,0.8812,,,,,,,,,,,,0.33
1153,,,0.8812,,,,,,,,,,,,0.3275
1154,,,0.8779,,,,,,,,,,,,0.325
1155,,,0.8641,,,,,,,,,,,,0.3225
1156,,,0.8505,,,,,,,,,,,,0.3201
1157,,,0.8461,,,,,,,,,,,,0.3176
1158,,,0.8428,,,,,,,,,,,,0.3151
1159,,,0.835,,,,,,,,,,,,0.3126
1160,,,0.8272,,,,,,,,,,,,0.3101
1161,,,0.8234,,,,,,,,,,,,
1162,,,0.8192,,,,,,,,,,,,
1163,,,0.8107,,,,,,,,,,,,
1164,,,0.8014,,,,,,,,,,,,
1165,,,0.7946,,,,,,,,,,,,
1166,,,0.7863,,,,,,,,,,,,
1167,,,0.772,,,,,,,,,,,,
1168,,,0.7579,,,,,,,,,,,,
1169,,,0.75,,,,,,,,,,,,
1170,,,0.7448,,,,,,,,,,,,
1171,,,0.7374,,,,,,,,,,,,
1172,,,0.7334,,,,,,,,,,,,
1173,,,0.7399,,,,,,,,,,,,
1174,,,0.7501,,,,,,,,,,,,
1175,,,0.7555,,,,,,,,,,,,
1176,,,0.7601,,,,,,,,,,,,
1177,,,0.7679,,,,,,,,,,,,
1178,,,0.7725,,,,,,,,,,,,
1179,,,0.7666,,,,,,,,,,,,
1180,,,0.7599,,,,,,,,,,,,
1181,,,0.761,,,,,,,,,,,,
1182,,,0.7632,,,,,,,,,,,,
1183,,,0.7633,,,,,,,,,,,,
1184,,,0.7647,,,,,,,,,,,,
1185,,,0.7695,,,,,,,,,,,,
1186,,,0.7724,,,,,,,,,,,,
1187,,,0.7695,,,,,,,,,,,,
1188,,,0.7652,,,,,,,,,,,,
1189,,,0.7614,,,,,,,,,,,,
1190,,,0.758,,,,,,,,,,,,
1191,,,0.757,,,,,,,,,,,,
1192,,,0.7578,,,,,,,,,,,,
1193,,,0.7597,,,,,,,,,,,,
1194,,,0.7615,,,,,,,,,,,,
1195,,,0.7611,,,,,,,,,,,,
1196,,,0.7605,,,,,,,,,,,,
1197,,,0.7622,,,,,,,,,,,,
1198,,,0.7665,,,,,,,,,,,,
1199,,,0.7732,,,,,,,,,,,,
1200,,,0.7797,,,,,,,,,,,,
1201,,,0.7847,,,,,,,,,,,,
1202,,,0.787,,,,,,,,,,,,
1203,,,0.7855,,,,,,,,,,,,
1204,,,0.7829,,,,,,,,,,,,
1205,,,0.7802,,,,,,,,,,,,
1206,,,0.7777,,,,,,,,,,,,
1207,,,0.7784,,,,,,,,,,,,
1208,,,0.7809,,,,,,,,,,,,
1209,,,0.7842,,,,,,,,,,,,
1210,,,0.7866,,,,,,,,,,,,
1211,,,0.7855,,,,,,,,,,,,
1212,,,0.7817,,,,,,,,,,,,
1213,,,0.7779,,,,,,,,,,,,
1214,,,0.774,,,,,,,,,,,,
1215,,,0.7654,,,,,,,,,,,,
1216,,,0.7565,,,,,,,,,,,,
1217,,,0.7566,,,,,,,,,,,,
1218,,,0.7598,,,,,,,,,,,,
1219,,,0.7579,,,,,,,,,,,,
1220,,,0.7555,,,,,,,,,,,,
1221,,,0.759,,,,,,,,,,,,
1222,,,0.7591,,,,,,,,,,,,
1223,,,0.7477,,,,,,,,,,,,
1224,,,0.735,,,,,,,,,,,,
1225,,,0.7284,,,,,,,,,,,,
1226,,,0.7205,,,,,,,,,,,,
1227,,,0.7059,,,,,,,,,,,,
1228,,,0.694,,,,,,,,,,,,
1229,,,0.6935,,,,,,,,,,,,
1230,,,0.6975,,,,,,,,,,,,
1231,,,0.7016,,,,,,,,,,,,
1232,,,0.7053,,,,,,,,,,,,
1233,,,0.7053,,,,,,,,,,,,
1234,,,0.701,,,,,,,,,,,,
1235,,,0.6918,,,,,,,,,,,,
1236,,,0.6832,,,,,,,,,,,,
1237,,,0.6794,,,,,,,,,,,,
1238,,,0.6776,,,,,,,,,,,,
1239,,,0.677,,,,,,,,,,,,
1240,,,0.6755,,,,,,,,,,,,
1241,,,0.6729,,,,,,,,,,,,
1242,,,0.6674,,,,,,,,,,,,
1243,,,0.654,,,,,,,,,,,,
1244,,,0.6372,,,,,,,,,,,,
1245,,,0.6231,,,,,,,,,,,,
1246,,,0.611,,,,,,,,,,,,
1247,,,0.6009,,,,,,,,,,,,
1248,,,0.5923,,,,,,,,,,,,
1249,,,0.5845,,,,,,,,,,,,
1250,,,0.574,,,,,,,,,,,,
1251,,,0.5601,,,,,,,,,,,,
1252,,,0.546,,,,,,,,,,,,
1253,,,0.5293,,,,,,,,,,,,
1254,,,0.5126,,,,,,,,,,,,
1255,,,0.5005,,,,,,,,,,,,
1256,,,0.4926,,,,,,,,,,,,
1257,,,0.49,,,,,,,,,,,,
1258,,,0.4905,,,,,,,,,,,,
1259,,,0.4897,,,,,,,,,,,,
1260,,,0.4832,,,,,,,,,,,,
1261,,,0.4685,,,,,,,,,,,,
1262,,,0.4514,,,,,,,,,,,,
1263,,,0.4337,,,,,,,,,,,,
1264,,,0.418,,,,,,,,,,,,
1265,,,0.4082,,,,,,,,,,,,
1266,,,0.4009,,,,,,,,,,,,
1267,,,0.3961,,,,,,,,,,,,
1268,,,0.3928,,,,,,,,,,,,
1269,,,0.3884,,,,,,,,,,,,
1270,,,0.3799,,,,,,,,,,,,
1271,,,0.3641,,,,,,,,,,,,
1272,,,0.3458,,,,,,,,,,,,
1273,,,0.3291,,,,,,,,,,,,
1274,,,0.3157,,,,,,,,,,,,
1275,,,0.307,,,,,,,,,,,,
1276,,,0.3002,,,,,,,,,,,,
1277,,,0.2948,,,,,,,,,,,,
1278,,,0.2892,,,,,,,,,,,,
1279,,,0.2802,,,,,,,,,,,,
1280,,,0.2704,,,,,,,,,,,,
1281,,,0.262,,,,,,,,,,,,
1282,,,0.2529,,,,,,,,,,,,
1283,,,0.2414,,,,,,,,,,,,
1284,,,0.23,,,,,,,,,,,,
1285,,,0.2208,,,,,,,,,,,,
1286,,,0.2122,,,,,,,,,,,,
1287,,,0.2022,,,,,,,,,,,,
1288,,,0.1937,,,,,,,,,,,,
1289,,,0.1906,,,,,,,,,,,,
1290,,,0.1895,,,,,,,,,,,,
1291,,,0.1861,,,,,,,,,,,,
1292,,,0.1817,,,,,,,,,,,,
1293,,,0.1766,,,,,,,,,,,,
1294,,,0.1705,,,,,,,,,,,,
1295,,,0.1628,,,,,,,,,,,,
1296,,,0.1566,,,,,,,,,,,,
1297,,,0.154,,,,,,,,,,,,
1298,,,0.1519,,,,,,,,,,,,
1299,,,0.1485,,,,,,,,,,,,
1300,,,0.1451,,,,,,,,,,,,
1301,,,0.1416,,,,,,,,,,,,
1302,,,0.1378,,,,,,,,,,,,
1303,,,0.1328,,,,,,,,,,,,
1304,,,0.1278,,,,,,,,,,,,
1305,,,0.1243,,,,,,,,,,,,
1306,,,0.1218,,,,,,,,,,,,
1307,,,0.1206,,,,,,,,,,,,
1308,,,0.1193,,,,,,,,,,,,
1309,,,0.1166,,,,,,,,,,,,
1310,,,0.1123,,,,,,,,,,,,
1311,,,0.1068,,,,,,,,,,,,
1312,,,0.1013,,,,,,,,,,,,
1313,,,0.0966,,,,,,,,,,,,
1314,,,0.0921,,,,,,,,,,,,
1315,,,0.0877,,,,,,,,,,,,
1316,,,0.083,,,,,,,,,,,,
1317,,,0.0777,,,,,,,,,,,,
1318,,,0.0729,,,,,,,,,,,,
1319,,,0.0689,,,,,,,,,,,,
1320,,,0.0653,,,,,,,,,,,,
1321,,,0.0615,,,,,,,,,,,,
1322,,,0.0578,,,,,,,,,,,,
1323,,,0.0538,,,,,,,,,,,,
1324,,,0.0499,,,,,,,,,,,,
1325,,,0.0464,,,,,,,,,,,,
1326,,,0.0432,,,,,,,,,,,,
1327,,,0.0403,,,,,,,,,,,,
1328,,,0.0377,,,,,,,,,,,,
1329,,,0.0353,,,,,,,,,,,,
1330,,,0.0331,,,,,,,,,,,,
1331,,,0.0313,,,,,,,,,,,,
1332,,,0.0297,,,,,,,,,,,,
1333,,,0.0281,,,,,,,,,,,,
1334,,,0.0268,,,,,,,,,,,,
1335,,,0.0254,,,,,,,,,,,,
1336,,,0.0242,,,,,,,,,,,,
1337,,,0.0229,,,,,,,,,,,,
1338,,,0.0217,,,,,,,,,,,,
1339,,,0.0206,,,,,,,,,,,,
1340,,,0.0196,,,,,,,,,,,,
1341,,,0.0186,,,,,,,,,,,,
1342,,,0.0176,,,,,,,,,,,,
1343,,,0.0166,,,,,,,,,,,,
1344,,,0.0155,,,,,,,,,,,,
1345,,,0.0146,,,,,,,,,,,,
1346,,,0.0138,,,,,,,,,,,,
1347,,,0.0132,,,,,,,,,,,,
1348,,,0.0128,,,,,,,,,,,,
1349,,,0.0124,,,,,,,,,,,,
1350,,,0.0121,,,,,,,,,,,,
1351,,,0.0115,,,,,,,,,,,,
1352,,,0.0109,,,,,,,,,,,,
1353,,,0.0103,,,,,,,,,,,,
1354,,,0.0099,,,,,,,,,,,,
1355,,,0.0095,,,,,,,,,,,,
1356,,,0.0091,,,,,,,,,,,,
1357,,,0.0089,,,,,,,,,,,,
1358,,,0.0087,,,,,,,,,,,,
1359,,,0.0084,,,,,,,,,,,,
1360,,,0.0081,,,,,,,,,,,,
1361,,,0.0078,,,,,,,,,,,,
1362,,,0.0075,,,,,,,,,,,,
1363,,,0.0073,,,,,,,,,,,,
1364,,,0.007,,,,,,,,,,,,
1365,,,0.0067,,,,,,,,,,,,
1366,,,0.0064,,,,,,,,,,,,
1367,,,0.0061,,,,,,,,,,,,
1368,,,0.0058,,,,,,,,,,,,
1369,,,0.0056,,,,,,,,,,,,
1370,,,0.0054,,,,,,,,,,,,
1371,,,0.0053,,,,,,,,,,,,
1372,,,0.0051,,,,,,,,,,,,
1373,,,0.0048,,,,,,,,,,,,
1374,,,0.0045,,,,,,,,,,,,
1375,,,0.0042,,,,,,,,,,,,
1376,,,0.004,,,,,,,,,,,,
1377,,,0.0037,,,,,,,,,,,,
1378,,,0.0035,,,,,,,,,,,,
1379,,,0.0034,,,,,,,,,,,,
1380,,,0.0031,,,,,,,,,,,,
1381,,,0.0029,,,,,,,,,,,,
1382,,,0.0027,,,,,,,,,,,,
1383,,,0.0026,,,,,,,,,,,,
1384,,,0.0024,,,,,,,,,,,,
1385,,,0.0023,,,,,,,,,,,,
1386,,,0.0022,,,,,,,,,,,,
1387,,,0.0021,,,,,,,,,,,,
1388,,,0.002,,,,,,,,,,,,
1389,,,0.002,,,,,,,,,,,,
1390,,,0.002,,,,,,,,,,,,
1391,,,0.0019,,,,,,,,,,,,
1392,,,0.0018,,,,,,,,,,,,
1393,,,0.0017,,,,,,,,,,,,
1394,,,0.0016,,,,,,,,,,,,
1395,,,0.0015,,,,,,,,,,,,
1396,,,0.0014,,,,,,,,,,,,
1397,,,0.0013,,,,,,,,,,,,
1398,,,0.0013,,,,,,,,,,,,
1399,,,0.0013,,,,,,,,,,,,
1400,,,0.0013,,,,,,,,,,,,
1401,,,0.0013,,,,,,,,,,,,
1402,,,0.0012,,,,,,,,,,,,
1403,,,0.0011,,,,,,,,,,,,
1404,,,0.0011,,,,,,,,,,,,
1405,,,0.001,,,,,,,,,,,,
1406,,,0.001,,,,,,,,,,,,
1407,,,0.001,,,,,,,,,,,,
1408,,,0.0009,,,,,,,,,,,,
1409,,,0.0009,,,,,,,,,,,,
1410,,,0.0009,,,,,,,,,,,,
1411,,,0.0008,,,,,,,,,,,,
1412,,,0.0008,,,,,,,,,,,,
1413,,,0.0007,,,,,,,,,,,,
1414,,,0.0007,,,,,,,,,,,,
1415,,,0.0007,,,,,,,,,,,,
1416,,,0.0007,,,,,,,,,,,,
1417,,,0.0007,,,,,,,,,,,,
1418,,,0.0007,,,,,,,,,,,,
1419,,,0.0006,,,,,,,,,,,,
1420,,,0.0006,,,,,,,,,,,,
1421,,,0.0006,,,,,,,,,,,,
1422,,,0.0006,,,,,,,,,,,,
1423,,,0.0006,,,,,,,,,,,,
1424,,,0.0006,,,,,,,,,,,,
1425,,,0.0006,,,,,,,,,,,,
1426,,,0.0006,,,,,,,,,,,,
1427,,,0.0006,,,,,,,,,,,,
1428,,,0.0006,,,,,,,,,,,,
1429,,,0.0007,,,,,,,,,,,,
1430,,,0.0007,,,,,,,,,,,,
1431,,,0.0007,,,,,,,,,,,,
1432,,,0.0007,,,,,,,,,,,,
1433,,,0.0006,,,,,,,,,,,,
1434,,,0.0006,,,,,,,,,,,,
1435,,,0.0005,,,,,,,,,,,,
1436,,,0.0004,,,,,,,,,,,,
1437,,,0.0004,,,,,,,,,,,,
1438,,,0.0005,,,,,,,,,,,,
1439,,,0.0004,,,,,,,,,,,,
1440,,,0.0004,,,,,,,,,,,,
1441,,,0.0005,,,,,,,,,,,,
1442,,,0.0007,,,,,,,,,,,,
1443,,,0.0009,,,,,,,,,,,,
1444,,,0.0011,,,,,,,,,,,,
1445,,,0.0014,,,,,,,,,,,,
