wavelength,mTFP1 2p,mCardinal ex,mCardinal em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTagBFP2 ex,mKO&kappa; 2p,mTurquoise2 em,miRFP670 ex,mTagBFP2 em,miRFP670 em,mTFP1 em,miRFP ab,miRFP em,mVenus ex,mVenus em,miRFP720 em,miRFP720 ex,mTurquoise2 ab,mKO&kappa; ex,mKO&kappa; em,mKelly2 ex,mKelly2 em,miRFP670nano ex,miRFP670nano em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p
621,0.0501,0.5634,0.5237,,0.0122,0.0094,0.7164,,,,0.0215,0.8179,0.0035,0.0317,,0.6125,,,0.0434,,0.3264,,,0.0949,0.3146,0.5926,0.7412,0.076,,,
622,0.0504,0.531,0.5451,,0.0117,0.0087,0.7068,,,,0.0206,0.8287,0.0034,0.0334,,0.6204,,,0.042,,0.3381,,,0.0891,0.2868,0.6204,0.7548,0.0772,,,
623,0.0511,0.5002,0.5662,,0.011,0.008,0.6968,,,,0.0201,0.8405,0.0032,0.0367,,0.6282,,,0.0409,,0.3488,,,0.0834,0.262,0.6465,0.7689,0.0761,,,
624,0.0525,0.4708,0.5871,,0.0105,0.0074,0.6864,,,,0.0193,0.854,0.0031,0.0406,,0.6359,,,0.0406,,0.3595,,,0.0792,0.2425,0.671,0.7828,0.0802,,,
625,0.055,0.4424,0.6076,,0.0101,0.0069,0.6757,,,,0.019,0.8676,0.003,0.0445,,0.6434,,,0.039,,0.3687,,,0.0757,0.2244,0.6948,0.7967,0.0842,,,
626,0.0584,0.4149,0.628,,0.0095,0.0064,0.6647,,,,0.0184,0.8794,0.0029,0.0484,,0.6507,,,0.0368,,0.3778,,,0.0719,0.2059,0.7189,0.8096,0.0889,,,
627,0.0621,0.3879,0.6482,,0.009,0.0061,0.6535,,,,0.0182,0.8902,0.0028,0.0523,,0.6581,,,0.0357,,0.3871,,,0.0683,0.1901,0.7421,0.8222,0.0937,,,
628,0.0649,0.3614,0.6682,,0.0084,0.0059,0.6423,,,,0.0178,0.9011,0.0027,0.0569,,0.665,,,0.0347,,0.3965,,,0.0645,0.1724,0.7646,0.836,0.0979,,,
629,0.0658,0.3352,0.6879,,0.0079,0.0057,0.6312,,,,0.0171,0.9126,0.0026,0.064,,0.6718,,,0.0337,,0.4049,,,0.0599,0.1565,0.7857,0.8534,0.1029,,,
630,0.066,0.3093,0.7073,,0.0075,0.0057,0.6202,,,,0.0165,0.9241,0.0025,0.0711,,0.6786,,,0.0325,,0.4133,,,0.0554,0.1409,0.8054,0.872,0.1042,,,
631,0.0664,0.2843,0.7264,,0.0072,0.0057,0.6094,,,,0.016,0.9352,0.0024,0.0782,,0.6855,,,0.0312,,0.4219,,,0.0517,0.1265,0.8249,0.8883,0.1094,,,
632,0.0675,0.2606,0.7451,,0.0069,0.0057,0.5988,,,,0.0158,0.9456,0.0023,0.0861,,0.6924,,,0.0301,,0.4304,,,0.0479,0.1142,0.8446,0.9025,0.1217,,,
633,0.0697,0.2386,0.7634,,0.0066,0.0058,0.5885,,,,0.0156,0.9559,0.0022,0.0962,,0.6994,,,0.0291,,0.4403,,,0.0442,0.1017,0.8642,0.9147,0.1329,,,
634,0.072,0.2183,0.7811,,0.0063,0.0059,0.5784,,,,0.0151,0.9662,0.0022,0.1063,,0.7063,,,0.0283,,0.4503,,,0.0415,0.0893,0.8837,0.9268,0.1449,,,
635,0.0741,0.1998,0.7983,,0.0061,0.006,0.5685,,,,0.0147,0.9732,0.0021,0.1205,,0.7131,,,0.0281,,0.4596,,,0.0384,0.0781,0.9021,0.9384,0.1553,,,
636,0.0761,0.183,0.8146,,0.0058,0.006,0.5587,,,,0.0144,0.9803,0.002,0.1352,,0.7199,0.0504,,0.0273,,0.469,,,0.0345,0.0679,0.9187,0.9488,0.1659,,,
637,0.0777,0.168,0.8302,,0.0056,0.006,0.549,,,,0.014,0.9873,0.002,0.1517,,0.7267,0.053,,0.026,,0.4761,,,0.0318,0.0589,0.9329,0.9578,0.1752,,,
638,0.079,0.1546,0.8451,,0.0054,0.0058,0.5391,,,,0.0139,0.9907,0.0019,0.1686,,0.7343,0.0557,,0.0247,,0.4832,,,0.0302,0.0511,0.9449,0.9663,0.1874,,,
639,0.08,0.1425,0.8594,,0.0051,0.0056,0.529,,,,0.0134,0.9923,0.0018,0.187,,0.7422,0.0584,,0.0235,,0.4906,,,0.027,0.0455,0.9547,0.9736,0.2032,,,
640,0.0805,0.1314,0.8731,,0.0048,0.0053,0.5187,,,,0.0133,0.9939,0.0018,0.2064,,0.7502,0.061,,0.0226,,0.498,,,0.0252,0.0387,0.9634,0.9806,0.2216,,,
641,0.0808,0.121,0.8863,,0.0047,0.005,0.5081,,,,0.0131,0.9956,0.0017,0.2278,,0.7582,0.0634,,0.0216,,0.5041,,,0.0232,0.0327,0.9712,0.9882,0.2415,,,
642,0.0812,0.111,0.8987,,0.0045,0.0046,0.4972,,,,0.0126,0.9972,0.0016,0.25,,0.7664,0.0658,,0.0209,,0.5102,,,0.0211,0.0258,0.9773,0.9944,0.2595,,,
643,0.0819,0.1013,0.9103,,0.0042,0.0041,0.4862,,,,0.0124,0.9988,0.0016,0.2736,,0.7746,0.0682,,0.0209,,0.5149,,,0.0192,0.0196,0.9822,0.9975,0.2781,,,
644,0.0827,0.0921,0.9211,,0.0041,0.0035,0.475,,,,0.0122,1.0,0.0016,0.3008,,0.7838,0.0706,,0.0206,,0.5196,,,0.0178,0.0153,0.9884,0.9988,0.3017,,,
645,0.0829,0.0835,0.9311,,0.004,,0.4639,,,,0.0121,0.9923,0.0015,0.3288,,0.7943,0.073,,0.02,,0.5232,,,0.0165,0.0111,0.9961,0.9996,0.3262,,,
646,0.0829,0.0758,0.9404,,0.0037,,0.453,,,,0.0121,0.9845,0.0015,0.3598,,0.8045,0.0754,,0.0191,,0.5268,,,0.0151,0.007,0.9981,1.0,0.3521,,,
647,0.0831,0.0689,0.9491,,0.0035,,0.4424,,,,0.0116,0.9768,0.0014,0.3895,,0.8129,0.078,,0.0182,,0.5305,,,0.0133,0.0047,1.0,0.9999,0.3782,,,
648,0.0835,0.0629,0.9572,,0.0033,,0.4321,,,,0.0115,0.9685,0.0014,0.4199,,0.8213,0.0819,,0.0175,,0.5342,,,0.0116,,0.9987,0.9988,0.405,,,
649,0.0842,0.0575,0.9648,,0.0031,,0.4223,,,,0.011,0.9548,0.0013,0.453,,0.8297,0.0858,,,,0.5371,,,0.0098,,0.9965,0.997,0.4348,,,
650,0.085,0.0527,0.9719,,0.003,,0.4128,,,,0.0108,0.9412,0.0013,0.4862,,0.8402,0.0896,,,,0.54,,,,,0.9954,0.9946,0.4653,,,
651,0.0858,0.0482,0.9785,,0.0029,,0.4036,,,,,0.923,,0.5235,,0.8507,0.094,,,,0.5427,,,,,0.993,0.9893,0.4967,,,
652,0.0861,0.0441,0.9845,,0.0028,,0.3947,,,,,0.8992,,0.5579,,0.8602,0.1019,,,,0.5453,,,,,0.9908,0.9821,0.5281,,,
653,0.0855,0.0403,0.9897,,0.0027,,0.3858,,,,,0.878,,0.5977,,0.8692,0.1099,,,,0.5482,,,,,0.9898,0.9745,0.5594,,,
654,0.0847,0.0368,0.9937,,0.0026,,0.377,,,,,0.8597,,0.6335,,0.8782,0.118,,,,0.551,,,,,0.9855,0.9654,0.593,,,
655,0.084,0.0335,0.9966,,0.0025,,0.3681,,,,,0.826,,0.6715,,0.8875,0.1261,,,,0.5554,,,,,0.9807,0.9539,0.6275,,,
656,0.0834,0.0305,0.9987,,0.0025,,0.3592,,,,,0.8018,,0.7031,,0.8976,0.135,,,,0.5598,,,,,0.9737,0.9411,0.6623,,,
657,0.0829,0.0278,0.9998,,0.0023,,0.3503,,,,,0.7783,,0.7415,,0.9077,0.1441,,,,0.5651,,,,,0.9646,0.9275,0.6979,,,
658,0.0827,0.0253,1.0,,0.0022,,0.3415,,,,,0.7493,,0.7758,,0.9176,0.1538,,,,0.5703,,,,,0.9568,0.9151,0.7301,,,
659,0.0828,0.023,0.9991,,0.0022,,0.3328,,,,,0.7149,,0.806,,0.9259,0.1639,,,,0.577,,,,,0.9501,0.904,0.7626,,,
660,0.0831,0.021,0.9974,,0.0021,,0.3242,,,,,0.6867,,0.8343,,0.9342,0.173,,,,0.5837,,,,,0.944,0.8916,0.8014,,,
661,0.0841,0.0192,0.9948,,0.0019,,0.3158,,,,,0.6559,,0.8654,,0.9425,0.182,,,,0.5932,,,,,0.9357,0.8791,0.8437,,,
662,0.0852,0.0177,0.9915,,0.0019,,0.3076,,,,,0.6244,,0.8911,,0.9498,0.1928,,,,0.6027,,,,,0.9248,0.8676,0.8831,,,
663,0.086,0.0164,0.9875,,0.0019,,0.2996,,,,,0.5969,,0.9161,,0.9571,0.2048,,,,0.6126,,,,,0.9134,0.8525,0.9181,,,
664,0.0864,0.0153,0.9828,,0.0018,,0.2918,,,,,0.5641,,0.9355,,0.9645,0.2178,,,,0.6225,,,,,0.9014,0.8342,0.9454,,,
665,0.0865,0.0144,0.9775,,0.0018,,0.2842,,,,,0.531,,0.9541,,0.9707,0.2294,,,,0.6333,,,,,0.8894,0.8152,0.9603,,,
666,0.0864,0.0136,0.9715,,0.0017,,0.2767,,,,,0.498,,0.9686,,0.976,0.2423,,,,0.6442,,,,,0.8772,0.7968,0.9709,,,
667,0.0861,0.0129,0.965,,0.0016,,0.2694,,,,,0.465,,0.9831,,0.9814,0.2558,,,,0.6544,,,,,0.8658,0.7777,0.9814,,,
668,0.086,0.0122,0.9578,,0.0015,,0.2623,,,,,0.4375,,0.9897,,0.9867,0.2697,,,,0.6647,,,,,0.8553,0.758,0.991,,,
669,0.0866,0.0115,0.9501,,0.0014,,0.2553,,,,,0.4061,,0.9948,,0.9909,0.2828,,,,0.6743,,,,,0.8377,0.7388,0.9984,,,
670,0.0868,0.011,0.9418,,0.0013,,0.2484,,,,,0.3774,,1.0,,0.9925,0.2955,,,0.1264,0.684,,,,,0.8244,0.7205,1.0,,,
671,0.086,0.0104,0.933,,0.0013,,0.2416,,,,,0.3551,,0.9995,,0.994,0.3186,,,0.1301,0.6949,,,,,0.809,0.7035,0.9969,,,
672,0.0848,0.0099,0.9237,,0.0012,,0.2351,,,,,0.329,,0.9951,,0.9955,0.3309,,,0.1339,0.7058,,,,,0.7912,0.6844,0.9914,,,
673,0.0837,0.0095,0.914,,0.0012,,0.2287,,,,,0.306,,0.9907,,0.997,0.3442,,,0.1377,0.716,,,,,0.774,0.6647,0.9841,,,
674,0.0829,0.0091,0.9038,,0.0011,,0.2224,,,,,0.2841,,0.984,,0.9985,0.3588,,,0.1414,0.7261,,,,,0.7584,0.6474,0.9734,,,
675,0.0822,0.0086,0.8934,,0.0011,,0.2164,,,,,0.2625,,0.9728,,1.0,0.3799,,,0.1452,0.7355,,,,,0.7427,0.632,0.9623,,,
676,0.0814,0.0082,0.8827,,0.0011,,0.2105,,,,,0.2433,,0.9616,,0.9974,0.402,,,0.1491,0.7448,,,,,0.7281,0.6161,0.9519,,,
677,0.0811,0.0078,0.8718,,0.001,,0.2047,,,,,0.2241,,0.9487,,0.993,0.4289,,,0.1538,0.7546,,,,,0.7132,0.6005,0.9392,,,
678,0.0801,0.0074,0.8607,,0.001,,0.1991,,,,,0.2049,,0.9342,,0.9886,0.4428,,,0.1584,0.7645,,,,,0.6952,0.5854,0.9237,,,
679,0.0776,0.0071,0.8494,,0.0011,,0.1937,,,,,0.1903,,0.9191,,0.9842,0.4647,,,0.1631,0.7747,,,,,0.6808,0.5707,0.9071,,,
680,0.0741,0.0067,0.838,,0.001,,0.1884,,,,,0.1766,,0.9016,,0.9796,0.4953,,,0.1678,0.7849,,,,,0.666,0.5575,0.8919,,,1.1593
681,0.0704,0.0063,0.8265,,0.0009,,0.1832,,,,,0.1635,,0.8839,,0.9696,0.52,,,0.1734,0.7954,,,,,0.6518,0.5443,0.8781,,,1.1096
682,0.0658,0.0059,0.8149,,0.0009,,0.1781,,,,,0.1531,,0.8654,,0.9596,0.5446,,,0.1797,0.806,,,,,0.6379,0.5319,0.8654,,,1.0599
683,0.06,,0.8032,,0.0009,,0.1732,,,,,0.1427,,0.847,,0.9483,0.5681,,,0.1874,0.8164,,,,,0.6234,0.5204,0.851,,,1.0102
684,0.054,,0.7915,,0.0008,,0.1685,,,,,0.1323,,0.8285,,0.9366,0.6063,,,0.1953,0.8269,,,,,0.609,0.5088,0.8343,,,0.9604
685,0.0489,,0.7797,,0.0008,,0.164,,,,,0.1244,,0.8095,,0.9162,0.6248,,,0.2035,0.8392,,,,,0.594,0.4961,0.8175,,,0.9129
686,0.0443,,0.768,,0.0008,,0.1598,,,2.2221,,0.1168,,0.7901,,0.8975,0.6521,,,0.2122,0.8515,,,,,0.5779,0.485,0.7978,,,0.8654
687,0.0397,,0.7564,,0.0007,,0.1559,,,2.2295,,0.1092,,0.7714,,0.8824,0.6896,,,0.2222,0.8648,,,,,0.5606,0.4764,0.7781,,,0.8179
688,0.0357,,0.745,,0.0006,,0.1523,,,2.2286,,0.1016,,0.753,,0.8635,0.7199,,,0.2334,0.8782,,,,,0.5429,0.4674,0.7607,,,0.7704
689,0.0325,,0.7336,,0.0007,,0.1491,,,2.2192,,0.0948,,0.7346,,0.8433,0.7472,,,0.2445,0.8906,,,,,0.5261,0.4569,0.7436,,,0.7182
690,0.0296,,0.7222,,0.0006,,0.1461,,,2.2013,,0.088,,0.7161,,0.8069,0.7862,,,0.2567,0.903,,,,,0.5114,0.4456,0.7286,,,0.6659
691,0.0266,,0.7106,,0.0006,,0.1432,,,2.172,,0.0812,,0.6987,,0.7783,0.8162,,,0.2691,0.9166,,,,,0.4988,0.4348,0.715,,,0.6136
692,0.0242,,0.6987,,0.0006,,0.1405,,,2.1353,,0.0745,,0.6815,,0.7578,0.8331,,,0.2852,0.9302,,,,,0.4869,0.4241,0.7009,,,0.5614
693,0.0225,,0.6864,,0.0006,,0.1377,,,2.0948,,0.0683,,0.666,,0.74,0.8504,,,0.3023,0.9417,,,,,0.474,0.4132,0.6861,,,0.5146
694,0.021,,0.6735,,0.0005,,0.1349,,,2.0564,,0.0635,,0.6505,,0.7097,0.8808,,,0.3225,0.9533,,,,,0.4596,0.4022,0.6698,,,0.4679
695,0.019,,0.6601,,0.0006,,0.1319,,,2.0201,,0.0587,,0.6349,,0.6807,0.904,,,0.3416,0.9659,,,,,0.4452,0.3915,0.6543,,,0.4211
696,0.0171,,0.6466,,0.0006,,0.1288,,,1.9807,,0.0539,,0.6202,,0.6572,0.9255,,,0.3629,0.9785,,,,,0.4326,0.382,0.6401,,,0.3743
697,0.0153,,0.6334,,0.0006,,0.1255,,,1.9458,,0.0491,,0.6066,,0.6147,0.9404,,,0.3875,0.9853,,,,,0.4218,0.3712,0.6276,,,0.3451
698,0.0137,,0.6206,,0.0006,,0.1221,,,1.9162,,0.0444,,0.5931,,0.5883,0.9599,,,0.4147,0.9921,,,,,0.412,0.3588,0.6167,,,0.3159
699,0.0122,,0.6086,,0.0006,,0.1187,,,1.8903,,0.0409,,0.5795,,0.5491,0.9777,,,0.4412,0.996,,,,,0.3957,0.3465,0.6058,,,0.2867
700,0.011,,0.5973,,0.0005,,0.1154,,,1.8591,,0.0375,,0.5663,,0.5196,0.9853,,,0.4671,1.0,,,,,0.3815,0.3358,0.5954,,,0.2575
701,0.0099,,0.5866,,0.0005,,0.1121,,,1.8131,,0.0341,,0.5534,,0.4958,0.9902,,,0.5004,0.9986,,,,,0.3681,0.3246,0.5857,,,0.2374
702,0.0089,,0.5762,,0.0005,,0.109,,,1.7512,,0.0307,,0.5413,,0.4657,0.9951,,,0.5346,0.9971,,,,,0.3562,0.3127,0.5763,,,0.2173
703,0.0078,,0.5661,,0.0005,,0.1061,,,1.6767,,0.0273,,0.5305,,0.4336,1.0,,,0.5671,0.9907,,,,,0.3465,0.3008,0.5654,,,0.1973
704,0.0068,,0.556,,0.0005,,0.1033,,,1.6048,,0.0246,,0.5197,,0.406,0.9959,,,0.6083,0.9842,,,,,0.3351,0.2901,0.5532,,,0.1772
705,0.0063,,0.546,,0.0005,,0.1007,,,1.5467,,0.0222,,0.5095,,0.3745,0.9918,,,0.6363,0.9756,,,,,0.3212,0.2792,0.5429,,,0.1637
706,0.0059,,0.5358,,0.0005,,0.0982,,,1.4922,,0.0199,,0.4996,,0.345,0.9877,,,0.6774,0.967,,,,,0.3054,0.267,0.533,,,0.1501
707,0.0057,,0.5256,,0.0005,,0.0959,,,1.4357,,0.0176,,0.4898,,0.3213,0.9825,,,0.7199,0.9536,,,,,0.2929,0.2552,0.5237,,,0.1366
708,0.0055,,0.5153,,0.0004,,0.0936,,,1.3769,,0.0153,,0.4801,,0.2955,0.9737,,,0.7608,0.9401,,,,,0.2802,0.2444,0.5145,,,0.123
709,0.0052,,0.5052,,0.0004,,0.0913,,,1.3166,,0.0138,,0.4704,,0.2761,0.9603,,,0.7896,0.9157,,,,,0.267,0.2346,0.5043,,,0.1158
710,0.0049,,0.4951,,0.0004,,0.0891,,,1.2622,,0.0124,,0.4607,,0.2552,0.9405,,,0.8233,0.8912,,,,,0.2547,0.2237,0.4938,,,0.1087
711,0.0046,,0.4852,,0.0003,,0.0868,,,1.2132,,0.011,,0.452,,0.2335,0.9199,,,0.8548,0.8691,,,,,0.2429,0.2137,0.4833,,,0.1015
712,0.0045,,0.4756,,0.0003,,0.0845,,,1.1696,,0.0095,,0.4443,,0.2145,0.9098,,,0.8902,0.8469,,,,,0.2292,0.2056,0.4739,,,0.0943
713,0.0046,,0.4662,,0.0003,,0.0822,,,1.1335,,0.0081,,0.4365,,0.1972,0.8884,,,0.9172,0.8158,,,,,0.2163,0.1973,0.4658,,,0.0887
714,0.0048,,0.457,,0.0003,,0.0798,,,1.1027,,,,0.4287,,0.1817,0.8716,,,0.9425,0.7847,,,,,0.2075,0.1886,0.4568,,,0.083
715,0.0049,,0.448,,0.0003,,0.0774,,,1.0729,,,,0.421,,0.1669,0.8489,,,0.9602,0.7529,,,,,0.1945,0.1801,0.4469,,,0.0774
716,0.0049,,0.4393,,0.0004,,0.075,,,1.048,,,,0.4137,,0.1545,0.8288,,,0.9791,0.7212,,,,,0.1835,0.1725,0.4365,,,0.0717
717,0.0046,,0.4308,,0.0004,,0.0726,,,1.0263,,,,0.4066,,0.1421,0.8157,,,0.9904,0.6936,,,,,0.1741,0.1672,0.426,,,0.068
718,0.0043,,0.4225,,0.0004,,0.0702,,,1.0039,,,,0.3996,,0.1307,0.7903,,,0.9967,0.666,,,,,0.1646,0.1634,0.4183,,,0.0642
719,0.0043,,0.4144,,0.0004,,0.068,,,0.9778,,,,0.393,,0.1194,0.7728,,,1.0,0.6356,,,,,0.1609,0.1595,0.4145,,,0.0605
720,0.0045,,0.4065,,0.0004,,0.0658,,,0.9548,,,,0.3876,,0.1094,0.7489,,,0.9972,0.6051,,,,,0.1536,0.1556,0.4051,,4.6532,0.0567
721,0.0049,,0.3988,,0.0003,,0.0638,,,0.938,,,,0.3823,,0.1005,0.7318,,,0.9918,0.5727,,,,,0.1461,0.1517,0.3966,,4.595,0.0542
722,0.0053,,0.3912,,0.0003,,0.062,,,0.9252,,,,0.3769,,0.0916,0.7212,,,0.9824,0.5403,,,,,0.138,0.1476,0.3867,,4.5367,0.0517
723,0.0058,,0.3838,,0.0002,,0.0603,,,0.9131,,,,0.3718,,0.0843,0.7065,,,0.9682,0.5063,,,,,0.131,,0.3773,,4.4785,0.0491
724,0.0063,,0.3764,,0.0003,,0.0588,,,0.9017,,,,0.3676,,0.0775,0.6901,,,0.9508,0.4723,,,,,0.126,,0.3703,,4.4202,0.0466
725,0.0063,,0.3692,,0.0003,,0.0574,,,0.891,,,,0.3633,,0.0706,0.6764,,,0.9276,0.4418,,,,,0.1226,,0.3658,,4.4273,0.0449
726,0.0064,,0.3621,,0.0003,,0.0562,,,0.8828,,,,0.3591,,0.0644,0.6554,,,0.904,0.4113,,,,,0.1191,,0.3602,,4.4344,0.0432
727,0.0067,,0.355,,0.0003,,0.0551,,,0.8728,,,,0.3539,,0.0599,0.6414,,,0.8745,0.3873,,,,,0.1133,,0.3525,,4.4416,0.0416
728,0.0071,,0.348,,0.0003,,0.054,,,0.8664,,,,0.3485,,0.0554,0.6237,,,0.8442,0.3648,,,,,0.1073,,0.3447,,4.4487,0.0399
729,0.0077,,0.341,,0.0002,,0.053,,,0.8682,,,,0.3432,,0.0509,0.6106,,,0.8143,0.3431,,,,,0.1033,,0.3365,,4.3804,0.0384
730,0.0086,,0.334,,0.0002,,0.052,,,0.877,,,,0.3378,,0.0465,0.6003,,,0.7861,0.3214,,,,,0.0993,,0.3309,,4.3121,0.0369
731,0.0096,,0.3271,,0.0002,,0.0509,,,0.8969,,,,0.3333,,0.042,0.5866,,,0.7572,0.301,,,,,0.0943,,0.3256,,4.2439,0.0354
732,0.0107,,0.3203,,0.0003,,0.0497,,,0.9194,,,,0.3291,,0.0394,0.5724,,,0.7305,0.2808,,,,,0.0892,,0.319,,4.1756,0.0339
733,0.0115,,0.3136,,0.0003,,0.0484,,,0.9346,,,,0.3248,,0.0372,0.5605,,,0.7055,0.2607,,,,,0.0838,,0.3112,,4.1124,0.0327
734,0.0123,,0.3069,,0.0003,,0.0469,,,0.9354,,,,0.3205,,0.0349,0.5508,,,0.6802,0.2416,,,,,0.0782,,0.303,,4.0493,0.0315
735,0.0127,,0.3005,,0.0003,,0.0453,,,0.9094,,,,0.316,,0.0326,0.5418,,,0.6548,0.2294,,,,,0.0724,,0.2961,,3.9861,0.0303
736,0.0131,,0.2942,,0.0003,,0.0436,,,0.8764,,,,0.3115,,0.0304,0.5331,,,0.6301,0.2171,,,,,0.0654,,0.292,,3.9229,0.0291
737,0.0141,,0.2881,,0.0002,,0.0417,,,0.8595,,,,0.307,,0.0281,0.5241,,,0.6054,0.2049,,,,,0.0601,,0.2878,,3.8551,0.0283
738,0.0154,,0.2821,,0.0002,,0.0396,,,0.8566,,,,0.3025,,0.0258,0.5148,,,0.5827,0.1927,,,,,0.0577,,0.2816,,3.7872,0.0275
739,0.0163,,0.2764,,0.0002,,0.0375,,,0.8678,,,,0.2975,,0.0236,0.5053,,,0.5596,0.1805,,,,,0.0527,,0.274,,3.7194,0.0267
740,0.0169,,0.271,,0.0002,,0.0353,,,0.8794,,,,0.2922,,0.0218,0.4947,,,0.5404,0.1682,,,,,0.0481,,0.2668,,3.6516,0.0259
741,0.0173,,0.2657,,0.0002,,0.0331,,,0.8795,,,,0.2868,,0.0207,0.4858,,,0.5179,,,,,,0.0431,,0.26,,3.5583,0.0252
742,0.0176,,0.2606,,0.0002,,0.031,,,0.8696,,,,0.2815,,0.0196,0.4783,,,0.4999,,,,,,,,0.2573,,3.4651,0.0244
743,0.018,,0.2557,,0.0002,,0.029,,,0.8478,,,,0.2758,,0.0186,0.47,,,0.4843,,,,,,,,0.2549,,3.3719,0.0236
744,0.0188,,0.2509,,0.0002,,0.0271,,,0.8319,,,,0.2699,,0.0175,0.4602,,,0.4653,,,,,,,,0.2498,,3.2787,0.0228
745,0.0197,,0.2463,,0.0002,,0.0254,,,0.8362,,,,0.2641,,0.0164,0.4519,,,0.4493,,,,,,,,0.2429,,3.2017,0.0224
746,0.0206,,0.2418,,0.0002,,0.0238,,,0.8465,,,,0.2583,,0.0154,0.4444,,,0.4356,,,,,,,,0.2361,,3.1248,0.0219
747,0.0216,,0.2374,,0.0002,,0.0225,,,0.8568,,,,0.2527,,0.0143,0.437,,,0.4244,,,,,,,,0.2299,,3.0479,0.0215
748,0.0229,,0.2331,,0.0002,,0.0213,,,0.8613,,,,0.2472,,0.0133,0.4298,,,0.4117,,,,,,,,0.2247,,2.9709,0.021
749,0.025,,0.2288,,,,0.0203,,,0.8545,,,,0.2416,,0.0124,0.4226,,,0.3994,,,,,,,,0.2205,,2.8709,0.0205
750,0.0276,,0.2246,,,,0.0194,,,0.838,,,,0.2358,,0.0118,0.4155,,,0.3872,,,,,,,,0.2157,,2.7708,0.0201
751,0.0309,,0.2204,,,,0.0187,,,0.8116,,,,0.2298,,0.0111,0.4084,,,0.3764,,,,,,,,0.2101,,2.6708,0.0196
752,0.0338,,0.2162,,,,0.0182,,,0.7781,,,,0.2238,,0.0105,0.4014,,,0.3671,,,,,,,,0.2044,,2.5707,0.0191
753,0.035,,0.2121,,,,0.0177,,,0.7432,,,,0.2179,,0.0099,0.3945,,,0.3579,,,,,,,,0.1983,,2.526,0.0189
754,0.0351,,0.2079,,,,0.0173,,,0.7063,,,,0.2127,,0.0093,0.3876,,,0.35,,,,,,,,0.1944,,2.4812,0.0187
755,0.0345,,0.2038,,,,0.0169,,,0.6675,,,,0.2076,,0.0086,0.3829,,,0.3421,,,,,,,,0.1916,,2.4365,0.0184
756,0.0334,,0.1996,,,,0.0166,,,0.6302,,,,0.2024,,0.008,0.3782,,,0.3337,,,,,,,,0.1877,,2.3917,0.0182
757,0.0314,,0.1954,,,,0.0163,,,0.6003,,,,0.197,,0.0074,0.3735,,,0.3248,,,,,,,,0.1829,,2.3298,0.018
758,0.0296,,0.1913,,,,0.016,,,0.5737,,,,0.1914,,0.0068,0.3692,,,0.3163,,,,,,,,0.1773,,2.2679,0.0179
759,0.0302,,0.1871,,,,0.0156,,,0.5462,,,,0.1858,,0.0062,0.3651,,,0.308,,,,,,,,0.1713,,2.206,0.0178
760,0.0316,,0.183,,,,0.0152,,,0.5189,,,,0.1802,,0.0058,0.361,,,0.3008,,,,,,,,0.1651,,2.1441,0.0176
761,0.0328,,0.1789,,,,0.0147,,,0.4919,,,,0.1747,,0.0054,0.357,,,0.2938,,,,,,,,0.16,,2.108,0.0178
762,0.0337,,0.1748,,,,0.0141,,,0.4632,,,,0.1693,,0.005,0.3536,,,0.2874,,,,,,,,0.1568,,2.0719,0.0179
763,0.0344,,0.1707,,,,0.0134,,,0.4292,,,,0.164,,0.0046,0.3502,,,0.2815,,,,,,,,0.1537,,2.0358,0.018
764,0.0338,,0.1668,,,,0.0126,,,0.3978,,,,0.1587,,0.0042,0.3469,,,0.2754,,,,,,,,0.1493,,1.9998,0.0182
765,0.0306,,0.163,,,,0.0118,,,0.3772,,,,0.1537,,0.0038,0.3435,,,0.2701,,,,,,,,0.1445,,1.9426,0.0183
766,0.0273,,0.1593,,,,0.011,,,0.361,,,,0.1492,,0.0038,0.3402,,,0.2655,,,,,,,,0.1394,,1.8855,0.0183
767,0.0259,,0.1557,,,,0.01,,,0.3449,,,,0.1447,,0.0039,0.3369,,,0.2594,,,,,,,,0.1349,,1.8283,0.0184
768,0.0255,,0.1523,,,,,,,0.3271,,,,0.1402,,0.004,0.3336,,,0.2547,,,,,,,,0.1294,,1.7712,0.0184
769,0.0252,,0.1491,,,,,,,0.3039,,,,0.1357,,0.0042,0.3303,,,0.25,,,,,,,,0.1283,,1.7273,0.0189
770,0.0256,,0.1461,,,,,,,0.2755,,,,0.1318,,0.0043,0.3271,,,0.2443,,,,,,,,0.1246,,1.6834,0.0194
771,0.0265,,0.1432,,,,,,,0.2413,,,,0.1283,,0.0044,0.3242,,,0.24,,,,,,,,0.1205,,1.6395,0.0199
772,0.0277,,0.1404,,,,,,,0.2082,,,,0.1249,,0.0042,0.3213,,,0.2359,,,,,,,,0.1167,,1.5956,0.0204
773,0.0293,,0.1377,,,,,,,0.1815,,,,0.1213,,0.0038,0.3184,,,0.2317,,,,,,,,0.1127,,1.5256,0.0208
774,0.0317,,0.1351,,,,,,,0.1587,,,,0.1177,,0.0034,0.3155,,,0.2277,,,,,,,,0.1091,,1.4556,0.0212
775,0.0342,,0.1325,,,,,,,0.138,,,,0.1141,,0.003,0.3127,,,0.224,,,,,,,,0.1063,,1.3855,0.0217
