wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagCFP ex,TagCFP em,mNeptune ex,mNeptune em,smURFP ex,smURFP em,mNeptune 2p,EGFP 2p,LSSmOrange ex,LSSmOrange em,LSS-mKate2 ex,LSS-mKate2 em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,EYFP 2p
758,,,,,,,,0.1658,0.0014,0.188,3.8696,0.142,,,,0.0366,,,,,
759,,,,,,,,0.1626,0.0015,0.1805,3.8257,0.1503,,,,0.0358,,,,,
760,,,,,,,,0.1597,0.0017,0.173,3.7806,0.1588,,,,0.035,,,,,
761,,,,,,,,0.1569,0.0019,0.171,3.703,0.1623,,,,0.0343,,,,,
762,,,,,,,,0.1544,0.0021,0.169,3.6144,0.1628,,,,,,,,,
763,,,,,,,,0.1521,0.001,0.1655,3.5352,0.1615,,,,,,,,,
764,,,,,,,,,0.0,0.162,3.4705,0.1584,,,,,,,,,
765,,,,,,,,,0.0005,0.1575,3.441,0.1544,,,,,,,,,
766,,,,,,,,,0.001,0.153,3.417,0.1521,,,,,,,,,
767,,,,,,,,,0.0,0.148,3.3464,0.1539,,,,,,,,,
768,,,,,,,,,0.0,0.143,3.2448,0.1565,,,,,,,,,
769,,,,,,,,,0.0,0.1395,3.148,0.1583,,,,,,,,,
770,,,,,,,,,0.0,0.136,3.0662,0.1609,,,,,,,,,
771,,,,,,,,,0.0012,0.134,2.9924,0.165,,,,,,,,,
772,,,,,,,,,0.004,0.132,2.9333,0.1695,,,,,,,,,
773,,,,,,,,,0.0026,0.1265,2.9157,0.1731,,,,,,,,,
774,,,,,,,,,0.0012,0.121,2.8747,0.176,,,,,,,,,
775,,,,,,,,,0.0005,0.117,2.7501,0.1781,,,,,,,,,
776,,,,,,,,,0.0,0.113,2.6067,0.1811,,,,,,,,,
777,,,,,,,,,0.0012,0.111,2.4786,0.1865,,,,,,,,,
778,,,,,,,,,0.0026,0.109,2.3551,0.1944,,,,,,,,,
779,,,,,,,,,0.0015,0.1075,2.2519,0.2055,,,,,,,,,
780,,,,,,,,,0.0004,0.106,2.181,0.2168,,,,,,,,,
781,,,,,,,,,0.0027,0.1028,2.1521,0.2252,,,,,,,,,
782,,,,,,,,,0.005,0.0997,2.1206,0.2317,,,,,,,,,
783,,,,,,,,,0.0046,0.0982,2.0188,0.2367,,,,,,,,,
784,,,,,,,,,0.0042,0.0968,1.9066,0.2411,,,,,,,,,
785,,,,,,,,,0.0044,0.0984,1.8692,0.2456,,,,,,,,,
786,,,,,,,,,0.0045,0.1,1.8713,0.2504,,,,,,,,,
787,,,,,,,,,0.0024,0.0935,1.8578,0.2583,,,,,,,,,
788,,,,,,,,,0.0003,0.0871,1.8233,0.2645,,,,,,,,,
789,,,,,,,,,0.0017,0.0844,1.7694,0.2633,,,,,,,,,
790,,,,,,,,,0.0031,0.0816,1.6789,0.2583,,,,,,,,,
791,,,,,,,,,0.0044,0.0823,1.5334,0.2521,,,,,,,,,
792,,,,,,,,,0.0056,0.083,1.4213,0.2473,,,,,,,,,
793,,,,,,,,,0.0033,0.0785,1.4061,0.246,,,,,,,,,
794,,,,,,,,,0.0011,0.074,1.4081,0.2503,,,,,,,,,
795,,,,,,,,,0.0023,0.0776,1.3844,0.2638,,,,,,,,,
796,,,,,,,,,0.0035,0.0813,1.3607,0.2783,,,,,,,,,
797,,,,,,,,,0.0023,0.0744,1.3369,0.2861,,,,,,,,,
798,,,,,,,,,0.001,0.0674,1.3132,0.2908,,,,,,,,,
799,,,,,,,,,0.0002,0.0661,1.2895,0.294,,,,,,,,,
800,,,,,,,,,,0.0648,1.2658,0.297,,,,,,,,,
801,,,,,,,,,,0.0656,1.2421,0.3035,,,,,,,,,
802,,,,,,,,,,0.0665,1.2183,0.3105,,,,,,,,,
803,,,,,,,,,,0.064,1.1974,0.3124,,,,,,,,,
804,,,,,,,,,,0.0615,1.1746,0.3104,,,,,,,,,
805,,,,,,,,,,0.0632,1.1451,0.3077,,,,,,,,,
806,,,,,,,,,,0.0648,1.1094,0.3066,,,,,,,,,
807,,,,,,,,,,0.0622,1.0724,0.3063,,,,,,,,,
808,,,,,,,,,,0.0595,1.0294,0.3106,,,,,,,,,
809,,,,,,,,,,0.057,0.9711,0.326,,,,,,,,,
810,,,,,,,,,,0.0544,0.9092,0.3417,,,,,,,,,
811,,,,,,,,,,0.056,0.8615,0.3476,,,,,,,,,
812,,,,,,,,,,0.0575,0.8182,0.3505,,,,,,,,,
813,,,,,,,,,,0.0545,0.7648,0.3542,,,,,,,,,
814,,,,,,,,,,0.0515,0.7153,0.356,,,,,,,,,
815,,,,,,,,,,0.0498,0.6867,0.3509,,,,,,,,,
816,,,,,,,,,,0.048,0.663,0.3501,,,,,,,,,
817,,,,,,,,,,0.0526,0.6278,0.367,,,,,,,,,
818,,,,,,,,,,0.0571,0.5943,0.3907,,,,,,,,,
819,,,,,,,,,,0.0516,0.5713,0.4132,,,,,,,,,
820,,,,,,,,,,0.0462,0.5434,0.4324,,,,,,,,,
821,,,,,,,,,,0.0514,0.4978,0.4421,,,,,,,,,
822,,,,,,,,,,0.0565,0.4537,0.4429,,,,,,,,,
823,,,,,,,,,,0.0488,0.4236,0.4361,,,,,,,,,
824,,,,,,,,,,0.041,0.3976,0.4317,,,,,,,,,
825,,,,,,,,,,0.0401,0.3706,0.4361,,,,,,,,,
826,,,,,,,,,,0.0392,0.3469,0.4446,,,,,,,,,
827,,,,,,,,,,0.0391,0.3268,0.4584,,,,,,,,,
828,,,,,,,,,,0.039,0.3074,0.4722,,,,,,,,,
829,,,,,,,,,,0.0426,0.2857,0.4777,,,,,,,,,
830,,,,,,,,,,0.0463,0.2669,0.4822,,,,,,,,,
831,,,,,,,,,,0.0433,0.2547,0.4926,,,,,,,,,
832,,,,,,,,,,0.0403,0.246,0.5042,,,,,,,,,
833,,,,,,,,,,0.047,0.2383,0.5139,,,,,,,,,
834,,,,,,,,,,0.0538,0.2294,0.5223,,,,,,,,,
835,,,,,,,,,,0.0488,0.2165,0.5298,,,,,,,,,
836,,,,,,,,,,0.0438,0.2001,0.5321,,,,,,,,,
837,,,,,,,,,,0.0372,0.1787,0.5254,,,,,,,,,
838,,,,,,,,,,0.0305,0.1576,0.5185,,,,,,,,,
839,,,,,,,,,,0.0325,0.1422,0.5186,,,,,,,,,
840,,,,,,,,,,0.0346,0.1311,0.5225,,,,,,,,,
841,,,,,,,,,,0.0356,0.1229,0.5278,,,,,,,,,
842,,,,,,,,,,0.0365,0.118,0.5355,,,,,,,,,
843,,,,,,,,,,0.0244,0.1171,0.5483,,,,,,,,,
844,,,,,,,,,,0.0122,0.1169,0.562,,,,,,,,,
845,,,,,,,,,,0.0244,0.1129,0.5695,,,,,,,,,
846,,,,,,,,,,0.0366,0.1077,0.5758,,,,,,,,,
847,,,,,,,,,,0.0175,0.1027,0.5837,,,,,,,,,
848,,,,,,,,,,0.0,0.0968,0.5933,,,,,,,,,
849,,,,,,,,,,0.0093,0.0895,0.6076,,,,,,,,,
850,,,,,,,,,,,0.0834,0.6259,,,,,,,,,
851,,,,,,,,,,,0.0801,0.6464,,,,,,,,,
852,,,,,,,,,,,0.0773,0.663,,,,,,,,,
853,,,,,,,,,,,0.0743,0.6694,,,,,,,,,
854,,,,,,,,,,,0.0713,0.6725,,,,,,,,,
855,,,,,,,,,,,0.0678,0.6781,,,,,,,,,
856,,,,,,,,,,,0.0638,0.6884,,,,,,,,,
857,,,,,,,,,,,0.0596,0.7042,,,,,,,,,
858,,,,,,,,,,,0.0554,0.7226,,,,,,,,,
859,,,,,,,,,,,0.0517,0.7442,,,,,,,,,
860,,,,,,,,,,,0.0491,0.7651,,,,,,,,,
861,,,,,,,,,,,0.0479,0.7801,,,,,,,,,
862,,,,,,,,,,,0.0473,0.7923,,,,,,,,,
863,,,,,,,,,,,0.0465,0.8036,,,,,,,,,
864,,,,,,,,,,,0.0458,0.8112,,,,,,,,,
865,,,,,,,,,,,0.045,0.8147,,,,,,,,,
866,,,,,,,,,,,0.0443,0.8174,,,,,,,,,
867,,,,,,,,,,,0.0437,0.8234,,,,,,,,,
868,,,,,,,,,,,0.0436,0.8281,,,,,,,,,
869,,,,,,,,,,,0.0445,0.8285,,,,,,,,,
870,,,,,,,,,,,0.046,0.8265,,,,,,,,,
871,,,,,,,,,,,0.0475,0.8234,,,,,,,,,
872,,,,,,,,,,,0.0491,0.8205,,,,,,,,,0.3091
873,,,,,,,,,,,0.0503,0.822,,,,,,,,,0.3102
874,,,,,,,,,,,0.0515,0.8235,,,,,,,,,0.3114
875,,,,,,,,,,,0.0528,0.8183,,,,,,,,,0.3092
876,,,,,,,,,,,0.0543,0.8091,,,,,,,,,0.3071
877,,,,,,,,,,,0.056,0.7989,,,,,,,,,0.3062
878,,,,,,,,,,,0.0574,0.7919,,,,,,,,,0.3053
879,,,,,,,,,,,0.0581,0.7929,,,,,,,,,0.3053
880,,,,,,,,,,,0.0583,0.8003,,,,,,,,,0.3053
881,,,,,,,,,,,0.0585,0.8121,,,,,,,,,0.3048
882,,,,,,,,,,,0.0584,0.8208,,,,,,,,,0.3043
883,,,,,,,,,,,0.0575,0.8186,,,,,,,,,0.3038
884,,,,,,,,,,,0.0561,0.815,,,,,,,,,0.3033
885,,,,,,,,,,,0.055,0.8186,,,,,,,,,0.3023
886,,,,,,,,,,,0.0542,0.8266,,,,,,,,,0.3013
887,,,,,,,,,,,0.0536,0.8338,,,,,,,,,0.2987
888,,,,,,,,,,,0.0538,0.8398,,,,,,,,,0.296
889,,,,,,,,,,,0.0553,0.8471,,,,,,,,,0.2946
890,,,,,,,,,,,0.0568,0.8538,,,,,,,,,0.2931
891,,,,,,,,,,,0.0566,0.8551,,,,,,,,,0.2931
892,,,,,,,,,,,0.056,0.8577,,,,,,,,,0.293
893,,,,,,,,,,,0.0564,0.8685,,,,,,,,,0.2975
894,,,,,,,,,,,0.0567,0.8781,,,,,,,,,0.302
895,,,,,,,,,,,0.0561,0.8792,,,,,,,,,0.3074
896,,,,,,,,,,,0.0552,0.8798,,,,,,,,,0.3129
897,,,,,,,,,,,0.0545,0.8863,,,,,,,,,0.3188
898,,,,,,,,,,,0.0534,0.8932,,,,,,,,,0.3248
899,,,,,,,,,,,0.0521,0.8986,,,,,,,,,0.3283
900,,,,,,,,,,,0.0513,0.9031,,,,,,,,,0.3318
901,,,,,,,,,,,0.0509,0.9029,,,,,,,,,0.3368
902,,,,,,,,,,,0.0504,0.9002,,,,,,,,,0.3418
903,,,,,,,,,,,0.049,0.901,,,,,,,,,0.3482
904,,,,,,,,,,,0.0476,0.9051,,,,,,,,,0.3546
905,,,,,,,,,,,0.0465,0.9109,,,,,,,,,0.3603
906,,,,,,,,,,,0.0458,0.9163,,,,,,,,,0.3659
907,,,,,,,,,,,0.0454,0.9201,,,,,,,,,0.3734
908,,,,,,,,,,,0.0451,0.9197,,,,,,,,,0.381
909,,,,,,,,,,,0.0446,0.9129,,,,,,,,,0.3889
910,,,,,,,,,,,0.0444,0.9077,,,,,,,,,0.3969
911,,,,,,,,,,,0.0445,0.9081,,,,,,,,,0.4057
912,,,,,,,,,,,0.0453,0.9114,,,,,,,,,0.4144
913,,,,,,,,,,,0.0472,0.9184,,,,,,,,,0.424
914,,,,,,,,,,,0.0494,0.9289,,,,,,,,,0.4335
915,,,,,,,,,,,0.051,0.9414,,,,,,,,,0.4433
916,,,,,,,,,,,0.0523,0.9551,,,,,,,,,0.453
917,,,,,,,,,,,0.0537,0.97,,,,,,,,,0.4637
918,,,,,,,,,,,0.055,0.9813,,,,,,,,,0.4744
919,,,,,,,,,,,0.0562,0.983,,,,,,,,,0.4845
920,,,,,,,,,,,0.0571,0.9804,,,,,,,,,0.4946
921,,,,,,,,,,,0.0574,0.9786,,,,,,,,,0.5062
922,,,,,,,,,,,0.0571,0.9776,,,,,,,,,0.5178
923,,,,,,,,,,,0.0561,0.9794,,,,,,,,,0.5278
924,,,,,,,,,,,0.055,0.9837,,,,,,,,,0.5377
925,,,,,,,,,,,0.0541,0.9914,,,,,,,,,0.5507
926,,,,,,,,,,,0.0535,0.9977,,,,,,,,,0.5637
927,,,,,,,,,,,0.0531,1.0,,,,,,,,,0.5746
928,,,,,,,,,,,0.0528,0.9997,,,,,,,,,0.5855
929,,,,,,,,,,,0.0528,0.9977,,,,,,,,,0.595
930,,,,,,,,,,,0.0532,0.9923,,,,,,,,,0.6044
931,,,,,,,,,,,0.054,0.9844,,,,,,,,,0.6103
932,,,,,,,,,,,0.0547,0.9721,,,,,,,,,0.6162
933,,,,,,,,,,,0.0551,0.9515,,,,,,,,,0.6215
934,,,,,,,,,,,0.0551,0.9286,,,,,,,,,0.6267
935,,,,,,,,,,,0.0546,0.9109,,,,,,,,,0.6325
936,,,,,,,,,,,0.054,0.8982,,,,,,,,,0.6383
937,,,,,,,,,,,0.0535,0.892,,,,,,,,,0.6432
938,,,,,,,,,,,0.0533,0.8896,,,,,,,,,0.6482
939,,,,,,,,,,,0.0533,0.8879,,,,,,,,,0.6528
940,,,,,,,,,,,0.0533,0.8833,,,,,,,,,0.6575
941,,,,,,,,,,,0.0534,0.8713,,,,,,,,,0.6607
942,,,,,,,,,,,0.0534,0.8594,,,,,,,,,0.664
943,,,,,,,,,,,0.0527,0.8539,,,,,,,,,0.667
944,,,,,,,,,,,0.0519,0.8502,,,,,,,,,0.67
945,,,,,,,,,,,0.0512,0.8439,,,,,,,,,0.6729
946,,,,,,,,,,,0.0507,0.8348,,,,,,,,,0.6758
947,,,,,,,,,,,0.0503,0.8243,,,,,,,,,0.6772
948,,,,,,,,,,,0.0501,0.8124,,,,,,,,,0.6785
949,,,,,,,,,,,0.0503,0.7993,,,,,,,,,0.6862
950,,,,,,,,,,,0.0505,0.7856,,,,,,,,,0.6939
951,,,,,,,,,,,0.0503,0.7704,,,,,,,,,0.7101
952,,,,,,,,,,,0.0501,0.7521,,,,,,,,,0.7263
953,,,,,,,,,,,0.05,0.7313,,,,,,,,,0.7413
954,,,,,,,,,,,0.05,0.7127,,,,,,,,,0.7564
955,,,,,,,,,,,0.0498,0.6996,,,,,,,,,0.7709
956,,,,,,,,,,,0.0497,0.6901,,,,,,,,,0.7853
957,,,,,,,,,,,0.0497,0.685,,,,,,,,,0.8063
958,,,,,,,,,,,0.05,0.6791,,,,,,,,,0.8273
959,,,,,,,,,,,0.0506,0.6672,,,,,,,,,0.8438
960,,,,,,,,,,,0.0513,0.6525,,,,,,,,,0.8603
961,,,,,,,,,,,0.0518,0.637,,,,,,,,,0.8803
962,,,,,,,,,,,0.0521,0.6202,,,,,,,,,0.9003
963,,,,,,,,,,,0.0522,0.6006,,,,,,,,,0.9192
964,,,,,,,,,,,0.0522,0.5822,,,,,,,,,0.938
965,,,,,,,,,,,0.0522,0.5692,,,,,,,,,0.9524
966,,,,,,,,,,,0.0524,0.5602,,,,,,,,,0.9668
967,,,,,,,,,,,0.053,0.5556,,,,,,,,,0.9771
968,,,,,,,,,,,0.054,0.5538,,,,,,,,,0.9874
969,,,,,,,,,,,0.0555,0.5527,,,,,,,,,0.9937
970,,,,,,,,,,,0.0573,0.5488,,,,,,,,,1.0
971,,,,,,,,,,,0.0588,0.5397,,,,,,,,,0.9999
972,,,,,,,,,,,0.0601,0.527,,,,,,,,,0.9997
973,,,,,,,,,,,0.061,0.5095,,,,,,,,,0.9984
974,,,,,,,,,,,0.0618,0.4903,,,,,,,,,0.9971
975,,,,,,,,,,,0.0622,0.4722,,,,,,,,,0.9962
976,,,,,,,,,,,0.0628,0.4565,,,,,,,,,0.9952
977,,,,,,,,,,,0.0642,0.446,,,,,,,,,0.9857
978,,,,,,,,,,,0.0658,0.4406,,,,,,,,,0.9762
979,,,,,,,,,,,0.0668,0.4405,,,,,,,,,0.9685
980,,,,,,,,,,,0.068,0.4411,,,,,,,,,0.9608
981,,,,,,,,,,,0.07,0.4384,,,,,,,,,0.9545
982,,,,,,,,,,,0.0724,0.432,,,,,,,,,0.9481
983,,,,,,,,,,,0.0746,0.4179,,,,,,,,,0.9388
984,,,,,,,,,,,0.077,0.4019,,,,,,,,,0.9295
985,,,,,,,,,,,0.0793,0.3903,,,,,,,,,0.9165
986,,,,,,,,,,,0.0815,0.3821,,,,,,,,,0.9035
987,,,,,,,,,,,0.0834,0.3781,,,,,,,,,0.8912
988,,,,,,,,,,,0.0856,0.3749,,,,,,,,,0.8789
989,,,,,,,,,,,0.0885,0.3687,,,,,,,,,0.8696
990,,,,,,,,,,,0.0914,0.3585,,,,,,,,,0.8603
991,,,,,,,,,,,0.0936,0.3442,,,,,,,,,0.8532
992,,,,,,,,,,,0.0954,0.33,,,,,,,,,0.8462
993,,,,,,,,,,,0.0974,0.3186,,,,,,,,,0.8366
994,,,,,,,,,,,0.0995,0.3079,,,,,,,,,0.827
995,,,,,,,,,,,0.1021,0.2973,,,,,,,,,0.8201
996,,,,,,,,,,,0.1049,0.2853,,,,,,,,,0.8131
997,,,,,,,,,,,0.108,0.271,,,,,,,,,0.8108
998,,,,,,,,,,,0.1113,0.2568,,,,,,,,,0.8085
999,,,,,,,,,,,0.115,0.2435,,,,,,,,,0.7989
1000,,,,,,,,,,,0.119,0.2305,,,,,,,,,0.7893
1001,,,,,,,,,,,0.1229,0.2183,,,,,,,,,0.7795
1002,,,,,,,,,,,0.1265,0.2065,,,,,,,,,0.7697
1003,,,,,,,,,,,0.1298,0.1943,,,,,,,,,0.7673
1004,,,,,,,,,,,0.1332,0.1827,,,,,,,,,0.7649
1005,,,,,,,,,,,0.1371,0.1718,,,,,,,,,0.7631
1006,,,,,,,,,,,0.1421,0.1612,,,,,,,,,0.7613
1007,,,,,,,,,,,0.149,0.1503,,,,,,,,,0.759
1008,,,,,,,,,,,0.1563,0.1403,,,,,,,,,0.7567
1009,,,,,,,,,,,0.162,0.1313,,,,,,,,,0.7572
1010,,,,,,,,,,,0.1669,0.1233,,,,,,,,,0.7577
1011,,,,,,,,,,,0.1703,0.1165,,,,,,,,,0.7583
1012,,,,,,,,,,,0.1739,0.1107,,,,,,,,,0.759
1013,,,,,,,,,,,0.1801,0.1051,,,,,,,,,0.7573
1014,,,,,,,,,,,0.1876,0.0998,,,,,,,,,0.7556
1015,,,,,,,,,,,0.1935,0.0937,,,,,,,,,0.7537
1016,,,,,,,,,,,0.1987,0.0874,,,,,,,,,0.7517
1017,,,,,,,,,,,0.2036,0.0811,,,,,,,,,0.7502
1018,,,,,,,,,,,0.2097,0.0755,,,,,,,,,0.7486
1019,,,,,,,,,,,0.2183,0.0711,,,,,,,,,0.7369
1020,,,,,,,,,,,0.2301,0.0675,,,,,,,,,0.7252
1021,,,,,,,,,,,0.245,0.0645,,,,,,,,,0.7171
1022,,,,,,,,,,,0.2598,0.0614,,,,,,,,,0.7089
1023,,,,,,,,,,,0.272,0.0577,,,,,,,,,0.7086
1024,,,,,,,,,,,0.2837,0.054,,,,,,,,,0.7082
1025,,,,,,,,,,,0.2957,0.0508,,,,,,,,,0.7086
1026,,,,,,,,,,,0.3086,0.0478,,,,,,,,,0.709
1027,,,,,,,,,,,0.3237,0.045,,,,,,,,,0.7096
1028,,,,,,,,,,,0.3387,0.0423,,,,,,,,,0.7101
1029,,,,,,,,,,,0.3515,0.0395,,,,,,,,,0.7086
1030,,,,,,,,,,,0.3634,0.0366,,,,,,,,,0.7071
1031,,,,,,,,,,,0.3767,0.0337,,,,,,,,,0.7055
1032,,,,,,,,,,,0.3891,0.031,,,,,,,,,0.704
1033,,,,,,,,,,,0.3959,0.0286,,,,,,,,,0.705
1034,,,,,,,,,,,0.4014,0.0265,,,,,,,,,0.7061
1035,,,,,,,,,,,0.4138,0.0246,,,,,,,,,0.7065
1036,,,,,,,,,,,0.4279,0.0228,,,,,,,,,0.7069
1037,,,,,,,,,,,0.4372,0.0213,,,,,,,,,0.708
1038,,,,,,,,,,,0.4448,0.0198,,,,,,,,,0.7091
1039,,,,,,,,,,,0.4538,0.0184,,,,,,,,,0.7076
1040,,,,,,,,,,,0.4601,0.0171,,,,,,,,,0.706
1041,,,,,,,,,,,0.4595,0.0157,,,,,,,,,0.7025
1042,,,,,,,,,,,0.4619,0.0144,,,,,,,,,0.6989
1043,,,,,,,,,,,0.4782,0.013,,,,,,,,,0.6978
1044,,,,,,,,,,,0.4963,0.0118,,,,,,,,,0.6966
1045,,,,,,,,,,,0.5042,0.0108,,,,,,,,,0.6952
1046,,,,,,,,,,,0.5086,0.01,,,,,,,,,0.6938
1047,,,,,,,,,,,0.5157,0.0091,,,,,,,,,0.693
1048,,,,,,,,,,,0.5225,0.0084,,,,,,,,,0.6922
1049,,,,,,,,,,,0.5261,0.0076,,,,,,,,,0.6876
1050,,,,,,,,,,,0.5313,0.007,,,,,,,,,
1051,,,,,,,,,,,0.5428,0.0063,,,,,,,,,
1052,,,,,,,,,,,0.552,0.0058,,,,,,,,,
1053,,,,,,,,,,,0.5524,0.0053,,,,,,,,,
1054,,,,,,,,,,,0.5528,0.0048,,,,,,,,,
1055,,,,,,,,,,,0.5587,0.0045,,,,,,,,,
1056,,,,,,,,,,,0.5672,0.0041,,,,,,,,,
1057,,,,,,,,,,,0.5784,0.0038,,,,,,,,,
1058,,,,,,,,,,,0.5917,0.0034,,,,,,,,,
1059,,,,,,,,,,,0.6068,0.0031,,,,,,,,,
1060,,,,,,,,,,,0.6193,0.0028,,,,,,,,,
1061,,,,,,,,,,,0.6219,0.0026,,,,,,,,,
1062,,,,,,,,,,,0.623,0.0025,,,,,,,,,
1063,,,,,,,,,,,0.6334,0.0025,,,,,,,,,
1064,,,,,,,,,,,0.6494,0.0025,,,,,,,,,
1065,,,,,,,,,,,0.6676,0.0023,,,,,,,,,
1066,,,,,,,,,,,0.6856,0.0022,,,,,,,,,
1067,,,,,,,,,,,0.6995,0.0022,,,,,,,,,
1068,,,,,,,,,,,0.7086,0.0023,,,,,,,,,
1069,,,,,,,,,,,0.7121,0.0023,,,,,,,,,
1070,,,,,,,,,,,0.7195,0.0023,,,,,,,,,
1071,,,,,,,,,,,0.7413,0.0023,,,,,,,,,
1072,,,,,,,,,,,0.764,0.0022,,,,,,,,,
1073,,,,,,,,,,,0.7744,0.0019,,,,,,,,,
1074,,,,,,,,,,,0.7772,0.0017,,,,,,,,,
1075,,,,,,,,,,,0.7757,0.0015,,,,,,,,,
1076,,,,,,,,,,,0.7759,0.0013,,,,,,,,,
1077,,,,,,,,,,,0.7859,0.0012,,,,,,,,,
1078,,,,,,,,,,,0.8016,0.0011,,,,,,,,,
1079,,,,,,,,,,,0.817,0.0012,,,,,,,,,
1080,,,,,,,,,,,0.8267,0.0012,,,,,,,,,
1081,,,,,,,,,,,0.8284,0.0013,,,,,,,,,
1082,,,,,,,,,,,0.8299,0.0013,,,,,,,,,
1083,,,,,,,,,,,0.8347,0.0012,,,,,,,,,
1084,,,,,,,,,,,0.8444,0.0012,,,,,,,,,
1085,,,,,,,,,,,0.8606,0.0012,,,,,,,,,
1086,,,,,,,,,,,0.8772,0.0013,,,,,,,,,
1087,,,,,,,,,,,0.8972,0.0015,,,,,,,,,
1088,,,,,,,,,,,0.9157,0.0017,,,,,,,,,
1089,,,,,,,,,,,0.9261,0.0018,,,,,,,,,
1090,,,,,,,,,,,0.923,0.002,,,,,,,,,
1091,,,,,,,,,,,0.8973,0.0026,,,,,,,,,
1092,,,,,,,,,,,0.862,0.003,,,,,,,,,
1093,,,,,,,,,,,0.8295,0.0036,,,,,,,,,
1094,,,,,,,,,,,0.8134,0.0042,,,,,,,,,
1095,,,,,,,,,,,0.8269,0.0048,,,,,,,,,
1096,,,,,,,,,,,0.857,,,,,,,,,,
1097,,,,,,,,,,,0.894,,,,,,,,,,
1098,,,,,,,,,,,0.9307,,,,,,,,,,
1099,,,,,,,,,,,0.9642,,,,,,,,,,
1100,,,,,,,,,,,0.9825,,,,,,,,,,
1101,,,,,,,,,,,1.0,,,,,,,,,,
1102,,,,,,,,,,,0.9973,,,,,,,,,,
1103,,,,,,,,,,,0.9927,,,,,,,,,,
1104,,,,,,,,,,,0.9725,,,,,,,,,,
1105,,,,,,,,,,,0.9562,,,,,,,,,,
1106,,,,,,,,,,,0.9364,,,,,,,,,,
1107,,,,,,,,,,,0.929,,,,,,,,,,
1108,,,,,,,,,,,0.9152,,,,,,,,,,
1109,,,,,,,,,,,0.9116,,,,,,,,,,
1110,,,,,,,,,,,0.892,,,,,,,,,,
1111,,,,,,,,,,,0.8869,,,,,,,,,,
1112,,,,,,,,,,,0.8757,,,,,,,,,,
1113,,,,,,,,,,,0.8741,,,,,,,,,,
1114,,,,,,,,,,,0.8681,,,,,,,,,,
1115,,,,,,,,,,,0.8674,,,,,,,,,,
1116,,,,,,,,,,,0.8656,,,,,,,,,,
1117,,,,,,,,,,,0.8626,,,,,,,,,,
1118,,,,,,,,,,,0.8513,,,,,,,,,,
1119,,,,,,,,,,,0.8481,,,,,,,,,,
1120,,,,,,,,,,,0.8458,,,,,,,,,,
1121,,,,,,,,,,,0.8483,,,,,,,,,,
1122,,,,,,,,,,,0.857,,,,,,,,,,
1123,,,,,,,,,,,0.8609,,,,,,,,,,
1124,,,,,,,,,,,0.8578,,,,,,,,,,
1125,,,,,,,,,,,0.856,,,,,,,,,,
1126,,,,,,,,,,,0.8557,,,,,,,,,,
1127,,,,,,,,,,,0.8574,,,,,,,,,,
1128,,,,,,,,,,,0.8626,,,,,,,,,,
1129,,,,,,,,,,,0.8728,,,,,,,,,,
1130,,,,,,,,,,,0.8844,,,,,,,,,,
1131,,,,,,,,,,,0.8894,,,,,,,,,,
1132,,,,,,,,,,,0.8895,,,,,,,,,,
1133,,,,,,,,,,,0.8923,,,,,,,,,,
1134,,,,,,,,,,,0.8963,,,,,,,,,,
1135,,,,,,,,,,,0.8991,,,,,,,,,,
1136,,,,,,,,,,,0.9037,,,,,,,,,,
1137,,,,,,,,,,,0.9105,,,,,,,,,,
1138,,,,,,,,,,,0.9149,,,,,,,,,,
1139,,,,,,,,,,,0.9149,,,,,,,,,,
1140,,,,,,,,,,,0.907,,,,,,,,,,
1141,,,,,,,,,,,0.8947,,,,,,,,,,
1142,,,,,,,,,,,0.8906,,,,,,,,,,
1143,,,,,,,,,,,0.8913,,,,,,,,,,
1144,,,,,,,,,,,0.8869,,,,,,,,,,
1145,,,,,,,,,,,0.8837,,,,,,,,,,
1146,,,,,,,,,,,0.8862,,,,,,,,,,
1147,,,,,,,,,,,0.8858,,,,,,,,,,
1148,,,,,,,,,,,0.8757,,,,,,,,,,
1149,,,,,,,,,,,0.8646,,,,,,,,,,
1150,,,,,,,,,,,0.8607,,,,,,,,,,
1151,,,,,,,,,,,0.8493,,,,,,,,,,
1152,,,,,,,,,,,0.8231,,,,,,,,,,
1153,,,,,,,,,,,0.7974,,,,,,,,,,
1154,,,,,,,,,,,0.783,,,,,,,,,,
1155,,,,,,,,,,,0.7785,,,,,,,,,,
1156,,,,,,,,,,,0.7829,,,,,,,,,,
1157,,,,,,,,,,,0.8004,,,,,,,,,,
1158,,,,,,,,,,,0.8232,,,,,,,,,,
1159,,,,,,,,,,,0.836,,,,,,,,,,
1160,,,,,,,,,,,0.8417,,,,,,,,,,
1161,,,,,,,,,,,0.8454,,,,,,,,,,
1162,,,,,,,,,,,0.8463,,,,,,,,,,
1163,,,,,,,,,,,0.8468,,,,,,,,,,
1164,,,,,,,,,,,0.8509,,,,,,,,,,
1165,,,,,,,,,,,0.8607,,,,,,,,,,
1166,,,,,,,,,,,0.868,,,,,,,,,,
1167,,,,,,,,,,,0.8692,,,,,,,,,,
1168,,,,,,,,,,,0.8747,,,,,,,,,,
1169,,,,,,,,,,,0.8857,,,,,,,,,,
