wavelength,T-Sapphire ex,T-Sapphire em,mApple ex,mApple em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,jRGECO1a (calcium saturated) ab,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,jRGECO1a (calcium free) em,jRGECO1a (calcium free) ex,jRGECO1a (calcium free) 2p,jRGECO1a (calcium saturated) em,jRGECO1a (calcium saturated) ex,jRGECO1a (calcium saturated) 2p,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mTurquoise2 2p
538,,0.3018,0.6297,0.0038,0.4847,,0.0059,0.3973,0.4968,0.0018,0.0007,0.2789,0.721,0.0161,,,,0.011,0.5387,0.0048,0.3942,,0.0443,0.7731,,0.306,0.5608,0.0014,0.3366,,0.5564,,,0.6448,,,,,
539,,0.2971,0.6298,0.0053,0.496,,0.0049,0.3816,0.4973,0.0017,0.0007,0.2648,0.7424,0.0205,,,,0.0138,0.5576,0.0047,0.3867,,0.0363,0.7381,,0.299,0.5683,0.0008,0.326,,0.5628,,,0.6493,,,,,
540,,0.2952,0.6281,0.0051,0.507,,0.0043,0.3671,0.4982,0.0019,0.0007,0.2525,0.7607,0.0219,,,,0.0168,0.5775,0.0044,0.381,,0.0303,0.7074,,0.294,0.5763,0.0008,0.3168,0.0103,0.5679,,0.007,0.6553,,,,,
541,,0.2926,0.6302,0.0052,0.5191,,0.0033,0.3554,0.5,0.0024,0.0007,0.2403,0.7787,0.0218,,,,0.02,0.5972,0.005,0.3693,,0.0251,0.6791,,0.288,0.5839,0.0008,0.3083,0.0098,0.5725,,0.0074,0.6646,,,,,
542,,0.2896,0.6365,0.0051,0.5262,,0.003,0.344,0.5028,0.003,0.0005,0.2284,0.799,0.0236,,,,0.0233,0.6159,0.0056,0.3621,,0.021,0.6472,,0.28,0.5931,0.0008,0.3004,0.0098,0.5777,,0.0083,0.6765,,,,,
543,,0.2868,0.6437,0.0052,0.5352,,0.0023,0.3331,0.5067,0.004,0.0007,0.2177,0.8216,0.0267,,,,0.0266,0.6349,0.0053,0.3583,,0.0176,0.6206,,0.273,0.6038,0.0008,0.2933,0.0099,0.5822,,0.0095,0.689,,,,,
544,,0.2856,0.6486,0.0061,0.5462,,0.0021,0.3234,0.5116,0.0052,0.0007,0.2052,0.8413,0.0323,,,,0.0298,0.6577,0.0054,0.3476,,0.0144,0.5936,,0.267,0.6135,0.0008,0.2871,0.0101,0.5853,,0.0109,0.7006,,,,,
545,,0.2825,0.6618,0.0089,0.5528,,0.0019,0.3147,0.5173,0.0066,0.0007,0.1964,0.8633,0.0383,,,,0.0329,0.6868,0.0053,0.3393,,0.012,0.5682,,0.26,0.6245,0.0008,0.2822,0.0101,0.5886,,0.0124,0.7137,,,,,
546,,0.277,0.6607,0.0086,0.5555,,0.0015,0.3061,0.5239,0.0084,0.0007,0.1869,0.8847,0.0452,,,,0.0358,0.7195,0.0046,0.3295,,0.0101,0.5452,,0.253,0.6398,0.0008,0.2764,0.0105,0.593,,0.0144,0.729,,,,,
547,,0.2715,0.6636,0.0123,0.5656,,0.0014,0.2997,0.5318,0.0104,0.0007,0.1794,0.9061,0.0536,,,,0.0389,0.7522,0.0058,0.3223,,0.0086,0.5217,,0.246,0.6573,0.0008,0.2702,0.011,0.5987,,0.0167,0.7458,,,,,
548,,0.2678,0.6758,0.0129,0.5695,,0.0012,0.2931,0.5414,0.0125,0.0007,0.1715,0.9244,0.0638,,,,0.0425,0.7832,0.0057,0.312,,0.0084,0.502,,0.238,0.6741,0.0008,0.2647,0.0113,0.6037,,0.0193,0.7622,,,,,
549,,0.2595,0.6941,0.0173,0.5751,,0.0008,0.2873,0.553,0.0148,0.0007,0.1632,0.9446,0.0761,,,,0.0471,0.813,0.0061,0.3015,,0.0076,0.4834,,0.23,0.6893,,0.2592,0.0117,0.6087,,0.0223,0.7796,,,,,
550,,0.2523,0.6975,0.0174,0.5784,0.0012,0.0009,0.281,0.567,0.0172,0.0007,0.1563,0.9606,0.0882,,,,0.053,0.8426,0.0059,0.2908,,0.0061,0.4668,,0.224,0.7053,,0.2522,0.0124,0.6137,,0.0261,0.7979,,,,,
551,,0.2433,0.7241,0.0219,0.583,0.0014,0.0007,0.2747,0.5835,0.0199,0.0007,0.1491,0.9733,0.1043,,,,0.0607,0.872,0.005,0.2796,,0.0049,0.4516,,0.216,0.7218,,0.245,0.0132,0.6198,,0.0304,0.8178,,,,,
552,,0.2355,0.7275,0.0229,0.5866,0.0015,0.0005,0.2681,0.6022,0.0227,0.0007,0.142,0.9841,0.1209,,,,0.0709,0.9014,0.0049,0.2674,,0.0049,0.4378,,0.208,0.7404,,0.2368,0.0141,0.628,,0.0356,0.8389,,,,,
553,,0.2267,0.7427,0.0315,0.5879,0.0019,0.0006,0.2615,0.6225,0.0258,0.001,0.1376,0.9958,0.1414,,,,0.0848,0.9297,0.0043,0.2564,,0.0036,0.4244,,0.201,0.7587,,0.2284,0.0156,0.6373,,0.0419,0.8592,,,,,
554,,0.2164,0.7545,0.0357,0.5941,0.0023,0.0005,0.2533,0.6441,0.0292,0.0005,0.1311,1.0,0.1638,,,,0.1003,0.9549,0.0044,0.2451,,0.0023,0.4135,,0.193,0.7743,,0.22,0.0178,0.6469,,0.0491,0.8777,,,,,
555,,0.2061,0.7767,0.0466,0.5994,0.0026,0.0003,0.2462,0.6666,0.033,0.0002,0.1248,0.9993,0.188,,,,0.1155,0.9748,0.0042,0.2344,,0.0013,0.4032,,0.187,0.7922,,0.2122,0.0202,0.6572,,0.057,0.8947,,,,,
556,,0.1972,0.7912,0.0516,0.6041,0.0033,0.0004,0.2384,0.69,0.0374,0.0005,0.1218,0.9952,0.2171,,,,0.1347,0.9889,0.0044,0.2243,,0.0013,0.3933,,0.18,0.8093,,0.2025,0.0229,0.6701,,0.0662,0.9124,,,,,
557,,0.1881,0.8281,0.0713,0.6094,0.0039,0.0002,0.2307,0.7146,0.0427,0.0002,0.116,0.9885,0.2469,,,,0.1589,0.9973,0.004,0.2156,,0.0013,0.3851,,0.173,0.8245,,0.192,0.0255,0.6829,,0.0772,0.9298,,,,,
558,,0.1781,0.8329,0.074,0.6154,0.0045,0.0001,0.2228,0.7403,0.049,0.0002,0.1106,0.9749,0.2809,,,,0.1831,1.0,0.0046,0.2068,,0.0013,0.3776,,0.166,0.8372,,0.1833,0.0281,0.6947,,0.0902,0.9456,,,,,
559,,0.1703,0.8763,0.1045,0.6225,0.0052,0.0001,0.2153,0.7662,0.0569,0.0002,0.1073,0.9578,0.3176,,,,0.2101,0.9964,0.0036,0.1957,,0.0013,0.3713,,0.159,0.8497,,0.1748,0.0314,0.7077,,0.1043,0.9607,,,,,
560,,0.1601,0.8797,0.1109,0.6293,0.0063,0.0002,0.2067,0.7914,0.0666,0.0002,0.1023,0.9388,0.3562,,,,0.2417,0.986,0.0054,0.1865,,0.0013,0.3635,,0.153,0.8598,,0.1662,0.0363,0.7234,,0.1196,0.9741,,,,,
561,,0.1523,0.8972,0.1297,0.6394,0.0087,0.0001,0.1979,0.8175,0.0787,0.0002,0.0993,0.9119,0.3975,,,,0.2667,0.9692,0.0043,0.1806,,0.0013,0.3555,,0.147,0.8651,,0.1575,0.0417,0.7409,,0.1367,0.986,,,,,
562,,0.1446,0.9021,0.1405,0.6473,0.0157,0.0002,0.1888,0.8447,0.0932,0.0002,0.0945,0.879,0.4412,,,,0.3036,0.9466,0.0036,0.1706,,0.0013,0.3486,,0.141,0.8693,,0.1493,0.0472,0.7591,,0.1559,0.9949,,,,,
563,,0.1368,0.9465,0.1927,0.6545,0.0253,0.0,0.18,0.8726,0.1104,0.0002,0.09,0.8451,0.4854,,,,0.343,0.9188,0.0038,0.1617,,0.0013,0.3417,,0.135,0.8713,,0.1406,0.0531,0.7799,,0.1779,0.9995,,,,,
564,,0.1296,0.9503,0.1977,0.6693,0.0291,0.0,0.171,0.9006,0.1305,0.0002,0.0876,0.806,0.5315,,,,0.3915,0.8854,0.0036,0.1548,,0.0013,0.3348,,0.131,0.8704,,0.1315,0.0603,0.8011,,0.2035,1.0,,,,,
565,,0.1229,0.9773,0.2473,0.6807,0.0258,0.0,0.1634,0.9277,0.1534,0.0002,0.0836,0.7646,0.5778,,,,0.4225,0.8462,0.0044,0.1485,,0.0013,0.3268,,0.125,0.8667,,0.1244,0.0687,0.8191,,0.2319,0.9991,,,,,
566,,0.1179,0.9805,0.2554,0.6918,0.0201,0.0002,0.1552,0.9519,0.1792,0.0002,0.0805,0.7234,0.6254,,,,0.4638,0.8031,0.005,0.1406,,0.0013,0.3188,,0.122,0.86,,0.1179,0.0789,0.8348,,0.2619,0.9969,,,,,
567,,0.1115,1.0,0.2977,0.703,0.0193,0.0,0.1477,0.9721,0.208,0.0002,0.0771,0.6764,0.6691,,,,0.5012,0.7602,0.0041,0.1347,,0.0013,0.3108,,0.117,0.8496,,0.1123,0.09,0.8532,,0.2932,0.9898,,,,,
568,,0.107,0.9977,0.3208,0.7201,0.0225,0.0,0.1408,0.9871,0.24,0.0002,0.0743,0.6323,0.7156,,,,0.539,0.7204,0.0037,0.1283,,0.0013,0.3025,,0.113,0.8353,,0.1069,0.1021,0.8752,,0.3272,0.9757,,,,,
569,,0.1008,0.9981,0.3954,0.733,0.0256,0.0,0.1334,0.9965,0.2753,0.0002,0.0699,0.5865,0.7557,,,,0.5815,0.6814,0.0034,0.1224,,0.0013,0.2942,,0.11,0.8182,,0.1016,0.1163,0.8957,,0.3639,0.9571,,,,,
570,,0.0957,0.9994,0.4061,0.7505,0.0298,0.0,0.126,1.0,0.3132,0.0002,0.0686,0.5414,0.7965,,,0.0566,0.614,0.6399,0.0042,0.1173,,0.0013,0.2866,,0.106,0.7965,,0.0957,0.1337,0.9148,,0.4046,0.9361,,,,,
571,,0.0921,0.9918,0.4696,0.77,0.0345,0.0,0.1204,0.9971,0.353,0.0002,0.0636,0.4953,0.8326,,,0.0506,0.6483,0.596,0.0041,0.1143,,0.0013,0.2784,,0.103,0.7708,,0.089,0.154,0.934,,0.4484,0.9112,,,,,
572,,0.087,0.9799,0.4759,0.7918,0.0416,0.0,0.1144,0.9869,0.3944,0.0002,0.0614,0.4523,0.8681,,,0.0456,0.6935,0.553,0.0047,0.108,,0.0013,0.27,,0.0993,0.7507,,0.0841,0.1755,0.9506,,0.4948,0.8816,,,,,
573,,0.084,0.972,0.5623,0.8068,0.0479,0.0,0.1081,0.9689,0.4375,0.0002,0.0594,0.4105,0.8959,,,0.0416,0.7327,0.5137,0.004,0.1041,,0.0013,0.2599,,0.0967,0.7121,,0.0801,0.1994,0.9629,,0.5423,0.8496,,,,,
574,,0.0788,0.9667,0.5922,0.8215,0.0552,0.0,0.1026,0.9439,0.4821,0.0002,0.0567,0.3704,0.9247,,,0.0385,0.7514,0.4778,0.0041,0.0969,,0.0013,0.2508,,0.0934,0.6682,,0.076,0.2267,0.9738,,0.589,0.8158,,,,,
575,,0.0756,0.9457,0.6477,0.8447,0.0654,0.0001,0.097,0.915,0.5279,0.0002,0.0538,0.3316,0.9438,,,0.0361,0.7963,0.4445,0.0045,0.0959,,0.0013,0.2427,,0.091,0.6227,,0.0719,0.2563,0.9866,,0.634,0.7805,,,,,
576,,0.0736,0.9344,0.6688,0.8588,0.0752,0.0,0.0918,0.8843,0.5741,0.0002,0.0523,0.2973,0.9648,,,0.0351,0.8199,0.4129,0.0047,0.092,,0.0013,0.2334,,0.0883,0.5932,,0.068,0.286,0.9968,,0.6778,0.7427,,,,,
577,,0.0696,0.8959,0.739,0.8829,0.0894,0.0,0.0868,0.8503,0.6198,0.0002,0.0485,0.2645,0.9767,,,0.036,0.8381,0.3835,0.0053,0.0883,,0.0013,0.2242,,0.0854,0.567,,0.0642,0.318,1.0,,0.7215,0.7033,,,,,
578,,0.0665,0.8889,0.7579,0.9037,0.1022,0.0,0.0823,0.8111,0.6644,0.0002,0.0476,0.2352,0.9864,,,0.0368,0.8605,0.3564,0.0043,0.0843,,0.0013,0.2156,,0.0832,0.5391,,0.061,0.3544,0.9963,,0.7636,0.6608,,,,,
579,,0.0646,0.8573,0.8216,0.9207,0.1189,0.0,0.0783,0.7673,0.7073,0.0002,0.0461,0.2086,0.9959,,,0.0355,0.8762,0.3308,0.0046,0.0813,,0.0013,0.2075,,0.0809,0.506,,0.0577,0.3962,0.987,,0.8032,0.6168,,,,,
580,,0.062,0.6602,0.8289,0.9414,0.1376,0.0,0.0744,0.721,0.7483,0.0002,0.0438,0.1857,0.9957,,,0.0331,0.9066,0.3056,0.0038,0.0787,,,0.1997,,0.0791,0.4742,,0.0543,0.4391,0.974,,0.8404,0.5738,,,,,
581,,0.0596,0.6439,0.8661,0.9552,0.1595,0.0,0.0707,0.6738,0.7869,0.0002,0.0412,0.1636,1.0,,,0.03,0.9297,0.2806,0.0042,0.0759,,,0.1918,,0.0768,0.4364,,0.0513,0.4809,0.9571,,0.8739,0.5325,,,,,
582,,0.0569,0.6277,0.8766,0.9673,0.1831,0.0,0.0673,0.6266,0.8233,0.0002,0.0389,0.1444,0.9983,,,0.027,0.9361,0.2573,0.0041,0.0737,,,0.1836,,0.0747,0.3908,,0.0488,0.5218,0.9355,,0.9044,0.4909,,,,,
583,,0.0554,0.6115,0.9164,0.9837,0.2111,0.0,0.0642,0.5797,0.8567,0.0005,0.0378,0.1258,0.9957,,,0.0257,0.9495,0.2371,0.0038,0.0712,,,0.175,,0.0728,0.3591,,0.0467,0.5646,0.909,,0.9299,0.4491,,,,,
584,,0.0543,0.5981,0.9176,0.9925,0.2366,0.0,0.0616,0.5332,0.8863,0.0002,0.036,0.1085,0.9882,,,0.0258,0.9674,0.2197,0.0045,0.0687,,,0.1676,,0.0705,0.3362,,0.0448,0.6095,0.8777,,0.9505,0.4089,,,,,
585,,0.0518,0.5844,0.9528,0.9954,0.2654,0.0,0.0591,0.487,0.9117,0.0002,0.0342,0.0957,0.9788,,,0.0268,0.9785,0.2036,0.0044,0.0653,,,0.1606,,0.0683,0.3055,,0.0428,0.6555,0.8432,,0.9657,0.372,,,,,
586,,0.0508,0.571,0.9653,0.9964,0.2974,0.0,0.0562,0.4415,0.9333,0.0002,0.0324,0.0837,0.9698,,,0.0278,0.9849,0.1879,0.0041,0.0645,,,0.1541,,0.0668,0.2765,,0.0408,0.6979,0.8069,,0.9794,0.3372,,,,,
587,,0.0488,0.5155,0.9826,1.0,0.3349,0.0,0.0533,0.3976,0.9518,0.0002,0.0307,0.0722,0.96,,,0.0284,0.9896,0.1728,0.0041,0.0633,,,0.1477,,0.0647,0.247,,0.039,0.7361,0.7667,,0.9915,0.3046,,,,,
588,,0.0477,0.4682,0.9855,0.9922,0.3687,0.0,0.0512,0.3567,0.9673,0.0002,0.0289,0.0621,0.9457,,,0.0287,0.9933,0.1585,0.0048,0.0594,,,0.1414,,0.0629,0.2162,,0.0372,0.7724,0.7202,,0.9989,0.2742,,,,,
589,,0.0461,0.4331,0.9947,0.9835,0.4057,0.0,0.0488,0.3204,0.9797,0.0002,0.0282,0.0548,0.9338,,,0.0279,0.9962,0.1456,0.0042,0.0591,,,0.1354,,0.0615,0.19,,0.0357,0.8093,0.6687,,1.0,0.2469,,,,,
590,,0.0449,0.4278,0.9955,0.9711,0.447,0.0,0.0467,0.2889,0.9892,0.0002,0.027,0.0477,0.9249,,,0.0276,0.9983,0.1345,0.0043,0.0558,,,0.1301,,0.0599,0.1714,,0.0341,0.8422,0.6191,,0.9979,0.2216,,,,,
591,,0.0436,0.3591,0.9998,0.9455,0.488,0.0,0.0449,0.2591,0.9955,0.0002,0.0254,0.041,0.9095,,,0.0297,0.9997,0.1251,0.0042,0.0544,,,0.1252,,0.0578,0.1528,,0.0323,0.8697,0.5719,,0.9944,0.199,,,,,
592,,0.0423,0.3459,1.0,0.925,0.5307,0.0001,0.0433,0.2299,0.9991,0.0002,0.0245,0.0357,0.8958,,,0.0324,1.0,0.1165,0.0038,0.053,,,0.1206,,0.0557,0.1334,,0.0312,0.8958,0.5254,,0.989,0.1792,,,,,
593,,0.0407,0.298,0.9994,0.9009,0.5715,0.0,0.0416,0.2031,1.0,0.0002,0.0236,0.0309,0.8823,,,0.0344,0.999,0.1072,0.004,0.0501,,,0.116,,0.0542,0.118,,0.0305,0.9217,0.4795,,0.9821,0.1614,,,,,
594,,0.0391,0.2804,0.9981,0.8668,0.6128,0.0,0.0398,0.1795,0.9986,0.0002,0.0222,0.0272,0.8693,,,0.036,0.9968,0.0974,0.0047,0.0492,,,0.1115,,0.0527,0.1054,,0.0291,0.9436,0.4378,,0.9743,0.1454,,,,,
595,,0.0388,0.2447,0.9981,0.8361,0.655,0.0,0.0382,0.1588,0.9951,0.0002,0.0209,0.0234,0.8562,,,0.037,0.9945,0.0884,0.0044,0.0472,,,0.107,,0.0511,0.0942,,0.0275,0.9608,0.3988,,0.9647,0.1316,,,,,
596,,0.0379,0.2356,0.9945,0.799,0.6917,0.0,0.0365,0.1404,0.9897,0.0002,0.02,0.0206,0.8431,,,0.037,0.9932,0.081,0.0032,0.0461,,,0.1027,,0.0501,0.0818,,0.0264,0.9781,0.3612,,0.9512,0.1196,,,,,
597,,0.0353,0.1951,0.9949,0.7629,0.7327,0.0,0.0351,0.1242,0.9826,,0.0196,0.0179,0.8278,,,0.0357,0.9937,0.0751,0.0034,0.0441,,,0.0988,,0.048,0.0728,,0.0252,0.9917,0.3251,,0.936,0.1084,,,,,
598,,0.0349,0.1917,0.9949,0.7237,0.7667,0.0,0.0336,0.1097,0.974,,0.0186,0.0158,0.8159,,,0.0345,0.9947,0.07,0.0034,0.0417,,,0.0953,,0.0464,0.0669,,0.0241,0.9988,0.2921,,0.9207,0.0984,,,,,
599,,0.0336,0.1499,0.9889,0.6819,0.8078,0.0,0.0323,0.0965,0.9641,,0.0176,0.0133,0.8024,,,0.0346,0.9944,0.0651,0.0037,0.0407,,,0.0921,,0.045,0.0579,,0.0229,1.0,0.2626,,0.9058,0.0903,,,,,
600,,0.0318,0.1459,0.985,0.6389,0.8388,0.0,0.0312,0.0847,0.9533,,0.017,0.0117,0.7926,,,0.035,0.9914,0.0598,0.0036,0.0388,,,0.089,,0.0434,0.0404,,0.0215,0.998,0.2356,,0.8872,0.0832,,,,,
601,,0.0306,0.1082,0.9677,0.6011,0.8688,,0.0303,0.0742,0.942,,,0.01,0.7804,,,0.0356,0.9848,0.0538,0.0027,0.037,,,0.0855,,0.0416,0.0315,,0.0203,0.9988,0.2105,,0.8688,0.0763,,,,,
602,,0.03,0.0945,0.9539,0.5572,0.8957,,0.029,0.0652,0.9304,,,0.0086,0.7702,,,0.0362,0.9752,0.0477,0.0031,0.0361,,,0.0815,,0.0407,0.027,,0.0195,0.9946,0.1868,,0.8494,0.0705,,,,,
603,,0.029,0.0934,0.9399,0.5117,0.9197,,0.0279,0.0577,0.9186,,,0.0076,0.7563,,,0.0368,0.9635,0.0426,0.003,0.0356,,,0.0781,,0.0388,0.0235,,0.0187,0.9829,0.1645,,0.8289,0.066,,,,,
604,,0.0278,0.0812,0.931,0.4703,0.9368,,0.0267,0.0516,0.9065,,,0.0067,0.7467,,,0.0375,0.9532,0.039,0.0033,0.0336,,,0.0749,,0.0376,0.0225,,0.018,0.9691,0.144,,0.8108,0.0623,,,,,
605,,0.0265,0.0669,0.8968,0.4303,0.9605,,0.0256,0.0466,0.8941,,,0.0058,0.7372,,,0.0388,0.9471,0.0365,0.0031,0.0324,,,0.0721,,0.0361,0.0205,,0.0172,0.9597,0.1264,,0.796,0.0589,,,,,
606,,0.0262,0.062,0.8938,0.3928,0.9738,,0.0243,0.0422,0.8812,,,0.005,0.7291,,,0.04,0.9414,0.0346,0.004,0.0325,,,0.0698,,0.0348,0.0168,,0.0164,0.9556,0.1116,,0.7835,0.056,,,,,
607,,0.0246,0.0575,0.8773,0.3558,0.9799,,0.0233,0.0382,0.868,,,0.0045,0.716,,,0.0403,0.9298,0.0327,0.0039,0.0296,,,0.0678,,0.0338,0.0134,,0.0154,0.9488,0.0982,,0.7703,0.0535,,,,,
608,,0.0238,0.046,0.8681,0.3193,0.9889,,0.0222,0.0344,0.8542,,,0.0039,0.7059,,,0.04,0.9134,0.0305,0.0043,0.0286,,,0.0657,,0.0328,0.0111,,0.0144,0.9375,0.0867,,0.7561,0.0513,,,,,
609,,0.0231,0.0433,0.8562,0.2877,0.9956,,0.0215,0.0309,0.84,,,0.0033,0.6961,,,0.0395,0.9013,0.0276,0.0038,0.0279,,,0.0638,,0.0319,0.0105,,0.0137,0.9239,0.0766,,0.742,0.0496,,,,,
610,,0.0221,0.04,0.8543,0.2586,1.0,,0.0205,0.0277,0.8254,,,0.003,0.6892,,,0.0391,0.8936,0.0242,0.0047,0.0271,0.3855,,0.0619,,0.0304,0.0105,,0.0131,0.9119,0.0684,,0.7281,0.048,,,,,
611,,0.0212,0.035,0.8356,0.2338,0.9905,,0.0197,0.0249,0.8106,,,0.0025,0.6792,,,0.039,0.8837,0.0205,0.0034,0.0256,0.3816,,0.0593,,0.0291,0.0105,,0.0125,0.9007,0.0604,,0.7159,0.0464,,,,,
612,,0.0197,0.0297,0.8283,0.2094,0.9909,,0.0189,0.0223,0.7959,,,0.0022,0.6728,,,0.0395,0.8695,0.0171,0.0042,0.0252,0.3792,,0.0571,,0.0283,0.0101,,0.0119,0.8874,0.0531,,0.7037,0.045,,,,,
613,,0.019,0.0246,0.8081,0.1834,0.9757,,0.0181,0.0202,0.7814,,,0.0019,0.6613,,,0.0407,0.855,0.0148,0.0038,0.0242,0.3785,,0.0556,,0.0275,0.0091,,0.0112,0.8719,0.0466,,0.6911,0.0441,,,,,
614,,0.018,0.0207,0.8,0.1619,0.968,,0.0173,0.0182,0.7674,,,0.0016,0.652,,,0.0419,0.8416,0.0141,0.0045,0.0222,0.3792,,0.0541,,0.0265,0.0087,,0.0101,0.8565,0.0409,,0.6788,0.0432,,,,,
615,,0.0178,0.0191,0.7816,0.1401,0.9553,,0.0166,0.0166,0.754,,,0.0015,0.6423,,,0.043,0.8291,0.0141,0.0041,0.022,0.3867,,0.0527,,0.0258,0.0087,,0.0087,0.8431,0.0363,,0.6678,0.042,,,,,
616,,0.0169,0.0181,0.7799,0.1215,0.9425,,0.0157,0.0151,0.7413,,,0.0013,0.632,,,0.0442,0.8175,0.0137,0.0038,0.0223,0.3926,,0.0514,,0.0247,0.0087,,0.0074,0.8317,0.0327,,0.6574,0.041,,,,,
617,,0.016,0.0116,0.7603,0.1066,0.931,,0.0149,0.0138,0.7293,,,0.0011,0.6239,,,0.0451,0.8063,0.0126,0.0038,0.0208,0.3914,,0.0496,,0.0244,0.0081,,0.0067,0.8186,0.0291,,0.6454,0.0405,,,,,
618,,0.0154,0.0097,0.7576,0.0921,0.9031,,0.0143,0.0126,0.718,,,0.001,0.6157,,,0.046,0.7912,0.011,0.0041,0.0199,0.3896,,0.0476,,0.0232,0.0072,,0.0062,0.8038,0.0256,,0.6339,0.0405,,,,,
619,,0.0152,0.0114,0.7392,0.0798,0.8924,,0.0136,0.0116,0.7071,,,0.0008,0.6022,,,0.0478,0.7725,0.0091,0.005,0.019,0.3911,,0.0462,,0.0227,0.007,,0.0058,0.7904,0.0222,,0.6238,0.0404,,,,,
620,,0.0147,0.011,0.7305,0.0701,0.8709,,0.0128,0.0107,0.6965,,,0.0007,0.5917,,,0.0496,0.7601,0.0076,0.0041,0.0179,0.3941,,0.0449,,0.0221,0.007,,0.0054,0.78,0.0198,,0.6149,0.0405,,,,,
621,,0.0141,0.0067,0.7123,0.0611,0.8518,,0.0122,0.0098,0.686,,,0.0006,0.5842,,,0.0501,0.7513,0.0067,0.0044,0.0178,0.3984,,0.0434,,0.0215,0.007,,0.0053,0.7716,0.0184,,0.6056,0.0405,,,,,
622,,0.0133,0.007,0.6955,0.0521,0.8305,,0.0117,0.009,0.6755,,,0.0006,0.5758,,,0.0504,0.7353,0.0067,0.0027,0.017,0.4045,,0.042,,0.0206,0.007,,0.0051,0.7612,0.017,,0.5972,0.0407,,,,,
623,,0.0128,0.0066,0.6858,0.0455,0.8119,,0.011,0.0083,0.665,,,0.0005,0.5618,,,0.0511,0.7172,0.007,0.0041,0.0173,0.414,,0.0409,,0.0201,0.007,,0.0045,0.7495,0.0155,,0.5884,0.0404,,,,,
624,,0.0128,0.0059,0.6809,0.0407,0.795,,0.0105,0.0077,0.6545,,,0.0004,0.5521,,,0.0525,0.7048,0.0072,0.0028,0.0155,0.4231,,0.0406,,0.0193,0.007,,0.0041,0.7366,0.0142,,0.5795,0.0401,,,,,
625,,0.0116,0.0053,0.6674,0.0347,0.7723,,0.0101,0.0071,0.6441,,,0.0004,0.5409,,,0.055,0.6916,0.0071,0.0032,0.0153,0.4262,,0.039,,0.019,0.0061,,0.0041,0.7244,0.0132,,0.569,0.0403,,,,,
626,,0.0116,0.0052,0.665,0.0311,0.7536,,0.0095,0.0067,0.6338,,,0.0003,0.5334,,,0.0584,0.6748,0.0069,0.0026,0.0152,0.4269,,0.0368,,0.0184,0.0052,,0.0038,0.7129,0.0117,,0.559,0.0407,,,,,
627,,0.0111,0.0052,0.6608,0.0263,0.7389,,0.009,0.0063,0.6237,,,0.0003,0.5216,,,0.0621,0.6561,0.0067,0.0035,0.0147,0.4295,,0.0357,,0.0182,0.0052,,0.0033,0.701,0.0104,,0.5499,0.0413,,,,,
628,,0.0109,0.0052,0.6497,0.0229,0.7192,,0.0084,0.0061,0.6139,,,0.0003,0.5075,,,0.0649,0.6403,0.0069,0.0037,0.0149,0.4326,,0.0347,,0.0178,0.0052,,0.0026,0.6893,0.0096,,0.5418,0.0413,,,,,
629,,0.0105,,0.6465,0.0201,0.7064,,0.0079,0.0059,0.6045,,,0.0002,0.4987,,,0.0658,0.6274,0.0079,0.0038,0.0142,0.4353,,0.0337,,0.0171,0.0052,,0.0017,0.6803,0.0093,,0.5341,0.0412,,,,,
630,,0.0104,,0.6451,0.0172,0.6904,,0.0075,0.0059,0.5955,,,0.0002,0.4907,,,0.066,0.6137,0.0093,0.0041,0.0134,0.4382,,0.0325,,0.0165,0.005,,0.0012,0.6743,0.0086,,0.5262,0.0407,,,,,
631,,0.0095,,0.6232,0.015,0.6737,,0.0072,0.0059,0.5869,,,,0.4775,,,0.0664,0.5932,0.0102,0.0037,0.0136,0.4418,,0.0312,,0.016,0.0041,,0.0009,0.6663,0.0081,,0.5168,0.0408,,,,,
632,,0.0094,,0.6169,0.0138,0.662,,0.0069,0.0059,0.5786,,,,0.4655,,,0.0675,0.5734,0.0102,0.0045,0.0125,0.4433,,0.0301,,0.0158,0.0035,,0.0009,0.6553,0.0079,,0.5069,0.0409,,,,,
633,,0.0093,,0.5986,0.0117,0.65,,0.0066,0.006,0.5704,,,,0.4558,,,0.0697,0.5633,0.01,0.0032,0.0125,0.4416,,0.0291,,0.0156,0.0035,,0.0008,0.6443,0.0077,,0.4985,0.041,,,,,
634,,0.0089,,0.5855,0.0099,0.6335,,0.0063,0.0061,0.5623,,,,0.4429,,,0.072,0.555,0.0103,0.0033,0.012,0.4412,,0.0283,,0.0151,0.0035,,0.0004,0.6375,0.0073,,0.4913,0.0409,,,,,
635,,0.0085,,0.5775,0.0086,0.6157,,0.0061,0.0062,0.5539,,,,0.4344,,,0.0741,0.5429,0.0109,0.003,0.0118,0.4445,,0.0281,,0.0147,0.0035,,0.0002,0.6302,0.0067,,0.4828,0.0409,,,,,
