wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p,LSSmOrange 2p,LSSmGFP ex,Hyperfolder YFP ex,Hyperfolder YFP em,LSSmGFP em,miRFP713 ex,miRFP713 em,mCardinal 2p,mTagBFP2 ab,CyOFP1 ab,mCardinal ab
509,0.9828,0.0,0.3136,0.9994,0.1244,,0.1801,,0.2275,,0.0023,0.6902,,,,,0.2496,,0.2679,0.0238,0.0223,,0.72,0.8866,0.8367,,,0.0256,0.0283,,,,0.0055,0.8937,0.2292,0.9781,0.0061,,,0.0035,0.9968,0.1167
510,0.9839,0.0,0.2747,0.9999,0.1284,,0.1866,,0.2354,,0.002,0.6724,,,,,0.2614,,0.2585,,0.0226,,0.699,0.8451,0.897,,,0.0276,0.03,,,,0.0057,0.9189,0.3007,1.0,0.0064,,,0.0035,0.9958,0.1204
511,0.985,0.0,0.2376,1.0,0.1325,,0.1908,,0.2434,,0.0018,0.6544,,,,,0.2731,,0.2495,,0.0229,,0.68,0.7947,0.9332,,,0.0295,0.0315,,,,0.0048,0.9507,0.3526,0.9998,0.0068,,,0.0035,0.9943,0.1241
512,0.986,0.0,0.2042,0.9889,0.1367,,0.1981,,0.2512,,0.0016,0.6394,,,,,0.2846,,0.2408,,0.0232,,0.658,0.7191,0.9571,,,0.0315,0.033,,,,0.0049,0.9831,0.3878,0.9994,0.0071,,,0.0035,0.9924,0.1277
513,0.9866,0.0,0.1747,0.9696,0.1409,,0.2036,,0.2591,,0.0014,0.6234,,,,,0.2959,,0.2324,,0.0235,,0.637,0.6762,0.9837,,,0.0334,0.0345,,,,0.0049,0.9919,0.4487,0.9889,0.0076,,,0.0034,0.99,0.1312
514,0.9868,0.0,0.1469,0.9406,0.1452,,0.2089,,0.2672,,0.0014,0.6087,,,,,0.3071,,0.2241,,0.0238,,0.615,0.6173,0.9907,,,0.0354,0.036,,,,0.0043,0.9973,0.511,0.9632,0.008,,,0.0034,0.9867,0.1347
515,0.9866,0.0,0.1229,0.906,0.1497,,0.2168,,0.276,,0.0014,0.5977,,,,,0.3183,,0.2162,,0.0241,,0.594,0.5522,0.9996,,,0.0374,0.0375,,,,0.002,1.0,0.5688,0.9399,0.0084,,,0.0034,0.9832,0.1383
516,0.9865,0.0,0.1015,0.8711,0.1542,,0.2247,,0.2858,,0.0012,0.5822,,,,,0.33,,0.2087,,0.0243,,0.572,0.486,1.0,,,0.0393,0.039,,,,0.0025,0.9881,0.6096,0.9209,0.0089,,,0.0033,0.9794,0.142
517,0.9866,0.0,0.0838,0.8345,0.1589,,0.2324,,0.297,,0.0012,0.5746,,,,,0.3424,,0.2014,,0.0246,,0.553,0.4425,0.9964,,,0.0413,0.0405,,,,0.0022,0.9741,0.6626,0.8876,0.0094,,,0.0033,0.9752,0.1459
518,0.9873,0.0,0.0686,0.7934,0.1636,,0.2392,,0.3097,,0.001,0.5594,,,,,0.3542,,0.1944,,0.0249,,0.531,0.3925,0.9898,,,0.0432,0.0425,,,,0.0017,0.9431,0.7208,0.8511,0.0099,,,0.0032,0.9706,0.1497
519,0.9886,0.0008,0.0553,0.7509,0.1686,,0.248,,0.3237,,0.001,0.5469,,,,,0.3642,,0.1874,,0.0253,,0.511,0.3424,0.976,,,0.0452,0.0446,,,,0.0022,0.9133,0.7589,0.8326,0.0105,,,0.0031,0.9658,0.1535
520,0.9903,0.0019,0.0454,0.7149,0.1736,,0.257,,0.339,,0.001,0.5389,,,,,0.3725,,0.1806,,0.0258,,0.494,0.3045,0.9584,,,0.0472,0.0467,,,,0.0017,0.8783,0.809,0.7994,0.011,,,0.0031,0.9604,0.1573
521,0.9918,0.0032,0.0362,0.6802,0.1789,,0.2662,,0.355,,0.001,0.5209,,,,,0.3811,,0.1739,,0.0264,,0.476,0.269,0.9344,,,0.0499,0.0488,,,,0.0027,0.8367,0.8449,0.7614,0.0117,,,0.003,0.953,0.1614
522,0.9918,0.0048,0.0307,0.6504,0.1843,,0.2754,,0.3715,,0.001,0.5118,,,,,0.3915,,0.1675,,0.027,,0.46,0.2296,0.925,,,0.0526,0.0509,,,,0.0018,0.7849,0.8724,0.742,0.0123,,,0.0029,0.9441,0.1658
523,0.9893,0.0065,0.0257,0.6208,0.1899,,0.2838,,0.3882,,0.001,0.4994,,,,,0.4022,,0.1614,,0.0277,,0.443,0.1977,0.9009,,,0.0552,0.0529,,,,0.0013,0.7435,0.9061,0.709,0.013,,,0.0028,0.9341,0.1705
524,0.9836,0.0085,0.0212,0.5966,0.1956,,0.2957,,0.4045,,0.0007,0.4911,,,,,0.4106,,0.1557,,0.0285,,0.43,0.1802,0.8782,,,0.0579,0.055,,,,0.0006,0.7079,0.9369,0.6787,0.0136,,,0.0028,0.9237,0.1752
525,0.9745,0.0107,0.0178,0.5698,0.2016,,0.3065,,0.4202,,0.001,0.4736,,,,,0.4161,,0.1501,,0.0292,,0.417,0.1514,0.842,,,0.0605,0.0572,,,,0.0012,0.6514,0.9547,0.6474,0.0143,,,0.0027,0.9136,0.1799
526,0.9626,0.0134,0.0157,0.547,0.2079,,0.3204,,0.4348,,0.0007,0.4596,,,,,0.4201,,0.1448,,0.0298,,0.403,0.1267,0.8323,,,0.0632,0.0601,,,,0.0023,0.592,0.982,0.6303,0.0151,,,0.0027,0.9026,0.1848
527,0.9485,0.0168,0.0138,0.5275,0.2143,,0.3308,,0.4478,,0.0007,0.4451,,,,,0.4243,,0.1396,,0.0304,,0.391,0.1143,0.7951,,,0.0658,0.0629,,,,0.0009,0.5571,0.9846,0.5979,0.0159,,,0.0026,0.889,0.1902
528,0.9334,0.0209,0.0122,0.5084,0.2211,,0.3455,,0.4591,,0.0007,0.4303,,,,,0.4293,,0.1344,,0.031,,0.381,0.0959,0.7602,,,0.0685,0.0657,,,,0.0,0.4999,0.9981,0.5695,0.0167,,,0.0026,0.8727,0.1961
529,0.9179,0.0261,0.0109,0.49,0.2281,,0.3558,,0.4686,,0.0007,0.4157,,,,,0.4358,,0.1292,,0.0319,,0.371,0.0777,0.7428,,,0.0712,0.0685,,,,0.0012,0.4468,1.0,0.5551,0.0175,,,0.0025,0.8552,0.2026
530,0.9024,0.0325,0.0093,0.4733,0.2354,,0.3726,,0.4762,,0.0007,0.3972,,,,,0.444,,0.1241,,0.0334,,0.363,0.0635,0.7077,,,0.0738,0.0714,,,,0.0,0.3943,0.9931,0.5275,0.0183,,,0.0025,0.8367,0.2095
531,0.8861,0.0403,0.0083,0.4636,0.2431,,0.3834,,0.4823,,0.0007,0.386,,,,,0.4533,,0.1192,,0.0355,,0.354,0.0554,0.6754,,,0.0765,0.0742,,,,,0.3573,0.9738,0.5039,0.0192,,,0.0025,0.8171,0.2167
532,0.8683,0.0493,0.0073,0.4504,0.2511,,0.4003,,0.4867,,0.0007,0.3675,,,,,0.4632,,0.1147,,0.0381,,0.346,0.0454,0.6447,,,0.0791,0.077,,,,,0.3055,0.9609,0.4866,0.0201,,,0.0025,0.7989,0.2243
533,0.8486,0.0595,0.0064,0.4393,0.2595,,0.4139,,0.4898,,0.0007,0.3533,,,,,0.4734,,0.1102,,0.0412,,0.338,0.0356,0.6166,,,0.0818,0.0802,,,,,0.2624,0.9288,0.4679,0.021,,,0.0025,0.7859,0.2322
534,0.8272,0.0707,0.0059,0.4296,0.2684,,0.4289,,0.4917,,0.0007,0.3358,,,,0.0031,0.4838,,0.1058,,0.0444,,0.332,0.0312,0.5833,,,0.0849,0.0839,,,,,0.2351,0.8961,0.448,0.022,,,0.0025,0.7669,0.2405
535,0.8041,0.0828,0.0051,0.4221,0.2778,,0.4424,,0.4928,,0.0007,0.3215,,,,0.0044,0.4946,,0.1014,,0.0473,,0.326,0.0246,0.561,,,0.0888,0.0875,,,,,0.1968,0.8616,0.432,0.0231,,,0.0025,0.7433,0.249
536,0.7793,0.0956,0.0054,0.4105,0.2877,,0.4568,,0.4933,,0.0007,0.3094,,,,0.0062,0.5069,,0.0973,,0.0505,,0.318,0.0191,0.5384,,,0.0927,0.0912,,,,,0.1558,0.8259,0.4196,0.0242,,,0.0025,0.719,0.258
537,0.7526,0.1088,0.0052,0.4014,0.298,,0.4722,,0.4937,,0.0007,0.2936,,,,0.0084,0.5216,,0.0934,,0.0543,,0.313,0.0154,0.5207,,,0.0965,0.0948,,,,,0.128,0.8047,0.4134,0.0252,,,0.0025,0.6943,0.2673
538,0.7242,0.1226,0.0048,0.3942,0.3087,,0.4847,,0.4945,,0.0007,0.2789,,,,0.011,0.5387,,0.0898,,0.0589,,0.306,0.0126,0.5007,,,0.1004,0.0985,,,,,0.1137,0.7611,0.3992,0.0263,,,0.0025,0.6693,0.2774
539,0.6953,0.1369,0.0047,0.3867,0.3198,,0.496,,0.4956,0.0047,0.0007,0.2648,,,,0.0138,0.5576,,0.0863,,0.0651,,0.299,0.0096,0.4865,,,0.1043,0.1021,,,,,0.0922,0.7289,0.3911,0.0275,,,0.0025,0.6436,0.288
540,0.6669,0.152,0.0044,0.381,0.3312,,0.507,,0.4971,0.0041,0.0007,0.2525,,,,0.0168,0.5775,,0.0828,,0.0736,,0.294,0.0085,0.4736,,,0.1082,0.1058,,,,,0.0732,0.7108,0.3872,0.0287,,,0.0024,0.6224,0.2989
541,0.6401,0.168,0.005,0.3693,0.3428,,0.5191,,0.4989,0.0038,0.0007,0.2403,,,,0.02,0.5972,,0.0794,,0.0841,,0.288,0.0079,0.4586,,,0.112,0.11,,,,,0.0636,0.6773,0.3789,0.0299,,,0.0023,0.6027,0.31
542,0.615,0.1854,0.0056,0.3621,0.3548,,0.5262,,0.5013,0.0039,0.0005,0.2284,,,,0.0233,0.6159,,0.0761,,0.0953,,0.28,0.0061,0.4459,,,0.1159,0.1144,,,,,0.0511,0.6513,0.3709,0.0312,,,0.0023,0.5767,0.321
543,0.5908,0.2042,0.0053,0.3583,0.3669,,0.5352,,0.5047,0.0043,0.0007,0.2177,,,,0.0266,0.6349,,0.0731,,0.1069,,0.273,0.005,0.4368,,,0.1198,0.1187,,,,,0.0413,0.6265,0.3647,0.0326,,,0.0022,0.5458,0.3318
544,0.5664,0.2247,0.0054,0.3476,0.3792,,0.5462,,0.5094,0.005,0.0007,0.2052,,,,0.0298,0.6577,,0.0702,,0.1212,,0.267,0.0046,0.4305,,,0.124,0.1231,,,,,0.0332,0.6093,0.362,0.034,,,0.0022,0.5189,0.343
545,0.541,0.2468,0.0053,0.3393,0.3914,,0.5528,,0.5156,0.0061,0.0007,0.1964,,,,0.0329,0.6868,,0.0674,,0.1363,,0.26,0.0035,0.4176,,,0.1291,0.1275,,,,,0.0299,0.5838,0.3551,0.0354,,,0.0021,0.5004,0.3545
546,0.5146,0.2704,0.0046,0.3295,0.4035,,0.5555,,0.5234,0.0076,0.0007,0.1869,,,,0.0358,0.7195,,0.0646,,0.1538,,0.253,0.003,0.4075,,,0.1343,0.1318,,,,,0.0243,0.5584,0.3474,0.0369,,,0.0021,0.4752,0.3663
547,0.488,0.2951,0.0058,0.3223,0.4153,,0.5656,,0.5327,0.0093,0.0007,0.1794,,,,0.0389,0.7522,,0.062,,0.1764,,0.246,0.0025,0.4022,,,0.1394,0.1362,,,,,0.021,0.5501,0.3435,0.0385,,,0.002,0.4451,0.378
548,0.462,0.3207,0.0057,0.312,0.4268,,0.5695,,0.5431,0.0113,0.0007,0.1715,,,,0.0425,0.7832,,0.0595,,0.2033,,0.238,0.002,0.3922,,,0.1445,0.1407,,,,,0.0188,0.525,0.3364,0.0401,,,0.0019,0.4167,0.3894
549,0.4366,0.3467,0.0061,0.3015,0.438,0.0079,0.5751,,0.5547,0.0137,0.0007,0.1632,,,,0.0471,0.813,,0.0572,,0.2296,,0.23,0.0026,0.3829,,,0.1497,0.1458,,,,,0.0136,0.5039,0.3269,0.0417,,,0.0019,0.3911,0.4005
550,0.4112,0.373,0.0059,0.2908,0.4489,0.0076,0.5784,0.0012,0.568,0.0165,0.0007,0.1563,,,,0.053,0.8426,,0.055,,0.2587,,0.224,0.0016,0.3702,,,0.1548,0.151,,,,,0.0123,0.4896,0.3173,0.0435,,,0.0018,0.3757,0.4115
551,0.3853,0.3996,0.005,0.2796,0.4596,0.0072,0.583,0.0014,0.5825,0.0197,0.0007,0.1491,,,,0.0607,0.872,,0.0529,,0.2899,,0.216,,0.3636,,,0.1599,0.1562,,,,,,0.4723,0.3097,0.0453,,,0.0018,0.3593,0.4227
552,0.3592,0.4264,0.0049,0.2674,0.4702,0.0069,0.5866,0.0015,0.5978,0.0234,0.0007,0.142,,,,0.0709,0.9014,,0.0509,,0.3262,,0.208,,0.3503,,,0.1653,0.1614,,,,,,0.453,0.3004,0.0472,,,0.0017,0.3357,0.4338
553,0.3334,0.4535,0.0043,0.2564,0.4806,0.0067,0.5879,0.0019,0.6142,0.0274,0.001,0.1376,,,,0.0848,0.9297,,0.049,,0.3625,,0.201,,0.3403,,,0.1712,0.1665,,,,,,0.4419,0.2888,0.0492,,,0.0017,0.3111,0.4446
554,0.3089,0.4809,0.0044,0.2451,0.4904,0.0065,0.5941,0.0023,0.6325,0.0319,0.0005,0.1311,,,,0.1003,0.9549,,0.0471,,0.4033,,0.193,,0.3279,,,0.1771,0.1717,,,,,,0.4213,0.2749,0.0513,,,0.0016,0.29,0.4548
555,0.286,0.5084,0.0042,0.2344,0.4993,0.0063,0.5994,0.0026,0.6534,0.0368,0.0002,0.1248,,,,0.1155,0.9748,,0.0453,,0.4479,,0.187,,0.3187,,,0.1831,0.1773,,,,,,0.4115,0.2713,0.0534,,,0.0016,0.272,0.4644
556,0.2647,0.5359,0.0044,0.2243,0.507,0.0063,0.6041,0.0033,0.6766,0.0422,0.0005,0.1218,,,,0.1347,0.9889,,0.0436,,0.491,,0.18,,0.3094,,,0.189,0.1835,,,,,,0.4013,0.259,0.0556,,,0.0016,0.2551,0.4737
557,0.2446,0.5632,0.004,0.2156,0.5136,0.0064,0.6094,0.0039,0.7015,0.0481,0.0002,0.116,,,,0.1589,0.9973,,0.0419,,0.5325,,0.173,,0.2899,,,0.1949,0.1897,,,,,,0.3779,0.2385,0.0578,,,0.0015,0.238,0.4827
558,0.2256,0.59,0.0046,0.2068,0.5194,0.0066,0.6154,0.0045,0.7282,0.0548,0.0002,0.1106,,,,0.1831,1.0,,0.0403,,0.5755,,0.166,,0.2769,,,0.2008,0.1959,,,,,,0.3696,0.2259,0.0601,,,0.0015,0.2244,0.4912
559,0.2078,0.6158,0.0036,0.1957,0.5248,0.007,0.6225,0.0052,0.7574,0.0625,0.0002,0.1073,,,,0.2101,0.9964,,0.0388,,0.6195,,0.159,,0.2708,,,0.2074,0.2021,,,,,,0.3656,0.2195,0.0625,,,0.0015,0.2123,0.4994
560,0.1915,0.6402,0.0054,0.1865,0.5299,0.0075,0.6293,0.0063,0.7882,0.0721,0.0002,0.1023,,,,0.2417,0.986,,0.0373,,0.6663,,0.153,,0.2601,,,0.2141,0.2085,,,,,,0.3509,0.2071,0.0649,,,0.0015,0.1975,0.5068
561,0.1768,0.6629,0.0043,0.1806,0.535,0.0083,0.6394,0.0087,0.8193,0.0838,0.0002,0.0993,,,,0.2667,0.9692,,0.0358,,0.7099,,0.147,,0.2471,,,0.2208,0.2159,,,,,,0.3427,0.1968,0.0674,,,0.0015,0.1772,0.5135
562,0.1635,0.6837,0.0036,0.1706,0.5401,0.0092,0.6473,0.0157,0.8502,0.098,0.0002,0.0945,,,,0.3036,0.9466,,0.0345,,0.7537,,0.141,,0.2407,,,0.2275,0.2233,,,,,,0.3341,0.1898,0.07,,,0.0015,0.1602,0.5203
563,0.1513,0.703,0.0038,0.1617,0.5455,0.0104,0.6545,0.0253,0.8803,0.1148,0.0002,0.09,,,,0.343,0.9188,,0.0331,,0.7955,,0.135,,0.2294,,,0.2343,0.2307,,,,,,0.3251,0.179,0.0728,,,0.0015,0.147,0.5268
564,0.1397,0.7217,0.0036,0.1548,0.5512,0.0118,0.6693,0.0291,0.9089,0.1343,0.0002,0.0876,,,,0.3915,0.8854,,0.0319,,0.8323,,0.131,,0.2197,,,0.241,0.2381,,,,,,0.3189,0.1714,0.0755,,,0.0016,0.1359,0.5322
565,0.1283,0.741,0.0044,0.1485,0.5573,0.0134,0.6807,0.0258,0.9343,0.1569,0.0002,0.0836,,,,0.4225,0.8462,,0.0306,,0.8669,,0.125,,0.2089,,,0.2485,0.2461,,,,,,0.3072,0.1633,0.0783,,,0.0016,0.1254,0.5373
566,0.1169,0.7613,0.005,0.1406,0.5637,0.0152,0.6918,0.0201,0.9558,0.1832,0.0002,0.0805,,,,0.4638,0.8031,,0.0295,,0.8968,,0.122,,0.2061,,,0.256,0.2545,,,,,,0.2996,0.1576,0.0812,,,0.0016,0.115,0.5425
567,0.1059,0.7828,0.0041,0.1347,0.5704,0.0171,0.703,0.0193,0.9732,0.2131,0.0002,0.0771,,,,0.5012,0.7602,,0.0283,,0.9235,,0.117,,0.1955,,,0.2635,0.2629,,,,,,0.2915,0.1504,0.084,,,0.0016,0.1056,0.5482
568,0.0955,0.8051,0.0037,0.1283,0.5772,0.0193,0.7201,0.0225,0.9877,0.2466,0.0002,0.0743,,,,0.539,0.7204,,0.0272,,0.9478,,0.113,,0.1881,,,0.271,0.2713,,,,,,0.2839,0.1429,0.0869,,,0.0016,0.097,0.5549
569,0.086,0.8274,0.0034,0.1224,0.5841,0.0215,0.733,0.0256,0.9974,0.2836,0.0002,0.0699,,,,0.5815,0.6814,,0.0261,,0.9662,,0.11,,0.1821,,,0.2785,0.2798,,,,,,0.2804,0.1377,0.0899,,,0.0016,0.0893,0.5616
570,0.0774,0.8489,0.0042,0.1173,0.5911,0.024,0.7505,0.0298,1.0,0.3237,0.0002,0.0686,,,0.0566,0.614,0.6399,,0.0251,,0.9814,,0.106,,0.1749,,,0.287,0.2885,,,,,,0.2704,0.1336,0.093,,,0.0016,0.0824,0.5684
571,0.0698,0.8691,0.0041,0.1143,0.5987,0.0265,0.77,0.0345,0.996,0.3663,0.0002,0.0636,,,0.0506,0.6483,0.596,,0.0241,,0.9927,,0.103,,0.1691,,,0.2955,0.2973,,,,,,0.265,0.1281,0.096,,,0.0016,0.0766,0.5756
572,0.063,0.8873,0.0047,0.108,0.6074,0.0292,0.7918,0.0416,0.987,0.4111,0.0002,0.0614,,,0.0456,0.6935,0.553,,0.0232,,0.9986,,0.0993,,0.1612,,,0.304,0.306,,,,,,0.2573,0.1213,0.0991,,,0.0015,0.0719,0.5833
573,0.0569,0.9032,0.004,0.1041,0.617,0.032,0.8068,0.0479,0.9731,0.4579,0.0002,0.0594,,,0.0416,0.7327,0.5137,,0.0223,,1.0,,0.0967,,0.1553,,,0.3125,0.3155,,,,,,0.2507,0.1169,0.1024,,,0.0015,0.0674,0.5919
574,0.0514,0.9166,0.0041,0.0969,0.6268,0.0349,0.8215,0.0552,0.9519,0.506,0.0002,0.0567,,,0.0385,0.7514,0.4778,,0.0214,,0.9977,,0.0934,,0.1489,,,0.3212,0.3254,,,,,,0.2411,0.1128,0.1056,,,0.0015,0.0627,0.601
575,0.0464,0.9275,0.0045,0.0959,0.6363,0.0379,0.8447,0.0654,0.9236,0.5541,0.0002,0.0538,,,0.0361,0.7963,0.4445,,0.0205,,0.9922,,0.091,,0.1428,,,0.33,0.3353,,,,,,0.2334,0.1087,0.1088,,,0.0015,0.0579,0.6105
576,0.0419,0.9363,0.0047,0.092,0.6458,0.0411,0.8588,0.0752,0.8915,0.6015,0.0002,0.0523,,,0.0351,0.8199,0.4129,,0.0197,,0.9841,,0.0883,,0.1358,,,0.3388,0.3452,,,,,,0.2266,0.1028,0.1121,,,0.0016,0.053,0.6205
577,0.0376,0.9437,0.0053,0.0883,0.656,0.0445,0.8829,0.0894,0.8548,0.6473,0.0002,0.0485,,,0.036,0.8381,0.3835,,0.019,,0.9723,,0.0854,,0.128,,,0.3475,0.3551,,,,,,0.2153,0.098,0.1154,,,0.0016,0.0482,0.6312
578,0.0336,0.9506,0.0043,0.0843,0.6676,0.0481,0.9037,0.1022,0.8117,0.6912,0.0002,0.0476,,,0.0368,0.8605,0.3564,,0.0183,,0.9585,,0.0832,,0.1259,,,0.3564,0.365,,,,,,0.2097,0.0946,0.1188,,,0.0016,0.0434,0.6426
579,0.0297,0.9576,0.0046,0.0813,0.6813,0.052,0.9207,0.1189,0.7637,0.7332,0.0002,0.0461,,,0.0355,0.8762,0.3308,,0.0176,,0.9408,,0.0809,,0.12,,,0.3653,0.3749,,,,,,0.2002,0.091,0.1222,,,0.0016,0.0389,0.6545
580,0.0258,0.9648,0.0038,0.0787,0.6975,0.0561,0.9414,0.1376,0.7129,0.7729,0.0002,0.0438,,,0.0331,0.9066,0.3056,,0.0169,,0.9197,,0.0791,,0.1098,,,0.3742,0.3853,,,,,,0.1842,0.083,0.1256,,,0.0016,0.0343,0.6669
581,0.0219,0.9717,0.0042,0.0759,0.7152,0.0604,0.9552,0.1595,0.6614,0.8101,0.0002,0.0412,,,0.03,0.9297,0.2806,,0.0162,,0.8976,,0.0768,,0.1054,,,0.3831,0.396,,,,,,0.1778,0.0809,0.1292,,,0.0016,0.0295,0.6801
582,0.0181,0.9782,0.0041,0.0737,0.7334,0.0649,0.9673,0.1831,0.6109,0.8443,0.0002,0.0389,,,0.027,0.9361,0.2573,,0.0155,,0.875,,0.0747,,0.1028,,,0.392,0.4067,,,,,,0.1723,0.079,0.1328,,,0.0016,0.025,0.6943
583,0.0143,0.9838,0.0038,0.0712,0.7508,0.0696,0.9837,0.2111,0.5608,0.8754,0.0005,0.0378,,,0.0257,0.9495,0.2371,,0.0149,,0.8523,,0.0728,,0.0959,,,0.401,0.4175,,,,,,0.1614,0.0756,0.1365,,,0.0016,0.0211,0.7099
584,0.0105,0.9885,0.0045,0.0687,0.7674,0.0745,0.9925,0.2366,0.5118,0.903,0.0002,0.036,,,0.0258,0.9674,0.2197,,0.0144,,0.8288,,0.0705,,0.0918,,,0.41,0.4284,,,,,,0.1532,0.0721,0.1403,,,0.0016,0.0179,0.7263
585,0.0075,0.9922,0.0044,0.0653,0.7833,0.0795,0.9954,0.2654,0.4658,0.9269,0.0002,0.0342,,,0.0268,0.9785,0.2036,,0.0138,,0.8049,,0.0683,,0.0885,,,0.419,0.4393,,,,,,0.15,0.0687,0.1442,,,0.0016,0.0158,0.7431
586,0.0046,0.9952,0.0041,0.0645,0.7989,0.0846,0.9964,0.2974,0.4231,0.9475,0.0002,0.0324,,,0.0278,0.9849,0.1879,,0.0133,,0.7816,,0.0668,,0.0862,,,0.4281,0.4501,,,,,,0.1425,0.0676,0.1482,,,0.0016,0.0144,0.7605
587,0.002,0.9975,0.0041,0.0633,0.8146,0.0898,1.0,0.3349,0.3828,0.9646,0.0002,0.0307,,,0.0284,0.9896,0.1728,,0.0128,,0.7582,,0.0647,,0.0806,,,0.4369,0.461,,,,,,0.1378,0.0649,0.1523,,,0.0016,0.0133,0.7786
588,0.0,0.9991,0.0048,0.0594,0.8306,0.0951,0.9922,0.3687,0.3443,0.978,0.0002,0.0289,,,0.0287,0.9933,0.1585,,0.0123,,0.7359,,0.0629,,0.0785,,,0.4458,0.4719,,,,,,0.1285,0.0628,0.1566,,,0.0015,0.0124,0.7966
589,0.0,1.0,0.0042,0.0591,0.8469,0.1006,0.9835,0.4057,0.3092,0.9878,0.0002,0.0282,,,0.0279,0.9962,0.1456,,0.0118,,0.7156,,0.0615,,0.075,,,0.4546,0.4828,,,,,,0.1194,0.0616,0.161,,,0.0015,0.0118,0.8146
590,0.0,1.0,0.0043,0.0558,0.8633,0.1062,0.9711,0.447,0.2786,0.9945,0.0002,0.027,,,0.0276,0.9983,0.1345,,0.0113,,0.6962,,0.0599,,0.0736,,,0.4634,0.4937,,,,,,0.1198,0.0603,0.1655,0.0115,,0.0015,0.0114,0.8329
591,0.0,0.9989,0.0042,0.0544,0.8799,0.1121,0.9455,0.488,0.2499,0.9985,0.0002,0.0254,,,0.0297,0.9997,0.1251,,0.0109,,0.6783,,0.0578,,0.0713,,,0.4722,0.5043,,,,,,0.1142,0.0561,0.1703,0.0116,,0.0015,0.0111,0.851
592,,0.9965,0.0038,0.053,0.8965,0.1184,0.925,0.5307,0.2217,1.0,0.0002,0.0245,,,0.0324,1.0,0.1165,,0.0105,,0.6615,,0.0557,,0.0679,,,0.4807,0.5149,,,,,,0.1093,0.0549,0.1751,0.0117,,0.0014,0.011,0.8695
593,,0.9929,0.004,0.0501,0.913,0.125,0.9009,0.5715,0.1959,0.9994,0.0002,0.0236,,,0.0344,0.999,0.1072,,0.0101,,0.6461,,0.0542,,0.0664,,,0.4889,0.5256,,,,,,0.105,0.0534,0.1802,0.0117,,0.0014,0.0108,0.8883
594,,0.988,0.0047,0.0492,0.9291,0.1321,0.8668,0.6128,0.1731,0.997,0.0002,0.0222,,,0.036,0.9968,0.0974,,0.0097,,0.632,,0.0527,,0.0654,,,0.4971,0.5355,,,,,,0.1028,0.0513,0.1856,0.0116,,0.0014,0.0104,0.9058
595,,0.9818,0.0044,0.0472,0.9442,0.1393,0.8361,0.655,0.1531,0.993,0.0002,0.0209,,,0.037,0.9945,0.0884,,0.0093,,0.6187,,0.0511,,0.062,,,0.5054,0.5452,,,,,,0.0993,0.051,0.1912,0.0115,,0.0013,0.0098,0.9224
596,,0.9744,0.0032,0.0461,0.9579,0.1465,0.799,0.6917,0.1354,0.9876,0.0002,0.02,,,0.037,0.9932,0.081,,0.009,,0.6057,,0.0501,,0.0594,,,0.5136,0.5548,,,,,,0.0953,0.0488,0.1968,0.0114,,0.0013,0.0088,0.9387
597,,0.9661,0.0034,0.0441,0.97,0.1536,0.7629,0.7327,0.1198,0.9809,,0.0196,,,0.0357,0.9937,0.0751,,0.0087,,0.5931,,0.048,,0.0579,,,0.5218,0.5644,,,,,,0.0943,0.0471,0.2027,0.0115,,0.0012,0.0077,0.953
598,,0.9571,0.0034,0.0417,0.9804,0.1604,0.7237,0.7667,0.1058,0.973,,0.0186,,,0.0345,0.9947,0.07,,0.0083,,0.581,,0.0464,,0.0571,,,0.53,0.5733,,,,,,0.0894,0.0461,0.2087,0.0116,,0.0012,0.0065,0.9654
599,,0.9475,0.0037,0.0407,0.9889,0.1673,0.6819,0.8078,0.0931,0.9643,,0.0176,,,0.0346,0.9944,0.0651,,0.008,,0.57,,0.045,,0.0534,,,0.5381,0.582,,,,,,0.0828,0.0441,0.2151,0.0118,,,0.0052,0.9769
600,,0.9375,0.0036,0.0388,0.9953,0.1746,0.6389,0.8388,0.0817,0.9549,,0.017,,,0.035,0.9914,0.0598,,0.0077,,0.56,,0.0434,,0.0522,,,0.5463,0.5907,,,,,,0.0807,0.0418,0.2217,0.0119,,,0.0038,0.9867
601,,0.9272,0.0027,0.037,0.9992,0.1826,0.6011,0.8688,0.0716,0.9449,,,,,0.0356,0.9848,0.0538,,0.0074,,0.551,,0.0416,,0.05,,,0.5544,0.5994,,,,,,0.0759,0.0409,0.2285,0.0122,,,0.0025,0.9939
602,,0.9165,0.0031,0.0361,1.0,0.1915,0.5572,0.8957,0.0629,0.9344,,,,,0.0362,0.9752,0.0477,,0.0071,,0.5428,,0.0407,,0.0479,,,0.5625,0.6082,,,,,,0.0715,0.0381,0.2354,0.0125,,,0.0014,0.9979
