wavelength,eqFP650 2p,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGarnet2 ex,mGarnet2 em,mStable em,mStable ex,mMaroon1 ex,mMaroon1 em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mMaroon1 2p
666,,0.0136,0.9715,,0.3705,,0.7649,,0.9002,,,,,,0.9298,,0.7781,,0.992,0.6887,,0.0135,0.9918,,0.733,0.0204,
667,,0.0129,0.965,,0.3646,,0.752,,0.8923,,,,,,0.9228,,0.7683,,0.9948,0.6792,,0.0113,0.989,,0.7237,0.0199,
668,,0.0122,0.9578,,0.359,,0.7386,,0.8847,,,,,,0.9144,,0.7574,,0.9974,0.6698,,0.0099,0.9858,,0.7071,0.0194,
669,,0.0115,0.9501,,0.354,,0.7252,,0.8772,,,,,,0.9022,,0.7459,,0.9992,0.6606,,0.0093,0.9822,,0.6936,0.0187,
670,,0.011,0.9418,,0.3502,,0.7157,,0.8698,,,,,,0.8926,,0.7355,,1.0,0.6515,,0.0091,0.9781,,0.6826,0.0176,
671,,0.0104,0.933,,0.3396,,0.7007,,0.8623,,,,,,0.8811,,0.7244,,0.9995,0.6425,,0.009,0.9733,,0.6732,0.0166,
672,,0.0099,0.9237,,0.3364,,0.6911,,0.8545,,,,,,0.8702,,0.712,,0.9979,0.6335,,0.0085,0.9681,,0.6615,0.0161,
673,,0.0095,0.914,,0.3293,,0.6807,,0.8463,,,,,,0.8578,,0.6984,,0.9953,0.625,,0.008,0.9625,,0.6498,0.015,
674,,0.0091,0.9038,,0.3201,,0.6678,,0.8376,,,,,,0.8466,,0.6848,,0.9916,0.6167,,0.0073,0.9566,,0.6369,0.014,
675,,0.0086,0.8934,,0.314,,0.6555,,0.8283,,,,,,0.8348,,0.6715,,0.987,0.6087,,0.0065,0.9505,,0.6252,0.0135,
676,,0.0082,0.8827,,0.3091,,0.6419,,0.8181,,,,,,0.8241,,0.6588,,0.9816,0.6006,,0.0056,0.9441,,0.6123,0.0125,
677,,0.0078,0.8718,,0.3047,,0.6278,,0.8073,,,,,,0.8084,,0.6479,,0.9758,0.5922,,,0.9372,,0.5997,0.0117,
678,,0.0074,0.8607,,0.2968,,0.6161,,0.7958,,,,,,0.7967,,0.6375,,0.9697,0.5835,,,0.9296,,0.5916,0.0104,
679,,0.0071,0.8494,,0.2864,,0.6035,,0.7839,,,,,,0.7813,,0.6259,,0.9636,0.5743,,,0.9215,,0.5791,0.009,
680,,0.0067,0.838,,0.2786,,0.5891,,0.7716,,,,,,0.7672,,0.6133,,0.9575,0.5648,,,0.9131,,0.5707,0.0081,
681,,0.0063,0.8265,,0.2757,,0.5757,,0.7592,,,,,,0.7558,,0.5997,,0.9514,0.5549,,,0.9046,,0.5607,0.0076,
682,,0.0059,0.8149,,0.2675,,0.5655,,0.7468,,,,,,0.74,,0.5857,,0.9451,0.5452,,,0.896,,0.5493,0.0076,
683,,,0.8032,,0.2602,,0.5536,,0.7346,,,,,,0.7234,,0.5722,,0.9384,0.536,,,0.8878,,0.5363,0.0076,
684,,,0.7915,,0.252,,0.5413,,0.7225,,,,,,0.7133,,0.5603,,0.9311,0.5274,,,0.8799,,0.5257,0.0076,
685,,,0.7797,,0.2466,,0.5297,,0.7107,,,,,,0.7012,,0.5501,,0.9231,0.5192,,,0.8717,,0.5137,0.0076,
686,,,0.768,,0.2398,,0.52,,0.6991,,,,,,0.6903,,0.5409,,0.914,0.5114,,,0.8631,,0.5029,0.0076,
687,,,0.7564,,0.2325,,0.5093,,0.6877,,,,,,0.6789,,0.5324,,0.9038,0.5037,,,0.8539,,0.4945,0.0076,
688,,,0.745,,0.2308,,0.5002,,0.6765,,,,,,0.6724,,0.5238,,0.8926,0.4959,,,0.8439,,0.4808,0.0076,
689,,,0.7336,,0.225,,0.4918,,0.6653,,,,,,0.6659,,0.5143,,0.8803,0.488,,,0.8326,,0.4728,0.0076,
690,,,0.7222,,0.2166,,0.4839,,0.6542,,,,,,0.6569,,0.5052,,0.867,0.48,,,0.8205,,0.463,0.0077,
691,,,0.7106,,0.2064,,0.4761,,0.643,,,,,,0.6507,,0.4969,,0.8528,0.4719,,,0.8079,,0.4526,0.0076,
692,,,0.6987,,0.2065,,0.4674,,0.6318,,,,,,0.6433,,0.4887,,0.8381,0.4638,,,0.7953,,0.4405,0.0072,
693,,,0.6864,,0.1977,,0.4625,,0.6206,,,,,,0.6347,,0.4815,,0.8239,0.4557,,,0.7826,,0.431,0.0066,
694,,,0.6735,,0.1952,,0.4551,,0.6094,,,,,,0.6291,,0.4753,,0.811,0.4475,,,0.7701,,0.4215,0.0061,
695,,,0.6601,,0.1903,,0.4474,,0.5983,,,,,,0.6225,,0.4688,,0.8004,0.4392,,,0.7582,,0.4083,0.0057,
696,,,0.6466,,0.1848,,0.4399,,0.5872,,,,,,0.6141,,0.4621,,0.7914,0.4309,,,0.7462,,0.399,0.0057,
697,,,0.6334,,0.1801,,0.4336,,0.5761,,,,,,0.6087,,0.4549,,0.7831,0.4227,,,0.7335,,0.3899,0.0057,
698,,,0.6206,,0.1755,,0.43,,0.5651,,,,,,0.6013,,0.4474,,0.7747,0.4145,,,0.7199,,0.3817,0.0057,
699,,,0.6086,,0.1694,,0.423,,0.5543,,,,,,0.593,,0.4401,,0.7653,0.4064,,,0.7056,,0.3737,0.0057,
700,,,0.5973,,0.1665,,0.4169,,0.5435,,,,,,0.5877,,0.4334,,0.754,0.3984,,,0.6905,,0.3664,0.0057,
701,,,0.5866,,0.1631,,0.4113,,0.5328,,,,,,0.5801,,0.4274,,0.7399,0.3907,,,0.6748,,0.3592,0.0057,
702,,,0.5762,,0.1579,,0.4062,,0.5223,,,,,,0.5746,,0.4217,,0.7227,0.3833,,,0.6591,,0.3531,0.0057,
703,,,0.5661,,0.1538,,0.3982,,0.5119,,,,,,0.5675,,0.4164,,0.7039,0.3761,,,0.6441,,0.3479,0.0057,
704,,,0.556,,0.1487,,0.3922,,0.5016,,,,,,0.5615,,0.4114,,0.6853,0.3691,,,0.6296,,0.3413,0.0057,
705,,,0.546,,0.1451,,0.3869,,0.4915,,,,,,0.5532,,0.4062,,0.6685,0.3627,,,0.6156,,0.3359,0.0057,
706,,,0.5358,,0.1425,,0.3827,,0.4815,,,,,,0.5448,,0.4005,,0.6538,0.3566,,,0.6021,,0.3312,0.0057,
707,,,0.5256,,0.1417,,0.3764,,0.4718,,,,,,0.5373,,0.3944,,0.6406,0.351,,,0.5888,,0.3287,0.0062,
708,,,0.5153,,0.1361,,0.3711,,0.4622,,,,,,0.5298,,0.3884,,0.6284,0.3457,,,0.5756,,0.3249,0.0067,
709,,,0.5052,,0.1354,,0.3643,,0.4529,,,,,,0.5236,,0.3825,,0.6166,0.3406,,,0.5628,,0.3177,0.0073,
710,,,0.4951,,0.1284,,0.3587,,0.4438,,,,,,0.5149,,0.377,,0.6044,0.3355,,,0.5505,,0.3146,0.0077,
711,,,0.4852,,0.1258,,0.3529,,0.4349,,,,,,0.5071,,0.3724,,0.5916,0.33,,,0.5388,,0.3106,0.0076,
712,,,0.4756,,0.1245,,0.3468,,0.4262,,2.9328,,,,0.4995,,0.3679,,0.5783,0.3242,,,0.5277,,0.3071,0.0077,
713,,,0.4662,,0.1219,,0.3417,,0.4179,,2.7498,,,,0.4901,,0.3628,,0.5647,0.3182,,,0.5174,,0.3021,0.0073,
714,,,0.457,,0.1196,,0.3372,,0.4098,,2.5856,,,,0.4833,,0.3571,,0.5512,0.3122,,,0.5078,,0.2983,0.0068,
715,,,0.448,,0.1157,,0.3306,,0.402,,2.4402,,,,0.478,,0.3506,,0.538,0.3063,,,0.4988,,0.2974,0.0062,
716,,,0.4393,,0.1112,,0.3258,,0.3944,,2.3136,,,,0.4689,,0.3435,,0.5253,0.3007,,,0.4902,,0.2926,0.0057,
717,,,0.4308,,0.1096,,0.3196,,0.3872,,2.1983,,,,0.4617,,0.337,,0.5135,0.2953,,,0.482,,0.2862,0.0057,
718,,,0.4225,,0.1064,,0.3141,,0.3802,,2.1098,,,,0.4557,,0.3305,,0.5027,0.2899,,,0.4743,,0.2828,0.0061,
719,,,0.4144,,0.1044,,0.3089,,0.3734,,2.0569,,,,0.4485,,0.324,,0.4929,0.2847,,,0.4669,,0.28,0.0066,
720,,,0.4065,,0.1018,,0.3033,,0.3668,,2.0347,,,,0.4394,,0.3183,,0.4837,0.2794,,,0.4597,,0.2767,0.0071,
721,,,0.3988,,0.0996,,0.2976,,0.3603,,2.025,,,,0.4346,,0.3132,,0.4749,0.2742,,,0.4529,,0.2722,0.0076,
722,,,0.3912,,0.0968,,0.2915,,0.3539,,2.0204,1.8235,,,0.4262,,0.3082,,0.4662,0.269,,,0.4463,,0.2657,0.0072,
723,,,0.3838,,0.096,,0.2864,,0.3475,,2.0071,1.7874,,,0.4163,,0.3028,,0.4572,0.2639,,,0.4399,,0.2617,0.0066,
724,,,0.3764,,0.0942,,0.2808,,0.3412,,1.9913,1.7535,,,0.4102,,0.2971,,0.4476,0.259,,,0.4333,,0.2577,0.0061,
725,,,0.3692,,0.0921,,0.2739,,0.3348,,1.981,1.722,,,0.4021,,0.291,,0.4372,0.2542,,,0.4265,,0.2534,0.0057,
726,,,0.3621,,0.0888,,0.268,,0.3283,,1.9729,1.6928,,,0.3935,,0.2843,,0.4256,0.2497,,,0.4195,,0.2483,0.0057,
727,,,0.355,,0.0874,,0.2621,,0.3217,,1.9511,1.6744,,,0.3871,,0.2787,,0.4132,0.2452,,,0.4124,,0.2442,0.0057,
728,,,0.348,,0.0862,,0.2566,,0.315,,1.9145,1.6529,,,0.3789,,0.2739,,0.4007,0.2409,,,0.4052,,0.2411,0.0057,
729,,,0.341,,0.0829,,0.2508,,0.3082,,1.873,1.6201,,,0.372,,0.2688,,0.3889,0.2366,,,0.3981,,0.2356,0.0059,
730,,,0.334,,0.0814,,0.2455,,0.3013,,1.8311,1.5825,,,0.3655,,0.2642,,0.3781,0.2323,,,0.3914,,0.2315,0.0065,
731,,,0.3271,,0.0791,,0.2408,,0.2945,,1.7864,1.5401,,,0.3591,,0.2596,,0.3679,0.2281,,,0.3849,,0.2268,0.007,
732,,,0.3203,,0.077,,0.2364,,0.2877,,1.7522,1.5059,,,0.3534,,0.2541,,0.3582,0.224,,,0.3787,,0.2204,0.0075,
733,,,0.3136,,0.078,,0.2324,,0.2811,,1.7344,1.4914,,,0.3466,,0.2486,,0.3487,0.2198,,,0.3728,,0.2166,0.0077,
734,,,0.3069,,0.0728,,0.2268,,0.2747,,1.7234,1.492,,,0.3403,,0.243,,0.3392,0.2156,,,0.367,,0.2132,0.0074,
735,,,0.3005,,0.0748,,0.2206,,0.2685,,1.7182,1.5047,,,0.332,,0.237,,0.3299,0.2116,,,0.3612,,0.2074,0.0069,
736,,,0.2942,,0.0709,,0.2158,,0.2626,,1.7338,1.5242,,,0.3251,,0.2312,,0.321,0.2077,,,0.3555,,0.2032,0.0064,
737,,,0.2881,,0.0733,,0.2102,,0.257,,1.7744,1.5415,,,0.3194,,0.226,,0.3124,0.2039,,,0.3499,,0.199,0.0058,
738,,,0.2821,,0.0682,,0.2055,,0.2517,,1.8214,1.5561,,,0.3135,,0.2216,,0.3045,0.2003,,,0.3445,,0.1934,0.0057,
739,,,0.2764,,0.0666,,0.2015,,0.2468,,1.8557,1.5632,,,0.3076,,0.2171,,0.2973,0.1968,,,0.3392,,0.1883,0.0057,
740,,,0.271,,0.0664,,0.1975,,0.2421,3.6957,1.881,1.5694,,,0.3015,,0.2126,,0.2905,0.1933,,,0.3337,,0.1869,0.0057,
741,,,0.2657,,0.0663,,0.1933,,0.2376,3.6084,1.9034,1.5849,,,0.2967,,0.2081,,0.2842,0.1899,,,0.3278,,0.1829,0.0057,
742,,,0.2606,,0.0612,,0.1895,,0.2333,3.5259,1.9254,1.5987,,,0.2918,,0.2036,,0.2781,0.1865,,,0.3216,,0.1777,0.0057,
743,,,0.2557,,0.0628,,0.1855,,0.2291,3.4483,1.9397,1.5906,,,0.2866,,0.1991,,0.2721,0.1833,,,0.3151,,0.1751,0.0057,
744,,,0.2509,,0.0603,,0.1809,,0.2249,3.3756,1.9474,1.5756,,,0.2812,,0.1946,,0.2661,0.1803,,,0.3084,,0.171,0.0057,
745,,,0.2463,,0.0606,,0.1774,,0.2207,3.3028,1.9651,1.5824,,,0.2761,,0.1904,,0.2598,0.1774,,,0.3015,,0.1682,0.0057,
746,,,0.2418,,0.0569,,0.1737,,0.2165,3.2388,1.9752,1.5941,,,0.2693,,0.1867,,0.2534,0.1745,,,0.2943,,0.1636,0.0057,
747,,,0.2374,,0.0558,,0.1704,,0.2122,3.1954,1.9585,1.5884,,,0.2635,,0.1833,,0.2469,0.1717,,,0.2867,,0.1603,0.0057,
748,2.4644,,0.2331,,0.056,,0.1661,,0.2079,3.1606,1.9303,1.5744,,,0.2584,,0.1798,,0.2404,0.1688,,,0.2787,,0.1577,0.0057,
749,2.3733,,0.2288,,0.0559,,0.1627,,0.2034,3.1235,1.8975,1.5642,,,0.2529,,0.1763,,0.2339,0.1659,,,0.2703,,0.1536,0.006,
750,2.2846,,0.2246,,0.0536,,0.1585,,0.199,3.0808,1.8607,1.5417,4.3281,,0.2483,,0.1728,,0.2275,0.1632,,,0.2617,,0.1493,0.0064,
751,2.1983,,0.2204,,0.0513,,0.1559,,0.1944,3.0174,1.8407,1.4967,4.2866,,0.2419,,0.169,,0.2212,0.1606,,,0.2529,,0.1464,0.0064,
752,2.1145,,0.2162,,0.0523,,0.1518,,0.1899,2.9458,1.8363,1.4579,4.2404,,0.2372,,0.1645,,0.215,0.1582,,,0.2441,,0.1443,0.0069,
753,2.0324,,0.2121,,0.05,,0.148,,0.1855,2.8849,1.8301,1.4449,4.1894,,0.2322,,0.1601,,0.2088,0.1559,,,0.235,,0.1393,0.007,
754,1.9535,,0.2079,,0.0496,,0.1453,,0.1811,2.8382,1.8162,1.4321,4.1337,,0.2272,,0.1565,,0.2028,0.1536,,,0.2261,,0.1381,0.0072,
755,1.892,,0.2038,,0.048,,0.141,,0.1769,2.8044,1.8067,1.4082,4.0791,,0.2232,,0.153,,0.1968,0.1513,,,0.2173,,0.133,0.0077,
756,1.8418,,0.1996,,0.0454,,0.1387,,0.1728,2.7736,1.7924,1.3848,4.0155,,0.2187,,0.1496,,0.1909,0.1489,,,0.209,,0.1318,0.0076,
757,1.7942,,0.1954,,0.0456,,0.1354,,0.1692,2.7427,1.7532,1.3684,3.9394,,0.2153,,0.1471,,0.1851,0.1466,,,0.2011,,0.1274,0.0071,
758,1.7506,,0.1913,,0.0437,,0.1319,,0.1658,2.7019,1.7143,1.3497,3.8696,,0.2089,,0.1445,,0.1793,0.1443,,,0.1937,,0.1242,0.0066,
759,1.709,,0.1871,,0.0434,,0.1281,,0.1626,2.6378,1.7035,1.3157,3.8257,,0.2043,,0.1414,,0.1735,0.1421,,,0.1862,,0.121,0.0061,
760,1.656,,0.183,,0.0403,,0.1256,,0.1597,2.5744,1.6837,1.2757,3.7806,,0.2002,,0.1384,,0.1679,0.1399,,,0.1789,,0.1192,0.0057,
761,1.5778,,0.1789,,0.0414,,0.1228,,0.1569,2.5316,1.6263,1.2429,3.703,,0.1956,,0.1354,,0.1623,0.1377,,,0.1719,,0.1164,0.0057,
762,1.5006,,0.1748,,0.0398,,0.12,,0.1544,2.4913,1.5649,1.2169,3.6144,,0.1906,,0.1324,,0.1568,0.1356,,,0.165,,0.1137,0.0057,
763,1.4487,,0.1707,,0.0401,,0.1165,,0.1521,2.4443,1.5274,1.1987,3.5352,,0.1859,,0.1294,,0.1514,0.1335,,,,,0.1093,0.0057,
764,1.4029,,0.1668,,0.0395,,0.1141,,,2.3939,1.4881,1.1829,3.4705,,0.1817,,0.1261,,0.1462,0.1314,,,,,0.1079,0.0057,
765,1.3452,,0.163,,0.0359,,0.1108,,,2.3384,1.4252,1.1633,3.441,,0.1778,,0.1226,,0.1411,0.1292,,,,,0.1048,0.0057,
766,1.2819,,0.1593,,0.038,,0.1081,,,2.2784,1.3641,1.1328,3.417,,0.1747,,0.1191,,0.1363,0.1272,,,,,0.1014,0.0057,
767,1.2186,,0.1557,,0.0368,,0.1055,,,2.2193,1.3276,1.0869,3.3464,,0.1712,,0.1155,,0.1318,0.1253,,,,,0.099,0.0058,
768,1.1569,,0.1523,,0.0339,,0.1031,,,2.1628,1.3002,1.0408,3.2448,,0.1677,,0.1121,,0.1275,0.1235,,,,,0.0965,0.0054,
769,1.094,,0.1491,,0.0335,,0.1005,,,2.1064,1.2758,1.0026,3.148,,0.164,,0.1091,,0.1235,0.1219,,,,,0.0948,0.0048,
770,1.0429,,0.1461,,0.0336,,0.0986,,,2.0493,1.2547,0.9698,3.0662,,0.159,,0.1068,,0.1197,0.1204,,,,,0.0916,0.0044,
771,1.0158,,0.1432,,0.0329,,0.0958,,,1.9958,1.2308,0.9469,2.9924,,0.1547,,0.1049,,0.116,0.119,,,,,0.0901,0.0045,
772,0.9938,,0.1404,,0.0324,,0.094,,,1.9424,1.1916,0.926,2.9333,,0.1512,,0.1029,,0.1124,0.1175,,,,,0.0891,0.0049,
773,0.9625,,0.1377,,0.0307,,0.091,,,1.8843,1.1286,0.9015,2.9157,,0.1488,,0.101,,0.1089,0.1159,,,,,0.0865,0.0055,
774,0.9295,,0.1351,,0.0305,,0.0894,,,1.8267,1.0608,0.8731,2.8747,,0.1437,,0.0988,,0.1054,0.1144,,,,,0.0844,0.0058,
775,0.8885,,0.1325,,0.0295,,0.0874,,,1.7705,1.0024,0.8337,2.7501,,0.1403,,0.0963,,0.1019,0.1128,,,,,0.0809,0.0057,
776,0.8463,,0.13,,0.03,,0.0852,,,1.7134,0.9489,0.7879,2.6067,,0.1375,,0.0942,,0.0983,0.1112,,,,,0.0801,0.0057,
777,0.8136,,0.1276,,0.0295,,0.0829,,,1.6535,0.8959,0.7419,2.4786,,0.1347,,0.0921,,0.0946,0.1096,,,,,0.0788,0.0057,
778,0.7927,,0.1251,,0.0273,,0.0804,,,1.6019,0.8451,0.7017,2.3551,,0.1317,,0.0895,,0.0908,0.108,,,,,0.0756,0.0057,
779,0.7807,,0.1227,,0.0263,,0.0782,,,1.5692,0.7918,0.6726,2.2519,,0.1282,,0.0871,,0.087,0.1063,,,,,0.0743,0.0059,
780,0.7751,,0.1203,,0.027,,0.0765,,,1.5445,0.7546,0.6507,2.181,,0.1261,,0.0844,,0.0831,0.1046,,,,,0.0721,0.0065,
781,0.7761,,0.1179,,0.0253,,0.0754,,,1.5136,0.7596,0.6298,2.1521,,0.1243,,0.082,,0.0793,0.1029,,,,,0.0707,0.007,
782,0.7756,,0.1156,,0.025,,0.0732,,,1.4813,0.7849,0.6092,2.1206,,0.1219,,0.0809,,0.0755,0.1013,,,,,0.0684,0.0071,
783,0.7618,,0.1132,,0.0264,,0.0717,,,1.4498,0.8027,0.59,2.0188,,0.1204,,0.0798,,0.0718,0.0997,,,,,0.0674,0.0067,
784,0.7495,,0.1109,,0.0245,,0.0701,,,1.4248,0.8049,0.5772,1.9066,,0.1166,,0.0782,,0.0683,0.0983,,,,,0.0665,0.0061,
785,0.751,,0.1087,,0.024,,0.0685,,,1.4118,0.7856,0.5736,1.8692,,0.1133,,0.0769,,0.065,0.0971,,,,,0.0655,0.0057,
786,0.7532,,0.1064,,0.0234,,0.0674,,,1.4077,0.7486,0.5712,1.8713,,0.1098,,0.0748,,0.0619,0.0959,,,,,0.0638,0.0057,
787,0.7482,,0.1042,,0.0218,,0.0658,,,1.4102,0.6903,0.559,1.8578,,0.1082,,0.0722,,0.0591,0.0949,,,,,0.0615,0.0057,
788,0.7382,,0.102,,0.0216,,0.0642,,,1.4038,0.6374,0.5397,1.8233,,0.1059,,0.0703,,0.0565,0.0939,,,,,0.0607,0.0057,
789,0.7239,,0.0999,,0.0217,,0.0624,,,1.3786,0.6141,0.5174,1.7694,,0.1042,,0.0679,,0.0543,0.0928,,,,,0.0588,0.006,
790,0.7014,,0.0978,,0.0199,,0.0607,,,1.3393,0.5973,0.4996,1.6789,,0.1013,,0.0655,,0.0522,0.0917,,,,,0.0573,0.0064,
791,0.6694,,0.0958,,0.0211,,0.0592,,,1.2849,0.5755,0.491,1.5334,,0.0987,,0.065,,0.0503,0.0906,,,,,0.0561,0.0064,
792,0.6349,,0.0938,,0.02,,0.0576,,,1.2224,0.5596,0.4876,1.4213,,0.0961,,0.0644,,0.0486,0.0897,,,,,0.0538,0.0064,
793,0.6041,,0.0918,,0.0196,,0.0565,,,1.1613,0.5521,0.4883,1.4061,,0.0938,,0.0633,,0.047,0.0887,,,,,0.0537,0.006,
794,0.5734,,0.0899,,0.0178,,0.0551,,,1.1015,0.5461,0.4849,1.4081,,0.0915,,0.0624,,0.0456,0.0879,,,,,0.0515,0.0057,
795,0.5427,,0.0881,,0.0175,,0.0535,,,1.0485,0.5361,0.4704,1.3844,,0.0892,,0.0608,,0.0442,0.0871,,,,,0.0509,0.0057,
796,0.512,,0.0863,,0.0199,,0.0521,,,1.001,0.5258,0.4539,1.3607,,0.0874,,0.0586,,0.0428,0.0863,,,,,0.0494,0.0051,
797,0.4775,,0.0846,,0.0183,,0.0507,,,0.9571,0.5159,0.4404,1.3369,,0.0843,,0.0566,,0.0415,0.0854,,,,,0.0486,,
798,0.4455,,0.0829,,0.0166,,0.0498,,,0.9129,0.506,0.4269,1.3132,,0.0836,,0.0552,,0.0402,0.0846,,,,,0.0474,,
799,0.4246,,0.0812,,0.0163,,0.0486,,,0.8664,0.4973,0.4132,1.2895,,0.0813,,,,0.0389,0.0838,,,,,0.0459,,
800,0.4106,,0.0796,,0.0167,,0.0472,,,0.8196,0.4878,0.3997,1.2658,,0.0792,,,,0.0376,0.083,,,,,0.0446,,
801,0.3985,,0.078,,,,,,,0.7713,0.4757,0.3878,1.2421,,0.0769,,,,0.0362,0.0822,,,,,0.0438,,
802,0.3863,,,,,,,,,0.7243,0.4606,0.3753,1.2183,,0.0752,,,,0.0349,0.0815,,,,,0.0419,,0.9905
803,0.3709,,,,,,,,,0.6816,0.4426,0.3598,1.1974,,0.0735,,,,0.0336,0.0807,,,,,0.0406,,0.9573
804,0.3506,,,,,,,,,0.64,0.4222,0.3413,1.1746,,0.0708,,,,0.0322,0.08,,,,,0.04,,0.9241
805,0.3235,,,,,,,,,0.597,0.4019,0.3196,1.1451,,0.0671,,,,0.0309,0.0793,,,,,0.0391,,0.8908
806,0.2977,,,,,,,,,0.5548,0.38,0.2959,1.1094,,0.065,,,,0.0296,0.0785,,,,,0.0367,,0.8576
807,0.2782,,,,,,,,,0.513,0.3544,0.272,1.0724,,0.0634,,,,0.0283,0.0778,,,,,0.0364,,0.8244
808,0.2605,,,,,,,,,0.4712,0.325,0.2492,1.0294,,0.0624,,,,0.0269,0.0771,,,,,0.0353,,0.7911
809,0.2419,,,,,,,,,0.4283,0.2915,0.2278,0.9711,,0.0608,,,,0.0256,0.0764,,,,,0.0344,,0.7579
810,0.2253,,,,,,,,,0.3879,0.2585,0.2073,0.9092,,0.0583,,,,0.0244,0.0758,,,,,0.0317,,0.7246
811,0.2126,,,,,,,,,0.3514,0.2309,0.1887,0.8615,,0.0554,,,,0.0231,0.0751,,,,,0.0314,,0.6914
812,0.2034,,,,,,,,,0.3195,0.2097,0.1723,0.8182,,0.0527,,,,0.0218,0.0745,,,,,0.0298,,0.6582
813,0.1956,,,,,,,,,0.2917,0.1955,0.1571,0.7648,,0.0521,,,,0.0206,0.0739,,,,,0.0295,,0.6249
814,0.1886,,,,,,,,,0.2679,0.1842,0.1443,0.7153,,0.0501,,,,0.0194,0.0733,,,,,0.0281,,0.5917
815,0.1814,,,,,,,,,0.2464,0.1717,0.1345,0.6867,,0.0483,,,,0.0182,0.0727,,,,,0.027,,0.5585
816,0.1741,,,,,,,,,0.228,0.1591,0.1261,0.663,,0.0479,,,,0.0171,0.0721,,,,,0.0257,,0.5252
817,0.1658,,,,,,,,,0.2115,0.1457,0.1165,0.6278,,0.0459,,,,0.016,0.0714,,,,,0.0247,,0.492
818,0.1584,,,,,,,,,0.197,0.1336,0.1079,0.5943,,0.0435,,,,0.0149,0.0707,,,,,0.0227,,0.4588
819,0.1536,,,,,,,,,0.1831,0.1234,0.1007,0.5713,,0.0424,,,,0.0138,0.07,,,,,0.0227,,0.4255
820,0.1484,,,,,,,,,0.1702,0.1138,0.094,0.5434,,0.0425,,,,0.0128,0.0693,,,,,0.0216,,0.4167
821,0.1407,,,,,,,,,0.1576,0.1039,0.087,0.4978,,0.041,,,,0.0118,0.0685,,,,,0.0193,,0.4109
822,0.1327,,,,,,,,,0.146,0.0945,0.0808,0.4537,,0.0372,,,,0.0109,0.0678,,,,,0.0198,,0.4051
823,0.1255,,,,,,,,,0.1346,0.0855,0.0754,0.4236,,0.0362,,,,0.01,0.067,,,,,0.0186,,0.3992
824,0.1196,,,,,,,,,0.1239,0.0782,0.0709,0.3976,,0.0329,,,,0.0091,0.0663,,,,,0.0171,,0.3934
825,0.1157,,,,,,,,,0.1138,0.0736,0.0674,0.3706,,0.0291,,,,0.0083,0.0656,,,,,0.0161,,0.3876
826,0.1136,,,,,,,,,0.1045,0.0702,0.065,0.3469,,0.026,,,,0.0076,0.065,,,,,0.0154,,0.3818
827,0.113,,,,,,,,,0.0959,0.0666,0.0634,0.3268,,0.0248,,,,0.0069,0.0644,,,,,0.0145,,0.376
828,0.1124,,,,,,,,,0.0884,0.0632,0.0622,0.3074,,0.0237,,,,0.0062,0.0639,,,,,0.014,,0.3702
829,0.1095,,,,,,,,,0.0819,0.06,0.0607,0.2857,,0.0226,,,,0.0057,0.0633,,,,,0.0136,,0.3644
830,0.1062,,,,,,,,,0.0761,0.0574,0.0591,0.2669,,0.0206,,,,0.0051,0.0628,,,,,0.0124,,0.3586
831,0.1045,,,,,,,,,0.0706,0.0553,0.0578,0.2547,,0.0189,,,,0.0047,0.0622,,,,,0.0115,,0.3528
832,0.1038,,,,,,,,,0.0657,0.054,0.057,0.246,,0.0172,,,,,0.0617,,,,,0.0104,,0.347
833,0.1034,,,,,,,,,0.061,0.0536,0.0568,0.2383,,0.0167,,,,,0.0611,,,,,0.0102,,0.3412
834,0.1028,,,,,,,,,0.0568,0.0527,0.0565,0.2294,,0.016,,,,,0.0605,,,,,0.0091,,0.3354
835,0.1009,,,,,,,,,0.0529,0.0502,0.0559,0.2165,,0.0157,,,,,0.0599,,,,,0.0083,,0.3296
836,0.0977,,,,,,,,,0.0493,0.047,0.0545,0.2001,,0.0145,,,,,0.0593,,,,,0.008,,0.3237
837,0.0929,,,,,,,,,0.0458,0.0441,0.0515,0.1787,,0.0118,,,,,0.0587,,,,,0.0075,,0.3179
838,0.0887,,,,,,,,,0.0427,0.0417,0.0485,0.1576,,0.0111,,,,,0.0581,,,,,0.0071,,0.3121
839,0.0873,,,,,,,,,0.0399,0.0403,0.047,0.1422,,0.0105,,,,,0.0574,,,,,0.0064,,0.3063
840,0.0867,,,,,,,,,0.0374,0.0398,0.0464,0.1311,,0.01,,,,,0.0568,,,,,0.006,,0.3005
841,0.0856,,,,,,,,,0.0349,0.0397,0.0462,0.1229,,0.0099,,,,,0.0562,,,,,0.0051,,0.2899
842,0.0843,,,,,,,,,0.0327,0.0399,0.0466,0.118,,0.0092,,,,,0.0557,,,,,0.0054,,0.2754
843,0.083,,,,,,,,,0.0307,0.0406,0.0479,0.1171,,0.0084,,,,,0.0552,,,,,0.0053,,0.2609
844,0.0819,,,,,,,,,0.029,0.0416,0.0492,0.1169,,0.008,,,,,0.0547,,,,,0.0047,,0.2464
