wavelength,FusionRed ex,FusionRed em,TagRFP657 ex,TagRFP657 em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,mRFP1 ab,mRFP1 em,iRFP682 ex,iRFP682 em,iRFP702 ex,iRFP702 em,iRFP713 ex,iRFP713 em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry ex,mRaspberry em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,mPlum 2p,tdKatushka2 2p,mRaspberry 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,mCherry2 ex,mCherry2 em,mCarmine ex,mCarmine em,mNeptune681 ex,mNeptune681 em,mLumin ex,mLumin em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,mKate S158A ex,mKate S158A em,RDSmCherry1 ex,RDSmCherry1 em,Maroon0.1 ex,Maroon0.1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,Montipora sp. #20-9115 ex,Montipora sp. #20-9115 em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KFP1 (On) ex,KFP1 (On) em,KillerRed ex,KillerRed em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mCarmine ab,miRFP670nano ex,miRFP670nano em,mRFP1 ex,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,AausFP2 ab,AausFP3 ab,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,iRFP670 2p,iRFP720 2p,mCardinal 2p,Ultramarine ab,eforCP ex,eforCP em,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em,mRojoA ab,mRojoA ex,mRojoA em,mRojoB ab,mRojoB ex,mRojoB em,mRouge ab,mRouge ex,mRouge em,mCardinal ab
748,,0.0288,,0.2396,,0.4566,,0.3444,,0.2705,,0.2397,,0.014,,0.2458,,0.341,,0.3502,,0.4111,,0.2331,,0.056,,0.1304,,0.1661,,0.2079,,0.2099,,0.0595,,0.1054,0.0,0.24,0.0,0.24,3.1606,1.9303,1.5744,,4.4402,2.7619,4.252,3.8928,3.4185,2.274,2.4644,2.5651,,1.5656,,0.2404,,0.1688,,0.2787,,0.0699,,0.2654,,0.2714,,0.0319,,0.2472,,0.4347,,0.4029,0.0133,0.4298,0.4117,,0.0947,0.4724,,0.1489,,0.0384,,0.0386,,0.1613,,0.1758,,0.2485,,0.2584,,0.1798,,0.2032,0.2109,,,,,0.1577,,0.0378,,0.0203,,,,,,,,,,,,0.1203,,,0.2247,,,,0.2269,0.0057,,0.131,,0.1331,,,,,0.0054,,,0.0144,0.1113,,0.3172,,0.271,0.0008,0.1119,0.0106,0.101,0.0012,0.0975,0.0218,0.2466,,,,,,,,,,0.3039,0.0246,,0.1635,,,0.1302,,,,
749,,0.0279,,0.2345,,0.4499,,0.3349,,0.2588,,0.2349,,0.0144,,0.2425,,0.3349,,0.3409,,0.3982,,0.2288,,0.0559,,0.128,,0.1627,,0.2034,,0.2098,,0.0585,,0.1012,0.0,0.2315,0.0,0.2315,3.1235,1.8975,1.5642,,4.4225,2.7646,4.3504,3.9973,3.3906,2.2547,2.3733,2.5599,,1.5817,,0.2339,,0.1659,,0.2703,,0.07,,0.2588,,0.2647,,0.0307,,0.2416,,0.4252,,0.3949,0.0124,0.4226,0.3994,,0.091,0.4577,,0.1462,,0.0376,,0.0372,,0.1576,,0.1665,,0.2395,,0.2529,,0.1763,,0.2006,,,,,,0.1536,,0.0358,,0.019,,,,,,,,,,,,0.114,,,0.2205,,,,0.2226,0.006,,0.1289,,0.1296,,,,,0.0052,,,0.0144,0.1078,,0.312,,0.264,0.0004,0.1093,0.0104,0.0978,0.0007,0.0944,0.0206,0.2379,,,,,,,,,,0.2978,0.0257,,0.1607,,,0.1255,,,,
750,,0.027,,0.2294,,0.4453,,0.3291,,0.2477,,0.2299,,0.0136,,0.2396,,0.3292,,0.3316,,0.386,,0.2246,,0.0536,,0.1257,,0.1585,,0.199,,0.202,,0.0533,,0.0972,0.0,0.223,0.0,0.223,3.0808,1.8607,1.5417,4.3281,4.372,2.7488,4.4177,4.0922,3.3326,2.2435,2.2846,2.547,,1.5994,,0.2275,,0.1632,,0.2617,,0.0687,,0.2523,,0.2568,,0.03,,0.2358,,0.4157,,0.3886,0.0118,0.4155,0.3872,,0.0875,0.4426,,0.1434,,0.0368,,0.036,,0.1541,,0.1695,,0.2307,,0.2483,,0.1728,,,,,,,,0.1493,,,,,,,,,,,,,,,,0.1082,,,0.2157,,,,0.2163,0.0064,,0.1267,,0.1274,,,,,0.0045,,,0.0144,0.1044,,0.306,,0.256,0.0,0.1066,0.0099,0.0947,0.0005,0.0915,0.0194,0.2297,,,,,,,,,,0.2918,,,0.1583,,,,,,,
751,,0.0256,,0.2247,,0.4363,,0.3228,,0.2373,,0.2248,,,,0.2367,,0.324,,0.3225,,0.3746,,0.2204,,0.0513,,0.1236,,0.1559,,0.1944,,0.2009,,0.0507,,0.0951,0.001,0.219,0.001,0.219,3.0174,1.8407,1.4967,4.2866,4.3016,2.6842,4.3943,4.1068,3.2437,2.2372,2.1983,2.5048,,1.6006,,0.2212,,0.1606,,0.2529,,,,0.2465,,0.2509,,0.0293,,0.2298,,0.4077,,0.3823,0.0111,0.4084,0.3764,,0.0842,0.4276,,0.1407,,0.036,,0.035,,0.1508,,0.1633,,0.2238,,0.2419,,0.169,,,,,,,,0.1464,,,,,,,,,,,,,,,,0.1028,,,0.2101,,,,0.209,0.0064,,0.1246,,0.125,,,,,0.0043,,,0.0144,0.1012,,0.3024,,0.249,,0.104,,0.0917,,0.0887,,0.2222,,,,,,,,,,,,,,,,,,,,
752,,0.0248,,0.2202,,0.428,,0.3169,,0.2276,,0.2196,,,,0.2339,,0.3192,,0.3138,,0.364,,0.2162,,0.0523,,0.1217,,0.1518,,0.1899,,0.1913,,0.0519,,0.0951,0.0023,0.215,0.0023,0.215,2.9458,1.8363,1.4579,4.2404,4.236,2.5819,4.3465,4.0794,3.1558,2.2348,2.1145,2.4612,10.449,1.5907,,0.215,,0.1582,,0.2441,,,,0.2408,,0.2422,,0.0287,,0.2238,,0.3997,,0.376,0.0105,0.4014,0.3671,,0.0852,0.4137,,0.1368,,0.0352,,0.0342,,0.1476,,0.1614,,0.2177,,0.2372,,0.1645,,,,,,,,0.1443,,,,,,,,,,,,,,,,0.0985,,,0.2044,,,,0.2015,0.0069,,0.1225,,0.1205,,,,,0.0044,,,0.0144,0.0981,,0.2985,,0.243,,0.1013,,0.0889,,0.086,,0.2154,,,,,,,,,,,,,,,,,,,,
753,,0.024,,0.2162,,0.4225,,0.3102,,0.2185,,0.2143,,,,0.2316,,0.3146,,0.3058,,0.354,,0.2121,,0.05,,0.1199,,0.148,,0.1855,,0.1847,,0.0534,,0.092,0.0012,0.209,0.0012,0.209,2.8849,1.8301,1.4449,4.1894,4.1659,2.4387,4.2857,4.0112,3.0819,2.2348,2.0324,2.4448,10.3934,1.5664,,0.2088,,0.1559,,0.235,,,,0.2351,,0.2369,,0.0281,,0.2179,,0.3918,,0.3702,0.0099,0.3945,0.3579,,0.0862,0.3995,,0.1314,,0.0344,,0.0333,,0.1446,,0.1557,,0.2117,,0.2322,,0.1601,,,,,,,,0.1393,,,,,,,,,,,,,,,,0.096,,,0.1983,,,,0.194,0.007,,0.1204,,0.1174,,,,,0.0041,,,0.0144,0.095,,0.2924,,0.236,,0.0986,,0.0862,,0.0834,,0.2091,,,,,,,,,,,,,,,,,,,,
754,,0.0237,,0.2123,,0.4149,,0.3053,,0.21,,0.209,,,,0.2295,,0.3103,,0.2983,,0.3445,,0.2079,,0.0496,,0.1182,,0.1453,,0.1811,,0.187,,0.0505,,0.0888,0.0002,0.203,0.0002,0.203,2.8382,1.8162,1.4321,4.1337,4.0841,2.2917,4.2087,3.8989,3.02,2.2291,1.9535,2.4256,10.3433,1.5288,,0.2028,,0.1536,,0.2261,,,,0.2295,,0.2282,,,,0.2127,,0.3844,,0.3649,0.0093,0.3876,0.35,,0.0864,0.3851,,0.1259,,0.0337,,0.0324,,0.1415,,0.1541,,0.2058,,0.2272,,0.1565,,,,,,,,0.1381,,,,,,,,,,,,,,,,0.0927,,,0.1944,,,,0.1862,0.0072,,0.1184,,0.1157,,,,,0.0037,,,0.0144,0.0918,,0.2868,,0.23,,0.0961,,0.0834,,0.0807,,0.2029,,,,,,,,,,,,,,,,,,,,
755,,0.0233,,0.2086,,0.4078,,0.3012,,0.2021,,0.2037,,,,0.227,,0.3061,,0.2912,,0.3355,,0.2038,,0.048,,0.1166,,0.141,,0.1769,,0.1796,,0.0486,,0.0858,0.0001,0.201,0.0001,0.201,2.8044,1.8067,1.4082,4.0791,4.0054,2.1885,4.1211,3.7696,2.9888,2.2086,1.892,2.3769,10.2987,1.4778,,0.1968,,0.1513,,0.2173,,,,0.2238,,0.2207,,,,0.2076,,0.3772,,0.3596,0.0086,0.3829,0.3421,,0.0856,0.3762,,0.1221,,0.0329,,0.0315,,0.1383,,0.1509,,0.1996,,0.2232,,0.153,,,,,,,,0.133,,,,,,,,,,,,,,,,0.09,,,0.1916,,,,0.1798,0.0077,,0.1169,,0.1125,,,,,0.0034,,,0.0144,0.0887,,0.2829,,0.225,,0.0936,,0.0805,,0.078,,0.1966,,,,,,,,,,,,,,,,,,,,
756,,0.0226,,0.2049,,0.4031,,0.2944,,0.1947,,0.1987,,,,0.224,,0.302,,0.2848,,0.3268,,0.1996,,0.0454,,0.1151,,0.1387,,0.1728,,0.1748,,0.0486,,0.0832,0.0,0.199,0.0,0.199,2.7736,1.7924,1.3848,4.0155,3.9325,2.1215,4.0646,3.6818,2.9682,2.1844,1.8418,2.325,10.2595,1.4285,,0.1909,,0.1489,,0.209,,,,0.2182,,0.2137,,,,0.2024,,0.3701,,0.3542,0.008,0.3782,0.3337,,0.0849,0.3674,,0.1198,,0.0322,,0.0307,,0.1352,,0.1449,,0.1933,,0.2187,,0.1496,,,,,,,,0.1318,,,,,,,,,,,,,,,,0.0887,,,0.1877,,,,0.1748,0.0076,,0.1154,,0.1096,,,,,0.0032,,,0.0144,0.0856,,0.2766,,0.219,,0.0912,,0.0775,,0.0754,,0.1901,,,,,,,,,,,,,,,,,,,,
757,,0.022,,0.2011,,0.3951,,0.2889,,0.1878,,0.194,,,,0.2207,,0.2981,,0.2786,,0.3184,,0.1954,,0.0456,,0.1137,,0.1354,,0.1692,,0.1708,,0.049,,0.0857,0.0007,0.1935,0.0007,0.1935,2.7427,1.7532,1.3684,3.9394,3.8762,2.0899,4.1164,3.6924,2.9379,2.1629,1.7942,2.3012,10.2649,1.4032,,0.1851,,0.1466,,0.2011,,,,0.2128,,0.2099,,,,0.197,,0.3641,,0.3494,0.0074,0.3735,0.3248,,0.0849,0.3586,,0.1176,,0.0315,,0.0299,,0.1321,,0.144,,0.1866,,0.2153,,0.1471,,,,,,,,0.1274,,,,,,,,,,,,,,,,0.088,,,0.1829,,,,0.1719,0.0071,,0.1139,,0.1063,,,,,0.0027,,,0.0144,0.0829,,0.2724,,0.214,,0.0887,,0.0747,,0.0727,,0.1839,,,,,,,,,,,,,,,,,,,,
758,,0.0214,,0.1971,,0.3909,,0.2864,,0.1814,,0.1896,,,,0.2168,,0.2943,,0.2729,,0.3104,,0.1913,,0.0437,,0.1122,,0.1319,,0.1658,,0.1689,,0.0477,,0.0678,0.0014,0.188,0.0014,0.188,2.7019,1.7143,1.3497,3.8696,3.846,2.0647,4.2148,3.7235,2.9049,2.1444,1.7506,2.2759,10.2492,1.3893,,0.1793,,0.1443,,0.1937,,,,0.2073,,0.2024,,,,0.1914,,0.3583,,0.3446,0.0068,0.3692,0.3163,,0.0873,0.3476,,0.1153,,0.0309,,0.0285,,0.129,,0.141,,0.1799,,0.2089,,0.1445,,,,,,,,0.1242,,,,,,,,,,,,,,,,0.0876,,,0.1773,,,,0.1695,0.0066,,0.1125,,0.1045,,,,,0.0026,,,0.0142,0.0804,,0.266,,0.209,,0.0862,,0.072,,0.0701,,0.178,,,,,,,,,,,,,,,,,,,,
759,,0.0207,,0.1931,,0.3757,,0.2809,,0.1754,,0.1853,,,,0.2124,,0.2907,,0.2674,,0.303,,0.1871,,0.0434,,0.1107,,0.1281,,0.1626,,0.1685,,0.046,,0.0592,0.0015,0.1805,0.0015,0.1805,2.6378,1.7035,1.3157,3.8257,3.8298,2.0111,4.2836,3.7046,2.8693,2.137,1.709,2.2122,10.1879,1.3668,,0.1735,,0.1421,,0.1862,,,,0.2019,,0.1985,,,,0.1858,,0.3525,,0.3399,0.0062,0.3651,0.308,,0.0897,0.3366,,0.1134,,0.0304,,0.0271,,0.1259,,0.1416,,0.1745,,0.2043,,0.1414,,,,,,,,0.121,,,,,,,,,,,,,,,,0.0879,,,0.1713,,,,0.1648,0.0061,,0.111,,0.1011,,,,,0.0026,,,0.0138,0.0779,,0.2605,,0.205,,0.0837,,0.0694,,0.0677,,0.1726,,,,,,,,,,,,,,,,,,,,
760,,0.0201,,0.1891,,0.3755,,0.276,,0.1699,,0.181,,,,0.2078,,0.2873,,0.2619,,0.2959,,0.183,,0.0403,,0.1093,,0.1256,,0.1597,,0.1641,,0.0444,,0.0627,0.0017,0.173,0.0017,0.173,2.5744,1.6837,1.2757,3.7806,3.7946,1.944,4.2986,3.6511,2.8184,2.1326,1.656,2.144,10.1025,1.3461,,0.1679,,0.1399,,0.1789,,,,0.1964,,0.1928,,,,0.1802,,0.3468,,0.3351,0.0058,0.361,0.3008,,0.0921,0.3257,,0.1115,,0.0299,,0.0255,,0.1226,,0.1379,,0.17,,0.2002,,0.1384,,,,,,,,0.1192,,,,,,,,,,,,,,,,0.0883,,,0.1651,,,,0.1576,0.0057,,0.1095,,0.1005,,,,,0.0026,,,0.0133,0.0754,,0.2565,,0.2,,0.0813,,0.0669,,0.0653,,0.1677,23.8095,8.1356,0.109,,,,,,,,,,,,,,,,,
761,,0.019,,0.1851,,0.3685,,0.2733,,0.1648,,0.1764,,,,0.2033,,0.2842,,0.2568,,0.2892,,0.1789,,0.0414,,0.108,,0.1228,,0.1569,,0.1592,,0.0475,,0.0696,0.0019,0.171,0.0019,0.171,2.5316,1.6263,1.2429,3.703,3.7376,1.8745,4.2472,3.5868,2.7448,2.1273,1.5778,2.108,10.0458,1.3539,,0.1623,,0.1377,,0.1719,,,,0.191,,0.1871,,,,0.1747,,0.3423,,0.3304,0.0054,0.357,0.2938,,0.093,0.3181,,0.1095,,0.0293,,0.0239,,0.1194,,0.1368,,0.1644,,0.1956,,0.1354,,,,,,,,0.1164,,,,,,,,,,,,,,,,0.0882,,,0.16,,,,0.1499,0.0057,,0.108,,0.0944,,,,,0.0022,,,0.0129,0.0729,,0.2517,,0.196,,0.0789,,0.0646,,0.063,,0.1631,23.3571,9.0169,0.1357,,,,,,,,,,,,,,,,,
762,,0.0187,,0.1812,,0.3641,,0.2701,,0.1601,,0.1715,,,,0.1988,,0.2814,,0.252,,0.2828,,0.1748,,0.0398,,0.1066,,0.12,,0.1544,,0.1548,,0.0488,,0.0727,0.0021,0.169,0.0021,0.169,2.4913,1.5649,1.2169,3.6144,3.674,1.8241,4.1506,3.5315,2.6696,2.1098,1.5006,2.0807,10.0247,1.3654,,0.1568,,0.1356,,0.165,,,,0.1859,,0.1831,,,,0.1693,,0.3378,,0.3265,0.005,0.3536,0.2874,,0.0931,0.3114,,0.1075,,0.0289,,0.0236,,0.1167,,0.129,,0.1574,,0.1906,,0.1324,,,,,,,,0.1137,,,,,,,,,,,,,,,,0.0864,,,0.1568,,,,0.1436,0.0057,,0.1066,,0.0956,,,,,0.0018,,,0.0125,0.0704,,0.2476,,0.193,,0.0765,,0.0623,,0.0607,,0.1589,22.9048,9.8983,0.1624,,,,,,,,,,,,,,,,,
763,,0.0184,,0.1774,,0.3539,,0.2659,,0.1557,,0.1663,,,,0.1945,,0.2789,,0.247,,0.2765,,0.1707,,0.0401,,0.1054,,0.1165,,0.1521,,0.1525,,0.0469,,0.0722,0.001,0.1655,0.001,0.1655,2.4443,1.5274,1.1987,3.5352,3.6002,1.8059,4.0177,3.4938,2.6112,2.0685,1.4487,2.0447,10.015,1.3533,,0.1514,,0.1335,,,,,,0.1813,,0.1772,,,,0.164,,0.3332,,0.3229,0.0046,0.3502,0.2815,,0.0933,0.3046,,0.1054,,0.0285,,0.0241,,0.1144,,0.1283,,0.1512,,0.1859,,0.1294,,,,,,,,0.1093,,,,,,,,,,,,,,,,0.0826,,,0.1537,,,,0.1378,0.0057,,0.1051,,0.0924,,,,,0.0019,,,0.012,0.068,,0.2437,,0.189,,0.0743,,0.0601,,0.0585,,0.155,22.4524,10.7797,0.1891,,,,,,,,,,,,,,,,,
764,,0.0179,,0.1737,,0.3495,,0.2647,,0.1516,,0.1611,,,,0.1905,,0.2766,,0.2431,,0.2706,,0.1668,,0.0395,,0.1041,,0.1141,,,,0.1513,,0.0424,,0.07,0.0,0.162,0.0,0.162,2.3939,1.4881,1.1829,3.4705,3.5185,1.7961,3.904,3.4516,2.5518,2.0102,1.4029,2.0157,9.9647,1.3222,,0.1462,,0.1314,,,,,,0.1768,,0.1731,,,,0.1587,,0.3287,,0.3194,0.0042,0.3469,0.2754,,,0.2979,,0.1033,,0.0281,,0.024,,0.1123,,0.1212,,0.146,,0.1817,,0.1261,,,,,,,,0.1079,,,,,,,,,,,,,,,,0.079,,,0.1493,,,,0.1313,0.0057,,0.1036,,0.0908,,,,,0.0018,,,0.0116,0.0657,,0.239,,0.186,,0.072,,0.0579,,0.0564,,0.1515,22.0,11.661,0.2158,,,,,,,,,,,,,,,,,
765,,0.0173,,0.1701,,0.3405,,0.2649,,0.1479,,0.1558,,,,0.1868,,0.2744,,0.2399,,0.265,,0.163,,0.0359,,,,0.1108,,,,0.1463,,0.0418,,0.068,0.0005,0.1575,0.0005,0.1575,2.3384,1.4252,1.1633,3.441,3.4226,1.777,3.8524,3.383,2.4825,1.9346,1.3452,1.9945,9.8553,1.2659,,0.1411,,0.1292,,,,,,0.1723,,0.1689,,,,0.1537,,0.3242,,0.3158,0.0038,0.3435,0.2701,,,0.2914,,0.1012,,0.0276,,0.0231,,0.1102,,0.1231,,0.1413,,0.1778,,0.1226,,,,,,,,0.1048,,,,,,,,,,,,,,,,0.0763,,,0.1445,,,,0.1252,0.0057,,,,0.086,,,,,0.0016,,,0.0112,0.0634,,0.2353,,0.182,,0.0697,,0.0559,,0.0543,,0.1481,21.5476,12.5424,0.2425,,,,,,,,,,,,,,,,,
766,,0.0162,,0.1664,,0.3347,,0.2609,,0.1444,,0.1508,,,,0.183,,0.2722,,0.2367,,0.2597,,0.1593,,0.038,,,,0.1081,,,,0.1449,,0.0399,,0.0678,0.001,0.153,0.001,0.153,2.2784,1.3641,1.1328,3.417,3.3148,1.7445,3.8049,3.2803,2.4048,1.8636,1.2819,1.9637,9.7135,1.1869,,0.1363,,0.1272,,,,,,0.1677,,0.1646,,,,0.1492,,0.3194,,0.3122,0.0038,0.3402,0.2655,,,0.285,,0.0993,,0.0272,,0.022,,0.1079,,0.1211,,0.1381,,0.1747,,0.1191,,,,,,,,0.1014,,,,,,,,,,,,,,,,0.0746,,,0.1394,,,,0.12,0.0057,,,,0.0827,,,,,0.0017,,,0.0107,0.0611,,0.2313,,0.179,,0.0675,,0.0539,,0.0524,,0.1449,21.0952,13.4237,0.2692,,,,,,,,,,,,,,,,,
767,,0.016,,0.1628,,0.3319,,0.2562,,0.1412,,0.1461,,,,0.179,,0.27,,0.2346,,0.2548,,0.1557,,0.0368,,,,0.1055,,,,0.1408,,0.0372,,0.0685,0.0,0.148,0.0,0.148,2.2193,1.3276,1.0869,3.3464,3.2163,1.6996,3.7447,3.1498,2.3198,1.8224,1.2186,1.9212,9.5451,1.0965,,0.1318,,0.1253,,,,,,0.1632,,0.1603,,,,0.1447,,0.3145,,0.3071,0.0039,0.3369,0.2594,,,0.2785,,0.0974,,0.0266,,0.021,,0.1057,,0.1196,,0.135,,0.1712,,0.1155,,,,,,,,0.099,,,,,,,,,,,,,,,,0.0738,,,0.1349,,,,0.1165,0.0058,,,,0.0829,,,,,0.0015,,,0.0103,0.0588,,0.227,,0.176,,0.0652,,0.0521,,0.0506,,0.1417,20.6429,14.3051,0.2959,,,,,,,,,,,,,,,,,
768,,0.0158,,0.1592,,0.3221,,0.2587,,0.1382,,0.1417,,,,0.1751,,0.2676,,0.2331,,0.2502,,0.1523,,0.0339,,,,0.1031,,,,0.1378,,0.0357,,0.0677,0.0,0.143,0.0,0.143,2.1628,1.3002,1.0408,3.2448,3.1513,1.6537,3.7021,3.0432,2.2313,1.8023,1.1569,1.8893,9.4141,1.0293,,0.1275,,0.1235,,,,,,0.1587,,0.1568,,,,0.1402,,0.3096,,0.3013,0.004,0.3336,0.2547,,,0.2729,,0.0954,,0.0258,,0.02,,0.1035,,0.1134,,0.1316,,0.1677,,0.1121,,,,,,,,0.0965,,,,,,,,,,,,,,,,0.0734,,,0.1294,,,,0.1124,0.0054,,,,0.0811,,,,,0.0014,,,0.0099,0.0564,,0.2237,,0.172,,0.0629,,0.0504,,0.049,,0.1386,20.1905,15.1864,0.3226,,,,,,,,,,,,,,,,,
769,,0.0153,,0.1555,,0.3139,,0.2527,,0.1354,,0.1377,,,,0.1712,,0.265,,0.2312,,0.2456,,0.1491,,0.0335,,,,0.1005,,,,0.1381,,0.0363,,0.0689,0.0,0.1395,0.0,0.1395,2.1064,1.2758,1.0026,3.148,3.1256,1.6124,3.6818,2.9916,2.1377,1.8095,1.094,1.8732,9.3738,1.0111,,0.1235,,0.1219,,,,,,0.1545,,0.1531,,,,0.1357,,0.3046,,0.2954,0.0042,0.3303,0.25,,,0.2674,,0.0934,,0.025,,0.0197,,0.1013,,0.115,,0.128,,0.164,,0.1091,,,,,,,,0.0948,,,,,,,,,,,,,,,,0.0732,,,0.1283,,,,0.1079,0.0048,,,,0.0792,,,,,0.0012,,,0.0099,0.0542,,0.2194,,0.169,,0.0607,,0.0487,,0.0473,,0.1359,19.7381,16.0678,0.3493,,,,,,,,,,,,,,,,,
770,,0.0149,,0.152,,0.3095,,0.2542,,0.1328,,0.134,,,,0.1666,,0.2622,,0.2293,,0.2409,,0.1461,,0.0336,,,,0.0986,,,,0.1328,,0.0362,,0.0647,0.0,0.136,0.0,0.136,2.0493,1.2547,0.9698,3.0662,3.1133,1.5604,3.6686,2.9626,2.05,1.8146,1.0429,1.8581,9.353,1.01,,0.1197,,0.1204,,,,,,0.1503,,0.1489,,,,0.1318,,0.2997,,0.2898,0.0043,0.3271,0.2443,,,0.2609,,0.0909,,0.0241,,0.0194,,0.099,,0.1185,,0.1243,,0.159,,0.1068,,,,,,,,0.0916,,,,,,,,,,,,,,,,0.0733,,,0.1246,,,,0.1033,0.0044,,,,0.0768,,,,,0.0011,,,0.0099,0.0522,,0.214,,0.166,,0.0585,,0.0471,,0.0456,,0.1333,19.2857,16.9492,0.376,,,,,,,,,,,,,,,,,
771,,0.0143,,0.1485,,0.3057,,0.2527,,0.1304,,0.1304,,,,0.1621,,0.2593,,0.2275,,0.2361,,0.1432,,0.0329,,,,0.0958,,,,0.129,,0.0346,,0.0619,0.0012,0.134,0.0012,0.134,1.9958,1.2308,0.9469,2.9924,3.1128,1.4883,3.664,2.9511,1.9828,1.7839,1.0158,1.841,9.3518,1.0089,,0.116,,0.119,,,,,,0.1461,,0.1451,,,,0.1283,,0.2954,,0.2869,0.0044,0.3242,0.24,,,0.2534,,0.0883,,0.0227,,0.0194,,0.0964,,0.1102,,0.1201,,0.1547,,0.1049,,,,,,,,0.0901,,,,,,,,,,,,,,,,0.0732,,,0.1205,,,,0.098,0.0045,,,,0.0755,,,,,0.0012,,,0.0099,0.0502,,0.2102,,0.164,,0.0564,,0.0454,,0.0439,,0.1309,18.7262,15.8644,0.361,,,,,,,,,,,,,,,,,
772,,0.014,,0.1451,,0.295,,0.2457,,0.1281,,0.127,,,,0.1578,,0.2563,,0.2253,,0.2314,,0.1404,,0.0324,,,,0.094,,,,0.127,,,,0.0632,0.004,0.132,0.004,0.132,1.9424,1.1916,0.926,2.9333,3.0936,1.4012,3.6378,2.9263,1.9263,1.7227,0.9938,1.8153,9.3331,1.0014,,0.1124,,0.1175,,,,,,0.142,,0.1416,,,,0.1249,,0.2921,,0.2839,0.0042,0.3213,0.2359,,,0.2469,,0.0857,,0.0214,,0.0194,,0.0937,,0.1044,,0.1158,,0.1512,,0.1029,,,,,,,,0.0891,,,,,,,,,,,,,,,,0.0726,,,0.1167,,,,0.0926,0.0049,,,,0.0718,,,,,0.0012,,,0.0099,0.0482,,0.2068,,0.161,,0.0543,,0.0438,,0.0421,,0.1285,18.1667,14.7797,0.346,,,,,,,,,,,,,,,,,
773,,0.0135,,0.1417,,0.2933,,0.2453,,0.126,,0.1235,,,,0.1533,,0.2533,,0.2229,,0.2267,,0.1377,,0.0307,,,,0.091,,,,0.1244,,,,,0.0026,0.1265,0.0026,0.1265,1.8843,1.1286,0.9015,2.9157,3.0252,1.3048,3.5662,2.8607,1.878,1.6313,0.9625,1.7799,9.2296,0.9774,,0.1089,,0.1159,,,,,,0.1378,,0.1373,,,,0.1213,,0.2888,,0.281,0.0038,0.3184,0.2317,,,0.2423,,0.0833,,0.02,,0.0193,,0.0908,,0.104,,0.1121,,0.1488,,0.101,,,,,,,,0.0865,,,,,,,,,,,,,,,,0.0716,,,0.1127,,,,0.0874,0.0055,,,,0.0718,,,,,0.0008,,,0.0099,0.0461,,0.2034,,0.158,,0.0524,,0.0422,,0.0405,,0.1261,17.6071,13.6949,0.331,,,,,,,,,,,,,,,,,
774,,0.0129,,0.1385,,0.2859,,0.2423,,0.124,,0.1201,,,,0.1488,,0.2504,,0.2212,,0.2225,,0.1351,,0.0305,,,,0.0894,,,,0.1213,,,,,0.0012,0.121,0.0012,0.121,1.8267,1.0608,0.8731,2.8747,2.9298,1.2171,3.4621,2.7721,1.8276,1.5346,0.9295,1.739,9.0411,0.9482,,0.1054,,0.1144,,,,,,0.1336,,0.1349,,,,0.1177,,0.2856,,0.2786,0.0034,0.3155,0.2277,,,0.2377,,0.081,,0.0193,,0.0191,,0.088,,0.1031,,0.1089,,0.1437,,0.0988,,,,,,,,0.0844,,,,,,,,,,,,,,,,0.0692,,,0.1091,,,,0.0821,0.0058,,,,0.0667,,,,,0.0007,,,0.0099,0.0441,,0.2001,,0.155,,0.0504,,0.0407,,0.0389,,0.1235,17.0476,12.6102,0.316,,,,,,,,,,,,,,,,,
