wavelength,CyOFP1 ex,CyOFP1 em,mOrange ex,mOrange em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mOrange 2p,mKO&kappa; 2p,mCitrine 2p,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,mKO&kappa; ex,mKO&kappa; em,mGold ex,mGold em,mGold 2p,mScarlet 2p,mNeonGreen 2p
585,0.0075,0.9922,0.011,0.5451,0.0044,0.0653,,0.4424,0.0,0.0591,0.0154,0.5949,0.487,0.9117,,0.0607,0.1815,,,,0.1609,0.0014,0.0044,0.0653,,,0.1606,,0.3912,,0.2057,,,
586,0.0046,0.9952,0.0095,0.5293,0.0041,0.0645,,0.4204,0.0,0.0562,0.0132,0.5815,0.4415,0.9333,,0.0588,0.1777,,,,0.1543,0.0011,0.0041,0.0645,,,0.1541,,0.3695,,0.1964,,,
587,0.002,0.9975,0.0079,0.519,0.0041,0.0633,,0.3997,0.0,0.0533,0.011,0.5687,0.3976,0.9518,,0.0554,0.1675,,,,0.1475,0.0016,0.0041,0.0633,,,0.1477,,0.3486,,0.1888,,,
588,0.0,0.9991,0.0069,0.5087,0.0048,0.0594,,0.3812,0.0,0.0512,0.0098,0.5589,0.3567,0.9673,,0.0535,0.1555,,,,0.1418,0.0023,0.0048,0.0594,,,0.1414,,0.3305,,0.1808,,,
589,0.0,1.0,0.0059,0.4986,0.0042,0.0591,,0.3631,0.0,0.0488,0.0086,0.5484,0.3204,0.9797,,0.0539,0.1415,,,,0.1352,0.0015,0.0042,0.0591,,,0.1354,,0.3154,,0.1774,,,
590,0.0,1.0,0.005,0.4921,0.0043,0.0558,,0.3468,0.0,0.0467,0.0073,0.5342,0.2889,0.9892,,0.0509,0.1334,,,,0.1303,0.0016,0.0043,0.0558,,,0.1301,,0.3027,,0.1697,,,
591,0.0,0.9989,0.0044,0.4832,0.0042,0.0544,,0.3329,0.0,0.0449,0.0061,0.5244,0.2591,0.9955,,0.0494,0.1419,,,,0.1241,0.0017,0.0042,0.0544,,,0.1252,,0.2916,,0.1629,,,
592,,0.9965,0.0039,0.4766,0.0038,0.053,,0.319,0.0001,0.0433,0.0055,0.5182,0.2299,0.9991,,0.046,0.1537,,,,0.1192,0.0017,0.0038,0.053,,,0.1206,,0.2814,,0.1556,,,
593,,0.9929,0.0032,0.4718,0.004,0.0501,,0.3067,0.0,0.0416,0.0046,0.5044,0.2031,1.0,,0.0437,0.1553,,,,0.114,0.0018,0.004,0.0501,,,0.116,,0.2712,,0.1521,,,
594,,0.988,0.0028,0.466,0.0047,0.0492,,0.2961,0.0,0.0398,0.0042,0.495,0.1795,0.9986,,0.0426,0.1512,,,,0.1095,0.0019,0.0047,0.0492,,,0.1115,,0.2609,,0.1452,,,
595,,0.9818,0.0025,0.4605,0.0044,0.0472,,0.2851,0.0,0.0382,0.0037,0.4899,0.1588,0.9951,,0.04,0.1439,,,,0.1062,0.0019,0.0044,0.0472,,,0.107,,0.2513,,0.1395,,,
596,,0.9744,0.0021,0.4556,0.0032,0.0461,,0.2756,0.0,0.0365,0.0031,0.4855,0.1404,0.9897,,0.0419,0.134,,,,0.1008,0.0011,0.0032,0.0461,,,0.1027,,0.243,,0.1332,,,
597,,0.9661,0.0018,0.4489,0.0034,0.0441,,0.2674,0.0,0.0351,0.0025,0.4797,0.1242,0.9826,,0.0388,0.1223,,,,0.0972,0.0006,0.0034,0.0441,,,0.0988,,0.2357,,0.1296,,,
598,,0.9571,0.0016,0.4441,0.0034,0.0417,,0.2595,0.0,0.0336,0.0025,0.4806,0.1097,0.974,,0.0373,0.1145,,,,0.0935,0.001,0.0034,0.0417,,,0.0953,,0.228,,0.123,,,
599,,0.9475,0.0015,0.4418,0.0037,0.0407,,0.2521,0.0,0.0323,0.0021,0.4771,0.0965,0.9641,,0.0358,0.1156,,,,0.0892,0.0011,0.0037,0.0407,,,0.0921,,0.221,,0.1176,,,
600,,0.9375,0.0012,0.4354,0.0036,0.0388,,0.2448,0.0,0.0312,0.0018,0.4726,0.0847,0.9533,,,0.1169,,,,0.0871,0.0017,0.0036,0.0388,,,0.089,,0.2155,,0.1126,,,
601,,0.9272,,0.4289,0.0027,0.037,,0.2375,,0.0303,0.0016,0.4665,0.0742,0.942,,,0.1124,,,,0.0836,0.0009,0.0027,0.037,,,0.0855,,0.2094,,0.1064,,,
602,,0.9165,,0.4235,0.0031,0.0361,,0.2314,,0.029,0.0013,0.4594,0.0652,0.9304,,,0.1078,,,,0.081,0.0012,0.0031,0.0361,,,0.0815,,0.2028,,0.1031,,,
603,,0.9055,,0.4148,0.003,0.0356,,0.2244,,0.0279,0.0013,0.4519,0.0577,0.9186,,,0.1055,,,,0.0794,0.0007,0.003,0.0356,,,0.0781,,0.1972,,0.0989,,,
604,,0.8938,,0.41,0.0033,0.0336,,0.2183,,0.0267,0.0011,0.4475,0.0516,0.9065,,,0.1049,,,,0.0743,0.0018,0.0033,0.0336,,,0.0749,,0.1914,,0.0946,,,
605,,0.8816,,0.4042,0.0031,0.0324,,0.212,,0.0256,0.0009,0.4395,0.0466,0.8941,,,0.1074,,,,0.0719,0.0005,0.0031,0.0324,,,0.0721,,0.1847,,0.0907,,,
606,,0.8686,,0.3975,0.004,0.0325,,0.2062,,0.0243,0.001,0.4339,0.0422,0.8812,,,0.1106,,,,0.0715,0.0014,0.004,0.0325,,,0.0698,,0.1787,,0.088,,,
607,,0.855,,0.3911,0.0039,0.0296,,0.1999,,0.0233,0.0008,0.424,0.0382,0.868,,,0.1111,,,,0.0674,0.0016,0.0039,0.0296,,,0.0678,,0.1732,,0.0851,,,
608,,0.841,,0.3827,0.0043,0.0286,,0.1938,,0.0222,0.0007,0.4133,0.0344,0.8542,,,0.1092,,,,0.0652,0.0019,0.0043,0.0286,,,0.0657,,0.1677,,0.0812,,,
609,,0.8267,,0.3747,0.0038,0.0279,,0.1877,,0.0215,0.0006,0.4051,0.0309,0.84,,,0.1046,,,,0.0645,0.0021,0.0038,0.0279,,,0.0638,,0.162,,0.0782,,,
610,,0.8125,,0.3662,0.0047,0.0271,,0.1814,,0.0205,0.0006,0.3994,0.0277,0.8254,,,0.0997,,,1.625,0.0622,0.0028,0.0047,0.0271,0.3855,,0.0619,,0.1564,,0.0772,,,
611,,0.7985,,0.3605,0.0034,0.0256,,0.1754,,0.0197,0.0005,0.3946,0.0249,0.8106,,,0.097,,,1.5818,0.0596,0.002,0.0034,0.0256,0.3816,,0.0593,,0.1508,,0.0746,,,
612,,0.7848,,0.3501,0.0042,0.0252,,0.1692,,0.0189,0.0004,0.3899,0.0223,0.7959,,,0.0969,,,1.5426,0.0572,0.0024,0.0042,0.0252,0.3792,,0.0571,,0.1452,,0.0718,,,
613,,0.7714,,0.3419,0.0038,0.0242,,0.1626,,0.0181,0.0004,0.3868,0.0202,0.7814,,,0.0999,,,1.5073,0.0562,0.0023,0.0038,0.0242,0.3785,,0.0556,,0.1396,,0.0696,,,
614,,0.7581,,0.3318,0.0045,0.0222,,0.1564,,0.0173,0.0003,0.3797,0.0182,0.7674,,,0.1028,,,1.476,0.0538,0.0029,0.0045,0.0222,0.3792,,0.0541,,0.134,,0.0668,,,
615,,0.7448,,0.3218,0.0041,0.022,,0.1506,,0.0166,0.0002,0.3721,0.0166,0.754,,,0.102,,,1.4506,0.053,0.0023,0.0041,0.022,0.3867,,0.0527,,0.1284,,0.0661,,,
616,,0.7312,,0.3156,0.0038,0.0223,,0.1447,,0.0157,0.0002,0.3607,0.0151,0.7413,,,0.1006,,,1.4286,0.0518,0.0022,0.0038,0.0223,0.3926,,0.0514,,0.1228,,0.0637,,,
617,,0.7171,,0.3035,0.0038,0.0208,,0.1385,,0.0149,0.0002,0.3498,0.0138,0.7293,,,0.101,,,1.3959,0.0506,0.0022,0.0038,0.0208,0.3914,,0.0496,,0.1172,,0.0615,,,
618,,0.7022,,0.294,0.0041,0.0199,,0.1325,,0.0143,0.0002,0.3379,0.0126,0.718,,,0.1035,,,1.3715,0.0478,0.0022,0.0041,0.0199,0.3896,,0.0476,,0.1116,,0.0594,,,
619,,0.6864,,0.2861,0.005,0.019,,0.1263,,0.0136,0.0002,0.3238,0.0116,0.7071,,,0.1087,,,1.3745,0.0464,0.0025,0.005,0.019,0.3911,,0.0462,,0.106,,0.0584,,,
620,,0.6697,,0.2767,0.0041,0.0179,,0.1204,,0.0128,0.0002,0.3151,0.0107,0.6965,,,0.1138,,,1.3894,0.045,0.0022,0.0041,0.0179,0.3941,,0.0449,,0.1004,,0.0563,,,
621,,0.6524,,0.2673,0.0044,0.0178,,0.1149,,0.0122,0.0002,0.3036,0.0098,0.686,,,0.1154,,,1.4096,0.0437,0.0025,0.0044,0.0178,0.3984,,0.0434,,0.0949,,0.0541,,,
622,,0.6348,,0.2577,0.0027,0.017,,0.1097,,0.0117,0.0001,0.2954,0.009,0.6755,,,0.1147,,,1.4255,0.0426,0.0011,0.0027,0.017,0.4045,,0.042,,0.0891,,0.0519,,,
623,,0.6171,,0.2512,0.0041,0.0173,,0.1046,,0.011,0.0001,0.2861,0.0083,0.665,,,0.1136,,,1.4212,0.0409,0.0023,0.0041,0.0173,0.414,,0.0409,,0.0834,,0.0501,,,
624,,0.5999,,0.2423,0.0028,0.0155,,0.0996,,0.0105,0.0002,0.2804,0.0077,0.6545,,,0.1141,,,1.3902,0.0399,0.0012,0.0028,0.0155,0.4231,,0.0406,,0.0792,,0.0496,,,
625,,0.5832,,0.234,0.0032,0.0153,,0.0945,,0.0101,0.0002,0.2694,0.0071,0.6441,,,0.1174,,,1.3245,0.0398,0.0017,0.0032,0.0153,0.4262,,0.039,,0.0757,,0.0464,,,
626,,0.5673,,0.2255,0.0026,0.0152,,0.0898,,0.0095,0.0001,0.2606,0.0067,0.6338,,,0.1223,,,1.2536,0.037,0.0017,0.0026,0.0152,0.4269,,0.0368,,0.0719,,0.0447,,,
627,,0.552,,0.2158,0.0035,0.0147,,0.0854,,0.009,0.0001,0.2549,0.0063,0.6237,,,0.13,,,1.2044,0.0354,0.0017,0.0035,0.0147,0.4295,,0.0357,,0.0683,,0.0428,,,
628,,0.5373,,0.2095,0.0037,0.0149,,0.0806,,0.0084,0.0001,0.249,0.0061,0.6139,,,0.1367,,,1.1733,0.0355,0.0019,0.0037,0.0149,0.4326,,0.0347,,0.0645,,0.041,,,
629,,0.5228,,0.2023,0.0038,0.0142,,0.0759,,0.0079,0.0001,0.2421,0.0059,0.6045,,,0.1379,,,1.1662,0.0339,0.0018,0.0038,0.0142,0.4353,,0.0337,,0.0599,,0.0405,,,
630,,0.5084,,0.1957,0.0041,0.0134,,0.0716,,0.0075,0.0001,0.2357,0.0059,0.5955,,,0.1377,,,1.1641,0.0324,0.0021,0.0041,0.0134,0.4382,,0.0325,,0.0554,,0.0389,,,
631,,0.494,,0.1897,0.0037,0.0136,,0.0676,,0.0072,0.0001,0.23,0.0059,0.5869,,,0.1393,,,1.1498,0.0318,0.0024,0.0037,0.0136,0.4418,,0.0312,,0.0517,,0.037,,,
632,,0.4794,,0.1815,0.0045,0.0125,,0.0638,,0.0069,0.0001,0.219,0.0059,0.5786,,,0.1416,,,1.1275,0.0303,0.003,0.0045,0.0125,0.4433,,0.0301,,0.0479,,0.0356,,,
633,,0.4645,,0.1756,0.0032,0.0125,,0.0606,,0.0066,0.0001,0.2108,0.006,0.5704,,,0.1441,,,1.0953,0.0296,0.0022,0.0032,0.0125,0.4416,,0.0291,,0.0442,,0.035,,,
634,,0.4496,,0.1692,0.0033,0.012,,0.0571,,0.0063,0.0001,0.2043,0.0061,0.5623,,,0.1481,,,1.0632,0.028,0.0021,0.0033,0.012,0.4412,,0.0283,,0.0415,,0.0336,,,
635,,0.4346,,0.1633,0.003,0.0118,,0.0539,,0.0061,0.0001,0.1981,0.0062,0.5539,,,0.1548,,,1.0381,0.0276,0.0016,0.003,0.0118,0.4445,,0.0281,,0.0384,,0.0325,,,
636,,0.4199,,0.1575,0.0034,0.0119,,0.0506,,0.0058,0.0001,0.1925,0.0062,0.5451,,,0.1614,,,1.0174,0.0273,0.0023,0.0034,0.0119,0.4494,,0.0273,,0.0345,,0.0314,,,
637,,0.4058,,0.1527,0.0027,0.0113,,0.0479,,0.0056,0.0001,0.1892,0.0062,0.5359,,,0.1671,,,0.9999,0.0263,0.001,0.0027,0.0113,0.4567,,0.026,,0.0318,,0.0305,,,
638,,0.3923,,0.1479,0.0023,0.0111,,0.0454,,0.0054,0.0001,0.1855,0.0061,0.5262,,,0.1719,,,0.9836,0.0255,0.0007,0.0023,0.0111,0.4636,,0.0247,,0.0302,,0.0295,,,
639,,0.3797,,0.1439,0.0022,0.0109,,0.0431,,0.0051,0.0001,0.1766,0.0058,0.5162,,,0.1735,,,0.9691,0.0237,0.0008,0.0022,0.0109,0.4662,,0.0235,,0.027,,0.0284,,,
640,,0.3679,,0.1387,0.0031,0.0108,,0.0405,,0.0048,0.0001,0.1719,0.0055,0.506,,,0.1734,3.0211,,0.9567,0.0234,0.0015,0.0031,0.0108,0.4663,,0.0226,,0.0252,,0.0272,,,
641,,0.3568,,0.1341,0.0022,0.0104,,0.0382,,0.0047,0.0001,0.1683,0.0052,0.4955,,,0.1757,2.9941,,0.9431,0.0216,0.0014,0.0022,0.0104,0.4651,,0.0216,,0.0232,,0.0265,,,
642,,0.346,,0.1299,0.0028,0.0102,,0.036,,0.0045,0.0001,0.1603,0.0047,0.485,,,0.1788,2.9726,,0.9288,0.0217,0.0018,0.0028,0.0102,0.4627,,0.0209,,0.0211,,0.0251,,,
643,,0.3355,,0.1275,0.0019,0.0102,,0.034,,0.0042,0.0001,0.154,0.0042,0.4746,,,0.1811,2.9565,,0.9157,0.0213,0.0014,0.0019,0.0102,0.4585,,0.0209,,0.0192,,0.0243,,,
644,,0.325,,0.1236,0.0023,0.0096,,0.0322,,0.0041,0.0001,0.1491,0.0036,0.4642,,,0.1826,2.9459,,0.9015,0.0209,0.0019,0.0023,0.0096,0.4564,,0.0206,,0.0178,,0.0236,,,
645,,0.3143,,0.1188,0.0023,0.0099,,0.0305,,0.004,0.0002,0.1421,,0.4539,,,0.1818,2.9418,,0.8841,0.0203,0.0017,0.0023,0.0099,0.4603,,0.02,,0.0165,,0.0231,,,
646,,0.3033,,0.1159,0.002,0.0096,,0.0287,,0.0037,0.0001,0.1353,,0.4437,,,0.1791,2.9434,,0.8674,0.0193,0.0014,0.002,0.0096,0.4676,,0.0191,,0.0151,,0.0219,,,
647,,0.2922,,0.1113,0.003,0.0087,,0.0273,,0.0035,0.0001,0.1344,,0.4336,,,0.1769,2.953,,0.856,0.0185,0.0018,0.003,0.0087,0.4773,,0.0182,,0.0133,,0.0209,,,
648,,0.2811,,0.1085,0.003,0.0097,,0.0258,,0.0033,0.0001,0.1332,,0.4235,,,0.1779,2.9646,,0.8431,0.0179,0.0018,0.003,0.0097,0.4889,,0.0175,,0.0116,,0.0204,,,
649,,0.2701,,0.1059,0.0034,0.0088,,0.0246,,0.0031,0.0001,0.1311,,0.4133,,,0.1835,2.9719,,0.8227,0.0172,0.0019,0.0034,0.0088,0.5002,,,,0.0098,,0.0191,,,
650,,0.2595,,0.1026,0.0043,0.009,,0.0233,,0.003,0.0001,0.1299,,0.4032,,,0.1898,2.9682,,0.7997,0.0162,0.0025,0.0043,0.009,0.5098,,,,,,0.0185,,,
651,,0.2496,,0.0996,0.0033,0.0084,,0.0222,,0.0029,,0.128,,0.3931,,,0.1953,2.953,,0.7777,0.0166,0.0018,0.0033,0.0084,0.5167,,,,,,0.0178,,,
652,,0.2406,,0.0975,0.0038,0.0081,,0.0211,,0.0028,,0.125,,0.3831,,,0.1975,2.9205,,0.7568,0.0166,0.0029,0.0038,0.0081,0.5219,,,,,,0.0173,,,
653,,0.2325,,0.0953,0.0031,0.0079,,0.02,,0.0027,,0.1208,,0.3733,,,0.1927,2.8671,,0.7372,0.0158,0.002,0.0031,0.0079,0.5255,,,,,,0.0165,,,
654,,0.2254,,0.0909,0.0038,0.0079,,0.019,,0.0026,,0.1219,,0.3636,,,0.1858,2.7976,,0.7219,0.015,0.0025,0.0038,0.0079,0.5282,,,,,,0.0157,,,
655,,0.2192,,0.0896,0.0032,0.008,,0.0179,,0.0025,,0.1178,,0.3541,,,0.1811,2.7188,,0.7127,0.0146,0.0021,0.0032,0.008,0.5314,,,,,,0.0155,,,
656,,0.2135,,0.0856,0.0035,0.0076,,0.0173,,0.0025,,0.1129,,0.3448,,,0.177,2.6314,,0.707,0.0146,0.0026,0.0035,0.0076,0.5342,,,,,,0.0149,,,
657,,0.2083,,0.083,0.0033,0.0076,,0.0165,,0.0023,,0.1096,,0.3358,,,0.173,2.5436,,0.7046,0.0138,0.0023,0.0033,0.0076,0.538,,,,,,0.0143,,,
658,,0.2031,,0.0797,0.0033,0.0079,,0.0157,,0.0022,,0.1032,,0.3268,,,0.1701,2.4595,,0.7041,0.0134,0.0028,0.0033,0.0079,0.5412,,,,,,0.0138,,,
659,,0.1978,,0.0784,0.004,0.008,,0.0148,,0.0022,,0.0972,,0.3181,,,0.1684,2.3835,,0.7006,0.0133,0.0025,0.004,0.008,0.5426,,,,,,0.0137,,,
660,,0.1922,,0.0767,0.0029,0.0071,,0.0141,,0.0021,,0.0954,,0.3094,,,0.1673,2.3116,,0.6944,0.0131,0.0016,0.0029,0.0071,0.5408,,,,,,0.013,,,
661,,0.1861,,0.0739,0.0029,0.0078,,0.0135,,0.0019,,0.094,,0.301,,,0.1676,2.2432,,0.6869,0.0123,0.0018,0.0029,0.0078,0.5362,,,,,,0.0125,,,
662,,0.1796,,0.0721,0.0032,0.0075,,0.0128,,0.0019,,0.0925,,0.2927,,,0.1697,2.177,,0.6776,0.0118,0.0025,0.0032,0.0075,0.5283,,,,,,0.0125,,,
663,,0.1727,,0.07,0.0033,0.0073,,0.0122,,0.0019,,0.0915,,0.2846,,,0.1728,2.1069,,0.6649,0.0121,0.0021,0.0033,0.0073,0.5173,,,,,,0.0116,,,
664,,0.1655,,0.0686,0.0033,0.0071,,0.0116,,0.0018,,0.0902,,0.2767,,,0.1756,2.0398,,0.6517,0.0114,0.0024,0.0033,0.0071,0.5039,,,,,,0.0122,,,
665,,0.1581,,0.0663,0.0032,0.0073,,0.0111,,0.0018,,0.0889,,0.2691,,,0.1763,1.9806,,0.6402,0.0113,0.0023,0.0032,0.0073,0.4893,,,,,,0.0115,,,
666,,0.1509,,0.0632,0.0027,0.007,,0.0105,,0.0017,,0.0889,,0.2617,,,0.1761,1.9257,,0.6283,0.0112,0.0026,0.0027,0.007,0.4732,,,,,,0.0111,,,
667,,0.1439,,0.0623,0.0019,0.007,,0.0101,,0.0016,,0.0864,,0.2547,,,0.1766,1.8721,,0.6166,0.0114,0.0023,0.0019,0.007,0.4572,,,,,,0.01,,,
668,,0.1372,,0.0614,0.0025,0.0069,,0.0096,,0.0015,,0.0848,,0.2479,,,0.1787,1.8208,,0.6068,0.0107,0.002,0.0025,0.0069,0.4422,,,,,,0.0096,,,
669,,0.1309,,0.0586,0.0026,0.007,,0.0091,,0.0014,,0.0838,,0.2414,,,0.1831,1.7714,,0.5989,0.0108,0.0014,0.0026,0.007,0.4293,,,,,,0.01,,,
670,,0.1251,,0.0572,0.0034,0.0064,,0.0086,,0.0013,,0.0809,,0.2351,,,0.1873,1.7197,,0.5905,0.0106,0.003,0.0034,0.0064,0.4169,,,,,,0.009,,,
671,,0.1197,,0.0557,0.0028,0.0068,,0.0083,,0.0013,,0.0776,,0.2291,,,0.1895,1.661,,0.581,0.0101,0.0018,0.0028,0.0068,0.4049,,,,,,0.0095,,,
672,,0.1147,,0.0535,0.0036,0.0065,,0.0079,,0.0012,,0.0757,,0.2233,,,0.1893,1.6014,,0.5706,0.0095,0.0028,0.0036,0.0065,0.3915,,,,,,0.0079,,,
673,,0.1101,,0.0525,0.0041,0.0064,,0.0075,,0.0012,,0.0744,,0.2177,,,0.1855,1.5443,,0.5589,0.0094,0.0026,0.0041,0.0064,0.3752,,,,,,0.009,,,
674,,0.1058,,0.051,0.0036,0.0065,,0.0071,,0.0011,,0.0703,,0.2122,,,0.1812,1.4903,,0.5475,0.0097,0.0035,0.0036,0.0065,0.3568,,,,,,0.0073,,,
675,,0.1017,,0.0493,0.003,0.0065,,0.0068,,0.0011,,0.0684,,0.2068,,,0.1797,1.4396,,0.5378,0.0096,0.0032,0.003,0.0065,0.3365,,,,,,0.009,,,
676,,0.0978,,0.0472,0.0021,0.0067,,0.0065,,0.0011,,0.0656,,0.2016,,,0.1794,1.3944,,0.528,0.0095,0.0015,0.0021,0.0067,0.314,,,,,,0.0068,,,
677,,0.0939,,0.0462,0.001,0.0067,,0.0062,,0.001,,0.0618,,0.1964,,,0.1802,1.3544,,0.5167,0.0089,0.0007,0.001,0.0067,0.2899,,,,,,0.0087,,,
678,,0.0902,,0.0447,0.0004,0.0065,,0.0059,,0.001,,0.0608,,0.1913,,,0.1803,1.3203,,0.5062,0.0088,0.0005,0.0004,0.0065,0.2661,,,,,,0.007,,,
679,,0.0865,,0.0435,0.0022,0.0065,,0.0055,,0.0011,,0.0605,,0.1863,,,0.1784,1.2918,,0.4991,0.0093,0.0012,0.0022,0.0065,0.2439,,,,,,0.0068,,,
680,,0.0828,,0.0416,0.0009,0.0064,,0.0053,,0.001,,0.0581,,0.1814,,,0.1739,1.2685,,0.4933,0.0092,0.0003,0.0009,0.0064,0.2238,,,,,,0.0073,,,1.1593
681,,0.0791,,0.041,0.0015,0.0065,,0.005,,0.0009,,0.0579,,0.1766,,,0.1669,1.2471,,0.4865,0.0096,0.0014,0.0015,0.0065,0.2066,,,,,,0.0069,,,1.1096
682,,0.0755,,0.0398,0.0004,0.0064,,0.0047,,0.0009,,0.0567,,0.1718,,,0.1579,1.2271,,0.479,0.0083,0.0001,0.0004,0.0064,0.1916,,,,,,0.0055,,,1.0599
683,,0.0719,,0.0378,0.0007,0.0071,,0.0046,,0.0009,,0.0528,,0.1671,,,0.1464,1.2053,,0.4695,0.0081,0.0007,0.0007,0.0071,0.1766,,,,,,0.0059,,,1.0102
684,,0.0683,,0.0371,0.001,0.0069,,0.0043,,0.0008,,0.05,,0.1625,,,0.1335,1.1845,,0.4603,0.0085,0.001,0.001,0.0069,0.1626,,,,,,0.0059,,,0.9604
685,,0.0648,,0.0354,0.0013,0.0066,,0.0041,,0.0008,,0.0517,,0.158,,,0.1216,1.1654,,0.4546,0.0084,0.0008,0.0013,0.0066,0.1499,,,,,,0.0052,,,0.9129
686,,0.0614,,0.0348,0.0016,0.0068,,0.004,,0.0008,,0.0503,,0.1536,,,0.1106,1.151,2.2221,0.4517,0.0086,0.0012,0.0016,0.0068,0.1382,,,,,,0.0041,,,0.8654
687,,0.0581,,0.0337,0.0014,0.0061,,0.0037,,0.0007,,0.0494,,0.1492,,,0.1004,1.1434,2.2295,0.4496,0.0082,0.0005,0.0014,0.0061,0.1262,,,,,,0.0049,,,0.8179
688,,0.0548,,0.0323,0.0018,0.0069,,0.0035,,0.0006,,0.0504,,0.145,,,0.0917,1.1395,2.2286,0.4464,0.0076,0.0012,0.0018,0.0069,0.1151,,,,,,0.0062,,,0.7704
689,,0.0516,,0.0316,0.0005,0.0061,,0.0034,,0.0007,,0.0491,,0.1408,,,0.0849,1.1372,2.2192,0.4414,0.0081,0.0006,0.0005,0.0061,0.1054,,,,,,0.0083,,,0.7182
690,,0.0485,,0.0298,0.0017,0.0065,,0.0032,,0.0006,,0.0457,,0.1367,,,0.0784,1.134,2.2013,0.4346,0.0077,0.0012,0.0017,0.0065,0.0966,,,,,,0.0052,,,0.6659
691,,0.0455,,0.0291,0.0004,0.006,,0.003,,0.0006,,0.0432,,0.1327,,,0.0704,1.1252,2.172,0.4261,0.0074,0.0004,0.0004,0.006,0.0879,,,,,,0.0081,,,0.6136
692,,0.0426,,0.0283,0.0012,0.0068,,0.0028,,0.0006,,0.0417,,0.1289,,,0.0632,1.1143,2.1353,0.4182,0.0082,0.0003,0.0012,0.0068,0.0805,,,,,,0.0047,,,0.5614
693,,0.0399,,0.0271,0.0012,0.0067,,0.0027,,0.0006,,0.0408,,0.1251,,,0.0577,1.1053,2.0948,0.412,0.0079,0.0003,0.0012,0.0067,0.0743,,,,,,0.0074,,,0.5146
694,,0.0373,,0.0268,0.0002,0.0063,,0.0026,,0.0005,,0.0406,,0.1214,,,0.053,1.0965,2.0564,0.4056,0.0075,0.0001,0.0002,0.0063,0.0687,,,,,,0.0035,,,0.4679
695,,0.0348,,0.026,0.0011,0.0063,,0.0025,,0.0006,,0.0382,,0.1179,,,0.0478,1.0856,2.0201,0.3994,0.0072,0.0004,0.0011,0.0063,0.0626,,,,,,0.005,,,0.4211
696,,0.0325,,0.0242,0.0021,0.0064,,0.0024,,0.0006,,0.0381,,0.1145,,,0.0427,1.0735,1.9807,0.394,0.0069,0.0014,0.0021,0.0064,0.0572,,,,,,0.0066,,,0.3743
697,,0.0304,,0.0239,0.0022,0.0067,,0.0022,,0.0006,,0.0375,,0.1113,,,0.0381,1.0614,1.9458,0.3893,0.0074,0.0016,0.0022,0.0067,0.0527,,,,,,0.0049,,,0.3451
698,,0.0284,,0.0238,0.0023,0.0068,,0.0021,,0.0006,,0.0374,,0.1082,,,0.0338,1.049,1.9162,0.3838,0.007,0.0022,0.0023,0.0068,0.0493,,,,,,0.0062,,,0.3159
699,,0.0266,,0.023,0.0022,0.0064,,0.002,,0.0006,,0.0361,,0.1054,,,0.0293,1.0359,1.8903,0.3752,0.0071,0.0015,0.0022,0.0064,0.0467,,,,,,0.0066,,,0.2867
700,,0.0249,,0.0217,0.0017,0.0064,,0.0019,,0.0005,,0.0352,,0.1027,,,0.0252,1.0262,1.8591,0.3643,0.007,0.0022,0.0017,0.0064,0.0447,,,,,,0.0107,0.1218,,0.2575
701,,0.0234,,,,,,0.0018,,0.0005,,0.0348,,0.1002,,,0.022,1.0249,1.8131,0.3522,,,,,0.0431,,,,,,,0.1183,,0.2374
702,,0.022,,,,,,0.0018,,0.0005,,0.0344,,0.098,,,0.019,1.0246,1.7512,0.341,,,,,0.042,,,,,,,0.1148,,0.2173
703,,0.0206,,,,,,0.0017,,0.0005,,0.0337,,0.096,,,0.0156,1.0197,1.6767,0.3322,,,,,0.0413,,,,,,,0.1114,,0.1973
704,,0.0194,,,,,,0.0017,,0.0005,,0.032,,0.0941,,,0.0128,1.0112,1.6048,0.3251,,,,,0.0411,,,,,,,0.1079,,0.1772
705,,0.0181,,,,,,0.0016,,0.0005,,0.0336,,0.0924,,,0.0111,0.9987,1.5467,0.3199,,,,,0.0414,,,,,,,0.1045,,0.1637
706,,0.0169,,,,,,0.0015,,0.0005,,0.0331,,0.0909,,,0.0099,0.9836,1.4922,0.3153,,,,,0.042,,,,,,,0.101,,0.1501
707,,0.0156,,,,,,0.0014,,0.0005,,0.0338,,0.0895,,,0.0087,0.9688,1.4357,0.3101,,,,,0.0424,,,,,,,0.0975,,0.1366
708,,0.0144,,,,,,0.0013,,0.0004,,0.0316,,0.0881,,,0.0078,0.9551,1.3769,0.3059,,,,,0.0429,,,,,,,0.0941,,0.123
709,,0.0131,,,,,,0.0013,,0.0004,,0.0325,,0.0867,,,0.007,0.9437,1.3166,0.3033,,,,,0.0436,,,,,,,0.0906,,0.1158
710,,0.0119,,,,,,0.0012,,0.0004,,0.0313,,0.0854,,,0.0062,0.9311,1.2622,0.3015,,,,,0.0444,,,,,,,0.0872,,0.1087
