wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagRFP ex,TagRFP em,mApple ex,mApple em,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,Venus ex,Venus em,mCherry 2p,mKate2 2p,TagRFP 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,mCerulean3 2p,mKO2 2p,Venus 2p,mTagBFP2 ab
488,0.9982,0.1716,0.3809,0.0023,0.1065,,0.1757,,0.0762,,0.9982,0.1716,0.1674,,0.0711,,0.6152,0.0147,0.149,,0.1147,,0.1023,0.9505,0.2715,,0.3809,0.0023,,,,,,,,,0.5632,0.0023,0.354,0.1539,,0.026,0.8163,,,,,,,0.054,0.0041
489,1.0,0.1981,0.3848,0.0025,0.1114,,0.1773,,0.0808,,1.0,0.1981,0.1745,,0.0739,,0.6363,0.0181,0.1551,,0.1198,,0.086,0.9757,0.2751,,0.3848,0.0025,,,,,,,,,0.5464,0.0025,0.3584,0.1604,,0.0238,0.8083,,,,,,,0.0476,0.0041
490,0.9969,0.2267,0.3904,0.0027,0.1167,,0.1863,,0.0841,,0.9969,0.2267,0.1813,,0.0766,,0.6589,0.0224,0.1609,,0.125,,0.0701,0.9862,0.2805,,0.3904,0.0027,,,,,,,,,0.5293,0.0027,0.3617,0.1621,,0.0216,0.8028,,,,,,,0.042,0.004
491,0.9908,0.2587,0.3955,0.0031,0.1201,,0.1944,,0.0886,,0.9908,0.2587,0.1891,,0.0781,,0.6831,0.0277,0.1664,,0.1303,,0.0585,0.9947,0.2855,,0.3955,0.0031,,,,,,,,,0.512,0.0031,0.3667,0.1658,,0.0215,0.7976,,,,,,,0.0371,0.0039
492,0.9797,0.2945,0.4019,0.0035,0.1246,,0.197,,0.0928,,0.9797,0.2945,0.1973,,0.0799,,0.7093,0.0341,0.1714,,0.1357,,0.0477,1.0,0.2886,,0.4019,0.0035,,,,,,,,,0.4947,0.0035,0.3729,0.1695,,0.0215,0.7938,,,,,,,0.0326,0.0039
493,0.964,0.3315,0.4116,0.0039,0.1299,,0.2125,,0.0971,,0.964,0.3315,0.2054,,0.0825,,0.7365,0.0424,0.1758,,0.1411,,0.0391,0.9953,0.2933,,0.4116,0.0039,,,,,,,,,0.4776,0.0039,0.379,0.1764,,0.0215,0.79,,,,,,,0.0277,0.0038
494,0.9442,0.3714,0.4199,0.0047,0.1362,,0.2111,,0.1007,,0.9442,0.3714,0.2149,,0.0857,,0.7649,0.0531,0.1799,,0.1466,,0.0317,0.9922,0.3007,,0.4199,0.0047,,,,,,,,,0.461,0.0047,0.3881,0.1782,,0.0215,0.7863,,,,,,,0.0248,0.0037
495,0.9194,0.4155,0.4316,0.0055,0.1419,,0.2062,,0.1065,,0.9194,0.4155,0.2254,,0.0892,,0.7945,0.065,0.1834,,0.1519,,0.0262,0.9843,0.3067,,0.4316,0.0055,,,,,,,,,0.4452,0.0055,0.3982,0.1844,,0.0215,0.7889,,,,,,,0.0217,0.0036
496,0.8904,0.4598,0.4468,0.0065,0.1496,,0.2194,,0.1115,,0.8904,0.4598,0.2369,,0.0928,,0.8246,0.0796,0.1866,,0.157,,0.0211,0.9727,0.3149,,0.4468,0.0065,,,,,,,,,0.4299,0.0065,0.4088,0.2,,0.0215,0.7978,,,,,,,0.0185,0.0036
497,0.8561,0.5088,0.4595,0.0078,0.1561,,0.2269,,0.117,,0.8561,0.5088,0.2489,,0.0978,,0.8548,0.0977,0.1894,,0.1618,,0.0175,0.9558,0.3248,,0.4595,0.0078,,,,,,,,,0.4151,0.0078,0.4222,0.2108,,0.0216,0.793,,,,,,,0.0159,0.0035
498,0.8188,0.5594,0.4795,0.0092,0.1644,,0.229,,0.1222,,0.8188,0.5594,0.2636,,0.1018,,0.8847,0.1195,0.1921,,0.1663,,0.0143,0.935,0.3332,,0.4795,0.0092,,,,,,,,,0.4006,0.0092,0.4377,0.2154,,0.0216,0.7875,,,,,,,0.0144,0.0035
499,0.7775,0.6104,0.5012,0.0114,0.1716,,0.2421,,0.1267,,0.7775,0.6104,0.2788,,0.104,,0.9131,0.1456,0.1948,,0.1704,,0.0118,0.9158,0.3422,,0.5012,0.0114,,,,,,,,,0.3864,0.0114,0.4556,0.2203,,0.0216,0.7906,,,,,,,0.0125,0.0035
500,0.7346,0.6649,0.5234,0.0136,0.1808,,0.2404,,0.1327,,0.7346,0.6649,0.2943,,0.1072,,0.9397,0.1768,0.1976,,0.1742,,0.0096,0.8938,0.355,,0.5234,0.0136,,,,,,,,,0.3724,0.0136,0.4762,0.2275,,0.0216,0.7906,,,,,,,0.0116,0.0034
501,0.6874,0.7182,0.5515,0.0166,0.1894,,0.2599,,0.1372,,0.6874,0.7182,0.3117,,0.1112,,0.9625,0.2127,0.2006,,0.1779,,0.008,0.8696,0.3662,,0.5515,0.0166,,,,,,,,,0.359,0.0166,0.4999,0.2355,,0.0216,0.7804,,,,,,,0.0104,0.0034
502,0.6399,0.7666,0.5812,0.0202,0.2004,,0.2558,,0.1421,,0.6399,0.7666,0.3293,,0.1155,,0.9814,0.2526,0.204,,0.1818,,0.0067,0.8465,0.3794,,0.5812,0.0202,,,,,,,,,0.3463,0.0202,0.5266,0.2483,,0.0216,0.7728,,,,,,,0.0095,0.0034
503,0.5906,0.8161,0.6142,0.026,0.2093,,0.2737,,0.1481,,0.5906,0.8161,0.3477,,0.1201,,0.9941,0.2996,0.2079,,0.1862,,0.0055,0.8196,0.3921,,0.6142,0.026,,,,,,,,,0.334,0.026,0.557,0.2562,,0.0217,0.7662,,,,,,,0.0082,0.0034
504,0.5428,0.8622,0.6498,0.0316,0.2218,,0.2733,,0.1524,,0.5428,0.8622,0.3667,,0.123,,1.0,0.3505,0.2121,,0.1914,,0.0048,0.7965,0.4051,,0.6498,0.0316,,,,,,,,,0.3217,0.0316,0.5918,0.2624,,0.0208,0.7603,,,,,,,0.0087,0.0034
505,0.493,0.9027,0.6903,0.0403,0.234,,0.2717,,0.1586,,0.493,0.9027,0.3867,,0.1278,,0.9983,0.4066,0.2169,,0.1975,,0.0041,0.7715,0.4198,,0.6903,0.0403,,,,,,,,,0.3098,0.0403,0.6292,0.2703,,0.0186,0.7548,,,,,,,0.0072,0.0034
506,0.4459,0.9355,0.7313,0.0501,0.2449,,0.2915,,0.1642,,0.4459,0.9355,0.4071,,0.132,,0.9879,0.4683,0.2219,,0.2044,,0.0035,0.7532,0.4343,,0.7313,0.0501,,,,,,,,,0.2984,0.0501,0.6705,0.2847,,0.0164,0.7446,,,,,,,0.0069,0.0034
507,0.3996,0.9664,0.7742,0.064,0.2601,,0.2891,,0.1688,,0.3996,0.9664,0.4262,,0.1359,,0.9676,0.5319,0.2274,,0.2118,,0.003,0.7315,0.4495,,0.7742,0.064,,,,,,,,,0.2876,0.064,0.7152,0.2914,,0.0142,0.7302,,,,,,,0.0065,0.0035
508,0.3548,0.9877,0.8186,0.0788,0.2685,,0.3017,,0.175,,0.3548,0.9877,0.4453,,0.1406,,0.9378,0.5959,0.2331,,0.2195,,0.0028,0.707,0.4635,,0.8186,0.0788,,,,,,,,,0.2775,0.0788,0.7607,0.303,,,0.7159,,,,,,,0.0062,0.0035
509,0.3136,0.9994,0.8608,0.0998,0.2849,,0.3239,,0.1801,,0.3136,0.9994,0.4623,,0.1442,,0.8983,0.664,0.2392,,0.2275,,0.0023,0.6902,0.4797,,0.8608,0.0998,,,,,,,,,0.2679,0.0998,0.8086,0.314,,,0.7015,,,,,,,0.0058,0.0035
510,0.2747,0.9999,0.9018,0.1232,0.2969,,0.331,,0.1866,,0.2747,0.9999,0.479,,0.1492,,0.85,0.731,0.2456,,0.2354,,0.002,0.6724,0.493,,0.9018,0.1232,,,,,,,,,0.2585,0.1232,0.8545,0.3215,,,0.6718,,,,,,,0.0061,0.0035
511,0.2376,1.0,0.939,0.1529,0.312,,0.3381,,0.1908,,0.2376,1.0,0.4943,,0.1529,,0.7935,0.7927,0.2525,,0.2434,,0.0018,0.6544,0.5073,,0.939,0.1529,,,,,,,,,0.2495,0.1529,0.8989,0.3212,,,0.6573,,,,,,,0.0055,0.0035
512,0.2042,0.9889,0.9673,0.1865,0.3224,,0.3598,,0.1981,,0.2042,0.9889,0.5071,,0.1559,,0.7302,0.8533,0.26,,0.2512,,0.0016,0.6394,0.5216,,0.9673,0.1865,,,,,,,,,0.2408,0.1865,0.9372,0.3289,,,0.6363,,,,,,,0.0054,0.0035
513,0.1747,0.9696,0.9891,0.2266,0.3356,,0.3515,,0.2036,,0.1747,0.9696,0.5177,,0.1602,,0.6627,0.9064,0.2682,,0.2591,,0.0014,0.6234,0.5339,,0.9891,0.2266,,,,,,,,,0.2324,0.2266,0.969,0.3354,,,0.6147,,,,,,,0.0061,0.0034
514,0.1469,0.9406,1.0,0.2721,0.3485,,0.3863,,0.2089,,0.1469,0.9406,0.5273,,0.1652,,0.5931,0.9475,0.2772,,0.2672,,0.0014,0.6087,0.5461,,1.0,0.2721,,,,,,,,,0.2241,0.2721,0.9901,0.3402,,,0.5945,,,,,,,0.0051,0.0034
515,0.1229,0.906,0.9989,0.3223,0.3572,,0.4092,,0.2168,,0.1229,0.906,0.5332,,0.1714,,0.5229,0.9767,0.2871,,0.276,,0.0014,0.5977,0.557,,0.9989,0.3223,,,,,,,,,0.2162,0.3223,1.0,0.3484,,,0.5771,,,,,,,0.0053,0.0034
516,0.1015,0.8711,0.9849,0.381,0.3698,,0.4059,,0.2247,,0.1015,0.8711,0.5386,,0.1777,,0.4548,0.9945,0.2981,,0.2858,,0.0012,0.5822,0.5678,,0.9849,0.381,,,,,,,,,0.2087,0.381,0.9959,0.3645,,,0.5603,,,,,,,0.005,0.0033
517,0.0838,0.8345,0.9584,0.4432,0.3796,,0.4249,,0.2324,,0.0838,0.8345,0.541,,0.185,,0.3905,1.0,0.31,,0.297,,0.0012,0.5746,0.5759,,0.9584,0.4432,,,,,,,,,0.2014,0.4432,0.9768,0.3668,,,0.5444,,,,,,,0.0051,0.0033
518,0.0686,0.7934,0.92,0.5122,0.3868,,0.4332,,0.2392,,0.0686,0.7934,0.5421,,0.1911,,0.3311,0.9928,0.3229,,0.3097,,0.001,0.5594,0.5826,,0.92,0.5122,,,,,,,,,0.1944,0.5122,0.944,0.3646,,,0.5271,,,,,,,0.0048,0.0032
519,0.0553,0.7509,0.8706,0.581,0.3953,,0.4617,,0.248,,0.0553,0.7509,0.541,,0.1946,,0.278,0.976,0.3366,,0.3237,,0.001,0.5469,0.5878,,0.8706,0.581,,,,,,,,,0.1874,0.581,0.8975,0.3723,,,0.5095,,,,,,,0.0044,0.0031
520,0.0454,0.7149,0.8119,0.6472,0.4015,,0.4765,,0.257,,0.0454,0.7149,0.5405,,0.1997,,0.2307,0.954,0.3509,,0.339,,0.001,0.5389,0.5932,,0.8119,0.6472,,,,,,,,,0.1806,0.6472,0.8416,0.3659,,,0.4912,,,,,,,0.0044,0.0031
521,0.0362,0.6802,0.7468,0.7153,0.4077,,0.4932,0.0035,0.2662,,0.0362,0.6802,0.5379,,0.2049,,0.1904,0.924,0.3656,,0.355,,0.001,0.5209,0.5989,,0.7468,0.7153,,,,,,,,,0.1739,0.7153,0.776,0.3674,,,0.4729,,,,,,,0.0043,0.003
522,0.0307,0.6504,0.678,0.7808,0.4151,,0.5028,0.0035,0.2754,,0.0307,0.6504,0.5358,,0.2119,,0.1562,0.8887,0.3805,,0.3715,,0.001,0.5118,0.6007,,0.678,0.7808,,,,,,,,,0.1675,0.7808,0.7062,0.3815,,,0.4513,,,,,,,0.0049,0.0029
523,0.0257,0.6208,0.608,0.838,0.4185,,0.5259,0.0035,0.2838,,0.0257,0.6208,0.5329,,0.2242,,0.1271,0.8491,0.3954,,0.3882,,0.001,0.4994,0.605,,0.608,0.838,,,,,,,,,0.1614,0.838,0.6333,0.4032,,,0.4348,,,,,,,0.005,0.0028
524,0.0212,0.5966,0.5387,0.8903,0.4255,,0.5315,0.0035,0.2957,,0.0212,0.5966,0.5312,,0.2375,,0.1031,0.8077,0.4098,,0.4045,,0.0007,0.4911,0.6064,,0.5387,0.8903,,,,,,,,,0.1557,0.8903,0.5618,0.4123,,,0.4246,,,,,,,0.0049,0.0028
525,0.0178,0.5698,0.4718,0.9312,0.4306,,0.5428,0.0035,0.3065,,0.0178,0.5698,0.5299,,0.2513,,0.0833,0.7647,0.4234,,0.4202,,0.001,0.4736,0.6096,,0.4718,0.9312,,,,,,,,,0.1501,0.9312,0.4915,0.4396,,,0.4158,,,,,,,0.0048,0.0027
526,0.0157,0.547,0.4101,0.9661,0.4399,,0.5633,0.0035,0.3204,,0.0157,0.547,0.5301,,0.2618,,0.0675,0.7233,0.4361,,0.4348,,0.0007,0.4596,0.6114,,0.4101,0.9661,,,,,,,,,0.1448,0.9661,0.4256,0.4526,,,0.4062,,,,,,,0.0051,0.0027
527,0.0138,0.5275,0.3524,0.9874,0.4414,,0.5774,0.0035,0.3308,,0.0138,0.5275,0.5314,,0.2719,,0.0547,0.6846,0.4478,,0.4478,,0.0007,0.4451,0.6132,,0.3524,0.9874,,,,,,,,,0.1396,0.9874,0.3655,0.4547,,,0.3952,,,,,,,0.0054,0.0026
528,0.0122,0.5084,0.3008,0.999,0.4517,,0.591,0.0035,0.3455,,0.0122,0.5084,0.5336,,0.2773,,0.0441,0.6481,0.4583,,0.4591,,0.0007,0.4303,0.6188,,0.3008,0.999,,,,,,,,,0.1344,0.999,0.3104,0.4535,,,0.3845,,,,,,,0.0048,0.0026
529,0.0109,0.49,0.2554,1.0,0.4597,,0.5945,0.0035,0.3558,,0.0109,0.49,0.5384,,0.2812,,0.0361,0.6131,0.4675,,0.4686,,0.0007,0.4157,0.624,,0.2554,1.0,,,,,,,,,0.1292,1.0,0.2618,0.4391,,,0.3745,,,,,,,0.0048,0.0025
530,0.0093,0.4733,0.2151,1.0,0.4694,,0.6019,0.0035,0.3726,,0.0093,0.4733,0.5444,,0.2866,,0.0292,0.5814,0.4753,,0.4762,,0.0007,0.3972,0.6288,0.0025,0.2151,1.0,,,,,,,,,0.1241,1.0,0.2195,0.4436,,,0.3645,,,,,,,0.0046,0.0025
531,0.0083,0.4636,,0.9832,0.4792,,0.6103,0.0035,0.3834,,0.0083,0.4636,0.5525,,0.2953,,0.024,0.5527,0.4815,,0.4823,,0.0007,0.386,0.6345,0.003,,0.9832,,,,,,,,,0.1192,0.9832,0.1818,0.4528,,,0.3544,,,,,,,0.0037,0.0025
532,0.0073,0.4504,,0.9622,0.4881,,0.6106,0.0035,0.4003,,0.0073,0.4504,0.5618,,0.3057,,0.0195,0.5236,0.4864,,0.4867,,0.0007,0.3675,0.6441,0.0037,,0.9622,,,,,,,,,0.1147,0.9622,0.1497,0.4606,,,0.3454,,,,,,,0.0029,0.0025
533,0.0064,0.4393,,0.9413,0.5029,,0.626,0.0035,0.4139,,0.0064,0.4393,0.5742,,0.3165,,0.0158,0.499,0.4899,,0.4898,,0.0007,0.3533,0.6534,0.0046,,0.9413,,,,,,,,,0.1102,0.9413,0.1234,0.4769,,,0.3371,,,,,,,0.0032,0.0025
534,0.0059,0.4296,,0.9095,0.5178,,0.6243,0.0035,0.4289,,0.0059,0.4296,0.5883,,0.3285,,0.013,0.4767,0.4925,,0.4917,,0.0007,0.3358,0.6641,0.0053,,0.9095,,,,,,,,,0.1058,0.9095,0.1008,0.5034,,,0.3288,,,,,,,0.0026,0.0025
535,0.0051,0.4221,,0.8783,0.5323,0.0082,0.6246,0.0035,0.4424,,0.0051,0.4221,0.604,,0.3406,,0.0105,0.4546,0.4943,,0.4928,,0.0007,0.3215,0.6762,0.0065,,0.8783,,,,,,,,,0.1014,0.8783,0.0821,0.5258,,,0.3205,,,,,,,0.0026,0.0025
536,0.0054,0.4105,,0.8467,0.548,0.0097,0.6282,0.0035,0.4568,,0.0054,0.4105,0.622,,0.3506,,0.0089,0.4336,0.4955,,0.4933,,0.0007,0.3094,0.6904,0.0078,,0.8467,,,,,,,,,0.0973,0.8467,0.0675,0.5337,,,0.3122,,,,,,,0.0029,0.0025
537,0.0052,0.4014,,0.8126,0.5686,0.0106,0.6297,0.0035,0.4722,,0.0052,0.4014,0.6431,,0.3618,,0.0072,0.4145,0.4963,,0.4937,,0.0007,0.2936,0.7069,0.0108,,0.8126,,,,,,,,,0.0934,0.8126,0.0552,0.5632,,,0.3035,,,,,,,0.0028,0.0025
538,0.0048,0.3942,,0.7782,0.5913,0.0137,0.6297,0.0038,0.4847,,0.0048,0.3942,0.6655,,0.3767,,0.0059,0.3973,0.4968,0.0018,0.4945,,0.0007,0.2789,0.721,0.0161,,0.7782,,,,,,,,,0.0898,0.7782,0.0451,0.6064,,,0.2947,,,,,,,0.0029,0.0025
539,0.0047,0.3867,,0.743,0.6105,0.0159,0.6298,0.0053,0.496,,0.0047,0.3867,0.692,,0.3965,,0.0049,0.3816,0.4973,0.0017,0.4956,0.0047,0.0007,0.2648,0.7424,0.0205,,0.743,,,,,,,,,0.0863,0.743,0.0367,0.6704,,,0.2863,,,,,,,0.003,0.0025
540,0.0044,0.381,,0.7101,0.6347,0.0186,0.6281,0.0051,0.507,,0.0044,0.381,0.719,0.0742,0.4105,,0.0043,0.3671,0.4982,0.0019,0.4971,0.0041,0.0007,0.2525,0.7607,0.0219,,0.7101,,,,,,,,,0.0828,0.7101,0.0307,0.7142,0.0367,,0.2788,,,,,,,0.0036,0.0024
541,0.005,0.3693,,0.6811,0.656,0.0229,0.6302,0.0052,0.5191,,0.005,0.3693,0.7498,0.0823,0.4199,,0.0033,0.3554,0.5,0.0024,0.4989,0.0038,0.0007,0.2403,0.7787,0.0218,,0.6811,,,,,,,,,0.0794,0.6811,0.0257,0.7426,0.044,,0.2713,,,,,,,0.0036,0.0023
542,0.0056,0.3621,,0.6504,0.6895,0.0275,0.6365,0.0051,0.5262,,0.0056,0.3621,0.779,0.0969,0.4243,,0.003,0.344,0.5028,0.003,0.5013,0.0039,0.0005,0.2284,0.799,0.0236,,0.6504,,,,,,,,,0.0761,0.6504,0.0215,0.7593,0.0541,,0.2639,,,,,,,0.0047,0.0023
543,0.0053,0.3583,,0.6205,0.7222,0.0321,0.6437,0.0052,0.5352,,0.0053,0.3583,0.8107,0.1154,0.4267,,0.0023,0.3331,0.5067,0.004,0.5047,0.0043,0.0007,0.2177,0.8216,0.0267,,0.6205,,,,,,,,,0.0731,0.6205,0.0184,0.7553,0.0635,,0.2564,,,,,,,0.0042,0.0022
544,0.0054,0.3476,,0.5949,0.7458,0.0387,0.6486,0.0061,0.5462,,0.0054,0.3476,0.8424,0.137,0.4287,,0.0021,0.3234,0.5116,0.0052,0.5094,0.005,0.0007,0.2052,0.8413,0.0323,,0.5949,,,,,,,,,0.0702,0.5949,0.0152,0.7663,0.0778,,0.2489,,,,,,,0.0046,0.0022
545,0.0053,0.3393,,0.5676,0.781,0.0473,0.6618,0.0089,0.5528,,0.0053,0.3393,0.8742,0.1639,0.4328,,0.0019,0.3147,0.5173,0.0066,0.5156,0.0061,0.0007,0.1964,0.8633,0.0383,,0.5676,,,,,,,,,0.0674,0.5676,0.0126,0.795,0.0942,,0.2413,,,,,,,0.0046,0.0021
546,0.0046,0.3295,,0.5466,0.8134,0.0565,0.6607,0.0086,0.5555,,0.0046,0.3295,0.9039,0.1939,0.4395,,0.0015,0.3061,0.5239,0.0084,0.5234,0.0076,0.0007,0.1869,0.8847,0.0452,,0.5466,,,,,,,,,0.0646,0.5466,0.0107,0.842,0.1095,,0.2337,,,,,,,0.0047,0.0021
547,0.0058,0.3223,,0.5219,0.8449,0.0689,0.6636,0.0123,0.5656,,0.0058,0.3223,0.9316,0.2287,0.4471,,0.0014,0.2997,0.5318,0.0104,0.5327,0.0093,0.0007,0.1794,0.9061,0.0536,,0.5219,,,,,,,,,0.062,0.5219,0.0092,0.8801,0.1327,,0.2261,,,,,,,0.0053,0.002
548,0.0057,0.312,,0.5027,0.8749,0.0802,0.6758,0.0129,0.5695,,0.0057,0.312,0.9552,0.2677,0.4544,,0.0012,0.2931,0.5414,0.0125,0.5431,0.0113,0.0007,0.1715,0.9244,0.0638,,0.5027,,,,,,,,,0.0595,0.5027,0.0081,0.8876,0.1571,,0.2186,,,,,,,0.0048,0.0019
549,0.0061,0.3015,,0.484,0.903,0.0967,0.6941,0.0173,0.5751,,0.0061,0.3015,0.9754,0.3138,0.4594,,0.0008,0.2873,0.553,0.0148,0.5547,0.0137,0.0007,0.1632,0.9446,0.0761,,0.484,,,,,,,,,0.0572,0.484,0.0073,0.9122,0.1859,,0.211,,,,,,,0.0055,0.0019
550,0.0059,0.2908,,0.4656,0.9323,0.1163,0.6975,0.0174,0.5784,0.0012,0.0059,0.2908,0.9891,0.361,0.4648,,0.0009,0.281,0.567,0.0172,0.568,0.0165,0.0007,0.1563,0.9606,0.0882,,0.4656,,,,,,,,,0.055,0.4656,0.0063,0.9292,0.2126,,0.2034,,,,,,,0.0046,0.0018
551,0.005,0.2796,,0.4522,0.9507,0.1347,0.7241,0.0219,0.583,0.0014,0.005,0.2796,0.9987,0.4132,0.4743,,0.0007,0.2747,0.5835,0.0199,0.5825,0.0197,0.0007,0.1491,0.9733,0.1043,,0.4522,,,,,,,,,0.0529,0.4522,0.0048,0.9671,0.2512,,0.1961,,,,,,,0.0042,0.0018
552,0.0049,0.2674,,0.4369,0.9728,0.1534,0.7275,0.0229,0.5866,0.0015,0.0049,0.2674,1.0,0.4674,0.4847,,0.0005,0.2681,0.6022,0.0227,0.5978,0.0234,0.0007,0.142,0.9841,0.1209,,0.4369,,,,,,,,,0.0509,0.4369,0.0046,0.9806,0.2887,,0.1888,,,,,,,0.0036,0.0017
553,0.0043,0.2564,,0.4238,0.9811,0.1816,0.7427,0.0315,0.5879,0.0019,0.0043,0.2564,0.9941,0.5284,0.4911,,0.0006,0.2615,0.6225,0.0258,0.6142,0.0274,0.001,0.1376,0.9958,0.1414,,0.4238,,,,,,,,,0.049,0.4238,0.0032,1.0,0.3308,,0.1815,,,,,,,0.003,0.0017
554,0.0044,0.2451,,0.4152,1.0,0.2101,0.7545,0.0357,0.5941,0.0023,0.0044,0.2451,0.9798,0.5892,0.4953,,0.0005,0.2533,0.6441,0.0292,0.6325,0.0319,0.0005,0.1311,1.0,0.1638,,0.4152,,,,,,,,,0.0471,0.4152,0.0029,0.9766,0.38,,0.1741,,,,,,,0.0026,0.0016
555,0.0042,0.2344,,0.4009,0.9975,0.2395,0.7767,0.0466,0.5994,0.0026,0.0042,0.2344,0.9585,0.6497,0.4979,,0.0003,0.2462,0.6666,0.033,0.6534,0.0368,0.0002,0.1248,0.9993,0.188,,0.4009,,,,,,,,,0.0453,0.4009,0.0019,0.9626,0.4232,,0.1674,,,,,,,0.0029,0.0016
556,0.0044,0.2243,,0.3929,0.9953,0.279,0.7912,0.0516,0.6041,0.0033,0.0044,0.2243,0.93,0.7076,0.5031,,0.0004,0.2384,0.69,0.0374,0.6766,0.0422,0.0005,0.1218,0.9952,0.2171,,0.3929,,,,,,,,,0.0436,0.3929,0.0016,0.911,0.4763,,0.1614,,,,,,,0.0025,0.0016
557,0.004,0.2156,,0.3857,0.9859,0.3156,0.8281,0.0713,0.6094,0.0039,0.004,0.2156,0.8942,0.7647,0.513,,0.0002,0.2307,0.7146,0.0427,0.7015,0.0481,0.0002,0.116,0.9885,0.2469,,0.3857,,,,,,,,,0.0419,0.3857,0.0013,0.8812,0.5208,,0.1554,,,,,,,0.0031,0.0015
558,0.0046,0.2068,,0.3764,0.9674,0.3558,0.8329,0.074,0.6154,0.0045,0.0046,0.2068,0.8546,0.8168,0.5196,,0.0001,0.2228,0.7403,0.049,0.7282,0.0548,0.0002,0.1106,0.9749,0.2809,,0.3764,,,,,,,,,0.0403,0.3764,0.0011,0.8569,0.567,,0.1494,,,,,,,0.0032,0.0015
559,0.0036,0.1957,,0.3718,0.9448,0.3943,0.8763,0.1045,0.6225,0.0052,0.0036,0.1957,0.807,0.8665,0.5314,,0.0001,0.2153,0.7662,0.0569,0.7574,0.0625,0.0002,0.1073,0.9578,0.3176,,0.3718,,,,,,,,,0.0388,0.3718,0.0014,0.807,0.6239,,0.1435,,,,,,,0.0028,0.0015
560,0.0054,0.1865,,0.3632,0.9159,0.4402,0.8797,0.1109,0.6293,0.0063,0.0054,0.1865,0.757,0.9092,0.5414,0.0055,0.0002,0.2067,0.7914,0.0666,0.7882,0.0721,0.0002,0.1023,0.9388,0.3562,,0.3632,,,,,,,,,0.0373,0.3632,0.002,0.7534,0.6811,,0.1375,,,,,,,0.0035,0.0015
561,0.0043,0.1806,,0.3553,0.8712,0.48,0.8972,0.1297,0.6394,0.0087,0.0043,0.1806,0.7049,0.9429,0.5515,0.0057,0.0001,0.1979,0.8175,0.0787,0.8193,0.0838,0.0002,0.0993,0.9119,0.3975,,0.3553,,,,,,,,,0.0358,0.3553,0.0018,0.7105,0.7239,,0.1323,,,,,,,0.0032,0.0015
562,0.0036,0.1706,,0.3477,0.8321,0.5208,0.9021,0.1405,0.6473,0.0157,0.0036,0.1706,0.6523,0.9688,0.5628,0.0063,0.0002,0.1888,0.8447,0.0932,0.8502,0.098,0.0002,0.0945,0.879,0.4412,,0.3477,,,,,,,,,0.0345,0.3477,0.0012,0.6572,0.7572,,0.1275,,,,,,,0.0027,0.0015
563,0.0038,0.1617,,0.342,0.7858,0.5672,0.9465,0.1927,0.6545,0.0253,0.0038,0.1617,0.5966,0.9863,0.5762,0.007,0.0,0.18,0.8726,0.1104,0.8803,0.1148,0.0002,0.09,0.8451,0.4854,,0.342,,,,,,,,,0.0331,0.342,0.0017,0.6102,0.7994,,0.1227,,,,,,,0.0026,0.0015
564,0.0036,0.1548,,0.3348,0.7417,0.6088,0.9503,0.1977,0.6693,0.0291,0.0036,0.1548,0.5423,0.9972,0.5932,0.0079,0.0,0.171,0.9006,0.1305,0.9089,0.1343,0.0002,0.0876,0.806,0.5315,,0.3348,,,,,,,,,0.0319,0.3348,0.0013,0.565,0.838,,0.1179,,,,,,,0.0032,0.0016
565,0.0044,0.1485,,0.3271,0.6845,0.6557,0.9773,0.2473,0.6807,0.0258,0.0044,0.1485,0.4892,1.0,0.6084,0.0092,0.0,0.1634,0.9277,0.1534,0.9343,0.1569,0.0002,0.0836,0.7646,0.5778,,0.3271,,,,,,,,,0.0306,0.3271,0.0022,0.509,0.8781,,0.1131,,,,,,,0.0034,0.0016
566,0.005,0.1406,,0.3181,0.631,0.6914,0.9805,0.2554,0.6918,0.0201,0.005,0.1406,0.4406,0.995,0.6212,0.0104,0.0002,0.1552,0.9519,0.1792,0.9558,0.1832,0.0002,0.0805,0.7234,0.6254,,0.3181,,,,,,,,,0.0295,0.3181,0.002,0.4539,0.8992,,0.1083,,,,,,,0.0041,0.0016
567,0.0041,0.1347,,0.3109,0.5805,0.7299,1.0,0.2977,0.703,0.0193,0.0041,0.1347,0.3932,0.983,0.6315,0.0119,0.0,0.1477,0.9721,0.208,0.9732,0.2131,0.0002,0.0771,0.6764,0.6691,,0.3109,,,,,,,,,0.0283,0.3109,0.0012,0.4083,0.9329,,0.1039,,,,,,,0.0033,0.0016
