wavelength,ECFP ex,ECFP em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,ECFP 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Superfolder GFP 2p,ECFP ab,Superfolder GFP ab
815,,,,,,,,,,,0.2464,0.7816,,,,,0.3021,,
816,,,,,,,,,,,0.228,0.773,,,,,0.3047,,
817,,,,,,,,,,,0.2115,0.773,,,,,0.3093,,
818,,,,,,,,,,,0.197,0.7781,,,,,0.3139,,
819,,,,,,,,,,,0.1831,0.784,,,,,0.3185,,
820,,,,,,,,,,,0.1702,0.7957,,,,,0.323,,
821,,,,,,,,,,,0.1576,0.8203,,,,,0.3278,,
822,,,,,,,,,,,0.146,0.8404,,,,,0.3326,,
823,,,,,,,,,,,0.1346,0.8391,,,,,0.3374,,
824,,,,,,,,,,,0.1239,0.8322,,,,,0.3422,,
825,,,,,,,,,,,0.1138,0.83,,,,,0.3482,,
826,,,,,,,,,,,0.1045,0.8281,,,,,0.3542,,
827,,,,,,,,,,,0.0959,0.8246,,,,,0.3602,,
828,,,,,,,,,,,0.0884,0.8276,,,,,0.3662,,
829,,,,,,,,,,,0.0819,0.8429,,,,,0.3825,,
830,,,,,,,,,,,0.0761,0.8632,,,,,0.3988,,
831,,,,,,,,,,,0.0706,0.8874,,,,,0.4151,,
832,,,,,,,,,,,0.0657,0.9113,,,,,0.4314,,
833,,,,,,,,,,,0.061,0.9251,,,,,0.4323,,
834,,,,,,,,,,,0.0568,0.9289,,,,,0.4332,,
835,,,,,,,,,,,0.0529,0.9224,,,,,0.4341,,
836,,,,,,,,,,,0.0493,0.9132,,,,,0.4351,,
837,,,,,,,,,,,0.0458,0.9094,,,,,0.436,,
838,,,,,,,,,,,0.0427,0.913,,,,,0.4369,,
839,,,,,,,,,,,0.0399,0.9284,,,,,0.4378,,
840,,,,,,,,,,,0.0374,0.9431,,,,,0.4387,,
841,,,,,,,,,,,0.0349,0.9464,,,,,0.4392,,
842,,,,,,,,,,,0.0327,0.944,,,,,0.4396,,
843,,,,,,,,,,,0.0307,0.9382,,,,,0.4401,,
844,,,,,,,,,,,0.029,0.9338,,,,,0.4405,,
845,,,,,,,,,,,0.0277,0.9366,,,,,0.4464,,
846,,,,,,,,,,,0.0266,0.9428,,,,,0.4523,,
847,,,,,,,,,,,0.0255,0.9498,,,,,0.4582,,
848,,,,,,,,,,,0.0245,0.9545,,,,,0.464,,
849,,,,,,,,,,,0.0234,0.953,,,,,0.4708,,
850,,,,,,,,,,,0.0224,0.9504,,,,,0.4775,,
851,,,,,,,,,,,0.0216,0.9495,,,,,0.4843,,
852,,,,,,,,,,,0.0208,0.9521,,,,,0.4911,,
853,,,,,,,,,,,0.0201,0.9626,,,,,0.4963,,
854,,,,,,,,,,,0.0194,0.9738,,,,,0.5016,,
855,,,,,,,,,,,0.0187,0.9746,,,,,0.5069,,
856,,,,,,,,,,,0.0182,0.9724,,,,,0.5122,,
857,,,,,,,,,,,0.0178,0.9799,,,,,0.5214,,
858,,,,,,,,,,,0.0176,0.9896,,,,,0.5307,,
859,,,,,,,,,,,0.0174,0.9882,,,,,0.5399,,
860,,,,,,,,,,,0.0173,0.9834,,,,,0.5492,,
861,,,,,,,,,,,0.0173,0.9852,,,,,0.5559,,
862,,,,,,,,,,,0.0173,0.9863,,,,,0.5626,,
863,,,,,,,,,,,0.0174,0.9817,,,,,0.5693,,
864,,,,,,,,,,,0.0175,0.9819,,,,,0.576,,
865,,,,,,,,,,,0.0177,0.9931,,,,,0.5841,,
866,,,,,,,,,,,0.0179,1.0,,,,,0.5922,,
867,,,,,,,,,,,0.0181,0.9966,,,,,0.6002,,
868,,,,,,,,,,,0.0184,0.9887,,,,,0.6083,,
869,,,,,,,,,,,0.0186,0.9707,,,,,0.6149,,
870,,,,,,,,,,,0.0188,0.95,,,,,0.6214,,
871,,,,,,,,,,,0.0189,0.9416,,,,,0.628,,
872,,,,,,,,,,,0.0189,0.9394,,,,,0.6346,,
873,,,,,,,,,,,0.019,0.9373,,,,,0.645,,
874,,,,,,,,,,,0.0191,0.9361,,,,,0.6554,,
875,,,,,,,,,,,0.0193,0.9372,,,,,0.6658,,
876,,,,,,,,,,,0.0194,0.9305,,,,,0.6763,,
877,,,,,,,,,,,0.0196,0.9031,,,,,0.6841,,
878,,,,,,,,,,,0.0197,0.8772,,,,,0.6919,,
879,,,,,,,,,,,0.0198,0.8716,,,,,0.6997,,
880,,,,,,,,,,,0.0199,0.8754,,,,,0.7076,,
881,,,,,,,,,,,0.0202,0.885,,,,,0.7215,,
882,,,,,,,,,,,0.0205,0.8963,,,,,0.7355,,
883,,,,,,,,,,,0.0209,0.9031,,,,,0.7495,,
884,,,,,,,,,,,0.0212,0.8997,,,,,0.7635,,
885,,,,,,,,,,,0.0216,0.8799,,,,,0.7708,,
886,,,,,,,,,,,0.0219,0.8561,,,,,0.7781,,
887,,,,,,,,,,,0.0223,0.8396,,,,,0.7854,,
888,,,,,,,,,,,0.0227,0.8264,,,,,0.7928,,
889,,,,,,,,,,,0.0232,0.8125,,,,,0.8022,,
890,,,,,,,,,,,0.0238,0.8002,,,,,0.8117,,
891,,,,,,,,,,,0.0244,0.7973,,,,,0.8212,,
892,,,,,,,,,,,0.025,0.796,,,,,0.8306,,
893,,,,,,,,,,,0.0256,0.7874,,,,,0.8463,,
894,,,,,,,,,,,0.0262,0.7733,,,,,0.862,,
895,,,,,,,,,,,0.0268,0.7509,,,,,0.8776,,
896,,,,,,,,,,,0.0274,0.7239,,,,,0.8933,,
897,,,,,,,,,,,0.0281,0.7076,,,,,0.9085,,
898,,,,,,,,,,,0.0288,0.6962,,,,,0.9237,,
899,,,,,,,,,,,0.0298,0.6705,,,,,0.939,,
900,,,,,,,,,,,0.0308,0.6367,,,,,0.9542,,
901,,,,,,,,,,,0.0316,0.6089,,,,,0.9516,,
902,,,,,,,,,,,0.0323,0.5869,,,,,0.9491,,
903,,,,,,,,,,,0.0331,0.5686,,,,,0.9466,,
904,,,,,,,,,,,0.0339,0.5642,,,,,0.944,,
905,,,,,,,,,,,0.0348,0.5821,,,,,0.9508,,
906,,,,,,,,,,,0.0356,0.5918,,,,,0.9576,,
907,,,,,,,,,,,0.0367,0.5683,,,,,0.9644,,
908,,,,,,,,,,,0.0378,0.5375,,,,,0.9712,,
909,,,,,,,,,,,0.0388,0.5133,,,,,0.9662,,
910,,,,,,,,,,,0.0396,0.4928,,,,,0.9613,,
911,,,,,,,,,,,0.0405,0.4817,,,,,0.9563,,
912,,,,,,,,,,,0.0414,0.4761,,,,,0.9514,,
913,,,,,,,,,,,0.0425,0.4711,,,,,0.953,,
914,,,,,,,,,,,0.0438,0.4636,,,,,0.9546,,
915,,,,,,,,,,,0.045,0.4518,,,,,0.9562,,
916,,,,,,,,,,,0.0462,0.4381,,,,,0.9578,,
917,,,,,,,,,,,0.0476,0.4223,,,,,0.9579,,
918,,,,,,,,,,,0.049,0.4065,,,,,0.9581,,
919,,,,,,,,,,,0.0501,0.3939,,,,,0.9583,,
920,,,,,,,,,,,0.0513,0.3792,,,,,0.9584,,
921,,,,,,,,,,,0.0525,0.3572,,,,,0.9596,,
922,,,,,,,,,,,0.0537,0.3348,,,,,0.9608,,
923,,,,,,,,,,,0.0546,0.3187,,,,,0.962,,
924,,,,,,,,,,,0.0555,0.3051,,,,,0.9632,,
925,,,,,,,,,,,0.0568,0.2904,,,,,0.9719,,
926,,,,,,,,,,,0.0583,0.2759,,,,,0.9805,,
927,,,,,,,,,,,0.0596,0.2632,,,,,0.9892,,
928,,,,,,,,,,,0.0609,0.2489,,,,,0.9979,,
929,,,,,,,,,,,0.0625,0.2288,,,,,0.9984,,
930,,,,,,,,,,,0.064,0.2086,,,,,0.9989,,
931,,,,,,,,,,,0.0654,0.1933,,,,,0.9995,,
932,,,,,,,,,,,0.0668,0.1795,,,,,1.0,,
933,,,,,,,,,,,0.0683,0.165,,,,,0.9926,,
934,,,,,,,,,,,0.0697,0.1522,,,,,0.9852,,
935,,,,,,,,,,,0.0709,0.142,,,,,0.9778,,
936,,,,,,,,,,,0.0719,0.1323,,,,,0.9704,,
937,,,,,,,,,,,0.0728,0.1208,,,,,0.9752,,
938,,,,,,,,,,,0.0738,0.1103,,,,,0.98,,
939,,,,,,,,,,,0.0749,0.1019,,,,,0.9848,,
940,,,,,,,,,,,0.0763,0.0946,,,,,0.9896,,
941,,,,,,,,,,,0.0781,0.0872,,,,,0.9888,,
942,,,,,,,,,,,0.0799,0.0805,,,,,0.9879,,
943,,,,,,,,,,,0.0817,0.0753,,,,,0.987,,
944,,,,,,,,,,,0.0832,0.0706,,,,,0.9861,,
945,,,,,,,,,,,0.0847,0.0649,,,,,0.9785,,
946,,,,,,,,,,,0.0861,0.0589,,,,,0.9708,,
947,,,,,,,,,,,0.0877,0.0525,,,,,0.9632,,
948,,,,,,,,,,,0.0894,0.0459,,,,,0.9555,,
949,,,,,,,,,,,0.0912,0.0396,,,,,0.9471,,
950,,,,,,,,,,,0.0928,0.0345,,,,,0.9388,,
951,,,,,,,,,,,0.0938,0.0314,,,,,0.9304,,
952,,,,,,,,,,,0.0946,0.0288,,,,,0.922,,
953,,,,,,,,,,,0.0957,0.0258,,,,,0.9105,,
954,,,,,,,,,,,0.0972,0.0228,,,,,0.8991,,
955,,,,,,,,,,,0.099,0.0199,,,,,0.8876,,
956,,,,,,,,,,,0.101,0.0176,,,,,0.8762,,
957,,,,,,,,,,,0.1029,0.016,,,,,0.8741,,
958,,,,,,,,,,,0.1048,0.0148,,,,,0.8721,,
959,,,,,,,,,,,0.1064,0.0139,,,,,0.87,,
960,,,,,,,,,,,0.1082,0.013,,,,,0.868,,
961,,,,,,,,,,,0.1103,0.0114,,,,,0.8601,,
962,,,,,,,,,,,0.1127,0.0099,,,,,0.8522,,
963,,,,,,,,,,,0.1151,0.0089,,,,,0.8444,,
964,,,,,,,,,,,0.1176,0.0081,,,,,0.8365,,
965,,,,,,,,,,,0.1204,0.0075,,,,,0.8218,,
966,,,,,,,,,,,0.1233,0.0071,,,,,0.8071,,
967,,,,,,,,,,,0.126,0.0069,,,,,0.7925,,
968,,,,,,,,,,,0.1284,0.0065,,,,,0.7778,,
969,,,,,,,,,,,0.1305,0.0058,,,,,0.7741,,
970,,,,,,,,,,,0.1323,0.0052,,,,,0.7703,,
971,,,,,,,,,,,0.1341,0.0048,,,,,0.7666,,
972,,,,,,,,,,,0.136,0.0044,,,,,0.7629,,
973,,,,,,,,,,,0.1381,0.0041,,,,,0.7565,,
974,,,,,,,,,,,0.1404,0.0037,,,,,0.7502,,
975,,,,,,,,,,,0.1429,0.0033,,,,,0.7438,,
976,,,,,,,,,,,0.1455,0.0029,,,,,0.7375,,
977,,,,,,,,,,,0.1475,0.0025,,,,,0.7293,,
978,,,,,,,,,,,0.1495,0.0021,,,,,0.7212,,
979,,,,,,,,,,,0.1523,0.0019,,,,,0.713,,
980,,,,,,,,,,,0.1555,0.0017,,,,,0.7048,,
981,,,,,,,,,,,0.1584,0.0015,,,,,0.6946,,
982,,,,,,,,,,,0.1617,0.0013,,,,,0.6843,,
983,,,,,,,,,,,0.166,0.0012,,,,,0.674,,
984,,,,,,,,,,,0.1703,0.0012,,,,,0.6637,,
985,,,,,,,,,,,0.1737,0.0011,,,,,0.6549,,
986,,,,,,,,,,,0.1769,0.001,,,,,0.646,,
987,,,,,,,,,,,0.1801,0.0009,,,,,0.6372,,
988,,,,,,,,,,,0.1831,0.0008,,,,,0.6283,,
989,,,,,,,,,,,0.1857,0.0007,,,,,0.6124,,
990,,,,,,,,,,,0.1883,0.0006,,,,,0.5965,,
991,,,,,,,,,,,0.1907,0.0006,,,,,0.5806,,
992,,,,,,,,,,,0.1929,0.0006,,,,,0.5647,,
993,,,,,,,,,,,0.1953,0.0006,,,,,0.5417,,
994,,,,,,,,,,,0.1983,0.0006,,,,,0.5186,,
995,,,,,,,,,,,0.2022,0.0006,,,,,0.4956,,
996,,,,,,,,,,,0.2068,0.0006,,,,,0.4725,,
997,,,,,,,,,,,0.2116,0.0005,,,,,0.4593,,
998,,,,,,,,,,,0.2162,0.0005,,,,,0.446,,
999,,,,,,,,,,,0.2203,0.0004,,,,,0.4327,,
1000,,,,,,,,,,,0.2244,0.0003,,,,,0.4195,,
1001,,,,,,,,,,,0.2289,0.0003,,,,,0.4077,,
1002,,,,,,,,,,,0.2338,0.0002,,,,,0.396,,
1003,,,,,,,,,,,0.2387,0.0003,,,,,0.3843,,
1004,,,,,,,,,,,0.2436,0.0004,,,,,0.3726,,
1005,,,,,,,,,,,0.2481,0.0004,,,,,0.3577,,
1006,,,,,,,,,,,0.2527,0.0005,,,,,0.3427,,
1007,,,,,,,,,,,0.2575,0.0007,,,,,0.3278,,
1008,,,,,,,,,,,0.263,,,,,,0.3129,,
1009,,,,,,,,,,,0.2696,,,,,,0.2996,,
1010,,,,,,,,,,,0.2767,,,,,,0.2863,,
1011,,,,,,,,,,,0.2833,,,,,,0.273,,
1012,,,,,,,,,,,0.2898,,,,,,0.2596,,
1013,,,,,,,,,,,0.2965,,,,,,0.2469,,
1014,,,,,,,,,,,0.3031,,,,,,0.2342,,
1015,,,,,,,,,,,0.3093,,,,,,0.2215,,
1016,,,,,,,,,,,0.3154,,,,,,0.2088,,
1017,,,,,,,,,,,0.3215,,,,,,0.197,,
1018,,,,,,,,,,,0.3273,,,,,,0.1852,,
1019,,,,,,,,,,,0.333,,,,,,0.1734,,
1020,,,,,,,,,,,0.3392,,,,,,0.1615,,
1021,,,,,,,,,,,0.3461,,,,,,0.1529,,
1022,,,,,,,,,,,0.3531,,,,,,0.1443,,
1023,,,,,,,,,,,0.3596,,,,,,0.1357,,
1024,,,,,,,,,,,0.3659,,,,,,0.1271,,
1025,,,,,,,,,,,0.3722,,,,,,0.1165,,
1026,,,,,,,,,,,0.3787,,,,,,0.106,,
1027,,,,,,,,,,,0.3853,,,,,,0.0954,,
1028,,,,,,,,,,,0.3923,,,,,,0.0848,,
1029,,,,,,,,,,,0.4008,,,,,,0.0789,,
1030,,,,,,,,,,,0.4101,,,,,,0.0729,,
1031,,,,,,,,,,,0.4205,,,,,,0.0669,,
1032,,,,,,,,,,,0.4301,,,,,,0.061,,
1033,,,,,,,,,,,0.4361,,,,,,0.0563,,
1034,,,,,,,,,,,0.4391,,,,,,0.0516,,
1035,,,,,,,,,,,0.439,,,,,,0.0469,,
1036,,,,,,,,,,,0.4395,,,,,,0.0422,,
1037,,,,,,,,,,,0.4426,,,,,,0.0378,,
1038,,,,,,,,,,,0.4503,,,,,,0.0334,,
1039,,,,,,,,,,,0.466,,,,,,0.029,,
1040,,,,,,,,,,,0.4852,,,,,,0.0246,,
1041,,,,,,,,,,,0.5026,,,,,,0.0225,,
1042,,,,,,,,,,,0.5193,,,,,,0.0205,,
1043,,,,,,,,,,,0.5348,,,,,,0.0185,,
1044,,,,,,,,,,,0.5493,,,,,,0.0165,,
1045,,,,,,,,,,,0.5627,,,,,,0.0148,,
1046,,,,,,,,,,,0.5763,,,,,,0.0131,,
1047,,,,,,,,,,,0.591,,,,,,0.0114,,
1048,,,,,,,,,,,0.6047,,,,,,0.0096,,
1049,,,,,,,,,,,0.6168,,,,,,0.0088,,
1050,,,,,,,,,,,0.6281,,,,,,0.008,,
1051,,,,,,,,,,,0.6385,,,,,,0.0072,,
1052,,,,,,,,,,,0.6483,,,,,,0.0063,,
1053,,,,,,,,,,,0.6582,,,,,,0.0057,,
1054,,,,,,,,,,,0.6684,,,,,,0.0051,,
1055,,,,,,,,,,,0.679,,,,,,0.0045,,
1056,,,,,,,,,,,0.6913,,,,,,0.0039,,
1057,,,,,,,,,,,0.708,,,,,,0.0036,,
1058,,,,,,,,,,,0.7255,,,,,,0.0032,,
1059,,,,,,,,,,,0.7391,,,,,,0.0028,,
1060,,,,,,,,,,,0.7508,,,,,,,,
1061,,,,,,,,,,,0.7619,,,,,,,,
1062,,,,,,,,,,,0.7734,,,,,,,,
1063,,,,,,,,,,,0.7855,,,,,,,,
1064,,,,,,,,,,,0.8003,,,,,,,,
1065,,,,,,,,,,,0.821,,,,,,,,
1066,,,,,,,,,,,0.8422,,,,,,,,
1067,,,,,,,,,,,0.8587,,,,,,,,
1068,,,,,,,,,,,0.8739,,,,,,,,
1069,,,,,,,,,,,0.8899,,,,,,,,
1070,,,,,,,,,,,0.9062,,,,,,,,
1071,,,,,,,,,,,0.9234,,,,,,,,
1072,,,,,,,,,,,0.9413,,,,,,,,
1073,,,,,,,,,,,0.9608,,,,,,,,
1074,,,,,,,,,,,0.977,,,,,,,,
1075,,,,,,,,,,,0.9876,,,,,,,,
1076,,,,,,,,,,,0.9927,,,,,,,,
1077,,,,,,,,,,,0.9914,,,,,,,,
1078,,,,,,,,,,,0.9854,,,,,,,,
1079,,,,,,,,,,,0.9752,,,,,,,,
1080,,,,,,,,,,,0.9665,,,,,,,,
1081,,,,,,,,,,,0.9692,,,,,,,,
1082,,,,,,,,,,,0.978,,,,,,,,
1083,,,,,,,,,,,0.9867,,,,,,,,
1084,,,,,,,,,,,0.9937,,,,,,,,
1085,,,,,,,,,,,0.9988,,,,,,,,
1086,,,,,,,,,,,1.0,,,,,,,,
1087,,,,,,,,,,,0.9944,,,,,,,,
1088,,,,,,,,,,,0.9878,,,,,,,,
1089,,,,,,,,,,,0.9855,,,,,,,,
1090,,,,,,,,,,,0.9802,,,,,,,,
1091,,,,,,,,,,,0.9663,,,,,,,,
1092,,,,,,,,,,,0.9512,,,,,,,,
1093,,,,,,,,,,,0.9421,,,,,,,,
1094,,,,,,,,,,,0.935,,,,,,,,
1095,,,,,,,,,,,0.9266,,,,,,,,
1096,,,,,,,,,,,0.9181,,,,,,,,
1097,,,,,,,,,,,0.9095,,,,,,,,
1098,,,,,,,,,,,0.9011,,,,,,,,
1099,,,,,,,,,,,0.8947,,,,,,,,
1100,,,,,,,,,,,0.8914,,,,,,,,
1101,,,,,,,,,,,0.8909,,,,,,,,
1102,,,,,,,,,,,0.888,,,,,,,,
1103,,,,,,,,,,,0.8767,,,,,,,,
1104,,,,,,,,,,,0.8626,,,,,,,,
1105,,,,,,,,,,,0.852,,,,,,,,
1106,,,,,,,,,,,0.8451,,,,,,,,
1107,,,,,,,,,,,0.8404,,,,,,,,
1108,,,,,,,,,,,0.8355,,,,,,,,
1109,,,,,,,,,,,0.8295,,,,,,,,
1110,,,,,,,,,,,0.8212,,,,,,,,
1111,,,,,,,,,,,0.8078,,,,,,,,
1112,,,,,,,,,,,0.7964,,,,,,,,
1113,,,,,,,,,,,0.7927,,,,,,,,
1114,,,,,,,,,,,0.791,,,,,,,,
1115,,,,,,,,,,,0.7887,,,,,,,,
1116,,,,,,,,,,,0.7859,,,,,,,,
1117,,,,,,,,,,,0.7804,,,,,,,,
1118,,,,,,,,,,,0.7729,,,,,,,,
1119,,,,,,,,,,,0.7648,,,,,,,,
1120,,,,,,,,,,,0.7578,,,,,,,,
1121,,,,,,,,,,,0.7538,,,,,,,,
1122,,,,,,,,,,,0.7511,,,,,,,,
1123,,,,,,,,,,,0.7484,,,,,,,,
1124,,,,,,,,,,,0.744,,,,,,,,
1125,,,,,,,,,,,0.7365,,,,,,,,
1126,,,,,,,,,,,0.728,,,,,,,,
1127,,,,,,,,,,,0.7188,,,,,,,,
1128,,,,,,,,,,,0.7104,,,,,,,,
1129,,,,,,,,,,,0.706,,,,,,,,
1130,,,,,,,,,,,0.7037,,,,,,,,
1131,,,,,,,,,,,0.7024,,,,,,,,
1132,,,,,,,,,,,0.7017,,,,,,,,
1133,,,,,,,,,,,0.7004,,,,,,,,
1134,,,,,,,,,,,0.6976,,,,,,,,
1135,,,,,,,,,,,0.6917,,,,,,,,
1136,,,,,,,,,,,0.6865,,,,,,,,
1137,,,,,,,,,,,0.6847,,,,,,,,
1138,,,,,,,,,,,0.6852,,,,,,,,
1139,,,,,,,,,,,0.6875,,,,,,,,
1140,,,,,,,,,,,0.6905,,,,,,,,
1141,,,,,,,,,,,0.6933,,,,,,,,
1142,,,,,,,,,,,0.6949,,,,,,,,
1143,,,,,,,,,,,0.6939,,,,,,,,
1144,,,,,,,,,,,0.6915,,,,,,,,
1145,,,,,,,,,,,0.6883,,,,,,,,
1146,,,,,,,,,,,0.6849,,,,,,,,
1147,,,,,,,,,,,0.682,,,,,,,,
1148,,,,,,,,,,,0.6802,,,,,,,,
1149,,,,,,,,,,,0.6803,,,,,,,,
1150,,,,,,,,,,,0.6815,,,,,,,,
1151,,,,,,,,,,,0.6833,,,,,,,,
1152,,,,,,,,,,,0.6852,,,,,,,,
1153,,,,,,,,,,,0.6862,,,,,,,,
1154,,,,,,,,,,,0.6867,,,,,,,,
1155,,,,,,,,,,,0.6876,,,,,,,,
1156,,,,,,,,,,,0.6885,,,,,,,,
1157,,,,,,,,,,,0.6893,,,,,,,,
1158,,,,,,,,,,,0.6895,,,,,,,,
1159,,,,,,,,,,,0.6885,,,,,,,,
1160,,,,,,,,,,,0.6862,,,,,,,,
1161,,,,,,,,,,,0.6824,,,,,,,,
1162,,,,,,,,,,,0.6783,,,,,,,,
1163,,,,,,,,,,,0.6755,,,,,,,,
1164,,,,,,,,,,,0.673,,,,,,,,
1165,,,,,,,,,,,0.6714,,,,,,,,
1166,,,,,,,,,,,0.6685,,,,,,,,
1167,,,,,,,,,,,0.6616,,,,,,,,
1168,,,,,,,,,,,0.6519,,,,,,,,
1169,,,,,,,,,,,0.6405,,,,,,,,
1170,,,,,,,,,,,0.6286,,,,,,,,
1171,,,,,,,,,,,0.6175,,,,,,,,
1172,,,,,,,,,,,0.6075,,,,,,,,
1173,,,,,,,,,,,0.5999,,,,,,,,
1174,,,,,,,,,,,0.5921,,,,,,,,
1175,,,,,,,,,,,0.5821,,,,,,,,
1176,,,,,,,,,,,0.5717,,,,,,,,
1177,,,,,,,,,,,0.5623,,,,,,,,
1178,,,,,,,,,,,0.5529,,,,,,,,
1179,,,,,,,,,,,0.5427,,,,,,,,
1180,,,,,,,,,,,0.5319,,,,,,,,
1181,,,,,,,,,,,0.5206,,,,,,,,
1182,,,,,,,,,,,0.5086,,,,,,,,
1183,,,,,,,,,,,0.4963,,,,,,,,
1184,,,,,,,,,,,0.4846,,,,,,,,
1185,,,,,,,,,,,0.4743,,,,,,,,
1186,,,,,,,,,,,0.4644,,,,,,,,
1187,,,,,,,,,,,0.4542,,,,,,,,
1188,,,,,,,,,,,0.4438,,,,,,,,
1189,,,,,,,,,,,0.4328,,,,,,,,
1190,,,,,,,,,,,0.4214,,,,,,,,
1191,,,,,,,,,,,0.4097,,,,,,,,
1192,,,,,,,,,,,0.3977,,,,,,,,
1193,,,,,,,,,,,0.3859,,,,,,,,
1194,,,,,,,,,,,0.3741,,,,,,,,
1195,,,,,,,,,,,0.3622,,,,,,,,
1196,,,,,,,,,,,0.3503,,,,,,,,
1197,,,,,,,,,,,0.3381,,,,,,,,
1198,,,,,,,,,,,0.3261,,,,,,,,
1199,,,,,,,,,,,0.3156,,,,,,,,
1200,,,,,,,,,,,0.3058,,,,,,,,
1201,,,,,,,,,,,0.2957,,,,,,,,
1202,,,,,,,,,,,0.285,,,,,,,,
1203,,,,,,,,,,,0.2736,,,,,,,,
1204,,,,,,,,,,,0.2615,,,,,,,,
1205,,,,,,,,,,,0.2486,,,,,,,,
1206,,,,,,,,,,,0.2361,,,,,,,,
1207,,,,,,,,,,,0.2255,,,,,,,,
1208,,,,,,,,,,,0.2154,,,,,,,,
1209,,,,,,,,,,,0.2051,,,,,,,,
1210,,,,,,,,,,,0.1952,,,,,,,,
1211,,,,,,,,,,,0.1858,,,,,,,,
1212,,,,,,,,,,,0.1768,,,,,,,,
1213,,,,,,,,,,,0.1675,,,,,,,,
1214,,,,,,,,,,,0.1586,,,,,,,,
1215,,,,,,,,,,,0.1502,,,,,,,,
1216,,,,,,,,,,,0.1423,,,,,,,,
1217,,,,,,,,,,,0.1346,,,,,,,,
1218,,,,,,,,,,,0.1273,,,,,,,,
1219,,,,,,,,,,,0.1202,,,,,,,,
1220,,,,,,,,,,,0.1134,,,,,,,,
1221,,,,,,,,,,,0.1068,,,,,,,,
1222,,,,,,,,,,,0.1006,,,,,,,,
1223,,,,,,,,,,,0.0948,,,,,,,,
1224,,,,,,,,,,,0.0895,,,,,,,,
1225,,,,,,,,,,,0.085,,,,,,,,
1226,,,,,,,,,,,0.0808,,,,,,,,
1227,,,,,,,,,,,0.0767,,,,,,,,
1228,,,,,,,,,,,0.0727,,,,,,,,
1229,,,,,,,,,,,0.0689,,,,,,,,
1230,,,,,,,,,,,0.0652,,,,,,,,
1231,,,,,,,,,,,0.0616,,,,,,,,
1232,,,,,,,,,,,0.0583,,,,,,,,
1233,,,,,,,,,,,0.0553,,,,,,,,
1234,,,,,,,,,,,0.0526,,,,,,,,
1235,,,,,,,,,,,0.05,,,,,,,,
1236,,,,,,,,,,,0.0475,,,,,,,,
1237,,,,,,,,,,,0.0451,,,,,,,,
1238,,,,,,,,,,,0.0426,,,,,,,,
1239,,,,,,,,,,,0.0402,,,,,,,,
1240,,,,,,,,,,,0.0378,,,,,,,,
1241,,,,,,,,,,,0.0356,,,,,,,,
1242,,,,,,,,,,,0.0336,,,,,,,,
1243,,,,,,,,,,,0.0317,,,,,,,,
1244,,,,,,,,,,,0.03,,,,,,,,
1245,,,,,,,,,,,0.0282,,,,,,,,
1246,,,,,,,,,,,0.0266,,,,,,,,
1247,,,,,,,,,,,0.0249,,,,,,,,
1248,,,,,,,,,,,0.0233,,,,,,,,
1249,,,,,,,,,,,0.022,,,,,,,,
1250,,,,,,,,,,,0.0207,,,,,,,,
1251,,,,,,,,,,,0.0195,,,,,,,,
1252,,,,,,,,,,,0.0184,,,,,,,,
1253,,,,,,,,,,,0.0174,,,,,,,,
1254,,,,,,,,,,,0.0164,,,,,,,,
1255,,,,,,,,,,,0.0155,,,,,,,,
1256,,,,,,,,,,,0.0145,,,,,,,,
1257,,,,,,,,,,,0.0137,,,,,,,,
1258,,,,,,,,,,,0.0128,,,,,,,,
1259,,,,,,,,,,,0.012,,,,,,,,
1260,,,,,,,,,,,0.0113,,,,,,,,
1261,,,,,,,,,,,0.0106,,,,,,,,
1262,,,,,,,,,,,0.01,,,,,,,,
1263,,,,,,,,,,,0.0094,,,,,,,,
1264,,,,,,,,,,,0.0088,,,,,,,,
1265,,,,,,,,,,,0.0083,,,,,,,,
1266,,,,,,,,,,,0.0078,,,,,,,,
1267,,,,,,,,,,,0.0074,,,,,,,,
1268,,,,,,,,,,,0.0069,,,,,,,,
1269,,,,,,,,,,,0.0065,,,,,,,,
1270,,,,,,,,,,,0.0061,,,,,,,,
1271,,,,,,,,,,,0.0057,,,,,,,,
1272,,,,,,,,,,,0.0054,,,,,,,,
1273,,,,,,,,,,,0.005,,,,,,,,
1274,,,,,,,,,,,0.0047,,,,,,,,
1275,,,,,,,,,,,0.0045,,,,,,,,
1276,,,,,,,,,,,0.0042,,,,,,,,
1277,,,,,,,,,,,0.0039,,,,,,,,
1278,,,,,,,,,,,0.0037,,,,,,,,
1279,,,,,,,,,,,0.0034,,,,,,,,
1280,,,,,,,,,,,0.0032,,,,,,,,
1281,,,,,,,,,,,0.003,,,,,,,,
1282,,,,,,,,,,,0.0029,,,,,,,,
1283,,,,,,,,,,,0.0028,,,,,,,,
1284,,,,,,,,,,,0.0026,,,,,,,,
1285,,,,,,,,,,,0.0025,,,,,,,,
1286,,,,,,,,,,,0.0023,,,,,,,,
1287,,,,,,,,,,,0.0022,,,,,,,,
1288,,,,,,,,,,,0.0021,,,,,,,,
