wavelength,TagRFP657 ex,TagRFP657 em,mPlum 2p,tdKatushka2 2p,Neptune 2p,eqFP670 2p,RDSmCherry1 ex,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP702 ex,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,RDSmCherry1 em,iRFP713 ex,iRFP713 em,iRFP720 ex,mCardinal ex,mCardinal em,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mPlum ex,mPlum em,Maroon0.1 ex,Maroon0.1 em,TDsmURFP ex,smURFP ex,smURFP em,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Sandercyanin ex,Sandercyanin em,SNIFP ex,SNIFP em,mGrape3 ex,mCarmine ex,miRFP670 ex,Neptune em,mGarnet ab,mGarnet ex,mCarmine em,mGarnet2 ex,mGarnet2 em,mStable em,mStable ex,mMaroon1 ex,mMaroon1 em,mNeptune681 ex,Neptune ex,mNeptune681 em,miRFP670 em,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 em,miRFP709 ex,iRFP720 em,miRFP709 em,E2-Crimson ex,miRFP ab,E2-Crimson em,TDsmURFP em,miRFP em,miRFP703 ex,miRFP703 em,miRFP720 em,miRFP720 ex,mKate S158A ex,mKate S158A em,HcRed ex,HcRed em,mGrape3 em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mCarmine ab,mKate S158C ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,miRFP670nano ex,miRFP670nano em,mGarnet em,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,BDFP1.6 ab,BDFP1.6 em,TagRFP675 ex,TagRFP675 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em
697,,0.5947,,,,,,,0.8386,0.7967,0.8193,0.9615,0.7046,0.0537,0.5219,,,,,0.459,0.9635,0.5745,0.9839,,0.6334,,0.4185,,0.4336,,0.5761,,0.5216,,0.64,0.022,0.022,0.57,,,,,0.6087,,0.4549,0.0516,0.6952,1.0,0.4775,0.0018,,0.0491,0.5868,0.0011,,0.8312,,0.7831,0.4227,,,0.7335,,,0.9162,0.6066,0.5676,0.2155,0.7063,0.9514,0.8069,0.3138,0.8048,,0.6147,0.4442,0.57,0.9404,0.5723,0.9384,0.3875,0.9853,,0.4208,,0.4709,0.5065,,0.3899,0.0057,0.0003,,,0.4626,,0.4218,,0.3973,,0.3737,,0.4639,0.3712,0.6276,0.7853,0.4126,,0.4793,,0.1101,0.3884,,0.7988,0.773,0.935,0.3548,0.5426,0.1279,0.4301,0.0736,0.4193,0.9402,0.7972
698,,0.5827,,,,,,,0.8336,0.764,0.8509,0.9491,0.7335,0.0498,0.4955,,,,,0.4609,0.9517,0.6128,0.991,,0.6206,,0.4094,,0.43,,0.5651,,0.5163,,0.6258,0.0202,0.0202,0.55,,,,,0.6013,,0.4474,0.0479,0.6786,0.9957,0.5041,0.0014,,0.0444,0.5734,0.0015,,0.8225,,0.7747,0.4145,,,0.7199,,,0.9067,0.5931,0.5544,0.205,0.6833,0.9679,0.7814,0.3401,0.8345,,0.5883,0.4367,0.55,0.9599,0.5437,0.955,0.4147,0.9921,,0.4143,,0.4586,0.4987,,0.3817,0.0057,0.0002,,,0.4497,,0.412,,0.3805,,0.3576,,0.4449,0.3588,0.6167,0.7715,0.404,,0.4659,,0.1038,0.3758,,0.7872,0.747,0.954,0.3417,0.5208,0.1214,0.4164,0.0684,0.4045,0.9229,0.8262
699,,0.5706,,,,,,,0.8321,0.7377,0.8774,0.9344,0.7622,0.0463,0.4697,,,,,0.4411,0.9376,0.6513,0.9961,,0.6086,,0.4003,,0.423,,0.5543,,0.5006,,0.612,0.0185,0.0185,0.54,,,,,0.593,,0.4401,0.0445,0.659,0.9899,0.5256,,,0.0409,0.5632,,,0.8144,,0.7653,0.4064,,,0.7056,,,0.8952,0.5795,0.5419,0.1951,0.6614,0.9812,0.7576,0.3688,0.8585,,0.5491,0.4287,0.54,0.9777,0.5177,0.9695,0.4412,0.996,,0.4084,,0.4483,0.4929,,0.3737,0.0057,,,,0.4315,,0.3957,,0.3628,,0.3382,,0.4244,0.3465,0.6058,0.7594,0.3954,,0.4436,,0.0968,0.3647,,0.7751,0.72,0.97,0.3284,0.5004,0.1144,0.4035,0.0631,0.3904,0.9031,0.8541
700,,0.5585,,,,,,,0.8244,0.705,0.906,0.9177,0.7907,0.0435,0.4443,,,,,0.4341,0.9212,0.6897,0.9991,,0.5973,,0.3914,,0.4169,,0.5435,,0.4994,,0.5964,0.0169,0.0169,0.53,,,,,0.5877,,0.4334,0.0411,0.6375,0.9794,0.5546,,,0.0375,0.5556,,,0.7919,,0.754,0.3984,,,0.6905,,,0.8841,0.5663,0.5298,0.1856,0.6407,0.9911,0.7318,0.3995,0.8839,,0.5196,0.4205,0.53,0.9853,0.4902,0.982,0.4671,1.0,,0.4031,,0.4383,0.4866,,0.3664,0.0057,,,,0.4181,,0.3815,,0.3453,,0.3202,,0.4053,0.3358,0.5954,0.7476,0.3868,,0.4276,,0.0898,0.3546,,0.7632,0.693,0.981,0.315,0.4813,0.1083,0.3913,0.0582,0.3768,0.881,0.8802
701,,0.547,,,,,,,0.8337,0.6654,0.933,0.8993,0.8189,0.0413,0.4192,,,,,0.4244,0.9023,0.7275,1.0,,0.5866,,0.3826,,0.4113,,0.5328,,0.4872,,0.5855,0.0137,0.0137,0.5175,,,,,0.5801,,0.4274,0.0378,0.6211,0.9757,0.5922,,,0.0341,0.5443,,,0.7731,,0.7399,0.3907,,,0.6748,,,0.8713,0.5534,0.5179,0.1764,0.6213,0.9973,0.703,0.4323,0.9096,,0.4958,0.413,0.5175,0.9902,0.4627,0.988,0.5004,0.9986,,0.3979,,0.4289,0.4807,,0.3592,0.0057,,,,0.4065,,0.3681,,0.3289,,0.3056,,0.3872,0.3246,0.5857,0.7349,0.3783,,0.42,,0.0828,0.3454,,0.7519,0.664,0.989,0.3013,0.4634,0.102,0.3795,0.0532,0.3641,0.8567,0.9043
702,,0.5363,,,,,,,0.8227,0.6382,0.942,0.8791,0.8463,0.0398,0.3941,,,,,0.418,0.8807,0.7648,0.9989,,0.5762,,0.3741,,0.4062,,0.5223,,0.4822,,0.5763,0.0106,0.0106,0.505,,,,,0.5746,,0.4217,,0.6044,0.9731,0.6337,,,0.0307,0.5324,,,0.7568,,0.7227,0.3833,,,0.6591,,,0.8582,0.5413,0.5062,0.1675,0.6028,1.0,0.6741,0.4669,0.9305,,0.4657,0.4063,0.505,0.9951,0.4382,0.994,0.5346,0.9971,,0.3924,,0.4195,0.4749,,0.3531,0.0057,,,,0.3952,,0.3562,,0.3139,,0.2887,,0.3697,0.3127,0.5763,0.7229,0.3697,,0.3995,,0.0777,0.3363,,0.7388,0.631,0.995,0.2874,0.4465,0.0959,0.3682,0.049,0.3523,0.8303,0.9261
703,,0.5265,,,,,,,0.8189,0.5978,0.9649,0.8565,0.8725,,0.3687,,,,,0.4193,0.8563,0.8011,0.9958,,0.5661,,0.3659,,0.3982,,0.5119,,0.473,,0.5685,0.0098,0.0098,0.4925,,,,,0.5675,,0.4164,,0.5845,0.9658,0.6587,,,0.0273,0.5227,,,0.7415,,0.7039,0.3761,,,0.6441,,,0.8445,0.5305,0.4949,0.1588,0.5853,0.9993,0.6453,0.5035,0.9506,,0.4336,0.3997,0.4925,1.0,0.4124,1.0,0.5671,0.9907,,0.3865,,0.4098,0.4647,,0.3479,0.0057,,,,0.3818,,0.3465,,0.2994,,0.274,,0.3525,0.3008,0.5654,0.7114,0.3652,,0.3821,,0.073,0.3291,,0.7272,0.603,0.999,0.2734,0.4306,0.0901,0.3573,0.0448,0.3411,0.8018,0.9455
704,,0.5174,,,,,,,0.81,0.5578,0.9743,0.8308,0.8971,,0.3429,,,,4.4754,0.4025,0.8289,0.8355,0.9907,,0.556,,0.358,,0.3922,,0.5016,,0.4648,,0.56,0.009,0.009,0.48,,,,,0.5615,,0.4114,,0.5686,0.9576,0.684,,,0.0246,0.5154,,,0.7268,,0.6853,0.3691,,,0.6296,,,0.8304,0.5197,0.4838,0.1504,0.5687,0.9954,0.6171,0.5416,0.9644,,0.406,0.3924,0.48,0.9959,0.3857,0.9944,0.6083,0.9842,,0.3806,,0.4009,0.4565,,0.3413,0.0057,,,,0.3675,,0.3351,,0.2851,,0.2622,,0.3366,0.2901,0.5532,0.6981,0.3577,,0.3726,,0.0683,0.3224,,0.7155,0.576,1.0,0.2594,0.4156,0.0848,0.3466,0.0407,0.3303,0.7713,0.9621
705,,0.5085,,,,,,,0.8028,0.5254,0.9887,0.8021,0.9197,,0.3168,,,,4.2906,0.3894,0.7983,0.8682,0.9836,,0.546,,0.3504,,0.3869,,0.4915,,0.4586,,0.5498,0.0089,0.0089,0.4685,,,,,0.5532,,0.4062,,0.5541,0.9453,0.7244,,,0.0222,0.505,,,0.7116,,0.6685,0.3627,,,0.6156,,,0.8162,0.5095,0.4733,0.1421,0.5532,0.9887,0.5861,0.5812,0.9772,,0.3745,0.385,0.4685,0.9918,0.3583,0.9885,0.6363,0.9756,,0.3747,,0.3933,0.4501,,0.3359,0.0057,,,,0.3531,,0.3212,,0.2715,,0.2495,,0.3214,0.2792,0.5429,0.6814,0.3494,,0.3602,,0.0636,0.3156,,0.7039,0.54,0.998,0.245,0.4013,0.0794,0.3362,0.037,0.32,0.7393,0.9762
706,,0.4997,,,,,,,0.7912,0.4877,0.9964,0.7713,0.94,,0.2904,,,,4.1038,0.3973,0.7647,0.8981,0.974,,0.5358,,0.3431,,0.3827,,0.4815,,0.4494,,0.5389,0.0088,0.0088,0.457,,,,,0.5448,,0.4005,,0.5373,0.9298,0.748,,,0.0199,0.4961,,,0.696,,0.6538,0.3566,,,0.6021,,,0.8012,0.4996,0.4634,0.1342,0.5387,0.9794,0.5494,0.6218,0.984,,0.345,0.3778,0.457,0.9877,0.3307,0.9826,0.6774,0.967,,0.3689,,0.3867,0.4422,,0.3312,0.0057,,,,0.3368,,0.3054,,0.2586,,0.2387,,0.307,0.267,0.533,0.6644,0.3411,,0.3532,,0.0601,0.3088,,0.693,0.507,0.992,0.2307,0.3876,0.0748,0.3261,0.0335,0.31,0.7063,0.987
707,,0.491,,,,,,,0.7838,0.4512,0.9975,0.7393,0.9579,,0.2643,,,,3.9151,0.3817,0.7283,0.9245,0.9614,,0.5256,,0.3361,,0.3764,,0.4718,,0.4414,,0.5279,0.0078,0.0078,0.4495,,,,,0.5373,,0.3944,,0.5211,0.9058,0.7768,,,0.0176,0.4852,,,0.6815,,0.6406,0.351,,,0.5888,,,0.7892,0.4898,0.454,0.1265,0.5251,0.9678,0.5249,0.6632,0.9908,,0.3213,0.3715,0.4495,0.9825,0.3067,0.9766,0.7199,0.9536,,0.3633,,0.3807,0.4361,,0.3287,0.0062,,,,0.3201,,0.2929,,0.2461,,0.2283,,0.2931,0.2552,0.5237,0.6504,0.3329,,0.3405,,0.0575,0.3018,,0.6814,0.476,0.983,0.2166,0.3742,0.0699,0.3164,0.03,0.3004,0.672,0.9945
708,,0.4825,,,,,,,0.7739,0.4201,1.0,0.7069,0.9731,,0.239,,,,3.7243,0.3818,0.6898,0.9471,0.9456,,0.5153,,0.3292,,0.3711,,0.4622,,0.4343,,0.5174,0.0069,0.0069,0.442,,,,,0.5298,,0.3884,,0.5071,0.8691,0.8051,,,0.0153,0.4752,,,0.6678,,0.6284,0.3457,,,0.5756,,,0.7739,0.4801,0.4452,0.1191,0.5124,0.954,0.5112,0.7045,0.9976,,0.2955,0.3652,0.442,0.9737,0.2839,0.9707,0.7608,0.9401,,0.3579,,0.3739,0.4265,,0.3249,0.0067,,,,0.3033,,0.2802,,0.2339,,0.2167,,0.2796,0.2444,0.5145,0.6391,0.3246,,0.331,,0.0548,0.2948,,0.6686,0.443,0.971,0.2025,0.361,0.0654,0.3071,0.0269,0.291,0.6369,0.9989
709,,0.4743,,,,,,,0.7689,0.3859,0.9917,0.6746,0.9854,,0.2151,,,,3.4843,0.3662,0.6501,0.9668,0.9262,,0.5052,,0.3223,,0.3643,,0.4529,,0.4279,,0.5099,0.0071,0.0071,0.432,,,,,0.5236,,0.3825,,0.4935,0.8481,0.832,,,0.0138,0.4652,,,0.6543,,0.6166,0.3406,,,0.5628,,,0.7589,0.4704,0.4369,0.1122,0.5001,0.938,0.463,0.7454,1.0,,0.2761,0.3589,0.432,0.9603,0.2714,0.9576,0.7896,0.9157,,0.3526,,0.3665,0.4188,,0.3177,0.0073,,,,0.2863,,0.267,,0.222,,0.2049,,0.266,0.2346,0.5043,0.6269,0.3163,,0.3231,,0.0521,0.2879,,0.6583,0.412,0.957,0.1886,0.3483,0.0612,0.298,0.0238,0.282,0.601,1.0
710,,0.4665,,4.3922,,,,,0.7612,0.3567,0.9877,0.6419,0.9945,,0.1932,,,,3.2734,0.3607,0.6101,0.9818,0.9035,,0.4951,,0.3153,,0.3587,,0.4438,,0.4226,,0.501,0.0072,0.0072,0.422,,,,,0.5149,,0.377,,0.4831,0.8067,0.8812,,,0.0124,0.4584,,,0.641,,0.6044,0.3355,,,0.5505,,,0.7438,0.4607,0.429,0.1057,0.4884,0.9201,0.4229,0.7852,0.9952,,0.2552,0.3527,0.422,0.9405,0.2598,0.9431,0.8233,0.8912,,0.3473,,0.3575,0.4144,,0.3146,0.0077,,,,0.2713,,0.2547,,0.2103,,0.1928,,0.2524,0.2237,0.4938,0.6143,0.3115,,0.3095,,0.0494,0.2815,,0.6474,0.383,0.941,0.175,0.3361,0.0575,0.289,0.0211,0.2732,0.565,0.9976
711,,0.459,,4.3197,,,,,0.7579,0.3306,0.979,0.6078,0.9995,,0.1739,,,,3.1463,0.3533,0.5707,0.9922,0.878,,0.4852,,0.3081,,0.3529,,0.4349,,0.4124,,0.4895,0.0049,0.0049,0.417,,,,,0.5071,,0.3724,,0.4726,0.7675,0.9036,,,0.011,0.4506,,,0.6278,,0.5916,0.33,,,0.5388,,,0.7265,0.452,0.4212,0.0998,0.4769,0.9004,0.3884,0.8234,0.9904,,0.2335,0.3465,0.417,0.9199,0.2485,0.9281,0.8548,0.8691,,0.3419,,0.3507,0.4078,,0.3106,0.0076,,,,0.2582,,0.2429,,0.1985,,0.1806,,0.239,0.2137,0.4833,0.6021,0.3078,,0.2997,,0.046,0.2751,,0.636,0.356,0.923,0.1614,0.3243,0.0537,0.2801,0.0185,0.2647,0.5288,0.992
712,,0.4519,,4.255,,,,,0.7417,0.3059,0.9631,0.5719,1.0,,0.1572,,,,3.0532,0.3536,0.5329,0.9984,0.8506,,0.4756,,0.3009,,0.3468,,0.4262,,0.4053,,0.4827,0.0026,0.0026,0.412,2.9328,,,,0.4995,,0.3679,,0.4583,0.7494,0.9174,,,0.0095,0.4406,,,0.615,,0.5783,0.3242,,,0.5277,,,0.7125,0.4443,0.4135,0.0945,0.4657,0.8792,0.3598,0.859,0.9846,,0.2145,0.3403,0.412,0.9098,0.2372,0.9126,0.8902,0.8469,,0.3366,,0.345,0.4014,,0.3071,0.0077,,,,0.2462,,0.2292,,0.1873,,0.1703,,0.2256,0.2056,0.4739,0.5896,0.3019,,0.2989,,0.0426,0.2687,,0.6251,0.327,0.903,0.1486,0.3131,0.0502,0.2715,0.0159,0.2566,0.4931,0.9828
713,,0.445,,4.1981,,,,,0.734,0.2836,0.9539,0.5347,0.9961,,0.1434,,,,2.9566,0.34,0.497,1.0,0.8217,,0.4662,,0.2936,,0.3417,,0.4179,,0.403,,0.476,0.0026,0.0026,0.3995,2.7498,,,,0.4901,,0.3628,,0.4439,0.7311,0.9343,,,0.0081,0.4306,,,0.602,,0.5647,0.3182,,,0.5174,,,0.6954,0.4365,0.4059,0.09,0.4546,0.8571,0.3376,0.8919,0.9711,,0.1972,0.3345,0.3995,0.8884,0.2273,0.8958,0.9172,0.8158,,0.3313,,0.3372,0.3941,,0.3021,0.0073,,,,0.2349,,0.2163,,0.1765,,0.1612,,0.213,0.1973,0.4658,0.576,0.2944,,0.2876,,0.0392,0.2628,,0.6149,,0.883,0.1362,0.3025,0.0472,0.2631,0.0138,0.2487,0.4579,0.9704
714,,0.4384,,4.1489,,,,,0.7264,0.2592,0.9331,0.4978,0.9886,,0.1321,,,,2.8488,0.3393,0.4633,0.996,0.7923,,0.457,,0.2863,,0.3372,,0.4098,,0.395,,0.469,0.0026,0.0026,0.387,2.5856,,,,0.4833,,0.3571,,0.4335,0.7087,0.9645,,,,0.4228,,,0.5887,,0.5512,0.3122,,,0.5078,,,0.6818,0.4287,0.3984,,0.4439,0.8344,0.3184,0.9211,0.9577,,0.1817,0.3286,0.387,0.8716,0.2178,0.8783,0.9425,0.7847,,0.326,,0.3287,0.3881,,0.2983,0.0068,,,,0.2238,,0.2075,,0.1663,,0.1546,,0.2014,0.1886,0.4568,0.5599,0.2869,,0.2841,,0.0367,0.2569,,0.6042,,0.86,0.1244,0.2922,0.0442,0.2552,0.0116,0.2414,0.4238,0.955
715,,0.4319,,4.1187,,,,,0.7257,0.2365,0.9147,0.462,0.9784,,0.1233,,,,2.7031,0.3297,0.4318,0.9883,0.7626,,0.448,,0.2792,,0.3306,,0.402,,0.3844,,0.462,0.0032,0.0032,0.382,2.4402,,,,0.478,,0.3506,,0.4232,0.6786,0.9783,,,,0.4182,,,0.5754,,0.538,0.3063,,,0.4988,,,0.6662,0.421,0.3911,,0.4333,0.8113,0.2992,0.946,0.9426,,0.1669,0.3225,0.382,0.8489,0.2083,0.8609,0.9602,0.7529,,0.3205,,0.3208,0.3815,,0.2974,0.0062,,,,0.2133,,0.1945,,0.1569,,0.1442,,0.1909,0.1801,0.4469,0.5453,0.2795,,0.2752,,0.0344,0.251,,0.5934,,0.838,0.1134,0.2822,0.0417,0.2478,0.0103,0.2345,0.391,0.9367
716,,0.4253,,4.0905,,,,,0.7185,0.2129,0.8993,0.4279,0.9664,,0.1164,,,,2.5399,0.3281,0.4023,0.9775,0.7326,,0.4393,,0.2723,,0.3258,,0.3944,,0.3818,,0.4494,0.0037,0.0037,0.377,2.3136,,,,0.4689,,0.3435,,0.4135,0.636,0.9901,,,,0.4094,,,0.5626,,0.5253,0.3007,,,0.4902,,,0.6519,0.4137,0.3844,,0.4232,0.7883,0.2807,0.9663,0.9271,,0.1545,0.3153,0.377,0.8288,0.197,0.8435,0.9791,0.7212,,0.3147,,0.3136,0.375,,0.2926,0.0057,,,,0.2026,,0.1835,,0.1484,,0.1352,,0.1811,0.1725,0.4365,0.5321,0.2723,,0.2697,,0.0321,0.2456,,0.583,,0.816,0.103,0.2726,0.0392,0.2409,0.0085,0.2281,0.3597,0.9157
717,,0.4188,,4.0428,,,,,0.7015,0.1926,0.8718,0.3961,0.9532,,0.1111,,,,2.3636,0.321,0.3746,0.963,0.7025,,0.4308,,0.2657,,0.3196,,0.3872,,0.376,,0.4401,0.0035,0.0035,0.3695,2.1983,,,,0.4617,,0.337,,0.4038,0.6064,0.9948,,,,0.4009,,,0.5498,,0.5135,0.2953,,,0.482,,,0.6378,0.4066,0.3781,,0.4135,0.7653,0.263,0.9819,0.908,,0.1421,0.308,0.3695,0.8157,0.1847,0.8233,0.9904,0.6936,,0.3089,,0.3083,0.3698,,0.2862,0.0057,,,,0.1924,,0.1741,,0.1403,,0.1282,,0.1713,0.1672,0.426,0.5202,0.2666,,0.2636,,0.0303,0.2405,,0.5722,,0.793,0.0932,0.2631,0.0369,0.2343,0.007,0.222,0.33,0.8922
718,,0.4121,,4.0001,,,,,0.6983,0.1731,0.8534,0.3673,0.9386,,,,,,2.2157,0.3093,0.3484,0.9455,0.6722,,0.4225,,0.2595,,0.3141,,0.3802,,0.368,,0.4327,0.0032,0.0032,0.362,2.1098,,,,0.4557,,0.3305,,0.3925,0.5806,0.9974,,,,0.3924,,,0.5373,,0.5027,0.2899,,,0.4743,,,0.6233,0.3996,0.3724,,0.4043,0.7426,0.2453,0.9926,0.8886,,0.1307,0.3008,0.362,0.7903,0.1725,0.8031,0.9967,0.666,,0.3033,,0.3033,0.3604,,0.2828,0.0061,,,,0.183,,0.1646,,0.1323,,0.1214,,0.1613,0.1634,0.4183,0.508,0.2608,,0.253,,0.0293,0.2354,,0.5622,,0.768,0.0844,0.2539,0.035,0.228,0.0058,0.2163,0.3019,0.8661
719,,0.4054,,3.9617,,,,,0.6943,0.1511,0.8228,0.341,0.9221,,,,,,2.1323,0.3096,0.3236,0.926,0.6415,,0.4144,,0.2536,,0.3089,,0.3734,,0.3638,,0.4255,0.003,0.003,0.3555,2.0569,,,,0.4485,,0.324,,0.3815,0.556,1.0,,,,0.3846,,,0.5247,,0.4929,0.2847,,,0.4669,,,0.6084,0.393,0.367,,0.3954,0.7202,,0.9985,0.8702,,0.1194,0.2945,0.3555,0.7728,0.1637,0.7857,1.0,0.6356,,0.298,,0.298,0.3496,,0.28,0.0066,,,,0.1744,,0.1609,,0.1248,,0.1156,,0.1517,0.1595,0.4145,0.4928,0.2551,,0.2456,,0.0282,0.2303,,0.5508,,0.741,0.0758,0.245,0.033,0.2218,0.0045,0.2106,0.275,0.8379
720,,0.3986,,3.9338,,,,,0.6855,0.137,0.8024,0.3156,0.9034,,,,,,2.0875,0.301,0.2997,0.9037,0.6103,,0.4065,,0.2482,,0.3033,,0.3668,,0.3535,,0.4195,0.0027,0.0027,0.349,2.0347,,,,0.4394,,0.3183,,0.3735,0.5228,0.9948,,,,0.3772,,,0.5116,,0.4837,0.2794,,,0.4597,,,0.5934,0.3876,0.3619,,0.3871,0.6983,,1.0,0.8512,,0.1094,0.2882,0.349,0.7489,0.1582,0.7681,0.9972,0.6051,,0.2927,,0.2917,0.345,,0.2767,0.0071,,,,0.1663,,0.1536,,0.1174,,0.1071,,0.1428,0.1556,0.4051,0.477,0.2498,,0.2432,,0.0272,0.2257,,0.5406,,0.715,0.0681,0.2365,0.0313,0.2157,0.0035,0.205,0.25,0.8082
721,,0.3918,,3.9453,,,,,0.6767,,0.7766,0.2897,0.8821,,,,,,2.0614,0.3037,0.2769,0.8792,0.5785,,0.3988,,0.243,,0.2976,,0.3603,,0.3478,,0.4157,0.0065,0.0065,0.349,2.025,,,,0.4346,,0.3132,,0.3654,0.5043,0.9859,,,,0.3677,,,0.4985,,0.4749,0.2742,,,0.4529,,,0.58,0.3823,0.357,,0.379,0.6769,,0.9971,0.8299,,0.1005,0.282,0.349,0.7318,0.1528,0.7496,0.9918,0.5727,,0.287,,0.2853,0.3417,,0.2722,0.0076,,,,0.1589,,0.1461,,0.1104,,0.0988,,0.1346,0.1517,0.3966,0.4645,0.2445,,0.2398,,0.0261,0.2215,,0.5312,,0.693,0.0609,0.2283,0.0296,0.2098,0.0024,0.1995,0.2266,0.7775
722,,0.3851,,3.9838,,,,,0.6677,,0.7511,0.2633,0.858,,,,,,2.0461,0.2915,0.255,0.8533,0.5461,,0.3912,,0.238,,0.2915,,0.3539,,0.3428,,0.4119,0.0102,0.0102,0.349,2.0204,1.8235,,,0.4262,,0.3082,,0.3573,0.4765,0.9768,,,,0.3617,,,0.4877,,0.4662,0.269,,,0.4463,,,0.5648,0.3769,0.3522,,0.371,0.6561,,0.9898,0.8089,,0.0916,0.278,0.349,0.7212,0.1473,0.7312,0.9824,0.5403,,0.2811,,0.2779,0.3365,,0.2657,0.0072,,,,0.1524,,0.138,,0.104,,0.0938,,0.1268,0.1476,0.3867,0.4537,0.2393,,0.2319,,0.0249,0.2173,,0.5214,,0.671,0.0545,0.2206,0.0281,0.2041,0.0017,0.1941,0.2053,0.7463
723,,0.3783,,4.0148,,,,,0.6525,,0.7287,0.2376,0.8307,,,,,,2.0213,0.2876,0.2341,0.8266,0.5131,,0.3838,,0.2332,,0.2864,,0.3475,,0.3359,,0.4043,0.0053,0.0053,0.3415,2.0071,1.7874,,,0.4163,,0.3028,,0.3489,0.4278,0.9654,,,,0.3559,,,0.477,,0.4572,0.2639,,,0.4399,,,0.5513,0.3718,0.3474,,0.363,0.6359,,0.9783,0.7885,,0.0843,0.2741,0.3415,0.7065,,0.7128,0.9682,0.5063,,0.2754,,0.2694,0.3305,,0.2617,0.0066,,,,0.1467,,0.131,,0.0977,,0.0879,,0.1196,,0.3773,0.441,0.234,,0.2263,,0.0235,0.2131,,0.5115,,0.648,0.0486,0.2133,0.0268,0.1987,0.0014,0.1889,0.1857,0.7148
724,,0.3717,4.6574,4.0377,4.9842,,,,0.6533,,0.7068,0.2139,0.8001,,,,,,1.9965,0.2808,0.2145,0.799,0.48,,0.3764,,0.2284,,0.2808,,0.3412,,0.3323,,0.3955,0.0004,0.0004,0.334,1.9913,1.7535,,,0.4102,,0.2971,,0.3405,0.4095,0.9556,,,,0.3488,,,0.4662,,0.4476,0.259,,,0.4333,,,0.5377,0.3676,0.3427,,0.3546,0.6165,,0.9629,0.7681,,0.0775,0.2681,0.334,0.6901,,0.6944,0.9508,0.4723,,0.2701,,0.262,0.3239,,0.2577,0.0061,,,,0.1415,,0.126,,0.0917,,0.0828,,0.1126,,0.3703,0.4277,0.229,,0.2232,,0.022,0.2089,,0.5019,,0.625,0.0432,0.2065,0.0255,0.1936,0.0007,0.1838,0.1677,0.6837
725,,0.3653,4.6707,4.0695,4.8755,,,,0.6335,,0.685,0.1929,0.7659,,,,,,1.9756,0.2753,0.1966,0.7714,0.4477,,0.3692,,0.2237,,0.2739,,0.3348,,0.3246,,0.3836,0.0009,0.0009,0.3355,1.981,1.722,,,0.4021,,0.291,,0.3321,0.3679,0.947,,,,0.3411,,,0.456,,0.4372,0.2542,,,0.4265,,,0.5223,0.3633,0.3381,,0.3463,0.5977,,0.9437,0.7477,,0.0706,0.2558,0.3355,0.6764,,0.676,0.9276,0.4418,,0.2653,,0.2554,0.3191,,0.2534,0.0057,,,,0.1364,,0.1226,,0.0857,,0.0766,,0.1059,,0.3658,0.4168,0.2243,,0.218,,0.0205,0.2047,,0.4919,,0.601,0.0383,0.1999,0.0242,0.1888,0.0,0.1789,0.1515,0.6535
726,,0.3591,4.6607,4.0858,4.7645,,,,0.6262,,0.6572,0.1742,0.7284,,,,,,1.9597,0.2709,0.1807,0.7438,0.4172,,0.3621,,0.219,,0.268,,0.3283,,0.3171,,0.3751,0.0013,0.0013,0.337,1.9729,1.6928,,,0.3935,,0.2843,,0.3237,0.3276,0.9312,,,,0.3333,,,0.446,,0.4256,0.2497,,,0.4195,,,0.5081,0.3591,0.3335,,0.3381,0.5797,,0.9212,0.7285,,0.0644,0.251,0.337,0.6554,,0.6593,0.904,0.4113,,0.2605,,0.2492,0.3161,,0.2483,0.0057,,,,0.131,,0.1191,,0.0799,,0.0716,,0.0996,,0.3602,0.4075,0.2195,,0.2101,,0.019,0.2005,,0.4838,,0.578,0.034,0.1935,0.0233,0.1842,0.0,0.1743,0.1367,0.6243
