wavelength,avGFP ex,avGFP em,avGFP 2p,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em
579,,0.0721,,0.0021,0.0444,0.4521,0.8612,0.0013,0.2085,0.0014,0.2085,0.0037,0.0779,0.0005,0.0727,0.1338,0.0,0.0432,0.4151,0.0,0.0637,0.1202
580,,0.0702,,0.0028,0.0427,0.4591,0.8738,0.0014,0.2014,0.0014,0.2014,0.0035,0.0735,0.0034,0.0683,0.1342,0.0,0.0435,0.419,0.0,0.0616,0.1155
581,,0.0683,,0.0027,0.0408,0.4691,0.8875,0.0014,0.1966,0.0022,0.1966,0.0048,0.0723,0.0043,0.0667,0.1349,0.0,0.0446,0.4238,0.0,0.058,0.1109
582,,0.0663,,0.0024,0.0405,0.4794,0.8954,0.0012,0.191,0.0013,0.191,0.0027,0.0681,0.0033,0.0632,0.1348,0.0,0.0445,0.4278,0.0,0.0586,0.1071
583,,0.0644,,0.0018,0.0386,0.4862,0.9006,0.0013,0.1863,0.0013,0.1863,0.0021,0.0672,0.0,0.0615,0.1333,0.0,0.0451,0.4284,0.0,0.0566,0.1046
584,,0.0624,,0.0022,0.037,0.4961,0.9104,0.0013,0.1802,0.0018,0.1802,0.0034,0.0643,0.0021,0.0593,0.1328,0.0,0.0461,0.4328,0.0,0.0543,0.1003
585,,0.0605,,0.0033,0.0362,0.5056,0.9165,0.0013,0.1762,0.0016,0.1762,0.0039,0.0617,0.0039,0.0578,0.1331,0.0,0.0462,0.4337,0.0,0.052,0.0968
586,,0.0585,,0.0031,0.0345,0.5153,0.9196,0.0015,0.1695,0.0015,0.1695,0.003,0.0597,0.0039,0.0558,0.1298,0.0,0.0453,0.4333,0.0,0.0498,0.0941
587,,0.0566,,0.0026,0.0338,0.5222,0.9222,0.0013,0.164,0.0016,0.164,0.0042,0.0569,0.0033,0.0529,0.129,0.0,0.0453,0.4346,0.0,0.0476,0.0897
588,,0.0547,,0.0021,0.0326,0.5313,0.9225,0.0014,0.1616,0.0023,0.1616,0.0026,0.0547,0.0008,0.0495,0.1279,0.0,0.046,0.4344,0.0,0.0467,0.0872
589,,0.0527,,0.003,0.0317,0.5376,0.9218,0.0018,0.1573,0.0026,0.1573,0.0038,0.053,0.0031,0.0488,0.1254,0.0,0.0448,0.4331,0.0,0.0455,0.0846
590,,0.0511,,0.0023,0.031,0.5464,0.9171,0.0016,0.1523,0.0022,0.1523,0.0015,0.0499,0.0026,0.047,0.1247,0.0,0.0457,0.431,0.0,0.0444,0.0802
591,,0.0496,,0.0012,0.0295,0.5539,0.9105,0.0015,0.1483,0.0018,0.1483,0.0013,0.0482,0.0,0.0452,0.122,0.0,0.0437,0.4276,0.0,0.0432,0.0767
592,,0.0481,,0.0025,0.0285,0.56,0.9086,0.0014,0.1425,0.0022,0.1425,0.0032,0.0463,0.0034,0.0435,0.1191,0.0,0.0449,0.4262,0.0,0.0409,0.0746
593,,0.0466,,0.0023,0.0285,0.5675,0.8993,0.0012,0.1385,0.0019,0.1385,0.0029,0.0447,0.0026,0.0408,0.1173,0.0,0.0448,0.4218,0.0,0.04,0.0724
594,,0.0451,,0.0022,0.0272,0.5755,0.8892,0.0013,0.1366,0.0019,0.1366,0.0024,0.0423,0.0031,0.0389,0.1141,0.0,0.0445,0.4176,0.0,0.0391,0.0709
595,,0.0435,,0.0025,0.0265,0.582,0.8816,0.0012,0.1305,0.0015,0.1305,0.0038,0.041,0.0036,0.038,0.1109,0.0,0.044,0.4099,0.0,0.0377,0.0689
596,,0.0419,,0.0028,0.0252,0.5871,0.8683,0.0009,0.1295,0.0017,0.1295,0.0031,0.0394,0.0039,0.0361,0.1076,0.0,0.0416,0.4033,0.0,0.0356,0.0669
597,,0.0401,,0.0025,0.0246,0.593,0.8558,0.0011,0.1242,0.0018,0.1242,0.0037,0.0376,0.0018,0.034,0.1056,0.0,0.0413,0.3967,0.0,0.0354,0.0643
598,,0.0384,,0.0021,0.0234,0.5981,0.8444,0.0011,0.1218,0.0017,0.1218,0.0026,0.0359,0.0026,0.0333,0.1034,0.0,0.0412,0.3913,0.0,0.0347,0.0637
599,,0.0367,,0.0021,0.0226,0.6025,0.831,0.0014,0.1178,0.0018,0.1178,0.0032,0.0351,0.0025,0.032,0.1006,0.0,0.04,0.3826,0.0,0.0324,0.0623
600,,0.0354,,0.0016,0.0216,0.6061,0.8165,0.0014,0.1159,0.002,0.1159,0.0017,0.0336,0.0008,0.0305,0.0988,0.0,0.0401,0.3771,0.0,0.0324,0.0582
601,,0.0341,,0.0012,0.0203,0.6106,0.8007,0.0013,0.1088,0.0023,0.1088,0.0023,0.0312,0.0,0.0291,0.0949,0.0,0.0392,0.369,0.0,0.0296,0.0555
602,,0.0329,,0.0015,0.0196,0.614,0.7866,0.0011,0.1061,0.0016,0.1061,0.0026,0.03,0.0021,0.0276,0.0921,0.0,0.0375,0.3592,0.0,0.0292,0.0528
603,,0.0316,,0.0018,0.0187,0.6174,0.7674,0.0016,0.1029,0.002,0.1029,0.0026,0.0288,0.0018,0.0267,0.0882,0.0,0.0373,0.3497,0.0,0.0289,0.0501
604,,0.0303,,0.0013,0.0181,0.6207,0.7466,0.0012,0.1019,0.002,0.1019,0.0014,0.0276,0.0,0.0255,0.0848,0.0,0.0351,0.337,0.0,0.0277,0.0475
605,,0.029,,0.0015,0.0173,0.6225,0.7364,0.0013,0.0976,0.002,0.0976,0.0014,0.0264,0.0007,0.0248,0.0822,0.0,0.0343,0.3275,0.0,0.0267,0.0459
606,,0.0277,,0.0016,0.0165,0.6232,0.7213,0.0012,0.0966,0.0017,0.0966,0.0024,0.0257,0.0015,0.0224,0.0798,0.0,0.034,0.3206,0.0,0.0249,0.0443
607,,0.0265,,0.0019,0.016,0.6247,0.7056,0.001,0.0923,0.0019,0.0923,0.0024,0.0249,0.0023,0.0223,0.0782,0.0,0.0346,0.3137,0.0,0.0243,0.0427
608,,0.0252,,0.0012,0.0144,0.6248,0.6845,0.0009,0.0897,0.0016,0.0897,0.0004,0.0229,0.0,0.0215,0.0743,0.0,0.0319,0.3016,0.0,0.0232,0.0417
609,,0.0239,,0.0016,0.0145,0.6235,0.6763,0.0013,0.0881,0.002,0.0881,0.0035,0.0226,0.0033,0.0203,0.071,0.0,0.0317,0.2944,0.0,0.0225,0.0413
610,,0.0226,,0.0015,0.0138,0.6236,0.6545,0.001,0.0849,0.0014,0.0849,0.0026,0.0215,0.0,0.0193,0.0691,0.0,0.0306,0.2828,0.0,0.0215,0.0409
611,,0.0213,,0.0013,0.0129,0.6226,0.636,0.0012,0.083,0.0014,0.083,0.0023,0.0204,0.0008,0.0188,0.0668,0.0,0.029,0.2733,0.0,0.0205,0.0405
612,,0.02,,0.0007,0.0122,0.6206,0.6191,0.0011,0.0801,0.0014,0.0801,0.0021,0.0197,0.0,0.0183,0.0638,0.0,0.0281,0.263,0.0,0.0201,0.0402
613,,0.0187,,0.0019,0.0117,0.618,0.6067,0.001,0.0785,0.0014,0.0785,0.0027,0.019,0.0015,0.0172,0.0607,0.0,0.0276,0.2551,0.0,0.0199,0.039
614,,0.0174,,0.0015,0.011,0.6158,0.5872,0.0014,0.0769,0.0013,0.0769,0.0016,0.0185,0.0,0.0166,0.0588,0.0,0.0274,0.2466,0.0,0.0169,0.0371
615,,0.0162,,0.0015,0.0104,0.6119,0.5687,0.0011,0.0738,0.0014,0.0738,0.0021,0.0176,0.0026,0.0156,0.0568,0.0,0.0263,0.2363,0.0,0.0169,0.0352
616,,0.0154,,0.0016,0.0101,0.6084,0.5532,0.0012,0.073,0.0018,0.073,0.0028,0.0172,0.0002,0.0155,0.0531,0.0,0.0237,0.2272,0.0,0.0151,0.0332
617,,0.0148,,0.0014,0.0098,0.6046,0.5338,0.0012,0.0708,0.0013,0.0708,0.0024,0.0163,0.0016,0.015,0.0519,0.0,0.0246,0.2196,0.0,0.016,0.0313
618,,0.0142,,0.0015,0.0091,0.5992,0.5154,0.0013,0.0692,0.0016,0.0692,0.0019,0.0157,0.0003,0.0142,0.0495,0.0,0.0244,0.2119,0.0,0.015,0.03
619,,0.0136,,0.0011,0.0088,0.5935,0.4978,0.0012,0.0677,0.0012,0.0677,0.0024,0.0151,0.0016,0.0134,0.0475,0.0,0.0225,0.2013,0.0,0.0141,0.0297
620,,0.013,,0.002,0.0084,0.5875,0.4872,0.0013,0.0655,0.0015,0.0655,0.0035,0.0146,0.0034,0.0135,0.0452,0.0,0.0217,0.1937,0.0,0.0137,0.0293
621,,0.0123,,0.0021,0.0078,0.5828,0.4692,0.0009,0.0642,0.0011,0.0642,0.0026,0.014,0.0025,0.0125,0.0433,0.0,0.0207,0.1865,0.0,0.0134,0.0289
622,,0.0117,,0.001,0.0075,0.5763,0.4504,0.0013,0.0616,0.0014,0.0616,0.0026,0.0135,0.002,0.0121,0.0421,0.0,0.0207,0.1786,0.0,0.0132,0.0285
623,,0.0111,,0.0016,0.0069,0.5685,0.4373,0.001,0.0589,0.0014,0.0589,0.0017,0.013,0.0021,0.0118,0.0388,0.0,0.0198,0.1699,0.0,0.0128,0.0278
624,,0.0105,,0.0018,0.0066,0.5631,0.4227,0.0012,0.0592,0.0014,0.0592,0.0034,0.0122,0.0039,0.0114,0.0376,0.0,0.0184,0.1646,0.0,0.013,0.0268
625,,,,0.0016,0.0064,0.5528,0.404,0.001,0.0573,0.0014,0.0573,0.0029,0.0121,0.0,0.0106,0.0351,0.0,0.0185,0.1547,0.0,0.0124,0.0257
626,,,,0.0005,0.0063,0.5458,0.3845,0.0014,0.056,0.0015,0.056,0.0012,0.0118,0.0,0.0103,0.0344,0.0,0.0177,0.1486,0.0,0.0118,0.0246
627,,,,0.0017,0.0059,0.5376,0.3709,0.0013,0.0541,0.0014,0.0541,0.0014,0.0115,0.0026,0.0099,0.0327,0.0,0.0171,0.1409,0.0,0.0108,0.0235
628,,,,0.0013,0.0056,0.5316,0.3582,0.0009,0.0541,0.001,0.0541,0.0008,0.0107,0.0005,0.0097,0.0316,0.0,0.0171,0.1374,0.0,0.011,0.0224
629,,,,0.0005,0.0054,0.5234,0.3448,0.0011,0.052,0.0014,0.052,0.0005,0.0103,0.0,0.0091,0.0309,0.0,0.0154,0.1312,0.0,0.0106,0.0214
630,,,,0.0012,0.005,0.5154,0.3331,0.0015,0.0509,0.0015,0.0509,0.0016,0.01,0.0011,0.009,0.0298,0.0,0.0158,0.1246,0.0,0.0109,0.0204
631,,,,0.0014,0.005,0.5052,0.3195,0.0015,0.0478,0.0015,0.0478,0.0031,0.0095,0.0018,0.0087,0.0279,0.0,0.0146,0.1177,0.0,0.0101,0.02
632,,,,0.0016,0.0048,0.4971,0.3086,0.0011,0.0475,0.0014,0.0475,0.0019,0.0094,0.0021,0.0086,0.0262,0.0,0.014,0.1145,0.0,0.0094,0.0196
633,,,,0.0018,0.0046,0.4879,0.296,0.0014,0.0472,0.0017,0.0472,0.0031,0.0089,0.0021,0.0079,0.0252,0.0,0.0138,0.11,0.0,0.0094,0.0192
634,,,,0.002,0.0046,0.4773,0.2822,0.0012,0.0451,0.0016,0.0451,0.0037,0.0086,0.0033,0.0081,0.0238,0.0,0.0141,0.1039,0.0,0.0089,0.0189
635,,,,0.0007,0.0042,0.4705,0.2699,0.0008,0.0438,0.0014,0.0438,0.0,0.0084,0.0,0.0076,0.0228,0.0,0.0122,0.0993,0.0,0.009,0.0185
636,,,,0.0011,0.0042,0.4611,0.2594,0.0014,0.0427,0.0013,0.0427,0.0024,0.0077,0.0013,0.0073,0.0215,0.0,0.0122,0.0949,0.0,0.0087,0.0185
637,,,,0.0013,0.0038,0.4515,0.2504,0.0008,0.0417,0.0013,0.0417,0.0035,0.0073,0.0034,0.0061,0.0205,0.0,0.0118,0.0911,0.0,0.0087,0.0185
638,,,,0.0009,0.0039,0.4419,0.235,0.0012,0.0409,0.0014,0.0409,0.0016,0.0075,0.001,0.0065,0.0203,0.0,0.0115,0.0856,0.0,0.0084,0.0185
639,,,,0.0006,0.0035,0.4308,0.2234,0.0009,0.0401,0.0014,0.0401,0.0008,0.0071,0.0,0.0066,0.0189,0.0,0.0104,0.0806,0.0,0.0079,0.0179
640,,,,0.0005,0.0035,0.4209,0.216,0.0013,0.0393,0.0014,0.0393,0.0017,0.0069,0.0,0.0065,0.0183,0.0,0.0104,0.0771,0.0,0.0079,0.0169
641,,,,0.0004,0.0034,0.4139,0.2045,0.001,0.0377,0.001,0.0377,0.0004,0.0065,0.0,0.0059,0.0174,0.0,0.0117,0.0755,0.0,0.0076,0.0158
642,,,,0.0005,0.0034,0.4032,0.1938,0.001,0.0369,0.0014,0.0369,0.0003,0.0063,0.0,0.0058,0.0162,0.0,0.0089,0.0705,0.0,0.008,
643,,,,0.0005,0.0032,0.3934,0.1856,0.0011,0.035,0.0015,0.035,0.0012,0.006,0.0,0.0058,0.0159,0.0,0.0102,0.0669,0.0,0.0071,
644,,,,0.0008,0.0029,0.3828,0.1771,0.0013,0.035,0.0014,0.035,0.0003,0.0058,0.0003,0.0051,0.0153,0.0,0.0091,0.0646,0.0,0.0071,
645,,,,0.0008,0.0031,0.3758,0.1697,0.0011,0.0337,0.0014,0.0337,0.0015,0.0056,0.0,0.005,0.0135,0.0,0.0085,0.0605,0.0,0.0064,
646,,,,0.0007,0.0028,0.3651,0.1619,0.0013,0.0324,0.0018,0.0324,0.0022,0.0052,0.0013,0.0047,0.0138,0.0,0.0085,0.0579,0.0,0.0062,
647,,,,0.0002,0.0027,0.3544,0.1532,0.0012,0.0326,0.0015,0.0326,0.0011,0.0052,0.0,0.0046,0.0132,0.0,0.0086,0.0548,0.0,0.0067,
648,,,,0.0008,0.0026,0.3476,0.1473,0.001,0.0318,0.0014,0.0318,0.0017,0.0052,0.0008,0.0047,0.0113,0.0,0.007,0.0515,0.0,0.0056,
649,,,,0.0007,0.0027,0.3377,0.14,0.0008,0.0305,0.0016,0.0305,0.0021,0.0049,0.0,0.0041,0.0103,0.0,0.0081,0.048,0.0,0.0063,
650,,,,0.0005,0.0024,0.3279,0.1288,0.001,0.03,0.0014,0.03,0.0,0.0047,0.0,0.004,0.01,0.0,0.0067,0.0458,0.0,0.0059,
651,,,,0.0005,0.0026,0.3176,0.1246,0.001,0.0287,0.0015,0.0287,0.0021,0.0044,0.0005,0.0041,0.0093,0.0,0.0067,0.0444,0.0,0.0059,
652,,,,0.0004,0.0024,0.3114,0.1197,0.0011,0.0284,0.0015,0.0284,0.0011,0.0045,0.0008,0.0038,0.0094,0.0,0.0065,0.0424,0.0,0.0052,
653,,,,0.0005,0.0023,0.3029,0.1135,0.0009,0.0273,0.0011,0.0273,0.0012,0.0041,0.0002,0.0034,0.0086,0.0,0.007,0.0396,0.0,0.0061,
654,,,,0.0012,0.0021,0.2936,0.1078,0.0014,0.0271,0.0019,0.0271,0.0017,0.004,0.0016,0.0037,0.0081,0.0,0.005,0.0371,0.0,0.0059,
655,,,,0.0008,0.002,0.2848,0.1012,0.001,0.0263,0.0014,0.0263,0.002,0.0039,0.0016,0.0037,0.0078,0.0,0.0063,0.0355,0.0,0.0052,
656,,,,0.0,0.002,0.2754,0.0943,0.0008,0.026,0.001,0.026,0.0003,0.0036,0.0,0.0032,0.0072,0.0,0.0057,0.0328,0.0,0.0052,
657,,,,0.0001,0.0019,0.2683,0.0897,0.0008,0.0249,0.0013,0.0249,0.0003,0.0035,0.0,0.0032,0.0063,0.0,0.0059,0.0329,0.0,0.0052,
658,,,,0.0005,0.0017,0.2592,0.0852,0.0006,0.0233,0.0014,0.0233,0.0015,0.0035,0.0,0.0028,0.0076,0.0,0.0043,0.0285,0.0,0.0052,
659,,,,0.0,0.0017,0.2514,0.0779,0.0006,0.0236,0.0014,0.0236,0.0,0.0031,0.0,0.003,0.0067,0.0,0.0056,0.028,0.0,0.0049,
660,,,,0.0,0.0018,0.2431,0.0758,0.001,0.0233,0.0011,0.0233,0.0014,0.0031,0.0,0.0029,0.0057,0.0,0.0048,0.0278,0.0,0.005,
661,,,,0.0,0.0017,0.2362,0.0713,0.001,0.0223,0.001,0.0223,0.0,0.0031,0.0,0.0028,0.0058,0.0,0.0039,0.0253,0.0,0.0053,
662,,,,0.0004,0.0016,0.2315,0.0686,0.001,0.0231,0.0016,0.0231,0.0018,0.0029,0.0,0.0025,0.0053,0.0,0.0038,0.0236,0.0,0.0055,
663,,,,0.0005,0.0016,0.2236,0.0644,0.0006,0.0207,0.0009,0.0207,0.0005,0.0029,0.0,0.0028,0.0044,0.0,0.004,0.0236,0.0,0.0048,
664,,,,0.0003,0.0015,0.2156,0.06,0.0005,0.021,0.0006,0.021,0.0006,0.0027,0.0,0.0024,0.0048,0.0,0.0035,0.0223,0.0,0.0048,
665,,,,0.0,0.0013,0.2075,0.0558,0.0009,0.021,0.0009,0.021,0.0,0.0026,0.0,0.0023,0.0048,0.0,0.0043,0.0212,0.0,0.0046,
666,,,,0.0,0.0014,0.2016,0.0522,0.0003,0.0196,0.0006,0.0196,0.0003,0.0025,0.0,0.0023,0.0043,0.0,0.0034,0.0204,0.0,0.005,
667,,,,0.0,0.0012,0.1944,0.0494,0.0006,0.0199,0.0009,0.0199,0.0007,0.0024,0.0,0.0022,0.0039,0.0,0.0032,0.0182,0.0,0.0046,
668,,,,0.0001,0.0013,0.1868,0.0459,0.0007,0.0194,0.001,0.0194,0.0006,0.0024,0.0,0.002,0.0043,0.0,0.0021,0.0152,0.0,0.0048,
669,,,,0.0001,0.0012,0.1818,0.045,0.0007,0.0191,0.0016,0.0191,0.0009,0.0022,0.0005,0.0019,0.003,0.0,0.0023,0.0152,0.0,0.0047,
670,,,,0.0003,0.0011,0.1756,0.0413,0.0003,0.0186,0.0009,0.0186,0.0008,0.0022,0.0003,0.002,0.0032,0.0,0.0025,0.0144,0.0,0.0049,
671,,,,0.0002,0.001,0.1695,0.0371,0.0006,0.0175,0.0013,0.0175,0.0,0.0021,0.0,0.0018,0.0032,0.0,0.0024,0.0143,0.0,0.0045,
672,,,,0.0007,0.0011,0.1636,0.0362,0.0006,0.017,0.0009,0.017,0.0006,0.0019,0.0021,0.0016,0.003,0.0,0.0029,0.0139,0.0,0.0053,
673,,,,0.0008,0.0011,0.157,0.0341,0.0007,0.0167,0.0012,0.0167,0.001,0.0019,0.0033,0.0019,0.0031,0.0,0.0031,0.0123,0.0,0.0052,
674,,,,0.0005,0.001,0.153,0.0315,0.0004,0.0164,0.0007,0.0164,0.0006,0.0019,0.0007,0.0017,0.0026,0.0,0.0031,0.0127,0.0,0.0045,
675,,,,0.0,0.001,0.1468,0.0292,0.0006,0.0159,0.0008,0.0159,0.0001,0.0019,0.0,0.0015,0.0026,0.0,0.001,0.0112,0.0,0.0044,
676,,,,0.0005,0.001,0.1415,0.0276,0.0003,0.0154,0.0003,0.0154,0.0015,0.0018,0.0007,0.0015,0.0024,0.0,0.0023,0.0107,0.0,0.0049,
677,,,,0.0008,0.0009,0.1356,0.0263,0.0005,0.0154,0.0006,0.0154,0.0018,0.0016,0.0021,0.0014,0.0023,0.0,0.002,0.0105,0.0,0.0046,
678,,,,0.0002,0.0008,0.1302,0.0242,0.0002,0.0146,0.0005,0.0146,0.001,0.0016,0.0018,0.0015,0.0028,0.0,0.003,0.0089,0.0,0.005,
679,,,,0.0,0.0007,0.1259,0.02,0.0004,0.0141,0.0011,0.0141,0.0,0.0017,0.0,0.0014,0.0033,0.0,0.0013,0.0077,0.0,0.0049,
680,,,,0.0001,0.0008,0.1218,0.0204,0.0006,0.0138,0.0009,0.0138,0.0008,0.0016,0.0003,0.0014,0.0027,0.0,0.0004,0.0064,0.0,0.0044,
681,,,,0.0006,0.0009,0.1171,0.0197,0.0005,0.0143,0.0007,0.0143,0.0017,0.0015,0.0013,0.0014,0.0022,0.0,0.0013,0.0085,0.0,0.0049,
682,,,,0.0,0.0006,0.1127,0.0153,0.0005,0.0138,0.0004,0.0138,0.0001,0.0013,0.0,0.0015,0.0026,0.0,0.0021,0.0071,0.0,0.0055,
683,,,,0.0,0.0007,0.1093,0.0156,0.0003,0.0122,0.0004,0.0122,0.0002,0.0014,0.0,0.0013,0.0025,0.0,0.0019,0.0063,0.0,0.0057,
684,,,,0.0,0.0007,0.1059,0.0133,0.0002,0.0133,0.0004,0.0133,0.0,0.0012,0.0,0.0013,0.002,0.0,0.0014,0.006,0.0,0.0052,
685,,,,0.0001,0.0007,0.1016,0.0127,0.0,0.0135,0.0003,0.0135,0.0005,0.0012,0.001,0.0011,0.0022,0.0,0.0017,0.0061,0.0,0.006,
686,,,,0.0,0.0006,0.0972,0.0103,0.0005,0.0127,0.0007,0.0127,0.0,0.0012,0.0,0.0011,0.0015,0.0,0.0013,0.0053,0.0,0.0053,
687,,,,0.0,0.0006,0.0935,0.0099,0.0,0.0125,0.0003,0.0125,0.0003,0.0013,0.0,0.0011,0.0016,0.0,0.0006,0.0051,0.0,0.0057,
688,,,,0.0005,0.0006,0.0893,0.0106,0.0,0.0117,0.0003,0.0117,0.0016,0.0011,0.0018,0.0008,0.0017,0.0,0.0012,0.0057,0.0,0.0059,
689,,,,0.0,0.0006,0.086,0.0068,0.0003,0.0119,0.0006,0.0119,0.0,0.001,0.0,0.0012,0.0011,0.0,0.0012,0.005,0.0,0.0061,
690,,,,0.0,0.0005,0.0829,0.0071,0.0001,0.0111,0.0003,0.0111,0.0001,0.0011,0.0,0.0009,0.0013,0.0,0.0009,0.003,0.0,0.0064,
691,,,,0.0005,0.0005,0.0802,0.0064,0.0,0.0111,0.0002,0.0111,0.0003,0.0009,0.001,0.0009,0.0007,0.0,0.0017,0.0042,0.0,0.0055,
692,,,,0.0,0.0004,0.0765,0.0061,0.0005,0.0114,0.0007,0.0114,0.0003,0.001,0.0,0.0008,0.001,0.0,0.0007,0.0038,0.0,0.0062,
693,,,,0.0,0.0005,0.0735,0.0024,0.0,0.0103,0.0,0.0103,0.0,0.0008,0.0,0.0009,0.0009,0.0,0.0012,0.0036,0.0,0.0069,
694,,,,0.0,0.0006,0.0702,0.0015,0.0001,0.0106,0.0003,0.0106,0.0,0.001,0.0,0.0009,0.0011,0.0,0.0011,0.003,0.0,0.0069,
695,,,,0.0,0.0005,0.0681,0.0024,0.0,0.0101,0.0,0.0101,0.0,0.0009,0.0,0.0008,0.0007,0.0,0.0005,0.0026,0.0,0.0067,
696,,,,0.0,0.0005,0.0653,0.0006,0.0001,0.0101,0.0002,0.0101,0.0,0.0008,0.0,0.0009,0.0008,0.0,0.0001,0.0021,0.0,0.0067,
697,,,,0.0,0.0003,0.0621,0.0,0.0,0.0093,0.0,0.0093,0.0,0.0008,0.0,0.0007,0.0004,0.0,0.001,0.0015,0.0,0.0075,
698,,,,0.0,0.0004,0.0593,0.0,0.0,0.0093,0.0,0.0093,0.0,0.0009,0.0,0.0006,0.0003,0.0,0.0005,0.0025,0.0,0.0075,
699,,,,0.0,0.0004,0.0571,0.0,0.0,0.0096,0.0,0.0096,0.0,0.0008,0.0,0.001,0.0007,0.0,0.0007,0.001,0.0,0.0081,
700,,,,0.0,0.0003,0.0552,0.0,,0.0088,0.0,0.0088,0.0,0.0008,0.0,0.0007,0.0,0.0,0.0,0.0,0.0,0.0085,
701,,,,,,0.0532,,,,,,,,,,,,,,,,
702,,,,,,0.0508,,,,,,,,,,,,,,,,
703,,,,,,0.0485,,,,,,,,,,,,,,,,
704,,,,,,0.0465,,,,,,,,,,,,,,,,
705,,,,,,0.0447,,,,,,,,,,,,,,,,
706,,,,,,0.0427,,,,,,,,,,,,,,,,
707,,,,,,0.0409,,,,,,,,,,,,,,,,
708,,,,,,0.0389,,,,,,,,,,,,,,,,
709,,,,,,0.0371,,,,,,,,,,,,,,,,
710,,,0.4152,,,0.035,,,,,,,,,,,,,,,,
711,,,0.425,,,0.0339,,,,,,,,,,,,,,,,
712,,,0.4348,,,0.0329,,,,,,,,,,,,,,,,
713,,,0.4446,,,0.031,,,,,,,,,,,,,,,,
714,,,0.4544,,,0.0303,,,,,,,,,,,,,,,,
715,,,0.4642,,,0.0286,,,,,,,,,,,,,,,,
716,,,0.474,,,0.0267,,,,,,,,,,,,,,,,
717,,,0.4838,,,0.0259,,,,,,,,,,,,,,,,
718,,,0.4936,,,0.0253,,,,,,,,,,,,,,,,
719,,,0.5034,,,0.0239,,,,,,,,,,,,,,,,
720,,,0.5132,,,0.023,,,,,,,,,,,,,,,,
721,,,0.523,,,0.0217,,,,,,,,,,,,,,,,
722,,,0.5328,,,0.0207,,,,,,,,,,,,,,,,
723,,,0.5426,,,0.0199,,,,,,,,,,,,,,,,
724,,,0.5524,,,0.0187,,,,,,,,,,,,,,,,
725,,,0.5622,,,0.0182,,,,,,,,,,,,,,,,
726,,,0.572,,,0.0175,,,,,,,,,,,,,,,,
727,,,0.5818,,,0.0166,,,,,,,,,,,,,,,,
728,,,0.5916,,,0.016,,,,,,,,,,,,,,,,
729,,,0.6014,,,0.0145,,,,,,,,,,,,,,,,
730,,,0.6112,,,0.014,,,,,,,,,,,,,,,,
731,,,0.6213,,,0.013,,,,,,,,,,,,,,,,
732,,,0.6314,,,0.0129,,,,,,,,,,,,,,,,
733,,,0.6415,,,0.0121,,,,,,,,,,,,,,,,
734,,,0.6516,,,0.0117,,,,,,,,,,,,,,,,
735,,,0.6617,,,0.0112,,,,,,,,,,,,,,,,
736,,,0.6719,,,0.01,,,,,,,,,,,,,,,,
737,,,0.682,,,0.0098,,,,,,,,,,,,,,,,
738,,,0.6921,,,0.0096,,,,,,,,,,,,,,,,
739,,,0.7022,,,0.0085,,,,,,,,,,,,,,,,
740,,,0.7123,,,0.0085,,,,,,,,,,,,,,,,
741,,,0.7224,,,0.0078,,,,,,,,,,,,,,,,
742,,,0.7325,,,0.0072,,,,,,,,,,,,,,,,
743,,,0.7426,,,0.0071,,,,,,,,,,,,,,,,
744,,,0.7527,,,0.0065,,,,,,,,,,,,,,,,
745,,,0.7628,,,0.0064,,,,,,,,,,,,,,,,
746,,,0.7729,,,0.0057,,,,,,,,,,,,,,,,
747,,,0.783,,,0.0055,,,,,,,,,,,,,,,,
748,,,0.7932,,,0.0054,,,,,,,,,,,,,,,,
749,,,0.8033,,,0.0052,,,,,,,,,,,,,,,,
750,,,0.8134,,,0.0045,,,,,,,,,,,,,,,,
751,,,0.8195,,,0.0043,,,,,,,,,,,,,,,,
752,,,0.8257,,,0.0044,,,,,,,,,,,,,,,,
753,,,0.8318,,,0.0041,,,,,,,,,,,,,,,,
754,,,0.8379,,,0.0037,,,,,,,,,,,,,,,,
755,,,0.8441,,,0.0034,,,,,,,,,,,,,,,,
756,,,0.8502,,,0.0032,,,,,,,,,,,,,,,,
757,,,0.8564,,,0.0027,,,,,,,,,,,,,,,,
758,,,0.8625,,,0.0026,,,,,,,,,,,,,,,,
759,,,0.8687,,,0.0026,,,,,,,,,,,,,,,,
760,,,0.8748,,,0.0026,,,,,,,,,,,,,,,,
761,,,0.8809,,,0.0022,,,,,,,,,,,,,,,,
762,,,0.8871,,,0.0018,,,,,,,,,,,,,,,,
763,,,0.8932,,,0.0019,,,,,,,,,,,,,,,,
764,,,0.8994,,,0.0018,,,,,,,,,,,,,,,,
765,,,0.9055,,,0.0016,,,,,,,,,,,,,,,,
766,,,0.9117,,,0.0017,,,,,,,,,,,,,,,,
767,,,0.9178,,,0.0015,,,,,,,,,,,,,,,,
768,,,0.924,,,0.0014,,,,,,,,,,,,,,,,
