wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,Sapphire 2p,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em
607,0.0039,0.0296,0.0018,0.0246,0.9895,0.1585,0.0575,0.8773,0.3558,0.9799,0.0008,0.424,0.0045,0.716,,,,,0.0059,,0.5055,0.0039,0.0296,,,,0.0678,,
608,0.0043,0.0286,0.0017,0.0238,0.9942,0.1676,0.046,0.8681,0.3193,0.9889,0.0007,0.4133,0.0039,0.7059,,,,,0.0057,,0.4989,0.0043,0.0286,,,,0.0657,,
609,0.0038,0.0279,0.0022,0.0231,0.9979,0.1773,0.0433,0.8562,0.2877,0.9956,0.0006,0.4051,0.0033,0.6961,,,,,0.0055,,0.4923,0.0038,0.0279,,,,0.0638,,
610,0.0047,0.0271,0.0023,0.0221,1.0,0.1879,0.04,0.8543,0.2586,1.0,0.0006,0.3994,0.003,0.6892,,,0.3855,,0.0053,,0.4857,0.0047,0.0271,0.3855,,,0.0619,,
611,0.0034,0.0256,0.0017,0.0212,0.9999,0.1993,0.035,0.8356,0.2338,0.9905,0.0005,0.3946,0.0025,0.6792,,,0.3816,,0.0051,,0.4788,0.0034,0.0256,0.3816,,,0.0593,,
612,0.0042,0.0252,0.0022,0.0197,0.9976,0.2116,0.0297,0.8283,0.2094,0.9909,0.0004,0.3899,0.0022,0.6728,,,0.3792,,0.0049,,0.4717,0.0042,0.0252,0.3792,,,0.0571,,
613,0.0038,0.0242,0.0019,0.019,0.9933,0.225,0.0246,0.8081,0.1834,0.9757,0.0004,0.3868,0.0019,0.6613,,,0.3785,,0.0048,,0.4644,0.0038,0.0242,0.3785,,,0.0556,,
614,0.0045,0.0222,0.0025,0.018,0.9869,0.2396,0.0207,0.8,0.1619,0.968,0.0003,0.3797,0.0016,0.652,,,0.3792,,0.0046,,0.4573,0.0045,0.0222,0.3792,,,0.0541,,
615,0.0041,0.022,0.0022,0.0178,0.9783,0.2553,0.0191,0.7816,0.1401,0.9553,0.0002,0.3721,0.0015,0.6423,,,0.3867,,0.0044,,0.4496,0.0041,0.022,0.3867,,,0.0527,,
616,0.0038,0.0223,0.0017,0.0169,0.9673,0.2723,0.0181,0.7799,0.1215,0.9425,0.0002,0.3607,0.0013,0.632,,,0.3926,,0.0042,,0.4411,0.0038,0.0223,0.3926,,,0.0514,,
617,0.0038,0.0208,0.0019,0.016,0.9536,0.2905,0.0116,0.7603,0.1066,0.931,0.0002,0.3498,0.0011,0.6239,,,0.3914,,0.0041,,0.4322,0.0038,0.0208,0.3914,,,0.0496,,
618,0.0041,0.0199,0.0021,0.0154,0.9371,0.31,0.0097,0.7576,0.0921,0.9031,0.0002,0.3379,0.001,0.6157,,,0.3896,,0.004,,0.423,0.0041,0.0199,0.3896,,,0.0476,,
619,0.005,0.019,0.0024,0.0152,0.9179,0.3306,0.0114,0.7392,0.0798,0.8924,0.0002,0.3238,0.0008,0.6022,,,0.3911,,0.0038,,0.4137,0.005,0.019,0.3911,,,0.0462,,
620,0.0041,0.0179,0.0016,0.0147,0.8969,0.3521,0.011,0.7305,0.0701,0.8709,0.0002,0.3151,0.0007,0.5917,,,0.3941,,0.0037,,0.4047,0.0041,0.0179,0.3941,,,0.0449,,
621,0.0044,0.0178,0.002,0.0141,0.8743,0.3743,0.0067,0.7123,0.0611,0.8518,0.0002,0.3036,0.0006,0.5842,,,0.3984,,0.0035,,0.3963,0.0044,0.0178,0.3984,,,0.0434,,
622,0.0027,0.017,0.001,0.0133,0.8499,0.3969,0.007,0.6955,0.0521,0.8305,0.0001,0.2954,0.0006,0.5758,,,0.4045,,0.0034,,0.389,0.0027,0.017,0.4045,,,0.042,,
623,0.0041,0.0173,0.0015,0.0128,0.8235,0.42,0.0066,0.6858,0.0455,0.8119,0.0001,0.2861,0.0005,0.5618,,,0.414,,0.0032,,0.3816,0.0041,0.0173,0.414,,,0.0409,,
624,0.0028,0.0155,0.0014,0.0128,0.7953,0.4436,0.0059,0.6809,0.0407,0.795,0.0002,0.2804,0.0004,0.5521,,,0.4231,,0.0031,,0.3743,0.0028,0.0155,0.4231,,,0.0406,,
625,0.0032,0.0153,0.0018,0.0116,0.7652,0.4677,0.0053,0.6674,0.0347,0.7723,0.0002,0.2694,0.0004,0.5409,,,0.4262,,0.003,,0.3667,0.0032,0.0153,0.4262,,,0.039,,
626,0.0026,0.0152,0.0009,0.0116,0.7333,0.4924,0.0052,0.665,0.0311,0.7536,0.0001,0.2606,0.0003,0.5334,,,0.4269,,0.0029,,0.3585,0.0026,0.0152,0.4269,,,0.0368,,
627,0.0035,0.0147,0.0015,0.0111,0.7004,0.5176,0.0052,0.6608,0.0263,0.7389,0.0001,0.2549,0.0003,0.5216,,,0.4295,,0.0028,,0.3497,0.0035,0.0147,0.4295,,,0.0357,,
628,0.0037,0.0149,0.0021,0.0109,0.6678,0.5428,0.0052,0.6497,0.0229,0.7192,0.0001,0.249,0.0003,0.5075,,,0.4326,,0.0027,,0.3405,0.0037,0.0149,0.4326,,,0.0347,,
629,0.0038,0.0142,0.0014,0.0105,0.6369,0.5675,,0.6465,0.0201,0.7064,0.0001,0.2421,0.0002,0.4987,,,0.4353,,0.0026,,0.3313,0.0038,0.0142,0.4353,,,0.0337,,
630,0.0041,0.0134,0.0019,0.0104,0.6067,0.5923,,0.6451,0.0172,0.6904,0.0001,0.2357,0.0002,0.4907,,,0.4382,,0.0025,,0.3225,0.0041,0.0134,0.4382,,,0.0325,,
631,0.0037,0.0136,0.0015,0.0095,0.5753,0.6176,,0.6232,0.015,0.6737,0.0001,0.23,,0.4775,,,0.4418,,0.0024,,0.3141,0.0037,0.0136,0.4418,,,0.0312,,
632,0.0045,0.0125,0.0014,0.0094,0.5425,0.644,,0.6169,0.0138,0.662,0.0001,0.219,,0.4655,,,0.4433,,0.0023,,0.3063,0.0045,0.0125,0.4433,,,0.0301,,
633,0.0032,0.0125,0.0012,0.0093,0.5098,0.6707,,0.5986,0.0117,0.65,0.0001,0.2108,,0.4558,,,0.4416,,0.0022,,0.2986,0.0032,0.0125,0.4416,,,0.0291,,
634,0.0033,0.012,0.0012,0.0089,0.4786,0.6969,,0.5855,0.0099,0.6335,0.0001,0.2043,,0.4429,,,0.4412,,0.0022,,0.2907,0.0033,0.012,0.4412,,,0.0283,,
635,0.003,0.0118,0.0008,0.0085,0.4487,0.7222,,0.5775,0.0086,0.6157,0.0001,0.1981,,0.4344,,,0.4445,,0.0021,,0.2825,0.003,0.0118,0.4445,,,0.0281,,
636,0.0034,0.0119,0.0016,0.0083,0.4192,0.7463,,0.5724,0.0078,0.6053,0.0001,0.1925,,0.424,,,0.4494,,0.002,,0.2739,0.0034,0.0119,0.4494,,,0.0273,,
637,0.0027,0.0113,0.0005,0.008,0.3902,0.7691,,0.567,0.0067,0.5957,0.0001,0.1892,,0.4122,,,0.4567,,0.002,,0.2651,0.0027,0.0113,0.4567,,,0.026,,
638,0.0023,0.0111,0.0,0.0079,0.3627,0.7908,,0.5651,0.0061,0.5824,0.0001,0.1855,,0.4021,,,0.4636,,0.0019,,0.2565,0.0023,0.0111,0.4636,,,0.0247,,
639,0.0022,0.0109,0.0,0.0082,0.3367,0.8113,,0.5455,0.0051,0.5763,0.0001,0.1766,,0.3934,,,0.4662,,0.0018,,0.2482,0.0022,0.0109,0.4662,,,0.0235,,
640,0.0031,0.0108,0.0007,0.0078,0.3119,0.8307,,0.5436,0.0043,0.5621,0.0001,0.1719,,0.3824,,,0.4663,,0.0018,,0.2407,0.0031,0.0108,0.4663,,,0.0226,,
641,0.0022,0.0104,0.0004,0.0076,0.2885,0.849,,0.5297,0.0036,0.554,0.0001,0.1683,,0.3733,,,0.4651,,0.0017,,0.2337,0.0022,0.0104,0.4651,,,0.0216,,
642,0.0028,0.0102,0.0012,0.0072,0.2667,0.8662,,0.5142,0.0035,0.5428,0.0001,0.1603,,0.3622,,,0.4627,,0.0016,,0.2271,0.0028,0.0102,0.4627,,,0.0209,,
643,0.0019,0.0102,0.001,0.0072,0.2461,0.8825,,0.5154,0.0032,0.538,0.0001,0.154,,0.3549,,,0.4585,,0.0016,,0.2207,0.0019,0.0102,0.4585,,,0.0209,,
644,0.0023,0.0096,0.0008,0.0068,0.2262,0.8987,,0.5146,0.0028,0.5349,0.0001,0.1491,,0.3475,,,0.4564,,0.0016,,0.2143,0.0023,0.0096,0.4564,,,0.0206,,
645,0.0023,0.0099,0.001,0.0066,0.2071,0.9145,,0.494,0.0024,0.5214,0.0002,0.1421,,0.3362,,,0.4603,,0.0015,,0.2079,0.0023,0.0099,0.4603,,,0.02,,
646,0.002,0.0096,0.0011,0.0069,0.189,0.9293,,0.4877,0.002,0.514,0.0001,0.1353,,0.3268,,,0.4676,,0.0015,,0.2013,0.002,0.0096,0.4676,,,0.0191,,
647,0.003,0.0087,0.0013,0.0063,0.1724,0.9422,,0.4807,0.0018,0.5032,0.0001,0.1344,,0.317,,,0.4773,,0.0014,,0.1948,0.003,0.0087,0.4773,,,0.0182,,
648,0.003,0.0097,0.0012,0.0066,0.1573,0.953,,0.4726,0.0018,0.4991,0.0001,0.1332,,0.3079,,,0.4889,,0.0014,,0.1886,0.003,0.0097,0.4889,,,0.0175,,
649,0.0034,0.0088,0.0014,0.0061,0.1434,0.962,,0.4629,0.0015,0.4887,0.0001,0.1311,,0.2996,,,0.5002,,0.0013,,0.1825,0.0034,0.0088,0.5002,,,,,
650,0.0043,0.009,0.0021,0.0063,0.1302,0.9697,,0.4543,0.0012,0.4834,0.0001,0.1299,,0.2906,,,0.5098,,0.0013,,0.177,0.0043,0.009,0.5098,,,,,
651,0.0033,0.0084,0.0013,0.0059,0.1176,0.9763,,0.4411,,0.4766,,0.128,,0.2856,,,0.5167,,,,0.1719,0.0033,0.0084,0.5167,,,,,
652,0.0038,0.0081,0.0023,0.0059,0.1058,0.9819,,0.4312,,0.4707,,0.125,,0.2737,,,0.5219,,,,0.1674,0.0038,0.0081,0.5219,,,,,
653,0.0031,0.0079,0.0012,0.0058,0.095,0.9869,,0.4167,,0.4618,,0.1208,,0.2678,,,0.5255,,,,0.1632,0.0031,0.0079,0.5255,,,,,
654,0.0038,0.0079,0.0011,0.0058,0.0853,0.9911,,0.4078,,0.4554,,0.1219,,0.2601,,,0.5282,,,,0.1592,0.0038,0.0079,0.5282,,,,,
655,0.0032,0.008,0.0009,0.0053,0.0767,0.9946,,0.3912,,0.4517,,0.1178,,0.2518,,,0.5314,,,,0.1555,0.0032,0.008,0.5314,,,,,
656,0.0035,0.0076,0.0016,0.0055,0.0693,0.9973,,0.38,,0.4402,,0.1129,,0.2431,,,0.5342,,,,0.1521,0.0035,0.0076,0.5342,,,,,
657,0.0033,0.0076,0.0017,0.0057,0.0629,0.9992,,0.3714,,0.4328,,0.1096,,0.2348,,,0.538,,,,0.1488,0.0033,0.0076,0.538,,,,,
658,0.0033,0.0079,0.0019,0.0053,0.0575,1.0,,0.3695,,0.4226,,0.1032,,0.2272,,,0.5412,,,,0.1457,0.0033,0.0079,0.5412,,,,,
659,0.004,0.008,0.0017,0.0052,0.0526,0.9989,,0.3533,,0.416,,0.0972,,0.2227,,,0.5426,,,,0.1428,0.004,0.008,0.5426,,,,,
660,0.0029,0.0071,0.0006,0.0052,0.0482,0.9965,,0.3488,,0.4128,,0.0954,,0.2166,,,0.5408,,,,0.14,0.0029,0.0071,0.5408,,,,,
661,0.0029,0.0078,0.0014,0.005,0.044,0.9934,,0.3416,,0.4062,,0.094,,0.2097,,,0.5362,,,,0.1371,0.0029,0.0078,0.5362,,,,,
662,0.0032,0.0075,0.001,0.0051,0.0399,0.9896,,0.3293,,0.4,,0.0925,,0.2041,,,0.5283,,,,0.1343,0.0032,0.0075,0.5283,,,,,
663,0.0033,0.0073,0.0008,0.0049,0.0362,0.9847,,0.3243,,0.3916,,0.0915,,0.1992,,,0.5173,,,,0.1314,0.0033,0.0073,0.5173,,,,,
664,0.0033,0.0071,0.0012,0.0048,0.0328,0.9781,,0.3144,,0.3858,,0.0902,,0.1941,,,0.5039,,,,0.1287,0.0033,0.0071,0.5039,,,,,
665,0.0032,0.0073,0.001,0.0047,0.0298,0.9701,,0.3109,,0.3782,,0.0889,,0.188,,,0.4893,,,,0.1259,0.0032,0.0073,0.4893,,,,,
666,0.0027,0.007,0.0009,0.0044,0.0273,0.9608,,0.3059,,0.3705,,0.0889,,0.1834,,,0.4732,,,,0.1232,0.0027,0.007,0.4732,,,,,
667,0.0019,0.007,0.0005,0.0048,0.0252,0.9505,,0.2957,,0.3646,,0.0864,,0.1784,,,0.4572,,,,0.1206,0.0019,0.007,0.4572,,,,,
668,0.0025,0.0069,0.0009,0.0047,0.0233,0.9392,,0.2881,,0.359,,0.0848,,0.1709,,,0.4422,,,,0.118,0.0025,0.0069,0.4422,,,,,
669,0.0026,0.007,0.0001,0.0044,0.0216,0.9273,,0.2776,,0.354,,0.0838,,0.1676,,,0.4293,,,,0.1155,0.0026,0.007,0.4293,,,,,
670,0.0034,0.0064,0.0016,0.0044,0.0198,0.915,,0.2699,,0.3502,,0.0809,,0.1634,,,0.4169,,,,0.1131,0.0034,0.0064,0.4169,,,,,
671,0.0028,0.0068,0.0014,0.0046,0.018,0.9024,,0.2662,,0.3396,,0.0776,,0.1598,,,0.4049,,,,0.1107,0.0028,0.0068,0.4049,,,,,
672,0.0036,0.0065,0.0016,0.0042,0.0163,0.89,,0.263,,0.3364,,0.0757,,0.1531,,,0.3915,,,,0.1085,0.0036,0.0065,0.3915,,,,,
673,0.0041,0.0064,0.0013,0.0043,0.0146,0.8781,,0.2541,,0.3293,,0.0744,,0.1501,,,0.3752,,,,0.1063,0.0041,0.0064,0.3752,,,,,
674,0.0036,0.0065,0.0025,0.0039,0.0131,0.8667,,0.2499,,0.3201,,0.0703,,0.1459,,,0.3568,,,,0.1043,0.0036,0.0065,0.3568,,,,,
675,0.003,0.0065,0.0009,0.0039,0.0118,0.8555,,0.2368,,0.314,,0.0684,,0.1419,,,0.3365,,,,0.1024,0.003,0.0065,0.3365,,,,,
676,0.0021,0.0067,0.0,0.0043,0.0108,0.8444,,0.2284,,0.3091,,0.0656,,0.139,,,0.314,,,,0.1006,0.0021,0.0067,0.314,,,,,
677,0.001,0.0067,0.0,0.004,0.01,0.833,,0.2259,,0.3047,,0.0618,,0.135,,,0.2899,,,,0.0989,0.001,0.0067,0.2899,,,,,
678,0.0004,0.0065,0.0,0.0044,0.0095,0.8211,,0.2083,,0.2968,,0.0608,,0.1309,,,0.2661,,,,0.0974,0.0004,0.0065,0.2661,,,,,
679,0.0022,0.0065,0.0002,0.004,0.009,0.8081,,0.2068,,0.2864,,0.0605,,0.1281,,,0.2439,,,,0.0958,0.0022,0.0065,0.2439,,,,,
680,0.0009,0.0064,0.0,0.0041,0.0087,0.7941,,0.203,,0.2786,,0.0581,,0.1228,,1.0833,0.2238,,,,0.0942,0.0009,0.0064,0.2238,,,,,
681,0.0015,0.0065,0.0,0.0042,0.0083,0.7799,,0.1959,,0.2757,,0.0579,,0.1187,,1.1025,0.2066,,,,0.0927,0.0015,0.0065,0.2066,,,,,
682,0.0004,0.0064,0.0,0.0042,,0.7667,,0.1944,,0.2675,,0.0567,,0.1168,,1.1154,0.1916,,,,0.0911,0.0004,0.0064,0.1916,,,,,
683,0.0007,0.0071,0.0,0.004,,0.7544,,0.1911,,0.2602,,0.0528,,0.1138,,1.1219,0.1766,,,,0.0896,0.0007,0.0071,0.1766,,,,,
684,0.001,0.0069,0.0007,0.0041,,0.7425,,0.1838,,0.252,,0.05,,0.1104,,1.122,0.1626,,,,0.0881,0.001,0.0069,0.1626,,,,,
685,0.0013,0.0066,0.0,0.0042,,0.7304,,0.1814,,0.2466,,0.0517,,0.1067,,1.1196,0.1499,,,,0.0865,0.0013,0.0066,0.1499,,,,,
686,0.0016,0.0068,0.0005,0.0042,,0.718,,0.1769,,0.2398,,0.0503,,0.1039,,1.1075,0.1382,,,,0.085,0.0016,0.0068,0.1382,,,,,
687,0.0014,0.0061,0.0,0.004,,0.7055,,0.1713,,0.2325,,0.0494,,0.102,,1.0831,0.1262,,,,0.0835,0.0014,0.0061,0.1262,,,,,
688,0.0018,0.0069,0.0003,0.0037,,0.6934,,0.1664,,0.2308,,0.0504,,0.0984,,1.0543,0.1151,,,,0.082,0.0018,0.0069,0.1151,,,,,
689,0.0005,0.0061,0.0002,0.004,,0.682,,0.1646,,0.225,,0.0491,,0.0963,,1.0304,0.1054,,,,0.0805,0.0005,0.0061,0.1054,,,,,
690,0.0017,0.0065,0.0006,0.0037,,0.6713,,0.1561,,0.2166,,0.0457,,0.0934,,1.0091,0.0966,,,,0.0792,0.0017,0.0065,0.0966,,,,,
691,0.0004,0.006,0.0,0.004,,0.6609,,0.1535,,0.2064,,0.0432,,0.0907,,0.9916,0.0879,,,,0.0778,0.0004,0.006,0.0879,,,,,
692,0.0012,0.0068,0.0003,0.0035,,0.6506,,0.1477,,0.2065,,0.0417,,0.088,,0.9735,0.0805,,,,0.0766,0.0012,0.0068,0.0805,,,,,
693,0.0012,0.0067,0.0001,0.0037,,0.6399,,0.1473,,0.1977,,0.0408,,0.0856,,0.9515,0.0743,,,,0.0753,0.0012,0.0067,0.0743,,,,,
694,0.0002,0.0063,0.0,0.0042,,0.629,,0.1442,,0.1952,,0.0406,,0.0823,,0.9261,0.0687,,,,0.0741,0.0002,0.0063,0.0687,,,,,
695,0.0011,0.0063,0.0,0.0039,,0.6178,,0.1428,,0.1903,,0.0382,,0.0813,,0.8974,0.0626,,,,0.0729,0.0011,0.0063,0.0626,,,,,
696,0.0021,0.0064,0.0002,0.0038,,0.6064,,0.142,,0.1848,,0.0381,,0.079,,0.8694,0.0572,,,,0.0717,0.0021,0.0064,0.0572,,,,,
697,0.0022,0.0067,0.0,0.004,,0.5947,,0.1388,,0.1801,,0.0375,,0.075,,0.8461,0.0527,,,,0.0705,0.0022,0.0067,0.0527,,,,,
698,0.0023,0.0068,0.0008,0.0041,,0.5827,,0.1294,,0.1755,,0.0374,,0.0744,,0.8239,0.0493,,,,0.0695,0.0023,0.0068,0.0493,,,,,
699,0.0022,0.0064,0.0007,0.0037,,0.5706,,0.1279,,0.1694,,0.0361,,0.0728,,0.799,0.0467,,,,0.0685,0.0022,0.0064,0.0467,,,,,
700,0.0017,0.0064,0.0012,0.0039,,0.5585,,0.1235,,0.1665,,0.0352,,0.0693,,0.7727,0.0447,,,,0.0676,0.0017,0.0064,0.0447,,,,,
701,,,,,,0.547,,0.1205,,0.1631,,0.0348,,,,0.7471,0.0431,,,,0.0668,,,0.0431,,,,,
702,,,,,,0.5363,,0.1186,,0.1579,,0.0344,,,,0.7233,0.042,,,,0.066,,,0.042,,,,,
703,,,,,,0.5265,,0.1176,,0.1538,,0.0337,,,,0.7009,0.0413,,,,0.0652,,,0.0413,,,,,
704,,,,,,0.5174,,0.1151,,0.1487,,0.032,,,,0.6807,0.0411,,,,0.0643,,,0.0411,,,,,
705,,,,,,0.5085,,0.1138,,0.1451,,0.0336,,,,0.6637,0.0414,,,,0.0635,,,0.0414,,,,,
706,,,,,,0.4997,,0.1071,,0.1425,,0.0331,,,,0.6471,0.042,,,,0.0626,,,0.042,,,,,
707,,,,,,0.491,,0.1065,,0.1417,,0.0338,,,,0.6286,0.0424,,,,0.0618,,,0.0424,,,,,
708,,,,,,0.4825,,0.1048,,0.1361,,0.0316,,,,0.6117,0.0429,,,,0.061,,,0.0429,,,,,
709,,,,,,0.4743,,0.1026,,0.1354,,0.0325,,,,0.5971,0.0436,,,,0.0603,,,0.0436,,,,,
710,,,,,,0.4665,,0.0978,,0.1284,,0.0313,,,,0.5837,0.0444,,,,0.0596,,,0.0444,,,,,
711,,,,,,0.459,,0.0978,,0.1258,,0.0297,,,,0.571,0.045,,,,0.0589,,,0.045,,,,,
712,,,,,,0.4519,,0.0919,,0.1245,,0.0271,,,,0.5597,0.0456,,,,0.0583,,,0.0456,,,,,
713,,,,,,0.445,,0.0911,,0.1219,,0.0281,,,,0.5492,0.046,,,,0.0577,,,0.046,,,,,
714,,,,,,0.4384,,0.0912,,0.1196,,0.0268,,,,0.5402,0.0465,,,,0.0571,,,0.0465,,,,,
715,,,,,,0.4319,,0.0886,,0.1157,,0.0259,,,,0.5333,0.0472,,,,0.0566,,,0.0472,,,,,
716,,,,,,0.4253,,0.0821,,0.1112,,0.0254,,,,0.5273,0.0482,,,,0.0561,,,0.0482,,,,,
717,,,,,,0.4188,,0.0826,,0.1096,,0.0252,,,,0.5199,0.0495,,,,0.0555,,,0.0495,,,,,
718,,,,,,0.4121,,0.0824,,0.1064,,0.0232,,,,0.5127,0.0509,,,,0.0549,,,0.0509,,,,,
719,,,,,,0.4054,,0.0819,,0.1044,,0.0222,,,,0.5074,0.0525,,,,0.0543,,,0.0525,,,,,
720,,,,,,0.3986,,0.0777,,0.1018,,0.0227,,,,0.5025,0.0539,,,,0.0538,,,0.0539,0.4399,,,,
721,,,,,,0.3918,,0.0773,,0.0996,,0.0224,,,,0.4958,0.0547,,,,0.0533,,,0.0547,0.4482,,,,
722,,,,,,0.3851,,0.0775,,0.0968,,0.0224,,,,0.4894,0.0552,,,,0.053,,,0.0552,0.4564,,,,
723,,,,,,0.3783,,0.0754,,0.096,,0.0218,,,,0.4845,0.0558,,,,0.0528,,,0.0558,0.4647,,,,
724,,,,,,0.3717,,0.0722,,0.0942,,0.0218,,,,0.4806,0.0564,,,,0.0527,,,0.0564,0.4729,,,,
725,,,,,,0.3653,,0.0715,,0.0921,,0.0204,,,,0.4773,0.057,,,,0.0526,,,0.057,0.4812,,,,
726,,,,,,0.3591,,0.066,,0.0888,,0.0201,,,,0.4762,0.0577,,,,0.0524,,,0.0577,0.4894,,,,
727,,,,,,0.353,,0.0653,,0.0874,,0.0194,,,,0.4791,0.0586,,,,0.0522,,,0.0586,0.4977,,,,
728,,,,,,0.3472,,0.0596,,0.0862,,0.0211,,,,0.4825,0.0597,,,,0.0519,,,0.0597,0.5059,,,,
729,,,,,,0.3414,,0.0602,,0.0829,,0.0211,,,,0.4828,0.0608,,,,0.0515,,,0.0608,0.5142,,,,
730,,,,,,0.3358,,0.0601,,0.0814,,0.0223,,,,0.4816,0.0621,,,,0.0512,,,0.0621,0.5224,,,,
731,,,,,,0.3303,,0.0614,,0.0791,,0.0235,,,,0.4804,0.0638,,,,0.0508,,,0.0638,0.5319,,,,
732,,,,,,0.3249,,0.0637,,0.077,,0.0234,,,,0.4786,0.0657,,,,0.0504,,,0.0657,0.5414,,,,
733,,,,,,0.3195,,0.0635,,0.078,,0.0216,,,,0.4754,0.067,,,,0.05,,,0.067,0.551,,,,
734,,,,,,0.3142,,0.061,,0.0728,,0.0216,,,,0.472,0.0684,,,,0.0496,,,0.0684,0.5605,,,,
735,,,,,,0.3089,,0.059,,0.0748,,0.0213,,,,0.471,0.071,,,,0.0493,,,0.071,0.57,,,,
736,,,,,,0.3036,,0.0548,,0.0709,,0.0189,,,,0.4694,0.0742,,,,0.0492,,,0.0742,0.5795,,,,
737,,,,,,0.2984,,0.0554,,0.0733,,0.0182,,,,0.4646,0.0769,,,,0.0491,,,0.0769,0.589,,,,
738,,,,,,0.2931,,0.052,,0.0682,,0.0177,,,,0.4586,0.0794,,,,0.0491,,,0.0794,0.5985,,,,
739,,,,,,0.2878,,0.0514,,0.0666,,0.0172,,,,0.452,0.0822,,,,0.0491,,,0.0822,0.608,,,,
740,,,,,,0.2824,,0.0495,,0.0664,,0.0161,,,3.6957,0.4449,0.0848,,,,0.0491,,,0.0848,0.6175,,,,
741,,,,,,0.2771,,0.0501,,0.0663,,0.0153,,,3.6084,0.439,0.0872,,,,0.049,,,0.0872,0.6356,,,,
742,,,,,,0.2717,,0.0461,,0.0612,,0.0149,,,3.5259,0.4351,0.09,,,,0.0489,,,0.09,0.6536,,,,
743,,,,,,0.2664,,0.0465,,0.0628,,0.0135,,,3.4483,0.4341,0.0934,,,,0.0487,,,0.0934,0.6716,,,,
744,,,,,,0.261,,0.0412,,0.0603,,0.0129,,,3.3756,0.4331,0.0964,,,,0.0485,,,0.0964,0.6897,,,,
745,,,,,,0.2556,,0.0412,,0.0606,,0.0112,,,3.3028,0.4304,0.0988,,,,0.0484,,,0.0988,0.7077,,,,
746,,,,,,0.2503,,0.0412,,0.0569,,0.0108,,,3.2388,0.4254,0.1008,,,,0.0484,,,0.1008,0.7257,,,,
747,,,,,,0.2449,,0.0412,,0.0558,,0.0107,,,3.1954,0.4163,0.1019,,,,0.0485,,,0.1019,0.7438,,,,
748,,,,,,0.2396,,0.0412,,0.056,,0.0129,,,3.1606,0.4059,0.1031,,,,0.0486,,,0.1031,0.7618,,,,
749,,,,,,0.2345,,,,0.0559,,,,,3.1235,0.3966,0.1053,,,,0.0487,,,0.1053,0.7798,,,,
750,,,,,,0.2294,,,,0.0536,,,,,3.0808,0.3877,0.1087,,,,,,,0.1087,0.7979,,,,
751,,,,,,0.2247,,,,0.0513,,,,,3.0174,0.38,0.1144,,,,,,,0.1144,0.8097,,,,
752,,,,,,0.2202,,,,0.0523,,,,,2.9458,0.3723,0.1213,,,,,,,0.1213,0.8215,,,,
753,,,,,,0.2162,,,,0.05,,,,,2.8849,0.364,0.1271,,,,,,,0.1271,0.8333,,,,
754,,,,,,0.2123,,,,0.0496,,,,,2.8382,0.3544,0.1314,,,,,,,0.1314,0.8451,,,,
755,,,,,,0.2086,,,,0.048,,,,,2.8044,0.3432,0.1345,,,,,,,0.1345,0.8569,,,,
756,,,,,,0.2049,,,,0.0454,,,,,2.7736,0.3318,0.1371,,,,,,,0.1371,0.8688,,,,
757,,,,,,0.2011,,,,0.0456,,,,,2.7427,0.3209,0.139,,,,,,,0.139,0.8806,,,,
758,,,,,,0.1971,,,,0.0437,,,,,2.7019,0.3107,0.142,,,,,,,0.142,0.8924,,,,
759,,,,,,0.1931,,,,0.0434,,,,,2.6378,0.302,0.1503,,,,,,,0.1503,0.9042,,,,
760,,,,,,0.1891,,,,0.0403,,,,,2.5744,0.2932,0.1588,,,,,,,0.1588,0.916,,,,
761,,,,,,0.1851,,,,0.0414,,,,,2.5316,0.2828,0.1623,,,,,,,0.1623,0.9179,,,,
762,,,,,,0.1812,,,,0.0398,,,,,2.4913,0.2716,0.1628,,,,,,,0.1628,0.9197,,,,
763,,,,,,0.1774,,,,0.0401,,,,,2.4443,0.2606,0.1615,,,,,,,0.1615,0.9215,,,,
764,,,,,,0.1737,,,,0.0395,,,,,2.3939,0.2491,0.1584,,,,,,,0.1584,0.9234,,,,
765,,,,,,0.1701,,,,0.0359,,,,,2.3384,0.2359,0.1544,,,,,,,0.1544,0.9252,,,,
766,,,,,,0.1664,,,,0.038,,,,,2.2784,0.2223,0.1521,,,,,,,0.1521,0.927,,,,
767,,,,,,0.1628,,,,0.0368,,,,,2.2193,0.2099,0.1539,,,,,,,0.1539,0.9289,,,,
768,,,,,,0.1592,,,,0.0339,,,,,2.1628,0.1978,0.1565,,,,,,,0.1565,0.9307,,,,
769,,,,,,0.1555,,,,0.0335,,,,,2.1064,0.1856,0.1583,,,,,,,0.1583,0.9325,,,,
770,,,,,,0.152,,,,0.0336,,,,,2.0493,0.1741,0.1609,,,,,,,0.1609,0.9344,,,,
771,,,,,,0.1485,,,,0.0329,,,,,1.9958,0.1638,0.165,,,,,,,0.165,0.9277,,,,
